Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-19 00:58:03.704220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.6083
218.2508,462.4067
218.442,465.19
218.6332,467.845
218.8244,470.4733
219.0156,472.03
219.2067,474.8883
219.3979,477.6267
219.589,480.2817
219.7801,483.4683
219.9712,485.675
220.1623,489.0267
220.3533,492.0467
220.5444,495.2567
220.7354,498.8533
220.9264,501.445
221.1174,505.45
221.3083,508.5217
221.4993,512.1067
221.6902,515.27
221.8812,518.9617
222.0721,523.0433
222.263,526.3517
222.4538,531.01
222.6447,534.645
222.8355,539.095
223.0264,542.5217
223.2172,546.5083
223.408,551.7533
223.5987,555.6283
223.7895,559.7867
223.9802,564.465
224.1709,569.23
224.3616,574.235
224.5524,577.9417
224.743,584.6683
224.9337,587.8067
225.1243,593.97
225.315,598.5533
225.5056,603.1117
225.6962,608.685
225.8867,613.9
226.0773,620.15
226.2678,624.52
226.4584,630.1833
226.6489,635.9267
226.8394,640.9283
227.0298,647.1033
227.2203,652.13
227.4108,659.6617
227.6012,665.01
227.7916,670.065
227.982,677.5967
228.1723,683.0217
228.3627,690.1967
228.5531,695.495
228.7434,701.3733
228.9337,707.9883
229.124,714.515
229.3143,721.5183
229.5045,728.1417
229.6948,735.0167
229.885,741.9317
230.0752,748.8833
230.2654,756.485
230.4556,763.325
230.6457,771.13
230.8358,777.9017
231.026,784.4417
231.2161,791.5367
231.4062,798.2833
231.5963,805.9217
231.7863,812.305
231.9764,820.2967
232.1664,828.06
232.3564,836.235
232.5464,843.8033
232.7364,851.7083
232.9263,858.8467
233.1163,866.9583
233.3062,875.605
233.4961,884.2033
233.686,891.5783
233.8758,899.4417
234.0657,905.9517
234.2555,915.3483
234.4454,922.0983
234.6352,930.5733
234.825,938.9017
235.0147,945.4533
235.2045,953.7983
235.3942,960.4617
235.5839,969.1033
235.7737,976.755
235.9633,984.4633
236.153,992.5433
236.3427,1000.85
236.5323,1009.9983
236.7219,1016.6033
236.9115,1022.7967
237.1011,1029.6617
237.2907,1036.7883
237.4803,1045.555
237.6698,1052.125
237.8593,1060.4233
238.0488,1067.1817
238.2383,1074.305
238.4278,1082.2533
238.6172,1089.2783
238.8066,1097.635
238.9961,1104.5117
239.1855,1112.22
239.3748,1119.4017
239.5642,1125.8717
239.7536,1133.7617
239.9429,1140.4133
240.1322,1147.52
240.3215,1154.0383
240.5108,1160.3317
240.7001,1167.7233
240.8893,1173.895
241.0786,1181.0417
241.2677,1186.935
241.457,1195.1833
241.6461,1199.3267
241.8353,1205.0067
242.0244,1210.5067
242.2136,1216.4767
242.4027,1222.4567
242.5918,1227.2483
242.7809,1232.85
242.9699,1236.7217
243.159,1237.9583
243.348,1246.0817
243.537,1252.5417
243.726,1260.23
243.915,1265.4517
244.1039,1269.5033
244.2929,1272.8533
244.4818,1274.0367
244.6707,1278.4583
244.8596,1285.1867
245.0485,1292.325
245.2373,1298.485
245.4262,1303.8867
245.615,1309.4983
245.8038,1313.6033
245.9926,1318.0283
246.1814,1323.2533
246.3701,1323.4533
246.5589,1322.92
246.7476,1325.945
246.9363,1335.025
247.1249,1339.29
247.3136,1344.8533
247.5023,1349.5033
247.6909,1355.6317
247.8795,1360.3117
248.0681,1365.055
248.2567,1369.3667
248.4453,1372.74
248.6338,1377.7267
248.8224,1379.9
249.0109,1376.8017
249.1994,1379.0767
249.3878,1384.3183
249.5763,1389.4217
249.7648,1394.25
249.9532,1398.535
250.1416,1403.8517
250.33,1408.42
250.5183,1414.415
250.7067,1417.2017
250.8951,1419.4883
251.0834,1423.1117
251.2717,1424.535
251.46,1428.9067
251.6483,1430.8033
251.8365,1433.73
252.0247,1432.1633
252.213,1433.55
252.4012,1436.1817
252.5894,1442.5033
252.7775,1444.9667
252.9657,1446.445
253.1538,1451.435
253.3419,1453.955
253.53,1455.8633
253.7181,1457.7983
253.9062,1460.42
254.0942,1463.38
254.2823,1463.9033
254.4703,1463.8233
254.6583,1465.465
254.8463,1466.595
255.0342,1467.7983
255.2222,1469.21
255.4101,1468.9783
255.598,1467.1483
255.7859,1467.2533
255.9738,1471.0083
256.1616,1473.5717
256.3495,1477.76
256.5373,1479.7583
256.7251,1482.935
256.9129,1485.6083
257.1006,1486.2867
257.2884,1489.3917
257.4761,1492.5183
257.6638,1492.895
257.8515,1492.72
258.0392,1493.2367
258.2269,1493.8467
258.4146,1493.2167
258.6022,1494.8617
258.7898,1493.5033
258.9774,1494.3917
259.165,1493.925
259.3525,1495.7617
259.5401,1494.4117
259.7276,1494.9983
259.9151,1496.3167
260.1026,1496.96
260.2901,1497.5933
260.4776,1499.0233
260.665,1501.9083
260.8524,1503.48
261.0398,1505.065
261.2272,1505.3067
261.4146,1504.6633
261.6019,1504.1783
261.7893,1505.7933
261.9766,1506.0133
262.1639,1506.255
262.3512,1504.6383
262.5384,1502.62
262.7257,1501.8917
262.9129,1501.2933
263.1001,1500.955
263.2873,1500.7733
263.4745,1500.865
263.6617,1496.885
263.8488,1496.6733
264.0359,1496.7467
264.2231,1495.35
264.4101,1495.255
264.5972,1494.33
264.7842,1494.32
264.9713,1494.6717
265.1583,1491.15
265.3453,1491.375
265.5323,1491.215
265.7193,1491.0183
265.9062,1490.74
266.0931,1489.8767
266.2801,1488.265
266.4669,1487.6183
266.6538,1487.8533
266.8407,1487.14
267.0276,1484.91
267.2143,1482.1833
267.4012,1481.7217
267.588,1479.1583
267.7747,1477.28
267.9615,1475.8483
268.1482,1473.9767
268.3349,1472.7583
268.5217,1471.4167
268.7083,1468.2817
268.895,1467.685
269.0817,1466.855
269.2682,1464.5633
269.4549,1461.6767
269.6415,1458.1233
269.8281,1456.7117
270.0146,1455.13
270.2012,1455.1283
270.3877,1453.9567
270.5742,1452.285
270.7607,1450.5367
270.9472,1447.9833
271.1336,1447.3533
271.32,1444.1883
271.5065,1442.67
271.6929,1441.1417
271.8792,1439.8283
272.0656,1438.5267
272.252,1437.1467
272.4383,1437.0183
272.6246,1434.5083
272.8109,1433.0983
272.9972,1432.9283
273.1835,1431.66
273.3697,1431.325
273.5559,1429.7117
273.7421,1428.7233
273.9283,1426.9383
274.1145,1424.4983
274.3007,1423.4483
274.4868,1422.3183
274.6729,1423.34
274.859,1422.06
275.0451,1420.425
275.2311,1416.1583
275.4172,1415.31
275.6032,1415.93
275.7892,1414.5967
275.9752,1414.295
276.1612,1413.59
276.3472,1412.3067
276.5331,1409.785
276.719,1408.0867
276.9049,1407.1983
277.0908,1404.4017
277.2767,1403.8183
277.4625,1402.2533
277.6484,1400.785
277.8342,1398.9483
278.02,1397.0217
278.2057,1397.8667
278.3915,1396.71
278.5772,1396.2
278.763,1393.6117
278.9487,1393.125
279.1343,1394.1183
279.32,1391.405
279.5057,1389.9033
279.6913,1385.5
279.877,1383.6033
280.0625,1383.2383
280.2481,1379.5533
280.4337,1378.6233
280.6192,1378.2333
280.8048,1378.37
280.9903,1376.15
281.1758,1374.0417
281.3612,1372.28
281.5467,1370.2183
281.7321,1371.3267
281.9175,1370.1967
282.1029,1368.8167
282.2884,1368.2733
282.4737,1364.455
282.6591,1363.8467
282.8444,1361.6383
283.0297,1361.3417
283.215,1359.7433
283.4002,1358.7483
283.5855,1357.3683
283.7707,1352.61
283.956,1351.0217
284.1412,1348.89
284.3264,1349.31
284.5115,1349.4717
284.6967,1348.7633
284.8818,1347.2017
285.0669,1344.19
285.252,1343.2933
285.4371,1342.58
285.6222,1340.8633
285.8072,1339.865
285.9922,1337.1717
286.1772,1337.6233
286.3622,1336.9517
286.5472,1336.02
286.7321,1332.7333
286.9171,1332.2883
287.102,1331.7017
287.2869,1331.9867
287.4717,1333.7383
287.6566,1332.2667
287.8415,1331.3517
288.0263,1330.4167
288.2111,1326.11
288.3959,1324.6567
288.5806,1323.7567
288.7654,1323.6867
288.9501,1325.5717
289.1348,1324.9333
289.3195,1324.3333
289.5042,1323.9533
289.6889,1324.7167
289.8735,1321.345
290.0581,1320.115
290.2428,1318.325
290.4273,1316.35
290.6119,1318.0217
290.7965,1315.905
290.981,1315.84
291.1655,1315.27
291.35,1311.8233
291.5345,1310.2233
291.719,1309.64
291.9034,1308.2883
292.0878,1309.7967
292.2722,1309.42
292.4566,1308.1967
292.641,1307.925
292.8253,1307.7833
293.0096,1305.0717
293.194,1306.15
293.3783,1304.47
293.5626,1304.995
293.7468,1304.9117
293.9311,1303.955
294.1153,1302.6517
294.2995,1299.06
294.4837,1296.0717
294.6678,1294.9567
294.852,1292.4167
295.0361,1294.1217
295.2202,1292.6683
295.4043,1293.1917
295.5884,1292.7167
295.7725,1291.985
295.9565,1290.955
296.1405,1288.0833
296.3246,1287.3367
296.5085,1287.8083
296.6925,1289.4533
296.8764,1288.75
297.0603,1286.9167
297.2443,1286.1317
297.4282,1283.615
297.612,1282.705
297.7959,1280.215
297.9797,1279.5033
298.1635,1278.5917
298.3474,1278.7767
298.5311,1280.14
298.7149,1277.3983
298.8987,1275.6717
299.0823,1274.1317
299.2661,1271.6917
299.4498,1269.1533
299.6334,1267.915
299.8171,1268.6483
300.0007,1267.82
300.1843,1267.1833
300.368,1265.9183
300.5515,1265.4083
300.7351,1265.18
300.9186,1263.2817
301.1021,1262.7767
301.2857,1261.0567
301.4691,1260.495
301.6526,1261.3167
301.8361,1258.8683
302.0195,1258.3483
302.2029,1257.8867
302.3863,1257.8
302.5697,1256.1667
302.753,1255.33
302.9364,1256.59
303.1197,1256.645
303.303,1255.99
303.4863,1254.1217
303.6696,1251.1133
303.8528,1249.2017
304.036,1247.96
304.2192,1248.085
304.4024,1247.275
304.5856,1245.54
304.7688,1244.7133
304.9519,1245.1617
305.135,1244.9683
305.3181,1242.3617
305.5012,1242.1433
305.6842,1241.8917
305.8673,1241.6867
306.0504,1240.1833
306.2333,1237.1283
306.4163,1236.9733
306.5993,1235.7583
306.7822,1235.3317
306.9652,1235.42
307.1481,1234.1467
307.331,1232.3383
307.5139,1229.8833
307.6967,1230.42
307.8796,1228.645
308.0624,1227.2983
308.2452,1226.5283
308.428,1224.28
308.6107,1225.0433
308.7935,1222.98
308.9762,1223.2167
309.1589,1221.9067
309.3416,1220.6817
309.5243,1219.7583
309.7069,1218.5333
309.8896,1217.8833
310.0721,1215.95
310.2548,1215.2333
310.4373,1214.8467
310.6199,1214.9517
310.8024,1214.975
310.985,1213.0967
311.1674,1211.97
311.3499,1210.01
311.5324,1208.9317
311.7148,1210.8233
311.8973,1208.585
312.0797,1208.9967
312.2621,1207.6083
312.4445,1207.2667
312.6268,1205.645
312.8091,1204.6083
312.9915,1203.7017
313.1738,1202.0717
313.356,1200.1117
313.5383,1198.18
313.7206,1198.315
313.9027,1196.8167
314.085,1195.935
314.2672,1195.7783
314.4493,1195.2567
314.6314,1195.53
314.8136,1194.9
314.9957,1193.4883
315.1778,1192.5817
315.3598,1190.8567
315.5419,1191.9717
315.724,1190.8983
315.9059,1190.58
316.088,1190.1233
316.2699,1190.6583
316.4519,1189.8167
316.6338,1188.005
316.8157,1185.78
316.9977,1183.575
317.1795,1184.7067
317.3614,1185.4083
317.5432,1184.665
317.7251,1183.8983
317.9069,1181.11
318.0887,1181.9217
318.2704,1180.235
318.4522,1179.45
318.6339,1179.9683
318.8156,1180.5133
318.9973,1180.2717
319.179,1180.3067
319.3607,1181.0983
319.5423,1181.4083
319.7239,1180.3333
319.9055,1180.0333
320.0871,1178.285
320.2687,1178.4
320.4502,1177.2767
320.6317,1175.105
320.8132,1176.4283
320.9947,1176.0367
321.1761,1176.1333
321.3576,1175.59
321.5391,1176.3133
321.7205,1175.63
321.9019,1173.845
322.0832,1173.3483
322.2646,1171.0583
322.4459,1171.2383
322.6272,1169.8917
322.8085,1169.58
322.9898,1168.7567
323.1711,1167.5367
323.3523,1166.8317
323.5335,1166.4367
323.7147,1168.5383
323.8959,1169.835
324.0771,1169.1517
324.2582,1168.665
324.4393,1167.81
324.6204,1167.85
324.8015,1168.1483
324.9826,1169.1367
325.1637,1170.46
325.3447,1169.7233
325.5257,1169.83
325.7067,1169.73
325.8877,1167.6267
326.0686,1165.305
326.2496,1164.82
326.4305,1163.9267
326.6114,1163.0867
326.7922,1163.5933
326.9731,1162.9817
327.1539,1162.9667
327.3347,1163.1433
327.5155,1162.285
327.6963,1164.265
327.8771,1163.8633
328.0578,1161.8767
328.2385,1159.59
328.4193,1159.7667
328.5999,1158.41
328.7806,1156.92
328.9613,1158.9683
329.1419,1157.495
329.3225,1157.9533
329.5031,1157.095
329.6837,1156.2433
329.8642,1155.5267
330.0447,1154.4583
330.2252,1154.03
330.4057,1152.3867
330.5862,1153.1133
330.7667,1153.485
330.9471,1154.29
331.1275,1154.7783
331.3079,1150.9117
331.4883,1151.1533
331.6687,1151.7367
331.849,1151.0033
332.0293,1149.335
332.2096,1147.0667
332.3899,1149.0817
332.5702,1148.5733
332.7504,1149.9717
332.9306,1150.4333
333.1108,1147.8717
333.291,1147.1267
333.4712,1147.155
333.6514,1147.6333
333.8315,1146.335
334.0116,1146.3133
334.1917,1146.985
334.3717,1146.4133
334.5518,1147.0017
334.7318,1146.5483
334.9119,1144.9683
335.0918,1145.9017
335.2718,1145.4683
335.4518,1146.6917
335.6317,1145.0333
335.8116,1145.7033
335.9915,1145.1517
336.1714,1143.4667
336.3513,1144.12
336.5311,1143.2233
336.7109,1144.3383
336.8907,1142.7283
337.0705,1141.1267
337.2502,1138.2
337.43,1137.9517
337.6097,1136.4667
337.7894,1135.5883
337.9691,1135.8883
338.1488,1137.58
338.3284,1136.9967
338.508,1138.4617
338.6877,1137.23
338.8672,1138.9617
339.0468,1135.9783
339.2263,1134.92
339.4059,1135.395
339.5854,1136.97
339.7649,1136.8533
339.9443,1134.9783
340.1238,1136.535
340.3032,1135.9517
340.4826,1135.865
340.662,1134.545
340.8414,1131.965
341.0207,1132.4117
341.2001,1133.07
341.3794,1134.135
341.5587,1135.205
341.738,1134.89
341.9172,1133.0417
342.0965,1131.83
342.2757,1129.8383
342.4549,1126.0533
342.6341,1127.805
342.8132,1127.57
342.9923,1129.3183
343.1715,1132.4933
343.3506,1133.4333
343.5296,1129.2317
343.7087,1126.36
343.8878,1125.2483
344.0668,1125.3583
344.2458,1124.5367
344.4248,1124.1133
344.6037,1122.4733
344.7827,1122.785
344.9616,1120.9483
345.1405,1121.8167
345.3194,1122.9233
345.4982,1119.9267
345.6771,1119.715
345.8559,1119.4967
346.0347,1119.29
346.2135,1118.1917
346.3923,1118.31
346.571,1119.1317
346.7498,1116.9133
346.9285,1117.6433
347.1071,1116.8917
347.2859,1113.8
347.4645,1115.43
347.6431,1116.29
347.8217,1118.44
348.0003,1118.3583
348.1789,1117.1983
348.3574,1113.1333
348.5359,1110.63
348.7145,1110.125
348.893,1109.2617
349.0714,1110.33
349.2499,1108.9567
349.4283,1105.9983
349.6068,1105.3867
349.7852,1103.6133
349.9635,1104.2317
350.1419,1102.7067
350.3202,1102.96
350.4985,1101.0383
350.6768,1099.49
350.8551,1099.425
351.0334,1098.2283
351.2116,1097.15
351.3898,1096.8317
351.568,1096.1417
351.7462,1097.1967
351.9243,1095.6433
352.1025,1094.2517
352.2806,1093.4717
352.4587,1093.3433
352.6368,1092.3933
352.8148,1090.6867
352.9929,1089.2283
353.1709,1088.3933
353.3489,1088.9833
353.5268,1087.1917
353.7048,1086.2617
353.8828,1085.615
354.0607,1083.4033
354.2386,1084.4817
354.4165,1082.7117
354.5943,1081.805
354.7722,1080.7183
354.95,1082.2217
355.1278,1082.43
355.3056,1079.3767
355.4833,1078.2033
355.6611,1074.705
355.8388,1074.0183
356.0165,1073.4133
356.1942,1073.065
356.3719,1075.3367
356.5495,1073.5683
356.7271,1073.77
356.9047,1072.45
357.0823,1072.8617
357.2599,1073.0783
357.4374,1070.6583
357.6149,1070.0583
357.7924,1066.5067
357.9699,1066.7733
358.1474,1066.14
358.3248,1063.6683
358.5023,1063.2
358.6797,1060.5767
358.8571,1060.7817
359.0344,1058.935
359.2118,1057.3017
359.3891,1056.675
359.5664,1055.1367
359.7437,1055.3217
359.9209,1051.6383
360.0982,1050.0467
360.2754,1049.0833
360.4526,1049.765
360.6298,1050.8833
360.807,1048.5683
360.9841,1048.6233
361.1613,1045.9383
361.3383,1046.76
361.5154,1047.0217
361.6925,1046.1833
361.8695,1045.55
362.0466,1043.3683
362.2236,1042.8583
362.4005,1041.54
362.5775,1041.44
362.7545,1037.23
362.9314,1034.8583
363.1083,1036.9583
363.2852,1037.0917
363.462,1036.645
363.6389,1035.3217
363.8157,1033.84
363.9925,1035.6417
364.1693,1030.975
364.346,1029.7217
364.5228,1028.7467
364.6996,1029.655
364.8762,1030.465
365.0529,1031.0617
365.2296,1029.9717
365.4062,1029.485
365.5829,1028.4
365.7595,1025.67
365.9361,1026.8567
366.1126,1027.6433
366.2892,1028.5183
366.4657,1037.7183
366.6422,1046.0983
366.8186,1044.3567
366.9951,1048.8583
367.1716,1043.945
367.348,1039.96
367.5244,1042.915
367.7008,1045.3317
367.8772,1046.3933
368.0535,1035.3267
368.2298,1035.6117
368.4061,1041.845
368.5824,1038.1583
368.7586,1041.4667
368.9349,1045.4883
369.1111,1037.6983
369.2873,1029.5867
369.4635,1030.37
369.6396,1032.2733
369.8158,1025.9283
369.9919,1022.46
370.168,1022.2433
370.3441,1024.6817
370.5202,1019.4833
370.6962,1015.9683
370.8722,1012.7267
371.0482,1012.5583
371.2242,1013.8933
371.4002,1018.445
371.5761,1021.9867
371.752,1016.7667
371.9279,1017.955
372.1038,1018.9917
372.2796,1015.9717
372.4555,1014.9767
372.6313,1016.3133
372.8071,1014.1983
372.9829,1011.1117
373.1586,1011.7617
373.3344,1014.2283
373.5101,1011.2817
373.6858,1012.0583
373.8615,1009.8167
374.0371,1010.6517
374.2127,1014.02
374.3884,1016.9133
374.564,1012.885
374.7395,1011.1317
374.9151,1013.4983
375.0906,1020.9867
375.2661,1027.8817
375.4416,1022.6867
375.6171,1023.8767
375.7925,1030.025
375.968,1031.0417
376.1434,1027.4917
376.3188,1020.1867
376.4941,1019.8867
376.6695,1022.925
376.8448,1025.6517
377.0201,1029.02
377.1954,1024.61
377.3707,1028.6583
377.5459,1031.4617
377.7212,1036.7917
377.8964,1054.3383
378.0715,1064.3533
378.2467,1049.85
378.4218,1051.5067
378.597,1046.8233
378.7721,1037.195
378.9472,1040.9583
379.1222,1044.5017
379.2973,1054.6983
379.4723,1078.2333
379.6473,1084.445
379.8223,1070.015
379.9972,1052.3883
380.1722,1044.705
380.3471,1042.33
380.522,1044.17
380.6969,1041.6133
380.8717,1053.355
381.0466,1052.0567
381.2214,1042.9283
381.3962,1040.145
381.571,1033.4617
381.7457,1029.3117
381.9204,1035.375
382.0952,1034.42
382.2699,1037.64
382.4445,1057.565
382.6192,1059.2817
382.7938,1074.2767
382.9685,1088.0533
383.1431,1074.5733
383.3176,1051.3733
383.4922,1041.195
383.6667,1042.7183
383.8412,1040.2917
384.0157,1035.5583
384.1902,1036.8233
384.3646,1045.5133
384.5391,1044.3183
384.7134,1042.925
384.8878,1052.4883
385.0622,1067.795
385.2365,1066.775
385.4109,1043.9483
385.5852,1035.81
385.7594,1038.7717
385.9337,1043.02
386.1079,1051.4067
386.2822,1061.1267
386.4564,1069.075
386.6306,1053.8017
386.8047,1054.2
386.9789,1066.5017
387.153,1066.1867
387.3271,1090.06
387.5012,1088.5717
387.6752,1096.57
387.8492,1116.9867
388.0233,1109.255
388.1972,1090.5383
388.3712,1095.3583
388.5452,1093.3133
388.7191,1098.295
388.893,1115.5667
389.0669,1124.1483
389.2408,1086.8533
389.4146,1056.2883
389.5884,1040.6833
389.7623,1028.7667
389.9361,1031.45
390.1098,1033.8083
390.2835,1042.13
390.4573,1039.8417
390.631,1038.455
390.8047,1047.5567
390.9784,1058.235
391.152,1051.0833
391.3256,1052.0
391.4992,1060.45
391.6728,1050.17
391.8464,1052.9083
392.0199,1073.3717
392.1934,1074.8583
392.3669,1077.215
392.5403,1091.4383
392.7138,1095.0433
392.8873,1112.2067
393.0607,1129.2067
393.2341,1142.7167
393.4074,1145.3433
393.5808,1118.3433
393.7542,1094.29
393.9274,1098.385
394.1007,1088.8933
394.274,1093.755
394.4472,1092.7683
394.6205,1091.7583
394.7937,1116.925
394.9668,1134.6167
395.14,1120.9
395.3131,1096.2667
395.4863,1073.5967
395.6594,1074.43
395.8325,1069.2367
396.0055,1063.575
396.1786,1068.47
396.3516,1071.9217
396.5246,1071.2133
396.6975,1063.7533
396.8705,1063.9717
397.0434,1091.0617
397.2163,1075.955
397.3892,1065.6133
397.5621,1077.825
397.735,1093.0433
397.9077,1110.02
398.0806,1121.1467
398.2534,1098.7583
398.4261,1108.8083
398.5989,1113.3967
398.7716,1148.7733
398.9443,1140.42
399.117,1124.4683
399.2896,1108.9783
399.4623,1103.975
399.6349,1100.7717
399.8075,1093.255
399.9801,1079.4733
400.1526,1079.4483
400.3252,1060.7583
400.4977,1040.7333
400.6702,1039.84
400.8427,1036.5767
401.0151,1045.855
401.1875,1048.6883
401.36,1046.8417
401.5323,1052.815
401.7047,1038.9283
401.877,1033.4467
402.0494,1029.8633
402.2216,1037.1733
402.394,1053.5267
402.5662,1046.0217
402.7385,1045.2933
402.9107,1041.4517
403.0829,1042.0167
403.2551,1042.8217
403.4272,1034.46
403.5994,1035.4183
403.7715,1040.9733
403.9436,1053.215
404.1156,1048.17
