Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-19 22:56:26.781474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.495
218.2508,456.5417
218.442,458.4733
218.6332,461.7333
218.8244,463.35
219.0156,465.2817
219.2067,468.025
219.3979,470.2533
219.589,473.5233
219.7801,475.8267
219.9712,478.4983
220.1623,481.1733
220.3533,484.0133
220.5444,487.1167
220.7354,490.055
220.9264,493.2017
221.1174,496.2967
221.3083,499.5767
221.4993,502.45
221.6902,505.4617
221.8812,509.0583
222.0721,512.7733
222.263,516.4767
222.4538,520.145
222.6447,524.1067
222.8355,528.145
223.0264,531.5067
223.2172,535.4033
223.408,539.9583
223.5987,544.1883
223.7895,547.1017
223.9802,552.32
224.1709,556.4833
224.3616,561.06
224.5524,565.1067
224.743,570.1
224.9337,574.0583
225.1243,579.35
225.315,584.2083
225.5056,588.46
225.6962,593.3317
225.8867,598.2617
226.0773,603.4367
226.2678,607.3083
226.4584,613.0217
226.6489,618.6083
226.8394,623.365
227.0298,629.1433
227.2203,634.3
227.4108,640.6983
227.6012,646.1
227.7916,650.3583
227.982,657.6133
228.1723,662.9883
228.3627,669.0833
228.5531,674.14
228.7434,679.9267
228.9337,685.915
229.124,691.5433
229.3143,697.7283
229.5045,704.915
229.6948,710.7783
229.885,717.5917
230.0752,724.02
230.2654,730.41
230.4556,737.395
230.6457,744.0383
230.8358,750.4467
231.026,757.0017
231.2161,763.31
231.4062,769.5117
231.5963,775.75
231.7863,783.125
231.9764,789.6267
232.1664,796.5617
232.3564,804.3167
232.5464,810.61
232.7364,818.9033
232.9263,824.89
233.1163,833.2983
233.3062,840.6617
233.4961,849.545
233.686,856.0167
233.8758,862.515
234.0657,869.6917
234.2555,877.1783
234.4454,883.9133
234.6352,891.7133
234.825,898.9567
235.0147,905.6833
235.2045,912.37
235.3942,919.6083
235.5839,926.7367
235.7737,933.7783
235.9633,941.0867
236.153,948.14
236.3427,956.18
236.5323,963.6967
236.7219,970.475
236.9115,975.6433
237.1011,982.3983
237.2907,989.2267
237.4803,997.2467
237.6698,1002.9033
237.8593,1010.1
238.0488,1017.705
238.2383,1023.225
238.4278,1030.8383
238.6172,1037.545
238.8066,1044.8783
238.9961,1051.99
239.1855,1058.3933
239.3748,1065.1617
239.5642,1072.19
239.7536,1078.9433
239.9429,1084.835
240.1322,1090.785
240.3215,1096.4717
240.5108,1103.5283
240.7001,1109.5317
240.8893,1115.8017
241.0786,1121.9367
241.2677,1126.76
241.457,1134.2783
241.6461,1137.94
241.8353,1143.4417
242.0244,1148.8933
242.2136,1153.76
242.4027,1158.57
242.5918,1163.1417
242.7809,1168.36
242.9699,1171.4733
243.159,1173.96
243.348,1180.2533
243.537,1186.54
243.726,1193.0833
243.915,1197.7467
244.1039,1202.1
244.2929,1204.945
244.4818,1206.4367
244.6707,1209.9833
244.8596,1216.3217
245.0485,1221.705
245.2373,1227.0683
245.4262,1232.9333
245.615,1237.5183
245.8038,1242.11
245.9926,1245.715
246.1814,1251.2433
246.3701,1251.2833
246.5589,1250.7983
246.7476,1254.055
246.9363,1260.3933
247.1249,1265.3583
247.3136,1269.7767
247.5023,1275.2433
247.6909,1280.005
247.8795,1284.4283
248.0681,1289.4167
248.2567,1292.6617
248.4453,1295.8783
248.6338,1300.6517
248.8224,1302.9067
249.0109,1300.705
249.1994,1301.28
249.3878,1306.9
249.5763,1310.9317
249.7648,1315.97
249.9532,1320.1733
250.1416,1324.1
250.33,1328.775
250.5183,1333.7017
250.7067,1336.3133
250.8951,1339.145
251.0834,1342.1433
251.2717,1344.1067
251.46,1347.2017
251.6483,1348.8633
251.8365,1351.5383
252.0247,1349.7783
252.213,1351.49
252.4012,1353.91
252.5894,1359.6567
252.7775,1361.4
252.9657,1362.85
253.1538,1367.0717
253.3419,1368.8383
253.53,1371.33
253.7181,1373.0183
253.9062,1374.8767
254.0942,1377.3167
254.2823,1377.8617
254.4703,1378.08
254.6583,1379.4133
254.8463,1381.09
255.0342,1380.8567
255.2222,1382.5383
255.4101,1381.52
255.598,1380.51
255.7859,1380.7017
255.9738,1384.55
256.1616,1386.375
256.3495,1389.205
256.5373,1391.7817
256.7251,1394.4333
256.9129,1395.7783
257.1006,1397.065
257.2884,1399.1067
257.4761,1402.3583
257.6638,1402.34
257.8515,1401.8017
258.0392,1402.7517
258.2269,1403.0767
258.4146,1402.98
258.6022,1404.0367
258.7898,1402.7533
258.9774,1402.2833
259.165,1402.7517
259.3525,1404.7183
259.5401,1402.7883
259.7276,1403.825
259.9151,1404.35
260.1026,1404.2817
260.2901,1405.2967
260.4776,1406.7817
260.665,1409.0367
260.8524,1410.3983
261.0398,1412.035
261.2272,1411.7533
261.4146,1410.9433
261.6019,1410.765
261.7893,1411.0533
261.9766,1411.3683
262.1639,1412.0717
262.3512,1409.7483
262.5384,1409.3317
262.7257,1408.5867
262.9129,1407.915
263.1001,1406.3467
263.2873,1406.2717
263.4745,1406.1167
263.6617,1402.36
263.8488,1402.4217
264.0359,1400.6817
264.2231,1400.6617
264.4101,1399.485
264.5972,1398.52
264.7842,1397.945
264.9713,1397.145
265.1583,1395.27
265.3453,1395.0383
265.5323,1394.8433
265.7193,1394.8883
265.9062,1395.5167
266.0931,1393.7783
266.2801,1392.1783
266.4669,1392.57
266.6538,1391.1
266.8407,1390.415
267.0276,1387.3833
267.2143,1385.7917
267.4012,1385.0667
267.588,1380.7917
267.7747,1380.4083
267.9615,1377.9817
268.1482,1375.4617
268.3349,1375.065
268.5217,1372.565
268.7083,1370.9017
268.895,1369.5917
269.0817,1369.395
269.2682,1367.33
269.4549,1365.7833
269.6415,1362.49
269.8281,1360.54
270.0146,1360.495
270.2012,1359.5083
270.3877,1358.7283
270.5742,1356.1433
270.7607,1355.07
270.9472,1353.1283
271.1336,1351.6
271.32,1349.2233
271.5065,1347.3367
271.6929,1346.005
271.8792,1345.085
272.0656,1343.8417
272.252,1342.7183
272.4383,1342.3383
272.6246,1340.4083
272.8109,1338.3417
272.9972,1338.4233
273.1835,1337.335
273.3697,1336.5467
273.5559,1335.4133
273.7421,1334.0833
273.9283,1331.995
274.1145,1330.6367
274.3007,1328.4583
274.4868,1327.7583
274.6729,1327.5483
274.859,1326.445
275.0451,1325.2867
275.2311,1320.95
275.4172,1319.5267
275.6032,1320.2517
275.7892,1319.8083
275.9752,1318.8
276.1612,1318.64
276.3472,1317.1467
276.5331,1314.73
276.719,1314.25
276.9049,1312.72
277.0908,1311.5567
277.2767,1309.4133
277.4625,1308.7983
277.6484,1306.845
277.8342,1304.1567
278.02,1302.7583
278.2057,1301.9933
278.3915,1301.2833
278.5772,1299.9683
278.763,1298.0967
278.9487,1297.5667
279.1343,1297.5733
279.32,1296.2533
279.5057,1294.16
279.6913,1291.34
279.877,1289.8617
280.0625,1288.7533
280.2481,1286.8733
280.4337,1285.66
280.6192,1285.3383
280.8048,1284.87
280.9903,1283.71
281.1758,1281.5233
281.3612,1279.7917
281.5467,1278.4067
281.7321,1278.45
281.9175,1278.52
282.1029,1276.6717
282.2884,1276.1883
282.4737,1273.48
282.6591,1271.6367
282.8444,1271.1717
283.0297,1270.52
283.215,1269.195
283.4002,1267.5367
283.5855,1265.9317
283.7707,1262.3667
283.956,1260.81
284.1412,1258.7767
284.3264,1259.6483
284.5115,1259.5117
284.6967,1259.2667
284.8818,1257.37
285.0669,1254.7217
285.252,1253.4067
285.4371,1252.5767
285.6222,1251.485
285.8072,1250.0083
285.9922,1248.6967
286.1772,1248.4867
286.3622,1248.7117
286.5472,1246.8767
286.7321,1244.045
286.9171,1243.6583
287.102,1243.1567
287.2869,1243.7917
287.4717,1244.605
287.6566,1244.1617
287.8415,1243.155
288.0263,1241.6717
288.2111,1239.9883
288.3959,1236.66
288.5806,1236.765
288.7654,1236.01
288.9501,1236.7767
289.1348,1237.2267
289.3195,1235.99
289.5042,1237.0183
289.6889,1236.7417
289.8735,1234.3833
290.0581,1232.37
290.2428,1231.25
290.4273,1230.18
290.6119,1230.3533
290.7965,1229.16
290.981,1228.9167
291.1655,1229.0467
291.35,1225.945
291.5345,1224.5133
291.719,1223.96
291.9034,1223.4133
292.0878,1224.8783
292.2722,1223.1367
292.4566,1222.2033
292.641,1221.81
292.8253,1221.215
293.0096,1220.2767
293.194,1220.32
293.3783,1219.5033
293.5626,1220.1617
293.7468,1219.48
293.9311,1219.045
294.1153,1216.0067
294.2995,1214.095
294.4837,1211.29
294.6678,1210.345
294.852,1208.8
295.0361,1210.29
295.2202,1209.3333
295.4043,1209.6567
295.5884,1209.16
295.7725,1208.1417
295.9565,1206.515
296.1405,1204.5133
296.3246,1203.2933
296.5085,1204.215
296.6925,1205.77
296.8764,1205.6083
297.0603,1204.2083
297.2443,1202.945
297.4282,1201.9567
297.612,1200.34
297.7959,1197.9867
297.9797,1197.0383
298.1635,1195.2833
298.3474,1196.49
298.5311,1197.05
298.7149,1196.0033
298.8987,1193.5683
299.0823,1193.1267
299.2661,1190.9117
299.4498,1187.99
299.6334,1187.4683
299.8171,1187.2783
300.0007,1186.82
300.1843,1186.6117
300.368,1185.37
300.5515,1184.5617
300.7351,1184.45
300.9186,1183.705
301.1021,1182.935
301.2857,1182.265
301.4691,1181.68
301.6526,1182.7333
301.8361,1180.6583
302.0195,1178.9483
302.2029,1179.0033
302.3863,1178.325
302.5697,1177.435
302.753,1176.5283
302.9364,1177.4183
303.1197,1178.1333
303.303,1177.63
303.4863,1176.38
303.6696,1173.6367
303.8528,1171.825
304.036,1171.06
304.2192,1170.8017
304.4024,1170.635
304.5856,1168.335
304.7688,1167.9583
304.9519,1168.6583
305.135,1167.5117
305.3181,1167.155
305.5012,1166.3367
305.6842,1166.4767
305.8673,1165.9983
306.0504,1164.6133
306.2333,1162.2083
306.4163,1161.445
306.5993,1160.785
306.7822,1160.0667
306.9652,1160.5083
307.1481,1159.4083
307.331,1157.5367
307.5139,1157.2367
307.6967,1155.5117
307.8796,1154.8767
308.0624,1153.635
308.2452,1152.8433
308.428,1151.4783
308.6107,1151.0083
308.7935,1150.7667
308.9762,1150.3883
309.1589,1149.5217
309.3416,1148.2033
309.5243,1147.8417
309.7069,1146.93
309.8896,1145.7167
310.0721,1144.8883
310.2548,1143.9967
310.4373,1143.905
310.6199,1143.5367
310.8024,1142.9283
310.985,1141.9217
311.1674,1140.8917
311.3499,1139.5183
311.5324,1138.79
311.7148,1139.9
311.8973,1138.8167
312.0797,1138.725
312.2621,1138.33
312.4445,1138.2083
312.6268,1136.385
312.8091,1135.9167
312.9915,1134.41
313.1738,1133.4983
313.356,1131.345
313.5383,1130.0217
313.7206,1129.4067
313.9027,1128.7867
314.085,1128.0917
314.2672,1128.3383
314.4493,1127.9883
314.6314,1127.7067
314.8136,1127.96
314.9957,1126.2667
315.1778,1124.9933
315.3598,1124.1083
315.5419,1124.925
315.724,1123.8417
315.9059,1124.1517
316.088,1123.215
316.2699,1123.7183
316.4519,1123.415
316.6338,1121.6983
316.8157,1119.1817
316.9977,1117.825
317.1795,1119.085
317.3614,1118.8183
317.5432,1119.6
317.7251,1117.8283
317.9069,1116.43
318.0887,1115.71
318.2704,1115.2633
318.4522,1114.945
318.6339,1114.5683
318.8156,1116.49
318.9973,1115.1583
319.179,1115.7033
319.3607,1115.635
319.5423,1116.4467
319.7239,1116.105
319.9055,1115.31
320.0871,1114.455
320.2687,1112.9683
320.4502,1113.1083
320.6317,1111.7217
320.8132,1112.185
320.9947,1112.7617
321.1761,1112.205
321.3576,1112.1933
321.5391,1112.525
321.7205,1111.9533
321.9019,1110.205
322.0832,1109.6567
322.2646,1107.9033
322.4459,1107.4533
322.6272,1106.9583
322.8085,1106.92
322.9898,1106.4083
323.1711,1105.5083
323.3523,1104.2133
323.5335,1104.8483
323.7147,1106.1317
323.8959,1108.065
324.0771,1106.9
324.2582,1106.4417
324.4393,1105.6283
324.6204,1106.0417
324.8015,1105.9167
324.9826,1106.6533
325.1637,1108.3283
325.3447,1108.4133
325.5257,1108.1433
325.7067,1107.8167
325.8877,1105.9233
326.0686,1103.9433
326.2496,1103.4433
326.4305,1101.725
326.6114,1102.5083
326.7922,1102.5233
326.9731,1102.7783
327.1539,1103.1383
327.3347,1102.505
327.5155,1102.3833
327.6963,1102.855
327.8771,1103.2467
328.0578,1101.1467
328.2385,1098.9033
328.4193,1098.8083
328.5999,1097.5233
328.7806,1097.4367
328.9613,1098.7017
329.1419,1097.9533
329.3225,1098.12
329.5031,1097.3533
329.6837,1096.33
329.8642,1095.4033
330.0447,1094.9733
330.2252,1094.415
330.4057,1093.6617
330.5862,1093.735
330.7667,1093.2467
330.9471,1095.045
331.1275,1094.3483
331.3079,1092.265
331.4883,1091.295
331.6687,1092.315
331.849,1091.915
332.0293,1089.8133
332.2096,1089.0033
332.3899,1089.9117
332.5702,1090.0767
332.7504,1091.1367
332.9306,1091.15
333.1108,1089.7117
333.291,1087.8983
333.4712,1088.7583
333.6514,1088.9567
333.8315,1088.85
334.0116,1087.4767
334.1917,1088.8283
334.3717,1088.4783
334.5518,1088.9233
334.7318,1088.7917
334.9119,1087.1817
335.0918,1087.795
335.2718,1087.405
335.4518,1088.9
335.6317,1087.045
335.8116,1088.1033
335.9915,1087.8017
336.1714,1085.9867
336.3513,1085.4517
336.5311,1085.7517
336.7109,1086.2367
336.8907,1085.6217
337.0705,1083.975
337.2502,1080.915
337.43,1080.4167
337.6097,1078.87
337.7894,1078.5
337.9691,1078.31
338.1488,1079.655
338.3284,1079.7083
338.508,1080.225
338.6877,1080.7267
338.8672,1080.8333
339.0468,1079.475
339.2263,1077.455
339.4059,1077.805
339.5854,1080.56
339.7649,1079.0233
339.9443,1078.4533
340.1238,1078.01
340.3032,1079.7333
340.4826,1078.615
340.662,1077.1617
340.8414,1075.4
341.0207,1075.02
341.2001,1076.855
341.3794,1076.61
341.5587,1078.0317
341.738,1077.84
341.9172,1076.0017
342.0965,1075.61
342.2757,1072.4967
342.4549,1069.635
342.6341,1070.4967
342.8132,1070.6583
342.9923,1072.3033
343.1715,1074.8783
343.3506,1076.17
343.5296,1072.585
343.7087,1070.19
343.8878,1068.6617
344.0668,1068.3983
344.2458,1067.7267
344.4248,1066.2633
344.6037,1066.1183
344.7827,1065.8017
344.9616,1064.9217
345.1405,1064.9517
345.3194,1066.8
345.4982,1064.0283
345.6771,1063.325
345.8559,1063.6833
346.0347,1063.4333
346.2135,1062.28
346.3923,1062.9383
346.571,1063.0033
346.7498,1061.3317
346.9285,1061.6317
347.1071,1060.5917
347.2859,1058.6383
347.4645,1059.1433
347.6431,1059.6717
347.8217,1061.8267
348.0003,1062.1
348.1789,1061.125
348.3574,1057.1833
348.5359,1055.3233
348.7145,1053.9283
348.893,1053.9633
349.0714,1054.545
349.2499,1053.2417
349.4283,1050.8283
349.6068,1049.6017
349.7852,1048.4267
349.9635,1048.5517
350.1419,1048.22
350.3202,1047.445
350.4985,1045.4467
350.6768,1044.4067
350.8551,1043.66
351.0334,1042.9567
351.2116,1041.4267
351.3898,1041.8883
351.568,1041.6783
351.7462,1041.945
351.9243,1040.7333
352.1025,1039.215
352.2806,1039.0633
352.4587,1038.11
352.6368,1037.3517
352.8148,1036.0
352.9929,1033.9417
353.1709,1034.2367
353.3489,1033.5367
353.5268,1032.1967
353.7048,1030.53
353.8828,1030.7267
354.0607,1028.7433
354.2386,1029.3317
354.4165,1027.9367
354.5943,1027.0683
354.7722,1026.41
354.95,1027.71
355.1278,1027.7883
355.3056,1025.115
355.4833,1024.095
355.6611,1020.435
355.8388,1019.2967
356.0165,1018.8183
356.1942,1018.8683
356.3719,1020.675
356.5495,1019.305
356.7271,1019.0317
356.9047,1018.405
357.0823,1018.9483
357.2599,1018.0117
357.4374,1016.9167
357.6149,1015.5267
357.7924,1012.4383
357.9699,1012.635
358.1474,1011.7617
358.3248,1010.0233
358.5023,1008.8833
358.6797,1007.2367
358.8571,1006.2367
359.0344,1005.1067
359.2118,1003.7717
359.3891,1002.4733
359.5664,1002.085
359.7437,1001.03
359.9209,998.64
360.0982,996.3733
360.2754,995.2483
360.4526,996.5333
360.6298,996.7183
360.807,996.19
360.9841,994.5733
361.1613,993.3617
361.3383,993.2883
361.5154,994.105
361.6925,992.8817
361.8695,991.7667
362.0466,990.68
362.2236,988.865
362.4005,988.6867
362.5775,987.7717
362.7545,984.11
362.9314,983.0833
363.1083,983.075
363.2852,984.5
363.462,983.145
363.6389,982.03
363.8157,981.83
363.9925,983.155
364.1693,978.075
364.346,976.4867
364.5228,975.9
364.6996,976.2717
364.8762,977.6567
365.0529,978.2033
365.2296,976.86
365.4062,976.3767
365.5829,975.0867
365.7595,972.7483
365.9361,973.5717
366.1126,975.1033
366.2892,975.7
366.4657,983.4817
366.6422,992.2167
366.8186,990.33
366.9951,993.2033
367.1716,990.4
367.348,985.605
367.5244,987.7683
367.7008,990.48
367.8772,992.0183
368.0535,982.2617
368.2298,980.205
368.4061,987.1883
368.5824,984.5317
368.7586,986.4467
368.9349,990.635
369.1111,984.525
369.2873,976.7233
369.4635,974.7817
369.6396,978.6117
369.8158,972.2917
369.9919,969.0033
370.168,968.235
370.3441,970.6383
370.5202,967.25
370.6962,961.5817
370.8722,960.16
371.0482,959.31
371.2242,960.4067
371.4002,964.77
371.5761,967.5933
371.752,963.275
371.9279,962.785
372.1038,965.2267
372.2796,962.2617
372.4555,961.2
372.6313,963.4133
372.8071,960.66
372.9829,957.595
373.1586,957.505
373.3344,960.6633
373.5101,957.6467
373.6858,958.0383
373.8615,956.375
374.0371,955.7383
374.2127,959.5633
374.3884,962.5417
374.564,959.385
374.7395,957.14
374.9151,958.3483
375.0906,966.005
375.2661,972.6733
375.4416,968.52
375.6171,968.5683
375.7925,973.1833
375.968,975.6233
376.1434,972.0733
376.3188,965.33
376.4941,963.8
376.6695,967.0317
376.8448,969.82
377.0201,973.1483
377.1954,969.715
377.3707,971.6483
377.5459,974.625
377.7212,979.36
377.8964,994.605
378.0715,1005.85
378.2467,993.6883
378.4218,991.785
378.597,989.565
378.7721,979.505
378.9472,982.7833
379.1222,985.69
379.2973,995.695
379.4723,1016.085
379.6473,1023.6433
379.8223,1012.2633
379.9972,993.275
380.1722,985.8783
380.3471,982.6633
380.522,985.885
380.6969,982.8633
380.8717,992.8067
381.0466,994.1833
381.2214,984.2167
381.3962,981.61
381.571,974.2733
381.7457,971.9333
381.9204,975.4133
382.0952,976.705
382.2699,977.775
382.4445,995.9517
382.6192,1000.2217
382.7938,1011.6617
382.9685,1025.6517
383.1431,1014.9267
383.3176,992.2083
383.4922,980.1933
383.6667,981.6167
383.8412,981.52
384.0157,976.0333
384.1902,976.87
384.3646,984.505
384.5391,984.4483
384.7134,983.2833
384.8878,990.5933
385.0622,1005.105
385.2365,1007.28
385.4109,985.2617
385.5852,975.0417
385.7594,977.3967
385.9337,983.085
386.1079,990.0817
386.2822,998.3783
386.4564,1007.5483
386.6306,993.9767
386.8047,991.3367
386.9789,1002.3683
387.153,1004.2867
387.3271,1023.7417
387.5012,1025.5583
387.6752,1029.005
387.8492,1048.1783
388.0233,1045.2167
388.1972,1025.66
388.3712,1027.4883
388.5452,1027.26
388.7191,1032.1967
388.893,1046.4367
389.0669,1057.4017
389.2408,1025.18
389.4146,993.5417
389.5884,978.0483
389.7623,967.7767
389.9361,969.3467
390.1098,972.82
390.2835,980.0383
390.4573,979.5733
390.631,977.46
390.8047,984.0483
390.9784,995.8317
391.152,989.0117
391.3256,988.915
391.4992,995.8783
391.6728,989.6233
391.8464,989.1233
392.0199,1006.21
392.1934,1012.1417
392.3669,1009.5967
392.5403,1024.6333
392.7138,1026.5333
392.8873,1043.215
393.0607,1057.1033
393.2341,1071.14
393.4074,1074.0017
393.5808,1050.43
393.7542,1026.1117
393.9274,1027.5933
394.1007,1021.965
394.274,1024.4133
394.4472,1026.77
394.6205,1023.7233
394.7937,1044.8133
394.9668,1063.9667
395.14,1054.1467
395.3131,1029.1883
395.4863,1006.21
395.6594,1004.2783
395.8325,1003.68
396.0055,997.195
396.1786,1001.9067
396.3516,1004.18
396.5246,1005.7267
396.6975,998.2483
396.8705,996.3017
397.0434,1020.4733
397.2163,1012.6983
397.3892,998.9283
397.5621,1007.5717
397.735,1023.43
397.9077,1039.03
398.0806,1052.1167
398.2534,1029.6567
398.4261,1037.2017
398.5989,1039.4483
398.7716,1074.3983
398.9443,1069.1267
399.117,1053.725
399.2896,1036.905
399.4623,1032.3633
399.6349,1030.2683
399.8075,1025.6183
399.9801,1012.0317
400.1526,1009.9183
400.3252,995.9533
400.4977,975.8567
400.6702,973.7233
400.8427,972.1783
401.0151,979.0533
401.1875,983.7383
401.36,980.0883
401.5323,986.0067
401.7047,974.295
401.877,966.5583
402.0494,963.9183
402.2216,969.085
402.394,986.17
402.5662,980.3533
402.7385,977.5867
402.9107,975.0267
403.0829,974.625
403.2551,976.4017
403.4272,969.03
403.5994,969.1683
403.7715,973.3767
403.9436,986.1983
404.1156,981.57
