Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-19 20:16:36.290434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.9883
218.2508,460.55
218.442,461.7783
218.6332,465.955
218.8244,467.5667
219.0156,469.8367
219.2067,472.3417
219.3979,474.675
219.589,477.95
219.7801,479.7817
219.9712,483.135
220.1623,485.2683
220.3533,488.7617
220.5444,491.7267
220.7354,495.0917
220.9264,498.1567
221.1174,501.0317
221.3083,504.98
221.4993,507.3417
221.6902,511.21
221.8812,514.2233
222.0721,518.2167
222.263,521.8717
222.4538,525.38
222.6447,530.1167
222.8355,533.2783
223.0264,537.3983
223.2172,540.7133
223.408,545.4783
223.5987,549.88
223.7895,553.0733
223.9802,557.8567
224.1709,562.03
224.3616,567.2017
224.5524,571.0167
224.743,576.6017
224.9337,580.0667
225.1243,585.7183
225.315,590.4617
225.5056,594.9233
225.6962,599.9917
225.8867,604.7633
226.0773,611.1733
226.2678,614.3917
226.4584,620.4733
226.6489,625.5117
226.8394,630.6233
227.0298,636.1033
227.2203,640.77
227.4108,648.0583
227.6012,652.475
227.7916,658.0983
227.982,664.0133
228.1723,669.7817
228.3627,676.4183
228.5531,681.3717
228.7434,687.62
228.9337,692.725
229.124,699.3683
229.3143,704.6867
229.5045,713.085
229.6948,718.2183
229.885,725.2017
230.0752,732.135
230.2654,738.1217
230.4556,746.2333
230.6457,751.9283
230.8358,759.355
231.026,764.64
231.2161,771.86
231.4062,778.1067
231.5963,784.64
231.7863,791.515
231.9764,797.9217
232.1664,806.0917
232.3564,812.645
232.5464,819.9467
232.7364,827.6883
232.9263,834.1267
233.1163,842.2183
233.3062,849.2183
233.4961,858.4367
233.686,864.47
233.8758,871.865
234.0657,877.8517
234.2555,886.1683
234.4454,892.8117
234.6352,900.1033
234.825,908.2483
235.0147,914.09
235.2045,921.9417
235.3942,927.5783
235.5839,936.0383
235.7737,942.78
235.9633,949.745
236.153,956.7017
236.3427,965.4233
236.5323,972.7683
236.7219,979.0683
236.9115,984.875
237.1011,990.6067
237.2907,998.4883
237.4803,1005.6967
237.6698,1011.1533
237.8593,1018.6567
238.0488,1025.5967
238.2383,1032.935
238.4278,1038.55
238.6172,1046.4267
238.8066,1053.0183
238.9961,1060.7617
239.1855,1067.125
239.3748,1073.3333
239.5642,1080.2183
239.7536,1086.1617
239.9429,1093.0767
240.1322,1098.425
240.3215,1105.295
240.5108,1110.7417
240.7001,1117.5083
240.8893,1123.035
241.0786,1129.0917
241.2677,1134.8733
241.457,1141.655
241.6461,1146.43
241.8353,1150.42
242.0244,1156.495
242.2136,1160.8083
242.4027,1166.0817
242.5918,1171.6767
242.7809,1174.9733
242.9699,1178.385
243.159,1179.8667
243.348,1187.3333
243.537,1193.06
243.726,1198.9333
243.915,1203.5267
244.1039,1207.1833
244.2929,1210.5517
244.4818,1211.4567
244.6707,1215.455
244.8596,1220.76
245.0485,1227.5217
245.2373,1232.6483
245.4262,1237.965
245.615,1241.8483
245.8038,1246.465
245.9926,1250.6917
246.1814,1255.0867
246.3701,1256.5383
246.5589,1254.4683
246.7476,1258.2967
246.9363,1265.1067
247.1249,1269.455
247.3136,1274.1683
247.5023,1278.0733
247.6909,1284.2367
247.8795,1287.2717
248.0681,1292.5567
248.2567,1296.2083
248.4453,1298.995
248.6338,1303.5517
248.8224,1305.1067
249.0109,1303.605
249.1994,1303.61
249.3878,1309.96
249.5763,1313.545
249.7648,1318.0433
249.9532,1322.155
250.1416,1326.3017
250.33,1331.6917
250.5183,1335.4117
250.7067,1339.4483
250.8951,1341.28
251.0834,1344.2517
251.2717,1345.9167
251.46,1348.265
251.6483,1350.495
251.8365,1351.8917
252.0247,1351.5233
252.213,1352.1433
252.4012,1355.3517
252.5894,1360.8783
252.7775,1363.59
252.9657,1365.0483
253.1538,1369.0567
253.3419,1370.7533
253.53,1371.8267
253.7181,1374.75
253.9062,1375.765
254.0942,1379.4833
254.2823,1378.9617
254.4703,1379.5433
254.6583,1380.98
254.8463,1382.46
255.0342,1382.8983
255.2222,1383.5583
255.4101,1382.425
255.598,1380.8933
255.7859,1381.6617
255.9738,1385.1183
256.1616,1387.6117
256.3495,1390.8567
256.5373,1392.7467
256.7251,1396.8717
256.9129,1397.2433
257.1006,1399.3283
257.2884,1400.7833
257.4761,1404.1667
257.6638,1404.5033
257.8515,1405.04
258.0392,1405.15
258.2269,1404.87
258.4146,1405.645
258.6022,1404.9633
258.7898,1404.8433
258.9774,1405.08
259.165,1405.965
259.3525,1407.3767
259.5401,1405.2633
259.7276,1406.8283
259.9151,1407.6067
260.1026,1407.79
260.2901,1408.24
260.4776,1409.2583
260.665,1411.4717
260.8524,1412.85
261.0398,1415.0467
261.2272,1414.2283
261.4146,1414.9183
261.6019,1414.0467
261.7893,1415.4133
261.9766,1415.65
262.1639,1414.9033
262.3512,1412.8733
262.5384,1411.3767
262.7257,1411.3883
262.9129,1410.585
263.1001,1410.105
263.2873,1410.57
263.4745,1410.5767
263.6617,1407.1517
263.8488,1407.37
264.0359,1406.3317
264.2231,1405.06
264.4101,1404.7917
264.5972,1403.5383
264.7842,1404.2417
264.9713,1403.9117
265.1583,1402.1267
265.3453,1401.4583
265.5323,1401.3467
265.7193,1400.6117
265.9062,1400.7683
266.0931,1400.8117
266.2801,1398.6
266.4669,1399.4233
266.6538,1398.2917
266.8407,1398.145
267.0276,1396.6583
267.2143,1394.6233
267.4012,1394.775
267.588,1390.24
267.7747,1389.4417
267.9615,1388.0917
268.1482,1386.5983
268.3349,1386.12
268.5217,1384.0
268.7083,1382.7617
268.895,1380.955
269.0817,1380.5533
269.2682,1378.0783
269.4549,1376.5033
269.6415,1372.225
269.8281,1370.3167
270.0146,1370.04
270.2012,1369.1917
270.3877,1368.8783
270.5742,1367.9233
270.7607,1366.6533
270.9472,1364.0867
271.1336,1363.2567
271.32,1361.1483
271.5065,1358.79
271.6929,1357.5383
271.8792,1356.7167
272.0656,1356.03
272.252,1353.89
272.4383,1353.2367
272.6246,1351.5817
272.8109,1350.7817
272.9972,1350.3
273.1835,1350.1817
273.3697,1349.49
273.5559,1347.7283
273.7421,1347.215
273.9283,1345.5433
274.1145,1343.5217
274.3007,1342.9817
274.4868,1342.33
274.6729,1343.8683
274.859,1342.0367
275.0451,1341.1267
275.2311,1336.4667
275.4172,1336.02
275.6032,1335.645
275.7892,1336.4617
275.9752,1334.705
276.1612,1334.12
276.3472,1332.7967
276.5331,1330.3983
276.719,1330.315
276.9049,1328.355
277.0908,1327.0617
277.2767,1325.34
277.4625,1325.155
277.6484,1323.2633
277.8342,1320.9083
278.02,1320.825
278.2057,1319.92
278.3915,1320.4217
278.5772,1319.4533
278.763,1317.92
278.9487,1317.1967
279.1343,1317.73
279.32,1316.0
279.5057,1313.7617
279.6913,1310.87
279.877,1308.9767
280.0625,1308.0767
280.2481,1305.8417
280.4337,1304.0933
280.6192,1304.11
280.8048,1304.0667
280.9903,1302.95
281.1758,1300.0217
281.3612,1298.7367
281.5467,1296.9083
281.7321,1297.535
281.9175,1297.2767
282.1029,1296.16
282.2884,1295.6267
282.4737,1292.6967
282.6591,1291.4783
282.8444,1289.935
283.0297,1290.7
283.215,1288.4433
283.4002,1287.2733
283.5855,1285.6783
283.7707,1281.6767
283.956,1280.3033
284.1412,1279.0983
284.3264,1279.3517
284.5115,1278.66
284.6967,1279.08
284.8818,1276.945
285.0669,1274.865
285.252,1273.885
285.4371,1273.305
285.6222,1271.6917
285.8072,1270.0567
285.9922,1269.2567
286.1772,1268.27
286.3622,1269.0767
286.5472,1266.9517
286.7321,1264.4067
286.9171,1265.3983
287.102,1264.455
287.2869,1264.4233
287.4717,1265.265
287.6566,1265.36
287.8415,1263.9267
288.0263,1263.48
288.2111,1260.9417
288.3959,1257.55
288.5806,1258.4917
288.7654,1257.43
288.9501,1258.9633
289.1348,1258.51
289.3195,1258.0433
289.5042,1257.9233
289.6889,1258.4567
289.8735,1256.1383
290.0581,1254.485
290.2428,1252.76
290.4273,1251.4567
290.6119,1252.7167
290.7965,1250.9983
290.981,1251.1333
291.1655,1251.4917
291.35,1247.9417
291.5345,1245.7967
291.719,1245.805
291.9034,1245.6617
292.0878,1246.8783
292.2722,1245.955
292.4566,1244.7533
292.641,1244.63
292.8253,1243.9917
293.0096,1242.34
293.194,1242.6617
293.3783,1241.9067
293.5626,1242.555
293.7468,1241.7517
293.9311,1242.1383
294.1153,1239.79
294.2995,1236.7533
294.4837,1234.2267
294.6678,1233.15
294.852,1231.6517
295.0361,1231.7367
295.2202,1231.6967
295.4043,1231.6483
295.5884,1231.5967
295.7725,1231.1833
295.9565,1229.03
296.1405,1227.7817
296.3246,1225.7383
296.5085,1227.8733
296.6925,1228.2167
296.8764,1228.27
297.0603,1227.0467
297.2443,1225.4217
297.4282,1224.5517
297.612,1222.2433
297.7959,1221.0267
297.9797,1220.0083
298.1635,1219.6333
298.3474,1219.4
298.5311,1220.655
298.7149,1218.7567
298.8987,1216.5467
299.0823,1215.5933
299.2661,1213.55
299.4498,1211.2883
299.6334,1210.2517
299.8171,1210.5667
300.0007,1209.92
300.1843,1209.88
300.368,1208.7633
300.5515,1207.5567
300.7351,1207.7617
300.9186,1206.0667
301.1021,1205.3733
301.2857,1204.4583
301.4691,1204.0267
301.6526,1204.645
301.8361,1202.6167
302.0195,1201.855
302.2029,1201.6583
302.3863,1201.7267
302.5697,1199.8117
302.753,1199.9633
302.9364,1199.8167
303.1197,1200.5767
303.303,1200.505
303.4863,1198.1433
303.6696,1196.11
303.8528,1193.91
304.036,1193.89
304.2192,1193.2267
304.4024,1193.415
304.5856,1191.2783
304.7688,1190.755
304.9519,1191.5933
305.135,1189.9383
305.3181,1189.4367
305.5012,1187.49
305.6842,1188.5567
305.8673,1187.7383
306.0504,1186.9133
306.2333,1183.6433
306.4163,1183.3567
306.5993,1183.2817
306.7822,1182.12
306.9652,1182.7133
307.1481,1181.615
307.331,1180.3033
307.5139,1178.6833
307.6967,1177.355
307.8796,1177.36
308.0624,1175.5767
308.2452,1175.0133
308.428,1173.5967
308.6107,1173.58
308.7935,1172.8433
308.9762,1172.2667
309.1589,1171.6333
309.3416,1169.725
309.5243,1169.755
309.7069,1168.375
309.8896,1167.7533
310.0721,1165.61
310.2548,1165.74
310.4373,1165.2717
310.6199,1165.6383
310.8024,1164.9683
310.985,1163.6167
311.1674,1162.7033
311.3499,1160.89
311.5324,1160.2717
311.7148,1161.225
311.8973,1159.8633
312.0797,1160.325
312.2621,1158.7233
312.4445,1159.1183
312.6268,1157.3533
312.8091,1157.5233
312.9915,1155.8283
313.1738,1154.8367
313.356,1152.3467
313.5383,1151.6817
313.7206,1151.735
313.9027,1149.0117
314.085,1150.0883
314.2672,1148.385
314.4493,1149.3567
314.6314,1148.5267
314.8136,1148.6617
314.9957,1147.0467
315.1778,1145.3667
315.3598,1145.3533
315.5419,1145.2767
315.724,1145.02
315.9059,1144.5117
316.088,1144.5867
316.2699,1145.085
316.4519,1143.5983
316.6338,1142.425
316.8157,1139.63
316.9977,1138.785
317.1795,1139.1083
317.3614,1140.19
317.5432,1139.8533
317.7251,1138.7283
317.9069,1136.63
318.0887,1136.05
318.2704,1135.8583
318.4522,1135.26
318.6339,1135.4333
318.8156,1136.1933
318.9973,1135.9417
319.179,1136.235
319.3607,1136.5183
319.5423,1137.3633
319.7239,1136.515
319.9055,1136.0983
320.0871,1134.395
320.2687,1134.5767
320.4502,1133.2917
320.6317,1132.435
320.8132,1132.63
320.9947,1133.0033
321.1761,1133.4783
321.3576,1133.1067
321.5391,1133.5283
321.7205,1132.47
321.9019,1131.7533
322.0832,1129.5733
322.2646,1128.9367
322.4459,1128.36
322.6272,1127.67
322.8085,1127.3917
322.9898,1126.545
323.1711,1126.3017
323.3523,1124.6367
323.5335,1125.5833
323.7147,1126.4417
323.8959,1128.0067
324.0771,1128.415
324.2582,1126.9933
324.4393,1126.4417
324.6204,1126.6167
324.8015,1127.3767
324.9826,1127.5483
325.1637,1129.115
325.3447,1128.7367
325.5257,1128.4583
325.7067,1128.4867
325.8877,1126.3083
326.0686,1125.15
326.2496,1123.64
326.4305,1123.635
326.6114,1123.1117
326.7922,1123.7183
326.9731,1124.2283
327.1539,1123.4117
327.3347,1123.4033
327.5155,1122.08
327.6963,1124.2167
327.8771,1123.6067
328.0578,1121.2883
328.2385,1119.7483
328.4193,1119.5983
328.5999,1118.8267
328.7806,1117.8917
328.9613,1119.645
329.1419,1118.4117
329.3225,1119.8717
329.5031,1118.335
329.6837,1117.3867
329.8642,1116.5133
330.0447,1116.2933
330.2252,1115.84
330.4057,1114.05
330.5862,1114.5033
330.7667,1113.9967
330.9471,1115.2067
331.1275,1115.3617
331.3079,1112.4717
331.4883,1111.705
331.6687,1112.375
331.849,1112.7783
332.0293,1110.7933
332.2096,1110.025
332.3899,1110.4783
332.5702,1110.8983
332.7504,1113.2667
332.9306,1112.265
333.1108,1111.0583
333.291,1108.9083
333.4712,1110.5967
333.6514,1109.5067
333.8315,1109.12
334.0116,1108.215
334.1917,1108.9067
334.3717,1109.4883
334.5518,1109.4
334.7318,1110.3317
334.9119,1107.6
335.0918,1108.2783
335.2718,1108.3283
335.4518,1110.0383
335.6317,1108.1767
335.8116,1108.4
335.9915,1108.685
336.1714,1105.175
336.3513,1106.15
336.5311,1106.27
336.7109,1107.3467
336.8907,1106.34
337.0705,1104.115
337.2502,1100.8
337.43,1100.1033
337.6097,1099.775
337.7894,1098.2833
337.9691,1099.055
338.1488,1099.6717
338.3284,1100.7067
338.508,1101.1867
338.6877,1101.0017
338.8672,1101.96
339.0468,1099.615
339.2263,1098.4867
339.4059,1098.3767
339.5854,1100.5367
339.7649,1099.47
339.9443,1099.1917
340.1238,1099.41
340.3032,1099.6933
340.4826,1098.855
340.662,1097.1333
340.8414,1095.8667
341.0207,1095.6983
341.2001,1097.5133
341.3794,1096.7433
341.5587,1098.0383
341.738,1098.245
341.9172,1096.265
342.0965,1096.4267
342.2757,1093.2833
342.4549,1090.0317
342.6341,1090.6517
342.8132,1090.9717
342.9923,1092.7383
343.1715,1095.1533
343.3506,1096.4467
343.5296,1092.89
343.7087,1090.6167
343.8878,1088.7117
344.0668,1088.62
344.2458,1087.285
344.4248,1086.27
344.6037,1086.0867
344.7827,1086.1667
344.9616,1085.5467
345.1405,1085.3517
345.3194,1086.9533
345.4982,1084.1717
345.6771,1084.04
345.8559,1083.7
346.0347,1083.4683
346.2135,1081.8217
346.3923,1082.9683
346.571,1083.6333
346.7498,1081.595
346.9285,1081.6283
347.1071,1080.845
347.2859,1078.6667
347.4645,1079.2683
347.6431,1080.1283
347.8217,1082.1017
348.0003,1081.5567
348.1789,1081.2733
348.3574,1076.9083
348.5359,1075.5017
348.7145,1074.0017
348.893,1074.4367
349.0714,1074.125
349.2499,1072.8717
349.4283,1070.2583
349.6068,1068.5183
349.7852,1068.24
349.9635,1068.1767
350.1419,1068.1383
350.3202,1067.26
350.4985,1065.295
350.6768,1064.8767
350.8551,1062.93
351.0334,1063.3867
351.2116,1061.235
351.3898,1061.4617
351.568,1060.3483
351.7462,1061.5567
351.9243,1060.3983
352.1025,1058.185
352.2806,1058.0283
352.4587,1056.9733
352.6368,1056.6717
352.8148,1055.1867
352.9929,1053.8533
353.1709,1053.1017
353.3489,1053.185
353.5268,1051.8817
353.7048,1050.475
353.8828,1050.0467
354.0607,1048.6717
354.2386,1049.0683
354.4165,1047.49
354.5943,1047.085
354.7722,1046.1533
354.95,1047.8067
355.1278,1047.6033
355.3056,1045.3267
355.4833,1043.105
355.6611,1039.945
355.8388,1038.7967
356.0165,1037.5183
356.1942,1037.9717
356.3719,1039.8683
356.5495,1037.5283
356.7271,1037.4017
356.9047,1036.985
357.0823,1037.425
357.2599,1036.005
357.4374,1035.475
357.6149,1034.4433
357.7924,1031.7467
357.9699,1030.2517
358.1474,1030.465
358.3248,1028.08
358.5023,1026.205
358.6797,1025.1867
358.8571,1023.8383
359.0344,1023.215
359.2118,1021.9317
359.3891,1020.805
359.5664,1020.775
359.7437,1019.4567
359.9209,1017.65
360.0982,1015.4183
360.2754,1014.2333
360.4526,1014.7867
360.6298,1015.2867
360.807,1014.2267
360.9841,1012.8633
361.1613,1011.5317
361.3383,1011.5267
361.5154,1012.1
361.6925,1011.17
361.8695,1009.9417
362.0466,1008.1217
362.2236,1007.0933
362.4005,1007.03
362.5775,1006.4883
362.7545,1003.1667
362.9314,1001.53
363.1083,1001.9083
363.2852,1001.8417
363.462,1001.06
363.6389,999.9783
363.8157,1000.1067
363.9925,1001.4183
364.1693,996.1167
364.346,995.3933
364.5228,993.8767
364.6996,994.98
364.8762,995.4033
365.0529,995.8117
365.2296,994.905
365.4062,994.8817
365.5829,994.17
365.7595,991.1767
365.9361,992.4817
366.1126,992.8
366.2892,994.1833
366.4657,1002.2733
366.6422,1011.2217
366.8186,1009.835
366.9951,1012.21
367.1716,1009.9983
367.348,1003.915
367.5244,1007.5633
367.7008,1009.8367
367.8772,1011.4333
368.0535,1001.0117
368.2298,998.0733
368.4061,1005.8283
368.5824,1002.7217
368.7586,1005.1883
368.9349,1009.1617
369.1111,1003.495
369.2873,995.49
369.4635,993.57
369.6396,997.9383
369.8158,991.555
369.9919,988.2717
370.168,986.7017
370.3441,990.215
370.5202,985.6783
370.6962,980.3717
370.8722,977.8467
371.0482,976.6983
371.2242,979.1783
371.4002,983.4967
371.5761,987.5067
371.752,982.335
371.9279,981.23
372.1038,982.7733
372.2796,979.985
372.4555,978.4467
372.6313,980.855
372.8071,978.98
372.9829,975.64
373.1586,975.725
373.3344,978.325
373.5101,975.2183
373.6858,974.55
373.8615,972.9333
374.0371,973.8717
374.2127,977.5617
374.3884,981.3583
374.564,976.885
374.7395,974.6417
374.9151,975.3933
375.0906,982.84
375.2661,990.4683
375.4416,986.74
375.6171,987.3333
375.7925,991.6217
375.968,994.7117
376.1434,990.4617
376.3188,983.89
376.4941,982.07
376.6695,985.6417
376.8448,988.8867
377.0201,991.22
377.1954,989.095
377.3707,990.0633
377.5459,994.7033
377.7212,998.6383
377.8964,1014.38
378.0715,1026.9467
378.2467,1014.5533
378.4218,1012.5083
378.597,1009.755
378.7721,999.8767
378.9472,1001.595
379.1222,1005.2017
379.2973,1015.04
379.4723,1035.7767
379.6473,1044.0117
379.8223,1030.9983
379.9972,1012.46
380.1722,1004.495
380.3471,1002.7117
380.522,1005.865
380.6969,1002.93
380.8717,1012.4483
381.0466,1014.5967
381.2214,1004.8533
381.3962,1000.9367
381.571,994.4917
381.7457,990.3967
381.9204,994.6583
382.0952,995.4233
382.2699,996.645
382.4445,1015.2033
382.6192,1018.4167
382.7938,1030.6167
382.9685,1043.9833
383.1431,1034.4017
383.3176,1010.4483
383.4922,998.0283
383.6667,999.5733
383.8412,999.9367
384.0157,994.0067
384.1902,994.5333
384.3646,1003.57
384.5391,1004.495
384.7134,1003.62
384.8878,1009.8233
385.0622,1025.1583
385.2365,1028.0867
385.4109,1005.0483
385.5852,994.9217
385.7594,995.5833
385.9337,1002.9167
386.1079,1008.8933
386.2822,1018.3667
386.4564,1027.75
386.6306,1014.7383
386.8047,1011.7433
386.9789,1022.65
387.153,1025.0283
387.3271,1043.6617
387.5012,1047.5483
387.6752,1051.13
387.8492,1069.935
388.0233,1067.5117
388.1972,1046.9867
388.3712,1048.62
388.5452,1048.4567
388.7191,1053.6833
388.893,1068.0033
389.0669,1080.5383
389.2408,1047.59
389.4146,1015.5217
389.5884,999.21
389.7623,988.5117
389.9361,991.0617
390.1098,993.6233
390.2835,1002.2883
390.4573,1001.5183
390.631,998.71
390.8047,1005.8017
390.9784,1018.34
391.152,1012.48
391.3256,1011.25
391.4992,1020.0433
391.6728,1012.9333
391.8464,1012.4783
392.0199,1029.885
392.1934,1035.4667
392.3669,1033.1483
392.5403,1047.9667
392.7138,1050.1667
392.8873,1066.0467
393.0607,1080.2533
393.2341,1094.7
393.4074,1096.3967
393.5808,1072.8583
393.7542,1047.0667
393.9274,1049.7383
394.1007,1045.3833
394.274,1048.3967
394.4472,1050.1533
394.6205,1047.0983
394.7937,1069.8767
394.9668,1090.2417
395.14,1081.7033
395.3131,1055.1333
395.4863,1032.1467
395.6594,1030.29
395.8325,1029.8867
396.0055,1022.93
396.1786,1027.2567
396.3516,1028.7567
396.5246,1029.6717
396.6975,1021.5183
396.8705,1016.775
397.0434,1042.2817
397.2163,1034.32
397.3892,1021.7717
397.5621,1031.2
397.735,1048.725
397.9077,1065.7933
398.0806,1080.3483
398.2534,1058.26
398.4261,1065.2333
398.5989,1068.1
398.7716,1104.22
398.9443,1099.3183
399.117,1083.635
399.2896,1066.4167
399.4623,1062.54
399.6349,1059.1
399.8075,1054.865
399.9801,1040.2217
400.1526,1039.395
400.3252,1025.1567
400.4977,1004.4667
400.6702,1001.2783
400.8427,1000.0033
401.0151,1008.73
401.1875,1013.7333
401.36,1010.4733
401.5323,1017.125
401.7047,1005.06
401.877,995.89
402.0494,994.3317
402.2216,999.7167
402.394,1017.4817
402.5662,1012.4867
402.7385,1009.245
402.9107,1006.445
403.0829,1005.0183
403.2551,1007.2733
403.4272,998.6017
403.5994,998.9683
403.7715,1004.1483
403.9436,1018.09
404.1156,1013.6567
