Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-19 17:47:46.196625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.445
218.2508,463.9233
218.442,465.8217
218.6332,469.4467
218.8244,471.6417
219.0156,473.375
219.2067,476.2433
219.3979,478.2233
219.589,481.9033
219.7801,484.1467
219.9712,487.46
220.1623,489.8883
220.3533,492.89
220.5444,496.185
220.7354,499.365
220.9264,502.8517
221.1174,505.62
221.3083,509.825
221.4993,512.66
221.6902,516.1517
221.8812,519.6383
222.0721,523.145
222.263,527.6717
222.4538,531.1417
222.6447,535.4583
222.8355,539.06
223.0264,543.015
223.2172,547.25
223.408,551.6133
223.5987,556.23
223.7895,559.3767
223.9802,564.6417
224.1709,568.8483
224.3616,573.8667
224.5524,578.28
224.743,583.3717
224.9337,587.465
225.1243,592.7117
225.315,597.7917
225.5056,602.48
225.6962,607.6133
225.8867,613.0933
226.0773,618.7283
226.2678,623.4117
226.4584,628.72
226.6489,634.6317
226.8394,639.1083
227.0298,645.1433
227.2203,650.1717
227.4108,657.4683
227.6012,662.7667
227.7916,667.6117
227.982,674.7467
228.1723,679.6667
228.3627,686.475
228.5531,691.24
228.7434,697.7317
228.9337,703.2983
229.124,710.415
229.3143,716.005
229.5045,723.48
229.6948,730.17
229.885,736.9867
230.0752,743.9283
230.2654,750.1717
230.4556,757.96
230.6457,764.695
230.8358,771.0117
231.026,778.0517
231.2161,784.4917
231.4062,791.445
231.5963,797.5133
231.7863,804.665
231.9764,811.8383
232.1664,819.4983
232.3564,827.3483
232.5464,833.4267
232.7364,842.9383
232.9263,848.1333
233.1163,857.14
233.3062,864.7567
233.4961,873.3383
233.686,880.855
233.8758,887.1167
234.0657,894.4967
234.2555,901.5717
234.4454,908.9717
234.6352,916.8967
234.825,924.7267
235.0147,931.32
235.2045,938.635
235.3942,946.08
235.5839,952.75
235.7737,960.98
235.9633,967.51
236.153,974.7667
236.3427,983.45
236.5323,991.22
236.7219,998.4933
236.9115,1002.8967
237.1011,1010.6717
237.2907,1017.4233
237.4803,1025.2617
237.6698,1031.42
237.8593,1038.5867
238.0488,1045.815
238.2383,1052.175
238.4278,1059.345
238.6172,1066.335
238.8066,1074.3733
238.9961,1081.1633
239.1855,1088.2583
239.3748,1095.015
239.5642,1101.115
239.7536,1109.0817
239.9429,1114.74
240.1322,1120.7533
240.3215,1126.93
240.5108,1133.1317
240.7001,1139.8467
240.8893,1145.725
241.0786,1152.6583
241.2677,1158.0817
241.457,1165.5633
241.6461,1169.1283
241.8353,1174.6383
242.0244,1179.3683
242.2136,1185.5067
242.4027,1190.0833
242.5918,1194.2283
242.7809,1199.855
242.9699,1202.3667
243.159,1204.3717
243.348,1210.9583
243.537,1217.425
243.726,1223.8
243.915,1228.2683
244.1039,1232.73
244.2929,1235.12
244.4818,1237.2317
244.6707,1240.3617
244.8596,1247.1133
245.0485,1252.93
245.2373,1258.4367
245.4262,1263.485
245.615,1268.0683
245.8038,1273.1383
245.9926,1276.08
246.1814,1282.39
246.3701,1282.485
246.5589,1281.715
246.7476,1284.9033
246.9363,1291.7967
247.1249,1296.6883
247.3136,1300.52
247.5023,1305.96
247.6909,1310.725
247.8795,1314.9483
248.0681,1319.6967
248.2567,1324.0483
248.4453,1327.1883
248.6338,1331.1717
248.8224,1333.3967
249.0109,1330.7083
249.1994,1332.1467
249.3878,1337.8017
249.5763,1342.0783
249.7648,1346.83
249.9532,1350.7967
250.1416,1355.185
250.33,1359.825
250.5183,1365.0817
250.7067,1367.085
250.8951,1369.7283
251.0834,1372.96
251.2717,1375.4933
251.46,1378.0667
251.6483,1379.8083
251.8365,1381.9567
252.0247,1380.605
252.213,1382.35
252.4012,1385.0733
252.5894,1390.8833
252.7775,1393.0333
252.9657,1395.3517
253.1538,1398.6667
253.3419,1400.895
253.53,1403.2033
253.7181,1404.8883
253.9062,1407.3433
254.0942,1409.4133
254.2823,1409.3267
254.4703,1410.7067
254.6583,1410.9083
254.8463,1413.245
255.0342,1412.9367
255.2222,1414.4217
255.4101,1413.1967
255.598,1411.895
255.7859,1412.7417
255.9738,1415.9667
256.1616,1418.9133
256.3495,1421.98
256.5373,1424.0367
256.7251,1428.0617
256.9129,1428.7583
257.1006,1430.6733
257.2884,1432.645
257.4761,1436.065
257.6638,1436.25
257.8515,1436.8683
258.0392,1437.1217
258.2269,1436.86
258.4146,1437.3983
258.6022,1437.2133
258.7898,1436.7183
258.9774,1436.8583
259.165,1437.4417
259.3525,1438.895
259.5401,1438.175
259.7276,1439.35
259.9151,1438.6667
260.1026,1439.885
260.2901,1440.2333
260.4776,1441.395
260.665,1443.6667
260.8524,1445.5717
261.0398,1447.6
261.2272,1447.5817
261.4146,1447.0417
261.6019,1446.9517
261.7893,1448.0333
261.9766,1447.8917
262.1639,1448.2083
262.3512,1445.4667
262.5384,1445.125
262.7257,1444.2567
262.9129,1443.9317
263.1001,1443.0733
263.2873,1443.6117
263.4745,1443.6383
263.6617,1439.6617
263.8488,1440.455
264.0359,1439.55
264.2231,1438.73
264.4101,1438.31
264.5972,1437.1483
264.7842,1437.4183
264.9713,1436.8283
265.1583,1434.8917
265.3453,1434.95
265.5323,1434.5483
265.7193,1434.26
265.9062,1434.4767
266.0931,1433.8333
266.2801,1431.795
266.4669,1432.0583
266.6538,1432.245
266.8407,1431.6633
267.0276,1429.7317
267.2143,1428.1133
267.4012,1427.0333
267.588,1423.3983
267.7747,1422.515
267.9615,1422.0267
268.1482,1420.4183
268.3349,1419.3783
268.5217,1417.8217
268.7083,1416.0217
268.895,1414.7283
269.0817,1413.5533
269.2682,1411.295
269.4549,1409.1933
269.6415,1405.7583
269.8281,1403.78
270.0146,1402.64
270.2012,1402.53
270.3877,1402.535
270.5742,1400.48
270.7607,1399.4717
270.9472,1397.8767
271.1336,1395.9417
271.32,1394.3667
271.5065,1391.8417
271.6929,1390.6917
271.8792,1389.2233
272.0656,1389.2833
272.252,1387.535
272.4383,1386.3683
272.6246,1385.1033
272.8109,1383.635
272.9972,1383.5267
273.1835,1382.6
273.3697,1382.1483
273.5559,1381.68
273.7421,1380.545
273.9283,1378.46
274.1145,1376.535
274.3007,1376.6183
274.4868,1375.2433
274.6729,1375.9183
274.859,1374.4467
275.0451,1373.955
275.2311,1369.7983
275.4172,1368.63
275.6032,1369.0517
275.7892,1369.465
275.9752,1367.735
276.1612,1367.0883
276.3472,1366.1917
276.5331,1363.515
276.719,1363.0367
276.9049,1361.79
277.0908,1360.2267
277.2767,1358.9517
277.4625,1358.0283
277.6484,1356.5833
277.8342,1353.6617
278.02,1353.9433
278.2057,1354.4267
278.3915,1353.1583
278.5772,1352.67
278.763,1350.835
278.9487,1350.7333
279.1343,1351.2733
279.32,1349.04
279.5057,1346.6667
279.6913,1343.06
279.877,1342.0067
280.0625,1341.0067
280.2481,1339.6233
280.4337,1336.9233
280.6192,1337.2017
280.8048,1337.4867
280.9903,1335.1583
281.1758,1333.0533
281.3612,1330.9733
281.5467,1329.7933
281.7321,1329.6733
281.9175,1330.325
282.1029,1328.83
282.2884,1328.435
282.4737,1325.1767
282.6591,1323.8083
282.8444,1323.215
283.0297,1323.0517
283.215,1320.995
283.4002,1319.8267
283.5855,1317.675
283.7707,1314.4433
283.956,1312.39
284.1412,1311.13
284.3264,1311.665
284.5115,1312.145
284.6967,1311.4917
284.8818,1309.8033
285.0669,1307.1033
285.252,1306.32
285.4371,1305.575
285.6222,1304.4217
285.8072,1302.9833
285.9922,1300.815
286.1772,1301.3833
286.3622,1300.555
286.5472,1299.2367
286.7321,1297.1467
286.9171,1297.17
287.102,1296.8433
287.2869,1296.475
287.4717,1298.385
287.6566,1296.98
287.8415,1296.305
288.0263,1295.015
288.2111,1292.495
288.3959,1289.7017
288.5806,1290.0117
288.7654,1290.0367
288.9501,1291.0383
289.1348,1291.9283
289.3195,1289.7633
289.5042,1290.5183
289.6889,1291.1283
289.8735,1288.0433
290.0581,1287.145
290.2428,1284.9983
290.4273,1284.2683
290.6119,1284.5967
290.7965,1283.73
290.981,1283.0183
291.1655,1283.2117
291.35,1280.0883
291.5345,1277.6683
291.719,1278.0833
291.9034,1276.605
292.0878,1278.3
292.2722,1277.83
292.4566,1277.3767
292.641,1276.8033
292.8253,1275.6367
293.0096,1274.3317
293.194,1274.8633
293.3783,1274.475
293.5626,1273.8433
293.7468,1274.0617
293.9311,1273.9267
294.1153,1272.1283
294.2995,1269.3583
294.4837,1265.85
294.6678,1264.9683
294.852,1263.46
295.0361,1263.9833
295.2202,1263.98
295.4043,1264.3033
295.5884,1263.8433
295.7725,1263.0083
295.9565,1262.0767
296.1405,1259.9017
296.3246,1259.11
296.5085,1259.5733
296.6925,1261.2
296.8764,1260.7217
297.0603,1259.4033
297.2443,1258.4267
297.4282,1257.1383
297.612,1255.675
297.7959,1254.46
297.9797,1253.68
298.1635,1252.1517
298.3474,1252.98
298.5311,1254.7267
298.7149,1252.6483
298.8987,1250.4833
299.0823,1249.01
299.2661,1246.96
299.4498,1244.09
299.6334,1243.96
299.8171,1243.7217
300.0007,1243.2883
300.1843,1243.86
300.368,1241.9717
300.5515,1241.3517
300.7351,1240.1517
300.9186,1239.7017
301.1021,1238.4317
301.2857,1238.225
301.4691,1236.82
301.6526,1237.57
301.8361,1235.5683
302.0195,1234.5517
302.2029,1234.2483
302.3863,1234.3167
302.5697,1232.89
302.753,1233.46
302.9364,1233.12
303.1197,1233.8083
303.303,1233.0267
303.4863,1231.93
303.6696,1229.0283
303.8528,1227.6317
304.036,1226.5283
304.2192,1226.5917
304.4024,1226.095
304.5856,1224.6067
304.7688,1224.3133
304.9519,1223.9933
305.135,1223.3383
305.3181,1223.02
305.5012,1221.4617
305.6842,1221.63
305.8673,1220.8
306.0504,1219.9433
306.2333,1216.9283
306.4163,1216.7033
306.5993,1216.55
306.7822,1215.7583
306.9652,1215.7167
307.1481,1214.7183
307.331,1213.73
307.5139,1212.5017
307.6967,1211.47
307.8796,1211.2033
308.0624,1210.0883
308.2452,1208.7183
308.428,1207.605
308.6107,1207.5033
308.7935,1206.5333
308.9762,1206.4033
309.1589,1205.2333
309.3416,1203.775
309.5243,1203.665
309.7069,1203.275
309.8896,1201.7883
310.0721,1200.115
310.2548,1200.2917
310.4373,1200.45
310.6199,1202.015
310.8024,1201.2383
310.985,1200.5967
311.1674,1199.5133
311.3499,1198.6617
311.5324,1197.3533
311.7148,1198.6
311.8973,1197.0583
312.0797,1197.3833
312.2621,1196.5167
312.4445,1197.4567
312.6268,1196.12
312.8091,1195.8867
312.9915,1195.1217
313.1738,1194.1033
313.356,1191.325
313.5383,1189.4133
313.7206,1189.6983
313.9027,1189.3717
314.085,1189.3817
314.2672,1189.3567
314.4493,1188.0167
314.6314,1186.925
314.8136,1188.53
314.9957,1187.935
315.1778,1186.76
315.3598,1186.2283
315.5419,1185.7917
315.724,1184.0533
315.9059,1182.2667
316.088,1181.4433
316.2699,1183.755
316.4519,1184.1
316.6338,1183.875
316.8157,1182.0467
316.9977,1181.1833
317.1795,1183.6383
317.3614,1185.255
317.5432,1184.5333
317.7251,1182.9383
317.9069,1179.42
318.0887,1177.2617
318.2704,1176.365
318.4522,1177.5633
318.6339,1179.4517
318.8156,1181.9817
318.9973,1182.6217
319.179,1182.3967
319.3607,1179.575
319.5423,1181.0883
319.7239,1180.8217
319.9055,1182.1817
320.0871,1180.8267
320.2687,1181.0917
320.4502,1182.3467
320.6317,1182.935
320.8132,1183.8767
320.9947,1182.2183
321.1761,1180.2617
321.3576,1178.6767
321.5391,1180.0
321.7205,1180.71
321.9019,1181.2417
322.0832,1179.7867
322.2646,1176.8833
322.4459,1176.8667
322.6272,1174.77
322.8085,1173.165
322.9898,1171.8533
323.1711,1172.7967
323.3523,1173.7567
323.5335,1174.2067
323.7147,1176.645
323.8959,1180.1517
324.0771,1181.77
324.2582,1180.8633
324.4393,1181.0433
324.6204,1181.22
324.8015,1180.3133
324.9826,1179.3683
325.1637,1181.2483
325.3447,1182.45
325.5257,1183.9667
325.7067,1187.0517
325.8877,1186.6867
326.0686,1185.9017
326.2496,1185.5983
326.4305,1183.795
326.6114,1183.61
326.7922,1185.8567
326.9731,1187.5433
327.1539,1184.6267
327.3347,1184.015
327.5155,1184.0067
327.6963,1184.8317
327.8771,1182.7417
328.0578,1179.4417
328.2385,1177.7533
328.4193,1177.9767
328.5999,1177.4033
328.7806,1174.7
328.9613,1179.8683
329.1419,1183.7267
329.3225,1186.4717
329.5031,1187.6133
329.6837,1185.4333
329.8642,1185.9717
330.0447,1186.1967
330.2252,1184.905
330.4057,1179.5217
330.5862,1176.53
330.7667,1174.835
330.9471,1177.5067
331.1275,1178.8283
331.3079,1174.9433
331.4883,1172.7083
331.6687,1173.9383
331.849,1176.1067
332.0293,1175.6033
332.2096,1173.0367
332.3899,1172.2867
332.5702,1174.3017
332.7504,1177.5717
332.9306,1175.5217
333.1108,1173.0917
333.291,1172.3533
333.4712,1172.9867
333.6514,1168.535
333.8315,1167.01
334.0116,1169.16
334.1917,1170.3833
334.3717,1172.0617
334.5518,1175.14
334.7318,1175.3417
334.9119,1170.82
335.0918,1169.075
335.2718,1173.9783
335.4518,1175.5967
335.6317,1176.3267
335.8116,1174.9683
335.9915,1166.7567
336.1714,1157.31
336.3513,1161.48
336.5311,1168.2667
336.7109,1168.9583
336.8907,1164.0733
337.0705,1158.3517
337.2502,1154.7333
337.43,1157.0667
337.6097,1161.3533
337.7894,1163.8167
337.9691,1159.9767
338.1488,1158.1967
338.3284,1161.3983
338.508,1164.23
338.6877,1166.47
338.8672,1166.5
339.0468,1164.9133
339.2263,1160.555
339.4059,1158.4633
339.5854,1162.1667
339.7649,1165.23
339.9443,1167.2817
340.1238,1169.62
340.3032,1168.755
340.4826,1166.1
340.662,1163.0967
340.8414,1159.1
341.0207,1159.48
341.2001,1162.2933
341.3794,1159.765
341.5587,1158.09
341.738,1160.7017
341.9172,1161.9117
342.0965,1165.455
342.2757,1160.5083
342.4549,1154.0417
342.6341,1155.99
342.8132,1155.35
342.9923,1160.7083
343.1715,1165.0567
343.3506,1162.595
343.5296,1158.89
343.7087,1156.6917
343.8878,1152.255
344.0668,1146.695
344.2458,1140.085
344.4248,1139.1017
344.6037,1141.8083
344.7827,1145.3267
344.9616,1148.2433
345.1405,1152.6217
345.3194,1151.4717
345.4982,1150.3867
345.6771,1150.4633
345.8559,1147.9867
346.0347,1144.0817
346.2135,1141.6333
346.3923,1146.3017
346.571,1147.635
346.7498,1146.0083
346.9285,1147.95
347.1071,1149.4517
347.2859,1144.5917
347.4645,1140.935
347.6431,1138.5483
347.8217,1141.275
348.0003,1146.4683
348.1789,1146.7167
348.3574,1141.4
348.5359,1137.7517
348.7145,1139.2467
348.893,1140.3267
349.0714,1135.2133
349.2499,1132.61
349.4283,1130.9667
349.6068,1130.7017
349.7852,1127.315
349.9635,1132.765
350.1419,1137.8017
350.3202,1138.5833
350.4985,1138.5067
350.6768,1133.9033
350.8551,1133.4267
351.0334,1131.2383
351.2116,1127.3533
351.3898,1124.3933
351.568,1122.7483
351.7462,1128.9667
351.9243,1131.595
352.1025,1127.1667
352.2806,1122.3033
352.4587,1117.7617
352.6368,1113.4083
352.8148,1115.0933
352.9929,1119.7633
353.1709,1121.2133
353.3489,1119.8933
353.5268,1121.1933
353.7048,1120.6417
353.8828,1120.2267
354.0607,1121.3867
354.2386,1118.825
354.4165,1118.8467
354.5943,1119.1583
354.7722,1118.59
354.95,1120.245
355.1278,1120.055
355.3056,1116.15
355.4833,1110.3583
355.6611,1107.295
355.8388,1106.5217
356.0165,1105.095
356.1942,1106.925
356.3719,1110.9967
356.5495,1103.4633
356.7271,1096.3983
356.9047,1097.4633
357.0823,1092.28
357.2599,1094.08
357.4374,1096.6117
357.6149,1097.5417
357.7924,1096.19
357.9699,1090.6983
358.1474,1083.5833
358.3248,1079.3083
358.5023,1079.4533
358.6797,1075.1333
358.8571,1076.6067
359.0344,1080.5583
359.2118,1085.9133
359.3891,1087.0
359.5664,1088.535
359.7437,1090.67
359.9209,1089.595
360.0982,1088.6633
360.2754,1085.085
360.4526,1080.0383
360.6298,1078.0867
360.807,1075.8467
360.9841,1071.1467
361.1613,1070.7517
361.3383,1075.2117
361.5154,1076.775
361.6925,1077.9233
361.8695,1070.4683
362.0466,1064.3283
362.2236,1068.9317
362.4005,1072.1867
362.5775,1075.38
362.7545,1077.47
362.9314,1076.5017
363.1083,1069.3667
363.2852,1061.915
363.462,1063.1
363.6389,1064.15
363.8157,1067.645
363.9925,1071.985
364.1693,1069.4833
364.346,1066.4533
364.5228,1061.5267
364.6996,1060.0183
364.8762,1057.3233
365.0529,1060.345
365.2296,1063.6633
365.4062,1068.5317
365.5829,1069.73
365.7595,1069.0467
365.9361,1072.34
366.1126,1073.5867
366.2892,1073.5133
366.4657,1079.0367
366.6422,1088.4867
366.8186,1086.3233
366.9951,1087.6717
367.1716,1085.71
367.348,1083.1883
367.5244,1086.85
367.7008,1088.0883
367.8772,1085.2883
368.0535,1072.1317
368.2298,1070.1417
368.4061,1080.15
368.5824,1076.505
368.7586,1075.7533
368.9349,1079.49
369.1111,1079.5733
369.2873,1076.26
369.4635,1072.97
369.6396,1076.49
369.8158,1070.1833
369.9919,1070.6983
370.168,1071.3833
370.3441,1071.2217
370.5202,1059.1967
370.6962,1048.31
370.8722,1045.05
371.0482,1046.2933
371.2242,1055.8333
371.4002,1067.035
371.5761,1074.1783
371.752,1067.0417
371.9279,1059.3183
372.1038,1048.055
372.2796,1041.8417
372.4555,1047.6467
372.6313,1058.4817
372.8071,1054.7433
372.9829,1052.4983
373.1586,1052.4217
373.3344,1048.4083
373.5101,1034.9967
373.6858,1030.5917
373.8615,1033.12
374.0371,1043.4533
374.2127,1054.4117
374.3884,1054.7233
374.564,1043.5983
374.7395,1036.1917
374.9151,1034.2233
375.0906,1041.6067
375.2661,1060.9867
375.4416,1066.0267
375.6171,1073.3883
375.7925,1072.9783
375.968,1065.68
376.1434,1064.5383
376.3188,1059.5917
376.4941,1057.7167
376.6695,1062.17
376.8448,1063.195
377.0201,1069.5517
377.1954,1066.7067
377.3707,1075.3633
377.5459,1082.16
377.7212,1088.4033
377.8964,1105.4817
378.0715,1121.2767
378.2467,1110.2083
378.4218,1110.0267
378.597,1106.06
378.7721,1085.8917
378.9472,1084.7867
379.1222,1086.365
379.2973,1099.2517
379.4723,1117.765
379.6473,1123.285
379.8223,1107.2817
379.9972,1085.3783
380.1722,1085.1917
380.3471,1089.0083
380.522,1098.945
380.6969,1093.1633
380.8717,1100.265
381.0466,1106.4117
381.2214,1098.1833
381.3962,1088.7567
381.571,1072.49
381.7457,1065.8
381.9204,1073.1233
382.0952,1067.2
382.2699,1067.8317
382.4445,1090.0333
382.6192,1085.4383
382.7938,1094.9433
382.9685,1109.4467
383.1431,1101.34
383.3176,1074.22
383.4922,1059.365
383.6667,1064.3783
383.8412,1064.0833
384.0157,1056.2633
384.1902,1060.4067
384.3646,1079.4067
384.5391,1087.2717
384.7134,1089.2517
384.8878,1099.28
385.0622,1111.2083
385.2365,1114.1583
385.4109,1092.0733
385.5852,1078.8567
385.7594,1077.065
385.9337,1079.2567
386.1079,1080.4
386.2822,1098.035
386.4564,1118.2883
386.6306,1104.9483
386.8047,1101.7617
386.9789,1111.27
387.153,1105.52
387.3271,1122.5267
387.5012,1131.9333
387.6752,1145.5833
387.8492,1161.015
388.0233,1153.8883
388.1972,1133.5333
388.3712,1133.2017
388.5452,1137.8467
388.7191,1138.625
388.893,1152.935
389.0669,1166.7367
389.2408,1141.935
389.4146,1115.615
389.5884,1099.9517
389.7623,1092.3883
389.9361,1096.02
390.1098,1098.3817
390.2835,1108.0217
390.4573,1102.7217
390.631,1096.4533
390.8047,1106.51
390.9784,1128.8633
391.152,1125.4617
391.3256,1130.11
391.4992,1138.6467
391.6728,1129.715
391.8464,1126.9733
392.0199,1140.4517
392.1934,1138.1017
392.3669,1134.165
392.5403,1152.6067
392.7138,1150.6383
392.8873,1157.5467
393.0607,1159.6967
393.2341,1164.3467
393.4074,1157.76
393.5808,1130.1317
393.7542,1109.9617
393.9274,1123.4633
394.1007,1130.5017
394.274,1140.775
394.4472,1144.7883
394.6205,1145.3833
394.7937,1180.8
394.9668,1204.1067
395.14,1201.8033
395.3131,1176.4017
395.4863,1153.01
395.6594,1152.9083
395.8325,1148.28
396.0055,1145.1083
396.1786,1141.13
396.3516,1127.325
396.5246,1122.0483
396.6975,1102.0917
396.8705,1085.3183
397.0434,1105.4217
397.2163,1102.6167
397.3892,1101.2783
397.5621,1124.7917
397.735,1155.99
397.9077,1185.215
398.0806,1212.7467
398.2534,1195.315
398.4261,1202.6783
398.5989,1205.3067
398.7716,1244.5033
398.9443,1245.32
399.117,1232.0017
399.2896,1217.9317
399.4623,1215.7767
399.6349,1211.1083
399.8075,1201.5383
399.9801,1188.165
400.1526,1193.8333
400.3252,1181.44
400.4977,1160.7117
400.6702,1145.1867
400.8427,1145.37
401.0151,1161.7567
401.1875,1170.2017
401.36,1171.2217
401.5323,1178.3667
401.7047,1167.26
401.877,1156.0483
402.0494,1157.565
402.2216,1165.1867
402.394,1184.0867
402.5662,1176.9683
402.7385,1175.7717
402.9107,1177.6367
403.0829,1172.7383
403.2551,1162.5567
403.4272,1150.2233
403.5994,1151.665
403.7715,1166.6967
403.9436,1192.805
404.1156,1188.25
