Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-19 05:06:30.256915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.9583
218.2508,460.655
218.442,463.1367
218.6332,466.24
218.8244,468.2283
219.0156,470.6333
219.2067,472.8067
219.3979,475.7767
219.589,478.3917
219.7801,481.2217
219.9712,483.89
220.1623,486.5383
220.3533,489.67
220.5444,492.76
220.7354,496.5433
220.9264,499.0633
221.1174,502.7183
221.3083,506.1233
221.4993,509.0867
221.6902,512.5917
221.8812,515.6967
222.0721,519.81
222.263,523.18
222.4538,527.56
222.6447,531.7783
222.8355,535.38
223.0264,539.3383
223.2172,542.9117
223.408,547.8217
223.5987,552.0317
223.7895,555.1083
223.9802,560.5283
224.1709,565.025
224.3616,569.7533
224.5524,573.875
224.743,579.3217
224.9337,583.435
225.1243,588.6
225.315,593.8767
225.5056,598.4083
225.6962,603.5933
225.8867,608.895
226.0773,614.3667
226.2678,619.1633
226.4584,624.2733
226.6489,630.3433
226.8394,635.2717
227.0298,640.2933
227.2203,646.3533
227.4108,652.82
227.6012,658.825
227.7916,663.7083
227.982,670.545
228.1723,676.57
228.3627,682.7233
228.5531,688.545
228.7434,693.655
228.9337,700.6967
229.124,706.4767
229.3143,713.0683
229.5045,721.085
229.6948,726.755
229.885,734.415
230.0752,740.6667
230.2654,747.7717
230.4556,755.1483
230.6457,761.8117
230.8358,768.735
231.026,775.1717
231.2161,782.5383
231.4062,788.7417
231.5963,795.835
231.7863,803.425
231.9764,809.935
232.1664,817.7317
232.3564,825.66
232.5464,832.41
232.7364,841.145
232.9263,847.79
233.1163,856.1133
233.3062,863.5883
233.4961,872.9683
233.686,879.7317
233.8758,886.8567
234.0657,894.1717
234.2555,902.1667
234.4454,909.8833
234.6352,917.8967
234.825,925.8033
235.0147,932.4267
235.2045,939.3833
235.3942,947.6117
235.5839,954.8
235.7737,962.47
235.9633,969.5717
236.153,977.1383
236.3427,986.1567
236.5323,994.2283
236.7219,1001.23
236.9115,1006.6067
237.1011,1014.0867
237.2907,1021.0433
237.4803,1028.9717
237.6698,1035.9633
237.8593,1043.1533
238.0488,1050.7183
238.2383,1057.2117
238.4278,1064.4217
238.6172,1072.0
238.8066,1078.8
238.9961,1086.5783
239.1855,1093.5467
239.3748,1100.975
239.5642,1107.7233
239.7536,1114.9883
239.9429,1121.695
240.1322,1127.0867
240.3215,1134.77
240.5108,1140.7467
240.7001,1147.66
240.8893,1154.4133
241.0786,1160.4717
241.2677,1166.8133
241.457,1174.1783
241.6461,1178.7717
241.8353,1183.48
242.0244,1189.1783
242.2136,1194.8117
242.4027,1199.6583
242.5918,1205.6717
242.7809,1209.9033
242.9699,1213.3
243.159,1215.375
243.348,1223.2117
243.537,1228.795
243.726,1235.0467
243.915,1241.135
244.1039,1244.6717
244.2929,1248.265
244.4818,1249.4317
244.6707,1253.1883
244.8596,1260.345
245.0485,1265.9167
245.2373,1272.6683
245.4262,1277.755
245.615,1282.415
245.8038,1287.69
245.9926,1290.8067
246.1814,1297.4667
246.3701,1296.275
246.5589,1296.1
246.7476,1299.9467
246.9363,1306.8833
247.1249,1312.69
247.3136,1317.3317
247.5023,1322.4567
247.6909,1327.5483
247.8795,1331.705
248.0681,1337.495
248.2567,1340.87
248.4453,1344.5317
248.6338,1349.6467
248.8224,1351.34
249.0109,1348.9167
249.1994,1349.535
249.3878,1355.93
249.5763,1360.5083
249.7648,1365.5083
249.9532,1370.1317
250.1416,1374.8383
250.33,1379.38
250.5183,1383.7367
250.7067,1387.3733
250.8951,1389.9867
251.0834,1392.99
251.2717,1395.9083
251.46,1398.2183
251.6483,1400.805
251.8365,1402.155
252.0247,1400.8917
252.213,1403.1367
252.4012,1405.5233
252.5894,1412.1817
252.7775,1413.66
252.9657,1417.155
253.1538,1420.6217
253.3419,1422.885
253.53,1424.99
253.7181,1427.5033
253.9062,1429.3783
254.0942,1431.9967
254.2823,1432.7833
254.4703,1432.8217
254.6583,1434.5417
254.8463,1436.28
255.0342,1436.2883
255.2222,1438.0117
255.4101,1436.26
255.598,1435.125
255.7859,1436.7383
255.9738,1439.9383
256.1616,1442.1733
256.3495,1445.4033
256.5373,1448.2117
256.7251,1451.69
256.9129,1453.99
257.1006,1455.2983
257.2884,1456.955
257.4761,1460.69
257.6638,1460.1433
257.8515,1461.4633
258.0392,1461.3267
258.2269,1462.41
258.4146,1462.615
258.6022,1463.48
258.7898,1462.2833
258.9774,1462.7617
259.165,1462.7833
259.3525,1464.9667
259.5401,1462.495
259.7276,1464.36
259.9151,1465.375
260.1026,1465.47
260.2901,1466.0933
260.4776,1467.8083
260.665,1471.025
260.8524,1471.4633
261.0398,1473.1883
261.2272,1473.815
261.4146,1473.6283
261.6019,1472.8867
261.7893,1473.625
261.9766,1474.425
262.1639,1473.4917
262.3512,1472.64
262.5384,1471.7433
262.7257,1470.4533
262.9129,1470.6083
263.1001,1468.92
263.2873,1470.1583
263.4745,1469.4733
263.6617,1466.1433
263.8488,1466.7033
264.0359,1465.5833
264.2231,1465.0017
264.4101,1463.7983
264.5972,1464.3117
264.7842,1463.79
264.9713,1463.2933
265.1583,1461.635
265.3453,1460.79
265.5323,1461.4333
265.7193,1460.81
265.9062,1460.8233
266.0931,1460.2483
266.2801,1457.545
266.4669,1458.83
266.6538,1457.5767
266.8407,1457.7617
267.0276,1455.31
267.2143,1453.285
267.4012,1453.2767
267.588,1448.9633
267.7747,1448.6667
267.9615,1447.0817
268.1482,1445.7917
268.3349,1444.4233
268.5217,1442.5483
268.7083,1440.405
268.895,1439.05
269.0817,1439.395
269.2682,1436.9417
269.4549,1433.1617
269.6415,1430.6817
269.8281,1427.6817
270.0146,1427.3317
270.2012,1426.7767
270.3877,1426.375
270.5742,1424.7083
270.7607,1422.48
270.9472,1422.1167
271.1336,1419.495
271.32,1418.375
271.5065,1415.2867
271.6929,1413.8017
271.8792,1413.0567
272.0656,1412.2883
272.252,1411.495
272.4383,1409.7367
272.6246,1408.09
272.8109,1406.2
272.9972,1405.77
273.1835,1406.5233
273.3697,1404.5983
273.5559,1403.925
273.7421,1402.7533
273.9283,1400.8917
274.1145,1398.7433
274.3007,1398.0067
274.4868,1397.43
274.6729,1397.1283
274.859,1397.2317
275.0451,1395.4583
275.2311,1391.4817
275.4172,1390.785
275.6032,1390.4217
275.7892,1390.4667
275.9752,1388.3717
276.1612,1388.5833
276.3472,1387.2933
276.5331,1384.4017
276.719,1384.625
276.9049,1381.8933
277.0908,1380.5617
277.2767,1379.035
277.4625,1378.0383
277.6484,1377.1533
277.8342,1374.24
278.02,1373.775
278.2057,1373.7617
278.3915,1372.7733
278.5772,1371.77
278.763,1370.1783
278.9487,1369.7567
279.1343,1370.09
279.32,1368.3267
279.5057,1365.9
279.6913,1362.3883
279.877,1360.5567
280.0625,1359.2267
280.2481,1357.4933
280.4337,1355.3533
280.6192,1355.0733
280.8048,1355.7817
280.9903,1353.1133
281.1758,1351.845
281.3612,1348.28
281.5467,1347.4667
281.7321,1347.5583
281.9175,1347.5267
282.1029,1346.1617
282.2884,1345.21
282.4737,1343.0467
282.6591,1340.5717
282.8444,1339.495
283.0297,1339.2117
283.215,1337.4683
283.4002,1337.06
283.5855,1334.135
283.7707,1331.4667
283.956,1329.055
284.1412,1327.735
284.3264,1328.1783
284.5115,1327.1917
284.6967,1327.3933
284.8818,1324.995
285.0669,1323.38
285.252,1321.8267
285.4371,1320.945
285.6222,1319.555
285.8072,1317.6717
285.9922,1316.3783
286.1772,1315.85
286.3622,1315.445
286.5472,1313.925
286.7321,1311.095
286.9171,1311.7767
287.102,1310.3183
287.2869,1310.6167
287.4717,1312.23
287.6566,1311.0517
287.8415,1310.4417
288.0263,1308.9083
288.2111,1306.555
288.3959,1303.765
288.5806,1303.2533
288.7654,1303.0733
288.9501,1303.8267
289.1348,1304.765
289.3195,1302.7183
289.5042,1303.4283
289.6889,1303.2217
289.8735,1300.1817
290.0581,1299.835
290.2428,1296.6817
290.4273,1296.4917
290.6119,1297.3533
290.7965,1296.2733
290.981,1295.1067
291.1655,1294.565
291.35,1292.4333
291.5345,1289.2683
291.719,1289.2567
291.9034,1288.02
292.0878,1289.6317
292.2722,1288.5633
292.4566,1287.2917
292.641,1288.065
292.8253,1286.36
293.0096,1285.4733
293.194,1285.6867
293.3783,1285.1017
293.5626,1285.325
293.7468,1283.74
293.9311,1284.5283
294.1153,1281.8833
294.2995,1279.3
294.4837,1276.5283
294.6678,1274.5383
294.852,1273.3333
295.0361,1273.2767
295.2202,1273.01
295.4043,1273.245
295.5884,1272.7883
295.7725,1272.535
295.9565,1270.3733
296.1405,1268.7183
296.3246,1267.725
296.5085,1268.04
296.6925,1269.4683
296.8764,1268.0767
297.0603,1267.5983
297.2443,1265.62
297.4282,1264.3483
297.612,1263.3517
297.7959,1260.25
297.9797,1260.2283
298.1635,1257.9717
298.3474,1258.935
298.5311,1260.2583
298.7149,1257.9933
298.8987,1256.1483
299.0823,1254.1283
299.2661,1252.54
299.4498,1248.75
299.6334,1248.7167
299.8171,1248.4333
300.0007,1248.14
300.1843,1248.3417
300.368,1246.7833
300.5515,1246.4567
300.7351,1244.8817
300.9186,1244.675
301.1021,1242.6767
301.2857,1241.69
301.4691,1242.2567
301.6526,1241.83
301.8361,1240.3333
302.0195,1238.3717
302.2029,1237.96
302.3863,1238.0133
302.5697,1235.9933
302.753,1235.8883
302.9364,1236.1467
303.1197,1237.075
303.303,1236.8433
303.4863,1234.6567
303.6696,1231.6117
303.8528,1229.2883
304.036,1229.4333
304.2192,1229.045
304.4024,1227.9433
304.5856,1226.6967
304.7688,1225.04
304.9519,1225.9683
305.135,1224.7167
305.3181,1223.7267
305.5012,1222.86
305.6842,1222.2417
305.8673,1222.2367
306.0504,1220.5867
306.2333,1218.005
306.4163,1217.1567
306.5993,1216.89
306.7822,1216.6033
306.9652,1215.7183
307.1481,1215.1867
307.331,1213.295
307.5139,1211.4433
307.6967,1210.6667
307.8796,1209.625
308.0624,1208.1533
308.2452,1206.605
308.428,1205.9383
308.6107,1205.0283
308.7935,1204.0333
308.9762,1203.9483
309.1589,1202.2317
309.3416,1201.9367
309.5243,1200.47
309.7069,1199.6483
309.8896,1198.4867
310.0721,1196.6467
310.2548,1196.1717
310.4373,1195.215
310.6199,1196.3117
310.8024,1194.4183
310.985,1193.7517
311.1674,1192.3567
311.3499,1190.21
311.5324,1190.26
311.7148,1191.1467
311.8973,1189.78
312.0797,1189.4883
312.2621,1188.3917
312.4445,1188.1617
312.6268,1185.9033
312.8091,1186.0567
312.9915,1184.2033
313.1738,1183.245
313.356,1181.065
313.5383,1179.1833
313.7206,1179.32
313.9027,1177.7433
314.085,1176.9717
314.2672,1176.755
314.4493,1176.8567
314.6314,1176.62
314.8136,1175.6433
314.9957,1174.5683
315.1778,1172.7
315.3598,1172.1167
315.5419,1172.8333
315.724,1171.0983
315.9059,1171.5283
316.088,1169.805
316.2699,1171.65
316.4519,1170.32
316.6338,1167.9883
316.8157,1166.52
316.9977,1164.5167
317.1795,1166.4133
317.3614,1165.61
317.5432,1165.6317
317.7251,1164.68
317.9069,1162.0433
318.0887,1162.6617
318.2704,1160.265
318.4522,1160.2533
318.6339,1160.3183
318.8156,1161.3033
318.9973,1160.2367
319.179,1160.36
319.3607,1161.69
319.5423,1161.775
319.7239,1160.9917
319.9055,1159.9667
320.0871,1159.0483
320.2687,1158.335
320.4502,1157.3633
320.6317,1155.9383
320.8132,1156.3033
320.9947,1156.1167
321.1761,1157.0167
321.3576,1155.8
321.5391,1156.8867
321.7205,1155.46
321.9019,1154.3167
322.0832,1153.555
322.2646,1151.25
322.4459,1151.4283
322.6272,1150.0667
322.8085,1150.0
322.9898,1148.8467
323.1711,1147.9817
323.3523,1147.1967
323.5335,1146.8
323.7147,1148.495
323.8959,1149.4917
324.0771,1149.295
324.2582,1148.765
324.4393,1147.5083
324.6204,1148.17
324.8015,1148.3467
324.9826,1149.5567
325.1637,1150.195
325.3447,1149.5067
325.5257,1149.8183
325.7067,1149.4383
325.8877,1147.745
326.0686,1145.0783
326.2496,1144.4417
326.4305,1143.3483
326.6114,1143.8083
326.7922,1143.73
326.9731,1143.7417
327.1539,1143.815
327.3347,1143.1533
327.5155,1143.0667
327.6963,1143.4917
327.8771,1143.0883
328.0578,1141.32
328.2385,1139.87
328.4193,1139.415
328.5999,1138.005
328.7806,1136.7767
328.9613,1138.855
329.1419,1136.9583
329.3225,1137.585
329.5031,1136.7917
329.6837,1135.305
329.8642,1135.6367
330.0447,1134.1117
330.2252,1134.17
330.4057,1132.7617
330.5862,1132.8617
330.7667,1132.7617
330.9471,1134.0667
331.1275,1134.4083
331.3079,1131.495
331.4883,1130.7683
331.6687,1131.2783
331.849,1130.2067
332.0293,1128.5183
332.2096,1126.7683
332.3899,1128.6267
332.5702,1127.4667
332.7504,1129.9517
332.9306,1129.54
333.1108,1127.78
333.291,1126.3367
333.4712,1125.7417
333.6514,1126.7933
333.8315,1126.6683
334.0116,1125.9583
334.1917,1126.3517
334.3717,1126.3867
334.5518,1126.635
334.7318,1125.9583
334.9119,1124.4017
335.0918,1125.4567
335.2718,1125.0983
335.4518,1126.0067
335.6317,1124.6117
335.8116,1125.0467
335.9915,1125.2083
336.1714,1122.545
336.3513,1123.3467
336.5311,1122.1367
336.7109,1123.2017
336.8907,1122.8683
337.0705,1120.33
337.2502,1117.395
337.43,1116.9517
337.6097,1115.93
337.7894,1114.545
337.9691,1115.3367
338.1488,1116.2467
338.3284,1116.4017
338.508,1117.1067
338.6877,1116.9083
338.8672,1118.0517
339.0468,1114.85
339.2263,1114.2783
339.4059,1114.775
339.5854,1116.365
339.7649,1115.845
339.9443,1114.505
340.1238,1114.7233
340.3032,1115.1267
340.4826,1114.8767
340.662,1113.3133
340.8414,1111.265
341.0207,1112.045
341.2001,1112.4867
341.3794,1112.665
341.5587,1114.395
341.738,1113.91
341.9172,1112.1317
342.0965,1111.1417
342.2757,1109.3817
342.4549,1105.4267
342.6341,1106.795
342.8132,1106.06
342.9923,1108.3183
343.1715,1110.5933
343.3506,1111.73
343.5296,1108.8267
343.7087,1106.1683
343.8878,1104.0733
344.0668,1104.5433
344.2458,1103.2917
344.4248,1102.97
344.6037,1102.07
344.7827,1101.63
344.9616,1100.1383
345.1405,1100.5633
345.3194,1102.1533
345.4982,1099.295
345.6771,1098.6283
345.8559,1098.7767
346.0347,1098.5017
346.2135,1097.3683
346.3923,1097.5133
346.571,1097.8633
346.7498,1096.3533
346.9285,1096.3367
347.1071,1095.68
347.2859,1093.125
347.4645,1094.5217
347.6431,1095.0283
347.8217,1097.3283
348.0003,1097.1417
348.1789,1095.575
348.3574,1092.98
348.5359,1090.1933
348.7145,1089.3583
348.893,1088.8183
349.0714,1089.0633
349.2499,1087.8933
349.4283,1084.9167
349.6068,1084.1517
349.7852,1082.53
349.9635,1082.9617
350.1419,1082.2117
350.3202,1081.1917
350.4985,1080.3183
350.6768,1078.815
350.8551,1078.3533
351.0334,1077.39
351.2116,1076.2233
351.3898,1076.5267
351.568,1075.8533
351.7462,1076.6233
351.9243,1074.7283
352.1025,1073.47
352.2806,1072.525
352.4587,1072.5617
352.6368,1071.785
352.8148,1069.56
352.9929,1068.2483
353.1709,1067.6617
353.3489,1067.9567
353.5268,1066.67
353.7048,1065.0383
353.8828,1065.2917
354.0607,1063.0167
354.2386,1063.3717
354.4165,1062.0467
354.5943,1060.91
354.7722,1060.48
354.95,1061.565
355.1278,1061.6467
355.3056,1059.2333
355.4833,1057.65
355.6611,1054.61
355.8388,1053.735
356.0165,1052.8983
356.1942,1052.5883
356.3719,1054.8683
356.5495,1052.8183
356.7271,1052.52
356.9047,1052.6033
357.0823,1052.0283
357.2599,1052.5533
357.4374,1050.6467
357.6149,1049.8367
357.7924,1047.1417
357.9699,1046.01
358.1474,1046.3367
358.3248,1043.635
358.5023,1042.7933
358.6797,1040.7917
358.8571,1040.295
359.0344,1038.9717
359.2118,1036.7517
359.3891,1036.8033
359.5664,1035.615
359.7437,1034.76
359.9209,1032.055
360.0982,1030.345
360.2754,1028.8767
360.4526,1029.7667
360.6298,1030.645
360.807,1028.9467
360.9841,1028.6933
361.1613,1027.2167
361.3383,1026.9833
361.5154,1028.07
361.6925,1026.29
361.8695,1025.665
362.0466,1023.77
362.2236,1022.5667
362.4005,1022.5517
362.5775,1021.39
362.7545,1017.8983
362.9314,1016.2083
363.1083,1016.7867
363.2852,1017.1417
363.462,1016.7467
363.6389,1016.1733
363.8157,1014.8983
363.9925,1015.6767
364.1693,1011.5433
364.346,1010.3283
364.5228,1009.9883
364.6996,1010.1467
364.8762,1011.475
365.0529,1012.1967
365.2296,1010.5467
365.4062,1010.2033
365.5829,1008.8233
365.7595,1006.6067
365.9361,1007.19
366.1126,1008.1533
366.2892,1009.7933
366.4657,1018.155
366.6422,1026.255
366.8186,1023.62
366.9951,1028.3117
367.1716,1024.0683
367.348,1019.9633
367.5244,1023.3133
367.7008,1024.9867
367.8772,1026.5517
368.0535,1015.6933
368.2298,1016.5033
368.4061,1021.95
368.5824,1017.8733
368.7586,1022.475
368.9349,1025.0883
369.1111,1018.3167
369.2873,1010.1967
369.4635,1010.5483
369.6396,1013.2383
369.8158,1005.8717
369.9919,1003.3567
370.168,1002.215
370.3441,1005.46
370.5202,1000.605
370.6962,996.18
370.8722,994.1717
371.0482,993.25
371.2242,995.3683
371.4002,998.69
371.5761,1002.6983
371.752,997.605
371.9279,997.795
372.1038,1000.0283
372.2796,996.3233
372.4555,995.7767
372.6313,997.2867
372.8071,994.9217
372.9829,992.1633
373.1586,992.0483
373.3344,995.3467
373.5101,991.8333
373.6858,993.155
373.8615,990.705
374.0371,990.5267
374.2127,995.3083
374.3884,996.7583
374.564,993.7283
374.7395,991.9983
374.9151,994.1367
375.0906,1001.8733
375.2661,1007.635
375.4416,1003.8317
375.6171,1003.995
375.7925,1010.1283
375.968,1012.0983
376.1434,1007.0033
376.3188,1001.9417
376.4941,999.7033
376.6695,1004.2433
376.8448,1005.88
377.0201,1009.0367
377.1954,1005.86
377.3707,1008.4867
377.5459,1012.5467
377.7212,1016.3883
377.8964,1033.8083
378.0715,1043.8817
378.2467,1029.41
378.4218,1031.725
378.597,1026.2383
378.7721,1017.8617
378.9472,1020.9517
379.1222,1023.9567
379.2973,1034.945
379.4723,1055.7917
379.6473,1063.3267
379.8223,1048.505
379.9972,1032.355
380.1722,1025.515
380.3471,1021.85
380.522,1024.4667
380.6969,1021.17
380.8717,1034.135
381.0466,1032.065
381.2214,1022.86
381.3962,1020.4467
381.571,1013.3733
381.7457,1010.5967
381.9204,1014.8883
382.0952,1014.965
382.2699,1017.6583
382.4445,1036.7733
382.6192,1039.2617
382.7938,1052.7233
382.9685,1067.045
383.1431,1053.4333
383.3176,1030.6233
383.4922,1021.275
383.6667,1022.46
383.8412,1020.895
384.0157,1015.185
384.1902,1017.7667
384.3646,1025.185
384.5391,1023.715
384.7134,1023.8117
384.8878,1031.64
385.0622,1047.87
385.2365,1046.0017
385.4109,1024.06
385.5852,1016.615
385.7594,1018.1817
385.9337,1024.4633
386.1079,1030.6767
386.2822,1040.8467
386.4564,1048.21
386.6306,1033.1067
386.8047,1034.0683
386.9789,1045.5167
387.153,1047.0883
387.3271,1068.3967
387.5012,1067.545
387.6752,1074.6017
387.8492,1094.6117
388.0233,1088.145
388.1972,1068.6967
388.3712,1074.36
388.5452,1071.2417
388.7191,1076.5367
388.893,1093.7817
389.0669,1101.39
389.2408,1066.82
389.4146,1035.355
389.5884,1021.505
389.7623,1009.7583
389.9361,1011.08
390.1098,1014.915
390.2835,1021.8233
390.4573,1021.1333
390.631,1018.7867
390.8047,1027.955
390.9784,1038.3467
391.152,1030.6333
391.3256,1032.3733
391.4992,1039.7033
391.6728,1030.955
391.8464,1033.2017
392.0199,1052.5217
392.1934,1054.5883
392.3669,1056.28
392.5403,1071.6717
392.7138,1074.1817
392.8873,1090.77
393.0607,1107.3533
393.2341,1119.8433
393.4074,1123.0567
393.5808,1095.585
393.7542,1074.17
393.9274,1077.5833
394.1007,1068.4833
394.274,1073.3483
394.4472,1071.5367
394.6205,1071.6267
394.7937,1094.8317
394.9668,1112.8167
395.14,1099.5317
395.3131,1075.2133
395.4863,1054.1867
395.6594,1053.2483
395.8325,1049.34
396.0055,1043.5817
396.1786,1048.32
396.3516,1052.53
396.5246,1050.9783
396.6975,1044.5617
396.8705,1043.5683
397.0434,1070.8533
397.2163,1055.6433
397.3892,1045.0983
397.5621,1058.81
397.735,1071.3583
397.9077,1089.3517
398.0806,1099.5367
398.2534,1078.1417
398.4261,1088.6483
398.5989,1091.9567
398.7716,1126.49
398.9443,1117.9983
399.117,1102.8
399.2896,1088.3717
399.4623,1082.95
399.6349,1080.2817
399.8075,1071.9317
399.9801,1059.2067
400.1526,1058.7933
400.3252,1041.2
400.4977,1022.0467
400.6702,1020.5717
400.8427,1018.55
401.0151,1026.4467
401.1875,1030.2583
401.36,1027.2283
401.5323,1033.525
401.7047,1020.8883
401.877,1013.645
402.0494,1012.2167
402.2216,1017.95
402.394,1034.3533
402.5662,1027.065
402.7385,1025.5333
402.9107,1023.5917
403.0829,1021.8483
403.2551,1024.2833
403.4272,1016.2883
403.5994,1016.4183
403.7715,1022.66
403.9436,1033.2433
404.1156,1029.7517
