Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-19 04:23:15.855722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.025
218.2508,461.6683
218.442,464.2367
218.6332,467.3017
218.8244,469.5333
219.0156,471.5733
219.2067,474.1517
219.3979,476.7217
219.589,479.9383
219.7801,482.4667
219.9712,485.13
220.1623,487.8017
220.3533,491.2467
220.5444,494.3567
220.7354,497.6983
220.9264,500.5067
221.1174,504.1333
221.3083,507.4517
221.4993,510.5717
221.6902,514.115
221.8812,517.47
222.0721,521.4767
222.263,525.4467
222.4538,529.28
222.6447,533.4833
222.8355,537.4017
223.0264,541.0133
223.2172,545.1867
223.408,549.885
223.5987,554.1267
223.7895,557.8417
223.9802,562.9167
224.1709,567.5067
224.3616,572.2517
224.5524,576.3383
224.743,581.7667
224.9337,585.8067
225.1243,591.0217
225.315,596.6517
225.5056,601.1183
225.6962,606.36
225.8867,611.8083
226.0773,617.595
226.2678,621.7967
226.4584,627.23
226.6489,633.11
226.8394,638.2167
227.0298,643.9883
227.2203,649.4017
227.4108,656.6967
227.6012,662.1217
227.7916,666.685
227.982,674.22
228.1723,679.705
228.3627,686.2333
228.5531,692.015
228.7434,697.79
228.9337,704.0867
229.124,710.2567
229.3143,716.8367
229.5045,724.48
229.6948,730.6467
229.885,738.07
230.0752,744.8267
230.2654,751.4433
230.4556,758.9583
230.6457,766.4367
230.8358,773.6567
231.026,779.865
231.2161,786.7683
231.4062,793.6083
231.5963,800.4167
231.7863,807.8833
231.9764,815.0717
232.1664,822.9833
232.3564,830.5617
232.5464,837.4117
232.7364,846.0883
232.9263,852.7817
233.1163,861.3683
233.3062,869.4167
233.4961,878.1133
233.686,885.22
233.8758,892.3367
234.0657,899.9383
234.2555,907.8717
234.4454,915.1467
234.6352,923.4483
234.825,931.24
235.0147,938.4
235.2045,946.5767
235.3942,953.5117
235.5839,960.8533
235.7737,968.865
235.9633,975.89
236.153,983.3967
236.3427,992.7417
236.5323,1000.695
236.7219,1007.715
236.9115,1013.325
237.1011,1020.4
237.2907,1027.53
237.4803,1035.8283
237.6698,1042.3783
237.8593,1049.9417
238.0488,1057.4117
238.2383,1064.0767
238.4278,1071.4567
238.6172,1079.0483
238.8066,1086.6617
238.9961,1093.82
239.1855,1101.2483
239.3748,1108.355
239.5642,1114.895
239.7536,1122.67
239.9429,1129.5367
240.1322,1135.935
240.3215,1142.2933
240.5108,1148.35
240.7001,1155.4817
240.8893,1162.115
241.0786,1168.5633
241.2677,1174.5233
241.457,1182.2517
241.6461,1186.4567
241.8353,1191.805
242.0244,1197.5
242.2136,1202.9683
242.4027,1208.1383
242.5918,1213.2717
242.7809,1218.3817
242.9699,1221.365
243.159,1223.8583
243.348,1231.0367
243.537,1237.3717
243.726,1244.4083
243.915,1248.6483
244.1039,1252.37
244.2929,1257.05
244.4818,1257.5583
244.6707,1261.6967
244.8596,1268.2317
245.0485,1275.1683
245.2373,1280.7667
245.4262,1286.785
245.615,1291.6083
245.8038,1296.1517
245.9926,1300.1367
246.1814,1305.485
246.3701,1304.7817
246.5589,1304.4783
246.7476,1308.6033
246.9363,1316.8333
247.1249,1320.7233
247.3136,1326.1033
247.5023,1331.715
247.6909,1336.4817
247.8795,1340.7533
248.0681,1346.0717
248.2567,1349.9517
248.4453,1353.5433
248.6338,1357.47
248.8224,1360.3883
249.0109,1357.235
249.1994,1358.875
249.3878,1364.7533
249.5763,1369.2667
249.7648,1374.5633
249.9532,1378.6967
250.1416,1383.915
250.33,1388.7283
250.5183,1393.52
250.7067,1396.2767
250.8951,1399.2633
251.0834,1402.185
251.2717,1404.2867
251.46,1407.0767
251.6483,1410.0533
251.8365,1411.9983
252.0247,1410.1
252.213,1411.7967
252.4012,1415.4167
252.5894,1421.625
252.7775,1423.48
252.9657,1426.41
253.1538,1430.1533
253.3419,1432.1867
253.53,1434.3483
253.7181,1436.165
253.9062,1439.07
254.0942,1440.6333
254.2823,1442.37
254.4703,1441.82
254.6583,1443.595
254.8463,1445.695
255.0342,1446.04
255.2222,1447.595
255.4101,1445.8867
255.598,1445.1133
255.7859,1445.54
255.9738,1449.1067
256.1616,1451.285
256.3495,1454.7733
256.5373,1457.5533
256.7251,1461.395
256.9129,1463.375
257.1006,1464.91
257.2884,1467.2583
257.4761,1469.7083
257.6638,1469.765
257.8515,1470.8317
258.0392,1471.065
258.2269,1471.745
258.4146,1472.075
258.6022,1473.06
258.7898,1471.8383
258.9774,1471.7733
259.165,1472.305
259.3525,1474.0217
259.5401,1472.3567
259.7276,1473.615
259.9151,1474.1017
260.1026,1475.0583
260.2901,1476.0567
260.4776,1477.105
260.665,1479.7183
260.8524,1480.5283
261.0398,1483.2617
261.2272,1482.935
261.4146,1483.06
261.6019,1482.895
261.7893,1483.8117
261.9766,1484.1833
262.1639,1484.1983
262.3512,1481.98
262.5384,1480.86
262.7257,1479.995
262.9129,1479.7617
263.1001,1478.9583
263.2873,1479.6117
263.4745,1479.2667
263.6617,1474.9767
263.8488,1475.3617
264.0359,1475.635
264.2231,1474.6267
264.4101,1474.0767
264.5972,1473.43
264.7842,1473.26
264.9713,1473.2717
265.1583,1470.9317
265.3453,1470.38
265.5323,1470.5967
265.7193,1470.015
265.9062,1470.385
266.0931,1469.39
266.2801,1467.8517
266.4669,1468.0583
266.6538,1467.6233
266.8407,1467.14
267.0276,1464.05
267.2143,1462.7917
267.4012,1462.5033
267.588,1459.13
267.7747,1457.8133
267.9615,1456.375
268.1482,1454.8733
268.3349,1453.8167
268.5217,1451.9
268.7083,1449.6867
268.895,1448.9317
269.0817,1448.2183
269.2682,1444.5967
269.4549,1442.8383
269.6415,1439.7467
269.8281,1437.64
270.0146,1436.5883
270.2012,1436.0983
270.3877,1435.8067
270.5742,1433.3
270.7607,1432.6767
270.9472,1430.3117
271.1336,1429.27
271.32,1427.425
271.5065,1424.4233
271.6929,1423.3383
271.8792,1422.3133
272.0656,1421.3417
272.252,1420.4517
272.4383,1418.8667
272.6246,1417.3267
272.8109,1415.5117
272.9972,1415.5767
273.1835,1414.91
273.3697,1414.1
273.5559,1413.5033
273.7421,1411.545
273.9283,1410.4183
274.1145,1408.14
274.3007,1407.2283
274.4868,1406.275
274.6729,1406.605
274.859,1406.0417
275.0451,1404.4133
275.2311,1401.3067
275.4172,1399.4133
275.6032,1399.5067
275.7892,1399.6733
275.9752,1398.035
276.1612,1398.2817
276.3472,1395.7533
276.5331,1394.13
276.719,1393.3267
276.9049,1391.2467
277.0908,1389.42
277.2767,1387.3633
277.4625,1387.2867
277.6484,1385.7267
277.8342,1383.1583
278.02,1382.8967
278.2057,1382.3833
278.3915,1382.1717
278.5772,1380.9883
278.763,1379.5767
278.9487,1378.9833
279.1343,1379.015
279.32,1377.315
279.5057,1374.85
279.6913,1371.85
279.877,1369.75
280.0625,1368.62
280.2481,1366.3483
280.4337,1364.8717
280.6192,1364.5333
280.8048,1364.1717
280.9903,1362.6883
281.1758,1360.1283
281.3612,1357.7983
281.5467,1356.6867
281.7321,1356.5
281.9175,1356.245
282.1029,1354.94
282.2884,1354.4433
282.4737,1351.5333
282.6591,1349.6333
282.8444,1348.255
283.0297,1348.0733
283.215,1346.5217
283.4002,1345.3583
283.5855,1342.98
283.7707,1339.5933
283.956,1337.3717
284.1412,1336.4983
284.3264,1336.995
284.5115,1336.46
284.6967,1335.8267
284.8818,1334.7217
285.0669,1332.365
285.252,1330.4183
285.4371,1330.2933
285.6222,1328.3767
285.8072,1326.965
285.9922,1324.8617
286.1772,1324.6567
286.3622,1324.7317
286.5472,1322.78
286.7321,1320.67
286.9171,1320.15
287.102,1319.6717
287.2869,1320.2383
287.4717,1321.155
287.6566,1320.7767
287.8415,1318.4317
288.0263,1317.825
288.2111,1315.2417
288.3959,1312.5517
288.5806,1312.1783
288.7654,1311.7
288.9501,1312.5933
289.1348,1313.8067
289.3195,1311.9517
289.5042,1312.3967
289.6889,1312.3733
289.8735,1309.6533
290.0581,1308.055
290.2428,1305.8883
290.4273,1305.0733
290.6119,1305.875
290.7965,1304.6283
290.981,1304.2933
291.1655,1303.6867
291.35,1300.9233
291.5345,1298.1017
291.719,1297.6333
291.9034,1297.66
292.0878,1299.0567
292.2722,1297.82
292.4566,1296.8817
292.641,1296.46
292.8253,1295.2817
293.0096,1293.935
293.194,1293.83
293.3783,1293.57
293.5626,1293.93
293.7468,1293.645
293.9311,1292.9967
294.1153,1290.625
294.2995,1288.6217
294.4837,1285.105
294.6678,1284.1783
294.852,1282.185
295.0361,1282.945
295.2202,1281.8967
295.4043,1281.98
295.5884,1281.905
295.7725,1280.3033
295.9565,1279.8167
296.1405,1277.715
296.3246,1276.0733
296.5085,1277.1383
296.6925,1278.1183
296.8764,1277.7383
297.0603,1275.495
297.2443,1274.545
297.4282,1273.0217
297.612,1271.5
297.7959,1269.96
297.9797,1269.015
298.1635,1266.7117
298.3474,1267.9833
298.5311,1268.6967
298.7149,1267.4833
298.8987,1264.6883
299.0823,1263.6767
299.2661,1260.945
299.4498,1258.025
299.6334,1257.395
299.8171,1257.44
300.0007,1256.7067
300.1843,1256.6217
300.368,1255.51
300.5515,1255.0867
300.7351,1253.7217
300.9186,1253.0833
301.1021,1252.1817
301.2857,1251.0017
301.4691,1250.4583
301.6526,1250.525
301.8361,1248.69
302.0195,1247.3883
302.2029,1247.5533
302.3863,1246.87
302.5697,1245.1817
302.753,1244.97
302.9364,1245.0433
303.1197,1245.6483
303.303,1245.0367
303.4863,1243.48
303.6696,1239.7633
303.8528,1238.4283
304.036,1237.68
304.2192,1237.75
304.4024,1237.035
304.5856,1234.995
304.7688,1234.2217
304.9519,1234.7317
305.135,1233.6633
305.3181,1232.7217
305.5012,1230.85
305.6842,1231.2617
305.8673,1230.575
306.0504,1229.215
306.2333,1226.3883
306.4163,1226.1883
306.5993,1224.99
306.7822,1224.9467
306.9652,1225.1983
307.1481,1223.8567
307.331,1221.7817
307.5139,1220.4233
307.6967,1218.5717
307.8796,1218.28
308.0624,1217.1783
308.2452,1216.15
308.428,1214.3317
308.6107,1213.6817
308.7935,1213.205
308.9762,1212.305
309.1589,1211.595
309.3416,1210.165
309.5243,1209.5367
309.7069,1208.42
309.8896,1206.9083
310.0721,1205.8467
310.2548,1204.9267
310.4373,1204.465
310.6199,1204.5233
310.8024,1203.795
310.985,1202.9283
311.1674,1201.0633
311.3499,1199.9367
311.5324,1199.45
311.7148,1200.5667
311.8973,1198.3283
312.0797,1199.035
312.2621,1197.5783
312.4445,1196.815
312.6268,1195.6083
312.8091,1194.805
312.9915,1193.1767
313.1738,1192.2617
313.356,1189.4517
313.5383,1188.6017
313.7206,1187.9133
313.9027,1186.7867
314.085,1185.5217
314.2672,1185.2783
314.4493,1185.78
314.6314,1185.0333
314.8136,1184.8517
314.9957,1183.275
315.1778,1181.985
315.3598,1181.3417
315.5419,1180.9283
315.724,1180.7083
315.9059,1180.3817
316.088,1179.4867
316.2699,1179.985
316.4519,1178.9467
316.6338,1177.385
316.8157,1174.74
316.9977,1173.8267
317.1795,1174.6467
317.3614,1174.6467
317.5432,1175.62
317.7251,1172.6817
317.9069,1171.5583
318.0887,1170.67
318.2704,1169.8467
318.4522,1169.9067
318.6339,1169.525
318.8156,1170.275
318.9973,1169.455
319.179,1170.2367
319.3607,1170.3983
319.5423,1170.895
319.7239,1170.275
319.9055,1169.085
320.0871,1168.4233
320.2687,1166.9817
320.4502,1166.3467
320.6317,1164.8717
320.8132,1165.2833
320.9947,1165.5033
321.1761,1165.6733
321.3576,1165.4167
321.5391,1166.03
321.7205,1164.9283
321.9019,1163.6333
322.0832,1162.72
322.2646,1160.8817
322.4459,1160.235
322.6272,1159.5867
322.8085,1158.855
322.9898,1157.79
323.1711,1156.5267
323.3523,1155.6033
323.5335,1156.2083
323.7147,1156.9983
323.8959,1159.1117
324.0771,1158.5333
324.2582,1157.8867
324.4393,1157.7533
324.6204,1157.33
324.8015,1158.1517
324.9826,1158.755
325.1637,1159.8283
325.3447,1159.2917
325.5257,1158.3983
325.7067,1158.9583
325.8877,1156.315
326.0686,1154.5533
326.2496,1154.0833
326.4305,1153.05
326.6114,1152.8317
326.7922,1152.5233
326.9731,1152.9117
327.1539,1152.5267
327.3347,1152.3117
327.5155,1151.9283
327.6963,1152.575
327.8771,1153.2583
328.0578,1150.6717
328.2385,1149.2267
328.4193,1148.785
328.5999,1147.1383
328.7806,1146.5017
328.9613,1147.8633
329.1419,1146.6267
329.3225,1147.0683
329.5031,1146.17
329.6837,1145.1633
329.8642,1144.32
330.0447,1143.5517
330.2252,1143.3367
330.4057,1141.91
330.5862,1142.0683
330.7667,1142.0817
330.9471,1143.4083
331.1275,1143.3017
331.3079,1140.7517
331.4883,1139.9533
331.6687,1140.4783
331.849,1139.9917
332.0293,1137.545
332.2096,1136.78
332.3899,1137.4433
332.5702,1137.6467
332.7504,1138.8183
332.9306,1138.4483
333.1108,1137.685
333.291,1135.5133
333.4712,1136.3417
333.6514,1136.1617
333.8315,1135.6433
334.0116,1135.09
334.1917,1135.7317
334.3717,1136.0867
334.5518,1135.87
334.7318,1135.9583
334.9119,1134.5033
335.0918,1134.6817
335.2718,1134.63
335.4518,1135.1867
335.6317,1134.2033
335.8116,1134.1933
335.9915,1134.665
336.1714,1131.9717
336.3513,1131.9933
336.5311,1132.1467
336.7109,1131.9533
336.8907,1132.1833
337.0705,1129.7517
337.2502,1126.815
337.43,1126.6033
337.6097,1125.155
337.7894,1124.6567
337.9691,1124.62
338.1488,1125.985
338.3284,1125.9517
338.508,1126.615
338.6877,1126.7967
338.8672,1127.0017
339.0468,1125.0
339.2263,1123.4267
339.4059,1124.3833
339.5854,1125.8917
339.7649,1124.425
339.9443,1124.1583
340.1238,1124.2433
340.3032,1125.3733
340.4826,1124.7017
340.662,1122.43
340.8414,1121.3133
341.0207,1120.325
341.2001,1122.775
341.3794,1122.3817
341.5587,1123.8017
341.738,1123.8567
341.9172,1121.4
342.0965,1120.9833
342.2757,1117.7333
342.4549,1115.2267
342.6341,1115.78
342.8132,1115.4233
342.9923,1117.925
343.1715,1120.4517
343.3506,1121.8483
343.5296,1117.8867
343.7087,1115.455
343.8878,1114.0883
344.0668,1113.8367
344.2458,1113.4017
344.4248,1111.7383
344.6037,1111.5333
344.7827,1111.315
344.9616,1109.6983
345.1405,1110.24
345.3194,1111.4983
345.4982,1108.855
345.6771,1108.1017
345.8559,1108.3533
346.0347,1107.9683
346.2135,1106.68
346.3923,1107.37
346.571,1106.6733
346.7498,1105.8617
346.9285,1105.9767
347.1071,1105.245
347.2859,1102.7517
347.4645,1103.32
347.6431,1104.8917
347.8217,1106.45
348.0003,1107.015
348.1789,1105.2683
348.3574,1101.875
348.5359,1100.47
348.7145,1098.1483
348.893,1098.68
349.0714,1098.43
349.2499,1097.745
349.4283,1094.805
349.6068,1093.1667
349.7852,1092.295
349.9635,1092.1517
350.1419,1091.9733
350.3202,1091.0933
350.4985,1089.6683
350.6768,1088.5217
350.8551,1087.5933
351.0334,1087.035
351.2116,1085.545
351.3898,1085.5733
351.568,1085.1717
351.7462,1085.4067
351.9243,1084.1333
352.1025,1082.0983
352.2806,1081.9317
352.4587,1081.56
352.6368,1080.8783
352.8148,1079.3033
352.9929,1077.4933
353.1709,1077.5483
353.3489,1076.735
353.5268,1075.6067
353.7048,1074.6283
353.8828,1073.765
354.0607,1072.5717
354.2386,1072.655
354.4165,1071.8883
354.5943,1069.975
354.7722,1069.76
354.95,1071.0283
355.1278,1070.4733
355.3056,1069.0367
355.4833,1066.7817
355.6611,1064.31
355.8388,1062.9067
356.0165,1061.7283
356.1942,1062.1083
356.3719,1063.4383
356.5495,1062.4283
356.7271,1061.8783
356.9047,1061.6183
357.0823,1061.81
357.2599,1061.265
357.4374,1059.96
357.6149,1058.735
357.7924,1056.1583
357.9699,1055.4683
358.1474,1055.035
358.3248,1052.7517
358.5023,1051.59
358.6797,1049.9933
358.8571,1049.2667
359.0344,1048.6083
359.2118,1046.315
359.3891,1044.9633
359.5664,1044.6733
359.7437,1043.1717
359.9209,1040.97
360.0982,1039.5517
360.2754,1037.8017
360.4526,1039.2917
360.6298,1039.2833
360.807,1038.0467
360.9841,1037.76
361.1613,1035.5967
361.3383,1036.22
361.5154,1035.58
361.6925,1036.05
361.8695,1034.2383
362.0466,1032.6167
362.2236,1031.4933
362.4005,1031.0333
362.5775,1030.575
362.7545,1026.1217
362.9314,1025.2933
363.1083,1026.02
363.2852,1026.0133
363.462,1025.395
363.6389,1024.25
363.8157,1024.0267
363.9925,1024.3583
364.1693,1020.5767
364.346,1019.015
364.5228,1018.4
364.6996,1019.1767
364.8762,1019.5
365.0529,1020.575
365.2296,1018.7
365.4062,1018.1333
365.5829,1017.6233
365.7595,1014.9217
365.9361,1016.8483
366.1126,1016.09
366.2892,1018.48
366.4657,1026.8967
366.6422,1034.87
366.8186,1033.385
366.9951,1037.5233
367.1716,1033.72
367.348,1028.2717
367.5244,1032.6467
367.7008,1034.3517
367.8772,1035.39
368.0535,1024.3567
368.2298,1024.3667
368.4061,1030.8633
368.5824,1026.4767
368.7586,1031.2083
368.9349,1034.4767
369.1111,1026.6183
369.2873,1019.7617
369.4635,1019.655
369.6396,1021.9667
369.8158,1014.675
369.9919,1011.7433
370.168,1011.2467
370.3441,1013.765
370.5202,1009.6467
370.6962,1004.9617
370.8722,1002.37
371.0482,1002.05
371.2242,1003.1233
371.4002,1008.1767
371.5761,1010.995
371.752,1006.1683
371.9279,1007.055
372.1038,1008.05
372.2796,1005.305
372.4555,1004.005
372.6313,1006.2083
372.8071,1003.7817
372.9829,1000.6717
373.1586,1000.7017
373.3344,1003.5333
373.5101,1000.875
373.6858,1000.8467
373.8615,999.7467
374.0371,999.2783
374.2127,1003.44
374.3884,1005.85
374.564,1001.49
374.7395,1000.9583
374.9151,1002.275
375.0906,1010.45
375.2661,1016.8367
375.4416,1011.92
375.6171,1012.9067
375.7925,1018.5667
375.968,1021.065
376.1434,1015.5417
376.3188,1009.89
376.4941,1008.61
376.6695,1012.28
376.8448,1014.9217
377.0201,1017.4317
377.1954,1014.5067
377.3707,1017.5017
377.5459,1020.3617
377.7212,1025.5233
377.8964,1042.45
378.0715,1053.3083
378.2467,1038.3033
378.4218,1040.3517
378.597,1035.8067
378.7721,1026.1667
378.9472,1029.8383
379.1222,1032.9133
379.2973,1044.7433
379.4723,1065.5867
379.6473,1072.3
379.8223,1058.0983
379.9972,1040.345
380.1722,1034.08
380.3471,1030.6283
380.522,1033.3967
380.6969,1030.2917
380.8717,1042.2583
381.0466,1041.2883
381.2214,1031.7967
381.3962,1029.5767
381.571,1022.2567
381.7457,1018.83
381.9204,1023.7233
382.0952,1022.9133
382.2699,1026.8533
382.4445,1045.3617
382.6192,1048.68
382.7938,1062.2933
382.9685,1076.5033
383.1431,1062.5883
383.3176,1039.7183
383.4922,1030.4083
383.6667,1031.5467
383.8412,1029.4917
384.0157,1024.1967
384.1902,1025.5717
384.3646,1034.175
384.5391,1032.3883
384.7134,1032.72
384.8878,1040.2583
385.0622,1056.0833
385.2365,1055.725
385.4109,1032.6
385.5852,1025.43
385.7594,1027.2817
385.9337,1032.57
386.1079,1039.91
386.2822,1049.44
386.4564,1057.73
386.6306,1041.9917
386.8047,1043.285
386.9789,1054.6933
387.153,1055.045
387.3271,1077.7117
387.5012,1076.1583
387.6752,1084.0517
387.8492,1104.9717
388.0233,1097.56
388.1972,1078.805
388.3712,1082.9817
388.5452,1081.6833
388.7191,1085.4
388.893,1103.375
389.0669,1111.4967
389.2408,1075.605
389.4146,1045.08
389.5884,1029.8983
389.7623,1018.335
389.9361,1019.755
390.1098,1023.07
390.2835,1030.7667
390.4573,1029.3667
390.631,1027.3933
390.8047,1036.2167
390.9784,1047.2517
391.152,1039.8283
391.3256,1041.1983
391.4992,1049.6517
391.6728,1039.6367
391.8464,1042.2883
392.0199,1061.8733
392.1934,1064.04
392.3669,1065.4183
392.5403,1080.3167
392.7138,1083.4167
392.8873,1100.3417
393.0607,1116.9033
393.2341,1129.82
393.4074,1133.2617
393.5808,1105.325
393.7542,1083.46
393.9274,1086.6317
394.1007,1076.9233
394.274,1082.17
394.4472,1080.89
394.6205,1080.295
394.7937,1104.8033
394.9668,1122.5317
395.14,1109.195
395.3131,1084.6833
395.4863,1063.0467
395.6594,1062.97
395.8325,1057.95
396.0055,1052.96
396.1786,1057.6417
396.3516,1061.2967
396.5246,1060.1717
396.6975,1053.19
396.8705,1052.435
397.0434,1079.415
397.2163,1064.43
397.3892,1054.395
397.5621,1066.9633
397.735,1080.6267
397.9077,1098.3383
398.0806,1109.7517
398.2534,1087.575
398.4261,1098.3683
398.5989,1101.1567
398.7716,1136.16
398.9443,1127.955
399.117,1112.3867
399.2896,1097.3433
399.4623,1092.3083
399.6349,1088.9733
399.8075,1082.3483
399.9801,1068.1933
400.1526,1068.09
400.3252,1049.79
400.4977,1030.4367
400.6702,1029.0717
400.8427,1026.0417
401.0151,1035.185
401.1875,1038.3217
401.36,1036.5733
401.5323,1042.2533
401.7047,1029.1033
401.877,1022.6317
402.0494,1020.135
402.2216,1026.6933
402.394,1042.4767
402.5662,1035.6533
402.7385,1034.2433
402.9107,1031.6017
403.0829,1030.845
403.2551,1032.2583
403.4272,1024.6567
403.5994,1024.8433
403.7715,1030.9667
403.9436,1042.0967
404.1156,1037.7217
