Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-19 01:31:15.209840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.1217
218.2508,462.89
218.442,464.8117
218.6332,468.68
218.8244,470.27
219.0156,472.985
219.2067,475.1883
219.3979,478.0317
219.589,481.055
219.7801,483.4833
219.9712,486.6617
220.1623,488.8933
220.3533,492.8833
220.5444,495.87
220.7354,498.97
220.9264,502.575
221.1174,505.4933
221.3083,509.745
221.4993,512.5783
221.6902,516.02
221.8812,519.8533
222.0721,523.5017
222.263,527.8517
222.4538,531.3883
222.6447,535.8483
222.8355,539.905
223.0264,543.26
223.2172,547.765
223.408,552.3083
223.5987,557.0717
223.7895,560.5733
223.9802,566.0117
224.1709,570.69
224.3616,575.0967
224.5524,580.1133
224.743,584.8833
224.9337,589.5083
225.1243,595.0983
225.315,600.1167
225.5056,605.1233
225.6962,609.6333
225.8867,615.9517
226.0773,620.955
226.2678,625.8767
226.4584,631.84
226.6489,637.2217
226.8394,643.13
227.0298,648.47
227.2203,654.87
227.4108,661.6183
227.6012,667.2033
227.7916,672.8417
227.982,679.5033
228.1723,685.9833
228.3627,692.2167
228.5531,698.23
228.7434,703.7617
228.9337,709.9883
229.124,717.67
229.3143,723.245
229.5045,732.0167
229.6948,737.5467
229.885,745.6583
230.0752,752.23
230.2654,758.8683
230.4556,767.42
230.6457,773.36
230.8358,781.615
231.026,788.3517
231.2161,795.3683
231.4062,802.5217
231.5963,809.3733
231.7863,817.1083
231.9764,824.185
232.1664,832.2483
232.3564,840.6017
232.5464,846.975
232.7364,856.8967
232.9263,862.5117
233.1163,872.3683
233.3062,880.2733
233.4961,888.82
233.686,896.5933
233.8758,903.2217
234.0657,911.6617
234.2555,919.8333
234.4454,927.675
234.6352,936.0133
234.825,943.6317
235.0147,951.365
235.2045,958.7867
235.3942,966.9533
235.5839,974.0083
235.7737,982.05
235.9633,990.4983
236.153,997.75
236.3427,1007.12
236.5323,1015.055
236.7219,1022.82
236.9115,1027.955
237.1011,1035.33
237.2907,1043.1117
237.4803,1051.5783
237.6698,1058.33
237.8593,1066.225
238.0488,1073.7367
238.2383,1081.0283
238.4278,1088.0467
238.6172,1097.1567
238.8066,1103.9033
238.9961,1111.7867
239.1855,1119.1533
239.3748,1126.0167
239.5642,1133.755
239.7536,1141.3867
239.9429,1148.1883
240.1322,1154.4667
240.3215,1161.1967
240.5108,1168.1733
240.7001,1174.5233
240.8893,1182.45
241.0786,1188.2
241.2677,1194.8283
241.457,1202.7
241.6461,1207.2417
241.8353,1212.685
242.0244,1217.7083
242.2136,1224.6017
242.4027,1229.8183
242.5918,1235.09
242.7809,1240.5817
242.9699,1243.7967
243.159,1246.3217
243.348,1253.325
243.537,1260.595
243.726,1267.7817
243.915,1272.2717
244.1039,1277.0567
244.2929,1280.1333
244.4818,1281.955
244.6707,1285.4033
244.8596,1292.8617
245.0485,1298.8667
245.2373,1305.2567
245.4262,1311.6683
245.615,1316.225
245.8038,1321.4867
245.9926,1325.33
246.1814,1331.0683
246.3701,1331.3633
246.5589,1330.3217
246.7476,1334.8667
246.9363,1341.5467
247.1249,1347.6983
247.3136,1352.7067
247.5023,1357.03
247.6909,1363.2417
247.8795,1367.5617
248.0681,1373.3633
248.2567,1376.7717
248.4453,1381.19
248.6338,1386.2967
248.8224,1387.595
249.0109,1386.4167
249.1994,1387.1067
249.3878,1393.6033
249.5763,1397.84
249.7648,1402.4717
249.9532,1407.7767
250.1416,1411.7833
250.33,1417.8517
250.5183,1422.4717
250.7067,1425.62
250.8951,1428.65
251.0834,1431.79
251.2717,1434.6517
251.46,1436.8567
251.6483,1440.54
251.8365,1442.4867
252.0247,1440.5017
252.213,1443.0267
252.4012,1445.2
252.5894,1451.745
252.7775,1454.35
252.9657,1455.9317
253.1538,1460.385
253.3419,1462.775
253.53,1465.5133
253.7181,1467.6933
253.9062,1470.205
254.0942,1471.9167
254.2823,1473.0583
254.4703,1473.4083
254.6583,1474.5383
254.8463,1476.8817
255.0342,1476.3567
255.2222,1479.4583
255.4101,1477.8583
255.598,1476.4083
255.7859,1477.2233
255.9738,1480.2817
256.1616,1483.19
256.3495,1486.5033
256.5373,1489.7233
256.7251,1493.0933
256.9129,1494.62
257.1006,1496.93
257.2884,1498.395
257.4761,1501.8217
257.6638,1502.3067
257.8515,1502.4817
258.0392,1503.2417
258.2269,1502.76
258.4146,1503.965
258.6022,1504.77
258.7898,1503.875
258.9774,1504.1133
259.165,1504.16
259.3525,1506.3983
259.5401,1504.03
259.7276,1505.425
259.9151,1505.5667
260.1026,1505.8567
260.2901,1506.8567
260.4776,1508.0167
260.665,1512.05
260.8524,1513.0883
261.0398,1515.4067
261.2272,1515.0583
261.4146,1514.445
261.6019,1514.67
261.7893,1515.23
261.9766,1515.5217
262.1639,1515.35
262.3512,1513.6217
262.5384,1512.475
262.7257,1511.955
262.9129,1511.4667
263.1001,1509.54
263.2873,1510.65
263.4745,1510.1933
263.6617,1506.18
263.8488,1506.465
264.0359,1505.3417
264.2231,1505.455
264.4101,1505.0383
264.5972,1503.745
264.7842,1503.455
264.9713,1502.9617
265.1583,1501.2083
265.3453,1499.9667
265.5323,1500.3583
265.7193,1499.5517
265.9062,1500.6433
266.0931,1499.3467
266.2801,1497.4433
266.4669,1497.5967
266.6538,1497.0083
266.8407,1496.4183
267.0276,1493.0683
267.2143,1491.84
267.4012,1491.715
267.588,1487.535
267.7747,1486.3317
267.9615,1484.4633
268.1482,1482.265
268.3349,1482.1367
268.5217,1479.515
268.7083,1477.51
268.895,1475.985
269.0817,1475.8817
269.2682,1473.3467
269.4549,1469.6683
269.6415,1467.2233
269.8281,1464.9183
270.0146,1464.88
270.2012,1463.1617
270.3877,1462.8867
270.5742,1460.7467
270.7607,1458.7233
270.9472,1457.7033
271.1336,1454.7817
271.32,1453.22
271.5065,1450.5433
271.6929,1449.33
271.8792,1448.8567
272.0656,1446.5083
272.252,1445.7967
272.4383,1443.9117
272.6246,1443.0383
272.8109,1440.8817
272.9972,1441.0467
273.1835,1439.7783
273.3697,1438.955
273.5559,1438.6833
273.7421,1437.2383
273.9283,1435.175
274.1145,1432.8517
274.3007,1431.8417
274.4868,1431.3683
274.6729,1431.2017
274.859,1430.805
275.0451,1428.65
275.2311,1424.51
275.4172,1423.0183
275.6032,1422.83
275.7892,1423.3567
275.9752,1422.235
276.1612,1421.84
276.3472,1419.515
276.5331,1417.5433
276.719,1416.9117
276.9049,1414.1133
277.0908,1412.4317
277.2767,1410.7817
277.4625,1410.2633
277.6484,1408.54
277.8342,1406.2483
278.02,1405.255
278.2057,1404.8383
278.3915,1404.7067
278.5772,1402.9683
278.763,1401.0533
278.9487,1400.8967
279.1343,1401.1617
279.32,1399.2917
279.5057,1396.8333
279.6913,1392.5817
279.877,1391.505
280.0625,1389.88
280.2481,1387.8117
280.4337,1385.665
280.6192,1385.63
280.8048,1385.595
280.9903,1383.7067
281.1758,1381.6733
281.3612,1378.7783
281.5467,1377.9183
281.7321,1376.8083
281.9175,1377.345
282.1029,1376.305
282.2884,1375.0233
282.4737,1372.3967
282.6591,1370.4017
282.8444,1368.5433
283.0297,1368.45
283.215,1366.7133
283.4002,1366.2517
283.5855,1363.205
283.7707,1360.2433
283.956,1357.92
284.1412,1356.775
284.3264,1355.6717
284.5115,1356.0517
284.6967,1355.7333
284.8818,1353.1233
285.0669,1351.7633
285.252,1349.2883
285.4371,1349.3733
285.6222,1347.4783
285.8072,1345.9633
285.9922,1344.6483
286.1772,1344.045
286.3622,1344.0933
286.5472,1342.175
286.7321,1339.575
286.9171,1339.4433
287.102,1338.33
287.2869,1338.8217
287.4717,1340.0133
287.6566,1339.0433
287.8415,1338.2167
288.0263,1336.86
288.2111,1334.1183
288.3959,1330.9667
288.5806,1331.5133
288.7654,1329.9783
288.9501,1331.22
289.1348,1332.2083
289.3195,1330.335
289.5042,1330.91
289.6889,1330.405
289.8735,1327.9983
290.0581,1326.5767
290.2428,1324.0283
290.4273,1323.2867
290.6119,1323.2367
290.7965,1322.2767
290.981,1322.0617
291.1655,1321.07
291.35,1318.7883
291.5345,1315.7633
291.719,1316.3217
291.9034,1315.0233
292.0878,1316.8367
292.2722,1315.6467
292.4566,1313.6183
292.641,1314.18
292.8253,1313.1467
293.0096,1312.2283
293.194,1312.5017
293.3783,1311.1317
293.5626,1311.3833
293.7468,1311.03
293.9311,1310.51
294.1153,1308.2567
294.2995,1305.675
294.4837,1302.8633
294.6678,1301.3633
294.852,1299.5633
295.0361,1299.6783
295.2202,1299.87
295.4043,1299.015
295.5884,1298.86
295.7725,1298.38
295.9565,1296.91
296.1405,1294.865
296.3246,1292.7833
296.5085,1294.5717
296.6925,1295.1167
296.8764,1294.4383
297.0603,1293.2083
297.2443,1291.17
297.4282,1290.71
297.612,1288.4883
297.7959,1286.6533
297.9797,1286.1883
298.1635,1283.5933
298.3474,1285.0683
298.5311,1285.6533
298.7149,1283.9
298.8987,1282.0083
299.0823,1280.1217
299.2661,1278.55
299.4498,1274.76
299.6334,1274.7583
299.8171,1273.73
300.0007,1273.4783
300.1843,1273.11
300.368,1271.9633
300.5515,1270.765
300.7351,1269.895
300.9186,1269.9583
301.1021,1268.3317
301.2857,1267.4367
301.4691,1266.4967
301.6526,1267.3533
301.8361,1265.2417
302.0195,1263.6283
302.2029,1263.7067
302.3863,1262.9583
302.5697,1261.5533
302.753,1261.3217
302.9364,1261.4783
303.1197,1262.4767
303.303,1261.5567
303.4863,1259.5033
303.6696,1256.7667
303.8528,1255.2067
304.036,1254.4667
304.2192,1253.5117
304.4024,1253.58
304.5856,1251.325
304.7688,1250.7867
304.9519,1251.33
305.135,1249.8667
305.3181,1248.995
305.5012,1247.2933
305.6842,1248.2
305.8673,1246.955
306.0504,1245.525
306.2333,1242.965
306.4163,1242.5133
306.5993,1241.9533
306.7822,1240.69
306.9652,1240.0433
307.1481,1239.835
307.331,1237.7217
307.5139,1236.8433
307.6967,1235.1083
307.8796,1234.555
308.0624,1233.335
308.2452,1231.53
308.428,1230.4917
308.6107,1229.8
308.7935,1229.0283
308.9762,1228.605
309.1589,1227.5483
309.3416,1226.4717
309.5243,1225.4117
309.7069,1224.2483
309.8896,1222.55
310.0721,1221.7383
310.2548,1221.2783
310.4373,1220.4917
310.6199,1221.0133
310.8024,1219.675
310.985,1218.0933
311.1674,1217.12
311.3499,1215.835
311.5324,1214.72
311.7148,1215.2933
311.8973,1214.3517
312.0797,1214.145
312.2621,1213.9217
312.4445,1212.6833
312.6268,1210.5167
312.8091,1210.4183
312.9915,1208.8217
313.1738,1207.9833
313.356,1205.1
313.5383,1204.3617
313.7206,1203.8967
313.9027,1201.86
314.085,1201.7083
314.2672,1200.845
314.4493,1201.4267
314.6314,1200.7967
314.8136,1200.3617
314.9957,1198.7367
315.1778,1197.0917
315.3598,1196.5533
315.5419,1196.6433
315.724,1196.4967
315.9059,1195.8217
316.088,1195.6233
316.2699,1196.1
316.4519,1194.6883
316.6338,1193.15
316.8157,1190.56
316.9977,1189.3583
317.1795,1190.4117
317.3614,1190.6367
317.5432,1190.3483
317.7251,1188.7717
317.9069,1186.795
318.0887,1186.58
318.2704,1185.6017
318.4522,1184.9717
318.6339,1184.5983
318.8156,1186.7033
318.9973,1184.945
319.179,1185.6383
319.3607,1185.94
319.5423,1186.9333
319.7239,1185.8183
319.9055,1184.84
320.0871,1183.9533
320.2687,1182.7933
320.4502,1182.2183
320.6317,1180.64
320.8132,1180.6167
320.9947,1181.0917
321.1761,1181.285
321.3576,1180.6867
321.5391,1181.73
321.7205,1180.8317
321.9019,1179.4367
322.0832,1177.8133
322.2646,1176.5067
322.4459,1175.9933
322.6272,1174.8467
322.8085,1175.205
322.9898,1173.1017
323.1711,1172.9083
323.3523,1171.3417
323.5335,1171.2717
323.7147,1173.355
323.8959,1174.3083
324.0771,1174.765
324.2582,1173.4783
324.4393,1172.7867
324.6204,1173.05
324.8015,1173.68
324.9826,1173.9117
325.1637,1175.1833
325.3447,1175.25
325.5257,1174.585
325.7067,1174.5
325.8877,1172.475
326.0686,1170.1383
326.2496,1169.7117
326.4305,1167.8617
326.6114,1168.74
326.7922,1167.7317
326.9731,1168.4783
327.1539,1168.2433
327.3347,1168.055
327.5155,1167.1817
327.6963,1168.24
327.8771,1169.405
328.0578,1166.5533
328.2385,1164.605
328.4193,1164.4433
328.5999,1162.8117
328.7806,1162.2183
328.9613,1163.545
329.1419,1161.9233
329.3225,1163.0467
329.5031,1161.9367
329.6837,1161.045
329.8642,1159.9167
330.0447,1159.9017
330.2252,1159.1033
330.4057,1157.3483
330.5862,1158.01
330.7667,1157.3717
330.9471,1159.4467
331.1275,1159.0117
331.3079,1156.475
331.4883,1155.16
331.6687,1156.4117
331.849,1155.9433
332.0293,1153.4267
332.2096,1152.1967
332.3899,1153.2067
332.5702,1153.2317
332.7504,1154.505
332.9306,1154.0317
333.1108,1153.1033
333.291,1150.65
333.4712,1151.755
333.6514,1151.4633
333.8315,1151.4
334.0116,1150.9333
334.1917,1150.905
334.3717,1151.635
334.5518,1151.7983
334.7318,1151.09
334.9119,1149.53
335.0918,1149.7433
335.2718,1150.335
335.4518,1151.2917
335.6317,1150.2017
335.8116,1150.1083
335.9915,1150.5933
336.1714,1147.4117
336.3513,1147.3117
336.5311,1147.8483
336.7109,1148.4733
336.8907,1147.815
337.0705,1145.56
337.2502,1142.1317
337.43,1142.8433
337.6097,1140.8383
337.7894,1140.11
337.9691,1139.8417
338.1488,1141.61
338.3284,1141.8617
338.508,1142.4483
338.6877,1142.2417
338.8672,1142.3633
339.0468,1140.7533
339.2263,1139.1483
339.4059,1139.1333
339.5854,1142.2567
339.7649,1140.5267
339.9443,1139.8683
340.1238,1140.2317
340.3032,1140.7733
340.4826,1140.225
340.662,1138.1233
340.8414,1137.3233
341.0207,1136.4283
341.2001,1138.2233
341.3794,1138.1733
341.5587,1139.4317
341.738,1139.5283
341.9172,1137.0917
342.0965,1137.105
342.2757,1134.0
342.4549,1130.6667
342.6341,1131.68
342.8132,1131.11
342.9923,1133.735
343.1715,1135.4267
343.3506,1137.83
343.5296,1133.72
343.7087,1130.8483
343.8878,1129.4367
344.0668,1129.3917
344.2458,1128.8533
344.4248,1127.585
344.6037,1127.3083
344.7827,1126.3383
344.9616,1124.9917
345.1405,1126.19
345.3194,1126.5367
345.4982,1124.5967
345.6771,1123.2367
345.8559,1123.76
346.0347,1124.0767
346.2135,1122.4617
346.3923,1123.03
346.571,1122.5283
346.7498,1121.7833
346.9285,1121.1233
347.1071,1119.915
347.2859,1118.5117
347.4645,1119.1217
347.6431,1120.76
347.8217,1122.43
348.0003,1122.38
348.1789,1120.8283
348.3574,1117.12
348.5359,1115.7533
348.7145,1113.575
348.893,1113.6767
349.0714,1113.8917
349.2499,1112.775
349.4283,1110.95
349.6068,1108.3817
349.7852,1108.3067
349.9635,1107.705
350.1419,1107.185
350.3202,1106.0367
350.4985,1104.2583
350.6768,1103.7217
350.8551,1102.375
351.0334,1102.805
351.2116,1101.0483
351.3898,1100.4883
351.568,1100.2433
351.7462,1100.6033
351.9243,1099.045
352.1025,1097.7833
352.2806,1097.4817
352.4587,1096.975
352.6368,1095.9117
352.8148,1094.6867
352.9929,1092.65
353.1709,1092.9867
353.3489,1092.1067
353.5268,1091.0033
353.7048,1088.8167
353.8828,1088.71
354.0607,1087.6983
354.2386,1087.2783
354.4165,1086.7867
354.5943,1085.12
354.7722,1084.4867
354.95,1086.52
355.1278,1085.5517
355.3056,1083.4567
355.4833,1081.6217
355.6611,1079.215
355.8388,1077.8233
356.0165,1076.665
356.1942,1077.2167
356.3719,1078.5083
356.5495,1077.2217
356.7271,1076.535
356.9047,1076.5183
357.0823,1076.975
357.2599,1076.215
357.4374,1075.2967
357.6149,1073.6367
357.7924,1070.4267
357.9699,1069.875
358.1474,1069.8233
358.3248,1067.9533
358.5023,1066.27
358.6797,1064.56
358.8571,1064.3283
359.0344,1062.2533
359.2118,1060.665
359.3891,1059.265
359.5664,1059.16
359.7437,1058.4617
359.9209,1055.7167
360.0982,1053.3717
360.2754,1052.0217
360.4526,1053.3033
360.6298,1053.415
360.807,1052.5717
360.9841,1052.1517
361.1613,1049.7017
361.3383,1050.7367
361.5154,1050.2917
361.6925,1049.8883
361.8695,1047.9583
362.0466,1047.2683
362.2236,1046.1583
362.4005,1044.9533
362.5775,1044.7117
362.7545,1040.0383
362.9314,1039.5117
363.1083,1039.7217
363.2852,1040.715
363.462,1039.8933
363.6389,1038.63
363.8157,1038.1467
363.9925,1038.55
364.1693,1034.685
364.346,1033.1267
364.5228,1031.6817
364.6996,1033.2183
364.8762,1033.1067
365.0529,1035.025
365.2296,1032.6967
365.4062,1032.445
365.5829,1031.8783
365.7595,1028.7517
365.9361,1030.4633
366.1126,1030.26
366.2892,1032.295
366.4657,1040.6933
366.6422,1049.5883
366.8186,1047.885
366.9951,1051.55
367.1716,1047.915
367.348,1042.66
367.5244,1046.74
367.7008,1048.2067
367.8772,1049.5317
368.0535,1039.3967
368.2298,1038.515
368.4061,1045.2717
368.5824,1040.325
368.7586,1045.2083
368.9349,1048.8717
369.1111,1040.545
369.2873,1033.6767
369.4635,1033.4933
369.6396,1036.085
369.8158,1028.865
369.9919,1026.0433
370.168,1025.085
370.3441,1027.3067
370.5202,1023.6183
370.6962,1018.66
370.8722,1015.835
371.0482,1016.255
371.2242,1017.2733
371.4002,1021.9917
371.5761,1025.05
371.752,1020.3233
371.9279,1020.095
372.1038,1022.1617
372.2796,1019.4983
372.4555,1017.6917
372.6313,1019.9317
372.8071,1017.5617
372.9829,1013.7267
373.1586,1014.5567
373.3344,1017.1633
373.5101,1014.545
373.6858,1014.955
373.8615,1013.3967
374.0371,1012.4733
374.2127,1017.1933
374.3884,1019.8967
374.564,1015.6533
374.7395,1014.6483
374.9151,1016.07
375.0906,1024.5983
375.2661,1030.78
375.4416,1025.6567
375.6171,1026.9533
375.7925,1032.3983
375.968,1035.3583
376.1434,1029.8
376.3188,1023.2133
376.4941,1022.765
376.6695,1025.9533
376.8448,1029.195
377.0201,1031.5833
377.1954,1028.66
377.3707,1031.3067
377.5459,1034.6517
377.7212,1039.685
377.8964,1057.1917
378.0715,1068.0417
378.2467,1052.9667
378.4218,1055.47
378.597,1050.2817
378.7721,1039.8867
378.9472,1044.2417
379.1222,1047.2083
379.2973,1058.5733
379.4723,1080.8317
379.6473,1087.415
379.8223,1072.95
379.9972,1054.975
380.1722,1048.5217
380.3471,1044.3983
380.522,1047.87
380.6969,1044.8217
380.8717,1056.1217
381.0466,1056.0133
381.2214,1045.6933
381.3962,1043.8417
381.571,1036.415
381.7457,1032.6933
381.9204,1037.9983
382.0952,1037.145
382.2699,1041.0267
382.4445,1060.1533
382.6192,1062.86
382.7938,1077.02
382.9685,1091.49
383.1431,1077.51
383.3176,1054.1733
383.4922,1044.9417
383.6667,1045.325
383.8412,1043.6633
384.0157,1038.06
384.1902,1039.4617
384.3646,1049.4783
384.5391,1046.7683
384.7134,1047.025
384.8878,1055.5867
385.0622,1071.3217
385.2365,1070.075
385.4109,1046.4517
385.5852,1039.6117
385.7594,1041.4467
385.9337,1046.53
386.1079,1054.3833
386.2822,1064.12
386.4564,1072.7233
386.6306,1056.4067
386.8047,1058.205
386.9789,1070.0
387.153,1069.7967
387.3271,1093.5733
387.5012,1091.6117
387.6752,1099.9083
387.8492,1119.88
388.0233,1112.8917
388.1972,1093.22
388.3712,1098.4867
388.5452,1096.5667
388.7191,1100.965
388.893,1119.0733
389.0669,1127.215
389.2408,1090.1867
389.4146,1059.475
389.5884,1043.9933
389.7623,1032.5333
389.9361,1033.2167
390.1098,1037.3083
390.2835,1044.74
390.4573,1043.525
390.631,1041.78
390.8047,1050.3433
390.9784,1061.9633
391.152,1053.5867
391.3256,1054.815
391.4992,1063.6583
391.6728,1053.3267
391.8464,1056.4117
392.0199,1076.145
392.1934,1078.4383
392.3669,1080.2117
392.5403,1094.8483
392.7138,1098.205
392.8873,1115.3733
393.0607,1133.3017
393.2341,1145.365
393.4074,1148.6867
393.5808,1120.5783
393.7542,1096.8583
393.9274,1101.375
394.1007,1090.915
394.274,1096.4367
394.4472,1095.4067
394.6205,1095.1367
394.7937,1119.5767
394.9668,1137.4283
395.14,1123.8967
395.3131,1098.595
395.4863,1076.4467
395.6594,1076.5483
395.8325,1071.6033
396.0055,1066.36
396.1786,1070.3533
396.3516,1074.7483
396.5246,1073.9417
396.6975,1066.7467
396.8705,1067.0583
397.0434,1093.9667
397.2163,1078.69
397.3892,1067.7967
397.5621,1081.245
397.735,1095.2317
397.9077,1112.7717
398.0806,1124.7483
398.2534,1101.425
398.4261,1112.5283
398.5989,1115.8383
398.7716,1150.785
398.9443,1143.28
399.117,1126.88
399.2896,1112.4067
399.4623,1106.8667
399.6349,1104.2567
399.8075,1096.8217
399.9801,1082.19
400.1526,1082.1683
400.3252,1063.08
400.4977,1043.6267
400.6702,1042.2483
400.8427,1038.9183
401.0151,1048.0183
401.1875,1050.82
401.36,1049.4367
401.5323,1055.0417
401.7047,1041.005
401.877,1034.74
402.0494,1031.86
402.2216,1038.6117
402.394,1055.32
402.5662,1048.355
402.7385,1046.6967
402.9107,1044.0367
403.0829,1043.2767
403.2551,1044.5167
403.4272,1038.0617
403.5994,1037.5267
403.7715,1043.81
403.9436,1055.0133
404.1156,1050.1733
