Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-19 13:02:11.290226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.1217
218.2508,462.0633
218.442,464.2433
218.6332,467.3683
218.8244,469.4933
219.0156,471.4733
219.2067,474.12
219.3979,476.405
219.589,479.395
219.7801,481.9933
219.9712,484.2067
220.1623,487.3317
220.3533,490.2133
220.5444,493.4367
220.7354,496.5083
220.9264,499.3133
221.1174,502.8117
221.3083,505.5283
221.4993,509.2817
221.6902,511.8733
221.8812,515.7317
222.0721,519.0133
222.263,522.4333
222.4538,526.9317
222.6447,530.33
222.8355,534.375
223.0264,537.67
223.2172,541.505
223.408,545.8867
223.5987,550.0233
223.7895,553.7267
223.9802,558.3433
224.1709,562.9567
224.3616,566.9617
224.5524,571.1733
224.743,576.64
224.9337,579.6317
225.1243,585.3317
225.315,589.8217
225.5056,594.195
225.6962,599.2617
225.8867,604.0433
226.0773,609.89
226.2678,613.7717
226.4584,619.3383
226.6489,624.1767
226.8394,629.4683
227.0298,634.785
227.2203,639.77
227.4108,646.6267
227.6012,650.9283
227.7916,656.1267
227.982,662.38
228.1723,667.47
228.3627,674.4283
228.5531,678.8267
228.7434,684.6183
228.9337,690.31
229.124,696.675
229.3143,702.3917
229.5045,709.4883
229.6948,715.65
229.885,721.69
230.0752,728.6533
230.2654,734.65
230.4556,741.9667
230.6457,747.9333
230.8358,754.6017
231.026,761.4183
231.2161,767.3083
231.4062,773.6267
231.5963,779.8833
231.7863,786.5417
231.9764,793.635
232.1664,800.0617
232.3564,807.4983
232.5464,813.9167
232.7364,821.9833
232.9263,827.8433
233.1163,835.6667
233.3062,843.7217
233.4961,850.69
233.686,858.0967
233.8758,864.485
234.0657,871.0667
234.2555,878.76
234.4454,885.1267
234.6352,893.425
234.825,899.9517
235.0147,906.4367
235.2045,913.2117
235.3942,920.0233
235.5839,927.3717
235.7737,933.6683
235.9633,941.4667
236.153,947.7633
236.3427,955.6783
236.5323,963.4867
236.7219,969.7383
236.9115,975.2667
237.1011,981.21
237.2907,988.145
237.4803,995.6767
237.6698,1001.39
237.8593,1008.3133
238.0488,1014.685
238.2383,1021.3217
238.4278,1027.665
238.6172,1034.8983
238.8066,1041.99
238.9961,1048.2417
239.1855,1054.9533
239.3748,1061.3367
239.5642,1068.015
239.7536,1073.865
239.9429,1080.1283
240.1322,1086.25
240.3215,1091.8767
240.5108,1097.8167
240.7001,1103.85
240.8893,1110.165
241.0786,1115.9583
241.2677,1120.75
241.457,1128.38
241.6461,1131.4733
241.8353,1137.135
242.0244,1141.3717
242.2136,1146.51
242.4027,1150.5867
242.5918,1155.8333
242.7809,1161.0633
242.9699,1163.5983
243.159,1165.1017
243.348,1171.8117
243.537,1177.5483
243.726,1183.9117
243.915,1187.97
244.1039,1191.9417
244.2929,1195.1183
244.4818,1196.2567
244.6707,1199.5983
244.8596,1205.92
245.0485,1211.4633
245.2373,1216.2433
245.4262,1222.135
245.615,1226.4333
245.8038,1231.005
245.9926,1233.8367
246.1814,1238.8517
246.3701,1239.35
246.5589,1238.5067
246.7476,1242.1283
246.9363,1248.1
247.1249,1252.7233
247.3136,1257.5567
247.5023,1261.6017
247.6909,1266.7667
247.8795,1270.1583
248.0681,1275.8417
248.2567,1278.82
248.4453,1281.8083
248.6338,1286.2667
248.8224,1287.5583
249.0109,1285.29
249.1994,1286.2733
249.3878,1291.8017
249.5763,1296.175
249.7648,1300.085
249.9532,1304.48
250.1416,1308.0117
250.33,1312.9217
250.5183,1317.7483
250.7067,1320.535
250.8951,1322.72
251.0834,1325.1317
251.2717,1327.5717
251.46,1329.88
251.6483,1332.235
251.8365,1333.605
252.0247,1331.725
252.213,1334.7483
252.4012,1336.7483
252.5894,1342.9183
252.7775,1344.2783
252.9657,1346.495
253.1538,1349.69
253.3419,1351.665
253.53,1353.0883
253.7181,1355.275
253.9062,1358.195
254.0942,1359.8883
254.2823,1360.3067
254.4703,1361.0617
254.6583,1361.3817
254.8463,1363.97
255.0342,1363.2467
255.2222,1364.89
255.4101,1363.98
255.598,1362.5767
255.7859,1363.6867
255.9738,1366.42
256.1616,1369.3367
256.3495,1372.07
256.5373,1374.25
256.7251,1377.9883
256.9129,1379.3583
257.1006,1381.355
257.2884,1382.0333
257.4761,1384.8267
257.6638,1385.4167
257.8515,1385.4967
258.0392,1387.0267
258.2269,1385.9383
258.4146,1386.7617
258.6022,1387.1967
258.7898,1386.3317
258.9774,1386.6833
259.165,1387.0167
259.3525,1388.9467
259.5401,1387.035
259.7276,1389.2767
259.9151,1388.925
260.1026,1389.065
260.2901,1390.0367
260.4776,1390.3933
260.665,1393.5383
260.8524,1394.5967
261.0398,1395.99
261.2272,1395.9467
261.4146,1396.5817
261.6019,1396.2417
261.7893,1396.9033
261.9766,1396.9983
262.1639,1396.985
262.3512,1395.64
262.5384,1394.1333
262.7257,1393.535
262.9129,1394.02
263.1001,1392.2083
263.2873,1393.41
263.4745,1392.9967
263.6617,1390.2117
263.8488,1390.7183
264.0359,1389.2883
264.2231,1388.425
264.4101,1387.8483
264.5972,1387.415
264.7842,1387.6583
264.9713,1386.865
265.1583,1385.465
265.3453,1384.645
265.5323,1385.3767
265.7193,1383.9417
265.9062,1385.0633
266.0931,1384.16
266.2801,1382.4733
266.4669,1382.5267
266.6538,1382.2383
266.8407,1381.8983
267.0276,1380.025
267.2143,1378.9317
267.4012,1378.1967
267.588,1374.1317
267.7747,1374.22
267.9615,1372.8217
268.1482,1370.8183
268.3349,1370.0667
268.5217,1368.605
268.7083,1366.405
268.895,1365.5583
269.0817,1365.4433
269.2682,1362.9683
269.4549,1360.6783
269.6415,1357.5933
269.8281,1355.4983
270.0146,1355.26
270.2012,1354.085
270.3877,1354.3317
270.5742,1352.5767
270.7607,1351.5433
270.9472,1349.9417
271.1336,1348.0317
271.32,1346.4067
271.5065,1344.725
271.6929,1343.595
271.8792,1342.4467
272.0656,1340.99
272.252,1340.5383
272.4383,1339.1817
272.6246,1338.1617
272.8109,1336.735
272.9972,1335.9817
273.1835,1336.2967
273.3697,1334.8767
273.5559,1334.8167
273.7421,1332.9583
273.9283,1332.495
274.1145,1330.4517
274.3007,1329.6333
274.4868,1328.6667
274.6729,1328.435
274.859,1328.9667
275.0451,1327.1333
275.2311,1323.4983
275.4172,1322.8333
275.6032,1322.3867
275.7892,1323.1967
275.9752,1321.82
276.1612,1321.7167
276.3472,1320.0417
276.5331,1317.7517
276.719,1318.055
276.9049,1316.065
277.0908,1314.305
277.2767,1312.8717
277.4625,1312.4217
277.6484,1310.8767
277.8342,1308.8983
278.02,1308.4317
278.2057,1308.1833
278.3915,1308.0733
278.5772,1306.7017
278.763,1305.7717
278.9487,1304.8
279.1343,1305.3617
279.32,1304.2717
279.5057,1301.5267
279.6913,1298.59
279.877,1297.2783
280.0625,1297.0367
280.2481,1294.6417
280.4337,1292.295
280.6192,1292.4217
280.8048,1292.8933
280.9903,1291.3983
281.1758,1289.3233
281.3612,1287.0367
281.5467,1286.0433
281.7321,1285.535
281.9175,1286.0267
282.1029,1284.64
282.2884,1284.0733
282.4737,1281.3267
282.6591,1279.4633
282.8444,1279.4783
283.0297,1278.4167
283.215,1277.3733
283.4002,1276.4583
283.5855,1274.14
283.7707,1271.3383
283.956,1269.215
284.1412,1268.895
284.3264,1268.0267
284.5115,1268.7717
284.6967,1267.4983
284.8818,1266.675
285.0669,1265.0517
285.252,1263.2083
285.4371,1262.9633
285.6222,1261.5483
285.8072,1260.1267
285.9922,1258.5533
286.1772,1258.1717
286.3622,1258.715
286.5472,1256.3517
286.7321,1255.0833
286.9171,1254.7533
287.102,1254.02
287.2869,1254.7717
287.4717,1254.9867
287.6566,1254.8733
287.8415,1253.2033
288.0263,1252.795
288.2111,1250.78
288.3959,1247.92
288.5806,1248.285
288.7654,1247.6117
288.9501,1249.1817
289.1348,1248.97
289.3195,1247.8467
289.5042,1249.3367
289.6889,1248.6967
289.8735,1246.71
290.0581,1245.2867
290.2428,1242.9733
290.4273,1242.64
290.6119,1243.0167
290.7965,1242.3167
290.981,1241.725
291.1655,1241.9867
291.35,1238.675
291.5345,1236.845
291.719,1236.9583
291.9034,1235.805
292.0878,1237.9717
292.2722,1236.71
292.4566,1236.05
292.641,1235.7933
292.8253,1235.2233
293.0096,1234.1133
293.194,1234.36
293.3783,1233.9667
293.5626,1234.4917
293.7468,1234.0867
293.9311,1234.1433
294.1153,1231.9233
294.2995,1229.9383
294.4837,1226.8533
294.6678,1226.6983
294.852,1224.6783
295.0361,1225.2333
295.2202,1224.9533
295.4043,1225.0033
295.5884,1225.5
295.7725,1224.3817
295.9565,1224.055
296.1405,1222.1717
296.3246,1221.5133
296.5085,1222.8117
296.6925,1223.8533
296.8764,1224.0983
297.0603,1223.195
297.2443,1222.6267
297.4282,1221.8283
297.612,1221.855
297.7959,1220.0783
297.9797,1219.5467
298.1635,1219.885
298.3474,1221.6467
298.5311,1222.8617
298.7149,1221.6683
298.8987,1219.7783
299.0823,1219.2217
299.2661,1217.2117
299.4498,1213.7483
299.6334,1213.4183
299.8171,1212.9467
300.0007,1212.5333
300.1843,1212.3917
300.368,1212.0433
300.5515,1211.1017
300.7351,1210.655
300.9186,1209.6717
301.1021,1208.2467
301.2857,1207.7633
301.4691,1206.845
301.6526,1207.56
301.8361,1205.5567
302.0195,1204.2133
302.2029,1205.2183
302.3863,1204.9017
302.5697,1204.395
302.753,1204.3683
302.9364,1206.0967
303.1197,1206.675
303.303,1206.58
303.4863,1206.075
303.6696,1202.94
303.8528,1200.945
304.036,1199.8983
304.2192,1200.68
304.4024,1200.48
304.5856,1199.77
304.7688,1199.1833
304.9519,1199.31
305.135,1200.6683
305.3181,1200.8383
305.5012,1198.9017
305.6842,1198.7067
305.8673,1196.52
306.0504,1195.63
306.2333,1194.6933
306.4163,1194.8633
306.5993,1194.0683
306.7822,1192.8117
306.9652,1194.4
307.1481,1194.9
307.331,1194.73
307.5139,1192.6833
307.6967,1192.7367
307.8796,1193.075
308.0624,1192.235
308.2452,1190.4133
308.428,1189.4
308.6107,1192.085
308.7935,1190.0717
308.9762,1189.0683
309.1589,1186.565
309.3416,1183.9217
309.5243,1186.4117
309.7069,1186.2983
309.8896,1185.1467
310.0721,1182.3033
310.2548,1182.1433
310.4373,1187.6233
310.6199,1190.915
310.8024,1193.6983
310.985,1194.6033
311.1674,1192.255
311.3499,1192.07
311.5324,1191.24
311.7148,1191.8783
311.8973,1188.0017
312.0797,1188.2267
312.2621,1188.3217
312.4445,1191.8167
312.6268,1190.79
312.8091,1191.3417
312.9915,1191.4167
313.1738,1190.2217
313.356,1186.9367
313.5383,1184.89
313.7206,1186.4033
313.9027,1188.5483
314.085,1190.29
314.2672,1188.385
314.4493,1180.7133
314.6314,1179.42
314.8136,1183.98
314.9957,1186.2067
315.1778,1186.575
315.3598,1185.26
315.5419,1183.43
315.724,1178.355
315.9059,1172.475
316.088,1171.67
316.2699,1175.99
316.4519,1180.5333
316.6338,1181.82
316.8157,1183.015
316.9977,1183.1217
317.1795,1190.5617
317.3614,1194.035
317.5432,1191.7033
317.7251,1190.3433
317.9069,1181.695
318.0887,1174.305
318.2704,1173.175
318.4522,1176.1283
318.6339,1181.7083
318.8156,1187.34
318.9973,1192.1317
319.179,1187.9567
319.3607,1179.6383
319.5423,1182.5
319.7239,1184.5167
319.9055,1190.9917
320.0871,1189.8833
320.2687,1191.2167
320.4502,1196.4983
320.6317,1197.78
320.8132,1198.985
320.9947,1192.6183
321.1761,1186.2867
321.3576,1182.5333
321.5391,1183.8167
321.7205,1189.285
321.9019,1192.9467
322.0832,1194.5333
322.2646,1188.96
322.4459,1187.735
322.6272,1183.41
322.8085,1178.8167
322.9898,1177.4017
323.1711,1182.3917
323.3523,1187.1417
323.5335,1185.9867
323.7147,1189.2783
323.8959,1196.075
324.0771,1199.9017
324.2582,1202.8
324.4393,1202.3533
324.6204,1205.1933
324.8015,1200.9583
324.9826,1196.8783
325.1637,1199.6317
325.3447,1202.5183
325.5257,1208.535
325.7067,1216.3833
325.8877,1218.145
326.0686,1220.5517
326.2496,1218.0833
326.4305,1214.475
326.6114,1211.9967
326.7922,1218.5517
326.9731,1220.5333
327.1539,1215.4483
327.3347,1215.4633
327.5155,1217.375
327.6963,1217.6083
327.8771,1212.4417
328.0578,1207.66
328.2385,1205.2767
328.4193,1206.5717
328.5999,1204.3783
328.7806,1197.935
328.9613,1209.1017
329.1419,1220.6017
329.3225,1227.3017
329.5031,1232.475
329.6837,1230.29
329.8642,1230.245
330.0447,1232.915
330.2252,1229.8533
330.4057,1218.5933
330.5862,1212.26
330.7667,1207.0383
330.9471,1214.6067
331.1275,1216.695
331.3079,1211.5283
331.4883,1204.4983
331.6687,1207.1483
331.849,1211.9883
332.0293,1211.2583
332.2096,1206.18
332.3899,1200.57
332.5702,1208.135
332.7504,1213.9017
332.9306,1209.1617
333.1108,1206.2433
333.291,1208.78
333.4712,1206.4417
333.6514,1196.0783
333.8315,1194.9567
334.0116,1200.3767
334.1917,1202.3683
334.3717,1205.3233
334.5518,1212.225
334.7318,1212.6117
334.9119,1201.8167
335.0918,1198.245
335.2718,1209.5683
335.4518,1213.7117
335.6317,1217.2233
335.8116,1211.83
335.9915,1188.4767
336.1714,1170.22
336.3513,1182.87
336.5311,1199.11
336.7109,1199.4167
336.8907,1187.2733
337.0705,1178.2
337.2502,1173.0317
337.43,1179.6267
337.6097,1194.95
337.7894,1201.4467
337.9691,1190.7467
338.1488,1183.0217
338.3284,1191.9033
338.508,1197.305
338.6877,1205.1217
338.8672,1202.655
339.0468,1203.2083
339.2263,1193.7717
339.4059,1185.7117
339.5854,1195.0733
339.7649,1204.14
339.9443,1211.5433
340.1238,1217.755
340.3032,1212.77
340.4826,1207.6067
340.662,1200.9683
340.8414,1194.2383
341.0207,1195.11
341.2001,1200.1367
341.3794,1192.685
341.5587,1185.7367
341.738,1194.41
341.9172,1202.065
342.0965,1209.8
342.2757,1200.9083
342.4549,1190.4417
342.6341,1194.9983
342.8132,1193.8633
342.9923,1206.5
343.1715,1211.2567
343.3506,1201.21
343.5296,1200.085
343.7087,1198.0533
343.8878,1188.3383
344.0668,1171.925
344.2458,1156.3117
344.4248,1158.145
344.6037,1166.1167
344.7827,1175.1433
344.9616,1185.1367
345.1405,1195.1283
345.3194,1190.7117
345.4982,1192.79
345.6771,1193.0917
345.8559,1184.9367
346.0347,1175.2967
346.2135,1170.1833
346.3923,1182.46
346.571,1187.1067
346.7498,1183.965
346.9285,1192.87
347.1071,1195.3283
347.2859,1186.3433
347.4645,1176.205
347.6431,1165.6917
347.8217,1173.0017
348.0003,1185.0017
348.1789,1187.38
348.3574,1179.5583
348.5359,1174.4733
348.7145,1182.525
348.893,1182.2967
349.0714,1168.6083
349.2499,1164.4733
349.4283,1165.5417
349.6068,1166.0
349.7852,1159.7967
349.9635,1175.54
350.1419,1187.4633
350.3202,1192.985
350.4985,1192.9183
350.6768,1184.05
350.8551,1184.755
351.0334,1178.1367
351.2116,1171.0733
351.3898,1163.27
351.568,1161.2717
351.7462,1178.4433
351.9243,1184.5133
352.1025,1175.23
352.2806,1164.8567
352.4587,1152.7933
352.6368,1142.955
352.8148,1151.5217
352.9929,1166.5267
353.1709,1169.5133
353.3489,1167.42
353.5268,1174.5183
353.7048,1173.4217
353.8828,1175.7117
354.0607,1179.1067
354.2386,1172.18
354.4165,1175.635
354.5943,1178.0217
354.7722,1176.51
354.95,1178.4117
355.1278,1179.7317
355.3056,1170.9283
355.4833,1158.4417
355.6611,1158.8117
355.8388,1157.51
356.0165,1154.4933
356.1942,1161.09
356.3719,1169.3833
356.5495,1147.2067
356.7271,1132.985
356.9047,1133.9683
357.0823,1120.9967
357.2599,1128.115
357.4374,1137.58
357.6149,1142.16
357.7924,1141.8083
357.9699,1128.905
358.1474,1110.1617
358.3248,1104.0983
358.5023,1104.5917
358.6797,1096.3917
358.8571,1104.0933
359.0344,1116.3467
359.2118,1135.4933
359.3891,1138.375
359.5664,1144.62
359.7437,1153.4767
359.9209,1152.6483
360.0982,1155.935
360.2754,1143.1767
360.4526,1130.45
360.6298,1124.4267
360.807,1121.065
360.9841,1107.3367
361.1613,1112.575
361.3383,1122.5017
361.5154,1126.185
361.6925,1131.8067
361.8695,1110.2533
362.0466,1098.745
362.2236,1114.195
362.4005,1125.1117
362.5775,1135.0367
362.7545,1146.7667
362.9314,1145.3367
363.1083,1123.2633
363.2852,1104.145
363.462,1109.4917
363.6389,1113.7217
363.8157,1123.72
363.9925,1135.2383
364.1693,1136.6033
364.346,1128.14
364.5228,1116.84
364.6996,1111.6717
364.8762,1103.5917
365.0529,1110.6
365.2296,1122.65
365.4062,1136.8583
365.5829,1140.1383
365.7595,1143.0083
365.9361,1150.9317
366.1126,1152.165
366.2892,1150.4317
366.4657,1151.7417
366.6422,1161.0517
366.8186,1157.7233
366.9951,1154.0583
367.1716,1155.3233
367.348,1160.375
367.5244,1162.8533
367.7008,1162.3017
367.8772,1150.8417
368.0535,1133.6333
368.2298,1134.53
368.4061,1148.2367
368.5824,1141.2017
368.7586,1134.545
368.9349,1139.8167
369.1111,1150.6167
369.2873,1156.92
369.4635,1149.6433
369.6396,1152.9383
369.8158,1149.14
369.9919,1156.89
370.168,1158.715
370.3441,1151.7983
370.5202,1126.235
370.6962,1106.0867
370.8722,1102.3183
371.0482,1108.5967
371.2242,1131.5317
371.4002,1156.6283
371.5761,1167.345
371.752,1155.3083
371.9279,1132.4317
372.1038,1098.2517
372.2796,1090.38
372.4555,1110.3717
372.6313,1134.7717
372.8071,1125.705
372.9829,1129.0417
373.1586,1126.7867
373.3344,1108.4617
373.5101,1077.2833
373.6858,1066.6183
373.8615,1078.8967
374.0371,1108.805
374.2127,1130.2917
374.3884,1120.4333
374.564,1098.7067
374.7395,1085.7517
374.9151,1075.5567
375.0906,1085.6783
375.2661,1124.7533
375.4416,1144.7433
375.6171,1166.0367
375.7925,1151.69
375.968,1129.2067
376.1434,1135.255
376.3188,1132.3767
376.4941,1129.8817
376.6695,1136.785
376.8448,1134.4033
377.0201,1144.92
377.1954,1145.6783
377.3707,1165.615
377.5459,1176.5483
377.7212,1184.3017
377.8964,1203.9967
378.0715,1223.925
378.2467,1216.6367
378.4218,1221.9567
378.597,1211.8217
378.7721,1175.8183
378.9472,1167.9983
379.1222,1166.5633
379.2973,1183.5267
379.4723,1194.205
379.6473,1194.7217
379.8223,1172.3083
379.9972,1150.66
380.1722,1167.0
380.3471,1182.9817
380.522,1199.9467
380.6969,1188.92
380.8717,1195.2883
381.0466,1208.4233
381.2214,1200.8733
381.3962,1178.6567
381.571,1148.245
381.7457,1138.08
381.9204,1150.8533
382.0952,1128.1683
382.2699,1134.975
382.4445,1155.6533
382.6192,1136.0117
382.7938,1141.72
382.9685,1156.4517
383.1431,1150.6017
383.3176,1118.8083
383.4922,1105.205
383.6667,1115.0817
383.8412,1112.1683
384.0157,1100.5367
384.1902,1113.4317
384.3646,1152.6033
384.5391,1168.9917
384.7134,1177.0317
384.8878,1192.585
385.0622,1195.1417
385.2365,1198.9783
385.4109,1179.9383
385.5852,1162.4867
385.7594,1156.2883
385.9337,1148.035
386.1079,1139.2983
386.2822,1175.7567
386.4564,1210.4633
386.6306,1195.6083
386.8047,1195.9983
386.9789,1198.7317
387.153,1179.35
387.3271,1191.4583
387.5012,1214.41
387.6752,1241.555
387.8492,1245.4567
388.0233,1231.77
388.1972,1214.295
388.3712,1212.035
388.5452,1224.965
388.7191,1214.0483
388.893,1226.945
389.0669,1243.7067
389.2408,1238.6967
389.4146,1223.54
389.5884,1210.9317
389.7623,1210.69
389.9361,1214.375
390.1098,1215.3933
390.2835,1226.205
390.4573,1212.33
390.631,1198.89
390.8047,1217.695
390.9784,1253.18
391.152,1254.6333
391.3256,1268.655
391.4992,1275.6083
391.6728,1263.6067
391.8464,1259.7417
392.0199,1262.7133
392.1934,1245.2833
392.3669,1242.9467
392.5403,1262.565
392.7138,1249.5017
392.8873,1236.5767
393.0607,1220.245
393.2341,1204.325
393.4074,1184.3317
393.5808,1152.9717
393.7542,1147.9467
393.9274,1181.24
394.1007,1205.8933
394.274,1228.4367
394.4472,1232.2233
394.6205,1247.11
394.7937,1296.5083
394.9668,1320.76
395.14,1331.385
395.3131,1308.7267
395.4863,1290.2917
395.6594,1291.6667
395.8325,1280.675
396.0055,1283.1417
396.1786,1259.605
396.3516,1224.4
396.5246,1205.7467
396.6975,1167.1467
396.8705,1129.395
397.0434,1141.36
397.2163,1148.5417
397.3892,1169.0
397.5621,1215.5583
397.735,1264.625
397.9077,1314.08
398.0806,1358.25
398.2534,1349.2817
398.4261,1357.8233
398.5989,1361.9567
398.7716,1399.0367
398.9443,1410.0017
399.117,1401.745
399.2896,1396.1733
399.4623,1397.69
399.6349,1386.9667
399.8075,1370.2983
399.9801,1361.05
400.1526,1377.9167
400.3252,1367.9783
400.4977,1348.4033
400.6702,1312.405
400.8427,1318.77
401.0151,1346.8533
401.1875,1357.5967
401.36,1365.1883
401.5323,1373.3433
401.7047,1363.99
401.877,1349.105
402.0494,1360.0083
402.2216,1367.7783
402.394,1385.88
402.5662,1376.2717
402.7385,1379.185
402.9107,1388.6217
403.0829,1372.64
403.2551,1344.435
403.4272,1326.7667
403.5994,1333.5683
403.7715,1366.3117
403.9436,1403.895
404.1156,1398.2667
