Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-19 17:20:37.384403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.3983
218.2508,465.1533
218.442,467.4333
218.6332,470.6533
218.8244,472.7417
219.0156,474.705
219.2067,477.5467
219.3979,480.0033
219.589,483.005
219.7801,485.8733
219.9712,488.22
220.1623,491.3617
220.3533,494.315
220.5444,497.7317
220.7354,500.985
220.9264,504.1483
221.1174,507.45
221.3083,510.8367
221.4993,514.1183
221.6902,517.2567
221.8812,521.1617
222.0721,524.485
222.263,528.6383
222.4538,532.6133
222.6447,536.455
222.8355,540.9
223.0264,543.965
223.2172,548.3717
223.408,552.7967
223.5987,557.5083
223.7895,560.695
223.9802,565.9067
224.1709,570.6533
224.3616,574.7317
224.5524,579.4567
224.743,584.6033
224.9337,588.395
225.1243,594.47
225.315,599.17
225.5056,604.0683
225.6962,608.3233
225.8867,614.5517
226.0773,620.1733
226.2678,624.6117
226.4584,629.7533
226.6489,635.3083
226.8394,640.7967
227.0298,645.9
227.2203,651.6067
227.4108,657.9183
227.6012,663.4367
227.7916,668.46
227.982,675.5917
228.1723,680.8817
228.3627,687.505
228.5531,692.8567
228.7434,698.395
228.9337,705.2867
229.124,710.8367
229.3143,717.5033
229.5045,724.4917
229.6948,730.7717
229.885,738.2517
230.0752,744.5317
230.2654,751.61
230.4556,758.2083
230.6457,765.615
230.8358,772.1783
231.026,778.4867
231.2161,785.745
231.4062,791.835
231.5963,798.705
231.7863,805.1867
231.9764,812.5617
232.1664,820.265
232.3564,827.7167
232.5464,834.6633
232.7364,843.0
232.9263,849.0517
233.1163,857.12
233.3062,865.5133
233.4961,873.455
233.686,880.9033
233.8758,887.4967
234.0657,894.4883
234.2555,902.5433
234.4454,908.9683
234.6352,917.5583
234.825,924.8517
235.0147,931.795
235.2045,939.1483
235.3942,945.9217
235.5839,954.005
235.7737,960.7667
235.9633,968.3933
236.153,974.7367
236.3427,984.005
236.5323,991.6667
236.7219,998.5483
236.9115,1003.6917
237.1011,1010.1533
237.2907,1017.6567
237.4803,1024.905
237.6698,1031.4633
237.8593,1038.59
238.0488,1046.005
238.2383,1052.6883
238.4278,1059.2083
238.6172,1066.8383
238.8066,1073.6617
238.9961,1081.3917
239.1855,1088.0933
239.3748,1094.7917
239.5642,1101.5917
239.7536,1107.7167
239.9429,1114.7283
240.1322,1119.9083
240.3215,1126.6967
240.5108,1132.5767
240.7001,1139.6617
240.8893,1145.5433
241.0786,1151.7967
241.2677,1157.4983
241.457,1164.4917
241.6461,1169.135
241.8353,1173.7733
242.0244,1179.4617
242.2136,1184.4317
242.4027,1189.2833
242.5918,1193.995
242.7809,1198.7817
242.9699,1202.2467
243.159,1203.605
243.348,1211.47
243.537,1216.675
243.726,1223.0167
243.915,1227.895
244.1039,1232.075
244.2929,1235.9967
244.4818,1236.1233
244.6707,1240.0517
244.8596,1246.7283
245.0485,1252.9567
245.2373,1258.1883
245.4262,1263.0117
245.615,1268.3867
245.8038,1272.165
245.9926,1276.7283
246.1814,1281.6717
246.3701,1282.45
246.5589,1281.4967
246.7476,1285.015
246.9363,1291.755
247.1249,1296.2183
247.3136,1301.3833
247.5023,1305.6833
247.6909,1311.6117
247.8795,1314.5883
248.0681,1319.9467
248.2567,1323.9233
248.4453,1326.64
248.6338,1331.4
248.8224,1333.4383
249.0109,1331.7683
249.1994,1330.885
249.3878,1337.3033
249.5763,1341.7967
249.7648,1346.0333
249.9532,1350.5133
250.1416,1354.7283
250.33,1359.56
250.5183,1363.6583
250.7067,1367.0833
250.8951,1370.0683
251.0834,1373.0717
251.2717,1375.315
251.46,1377.51
251.6483,1380.165
251.8365,1381.0483
252.0247,1380.4833
252.213,1381.8767
252.4012,1384.68
252.5894,1390.9217
252.7775,1393.17
252.9657,1394.8517
253.1538,1398.47
253.3419,1400.8333
253.53,1402.005
253.7181,1404.11
253.9062,1406.565
254.0942,1408.6467
254.2823,1409.685
254.4703,1410.4367
254.6583,1411.845
254.8463,1413.1367
255.0342,1413.3433
255.2222,1414.0583
255.4101,1413.29
255.598,1412.1517
255.7859,1412.19
255.9738,1416.23
256.1616,1417.8617
256.3495,1421.5033
256.5373,1423.6917
256.7251,1428.1217
256.9129,1429.5317
257.1006,1430.72
257.2884,1433.7467
257.4761,1435.2283
257.6638,1435.945
257.8515,1435.75
258.0392,1436.02
258.2269,1437.42
258.4146,1436.8367
258.6022,1437.3083
258.7898,1435.3033
258.9774,1436.23
259.165,1436.54
259.3525,1438.5533
259.5401,1437.0833
259.7276,1438.4617
259.9151,1439.5417
260.1026,1439.2483
260.2901,1440.5817
260.4776,1441.145
260.665,1444.1383
260.8524,1445.2733
261.0398,1446.7617
261.2272,1447.2617
261.4146,1446.5283
261.6019,1447.21
261.7893,1446.9583
261.9766,1447.9967
262.1639,1447.2567
262.3512,1445.8767
262.5384,1444.4033
262.7257,1443.8483
262.9129,1443.265
263.1001,1442.0517
263.2873,1444.4267
263.4745,1443.0833
263.6617,1440.63
263.8488,1439.86
264.0359,1438.9583
264.2231,1438.0517
264.4101,1437.4533
264.5972,1436.8083
264.7842,1436.9533
264.9713,1436.8967
265.1583,1434.93
265.3453,1434.09
265.5323,1434.5983
265.7193,1433.5483
265.9062,1433.885
266.0931,1433.3417
266.2801,1432.99
266.4669,1432.26
266.6538,1432.3
266.8407,1431.435
267.0276,1429.4967
267.2143,1428.085
267.4012,1427.0783
267.588,1423.5583
267.7747,1422.385
267.9615,1421.7167
268.1482,1419.7483
268.3349,1418.9133
268.5217,1417.8817
268.7083,1415.3783
268.895,1414.79
269.0817,1413.315
269.2682,1411.965
269.4549,1409.24
269.6415,1405.635
269.8281,1403.4883
270.0146,1402.405
270.2012,1402.7383
270.3877,1401.5783
270.5742,1400.685
270.7607,1399.425
270.9472,1398.0583
271.1336,1396.3083
271.32,1394.0883
271.5065,1392.7067
271.6929,1389.9283
271.8792,1389.49
272.0656,1388.305
272.252,1387.6633
272.4383,1386.5883
272.6246,1385.4933
272.8109,1384.0367
272.9972,1383.155
273.1835,1383.5567
273.3697,1382.365
273.5559,1381.95
273.7421,1380.085
273.9283,1378.8167
274.1145,1376.7983
274.3007,1375.9283
274.4868,1375.9667
274.6729,1375.42
274.859,1375.6267
275.0451,1373.8183
275.2311,1369.835
275.4172,1369.0267
275.6032,1368.8833
275.7892,1369.2717
275.9752,1368.2767
276.1612,1367.9367
276.3472,1365.7733
276.5331,1364.3233
276.719,1363.5883
276.9049,1362.3383
277.0908,1360.8233
277.2767,1358.4867
277.4625,1358.715
277.6484,1356.575
277.8342,1354.525
278.02,1354.1967
278.2057,1354.5617
278.3915,1353.4317
278.5772,1352.425
278.763,1351.225
278.9487,1350.3767
279.1343,1351.6983
279.32,1349.915
279.5057,1347.3417
279.6913,1343.6633
279.877,1342.2133
280.0625,1341.6083
280.2481,1339.2583
280.4337,1337.9533
280.6192,1337.0183
280.8048,1337.8933
280.9903,1336.18
281.1758,1333.385
281.3612,1331.9583
281.5467,1330.1133
281.7321,1330.0817
281.9175,1330.4433
282.1029,1329.735
282.2884,1328.5467
282.4737,1325.9667
282.6591,1324.5667
282.8444,1323.2233
283.0297,1323.3883
283.215,1321.4633
283.4002,1320.9317
283.5855,1318.2283
283.7707,1315.2583
283.956,1313.845
284.1412,1312.505
284.3264,1312.5333
284.5115,1312.3167
284.6967,1312.16
284.8818,1310.1667
285.0669,1308.3467
285.252,1306.8617
285.4371,1306.735
285.6222,1305.4633
285.8072,1303.605
285.9922,1302.47
286.1772,1301.43
286.3622,1302.1617
286.5472,1300.4683
286.7321,1297.5467
286.9171,1298.8283
287.102,1297.1283
287.2869,1298.3833
287.4717,1298.6883
287.6566,1298.6667
287.8415,1297.7233
288.0263,1296.78
288.2111,1294.0217
288.3959,1290.6083
288.5806,1291.2817
288.7654,1290.6367
288.9501,1291.9483
289.1348,1292.7983
289.3195,1291.2433
289.5042,1292.1267
289.6889,1292.3633
289.8735,1289.4783
290.0581,1288.0917
290.2428,1286.5733
290.4273,1285.1767
290.6119,1286.2317
290.7965,1285.4117
290.981,1285.0433
291.1655,1284.7267
291.35,1281.4633
291.5345,1279.895
291.719,1278.9967
291.9034,1278.62
292.0878,1280.52
292.2722,1280.0617
292.4566,1278.7533
292.641,1278.4167
292.8253,1278.195
293.0096,1276.325
293.194,1276.97
293.3783,1276.2233
293.5626,1276.1167
293.7468,1276.92
293.9311,1276.2183
294.1153,1274.7067
294.2995,1271.6017
294.4837,1268.9317
294.6678,1267.455
294.852,1266.155
295.0361,1267.1183
295.2202,1266.9583
295.4043,1266.995
295.5884,1266.0083
295.7725,1267.09
295.9565,1265.0967
296.1405,1263.5183
296.3246,1262.375
296.5085,1263.1233
296.6925,1265.045
296.8764,1264.6233
297.0603,1264.0917
297.2443,1262.8267
297.4282,1262.1917
297.612,1261.1117
297.7959,1259.3117
297.9797,1259.64
298.1635,1259.14
298.3474,1261.5017
298.5311,1261.6817
298.7149,1261.2017
298.8987,1259.075
299.0823,1257.5533
299.2661,1256.1167
299.4498,1252.3933
299.6334,1252.1333
299.8171,1251.1767
300.0007,1251.9333
300.1843,1251.18
300.368,1250.3833
300.5515,1249.105
300.7351,1248.4067
300.9186,1248.0583
301.1021,1245.8733
301.2857,1245.7483
301.4691,1244.2483
301.6526,1245.33
301.8361,1243.5917
302.0195,1242.375
302.2029,1242.6917
302.3863,1241.625
302.5697,1240.9917
302.753,1240.6883
302.9364,1241.65
303.1197,1242.4917
303.303,1241.6367
303.4863,1240.3933
303.6696,1237.4317
303.8528,1236.165
304.036,1234.1833
304.2192,1236.2133
304.4024,1235.0217
304.5856,1233.4433
304.7688,1232.995
304.9519,1233.145
305.135,1232.88
305.3181,1231.765
305.5012,1230.59
305.6842,1230.765
305.8673,1230.0733
306.0504,1228.575
306.2333,1226.35
306.4163,1226.1517
306.5993,1224.8883
306.7822,1224.405
306.9652,1224.6567
307.1481,1224.3267
307.331,1222.465
307.5139,1221.4533
307.6967,1221.0917
307.8796,1220.2017
308.0624,1219.55
308.2452,1218.1067
308.428,1217.6617
308.6107,1217.5883
308.7935,1216.3283
308.9762,1216.1883
309.1589,1214.7633
309.3416,1213.8517
309.5243,1212.8617
309.7069,1213.385
309.8896,1211.4117
310.0721,1210.5117
310.2548,1209.6617
310.4373,1210.8133
310.6199,1212.535
310.8024,1212.1583
310.985,1212.4817
311.1674,1210.6233
311.3499,1210.0867
311.5324,1209.16
311.7148,1210.28
311.8973,1208.3367
312.0797,1208.7583
312.2621,1208.685
312.4445,1209.21
312.6268,1208.7783
312.8091,1207.9733
312.9915,1207.7683
313.1738,1206.7017
313.356,1203.8233
313.5383,1202.025
313.7206,1202.12
313.9027,1202.1367
314.085,1202.1517
314.2672,1201.485
314.4493,1199.3867
314.6314,1197.9733
314.8136,1200.0683
314.9957,1199.2867
315.1778,1198.615
315.3598,1197.3533
315.5419,1197.0567
315.724,1194.6283
315.9059,1192.5667
316.088,1192.23
316.2699,1193.7483
316.4519,1195.6867
316.6338,1195.225
316.8157,1194.02
316.9977,1193.605
317.1795,1196.6933
317.3614,1198.4367
317.5432,1196.885
317.7251,1195.575
317.9069,1191.225
318.0887,1189.6683
318.2704,1187.9183
318.4522,1189.64
318.6339,1191.6867
318.8156,1194.855
318.9973,1196.3783
319.179,1195.46
319.3607,1192.1617
319.5423,1192.5767
319.7239,1193.8167
319.9055,1195.5733
320.0871,1194.5783
320.2687,1194.7767
320.4502,1196.31
320.6317,1197.2967
320.8132,1198.1433
320.9947,1197.1617
321.1761,1194.3917
321.3576,1192.815
321.5391,1193.77
321.7205,1195.1717
321.9019,1196.6167
322.0832,1195.34
322.2646,1192.535
322.4459,1191.5467
322.6272,1190.345
322.8085,1188.3067
322.9898,1186.8483
323.1711,1189.37
323.3523,1190.9267
323.5335,1192.2183
323.7147,1194.2183
323.8959,1198.2717
324.0771,1200.58
324.2582,1200.8817
324.4393,1200.74
324.6204,1200.9617
324.8015,1200.09
324.9826,1197.1117
325.1637,1199.7633
325.3447,1200.985
325.5257,1203.3217
325.7067,1206.4383
325.8877,1205.5533
326.0686,1206.1367
326.2496,1204.0567
326.4305,1202.24
326.6114,1201.9833
326.7922,1205.6617
326.9731,1207.3167
327.1539,1204.6267
327.3347,1204.3417
327.5155,1204.43
327.6963,1205.0317
327.8771,1202.4133
328.0578,1197.7867
328.2385,1195.7417
328.4193,1196.7633
328.5999,1195.7167
328.7806,1192.3217
328.9613,1199.3833
329.1419,1205.55
329.3225,1209.595
329.5031,1211.6483
329.6837,1210.2183
329.8642,1209.28
330.0447,1209.435
330.2252,1208.3583
330.4057,1201.68
330.5862,1198.9317
330.7667,1195.6533
330.9471,1199.21
331.1275,1200.2583
331.3079,1195.2233
331.4883,1191.725
331.6687,1193.0317
331.849,1195.6883
332.0293,1194.47
332.2096,1192.455
332.3899,1190.365
332.5702,1193.9033
332.7504,1197.805
332.9306,1194.8167
333.1108,1193.1533
333.291,1192.2933
333.4712,1191.8233
333.6514,1187.0717
333.8315,1184.71
334.0116,1187.1733
334.1917,1188.345
334.3717,1190.4767
334.5518,1193.8183
334.7318,1194.315
334.9119,1187.9583
335.0918,1186.38
335.2718,1192.1867
335.4518,1194.4233
335.6317,1195.345
335.8116,1192.7733
335.9915,1182.595
336.1714,1171.44
336.3513,1176.9483
336.5311,1185.665
336.7109,1185.785
336.8907,1180.4017
337.0705,1173.4917
337.2502,1170.2867
337.43,1172.0783
337.6097,1178.565
337.7894,1182.5917
337.9691,1177.7483
338.1488,1174.3867
338.3284,1178.2383
338.508,1181.8417
338.6877,1185.19
338.8672,1184.6267
339.0468,1183.6267
339.2263,1179.1
339.4059,1174.9667
339.5854,1179.8033
339.7649,1184.37
339.9443,1186.72
340.1238,1190.0417
340.3032,1188.7083
340.4826,1185.1783
340.662,1181.6433
340.8414,1176.8133
341.0207,1177.18
341.2001,1180.665
341.3794,1177.365
341.5587,1175.0917
341.738,1179.0067
341.9172,1180.965
342.0965,1184.6733
342.2757,1179.6717
342.4549,1171.885
342.6341,1174.5633
342.8132,1173.7267
342.9923,1180.785
343.1715,1185.3917
343.3506,1180.905
343.5296,1178.1767
343.7087,1175.5067
343.8878,1170.57
344.0668,1162.5
344.2458,1154.575
344.4248,1154.2483
344.6037,1157.92
344.7827,1162.1583
344.9616,1166.775
345.1405,1171.9767
345.3194,1170.4067
345.4982,1170.1717
345.6771,1169.925
345.8559,1166.6067
346.0347,1161.3383
346.2135,1157.5717
346.3923,1164.64
346.571,1166.455
346.7498,1164.81
346.9285,1167.965
347.1071,1169.545
347.2859,1163.9
347.4645,1159.07
347.6431,1154.925
347.8217,1157.84
348.0003,1165.5567
348.1789,1165.88
348.3574,1160.5183
348.5359,1156.1217
348.7145,1158.695
348.893,1160.31
349.0714,1153.2717
349.2499,1150.3717
349.4283,1148.3483
349.6068,1149.0767
349.7852,1145.455
349.9635,1152.395
350.1419,1159.24
350.3202,1160.945
350.4985,1161.1733
350.6768,1155.0633
350.8551,1155.295
351.0334,1151.7733
351.2116,1147.25
351.3898,1143.6617
351.568,1141.05
351.7462,1150.3017
351.9243,1152.8533
352.1025,1148.1533
352.2806,1141.925
352.4587,1136.33
352.6368,1130.595
352.8148,1133.2133
352.9929,1140.61
353.1709,1142.1783
353.3489,1141.1333
353.5268,1142.77
353.7048,1142.7933
353.8828,1143.0567
354.0607,1144.925
354.2386,1141.4233
354.4165,1141.8567
354.5943,1142.49
354.7722,1141.5433
354.95,1143.3167
355.1278,1144.2417
355.3056,1138.8517
355.4833,1131.365
355.6611,1129.215
355.8388,1128.39
356.0165,1126.1883
356.1942,1129.4817
356.3719,1134.02
356.5495,1124.76
356.7271,1115.1617
356.9047,1115.7467
357.0823,1110.1367
357.2599,1112.3233
357.4374,1116.6467
357.6149,1117.6967
357.7924,1116.9867
357.9699,1110.28
358.1474,1100.7067
358.3248,1095.8683
358.5023,1096.07
358.6797,1091.005
358.8571,1093.1583
359.0344,1099.0833
359.2118,1107.5183
359.3891,1109.7767
359.5664,1111.9567
359.7437,1115.3483
359.9209,1115.0183
360.0982,1114.1817
360.2754,1108.7383
360.4526,1102.3633
360.6298,1099.2933
360.807,1097.46
360.9841,1089.6967
361.1613,1091.0367
361.3383,1096.4733
361.5154,1098.895
361.6925,1101.2917
361.8695,1090.8383
362.0466,1082.5283
362.2236,1089.1283
362.4005,1095.3433
362.5775,1100.0017
362.7545,1105.0117
362.9314,1103.1417
363.1083,1093.1117
363.2852,1081.7933
363.462,1084.1383
363.6389,1086.135
363.8157,1091.0483
363.9925,1098.6017
364.1693,1095.7033
364.346,1091.765
364.5228,1085.4267
364.6996,1082.4233
364.8762,1079.57
365.0529,1082.28
365.2296,1087.8133
365.4062,1095.5233
365.5829,1097.24
365.7595,1096.4567
365.9361,1101.295
366.1126,1102.635
366.2892,1102.6867
366.4657,1107.1533
366.6422,1117.1117
366.8186,1114.275
366.9951,1113.9417
367.1716,1113.1
367.348,1113.14
367.5244,1115.9683
367.7008,1117.0233
367.8772,1112.0267
368.0535,1098.1933
368.2298,1096.1267
368.4061,1107.8
368.5824,1103.5383
368.7586,1101.045
368.9349,1105.0433
369.1111,1107.4467
369.2873,1107.7067
369.4635,1102.6683
369.6396,1106.5633
369.8158,1100.4483
369.9919,1103.2517
370.168,1104.0983
370.3441,1103.01
370.5202,1087.1917
370.6962,1073.375
370.8722,1070.2417
371.0482,1072.7567
371.2242,1085.305
371.4002,1099.9333
371.5761,1108.5683
371.752,1100.8317
371.9279,1088.8233
372.1038,1071.905
372.2796,1064.5533
372.4555,1074.1967
372.6313,1088.2483
372.8071,1084.1733
372.9829,1083.495
373.1586,1082.045
373.3344,1075.3433
373.5101,1056.8033
373.6858,1051.1517
373.8615,1055.2017
374.0371,1070.9133
374.2127,1085.4767
374.3884,1083.2467
374.564,1069.6183
374.7395,1060.0417
374.9151,1056.425
375.0906,1063.1267
375.2661,1088.4833
375.4416,1097.7033
375.6171,1108.9717
375.7925,1106.3817
375.968,1093.9633
376.1434,1094.6533
376.3188,1089.66
376.4941,1087.9767
376.6695,1093.6283
376.8448,1093.575
377.0201,1101.5567
377.1954,1098.8417
377.3707,1110.8617
377.5459,1118.3567
377.7212,1125.6683
377.8964,1143.1433
378.0715,1161.1367
378.2467,1151.5583
378.4218,1151.335
378.597,1147.0833
378.7721,1121.9617
378.9472,1118.5733
379.1222,1119.0833
379.2973,1133.985
379.4723,1150.945
379.6473,1154.9967
379.8223,1138.0783
379.9972,1114.6383
380.1722,1119.1167
380.3471,1126.2183
380.522,1138.7833
380.6969,1131.8733
380.8717,1138.305
381.0466,1147.25
381.2214,1139.0183
381.3962,1126.4667
381.571,1105.7967
381.7457,1097.5183
381.9204,1106.755
382.0952,1097.1117
382.2699,1098.2567
382.4445,1120.0067
382.6192,1112.7267
382.7938,1120.5433
382.9685,1135.735
383.1431,1128.1017
383.3176,1099.9583
383.4922,1085.04
383.6667,1090.3667
383.8412,1091.2283
384.0157,1080.645
384.1902,1087.2883
384.3646,1112.9783
384.5391,1124.24
384.7134,1127.215
384.8878,1139.1517
385.0622,1149.5167
385.2365,1151.7233
385.4109,1131.7117
385.5852,1115.605
385.7594,1113.6667
385.9337,1113.0083
386.1079,1111.3633
386.2822,1133.4933
386.4564,1159.1933
386.6306,1146.25
386.8047,1142.4483
386.9789,1150.7817
387.153,1142.3483
387.3271,1156.6483
387.5012,1170.705
387.6752,1187.5533
387.8492,1202.11
388.0233,1192.3017
388.1972,1172.5317
388.3712,1170.62
388.5452,1178.9833
388.7191,1176.5317
388.893,1189.6817
389.0669,1205.5917
389.2408,1186.3283
389.4146,1163.9
389.5884,1148.6767
389.7623,1142.3767
389.9361,1147.685
390.1098,1148.3483
390.2835,1160.2117
390.4573,1151.8517
390.631,1144.0667
390.8047,1155.1833
390.9784,1183.3383
391.152,1182.2783
391.3256,1189.2383
391.4992,1197.3817
391.6728,1187.6083
391.8464,1185.6217
392.0199,1195.1117
392.1934,1189.2883
392.3669,1184.4467
392.5403,1204.0417
392.7138,1198.9133
392.8873,1199.59
393.0607,1195.3033
393.2341,1194.0617
393.4074,1182.9883
393.5808,1152.87
393.7542,1136.2317
393.9274,1156.7233
394.1007,1170.59
394.274,1186.215
394.4472,1190.255
394.6205,1194.6
394.7937,1234.7833
394.9668,1261.2217
395.14,1263.9317
395.3131,1238.7267
395.4863,1215.5667
395.6594,1216.4967
395.8325,1210.2467
396.0055,1207.75
396.1786,1199.3933
396.3516,1176.4867
396.5246,1166.9817
396.6975,1140.8417
396.8705,1115.5583
397.0434,1132.44
397.2163,1133.365
397.3892,1139.965
397.5621,1171.8317
397.735,1210.9217
397.9077,1248.2183
398.0806,1282.29
398.2534,1268.7617
398.4261,1275.0733
398.5989,1279.4217
398.7716,1318.6583
398.9443,1323.3283
399.117,1312.635
399.2896,1300.6067
399.4623,1300.9883
399.6349,1293.6917
399.8075,1283.0267
399.9801,1268.6367
400.1526,1280.15
400.3252,1268.3183
400.4977,1249.7267
400.6702,1225.4433
400.8427,1225.9017
401.0151,1248.84
401.1875,1259.05
401.36,1263.0433
401.5323,1270.7433
401.7047,1260.3467
401.877,1247.51
402.0494,1251.9417
402.2216,1261.1167
402.394,1279.955
402.5662,1273.9233
402.7385,1272.455
402.9107,1278.5517
403.0829,1270.0233
403.2551,1252.45
403.4272,1237.4783
403.5994,1239.795
403.7715,1263.61
403.9436,1295.88
404.1156,1290.79
