Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-19 07:15:16.877825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.0817
218.2508,460.1067
218.442,462.3983
218.6332,465.7633
218.8244,467.3867
219.0156,469.745
219.2067,472.1717
219.3979,474.9567
219.589,477.6767
219.7801,480.21
219.9712,482.8167
220.1623,485.4867
220.3533,488.72
220.5444,491.865
220.7354,495.0817
220.9264,497.9517
221.1174,501.2717
221.3083,504.815
221.4993,507.6733
221.6902,511.3583
221.8812,514.8
222.0721,518.42
222.263,522.2617
222.4538,525.955
222.6447,530.1733
222.8355,533.8517
223.0264,537.3517
223.2172,541.5983
223.408,546.1767
223.5987,550.305
223.7895,553.7233
223.9802,558.5483
224.1709,563.2617
224.3616,567.2433
224.5524,572.295
224.743,577.015
224.9337,580.9917
225.1243,586.8267
225.315,591.3033
225.5056,596.5917
225.6962,601.19
225.8867,606.33
226.0773,612.3033
226.2678,616.355
226.4584,622.445
226.6489,627.7933
226.8394,632.905
227.0298,637.8167
227.2203,643.4683
227.4108,650.0433
227.6012,655.4317
227.7916,660.7483
227.982,667.34
228.1723,673.2067
228.3627,679.76
228.5531,684.8717
228.7434,690.7717
228.9337,696.6067
229.124,703.3183
229.3143,709.1683
229.5045,717.3733
229.6948,722.755
229.885,730.3467
230.0752,736.8917
230.2654,743.6233
230.4556,751.015
230.6457,757.4933
230.8358,765.4217
231.026,771.3767
231.2161,777.9967
231.4062,784.9133
231.5963,791.15
231.7863,798.4983
231.9764,805.6117
232.1664,813.075
232.3564,821.1367
232.5464,828.105
232.7364,836.5733
232.9263,842.8
233.1163,850.7417
233.3062,858.9267
233.4961,867.6467
233.686,875.095
233.8758,881.765
234.0657,888.6383
234.2555,896.72
234.4454,903.445
234.6352,912.2267
234.825,919.8767
235.0147,926.4283
235.2045,933.805
235.3942,940.9933
235.5839,949.1233
235.7737,956.81
235.9633,963.6667
236.153,971.6667
236.3427,980.3067
236.5323,987.8167
236.7219,995.0233
236.9115,1000.665
237.1011,1007.05
237.2907,1014.53
237.4803,1022.6283
237.6698,1028.835
237.8593,1036.0917
238.0488,1043.8217
238.2383,1050.5883
238.4278,1057.22
238.6172,1064.8367
238.8066,1072.5
238.9961,1079.8883
239.1855,1087.1683
239.3748,1093.445
239.5642,1100.56
239.7536,1107.835
239.9429,1114.1767
240.1322,1120.795
240.3215,1126.985
240.5108,1133.8967
240.7001,1139.5983
240.8893,1146.1667
241.0786,1152.9183
241.2677,1158.2183
241.457,1166.4017
241.6461,1170.5417
241.8353,1176.1367
242.0244,1181.1267
242.2136,1186.3483
242.4027,1191.925
242.5918,1196.1883
242.7809,1202.38
242.9699,1205.1867
243.159,1207.54
243.348,1213.83
243.537,1220.5833
243.726,1227.5367
243.915,1232.4017
244.1039,1236.1533
244.2929,1239.9683
244.4818,1241.0
244.6707,1245.045
244.8596,1251.4333
245.0485,1257.8917
245.2373,1263.51
245.4262,1269.2733
245.615,1273.7783
245.8038,1278.7617
245.9926,1282.8367
246.1814,1287.8817
246.3701,1288.0
246.5589,1287.7383
246.7476,1291.1117
246.9363,1298.4367
247.1249,1303.4717
247.3136,1308.215
247.5023,1313.095
247.6909,1318.1367
247.8795,1322.8467
248.0681,1327.9
248.2567,1331.9483
248.4453,1335.4383
248.6338,1339.9033
248.8224,1341.955
249.0109,1339.3867
249.1994,1340.745
249.3878,1346.3983
249.5763,1351.4133
249.7648,1355.41
249.9532,1360.225
250.1416,1364.765
250.33,1369.985
250.5183,1374.785
250.7067,1377.9817
250.8951,1380.7883
251.0834,1383.4917
251.2717,1386.215
251.46,1389.0633
251.6483,1391.3667
251.8365,1392.9
252.0247,1391.295
252.213,1393.8833
252.4012,1396.2817
252.5894,1402.46
252.7775,1404.5567
252.9657,1406.9583
253.1538,1410.69
253.3419,1414.3183
253.53,1415.83
253.7181,1418.0017
253.9062,1419.9167
254.0942,1422.7917
254.2823,1422.76
254.4703,1423.8917
254.6583,1424.9167
254.8463,1426.8467
255.0342,1427.3733
255.2222,1428.3633
255.4101,1427.7617
255.598,1425.8017
255.7859,1427.4083
255.9738,1430.9233
256.1616,1433.3167
256.3495,1437.4283
256.5373,1438.585
256.7251,1443.4167
256.9129,1444.9317
257.1006,1446.5867
257.2884,1448.6167
257.4761,1451.6917
257.6638,1451.565
257.8515,1452.3567
258.0392,1453.24
258.2269,1453.3667
258.4146,1453.645
258.6022,1454.425
258.7898,1453.835
258.9774,1454.5483
259.165,1454.01
259.3525,1456.395
259.5401,1454.79
259.7276,1455.6417
259.9151,1456.7167
260.1026,1456.4217
260.2901,1457.5183
260.4776,1458.8983
260.665,1461.6267
260.8524,1463.7833
261.0398,1465.0167
261.2272,1464.8233
261.4146,1464.7283
261.6019,1464.8917
261.7893,1465.7033
261.9766,1466.1
262.1639,1466.4467
262.3512,1464.935
262.5384,1463.75
262.7257,1462.99
262.9129,1462.575
263.1001,1461.335
263.2873,1462.2
263.4745,1461.68
263.6617,1458.32
263.8488,1458.6933
264.0359,1458.11
264.2231,1457.3383
264.4101,1456.8017
264.5972,1456.3967
264.7842,1456.2567
264.9713,1456.2017
265.1583,1453.61
265.3453,1454.1883
265.5323,1453.7017
265.7193,1452.41
265.9062,1453.7933
266.0931,1452.7983
266.2801,1451.8767
266.4669,1451.2083
266.6538,1450.7167
266.8407,1450.7417
267.0276,1448.3367
267.2143,1446.5183
267.4012,1445.635
267.588,1442.86
267.7747,1441.615
267.9615,1440.4567
268.1482,1438.7717
268.3349,1438.0367
268.5217,1436.01
268.7083,1433.4667
268.895,1432.5017
269.0817,1432.1133
269.2682,1429.8283
269.4549,1427.495
269.6415,1423.93
269.8281,1421.73
270.0146,1421.6567
270.2012,1421.215
270.3877,1420.2517
270.5742,1418.4633
270.7607,1417.0433
270.9472,1415.3983
271.1336,1413.935
271.32,1411.7633
271.5065,1409.3267
271.6929,1408.0117
271.8792,1408.2983
272.0656,1406.335
272.252,1404.7783
272.4383,1404.15
272.6246,1402.1833
272.8109,1400.2583
272.9972,1400.7
273.1835,1400.1983
273.3697,1399.5617
273.5559,1398.64
273.7421,1397.8233
273.9283,1395.71
274.1145,1393.6883
274.3007,1393.41
274.4868,1392.5183
274.6729,1392.6883
274.859,1392.1717
275.0451,1390.385
275.2311,1387.4267
275.4172,1385.5283
275.6032,1385.9333
275.7892,1385.5983
275.9752,1384.4167
276.1612,1384.0733
276.3472,1382.4133
276.5331,1380.2933
276.719,1379.7733
276.9049,1378.1367
277.0908,1375.6433
277.2767,1374.3083
277.4625,1373.8333
277.6484,1372.12
277.8342,1370.3033
278.02,1368.7333
278.2057,1369.5617
278.3915,1368.3417
278.5772,1368.1567
278.763,1365.9617
278.9487,1366.1467
279.1343,1366.0817
279.32,1363.9067
279.5057,1362.205
279.6913,1358.4267
279.877,1357.1217
280.0625,1355.3367
280.2481,1353.785
280.4337,1351.76
280.6192,1351.0617
280.8048,1351.5367
280.9903,1350.15
281.1758,1347.66
281.3612,1345.2
281.5467,1343.4617
281.7321,1344.1067
281.9175,1343.6533
282.1029,1342.63
282.2884,1341.525
282.4737,1338.8017
282.6591,1337.2033
282.8444,1335.7567
283.0297,1335.7633
283.215,1334.5
283.4002,1333.3667
283.5855,1330.8983
283.7707,1328.3817
283.956,1325.9483
284.1412,1325.0167
284.3264,1324.7367
284.5115,1324.7733
284.6967,1323.8083
284.8818,1322.265
285.0669,1320.165
285.252,1318.8433
285.4371,1318.3967
285.6222,1316.1433
285.8072,1315.0617
285.9922,1312.5083
286.1772,1313.1333
286.3622,1313.1183
286.5472,1311.8917
286.7321,1308.3667
286.9171,1308.77
287.102,1307.945
287.2869,1308.2283
287.4717,1309.4917
287.6566,1308.9333
287.8415,1307.75
288.0263,1306.8833
288.2111,1303.4067
288.3959,1300.83
288.5806,1301.3
288.7654,1300.705
288.9501,1301.605
289.1348,1301.5283
289.3195,1301.0067
289.5042,1300.995
289.6889,1300.9917
289.8735,1298.4367
290.0581,1297.125
290.2428,1294.84
290.4273,1294.145
290.6119,1294.5117
290.7965,1293.195
290.981,1292.5533
291.1655,1292.81
291.35,1289.4517
291.5345,1287.82
291.719,1286.7017
291.9034,1286.485
292.0878,1288.11
292.2722,1286.83
292.4566,1285.18
292.641,1284.7333
292.8253,1284.875
293.0096,1283.2667
293.194,1283.5983
293.3783,1282.6683
293.5626,1282.7017
293.7468,1282.085
293.9311,1282.555
294.1153,1280.1667
294.2995,1277.6333
294.4837,1274.2117
294.6678,1273.05
294.852,1271.0567
295.0361,1271.8783
295.2202,1271.22
295.4043,1270.9433
295.5884,1270.6233
295.7725,1270.4167
295.9565,1268.885
296.1405,1266.795
296.3246,1265.6867
296.5085,1265.7617
296.6925,1267.025
296.8764,1267.1533
297.0603,1264.87
297.2443,1263.9667
297.4282,1262.8167
297.612,1261.7833
297.7959,1259.1983
297.9797,1258.1933
298.1635,1257.2817
298.3474,1257.955
298.5311,1258.8667
298.7149,1257.3383
298.8987,1254.3467
299.0823,1253.165
299.2661,1251.1267
299.4498,1247.855
299.6334,1247.6533
299.8171,1247.38
300.0007,1246.445
300.1843,1247.1433
300.368,1245.625
300.5515,1244.4567
300.7351,1244.2183
300.9186,1243.1733
301.1021,1241.4433
301.2857,1240.57
301.4691,1239.9417
301.6526,1240.4233
301.8361,1238.5567
302.0195,1237.1917
302.2029,1237.2783
302.3863,1236.4617
302.5697,1235.3133
302.753,1234.9983
302.9364,1235.1083
303.1197,1235.755
303.303,1235.3617
303.4863,1232.8867
303.6696,1229.8933
303.8528,1228.6017
304.036,1227.4933
304.2192,1227.4883
304.4024,1226.9767
304.5856,1224.8667
304.7688,1224.585
304.9519,1224.2167
305.135,1223.1967
305.3181,1222.2267
305.5012,1220.5133
305.6842,1221.4467
305.8673,1220.75
306.0504,1219.7917
306.2333,1216.07
306.4163,1216.415
306.5993,1215.59
306.7822,1214.21
306.9652,1214.7733
307.1481,1213.2233
307.331,1212.21
307.5139,1209.8417
307.6967,1208.8583
307.8796,1208.4783
308.0624,1207.545
308.2452,1205.39
308.428,1204.205
308.6107,1204.5517
308.7935,1203.02
308.9762,1202.465
309.1589,1201.5267
309.3416,1200.4383
309.5243,1199.6033
309.7069,1198.545
309.8896,1196.8917
310.0721,1195.2633
310.2548,1194.72
310.4373,1194.5533
310.6199,1194.6567
310.8024,1193.6967
310.985,1192.8733
311.1674,1191.0317
311.3499,1189.6633
311.5324,1188.6267
311.7148,1190.185
311.8973,1187.81
312.0797,1188.585
312.2621,1187.4033
312.4445,1187.1633
312.6268,1185.58
312.8091,1184.8817
312.9915,1183.05
313.1738,1182.6567
313.356,1179.495
313.5383,1178.6217
313.7206,1177.705
313.9027,1176.6233
314.085,1176.0367
314.2672,1175.4567
314.4493,1175.535
314.6314,1175.19
314.8136,1175.5367
314.9957,1173.7367
315.1778,1172.2933
315.3598,1171.5667
315.5419,1171.225
315.724,1170.83
315.9059,1169.8967
316.088,1169.65
316.2699,1169.945
316.4519,1169.1983
316.6338,1167.4467
316.8157,1165.4133
316.9977,1164.1833
317.1795,1165.3317
317.3614,1165.0733
317.5432,1164.9217
317.7251,1163.4067
317.9069,1161.6833
318.0887,1160.8533
318.2704,1160.2017
318.4522,1159.6583
318.6339,1159.9433
318.8156,1160.8217
318.9973,1160.8117
319.179,1160.7
319.3607,1160.86
319.5423,1161.095
319.7239,1160.3817
319.9055,1159.73
320.0871,1158.9917
320.2687,1157.6383
320.4502,1157.9083
320.6317,1156.2633
320.8132,1156.6733
320.9947,1157.52
321.1761,1156.6233
321.3576,1156.6367
321.5391,1156.58
321.7205,1156.7717
321.9019,1154.66
322.0832,1153.4567
322.2646,1151.8883
322.4459,1151.135
322.6272,1150.4283
322.8085,1150.0467
322.9898,1148.7567
323.1711,1148.565
323.3523,1147.0117
323.5335,1147.5917
323.7147,1148.9167
323.8959,1151.165
324.0771,1150.95
324.2582,1149.61
324.4393,1149.8033
324.6204,1149.74
324.8015,1149.3917
324.9826,1149.5367
325.1637,1151.2733
325.3447,1150.6617
325.5257,1151.0767
325.7067,1151.1717
325.8877,1149.3967
326.0686,1147.5767
326.2496,1147.0617
326.4305,1146.0233
326.6114,1145.78
326.7922,1145.575
326.9731,1146.37
327.1539,1145.68
327.3347,1145.5033
327.5155,1144.8633
327.6963,1145.825
327.8771,1145.92
328.0578,1142.99
328.2385,1141.5583
328.4193,1141.2983
328.5999,1139.6133
328.7806,1138.6933
328.9613,1140.6317
329.1419,1140.7567
329.3225,1141.15
329.5031,1140.7
329.6837,1139.2383
329.8642,1138.6783
330.0447,1138.2867
330.2252,1137.3967
330.4057,1135.7433
330.5862,1135.25
330.7667,1134.49
330.9471,1136.5017
331.1275,1136.33
331.3079,1133.58
331.4883,1132.2533
331.6687,1133.7667
331.849,1132.8267
332.0293,1131.7067
332.2096,1130.1267
332.3899,1130.605
332.5702,1130.9867
332.7504,1132.525
332.9306,1131.9167
333.1108,1130.785
333.291,1128.9717
333.4712,1129.8233
333.6514,1129.0517
333.8315,1127.9133
334.0116,1128.2117
334.1917,1128.38
334.3717,1128.6783
334.5518,1129.2583
334.7318,1129.4333
334.9119,1127.295
335.0918,1127.5317
335.2718,1128.1017
335.4518,1128.925
335.6317,1128.3517
335.8116,1128.2
335.9915,1126.8633
336.1714,1123.4783
336.3513,1124.19
336.5311,1124.7517
336.7109,1125.195
336.8907,1124.5
337.0705,1121.255
337.2502,1118.385
337.43,1118.6433
337.6097,1117.8817
337.7894,1117.5117
337.9691,1116.925
338.1488,1117.9933
338.3284,1118.7883
338.508,1119.7617
338.6877,1120.1867
338.8672,1120.0883
339.0468,1118.3117
339.2263,1116.0467
339.4059,1116.4233
339.5854,1118.81
339.7649,1118.2883
339.9443,1118.3267
340.1238,1118.3067
340.3032,1118.7667
340.4826,1117.65
340.662,1115.8983
340.8414,1114.19
341.0207,1114.0767
341.2001,1115.855
341.3794,1114.66
341.5587,1116.5317
341.738,1116.0717
341.9172,1114.57
342.0965,1114.8067
342.2757,1111.765
342.4549,1108.3667
342.6341,1109.325
342.8132,1108.5617
342.9923,1111.4483
343.1715,1114.0633
343.3506,1115.1933
343.5296,1110.9533
343.7087,1108.8417
343.8878,1106.9933
344.0668,1106.0333
344.2458,1104.095
344.4248,1103.145
344.6037,1102.8867
344.7827,1103.1083
344.9616,1102.65
345.1405,1104.21
345.3194,1104.4483
345.4982,1102.7883
345.6771,1101.4867
345.8559,1101.1067
346.0347,1100.5933
346.2135,1098.8583
346.3923,1100.3483
346.571,1100.3717
346.7498,1098.4767
346.9285,1098.9683
347.1071,1098.8517
347.2859,1095.7217
347.4645,1096.3283
347.6431,1096.4333
347.8217,1098.525
348.0003,1099.61
348.1789,1098.015
348.3574,1094.7183
348.5359,1092.505
348.7145,1092.2667
348.893,1091.575
349.0714,1090.8483
349.2499,1089.5233
349.4283,1087.3033
349.6068,1085.89
349.7852,1084.79
349.9635,1085.5217
350.1419,1086.04
350.3202,1085.345
350.4985,1084.39
350.6768,1082.4283
350.8551,1081.735
351.0334,1080.675
351.2116,1079.1483
351.3898,1078.7233
351.568,1077.8517
351.7462,1079.2367
351.9243,1078.75
352.1025,1076.0933
352.2806,1075.21
352.4587,1074.0633
352.6368,1072.9183
352.8148,1072.57
352.9929,1070.86
353.1709,1071.3517
353.3489,1070.6233
353.5268,1070.1033
353.7048,1068.7733
353.8828,1068.3783
354.0607,1066.9933
354.2386,1067.2233
354.4165,1066.08
354.5943,1065.0433
354.7722,1064.485
354.95,1065.9033
355.1278,1065.8517
355.3056,1063.025
355.4833,1060.2117
355.6611,1057.8683
355.8388,1056.5967
356.0165,1055.76
356.1942,1056.2083
356.3719,1058.27
356.5495,1055.65
356.7271,1054.34
356.9047,1054.1
357.0823,1053.4517
357.2599,1053.7517
357.4374,1053.32
357.6149,1052.0533
357.7924,1049.51
357.9699,1048.14
358.1474,1046.9833
358.3248,1045.1417
358.5023,1043.9183
358.6797,1041.23
358.8571,1040.83
359.0344,1040.885
359.2118,1039.45
359.3891,1039.0967
359.5664,1039.1967
359.7437,1038.395
359.9209,1036.1567
360.0982,1035.0533
360.2754,1032.265
360.4526,1032.6183
360.6298,1032.5233
360.807,1032.0283
360.9841,1030.445
361.1613,1028.71
361.3383,1030.0483
361.5154,1030.04
361.6925,1029.2967
361.8695,1027.1983
362.0466,1025.1683
362.2236,1025.1917
362.4005,1025.2317
362.5775,1025.1133
362.7545,1022.1883
362.9314,1020.9283
363.1083,1020.3867
363.2852,1019.695
363.462,1019.065
363.6389,1018.705
363.8157,1018.805
363.9925,1019.6533
364.1693,1015.9817
364.346,1014.375
364.5228,1013.2417
364.6996,1013.7183
364.8762,1014.145
365.0529,1014.9467
365.2296,1013.8517
365.4062,1014.6083
365.5829,1013.6283
365.7595,1011.6667
365.9361,1013.1133
366.1126,1012.9883
366.2892,1015.32
366.4657,1022.6433
366.6422,1031.355
366.8186,1029.2817
366.9951,1032.9467
367.1716,1029.4033
367.348,1024.9433
367.5244,1028.63
367.7008,1030.3483
367.8772,1030.9767
368.0535,1020.2733
368.2298,1019.645
368.4061,1026.6917
368.5824,1021.9133
368.7586,1025.7367
368.9349,1029.245
369.1111,1022.63
369.2873,1016.0783
369.4635,1016.1083
369.6396,1018.05
369.8158,1011.3267
369.9919,1009.315
370.168,1009.0633
370.3441,1010.5667
370.5202,1005.7433
370.6962,1000.0
370.8722,997.7617
371.0482,997.5733
371.2242,999.9367
371.4002,1005.7
371.5761,1008.9
371.752,1004.3267
371.9279,1003.1867
372.1038,1003.2317
372.2796,999.1517
372.4555,999.545
372.6313,1002.6967
372.8071,1000.0117
372.9829,997.2033
373.1586,997.8617
373.3344,998.9367
373.5101,994.84
373.6858,993.825
373.8615,993.1533
374.0371,994.29
374.2127,1000.335
374.3884,1001.75
374.564,996.74
374.7395,994.8933
374.9151,995.4733
375.0906,1003.935
375.2661,1011.7467
375.4416,1008.2967
375.6171,1011.0483
375.7925,1014.9833
375.968,1016.435
376.1434,1011.755
376.3188,1005.7583
376.4941,1005.0117
376.6695,1008.64
376.8448,1010.4933
377.0201,1014.1467
377.1954,1010.8667
377.3707,1015.2917
377.5459,1018.7883
377.7212,1023.69
377.8964,1040.735
378.0715,1051.04
378.2467,1037.9933
378.4218,1039.6733
378.597,1034.1533
378.7721,1023.8883
378.9472,1026.7433
379.1222,1029.8117
379.2973,1040.8517
379.4723,1061.1883
379.6473,1068.1017
379.8223,1053.1233
379.9972,1035.9633
380.1722,1030.69
380.3471,1028.7067
380.522,1031.6417
380.6969,1028.78
380.8717,1040.2
381.0466,1039.295
381.2214,1029.6017
381.3962,1026.5567
381.571,1018.785
381.7457,1015.1617
381.9204,1020.1267
382.0952,1018.4817
382.2699,1022.2717
382.4445,1040.4667
382.6192,1041.9833
382.7938,1055.2033
382.9685,1069.0167
383.1431,1056.2117
383.3176,1032.9383
383.4922,1023.725
383.6667,1025.1817
383.8412,1023.4167
384.0157,1017.9167
384.1902,1020.0433
384.3646,1030.7817
384.5391,1029.5567
384.7134,1029.9233
384.8878,1038.325
385.0622,1052.61
385.2365,1052.235
385.4109,1030.04
385.5852,1022.385
385.7594,1023.9383
385.9337,1028.5833
386.1079,1034.335
386.2822,1045.4883
386.4564,1055.6667
386.6306,1040.0883
386.8047,1040.4967
386.9789,1051.2283
387.153,1051.32
387.3271,1072.56
387.5012,1072.74
387.6752,1082.0967
387.8492,1099.92
388.0233,1092.725
388.1972,1074.3817
388.3712,1078.9583
388.5452,1078.21
388.7191,1081.3217
388.893,1099.0367
389.0669,1107.1067
389.2408,1073.0167
389.4146,1044.3183
389.5884,1029.325
389.7623,1019.1717
389.9361,1020.5967
390.1098,1023.8533
390.2835,1031.4317
390.4573,1029.5367
390.631,1026.7917
390.8047,1036.4083
390.9784,1048.475
391.152,1041.305
391.3256,1043.405
391.4992,1051.1583
391.6728,1042.0933
391.8464,1044.4383
392.0199,1062.5183
392.1934,1063.3183
392.3669,1064.4767
392.5403,1079.595
392.7138,1081.99
392.8873,1097.1017
393.0607,1111.325
393.2341,1122.1817
393.4074,1123.7067
393.5808,1096.2617
393.7542,1075.7417
393.9274,1081.4067
394.1007,1073.6483
394.274,1079.5167
394.4472,1078.1633
394.6205,1079.225
394.7937,1103.9833
394.9668,1121.825
395.14,1109.8333
395.3131,1085.9467
395.4863,1065.1617
395.6594,1065.6
395.8325,1060.0867
396.0055,1055.5967
396.1786,1058.7133
396.3516,1059.8917
396.5246,1057.835
396.6975,1049.055
396.8705,1046.6183
397.0434,1072.0033
397.2163,1058.9533
397.3892,1050.46
397.5621,1064.6567
397.735,1080.27
397.9077,1099.66
398.0806,1112.1033
398.2534,1091.73
398.4261,1102.3733
398.5989,1105.9217
398.7716,1139.3733
398.9443,1132.9833
399.117,1117.9367
399.2896,1104.2667
399.4623,1099.2817
399.6349,1096.0683
399.8075,1088.0
399.9801,1074.5833
400.1526,1076.0383
400.3252,1058.4067
400.4977,1039.57
400.6702,1036.505
400.8427,1034.0683
401.0151,1043.825
401.1875,1047.2567
401.36,1045.905
401.5323,1051.955
401.7047,1038.5533
401.877,1032.4983
402.0494,1031.1183
402.2216,1037.245
402.394,1053.5267
402.5662,1046.7367
402.7385,1045.6067
402.9107,1042.8133
403.0829,1041.5983
403.2551,1041.4083
403.4272,1033.185
403.5994,1033.615
403.7715,1041.6183
403.9436,1053.94
404.1156,1049.6533
