Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-19 09:59:10.232235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.9467
218.2508,459.7667
218.442,461.865
218.6332,464.955
218.8244,467.0283
219.0156,469.1717
219.2067,471.515
219.3979,474.275
219.589,476.9433
219.7801,479.6967
219.9712,482.15
220.1623,484.9717
220.3533,488.1217
220.5444,490.8583
220.7354,494.75
220.9264,496.9533
221.1174,500.8117
221.3083,504.03
221.4993,507.095
221.6902,510.55
221.8812,513.7467
222.0721,517.565
222.263,521.2183
222.4538,524.9733
222.6447,528.8683
222.8355,532.81
223.0264,536.6767
223.2172,540.2667
223.408,544.98
223.5987,548.915
223.7895,552.2933
223.9802,557.8017
224.1709,561.805
224.3616,566.3883
224.5524,570.8733
224.743,575.9167
224.9337,579.59
225.1243,585.06
225.315,589.8067
225.5056,594.62
225.6962,599.6267
225.8867,604.6733
226.0773,610.3967
226.2678,614.9533
226.4584,620.355
226.6489,625.76
226.8394,630.8183
227.0298,636.39
227.2203,641.885
227.4108,648.2833
227.6012,653.565
227.7916,658.6367
227.982,665.6017
228.1723,670.5967
228.3627,677.31
228.5531,682.615
228.7434,687.66
228.9337,694.4667
229.124,700.4
229.3143,706.5833
229.5045,714.4183
229.6948,720.1583
229.885,727.4717
230.0752,733.785
230.2654,740.4317
230.4556,748.0383
230.6457,754.3433
230.8358,761.6483
231.026,767.755
231.2161,775.1867
231.4062,781.18
231.5963,787.795
231.7863,795.0317
231.9764,801.7467
232.1664,809.59
232.3564,816.88
232.5464,823.7517
232.7364,832.3483
232.9263,838.375
233.1163,846.8417
233.3062,854.1783
233.4961,863.29
233.686,869.6033
233.8758,877.055
234.0657,884.0367
234.2555,891.865
234.4454,899.0183
234.6352,907.2067
234.825,914.7183
235.0147,921.39
235.2045,928.5767
235.3942,935.5683
235.5839,942.555
235.7737,950.6633
235.9633,957.8333
236.153,964.6767
236.3427,973.9683
236.5323,981.3283
236.7219,987.87
236.9115,993.8017
237.1011,1000.8583
237.2907,1007.49
237.4803,1015.5733
237.6698,1022.79
237.8593,1028.9733
238.0488,1036.2683
238.2383,1042.4533
238.4278,1050.0833
238.6172,1057.4983
238.8066,1063.8267
238.9961,1071.5967
239.1855,1078.2567
239.3748,1085.8883
239.5642,1092.0933
239.7536,1099.3233
239.9429,1105.6683
240.1322,1111.4717
240.3215,1118.2483
240.5108,1124.43
240.7001,1131.2483
240.8893,1137.395
241.0786,1143.035
241.2677,1149.78
241.457,1156.8967
241.6461,1161.0583
241.8353,1165.7167
242.0244,1171.0517
242.2136,1176.7283
242.4027,1181.5017
242.5918,1186.9417
242.7809,1191.8917
242.9699,1194.995
243.159,1196.8883
243.348,1203.935
243.537,1210.1667
243.726,1216.055
243.915,1221.265
244.1039,1225.2067
244.2929,1228.6217
244.4818,1229.9667
244.6707,1233.5683
244.8596,1240.8883
245.0485,1246.135
245.2373,1252.03
245.4262,1257.6867
245.615,1262.465
245.8038,1266.8683
245.9926,1270.165
246.1814,1275.93
246.3701,1276.02
246.5589,1275.3883
246.7476,1279.405
246.9363,1286.025
247.1249,1291.4233
247.3136,1295.7667
247.5023,1300.58
247.6909,1306.0583
247.8795,1309.7683
248.0681,1315.77
248.2567,1318.6083
248.4453,1322.6367
248.6338,1326.8167
248.8224,1328.9133
249.0109,1326.455
249.1994,1327.4467
249.3878,1333.8283
249.5763,1338.21
249.7648,1343.1033
249.9532,1347.5867
250.1416,1351.2683
250.33,1356.2783
250.5183,1361.1667
250.7067,1363.85
250.8951,1366.9783
251.0834,1370.42
251.2717,1372.6
251.46,1374.9867
251.6483,1377.845
251.8365,1379.5517
252.0247,1378.0567
252.213,1380.1283
252.4012,1382.61
252.5894,1388.9317
252.7775,1391.0717
252.9657,1393.36
253.1538,1397.3133
253.3419,1399.2267
253.53,1401.6767
253.7181,1403.0967
253.9062,1406.8217
254.0942,1408.0667
254.2823,1408.9083
254.4703,1409.765
254.6583,1411.205
254.8463,1413.29
255.0342,1413.0067
255.2222,1414.6017
255.4101,1413.7917
255.598,1412.1367
255.7859,1413.1083
255.9738,1416.7633
256.1616,1419.0983
256.3495,1422.6583
256.5373,1425.7533
256.7251,1429.405
256.9129,1431.245
257.1006,1432.4467
257.2884,1434.0433
257.4761,1437.91
257.6638,1438.2867
257.8515,1438.3367
258.0392,1439.2417
258.2269,1439.4917
258.4146,1439.44
258.6022,1440.4667
258.7898,1439.645
258.9774,1439.9233
259.165,1440.6633
259.3525,1442.295
259.5401,1440.7833
259.7276,1442.375
259.9151,1443.1517
260.1026,1443.8933
260.2901,1444.8233
260.4776,1445.9217
260.665,1448.3333
260.8524,1449.4483
261.0398,1452.1317
261.2272,1451.7533
261.4146,1451.76
261.6019,1451.8183
261.7893,1453.1367
261.9766,1453.7833
262.1639,1453.8767
262.3512,1451.915
262.5384,1451.44
262.7257,1450.1633
262.9129,1449.7017
263.1001,1448.4483
263.2873,1450.17
263.4745,1449.9617
263.6617,1446.6
263.8488,1447.1017
264.0359,1446.18
264.2231,1445.9167
264.4101,1445.3017
264.5972,1444.6883
264.7842,1444.8633
264.9713,1444.7867
265.1583,1442.91
265.3453,1442.54
265.5323,1442.7433
265.7193,1441.6783
265.9062,1442.5683
266.0931,1442.0217
266.2801,1440.065
266.4669,1440.145
266.6538,1440.29
266.8407,1439.8167
267.0276,1437.8767
267.2143,1436.6017
267.4012,1435.85
267.588,1431.8083
267.7747,1431.72
267.9615,1430.6717
268.1482,1429.3817
268.3349,1428.415
268.5217,1427.0817
268.7083,1424.785
268.895,1423.6083
269.0817,1423.2233
269.2682,1421.615
269.4549,1418.2233
269.6415,1414.9067
269.8281,1413.2583
270.0146,1412.28
270.2012,1412.89
270.3877,1411.5617
270.5742,1410.2783
270.7607,1409.2517
270.9472,1408.2433
271.1336,1405.7867
271.32,1404.2033
271.5065,1402.6183
271.6929,1400.2533
271.8792,1400.1483
272.0656,1398.3283
272.252,1398.09
272.4383,1397.0733
272.6246,1395.155
272.8109,1394.2433
272.9972,1393.3433
273.1835,1393.375
273.3697,1392.8667
273.5559,1392.7717
273.7421,1391.6217
273.9283,1389.3483
274.1145,1387.4533
274.3007,1386.2867
274.4868,1386.3433
274.6729,1386.6267
274.859,1386.1817
275.0451,1385.2483
275.2311,1380.935
275.4172,1379.8567
275.6032,1380.4483
275.7892,1380.2417
275.9752,1379.3483
276.1612,1378.5917
276.3472,1377.6533
276.5331,1374.6367
276.719,1374.5067
276.9049,1373.22
277.0908,1371.4033
277.2767,1369.78
277.4625,1368.845
277.6484,1367.685
277.8342,1366.135
278.02,1365.3433
278.2057,1365.14
278.3915,1363.9967
278.5772,1364.15
278.763,1361.67
278.9487,1361.4033
279.1343,1362.6117
279.32,1360.6417
279.5057,1358.3483
279.6913,1354.3033
279.877,1352.7533
280.0625,1351.545
280.2481,1350.7633
280.4337,1348.5283
280.6192,1347.9867
280.8048,1348.6133
280.9903,1346.6967
281.1758,1344.7683
281.3612,1342.31
281.5467,1340.5933
281.7321,1341.3833
281.9175,1341.1583
282.1029,1340.455
282.2884,1339.7833
282.4737,1336.66
282.6591,1335.2617
282.8444,1333.295
283.0297,1333.2383
283.215,1331.7417
283.4002,1331.14
283.5855,1328.9
283.7707,1325.19
283.956,1323.645
284.1412,1322.75
284.3264,1322.71
284.5115,1322.455
284.6967,1322.145
284.8818,1320.445
285.0669,1317.645
285.252,1317.2017
285.4371,1316.485
285.6222,1315.0833
285.8072,1313.945
285.9922,1311.98
286.1772,1311.9283
286.3622,1311.5667
286.5472,1309.9717
286.7321,1307.0967
286.9171,1307.5
287.102,1306.98
287.2869,1306.93
287.4717,1308.55
287.6566,1307.5367
287.8415,1306.5367
288.0263,1305.6867
288.2111,1302.2183
288.3959,1300.33
288.5806,1299.4233
288.7654,1299.3667
288.9501,1301.14
289.1348,1301.175
289.3195,1299.7233
289.5042,1300.0733
289.6889,1300.295
289.8735,1297.0367
290.0581,1296.345
290.2428,1294.35
290.4273,1293.3917
290.6119,1294.2283
290.7965,1292.855
290.981,1292.7833
291.1655,1292.0883
291.35,1288.785
291.5345,1286.535
291.719,1286.47
291.9034,1286.0583
292.0878,1287.5333
292.2722,1286.5883
292.4566,1285.7333
292.641,1284.4883
292.8253,1285.1367
293.0096,1282.9117
293.194,1283.2233
293.3783,1282.605
293.5626,1282.48
293.7468,1283.0383
293.9311,1282.1267
294.1153,1280.04
294.2995,1277.3117
294.4837,1274.68
294.6678,1273.115
294.852,1270.82
295.0361,1272.255
295.2202,1271.16
295.4043,1271.595
295.5884,1271.5333
295.7725,1270.245
295.9565,1269.35
296.1405,1266.61
296.3246,1266.4967
296.5085,1266.895
296.6925,1267.5817
296.8764,1267.3467
297.0603,1265.6683
297.2443,1264.9783
297.4282,1263.1883
297.612,1262.4017
297.7959,1259.9317
297.9797,1259.8483
298.1635,1258.03
298.3474,1259.1733
298.5311,1259.8083
298.7149,1258.125
298.8987,1255.8817
299.0823,1254.595
299.2661,1252.3117
299.4498,1249.2
299.6334,1248.7667
299.8171,1249.0017
300.0007,1248.685
300.1843,1247.9133
300.368,1246.9517
300.5515,1245.9383
300.7351,1244.83
300.9186,1243.7233
301.1021,1242.2967
301.2857,1241.9583
301.4691,1240.805
301.6526,1241.58
301.8361,1239.56
302.0195,1238.3417
302.2029,1238.1067
302.3863,1237.995
302.5697,1236.675
302.753,1235.7033
302.9364,1236.6217
303.1197,1236.6033
303.303,1236.355
303.4863,1234.9533
303.6696,1231.9067
303.8528,1230.0017
304.036,1228.73
304.2192,1229.3167
304.4024,1228.6917
304.5856,1226.1233
304.7688,1226.035
304.9519,1226.4217
305.135,1225.0267
305.3181,1223.6767
305.5012,1222.9683
305.6842,1223.04
305.8673,1221.86
306.0504,1221.1033
306.2333,1218.0383
306.4163,1217.3417
306.5993,1216.9067
306.7822,1215.95
306.9652,1216.8583
307.1481,1215.2717
307.331,1214.1933
307.5139,1212.085
307.6967,1211.1617
307.8796,1210.44
308.0624,1209.24
308.2452,1207.895
308.428,1206.105
308.6107,1206.65
308.7935,1204.9617
308.9762,1204.895
309.1589,1203.7133
309.3416,1202.005
309.5243,1201.6667
309.7069,1200.9483
309.8896,1199.3833
310.0721,1197.785
310.2548,1197.3667
310.4373,1197.945
310.6199,1198.3517
310.8024,1197.6833
310.985,1196.9717
311.1674,1195.1417
311.3499,1194.0583
311.5324,1192.5317
311.7148,1194.6467
311.8973,1192.0883
312.0797,1192.5
312.2621,1191.6983
312.4445,1191.615
312.6268,1190.475
312.8091,1189.2367
312.9915,1188.2933
313.1738,1187.5317
313.356,1184.355
313.5383,1182.6033
313.7206,1182.455
313.9027,1181.9033
314.085,1181.4683
314.2672,1180.5083
314.4493,1179.9783
314.6314,1178.9983
314.8136,1179.92
314.9957,1179.0267
315.1778,1177.4617
315.3598,1176.7683
315.5419,1176.2683
315.724,1175.0667
315.9059,1173.7833
316.088,1173.3317
316.2699,1173.6633
316.4519,1173.8133
316.6338,1173.0933
316.8157,1171.1683
316.9977,1170.06
317.1795,1171.8967
317.3614,1172.3483
317.5432,1172.1783
317.7251,1170.76
317.9069,1167.3733
318.0887,1165.8733
318.2704,1164.875
318.4522,1165.3667
318.6339,1166.1867
318.8156,1167.7467
318.9973,1167.6183
319.179,1167.7167
319.3607,1166.515
319.5423,1166.985
319.7239,1166.6783
319.9055,1166.9117
320.0871,1165.9067
320.2687,1164.885
320.4502,1165.7967
320.6317,1163.9667
320.8132,1165.0517
320.9947,1164.5867
321.1761,1163.285
321.3576,1162.5283
321.5391,1162.8817
321.7205,1163.105
321.9019,1162.6133
322.0832,1160.81
322.2646,1159.1967
322.4459,1158.6033
322.6272,1156.69
322.8085,1155.7617
322.9898,1155.09
323.1711,1154.76
323.3523,1154.795
323.5335,1154.63
323.7147,1155.7283
323.8959,1158.6067
324.0771,1159.4167
324.2582,1158.7667
324.4393,1158.5983
324.6204,1158.415
324.8015,1158.0333
324.9826,1158.0283
325.1637,1159.7517
325.3447,1159.4167
325.5257,1160.0167
325.7067,1162.0317
325.8877,1160.2483
326.0686,1159.0183
326.2496,1157.995
326.4305,1156.0133
326.6114,1155.89
326.7922,1156.7833
326.9731,1158.0833
327.1539,1155.9533
327.3347,1156.0067
327.5155,1156.2467
327.6963,1156.4567
327.8771,1156.4667
328.0578,1152.42
328.2385,1151.245
328.4193,1150.9683
328.5999,1149.54
328.7806,1148.0967
328.9613,1150.7783
329.1419,1152.0533
329.3225,1152.91
329.5031,1153.6983
329.6837,1152.47
329.8642,1151.2983
330.0447,1151.5583
330.2252,1150.635
330.4057,1147.0633
330.5862,1145.8983
330.7667,1144.935
330.9471,1147.8883
331.1275,1147.4183
331.3079,1145.285
331.4883,1142.405
331.6687,1143.87
331.849,1144.405
332.0293,1142.6083
332.2096,1140.6383
332.3899,1140.3233
332.5702,1141.7117
332.7504,1143.2033
332.9306,1142.2417
333.1108,1141.0883
333.291,1139.2767
333.4712,1139.3283
333.6514,1137.595
333.8315,1137.145
334.0116,1137.0033
334.1917,1138.55
334.3717,1139.0917
334.5518,1140.1033
334.7318,1140.155
334.9119,1136.895
335.0918,1136.7067
335.2718,1138.75
335.4518,1140.3333
335.6317,1140.0067
335.8116,1138.2883
335.9915,1134.2883
336.1714,1128.875
336.3513,1131.1833
336.5311,1134.275
336.7109,1134.245
336.8907,1132.05
337.0705,1128.25
337.2502,1124.955
337.43,1126.3817
337.6097,1127.6083
337.7894,1128.1733
337.9691,1125.8467
338.1488,1125.9467
338.3284,1127.8883
338.508,1128.7967
338.6877,1130.355
338.8672,1129.7833
339.0468,1128.9367
339.2263,1125.7967
339.4059,1124.6033
339.5854,1127.8917
339.7649,1128.3683
339.9443,1129.1667
340.1238,1129.7983
340.3032,1130.1633
340.4826,1128.0783
340.662,1126.03
340.8414,1123.6383
341.0207,1123.1067
341.2001,1125.9317
341.3794,1123.285
341.5587,1123.9133
341.738,1125.1083
341.9172,1124.23
342.0965,1125.9517
342.2757,1121.6567
342.4549,1117.85
342.6341,1118.8333
342.8132,1118.2833
342.9923,1122.45
343.1715,1124.9433
343.3506,1125.0517
343.5296,1120.935
343.7087,1118.795
343.8878,1115.905
344.0668,1112.86
344.2458,1109.5883
344.4248,1108.5717
344.6037,1109.8167
344.7827,1111.1
344.9616,1111.8583
345.1405,1114.0817
345.3194,1113.5417
345.4982,1112.2117
345.6771,1111.4467
345.8559,1110.6117
346.0347,1108.115
346.2135,1106.4067
346.3923,1109.5017
346.571,1109.45
346.7498,1108.22
346.9285,1109.08
347.1071,1109.4067
347.2859,1105.9533
347.4645,1104.6467
347.6431,1103.5233
347.8217,1105.955
348.0003,1108.6
348.1789,1107.595
348.3574,1103.455
348.5359,1101.425
348.7145,1101.4817
348.893,1101.51
349.0714,1098.745
349.2499,1097.7033
349.4283,1094.9883
349.6068,1093.6683
349.7852,1092.555
349.9635,1095.0067
350.1419,1096.7383
350.3202,1097.045
350.4985,1095.4783
350.6768,1093.535
350.8551,1092.595
351.0334,1091.2567
351.2116,1088.53
351.3898,1087.4533
351.568,1086.4017
351.7462,1089.8867
351.9243,1089.9917
352.1025,1086.06
352.2806,1084.3583
352.4587,1081.6633
352.6368,1079.43
352.8148,1079.7067
352.9929,1080.965
353.1709,1081.8233
353.3489,1080.2967
353.5268,1081.0017
353.7048,1079.3767
353.8828,1079.58
354.0607,1079.3567
354.2386,1077.8267
354.4165,1077.725
354.5943,1076.795
354.7722,1076.075
354.95,1077.975
355.1278,1077.3767
355.3056,1074.475
355.4833,1070.2433
355.6611,1068.5867
355.8388,1066.7783
356.0165,1065.5833
356.1942,1067.3367
356.3719,1069.73
356.5495,1064.7333
356.7271,1062.0783
356.9047,1062.0317
357.0823,1059.69
357.2599,1060.105
357.4374,1061.1133
357.6149,1060.7933
357.7924,1058.5083
357.9699,1055.7067
358.1474,1052.0867
358.3248,1049.3183
358.5023,1048.525
358.6797,1045.7417
358.8571,1046.49
359.0344,1047.5033
359.2118,1049.2917
359.3891,1048.845
359.5664,1049.995
359.7437,1050.04
359.9209,1047.975
360.0982,1046.86
360.2754,1043.6817
360.4526,1042.615
360.6298,1041.705
360.807,1040.74
360.9841,1037.4583
361.1613,1036.555
361.3383,1038.7433
361.5154,1039.6367
361.6925,1039.4983
361.8695,1034.7167
362.0466,1032.4783
362.2236,1033.7417
362.4005,1034.7317
362.5775,1036.46
362.7545,1034.9133
362.9314,1033.8183
363.1083,1031.0167
363.2852,1027.91
363.462,1028.4283
363.6389,1027.9267
363.8157,1028.9617
363.9925,1032.2733
364.1693,1028.3683
364.346,1025.9833
364.5228,1022.8167
364.6996,1022.8083
364.8762,1022.3233
365.0529,1024.05
365.2296,1024.8133
365.4062,1027.0367
365.5829,1027.1783
365.7595,1024.9783
365.9361,1027.845
366.1126,1027.6567
366.2892,1028.8217
366.4657,1035.885
366.6422,1043.9633
366.8186,1042.4667
366.9951,1044.9783
367.1716,1042.135
367.348,1038.8567
367.5244,1042.5417
367.7008,1043.7967
367.8772,1042.4983
368.0535,1031.0467
368.2298,1031.11
368.4061,1039.0067
368.5824,1033.935
368.7586,1036.5833
368.9349,1039.8767
369.1111,1035.565
369.2873,1030.9883
369.4635,1029.8467
369.6396,1031.8083
369.8158,1025.265
369.9919,1024.405
370.168,1024.8033
370.3441,1025.1867
370.5202,1018.17
370.6962,1010.4867
370.8722,1007.7117
371.0482,1008.515
371.2242,1012.9333
371.4002,1021.455
371.5761,1025.6767
371.752,1019.695
371.9279,1016.27
372.1038,1011.7767
372.2796,1008.555
372.4555,1010.2017
372.6313,1015.9367
372.8071,1012.18
372.9829,1010.69
373.1586,1011.18
373.3344,1009.645
373.5101,1002.3783
373.6858,1001.3333
373.8615,1001.3917
374.0371,1006.0633
374.2127,1013.1783
374.3884,1012.86
374.564,1006.8367
374.7395,1003.5217
374.9151,1003.0717
375.0906,1011.1567
375.2661,1023.1033
375.4416,1021.73
375.6171,1026.7333
375.7925,1029.0417
375.968,1027.22
376.1434,1024.1933
376.3188,1018.68
376.4941,1017.6933
376.6695,1021.635
376.8448,1023.1617
377.0201,1027.2567
377.1954,1024.575
377.3707,1030.7317
377.5459,1034.68
377.7212,1040.1333
377.8964,1057.8383
378.0715,1068.845
378.2467,1055.9183
378.4218,1058.0917
378.597,1053.0617
378.7721,1040.0017
378.9472,1040.7967
379.1222,1043.4717
379.2973,1055.015
379.4723,1074.4783
379.6473,1079.8483
379.8223,1064.4333
379.9972,1047.2767
380.1722,1044.415
380.3471,1044.4433
380.522,1048.5817
380.6969,1045.0033
380.8717,1055.8183
381.0466,1056.115
381.2214,1047.8183
381.3962,1042.245
381.571,1031.57
381.7457,1027.0333
381.9204,1033.2233
382.0952,1028.9467
382.2699,1032.5933
382.4445,1051.7733
382.6192,1050.6133
382.7938,1062.8233
382.9685,1076.425
383.1431,1064.2483
383.3176,1041.0417
383.4922,1030.5317
383.6667,1033.48
383.8412,1031.0883
384.0157,1024.7367
384.1902,1028.49
384.3646,1041.9283
384.5391,1042.9917
384.7134,1044.1567
384.8878,1053.8983
385.0622,1067.2033
385.2365,1067.005
385.4109,1045.76
385.5852,1035.8767
385.7594,1037.2333
385.9337,1039.555
386.1079,1044.7683
386.2822,1058.7817
386.4564,1070.605
386.6306,1055.8467
386.8047,1056.085
386.9789,1066.8967
387.153,1063.735
387.3271,1084.2433
387.5012,1086.955
387.6752,1097.165
387.8492,1114.395
388.0233,1105.7467
388.1972,1088.355
388.3712,1092.3833
388.5452,1091.6333
388.7191,1094.6133
388.893,1110.765
389.0669,1119.3167
389.2408,1089.8967
389.4146,1062.4567
389.5884,1048.4667
389.7623,1039.61
389.9361,1041.1767
390.1098,1044.2517
390.2835,1052.0433
390.4573,1048.6533
390.631,1044.8933
390.8047,1055.3233
390.9784,1069.565
391.152,1063.83
391.3256,1067.355
391.4992,1075.4817
391.6728,1065.495
391.8464,1066.7433
392.0199,1083.1233
392.1934,1081.9817
392.3669,1083.0583
392.5403,1098.0733
392.7138,1098.725
392.8873,1110.41
393.0607,1120.6617
393.2341,1128.6117
393.4074,1127.5883
393.5808,1100.3083
393.7542,1081.5667
393.9274,1089.5567
394.1007,1086.5567
394.274,1093.7617
394.4472,1094.0583
394.6205,1096.5117
394.7937,1124.4083
394.9668,1142.8417
395.14,1133.3733
395.3131,1109.6067
395.4863,1089.815
395.6594,1090.355
395.8325,1084.0883
396.0055,1079.5583
396.1786,1079.5367
396.3516,1076.51
396.5246,1073.0317
396.6975,1060.7567
396.8705,1054.1833
397.0434,1078.225
397.2163,1066.93
397.3892,1061.9783
397.5621,1080.145
397.735,1099.78
397.9077,1122.2883
398.0806,1138.71
398.2534,1120.3317
398.4261,1129.885
398.5989,1133.8533
398.7716,1167.9617
398.9443,1163.2417
399.117,1149.06
399.2896,1136.6183
399.4623,1132.22
399.6349,1127.615
399.8075,1119.425
399.9801,1107.0083
400.1526,1108.9817
400.3252,1092.6167
400.4977,1073.85
400.6702,1067.23
400.8427,1066.0467
401.0151,1077.5583
401.1875,1081.765
401.36,1081.7417
401.5323,1087.725
401.7047,1075.43
401.877,1068.325
402.0494,1068.1167
402.2216,1074.1833
402.394,1090.4933
402.5662,1083.4617
402.7385,1083.095
402.9107,1081.945
403.0829,1079.2417
403.2551,1075.5033
403.4272,1065.7617
403.5994,1067.6183
403.7715,1077.3417
403.9436,1093.295
404.1156,1088.8967
