Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-19 11:30:41.513713
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.0183
218.2508,460.3433
218.442,462.4667
218.6332,465.4883
218.8244,467.7683
219.0156,469.2517
219.2067,472.0333
219.3979,474.4483
219.589,477.3483
219.7801,479.9667
219.9712,482.165
220.1623,485.4267
220.3533,488.0617
220.5444,491.59
220.7354,494.7033
220.9264,496.9417
221.1174,500.8083
221.3083,503.5533
221.4993,507.4217
221.6902,510.2883
221.8812,513.8717
222.0721,517.3317
222.263,520.6233
222.4538,524.8183
222.6447,528.3117
222.8355,532.605
223.0264,535.8383
223.2172,539.7567
223.408,544.805
223.5987,548.1017
223.7895,552.005
223.9802,556.6967
224.1709,561.27
224.3616,565.8417
224.5524,569.59
224.743,575.27
224.9337,578.4833
225.1243,584.46
225.315,589.2667
225.5056,593.605
225.6962,598.7083
225.8867,603.3167
226.0773,609.21
226.2678,613.0683
226.4584,619.0967
226.6489,624.3617
226.8394,628.9417
227.0298,635.1267
227.2203,639.7
227.4108,646.45
227.6012,651.9883
227.7916,656.415
227.982,663.435
228.1723,668.0083
228.3627,675.5183
228.5531,680.145
228.7434,685.7567
228.9337,692.1517
229.124,698.3033
229.3143,704.42
229.5045,711.5
229.6948,717.92
229.885,724.635
230.0752,731.2183
230.2654,737.615
230.4556,744.5983
230.6457,751.81
230.8358,758.6883
231.026,764.6917
231.2161,771.905
231.4062,777.6683
231.5963,784.7867
231.7863,791.29
231.9764,798.4333
232.1664,805.6717
232.3564,813.1033
232.5464,820.6017
232.7364,827.7817
232.9263,834.505
233.1163,842.39
233.3062,850.7683
233.4961,859.575
233.686,865.3433
233.8758,872.9867
234.0657,879.2983
234.2555,887.8417
234.4454,894.3717
234.6352,902.5267
234.825,909.8617
235.0147,916.3433
235.2045,924.225
235.3942,930.655
235.5839,938.2183
235.7737,945.64
235.9633,952.525
236.153,959.6867
236.3427,967.7683
236.5323,976.4433
236.7219,982.94
236.9115,988.575
237.1011,995.5033
237.2907,1001.5183
237.4803,1010.0117
237.6698,1015.98
237.8593,1023.6
238.0488,1030.585
238.2383,1036.9217
238.4278,1044.2917
238.6172,1050.82
238.8066,1058.8133
238.9961,1065.685
239.1855,1072.5683
239.3748,1079.0883
239.5642,1085.8433
239.7536,1092.8733
239.9429,1098.625
240.1322,1105.85
240.3215,1111.265
240.5108,1117.725
240.7001,1124.7483
240.8893,1130.1217
241.0786,1136.8817
241.2677,1142.3283
241.457,1149.8133
241.6461,1154.245
241.8353,1159.0883
242.0244,1164.7667
242.2136,1169.8783
242.4027,1174.5717
242.5918,1180.1683
242.7809,1185.025
242.9699,1188.1167
243.159,1189.4633
243.348,1197.0767
243.537,1203.045
243.726,1209.5067
243.915,1214.0817
244.1039,1217.485
244.2929,1221.8633
244.4818,1222.7183
244.6707,1226.885
244.8596,1233.3417
245.0485,1239.04
245.2373,1245.0
245.4262,1249.7683
245.615,1254.7483
245.8038,1258.7367
245.9926,1262.885
246.1814,1268.8067
246.3701,1268.7983
246.5589,1268.4733
246.7476,1271.545
246.9363,1279.3533
247.1249,1283.3683
247.3136,1288.2233
247.5023,1293.1917
247.6909,1298.3217
247.8795,1302.91
248.0681,1307.6117
248.2567,1311.7583
248.4453,1315.195
248.6338,1319.165
248.8224,1321.4833
249.0109,1318.1767
249.1994,1320.555
249.3878,1326.64
249.5763,1330.4417
249.7648,1334.8383
249.9532,1339.4617
250.1416,1344.07
250.33,1348.5533
250.5183,1353.7033
250.7067,1356.8883
250.8951,1359.79
251.0834,1362.9867
251.2717,1364.5
251.46,1367.6017
251.6483,1370.425
251.8365,1371.6617
252.0247,1371.0433
252.213,1371.8967
252.4012,1375.2983
252.5894,1380.5583
252.7775,1384.215
252.9657,1386.2483
253.1538,1389.3833
253.3419,1392.56
253.53,1394.045
253.7181,1396.58
253.9062,1398.7867
254.0942,1400.93
254.2823,1402.045
254.4703,1402.07
254.6583,1404.28
254.8463,1405.6333
255.0342,1405.79
255.2222,1407.6017
255.4101,1405.95
255.598,1404.8167
255.7859,1406.0633
255.9738,1410.0067
256.1616,1411.865
256.3495,1415.9633
256.5373,1418.6417
256.7251,1421.7917
256.9129,1424.465
257.1006,1425.4167
257.2884,1427.175
257.4761,1430.6467
257.6638,1430.735
257.8515,1431.7017
258.0392,1432.4533
258.2269,1433.35
258.4146,1432.915
258.6022,1433.8283
258.7898,1432.7933
258.9774,1433.1083
259.165,1434.4633
259.3525,1435.6583
259.5401,1434.7283
259.7276,1436.1667
259.9151,1436.41
260.1026,1437.8333
260.2901,1437.92
260.4776,1439.6067
260.665,1441.66
260.8524,1442.9483
261.0398,1445.6233
261.2272,1445.0817
261.4146,1445.7767
261.6019,1445.0783
261.7893,1446.9483
261.9766,1447.2367
262.1639,1446.8017
262.3512,1446.16
262.5384,1443.7583
262.7257,1444.085
262.9129,1443.8517
263.1001,1442.6767
263.2873,1444.2533
263.4745,1444.1983
263.6617,1441.31
263.8488,1441.1383
264.0359,1440.6767
264.2231,1439.8867
264.4101,1439.7083
264.5972,1439.275
264.7842,1438.465
264.9713,1439.3633
265.1583,1436.8967
265.3453,1436.825
265.5323,1437.0917
265.7193,1435.7583
265.9062,1437.6083
266.0931,1436.6533
266.2801,1434.8683
266.4669,1435.385
266.6538,1434.6233
266.8407,1435.9017
267.0276,1432.3483
267.2143,1431.3567
267.4012,1430.845
267.588,1427.6267
267.7747,1427.185
267.9615,1425.325
268.1482,1423.84
268.3349,1422.465
268.5217,1422.1933
268.7083,1420.095
268.895,1418.3583
269.0817,1418.5917
269.2682,1416.0633
269.4549,1414.49
269.6415,1410.43
269.8281,1408.4267
270.0146,1408.3133
270.2012,1407.165
270.3877,1407.39
270.5742,1405.2467
270.7607,1404.6867
270.9472,1403.835
271.1336,1401.6283
271.32,1400.295
271.5065,1397.51
271.6929,1396.9917
271.8792,1396.2017
272.0656,1394.9667
272.252,1394.325
272.4383,1392.92
272.6246,1391.82
272.8109,1389.885
272.9972,1390.215
273.1835,1390.0633
273.3697,1389.4833
273.5559,1388.7333
273.7421,1386.9
273.9283,1385.65
274.1145,1383.34
274.3007,1382.8333
274.4868,1382.8317
274.6729,1382.7767
274.859,1382.895
275.0451,1380.1383
275.2311,1377.5383
275.4172,1376.0417
275.6032,1376.375
275.7892,1376.8683
275.9752,1375.19
276.1612,1375.4083
276.3472,1373.865
276.5331,1371.96
276.719,1371.5767
276.9049,1369.475
277.0908,1368.9167
277.2767,1366.5417
277.4625,1366.4483
277.6484,1364.4333
277.8342,1362.6567
278.02,1362.045
278.2057,1361.56
278.3915,1361.6217
278.5772,1360.95
278.763,1359.1433
278.9487,1358.42
279.1343,1359.145
279.32,1357.9517
279.5057,1354.8
279.6913,1352.6167
279.877,1350.66
280.0625,1349.355
280.2481,1347.6333
280.4337,1345.4617
280.6192,1346.0833
280.8048,1345.6083
280.9903,1343.855
281.1758,1342.68
281.3612,1339.8083
281.5467,1339.0483
281.7321,1338.4617
281.9175,1338.835
282.1029,1337.6617
282.2884,1336.2283
282.4737,1334.2333
282.6591,1332.755
282.8444,1331.6433
283.0297,1330.9433
283.215,1329.665
283.4002,1329.0933
283.5855,1326.28
283.7707,1323.715
283.956,1321.52
284.1412,1320.4933
284.3264,1319.6733
284.5115,1320.1533
284.6967,1320.27
284.8818,1317.9733
285.0669,1316.6683
285.252,1314.8067
285.4371,1314.415
285.6222,1312.9617
285.8072,1310.9717
285.9922,1310.0867
286.1772,1309.665
286.3622,1309.975
286.5472,1307.68
286.7321,1304.7733
286.9171,1305.2333
287.102,1304.8717
287.2869,1305.255
287.4717,1306.7867
287.6566,1305.685
287.8415,1304.8167
288.0263,1303.7033
288.2111,1301.11
288.3959,1298.325
288.5806,1297.695
288.7654,1297.5633
288.9501,1299.2167
289.1348,1299.8283
289.3195,1298.015
289.5042,1298.39
289.6889,1298.6633
289.8735,1296.2383
290.0581,1295.2633
290.2428,1291.82
290.4273,1292.5167
290.6119,1292.4017
290.7965,1291.25
290.981,1291.32
291.1655,1290.5217
291.35,1287.955
291.5345,1285.3667
291.719,1285.4783
291.9034,1284.6917
292.0878,1286.5433
292.2722,1285.9433
292.4566,1283.83
292.641,1284.57
292.8253,1282.9517
293.0096,1282.7017
293.194,1281.8117
293.3783,1282.0233
293.5626,1281.875
293.7468,1281.1683
293.9311,1281.96
294.1153,1279.6183
294.2995,1276.575
294.4837,1273.9867
294.6678,1272.795
294.852,1270.7083
295.0361,1271.2867
295.2202,1271.5583
295.4043,1271.175
295.5884,1270.845
295.7725,1270.4767
295.9565,1269.0533
296.1405,1268.0383
296.3246,1266.0117
296.5085,1267.2483
296.6925,1268.815
296.8764,1268.2183
297.0603,1267.3783
297.2443,1266.4667
297.4282,1265.6283
297.612,1264.2067
297.7959,1263.305
297.9797,1263.2133
298.1635,1260.9083
298.3474,1262.94
298.5311,1263.76
298.7149,1262.8533
298.8987,1260.4083
299.0823,1259.1133
299.2661,1257.3683
299.4498,1253.37
299.6334,1253.2983
299.8171,1252.6033
300.0007,1252.6433
300.1843,1252.2517
300.368,1250.7483
300.5515,1250.36
300.7351,1249.6833
300.9186,1248.8117
301.1021,1246.985
301.2857,1246.2533
301.4691,1245.4783
301.6526,1245.8433
301.8361,1244.6117
302.0195,1242.6717
302.2029,1242.9567
302.3863,1243.305
302.5697,1241.6133
302.753,1241.5767
302.9364,1241.5233
303.1197,1242.9333
303.303,1242.6117
303.4863,1240.7
303.6696,1238.2717
303.8528,1235.5717
304.036,1235.6283
304.2192,1234.8117
304.4024,1235.6267
304.5856,1233.3817
304.7688,1232.83
304.9519,1233.32
305.135,1232.9717
305.3181,1232.9417
305.5012,1231.0733
305.6842,1230.775
305.8673,1229.2433
306.0504,1227.6683
306.2333,1226.9433
306.4163,1226.31
306.5993,1225.21
306.7822,1224.5283
306.9652,1224.38
307.1481,1225.21
307.331,1223.1417
307.5139,1222.5117
307.6967,1221.1933
307.8796,1221.0783
308.0624,1220.6683
308.2452,1218.0383
308.428,1217.7917
308.6107,1217.8133
308.7935,1216.7167
308.9762,1215.8833
309.1589,1213.8133
309.3416,1212.7267
309.5243,1212.5517
309.7069,1212.605
309.8896,1210.885
310.0721,1208.9283
310.2548,1208.5217
310.4373,1211.015
310.6199,1213.8933
310.8024,1214.1367
310.985,1214.3267
311.1674,1212.5733
311.3499,1212.45
311.5324,1211.22
311.7148,1211.3433
311.8973,1208.88
312.0797,1208.5017
312.2621,1208.8367
312.4445,1210.86
312.6268,1209.0433
312.8091,1209.615
312.9915,1208.365
313.1738,1207.85
313.356,1204.165
313.5383,1202.255
313.7206,1203.0567
313.9027,1203.0067
314.085,1204.725
314.2672,1202.69
314.4493,1197.5533
314.6314,1197.1567
314.8136,1199.8133
314.9957,1201.1867
315.1778,1200.2667
315.3598,1199.695
315.5419,1197.725
315.724,1194.2183
315.9059,1190.3883
316.088,1189.385
316.2699,1192.43
316.4519,1195.225
316.6338,1195.6817
316.8157,1194.2417
316.9977,1194.0867
317.1795,1200.05
317.3614,1200.8433
317.5432,1200.45
317.7251,1198.08
317.9069,1191.7533
318.0887,1187.6167
318.2704,1185.425
318.4522,1187.8933
318.6339,1190.6933
318.8156,1195.125
318.9973,1198.5767
319.179,1195.515
319.3607,1190.725
319.5423,1191.505
319.7239,1193.0033
319.9055,1196.1283
320.0871,1194.7167
320.2687,1195.9167
320.4502,1198.5617
320.6317,1199.7217
320.8132,1199.975
320.9947,1196.6483
321.1761,1191.9417
321.3576,1188.775
321.5391,1190.2617
321.7205,1192.345
321.9019,1194.8233
322.0832,1194.765
322.2646,1190.5283
322.4459,1189.6067
322.6272,1186.5367
322.8085,1183.3433
322.9898,1181.0067
323.1711,1184.4767
323.3523,1187.0367
323.5335,1185.9183
323.7147,1189.4733
323.8959,1193.465
324.0771,1196.7167
324.2582,1197.5517
324.4393,1197.7483
324.6204,1199.26
324.8015,1195.5567
324.9826,1193.2617
325.1637,1195.4817
325.3447,1197.875
325.5257,1201.3583
325.7067,1206.3817
325.8877,1207.4783
326.0686,1207.185
326.2496,1205.9767
326.4305,1202.7
326.6114,1201.5717
326.7922,1205.5783
326.9731,1206.4417
327.1539,1203.5633
327.3347,1202.5033
327.5155,1204.42
327.6963,1204.1233
327.8771,1200.7183
328.0578,1196.1833
328.2385,1194.1217
328.4193,1194.785
328.5999,1192.69
328.7806,1188.5833
328.9613,1196.2183
329.1419,1202.9617
329.3225,1207.435
329.5031,1210.1533
329.6837,1208.94
329.8642,1208.4683
330.0447,1209.6483
330.2252,1207.5317
330.4057,1199.1867
330.5862,1195.73
330.7667,1191.345
330.9471,1196.7383
331.1275,1198.055
331.3079,1193.0233
331.4883,1189.1417
331.6687,1189.805
331.849,1193.5783
332.0293,1191.9583
332.2096,1188.1233
332.3899,1185.46
332.5702,1190.2133
332.7504,1193.8033
332.9306,1190.295
333.1108,1188.5167
333.291,1189.7883
333.4712,1187.5317
333.6514,1181.2533
333.8315,1179.8567
334.0116,1183.1717
334.1917,1183.8867
334.3717,1186.6717
334.5518,1191.6717
334.7318,1191.0633
334.9119,1183.1333
335.0918,1181.0783
335.2718,1188.4783
335.4518,1191.5183
335.6317,1192.6783
335.8116,1189.2017
335.9915,1173.9567
336.1714,1162.185
336.3513,1169.6517
336.5311,1179.7367
336.7109,1180.1467
336.8907,1171.6817
337.0705,1165.785
337.2502,1160.795
337.43,1164.6767
337.6097,1173.4933
337.7894,1177.5483
337.9691,1171.1383
338.1488,1166.3667
338.3284,1172.26
338.508,1175.3833
338.6877,1180.8517
338.8672,1179.035
339.0468,1179.0567
339.2263,1172.3317
339.4059,1166.9583
339.5854,1174.28
339.7649,1178.9433
339.9443,1182.8017
340.1238,1187.305
340.3032,1184.3333
340.4826,1180.5
340.662,1176.0783
340.8414,1171.1133
341.0207,1171.7483
341.2001,1174.9583
341.3794,1169.7033
341.5587,1166.2333
341.738,1170.9317
341.9172,1175.28
342.0965,1179.89
342.2757,1173.51
342.4549,1165.2317
342.6341,1168.4967
342.8132,1167.5883
342.9923,1175.95
343.1715,1180.315
343.3506,1174.2217
343.5296,1172.3633
343.7087,1169.7617
343.8878,1162.7317
344.0668,1152.655
344.2458,1142.23
344.4248,1142.93
344.6037,1147.2417
344.7827,1152.7517
344.9616,1159.3283
345.1405,1165.025
345.3194,1163.545
345.4982,1162.6817
345.6771,1163.3367
345.8559,1157.7583
346.0347,1152.52
346.2135,1148.095
346.3923,1155.875
346.571,1158.7183
346.7498,1155.8733
346.9285,1161.9533
347.1071,1163.055
347.2859,1156.45
347.4645,1150.625
347.6431,1143.7667
347.8217,1149.205
348.0003,1156.6833
348.1789,1157.4733
348.3574,1151.1883
348.5359,1147.545
348.7145,1151.9967
348.893,1151.4667
349.0714,1142.8233
349.2499,1140.3217
349.4283,1139.4417
349.6068,1139.595
349.7852,1134.645
349.9635,1145.025
350.1419,1150.9383
350.3202,1154.7
350.4985,1155.21
350.6768,1148.4267
350.8551,1148.9667
351.0334,1144.5567
351.2116,1139.435
351.3898,1134.635
351.568,1132.67
351.7462,1143.4283
351.9243,1146.6583
352.1025,1140.5683
352.2806,1133.58
352.4587,1125.63
352.6368,1119.09
352.8148,1123.6967
352.9929,1133.0583
353.1709,1134.5733
353.3489,1133.3933
353.5268,1136.9383
353.7048,1136.0833
353.8828,1137.4567
354.0607,1137.8483
354.2386,1134.4183
354.4165,1136.005
354.5943,1136.6783
354.7722,1135.4717
354.95,1137.23
355.1278,1138.2283
355.3056,1131.395
355.4833,1123.3733
355.6611,1121.9583
355.8388,1120.64
356.0165,1119.0983
356.1942,1122.5467
356.3719,1128.1017
356.5495,1114.1
356.7271,1105.365
356.9047,1105.7483
357.0823,1097.34
357.2599,1102.5967
357.4374,1106.7417
357.6149,1109.175
357.7924,1108.225
357.9699,1100.09
358.1474,1088.835
358.3248,1084.055
358.5023,1083.8067
358.6797,1077.4017
358.8571,1082.035
359.0344,1089.3617
359.2118,1099.2617
359.3891,1101.3633
359.5664,1103.8483
359.7437,1110.2783
359.9209,1108.225
360.0982,1109.2617
360.2754,1101.8417
360.4526,1093.965
360.6298,1090.805
360.807,1088.035
360.9841,1079.885
361.1613,1082.075
361.3383,1087.3183
361.5154,1090.5967
361.6925,1092.4533
361.8695,1080.3033
362.0466,1072.465
362.2236,1080.7133
362.4005,1087.47
362.5775,1092.9383
362.7545,1098.9217
362.9314,1096.635
363.1083,1084.6783
363.2852,1073.2933
363.462,1075.5683
363.6389,1078.31
363.8157,1083.1683
363.9925,1091.775
364.1693,1089.6483
364.346,1084.1933
364.5228,1078.2083
364.6996,1074.7367
364.8762,1071.325
365.0529,1074.4117
365.2296,1081.125
365.4062,1089.5117
365.5829,1090.6567
365.7595,1092.2033
365.9361,1096.96
366.1126,1097.8417
366.2892,1097.4417
366.4657,1101.2183
366.6422,1110.51
366.8186,1106.7517
366.9951,1107.6283
367.1716,1105.86
367.348,1107.5583
367.5244,1110.12
367.7008,1110.7533
367.8772,1104.5833
368.0535,1089.6433
368.2298,1090.72
368.4061,1100.8283
368.5824,1094.8917
368.7586,1093.0717
368.9349,1096.5083
369.1111,1100.0567
369.2873,1100.9133
369.4635,1097.6217
369.6396,1099.4617
369.8158,1094.78
369.9919,1098.5917
370.168,1099.5517
370.3441,1096.7217
370.5202,1079.715
370.6962,1065.9483
370.8722,1062.655
371.0482,1065.255
371.2242,1080.105
371.4002,1095.5333
371.5761,1103.6417
371.752,1095.37
371.9279,1082.015
372.1038,1063.015
372.2796,1056.2467
372.4555,1067.9317
372.6313,1081.8883
372.8071,1076.0917
372.9829,1077.735
373.1586,1075.6167
373.3344,1066.7417
373.5101,1046.7433
373.6858,1040.9567
373.8615,1046.575
374.0371,1062.94
374.2127,1078.5467
374.3884,1073.3933
374.564,1060.2817
374.7395,1051.2983
374.9151,1045.75
375.0906,1055.2633
375.2661,1080.1083
375.4416,1090.87
375.6171,1102.9567
375.7925,1098.0833
375.968,1084.8767
376.1434,1086.6583
376.3188,1082.6083
376.4941,1080.2867
376.6695,1087.3183
376.8448,1085.8183
377.0201,1093.4633
377.1954,1092.2933
377.3707,1104.8183
377.5459,1113.3833
377.7212,1119.65
377.8964,1139.1733
378.0715,1153.6767
378.2467,1144.1233
378.4218,1148.0133
378.597,1139.475
378.7721,1115.82
378.9472,1112.29
379.1222,1112.4217
379.2973,1126.79
379.4723,1141.9133
379.6473,1145.245
379.8223,1125.0683
379.9972,1106.415
380.1722,1112.0133
380.3471,1120.5333
380.522,1131.965
380.6969,1124.6517
380.8717,1133.5583
381.0466,1139.8917
381.2214,1131.7217
381.3962,1118.3733
381.571,1097.6383
381.7457,1090.345
381.9204,1099.0333
382.0952,1086.1633
382.2699,1090.92
382.4445,1111.065
382.6192,1100.6133
382.7938,1109.2033
382.9685,1124.3983
383.1431,1114.305
383.3176,1087.1067
383.4922,1075.4483
383.6667,1081.0267
383.8412,1078.65
384.0157,1069.86
384.1902,1078.065
384.3646,1103.495
384.5391,1113.4183
384.7134,1118.36
384.8878,1130.905
385.0622,1139.5083
385.2365,1140.4283
385.4109,1120.8767
385.5852,1107.5633
385.7594,1104.8983
385.9337,1102.3133
386.1079,1099.9333
386.2822,1125.3483
386.4564,1147.6283
386.6306,1133.55
386.8047,1133.855
386.9789,1140.8817
387.153,1129.8367
387.3271,1145.5383
387.5012,1158.6433
387.6752,1176.6483
387.8492,1187.76
388.0233,1177.8033
388.1972,1159.495
388.3712,1160.37
388.5452,1166.6333
388.7191,1162.59
388.893,1177.9417
389.0669,1190.2317
389.2408,1171.5683
389.4146,1151.2
389.5884,1139.485
389.7623,1134.1283
389.9361,1137.015
390.1098,1139.4183
390.2835,1147.9117
390.4573,1139.6533
390.631,1130.9683
390.8047,1146.41
390.9784,1170.895
391.152,1167.9567
391.3256,1177.68
391.4992,1184.5367
391.6728,1174.3383
391.8464,1173.2567
392.0199,1183.575
392.1934,1173.3433
392.3669,1172.8083
392.5403,1190.335
392.7138,1184.1067
392.8873,1183.1917
393.0607,1180.5683
393.2341,1176.215
393.4074,1164.8767
393.5808,1135.35
393.7542,1123.4867
393.9274,1144.1183
394.1007,1154.7367
394.274,1171.3883
394.4472,1173.0733
394.6205,1182.99
394.7937,1220.7383
394.9668,1242.66
395.14,1243.1067
395.3131,1220.7917
395.4863,1201.6283
395.6594,1202.7233
395.8325,1193.6417
396.0055,1192.6467
396.1786,1181.0683
396.3516,1161.5917
396.5246,1150.2567
396.6975,1124.4617
396.8705,1102.2467
397.0434,1119.5233
397.2163,1117.2583
397.3892,1125.145
397.5621,1158.5817
397.735,1192.8183
397.9077,1229.8167
398.0806,1260.38
398.2534,1248.2217
398.4261,1257.1217
398.5989,1261.9217
398.7716,1297.6
398.9443,1300.1617
399.117,1288.6883
399.2896,1280.7683
399.4623,1279.2417
399.6349,1272.1083
399.8075,1258.68
399.9801,1248.4267
400.1526,1258.3367
400.3252,1244.7183
400.4977,1225.935
400.6702,1205.0183
400.8427,1207.315
401.0151,1227.0367
401.1875,1234.235
401.36,1238.9833
401.5323,1246.3567
401.7047,1235.25
401.877,1224.3367
402.0494,1229.28
402.2216,1237.295
402.394,1254.6933
402.5662,1246.1933
402.7385,1247.0283
402.9107,1251.8483
403.0829,1242.9517
403.2551,1226.315
403.4272,1212.6233
403.5994,1216.4433
403.7715,1237.9283
403.9436,1264.4117
404.1156,1260.5867
