Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-19 05:54:47.294731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.2633
218.2508,459.1967
218.442,461.1617
218.6332,464.6767
218.8244,466.1517
219.0156,468.44
219.2067,470.9933
219.3979,473.5833
219.589,476.6017
219.7801,478.9633
219.9712,481.605
220.1623,484.4483
220.3533,487.3217
220.5444,490.7067
220.7354,493.735
220.9264,496.9217
221.1174,499.92
221.3083,503.4767
221.4993,506.4883
221.6902,509.7767
221.8812,513.1833
222.0721,516.7583
222.263,520.3717
222.4538,524.3033
222.6447,528.3617
222.8355,532.2017
223.0264,535.6267
223.2172,539.8567
223.408,544.5067
223.5987,548.5283
223.7895,552.1183
223.9802,556.82
224.1709,561.6917
224.3616,565.77
224.5524,570.27
224.743,575.485
224.9337,578.655
225.1243,584.57
225.315,589.1967
225.5056,594.3033
225.6962,598.7967
225.8867,604.2267
226.0773,610.22
226.2678,613.935
226.4584,619.4233
226.6489,624.91
226.8394,630.5117
227.0298,635.6683
227.2203,640.9383
227.4108,647.5983
227.6012,653.09
227.7916,658.1867
227.982,665.085
228.1723,670.3733
228.3627,676.7233
228.5531,682.4483
228.7434,688.0967
228.9337,694.155
229.124,700.4433
229.3143,706.3783
229.5045,713.9417
229.6948,720.33
229.885,727.4083
230.0752,733.9817
230.2654,740.4367
230.4556,747.8033
230.6457,754.18
230.8358,761.725
231.026,767.6567
231.2161,774.6383
231.4062,781.385
231.5963,788.3167
231.7863,795.2017
231.9764,801.9567
232.1664,809.105
232.3564,817.2517
232.5464,824.015
232.7364,832.6867
232.9263,838.3967
233.1163,847.2467
233.3062,854.9767
233.4961,863.6283
233.686,870.4867
233.8758,877.4633
234.0657,884.3183
234.2555,892.5717
234.4454,899.6183
234.6352,908.1683
234.825,915.5217
235.0147,921.7483
235.2045,929.1967
235.3942,936.7183
235.5839,944.0533
235.7737,951.425
235.9633,959.0183
236.153,965.7533
236.3427,974.8983
236.5323,982.4083
236.7219,989.4483
236.9115,995.0733
237.1011,1002.0967
237.2907,1009.1983
237.4803,1017.1483
237.6698,1023.4733
237.8593,1030.89
238.0488,1037.9417
238.2383,1045.235
238.4278,1051.6567
238.6172,1059.3517
238.8066,1066.9017
238.9961,1074.535
239.1855,1080.295
239.3748,1087.4867
239.5642,1094.8133
239.7536,1101.53
239.9429,1108.425
240.1322,1114.22
240.3215,1120.68
240.5108,1127.005
240.7001,1133.645
240.8893,1140.2283
241.0786,1146.8667
241.2677,1152.28
241.457,1159.7833
241.6461,1164.1883
241.8353,1169.4883
242.0244,1174.3117
242.2136,1179.29
242.4027,1185.1483
242.5918,1189.7067
242.7809,1194.925
242.9699,1198.31
243.159,1200.2983
243.348,1207.3233
243.537,1213.8717
243.726,1220.825
243.915,1225.5967
244.1039,1229.47
244.2929,1232.9267
244.4818,1233.7683
244.6707,1237.5067
244.8596,1244.5383
245.0485,1250.7167
245.2373,1256.0917
245.4262,1261.9017
245.615,1266.1817
245.8038,1271.6717
245.9926,1275.38
246.1814,1280.34
246.3701,1280.85
246.5589,1279.845
246.7476,1283.4233
246.9363,1291.5617
247.1249,1295.8233
247.3136,1300.8833
247.5023,1305.6367
247.6909,1311.1567
247.8795,1314.8767
248.0681,1320.155
248.2567,1324.2917
248.4453,1327.3667
248.6338,1332.58
248.8224,1334.16
249.0109,1331.7383
249.1994,1332.6933
249.3878,1338.775
249.5763,1343.0267
249.7648,1347.845
249.9532,1352.6133
250.1416,1356.7383
250.33,1361.9267
250.5183,1366.5317
250.7067,1369.8117
250.8951,1372.1117
251.0834,1375.255
251.2717,1377.9133
251.46,1380.3083
251.6483,1382.685
251.8365,1385.1217
252.0247,1383.9783
252.213,1385.4417
252.4012,1387.5267
252.5894,1393.7433
252.7775,1396.2
252.9657,1398.6267
253.1538,1402.975
253.3419,1404.3783
253.53,1405.8917
253.7181,1409.0583
253.9062,1411.3533
254.0942,1413.33
254.2823,1414.0083
254.4703,1414.395
254.6583,1415.8867
254.8463,1417.9133
255.0342,1417.795
255.2222,1419.6
255.4101,1418.37
255.598,1417.2183
255.7859,1417.1683
255.9738,1421.15
256.1616,1423.765
256.3495,1426.5867
256.5373,1429.39
256.7251,1433.1283
256.9129,1434.8683
257.1006,1436.2533
257.2884,1438.59
257.4761,1441.1283
257.6638,1441.8417
257.8515,1442.9517
258.0392,1443.2633
258.2269,1443.28
258.4146,1443.3033
258.6022,1443.9517
258.7898,1442.9517
258.9774,1443.885
259.165,1443.6967
259.3525,1445.1567
259.5401,1443.6383
259.7276,1444.4917
259.9151,1446.0833
260.1026,1446.0917
260.2901,1446.575
260.4776,1448.0917
260.665,1450.745
260.8524,1452.78
261.0398,1454.185
261.2272,1454.3917
261.4146,1453.47
261.6019,1453.72
261.7893,1454.6
261.9766,1454.7517
262.1639,1455.1583
262.3512,1452.58
262.5384,1451.4183
262.7257,1451.3033
262.9129,1450.7267
263.1001,1448.825
263.2873,1450.795
263.4745,1449.9733
263.6617,1445.8533
263.8488,1447.4067
264.0359,1446.2217
264.2231,1444.9367
264.4101,1444.39
264.5972,1443.8617
264.7842,1444.3483
264.9713,1443.9833
265.1583,1441.6617
265.3453,1440.6033
265.5323,1441.0783
265.7193,1440.45
265.9062,1441.4
266.0931,1440.3983
266.2801,1438.43
266.4669,1439.215
266.6538,1437.8867
266.8407,1437.185
267.0276,1434.9183
267.2143,1433.925
267.4012,1433.2433
267.588,1428.9367
267.7747,1428.6017
267.9615,1427.2367
268.1482,1425.205
268.3349,1423.9117
268.5217,1422.58
268.7083,1420.445
268.895,1419.655
269.0817,1418.5817
269.2682,1416.5117
269.4549,1413.7017
269.6415,1410.375
269.8281,1408.045
270.0146,1407.7867
270.2012,1407.1117
270.3877,1406.275
270.5742,1404.59
270.7607,1403.4583
270.9472,1401.5667
271.1336,1399.7183
271.32,1397.425
271.5065,1395.9733
271.6929,1393.93
271.8792,1393.5167
272.0656,1392.91
272.252,1391.275
272.4383,1389.665
272.6246,1387.9933
272.8109,1386.39
272.9972,1386.0117
273.1835,1385.255
273.3697,1385.215
273.5559,1383.7767
273.7421,1382.6867
273.9283,1380.15
274.1145,1378.9533
274.3007,1378.4067
274.4868,1376.7767
274.6729,1377.78
274.859,1376.9283
275.0451,1375.0883
275.2311,1371.9617
275.4172,1370.0067
275.6032,1370.645
275.7892,1370.4267
275.9752,1368.9933
276.1612,1368.6417
276.3472,1366.83
276.5331,1365.3617
276.719,1363.8817
276.9049,1361.9017
277.0908,1360.4083
277.2767,1358.935
277.4625,1358.675
277.6484,1356.415
277.8342,1355.2133
278.02,1353.4567
278.2057,1353.9367
278.3915,1353.5083
278.5772,1351.9883
278.763,1349.9867
278.9487,1349.8967
279.1343,1350.525
279.32,1348.495
279.5057,1345.9883
279.6913,1342.4
279.877,1340.41
280.0625,1339.09
280.2481,1337.4883
280.4337,1335.6983
280.6192,1334.9467
280.8048,1335.2967
280.9903,1333.4767
281.1758,1331.6317
281.3612,1329.6283
281.5467,1328.32
281.7321,1328.3
281.9175,1327.5033
282.1029,1326.2033
282.2884,1325.3733
282.4737,1322.4717
282.6591,1320.935
282.8444,1319.5883
283.0297,1318.795
283.215,1317.61
283.4002,1316.8467
283.5855,1315.18
283.7707,1310.6633
283.956,1308.7667
284.1412,1307.86
284.3264,1307.5783
284.5115,1307.7483
284.6967,1307.17
284.8818,1305.435
285.0669,1303.8667
285.252,1302.42
285.4371,1301.2033
285.6222,1299.9233
285.8072,1298.4083
285.9922,1295.6617
286.1772,1296.135
286.3622,1296.5933
286.5472,1293.9483
286.7321,1291.3367
286.9171,1291.8
287.102,1291.1633
287.2869,1291.1317
287.4717,1292.355
287.6566,1291.3067
287.8415,1290.9017
288.0263,1290.0917
288.2111,1286.95
288.3959,1283.91
288.5806,1283.52
288.7654,1283.7483
288.9501,1284.7383
289.1348,1285.0283
289.3195,1283.195
289.5042,1284.2233
289.6889,1283.7133
289.8735,1280.7933
290.0581,1279.8017
290.2428,1277.5
290.4273,1276.78
290.6119,1277.16
290.7965,1276.2117
290.981,1275.7
291.1655,1275.7283
291.35,1272.5983
291.5345,1270.1967
291.719,1269.63
291.9034,1268.86
292.0878,1270.58
292.2722,1269.575
292.4566,1268.495
292.641,1267.5367
292.8253,1267.5467
293.0096,1265.585
293.194,1265.965
293.3783,1265.395
293.5626,1265.5833
293.7468,1264.6567
293.9311,1264.785
294.1153,1262.8183
294.2995,1259.8833
294.4837,1257.3883
294.6678,1256.3783
294.852,1254.1217
295.0361,1254.805
295.2202,1253.715
295.4043,1254.0533
295.5884,1254.1133
295.7725,1252.9183
295.9565,1251.2167
296.1405,1249.2633
296.3246,1247.9917
296.5085,1248.3167
296.6925,1250.2517
296.8764,1249.2967
297.0603,1248.1017
297.2443,1246.9617
297.4282,1245.1617
297.612,1243.945
297.7959,1241.9033
297.9797,1241.0183
298.1635,1239.475
298.3474,1240.0217
298.5311,1241.25
298.7149,1239.385
298.8987,1237.085
299.0823,1235.8367
299.2661,1232.8967
299.4498,1230.495
299.6334,1229.9917
299.8171,1229.665
300.0007,1229.4383
300.1843,1229.0633
300.368,1227.6333
300.5515,1227.2067
300.7351,1226.3483
300.9186,1225.5133
301.1021,1224.0033
301.2857,1223.4517
301.4691,1223.0233
301.6526,1223.31
301.8361,1221.4417
302.0195,1219.915
302.2029,1219.8
302.3863,1218.9867
302.5697,1217.625
302.753,1216.9683
302.9364,1218.1817
303.1197,1217.8667
303.303,1217.7617
303.4863,1216.0567
303.6696,1212.9867
303.8528,1211.6217
304.036,1210.3383
304.2192,1210.2733
304.4024,1209.6067
304.5856,1208.0767
304.7688,1206.8883
304.9519,1207.7
305.135,1205.9017
305.3181,1205.4917
305.5012,1203.8483
305.6842,1204.095
305.8673,1203.6167
306.0504,1202.3567
306.2333,1199.0933
306.4163,1198.6817
306.5993,1198.4133
306.7822,1197.71
306.9652,1197.8
307.1481,1196.365
307.331,1195.195
307.5139,1193.4067
307.6967,1192.1217
307.8796,1191.2167
308.0624,1190.1183
308.2452,1188.8933
308.428,1187.3867
308.6107,1187.22
308.7935,1186.0917
308.9762,1186.13
309.1589,1184.3267
309.3416,1183.735
309.5243,1182.4517
309.7069,1181.76
309.8896,1180.3933
310.0721,1178.7033
310.2548,1178.35
310.4373,1177.6333
310.6199,1178.01
310.8024,1177.185
310.985,1175.8983
311.1674,1174.575
311.3499,1173.4833
311.5324,1172.73
311.7148,1173.4733
311.8973,1171.8167
312.0797,1171.6067
312.2621,1170.625
312.4445,1170.52
312.6268,1168.32
312.8091,1168.2217
312.9915,1166.595
313.1738,1165.195
313.356,1163.2217
313.5383,1162.2033
313.7206,1161.74
313.9027,1159.67
314.085,1160.0567
314.2672,1158.505
314.4493,1158.94
314.6314,1158.6
314.8136,1158.9867
314.9957,1156.7
315.1778,1155.525
315.3598,1154.5617
315.5419,1154.7
315.724,1154.1267
315.9059,1153.6067
316.088,1153.2417
316.2699,1153.55
316.4519,1152.6167
316.6338,1151.0117
316.8157,1148.7417
316.9977,1147.4683
317.1795,1148.115
317.3614,1148.3483
317.5432,1148.92
317.7251,1146.6933
317.9069,1145.26
318.0887,1144.835
318.2704,1143.9433
318.4522,1143.1433
318.6339,1143.4783
318.8156,1143.6383
318.9973,1143.2817
319.179,1143.6933
319.3607,1143.965
319.5423,1144.3733
319.7239,1143.7467
319.9055,1142.9067
320.0871,1141.78
320.2687,1140.79
320.4502,1141.115
320.6317,1138.35
320.8132,1139.3917
320.9947,1139.3317
321.1761,1139.49
321.3576,1139.2617
321.5391,1139.5617
321.7205,1139.2183
321.9019,1136.7817
322.0832,1136.12
322.2646,1134.5333
322.4459,1134.6883
322.6272,1132.9167
322.8085,1132.7433
322.9898,1131.9933
323.1711,1130.91
323.3523,1129.665
323.5335,1130.2383
323.7147,1131.1067
323.8959,1132.7467
324.0771,1132.4233
324.2582,1131.1517
324.4393,1131.3867
324.6204,1131.01
324.8015,1131.5183
324.9826,1132.1
325.1637,1133.2783
325.3447,1132.9933
325.5257,1132.8817
325.7067,1132.4267
325.8877,1130.6417
326.0686,1128.89
326.2496,1127.2783
326.4305,1126.1667
326.6114,1126.5583
326.7922,1125.8083
326.9731,1127.07
327.1539,1126.4883
327.3347,1126.0267
327.5155,1125.635
327.6963,1127.14
327.8771,1127.34
328.0578,1124.4317
328.2385,1123.0617
328.4193,1122.36
328.5999,1121.345
328.7806,1120.4417
328.9613,1121.705
329.1419,1120.4883
329.3225,1120.94
329.5031,1120.2617
329.6837,1118.9767
329.8642,1118.345
330.0447,1117.805
330.2252,1116.9233
330.4057,1116.2917
330.5862,1116.1633
330.7667,1115.4067
330.9471,1117.1817
331.1275,1117.15
331.3079,1114.9767
331.4883,1113.455
331.6687,1114.7917
331.849,1113.8367
332.0293,1112.405
332.2096,1110.6767
332.3899,1111.6133
332.5702,1111.71
332.7504,1112.9633
332.9306,1112.7583
333.1108,1111.2483
333.291,1109.0767
333.4712,1110.2967
333.6514,1110.2417
333.8315,1109.9333
334.0116,1109.3333
334.1917,1109.7917
334.3717,1109.8533
334.5518,1109.7467
334.7318,1109.74
334.9119,1108.1067
335.0918,1108.7367
335.2718,1108.6583
335.4518,1109.435
335.6317,1108.6733
335.8116,1108.7617
335.9915,1108.4233
336.1714,1105.7317
336.3513,1106.5217
336.5311,1106.5133
336.7109,1106.3317
336.8907,1105.7283
337.0705,1103.8133
337.2502,1101.1217
337.43,1100.9567
337.6097,1099.7633
337.7894,1098.5233
337.9691,1098.515
338.1488,1099.8167
338.3284,1100.1333
338.508,1101.2233
338.6877,1101.1617
338.8672,1101.285
339.0468,1098.945
339.2263,1097.515
339.4059,1098.1733
339.5854,1100.3667
339.7649,1099.2267
339.9443,1097.9883
340.1238,1098.18
340.3032,1099.5867
340.4826,1098.73
340.662,1096.86
340.8414,1095.3367
341.0207,1095.2283
341.2001,1096.905
341.3794,1096.4567
341.5587,1097.8417
341.738,1097.9417
341.9172,1095.475
342.0965,1095.375
342.2757,1092.2367
342.4549,1089.215
342.6341,1090.74
342.8132,1090.2283
342.9923,1092.5517
343.1715,1094.615
343.3506,1095.8267
343.5296,1092.1983
343.7087,1089.6883
343.8878,1088.2983
344.0668,1088.1567
344.2458,1088.2083
344.4248,1085.57
344.6037,1086.14
344.7827,1085.1417
344.9616,1084.3567
345.1405,1085.35
345.3194,1085.6567
345.4982,1083.9683
345.6771,1082.46
345.8559,1083.1183
346.0347,1082.605
346.2135,1081.0083
346.3923,1082.5783
346.571,1081.2133
346.7498,1079.93
346.9285,1080.3867
347.1071,1080.1433
347.2859,1077.7817
347.4645,1077.9483
347.6431,1078.875
347.8217,1080.7517
348.0003,1080.8867
348.1789,1079.4717
348.3574,1075.9817
348.5359,1074.7733
348.7145,1073.09
348.893,1072.9867
349.0714,1072.9567
349.2499,1072.035
349.4283,1069.2467
349.6068,1068.005
349.7852,1067.125
349.9635,1067.36
350.1419,1066.8967
350.3202,1066.1033
350.4985,1064.7483
350.6768,1063.6667
350.8551,1063.0117
351.0334,1062.0583
351.2116,1060.8867
351.3898,1060.9817
351.568,1060.1417
351.7462,1061.1917
351.9243,1059.0817
352.1025,1057.3933
352.2806,1057.6467
352.4587,1056.575
352.6368,1056.1117
352.8148,1054.27
352.9929,1052.95
353.1709,1052.7717
353.3489,1052.3467
353.5268,1050.8483
353.7048,1049.7883
353.8828,1049.685
354.0607,1047.8833
354.2386,1048.105
354.4165,1047.4083
354.5943,1045.875
354.7722,1045.105
354.95,1047.24
355.1278,1045.9017
355.3056,1044.4567
355.4833,1042.21
355.6611,1039.3433
355.8388,1038.46
356.0165,1037.2167
356.1942,1037.6267
356.3719,1039.8283
356.5495,1038.2
356.7271,1037.6117
356.9047,1037.7167
357.0823,1037.1583
357.2599,1036.8533
357.4374,1035.72
357.6149,1034.4867
357.7924,1032.1467
357.9699,1031.3417
358.1474,1031.0617
358.3248,1028.6467
358.5023,1027.64
358.6797,1025.5783
358.8571,1024.915
359.0344,1024.045
359.2118,1021.845
359.3891,1021.4517
359.5664,1021.1067
359.7437,1020.095
359.9209,1017.465
360.0982,1015.6633
360.2754,1014.645
360.4526,1015.3017
360.6298,1015.6017
360.807,1014.6033
360.9841,1014.3167
361.1613,1012.2617
361.3383,1012.8217
361.5154,1012.5967
361.6925,1012.0067
361.8695,1010.305
362.0466,1009.3667
362.2236,1008.0833
362.4005,1007.5383
362.5775,1006.96
362.7545,1003.405
362.9314,1002.3383
363.1083,1002.51
363.2852,1002.9167
363.462,1002.3717
363.6389,1001.3133
363.8157,1000.8583
363.9925,1001.4533
364.1693,998.2733
364.346,995.9117
364.5228,995.0017
364.6996,996.0267
364.8762,996.995
365.0529,997.4533
365.2296,995.6317
365.4062,995.74
365.5829,994.91
365.7595,992.7033
365.9361,993.4033
366.1126,993.6533
366.2892,995.18
366.4657,1003.045
366.6422,1011.9367
366.8186,1010.205
366.9951,1014.1233
367.1716,1009.9133
367.348,1005.58
367.5244,1008.92
367.7008,1010.5533
367.8772,1011.62
368.0535,1001.6867
368.2298,1001.0533
368.4061,1007.555
368.5824,1003.08
368.7586,1007.8867
368.9349,1010.7483
369.1111,1003.8117
369.2873,996.985
369.4635,996.1517
369.6396,998.785
369.8158,992.19
369.9919,989.285
370.168,988.5883
370.3441,990.67
370.5202,987.0633
370.6962,982.0217
370.8722,979.5733
371.0482,979.605
371.2242,980.5633
371.4002,985.7233
371.5761,988.0017
371.752,983.9
371.9279,983.8867
372.1038,985.3983
372.2796,982.6417
372.4555,981.6067
372.6313,984.0783
372.8071,980.9983
372.9829,978.2783
373.1586,978.805
373.3344,980.915
373.5101,977.8117
373.6858,978.4183
373.8615,976.92
374.0371,976.4233
374.2127,981.2067
374.3884,983.3617
374.564,979.645
374.7395,978.1883
374.9151,979.2467
375.0906,987.4317
375.2661,993.8633
375.4416,988.86
375.6171,990.035
375.7925,995.4617
375.968,997.7817
376.1434,992.8817
376.3188,986.955
376.4941,986.2283
376.6695,989.4383
376.8448,991.845
377.0201,994.43
377.1954,991.5933
377.3707,994.13
377.5459,997.4883
377.7212,1002.3383
377.8964,1019.2167
378.0715,1028.47
378.2467,1014.9767
378.4218,1017.1433
378.597,1011.7383
378.7721,1003.18
378.9472,1006.855
379.1222,1009.4817
379.2973,1020.0567
379.4723,1040.7983
379.6473,1047.465
379.8223,1034.0933
379.9972,1017.2567
380.1722,1010.5217
380.3471,1007.3883
380.522,1010.1467
380.6969,1007.1
380.8717,1018.2917
381.0466,1017.6633
381.2214,1007.8267
381.3962,1006.29
381.571,999.3167
381.7457,996.1733
381.9204,1001.0733
382.0952,1000.2267
382.2699,1003.63
382.4445,1021.3933
382.6192,1024.0667
382.7938,1037.46
382.9685,1050.9483
383.1431,1038.46
383.3176,1015.7933
383.4922,1006.6583
383.6667,1007.5467
383.8412,1006.0117
384.0157,1000.2117
384.1902,1002.1633
384.3646,1011.1533
384.5391,1008.8633
384.7134,1009.3367
384.8878,1017.0933
385.0622,1031.8933
385.2365,1031.1333
385.4109,1008.95
385.5852,1001.9167
385.7594,1004.0183
385.9337,1009.385
386.1079,1015.67
386.2822,1025.4267
386.4564,1033.4817
386.6306,1018.1233
386.8047,1019.555
386.9789,1030.815
387.153,1030.8983
387.3271,1052.795
387.5012,1051.575
387.6752,1059.255
387.8492,1078.395
388.0233,1071.295
388.1972,1053.4583
388.3712,1058.42
388.5452,1056.07
388.7191,1060.32
388.893,1078.0267
389.0669,1084.8183
389.2408,1050.4717
389.4146,1021.3683
389.5884,1006.78
389.7623,995.1267
389.9361,996.445
390.1098,1000.6417
390.2835,1007.2183
390.4573,1006.0967
390.631,1004.4433
390.8047,1012.8733
390.9784,1023.91
391.152,1016.2483
391.3256,1017.6617
391.4992,1025.8533
391.6728,1016.5483
391.8464,1019.3733
392.0199,1037.6933
392.1934,1039.975
392.3669,1041.0167
392.5403,1055.5333
392.7138,1058.6167
392.8873,1074.7517
393.0607,1090.0567
393.2341,1102.8167
393.4074,1105.6
393.5808,1079.2083
393.7542,1057.215
393.9274,1061.6517
394.1007,1051.7683
394.274,1057.2133
394.4472,1055.7733
394.6205,1055.46
394.7937,1078.5383
394.9668,1095.9367
395.14,1083.5433
395.3131,1059.4733
395.4863,1039.0433
395.6594,1038.7717
395.8325,1034.35
396.0055,1029.3383
396.1786,1033.1717
396.3516,1037.1483
396.5246,1035.6467
396.6975,1029.755
396.8705,1028.7833
397.0434,1054.3633
397.2163,1040.0967
397.3892,1030.0267
397.5621,1042.5483
397.735,1055.9817
397.9077,1073.06
398.0806,1083.6667
398.2534,1062.6733
398.4261,1072.815
398.5989,1076.2617
398.7716,1109.6967
398.9443,1102.085
399.117,1086.7533
399.2896,1072.8383
399.4623,1067.9083
399.6349,1065.0
399.8075,1057.0883
399.9801,1044.325
400.1526,1044.0983
400.3252,1026.6833
400.4977,1008.3817
400.6702,1006.2417
400.8427,1004.1883
401.0151,1012.49
401.1875,1015.2517
401.36,1014.195
401.5323,1018.965
401.7047,1007.0783
401.877,1000.5517
402.0494,998.24
402.2216,1004.2167
402.394,1019.975
402.5662,1013.265
402.7385,1012.3033
402.9107,1009.0017
403.0829,1008.8283
403.2551,1010.23
403.4272,1002.2617
403.5994,1002.9067
403.7715,1008.675
403.9436,1019.5883
404.1156,1015.0833
