Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-19 14:54:48.934563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.3783
218.2508,464.89
218.442,467.3867
218.6332,470.62
218.8244,472.9017
219.0156,474.89
219.2067,477.1283
219.3979,480.0433
219.589,482.9017
219.7801,485.7283
219.9712,488.5867
220.1623,491.305
220.3533,494.3817
220.5444,497.5683
220.7354,501.5233
220.9264,503.8983
221.1174,508.0483
221.3083,511.315
221.4993,514.255
221.6902,517.755
221.8812,521.2183
222.0721,525.13
222.263,528.77
222.4538,533.1
222.6447,537.055
222.8355,541.0083
223.0264,544.72
223.2172,548.7167
223.408,553.7033
223.5987,557.8583
223.7895,561.62
223.9802,566.7083
224.1709,571.5017
224.3616,575.95
224.5524,580.4133
224.743,585.7117
224.9337,589.67
225.1243,595.3967
225.315,600.075
225.5056,604.7117
225.6962,609.9617
225.8867,615.4983
226.0773,621.225
226.2678,625.42
226.4584,631.225
226.6489,636.965
226.8394,641.8533
227.0298,647.7017
227.2203,652.87
227.4108,659.5183
227.6012,665.2283
227.7916,670.1733
227.982,677.2283
228.1723,682.9133
228.3627,689.2967
228.5531,694.6267
228.7434,700.8233
228.9337,706.5567
229.124,713.4433
229.3143,719.11
229.5045,726.6667
229.6948,733.0267
229.885,739.665
230.0752,747.185
230.2654,753.85
230.4556,760.9817
230.6457,768.2433
230.8358,774.625
231.026,781.17
231.2161,787.5083
231.4062,794.9383
231.5963,801.3933
231.7863,808.425
231.9764,815.1283
232.1664,822.9983
232.3564,830.42
232.5464,837.5267
232.7364,846.37
232.9263,852.1417
233.1163,860.5483
233.3062,869.0833
233.4961,877.0283
233.686,884.4117
233.8758,891.0367
234.0657,898.1517
234.2555,905.79
234.4454,913.2767
234.6352,921.0217
234.825,928.5233
235.0147,936.1517
235.2045,942.8633
235.3942,949.9117
235.5839,957.885
235.7737,965.3167
235.9633,972.22
236.153,979.125
236.3427,988.2883
236.5323,995.47
236.7219,1002.6083
236.9115,1008.2417
237.1011,1014.8467
237.2907,1021.845
237.4803,1029.8517
237.6698,1036.27
237.8593,1043.3483
238.0488,1050.8083
238.2383,1057.6467
238.4278,1064.11
238.6172,1071.6167
238.8066,1079.01
238.9961,1086.4367
239.1855,1093.0283
239.3748,1099.975
239.5642,1106.1183
239.7536,1113.1233
239.9429,1119.8983
240.1322,1125.6033
240.3215,1131.8933
240.5108,1137.9067
240.7001,1144.95
240.8893,1151.0983
241.0786,1157.03
241.2677,1163.355
241.457,1170.3467
241.6461,1174.7833
241.8353,1179.2767
242.0244,1185.2217
242.2136,1190.5283
242.4027,1194.835
242.5918,1200.3867
242.7809,1204.9217
242.9699,1207.9633
243.159,1209.9983
243.348,1216.8867
243.537,1222.8667
243.726,1229.5183
243.915,1234.195
244.1039,1238.115
244.2929,1242.1767
244.4818,1242.6817
244.6707,1246.375
244.8596,1252.485
245.0485,1258.9667
245.2373,1264.7017
245.4262,1270.03
245.615,1274.67
245.8038,1279.3167
245.9926,1282.8433
246.1814,1287.7833
246.3701,1288.7033
246.5589,1287.5133
246.7476,1290.5417
246.9363,1297.81
247.1249,1302.6133
247.3136,1307.035
247.5023,1311.8033
247.6909,1316.88
247.8795,1321.4
248.0681,1326.3217
248.2567,1330.0333
248.4453,1333.3517
248.6338,1338.2517
248.8224,1339.9717
249.0109,1337.0983
249.1994,1338.4883
249.3878,1344.2433
249.5763,1348.5683
249.7648,1352.5133
249.9532,1357.2567
250.1416,1361.6867
250.33,1366.21
250.5183,1371.5667
250.7067,1374.4683
250.8951,1376.88
251.0834,1379.5817
251.2717,1381.5867
251.46,1384.9517
251.6483,1386.99
251.8365,1389.0933
252.0247,1387.51
252.213,1388.8267
252.4012,1391.6
252.5894,1397.4367
252.7775,1400.2417
252.9657,1401.5667
253.1538,1405.5333
253.3419,1407.6483
253.53,1409.9433
253.7181,1411.2433
253.9062,1414.0683
254.0942,1415.7333
254.2823,1416.8833
254.4703,1416.9467
254.6583,1419.025
254.8463,1420.4733
255.0342,1420.3333
255.2222,1421.7533
255.4101,1421.135
255.598,1418.935
255.7859,1420.8917
255.9738,1423.8483
256.1616,1425.7417
256.3495,1429.005
256.5373,1431.275
256.7251,1435.4783
256.9129,1437.1633
257.1006,1438.215
257.2884,1440.0817
257.4761,1443.635
257.6638,1443.76
257.8515,1443.3583
258.0392,1444.6833
258.2269,1444.1783
258.4146,1444.1883
258.6022,1445.2633
258.7898,1443.6433
258.9774,1444.8367
259.165,1444.5417
259.3525,1446.8067
259.5401,1444.9133
259.7276,1446.8283
259.9151,1446.995
260.1026,1447.54
260.2901,1448.23
260.4776,1449.1283
260.665,1451.5567
260.8524,1452.73
261.0398,1455.145
261.2272,1454.8417
261.4146,1454.4633
261.6019,1454.495
261.7893,1455.08
261.9766,1456.175
262.1639,1455.73
262.3512,1453.9333
262.5384,1452.93
262.7257,1452.8567
262.9129,1451.7883
263.1001,1450.1433
263.2873,1451.8467
263.4745,1451.61
263.6617,1447.935
263.8488,1447.5683
264.0359,1447.36
264.2231,1446.7967
264.4101,1446.11
264.5972,1445.4817
264.7842,1444.7783
264.9713,1445.3733
265.1583,1443.1533
265.3453,1442.97
265.5323,1442.3233
265.7193,1441.5117
265.9062,1443.3083
266.0931,1441.1867
266.2801,1440.3567
266.4669,1440.435
266.6538,1440.0633
266.8407,1440.1667
267.0276,1437.365
267.2143,1435.5633
267.4012,1435.2617
267.588,1431.46
267.7747,1430.71
267.9615,1429.5367
268.1482,1427.5683
268.3349,1426.695
268.5217,1425.2567
268.7083,1423.175
268.895,1422.6817
269.0817,1422.2933
269.2682,1419.3983
269.4549,1417.545
269.6415,1413.4533
269.8281,1411.8183
270.0146,1410.9033
270.2012,1410.6
270.3877,1409.8
270.5742,1408.2467
270.7607,1406.86
270.9472,1405.8
271.1336,1403.7967
271.32,1401.7517
271.5065,1399.75
271.6929,1398.2183
271.8792,1397.6167
272.0656,1396.9783
272.252,1395.6183
272.4383,1394.3533
272.6246,1392.7
272.8109,1391.425
272.9972,1391.1583
273.1835,1390.225
273.3697,1389.95
273.5559,1389.3267
273.7421,1387.9333
273.9283,1386.8317
274.1145,1384.57
274.3007,1383.96
274.4868,1383.125
274.6729,1383.5483
274.859,1383.04
275.0451,1381.4483
275.2311,1377.75
275.4172,1376.7433
275.6032,1376.55
275.7892,1376.2717
275.9752,1375.96
276.1612,1375.165
276.3472,1373.6183
276.5331,1371.4433
276.719,1371.4667
276.9049,1369.4183
277.0908,1367.3733
277.2767,1366.8417
277.4625,1365.395
277.6484,1364.255
277.8342,1362.3517
278.02,1360.31
278.2057,1361.4717
278.3915,1361.2633
278.5772,1360.4267
278.763,1357.6617
278.9487,1357.8333
279.1343,1358.4017
279.32,1356.8883
279.5057,1354.3233
279.6913,1350.9867
279.877,1349.3583
280.0625,1348.3333
280.2481,1346.6683
280.4337,1344.805
280.6192,1344.4517
280.8048,1344.7783
280.9903,1342.5833
281.1758,1340.72
281.3612,1339.005
281.5467,1336.9233
281.7321,1337.7967
281.9175,1336.4433
282.1029,1336.0067
282.2884,1334.6383
282.4737,1332.6033
282.6591,1330.7033
282.8444,1330.3333
283.0297,1329.6733
283.215,1327.9917
283.4002,1327.24
283.5855,1325.0183
283.7707,1321.9633
283.956,1319.6883
284.1412,1318.6383
284.3264,1318.2933
284.5115,1318.3733
284.6967,1318.5183
284.8818,1316.6617
285.0669,1314.1167
285.252,1313.2783
285.4371,1312.6533
285.6222,1310.9633
285.8072,1309.295
285.9922,1307.93
286.1772,1307.9667
286.3622,1307.935
286.5472,1306.4017
286.7321,1304.29
286.9171,1304.125
287.102,1303.2783
287.2869,1303.6917
287.4717,1304.6317
287.6566,1304.5133
287.8415,1302.8
288.0263,1301.8917
288.2111,1299.34
288.3959,1296.3417
288.5806,1296.635
288.7654,1296.7267
288.9501,1297.3717
289.1348,1298.235
289.3195,1296.545
289.5042,1297.375
289.6889,1297.24
289.8735,1294.86
290.0581,1293.8017
290.2428,1291.3283
290.4273,1290.94
290.6119,1291.4517
290.7965,1290.1317
290.981,1290.1017
291.1655,1289.585
291.35,1286.585
291.5345,1283.875
291.719,1284.5217
291.9034,1283.4567
292.0878,1284.995
292.2722,1283.665
292.4566,1282.9733
292.641,1282.53
292.8253,1282.485
293.0096,1281.3633
293.194,1281.2933
293.3783,1281.1117
293.5626,1280.7317
293.7468,1280.8617
293.9311,1280.825
294.1153,1278.6567
294.2995,1276.2283
294.4837,1272.44
294.6678,1272.3183
294.852,1269.7883
295.0361,1270.835
295.2202,1270.4183
295.4043,1270.555
295.5884,1269.915
295.7725,1269.5867
295.9565,1268.5183
296.1405,1266.8383
296.3246,1265.58
296.5085,1266.8667
296.6925,1268.105
296.8764,1267.8083
297.0603,1266.5
297.2443,1265.9167
297.4282,1264.6883
297.612,1263.14
297.7959,1261.04
297.9797,1260.81
298.1635,1259.7233
298.3474,1260.9583
298.5311,1262.2217
298.7149,1260.9617
298.8987,1258.7867
299.0823,1257.3617
299.2661,1255.035
299.4498,1252.2217
299.6334,1251.77
299.8171,1252.2183
300.0007,1251.11
300.1843,1251.4167
300.368,1249.9017
300.5515,1249.3567
300.7351,1248.79
300.9186,1247.6317
301.1021,1246.56
301.2857,1245.9833
301.4691,1244.8867
301.6526,1246.1267
301.8361,1243.6267
302.0195,1242.445
302.2029,1242.0067
302.3863,1242.345
302.5697,1241.2233
302.753,1241.84
302.9364,1242.8033
303.1197,1242.93
303.303,1242.84
303.4863,1242.0867
303.6696,1239.3917
303.8528,1236.8517
304.036,1235.7183
304.2192,1236.245
304.4024,1235.9967
304.5856,1235.3533
304.7688,1234.0867
304.9519,1234.7233
305.135,1234.67
305.3181,1234.74
305.5012,1233.245
305.6842,1232.735
305.8673,1231.14
306.0504,1229.6067
306.2333,1228.4133
306.4163,1228.8283
306.5993,1228.0017
306.7822,1227.1217
306.9652,1227.34
307.1481,1227.9217
307.331,1226.7183
307.5139,1225.1817
307.6967,1224.99
307.8796,1224.7617
308.0624,1223.6383
308.2452,1221.925
308.428,1221.185
308.6107,1222.2633
308.7935,1220.6317
308.9762,1220.4867
309.1589,1217.685
309.3416,1216.4183
309.5243,1216.26
309.7069,1217.5733
309.8896,1216.075
310.0721,1213.7067
310.2548,1212.9217
310.4373,1216.0717
310.6199,1218.95
310.8024,1219.8567
310.985,1220.1783
311.1674,1218.4017
311.3499,1217.4767
311.5324,1217.1083
311.7148,1217.4267
311.8973,1215.445
312.0797,1214.7067
312.2621,1214.145
312.4445,1216.61
312.6268,1215.2167
312.8091,1215.715
312.9915,1214.9783
313.1738,1214.235
313.356,1210.655
313.5383,1208.875
313.7206,1209.6233
313.9027,1210.9333
314.085,1212.3583
314.2672,1211.0483
314.4493,1206.2083
314.6314,1204.8683
314.8136,1207.765
314.9957,1209.475
315.1778,1209.135
315.3598,1207.795
315.5419,1206.1517
315.724,1203.57
315.9059,1199.2933
316.088,1198.76
316.2699,1201.7467
316.4519,1204.3733
316.6338,1204.8717
316.8157,1204.025
316.9977,1204.0833
317.1795,1209.065
317.3614,1211.5483
317.5432,1210.6633
317.7251,1208.455
317.9069,1203.1117
318.0887,1197.6333
318.2704,1196.2517
318.4522,1197.805
318.6339,1201.07
318.8156,1205.845
318.9973,1208.0533
319.179,1206.27
319.3607,1201.4017
319.5423,1202.375
319.7239,1203.7733
319.9055,1206.9067
320.0871,1206.805
320.2687,1207.2817
320.4502,1210.6633
320.6317,1210.9367
320.8132,1212.16
320.9947,1208.4583
321.1761,1203.85
321.3576,1201.33
321.5391,1201.8483
321.7205,1204.775
321.9019,1207.5733
322.0832,1207.4317
322.2646,1202.7
322.4459,1201.685
322.6272,1199.44
322.8085,1195.46
322.9898,1193.35
323.1711,1196.145
323.3523,1199.205
323.5335,1198.32
323.7147,1201.2433
323.8959,1206.23
324.0771,1208.1617
324.2582,1210.1817
324.4393,1209.4367
324.6204,1211.1717
324.8015,1209.02
324.9826,1206.0767
325.1637,1208.4883
325.3447,1210.9467
325.5257,1214.6867
325.7067,1219.9817
325.8877,1219.9783
326.0686,1221.4
326.2496,1219.9633
326.4305,1217.4017
326.6114,1215.7083
326.7922,1220.1
326.9731,1221.945
327.1539,1218.1983
327.3347,1216.9383
327.5155,1218.6717
327.6963,1218.38
327.8771,1215.4683
328.0578,1211.3483
328.2385,1209.47
328.4193,1210.1033
328.5999,1208.7067
328.7806,1204.2017
328.9613,1211.5783
329.1419,1218.56
329.3225,1222.66
329.5031,1225.0833
329.6837,1223.9517
329.8642,1222.92
330.0447,1225.3867
330.2252,1223.4183
330.4057,1214.8383
330.5862,1210.98
330.7667,1206.26
330.9471,1212.0817
331.1275,1213.6833
331.3079,1209.1917
331.4883,1205.935
331.6687,1207.4583
331.849,1211.1183
332.0293,1209.9417
332.2096,1206.1283
332.3899,1202.8633
332.5702,1207.2867
332.7504,1211.4117
332.9306,1208.4617
333.1108,1206.4417
333.291,1206.7467
333.4712,1205.6517
333.6514,1198.9617
333.8315,1197.7267
334.0116,1201.4833
334.1917,1203.2083
334.3717,1205.8067
334.5518,1210.0167
334.7318,1210.68
334.9119,1203.3767
335.0918,1200.275
335.2718,1207.8083
335.4518,1211.0783
335.6317,1212.4733
335.8116,1209.125
335.9915,1194.8333
336.1714,1181.13
336.3513,1188.7433
336.5311,1200.14
336.7109,1201.11
336.8907,1193.28
337.0705,1185.4433
337.2502,1181.155
337.43,1185.2767
337.6097,1193.78
337.7894,1198.46
337.9691,1191.8767
338.1488,1186.6383
338.3284,1192.11
338.508,1196.13
338.6877,1201.2367
338.8672,1199.83
339.0468,1199.555
339.2263,1192.2917
339.4059,1187.5083
339.5854,1194.3833
339.7649,1199.4483
339.9443,1204.1583
340.1238,1207.5083
340.3032,1205.7683
340.4826,1201.33
340.662,1196.84
340.8414,1192.0183
341.0207,1191.8133
341.2001,1197.23
341.3794,1190.9617
341.5587,1187.555
341.738,1192.1983
341.9172,1196.175
342.0965,1201.615
342.2757,1194.9633
342.4549,1186.9467
342.6341,1189.3283
342.8132,1189.12
342.9923,1197.3883
343.1715,1202.0267
343.3506,1196.8833
343.5296,1193.8633
343.7087,1191.26
343.8878,1184.7017
344.0668,1174.7767
344.2458,1164.0717
344.4248,1164.2217
344.6037,1168.9167
344.7827,1173.9833
344.9616,1180.135
345.1405,1186.8267
345.3194,1184.6217
345.4982,1184.655
345.6771,1185.0183
345.8559,1180.0367
346.0347,1173.3333
346.2135,1169.8217
346.3923,1177.3767
346.571,1180.8717
346.7498,1177.7017
346.9285,1183.3067
347.1071,1185.0033
347.2859,1178.4183
347.4645,1172.7883
347.6431,1165.68
347.8217,1170.135
348.0003,1178.7217
348.1789,1180.0483
348.3574,1173.5983
348.5359,1169.1883
348.7145,1172.8933
348.893,1173.7417
349.0714,1165.0233
349.2499,1162.2783
349.4283,1161.0783
349.6068,1161.2817
349.7852,1156.9867
349.9635,1165.8417
350.1419,1173.5383
350.3202,1176.47
350.4985,1176.42
350.6768,1170.1967
350.8551,1169.935
351.0334,1166.5733
351.2116,1160.805
351.3898,1155.8
351.568,1153.6717
351.7462,1163.4567
351.9243,1168.4633
352.1025,1162.1317
352.2806,1154.76
352.4587,1147.635
352.6368,1141.255
352.8148,1144.8933
352.9929,1153.7967
353.1709,1156.2417
353.3489,1154.1667
353.5268,1157.8433
353.7048,1156.9333
353.8828,1157.6867
354.0607,1159.33
354.2386,1155.355
354.4165,1156.89
354.5943,1157.3383
354.7722,1156.2783
354.95,1157.5033
355.1278,1158.7633
355.3056,1152.4483
355.4833,1144.045
355.6611,1142.3
355.8388,1141.355
356.0165,1139.4633
356.1942,1142.9517
356.3719,1148.835
356.5495,1135.4517
356.7271,1125.475
356.9047,1126.54
357.0823,1118.1983
357.2599,1122.41
357.4374,1127.1283
357.6149,1129.415
357.7924,1128.1967
357.9699,1120.09
358.1474,1108.8667
358.3248,1103.4283
358.5023,1103.7183
358.6797,1098.1967
358.8571,1101.41
359.0344,1108.6917
359.2118,1119.0267
359.3891,1121.0683
359.5664,1123.245
359.7437,1128.3533
359.9209,1127.4683
360.0982,1127.9667
360.2754,1121.0
360.4526,1113.61
360.6298,1109.7567
360.807,1107.5567
360.9841,1098.66
361.1613,1100.3233
361.3383,1106.2533
361.5154,1109.7617
361.6925,1112.0467
361.8695,1099.3633
362.0466,1091.2767
362.2236,1098.9483
362.4005,1105.8433
362.5775,1111.4333
362.7545,1117.0783
362.9314,1115.8417
363.1083,1103.625
363.2852,1091.7417
363.462,1093.5117
363.6389,1095.7767
363.8157,1101.7217
363.9925,1109.335
364.1693,1107.6133
364.346,1102.215
364.5228,1095.2467
364.6996,1092.76
364.8762,1087.8133
365.0529,1091.92
365.2296,1098.12
365.4062,1106.58
365.5829,1108.7733
365.7595,1109.3367
365.9361,1113.5067
366.1126,1115.3367
366.2892,1114.625
366.4657,1118.5383
366.6422,1128.9917
366.8186,1125.5017
366.9951,1125.11
367.1716,1123.9617
367.348,1124.5883
367.5244,1127.8917
367.7008,1128.3417
367.8772,1122.8267
368.0535,1107.545
368.2298,1106.575
368.4061,1118.1083
368.5824,1113.1517
368.7586,1110.6283
368.9349,1114.2533
369.1111,1117.6017
369.2873,1118.1733
369.4635,1113.54
369.6396,1116.6033
369.8158,1111.55
369.9919,1114.2233
370.168,1115.4067
370.3441,1113.075
370.5202,1096.26
370.6962,1081.4583
370.8722,1077.64
371.0482,1080.6983
371.2242,1094.595
371.4002,1111.0033
371.5761,1119.73
371.752,1110.6717
371.9279,1098.6233
372.1038,1078.935
372.2796,1071.6833
372.4555,1082.5317
372.6313,1097.4533
372.8071,1092.4317
372.9829,1092.1067
373.1586,1090.625
373.3344,1082.37
373.5101,1062.9733
373.6858,1056.81
373.8615,1061.2733
374.0371,1078.21
374.2127,1093.6333
374.3884,1090.39
374.564,1076.0817
374.7395,1066.3817
374.9151,1061.33
375.0906,1069.5033
375.2661,1094.9567
375.4416,1105.3483
375.6171,1117.6233
375.7925,1113.6717
375.968,1101.045
376.1434,1102.0083
376.3188,1096.995
376.4941,1095.5633
376.6695,1101.0567
376.8448,1100.73
377.0201,1108.2767
377.1954,1106.5583
377.3707,1119.235
377.5459,1127.2383
377.7212,1133.6583
377.8964,1152.735
378.0715,1169.3383
378.2467,1159.2783
378.4218,1161.4683
378.597,1155.12
378.7721,1130.0133
378.9472,1126.2417
379.1222,1126.035
379.2973,1141.395
379.4723,1157.8733
379.6473,1161.335
379.8223,1143.0433
379.9972,1120.6433
380.1722,1125.74
380.3471,1134.0867
380.522,1145.1783
380.6969,1138.2817
380.8717,1145.9733
381.0466,1153.5267
381.2214,1144.9717
381.3962,1132.8
381.571,1111.7983
381.7457,1102.9633
381.9204,1112.4333
382.0952,1101.3783
382.2699,1103.42
382.4445,1125.495
382.6192,1115.6833
382.7938,1124.495
382.9685,1139.5033
383.1431,1131.4417
383.3176,1102.3317
383.4922,1088.8283
383.6667,1094.565
383.8412,1093.465
384.0157,1084.55
384.1902,1090.4633
384.3646,1116.72
384.5391,1126.8267
384.7134,1131.5483
384.8878,1142.5917
385.0622,1153.02
385.2365,1155.3367
385.4109,1133.405
385.5852,1119.295
385.7594,1116.37
385.9337,1115.2933
386.1079,1113.3817
386.2822,1137.1283
386.4564,1161.52
386.6306,1146.7483
386.8047,1145.9617
386.9789,1153.4133
387.153,1143.6667
387.3271,1159.4983
387.5012,1172.145
387.6752,1190.19
387.8492,1203.3
388.0233,1193.6033
388.1972,1173.095
388.3712,1173.2133
388.5452,1179.9
388.7191,1177.06
388.893,1191.9133
389.0669,1206.385
389.2408,1186.0217
389.4146,1163.0867
389.5884,1149.1017
389.7623,1142.6633
389.9361,1146.7817
390.1098,1147.835
390.2835,1158.21
390.4573,1150.4167
390.631,1141.87
390.8047,1155.3367
390.9784,1181.215
391.152,1179.1833
391.3256,1187.5683
391.4992,1195.1383
391.6728,1185.245
391.8464,1182.6667
392.0199,1194.0483
392.1934,1186.075
392.3669,1183.5633
392.5403,1202.3417
392.7138,1195.3733
392.8873,1197.0967
393.0607,1194.1817
393.2341,1193.515
393.4074,1181.7483
393.5808,1151.8883
393.7542,1136.97
393.9274,1156.5183
394.1007,1168.0833
394.274,1183.055
394.4472,1186.9017
394.6205,1191.6967
394.7937,1231.79
394.9668,1255.86
395.14,1256.7233
395.3131,1232.7817
395.4863,1210.155
395.6594,1211.3117
395.8325,1203.2867
396.0055,1201.6033
396.1786,1192.14
396.3516,1171.82
396.5246,1161.7367
396.6975,1136.4383
396.8705,1113.42
397.0434,1131.6617
397.2163,1129.5217
397.3892,1135.9067
397.5621,1167.6
397.735,1204.025
397.9077,1239.4067
398.0806,1271.435
398.2534,1256.5917
398.4261,1265.565
398.5989,1269.19
398.7716,1307.74
398.9443,1310.9783
399.117,1298.4917
399.2896,1287.3917
399.4623,1286.8717
399.6349,1279.0883
399.8075,1267.29
399.9801,1254.1917
400.1526,1264.58
400.3252,1251.32
400.4977,1231.4667
400.6702,1210.4
400.8427,1210.8583
401.0151,1231.6633
401.1875,1240.25
401.36,1243.7583
401.5323,1251.5617
401.7047,1239.9917
401.877,1228.425
402.0494,1231.935
402.2216,1240.5183
402.394,1258.1017
402.5662,1250.8483
402.7385,1250.355
402.9107,1254.575
403.0829,1246.405
403.2551,1230.645
403.4272,1216.9233
403.5994,1219.195
403.7715,1240.1817
403.9436,1269.2383
404.1156,1264.015
