Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-19 22:58:27.467527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.8917
218.2508,456.565
218.442,458.9183
218.6332,462.05
218.8244,463.9367
219.0156,465.455
219.2067,468.26
219.3979,470.98
219.589,473.6133
219.7801,476.5467
219.9712,478.7833
220.1623,481.71
220.3533,484.3517
220.5444,487.6267
220.7354,490.7033
220.9264,493.4317
221.1174,496.5017
221.3083,499.7717
221.4993,503.0617
221.6902,505.9767
221.8812,509.7817
222.0721,512.9217
222.263,516.8233
222.4538,520.6467
222.6447,524.41
222.8355,528.4217
223.0264,531.8267
223.2172,536.1167
223.408,540.1283
223.5987,544.62
223.7895,548.1083
223.9802,552.925
224.1709,557.3417
224.3616,561.4233
224.5524,566.0533
224.743,570.7067
224.9337,574.6733
225.1243,579.9933
225.315,584.865
225.5056,589.28
225.6962,593.5167
225.8867,598.9367
226.0773,603.9283
226.2678,608.0117
226.4584,613.5567
226.6489,619.1783
226.8394,624.375
227.0298,629.5217
227.2203,635.185
227.4108,641.5
227.6012,646.9967
227.7916,651.4467
227.982,658.2933
228.1723,663.8617
228.3627,669.9317
228.5531,675.605
228.7434,680.61
228.9337,686.8467
229.124,692.7383
229.3143,698.9983
229.5045,705.9917
229.6948,712.1817
229.885,718.8733
230.0752,725.6167
230.2654,731.67
230.4556,738.8033
230.6457,745.6167
230.8358,751.7367
231.026,758.1033
231.2161,764.36
231.4062,770.8817
231.5963,777.455
231.7863,784.1167
231.9764,791.51
232.1664,798.3967
232.3564,805.715
232.5464,812.245
232.7364,820.835
232.9263,826.8333
233.1163,835.055
233.3062,842.6233
233.4961,850.735
233.686,857.915
233.8758,863.85
234.0657,871.5367
234.2555,878.8333
234.4454,886.045
234.6352,893.875
234.825,900.6833
235.0147,908.1033
235.2045,914.4383
235.3942,921.5267
235.5839,928.5483
235.7737,935.7733
235.9633,943.0117
236.153,949.805
236.3427,958.5617
236.5323,965.3883
236.7219,972.8533
236.9115,978.2167
237.1011,984.78
237.2907,991.7383
237.4803,999.04
237.6698,1005.6017
237.8593,1012.4233
238.0488,1020.0467
238.2383,1025.8333
238.4278,1033.05
238.6172,1040.0817
238.8066,1047.8283
238.9961,1054.69
239.1855,1060.7583
239.3748,1067.9617
239.5642,1074.055
239.7536,1081.27
239.9429,1087.4317
240.1322,1093.7567
240.3215,1099.7183
240.5108,1105.4617
240.7001,1112.1083
240.8893,1118.3083
241.0786,1125.0867
241.2677,1130.1783
241.457,1137.175
241.6461,1141.1583
241.8353,1145.86
242.0244,1151.545
242.2136,1156.5583
242.4027,1161.3283
242.5918,1166.4033
242.7809,1171.135
242.9699,1174.1017
243.159,1176.1483
243.348,1182.6833
243.537,1189.8933
243.726,1195.8517
243.915,1200.3617
244.1039,1204.6133
244.2929,1207.8533
244.4818,1209.2433
244.6707,1213.085
244.8596,1218.6567
245.0485,1224.8217
245.2373,1230.4433
245.4262,1235.8167
245.615,1240.6667
245.8038,1245.5417
245.9926,1248.855
246.1814,1254.18
246.3701,1254.6333
246.5589,1253.7917
246.7476,1257.5083
246.9363,1263.8483
247.1249,1268.6533
247.3136,1273.1317
247.5023,1278.2283
247.6909,1283.1817
247.8795,1287.2717
248.0681,1292.68
248.2567,1295.9017
248.4453,1299.8
248.6338,1303.41
248.8224,1306.61
249.0109,1303.8133
249.1994,1304.485
249.3878,1310.445
249.5763,1314.7067
249.7648,1318.92
249.9532,1323.285
250.1416,1327.9033
250.33,1332.1633
250.5183,1336.865
250.7067,1339.7017
250.8951,1342.6817
251.0834,1345.41
251.2717,1347.5317
251.46,1350.28
251.6483,1352.3033
251.8365,1354.8117
252.0247,1352.65
252.213,1354.3467
252.4012,1356.6817
252.5894,1362.9433
252.7775,1364.8283
252.9657,1366.3517
253.1538,1370.5583
253.3419,1372.7483
253.53,1375.2967
253.7181,1376.8133
253.9062,1379.0233
254.0942,1381.0867
254.2823,1380.8333
254.4703,1382.4767
254.6583,1381.9467
254.8463,1385.02
255.0342,1384.6217
255.2222,1385.885
255.4101,1384.58
255.598,1383.01
255.7859,1384.2383
255.9738,1387.845
256.1616,1389.0733
256.3495,1392.2683
256.5373,1395.0317
256.7251,1398.44
256.9129,1399.7883
257.1006,1401.795
257.2884,1402.235
257.4761,1405.815
257.6638,1406.085
257.8515,1405.815
258.0392,1406.37
258.2269,1405.7783
258.4146,1405.9783
258.6022,1407.5867
258.7898,1406.6233
258.9774,1406.145
259.165,1406.0783
259.3525,1408.1633
259.5401,1405.7867
259.7276,1406.845
259.9151,1407.4883
260.1026,1408.5117
260.2901,1408.2883
260.4776,1410.1017
260.665,1412.7467
260.8524,1413.9817
261.0398,1415.475
261.2272,1415.1
261.4146,1414.2833
261.6019,1413.9733
261.7893,1414.3317
261.9766,1415.1817
262.1639,1414.9567
262.3512,1413.3967
262.5384,1411.85
262.7257,1411.8533
262.9129,1411.1533
263.1001,1409.4917
263.2873,1409.795
263.4745,1409.4733
263.6617,1405.6267
263.8488,1405.3133
264.0359,1404.565
264.2231,1403.2517
264.4101,1403.0617
264.5972,1401.9417
264.7842,1401.6267
264.9713,1400.6267
265.1583,1398.765
265.3453,1398.0267
265.5323,1397.9667
265.7193,1397.7517
265.9062,1397.88
266.0931,1397.7233
266.2801,1395.4167
266.4669,1396.1567
266.6538,1394.58
266.8407,1393.325
267.0276,1391.1983
267.2143,1388.8517
267.4012,1388.7517
267.588,1384.2
267.7747,1383.5767
267.9615,1381.8633
268.1482,1379.8383
268.3349,1378.315
268.5217,1376.3433
268.7083,1374.235
268.895,1373.3467
269.0817,1373.145
269.2682,1370.575
269.4549,1368.865
269.6415,1365.8
269.8281,1364.3117
270.0146,1363.3567
270.2012,1362.1767
270.3877,1361.4983
270.5742,1359.91
270.7607,1358.4767
270.9472,1356.4467
271.1336,1354.2933
271.32,1352.6317
271.5065,1350.295
271.6929,1348.9517
271.8792,1348.3517
272.0656,1347.4
272.252,1345.6817
272.4383,1344.67
272.6246,1343.0883
272.8109,1341.3283
272.9972,1340.9133
273.1835,1340.5517
273.3697,1339.7967
273.5559,1338.61
273.7421,1337.1533
273.9283,1335.7683
274.1145,1333.04
274.3007,1332.1133
274.4868,1330.6183
274.6729,1331.5283
274.859,1329.8933
275.0451,1328.1967
275.2311,1323.9283
275.4172,1322.6867
275.6032,1322.72
275.7892,1322.6817
275.9752,1321.71
276.1612,1321.595
276.3472,1320.2667
276.5331,1317.9333
276.719,1316.9867
276.9049,1315.82
277.0908,1314.1067
277.2767,1312.0933
277.4625,1311.5317
277.6484,1309.855
277.8342,1306.6933
278.02,1305.32
278.2057,1305.6783
278.3915,1304.8067
278.5772,1303.2083
278.763,1301.365
278.9487,1300.6017
279.1343,1300.4783
279.32,1299.1883
279.5057,1296.655
279.6913,1294.2333
279.877,1293.03
280.0625,1291.5017
280.2481,1290.0083
280.4337,1288.445
280.6192,1288.4683
280.8048,1288.355
280.9903,1287.025
281.1758,1284.2783
281.3612,1282.455
281.5467,1281.0117
281.7321,1280.6983
281.9175,1280.1967
282.1029,1279.085
282.2884,1278.93
282.4737,1276.0167
282.6591,1274.7483
282.8444,1273.9567
283.0297,1273.1283
283.215,1271.7283
283.4002,1270.3883
283.5855,1268.3317
283.7707,1265.1217
283.956,1262.9583
284.1412,1262.42
284.3264,1261.77
284.5115,1262.5167
284.6967,1261.4933
284.8818,1260.4583
285.0669,1257.495
285.252,1256.0833
285.4371,1255.8
285.6222,1253.635
285.8072,1252.4
285.9922,1251.0883
286.1772,1251.035
286.3622,1250.4467
286.5472,1249.1233
286.7321,1246.57
286.9171,1246.34
287.102,1245.375
287.2869,1246.1917
287.4717,1247.1433
287.6566,1246.3433
287.8415,1245.7367
288.0263,1244.74
288.2111,1241.9267
288.3959,1239.0533
288.5806,1239.3783
288.7654,1238.1983
288.9501,1239.5417
289.1348,1239.4033
289.3195,1237.825
289.5042,1238.9167
289.6889,1238.7933
289.8735,1236.545
290.0581,1236.06
290.2428,1233.0233
290.4273,1232.53
290.6119,1233.1967
290.7965,1231.63
290.981,1231.23
291.1655,1231.47
291.35,1229.0717
291.5345,1226.8733
291.719,1226.34
291.9034,1224.86
292.0878,1226.7833
292.2722,1225.3867
292.4566,1224.2717
292.641,1224.4683
292.8253,1223.5483
293.0096,1222.3167
293.194,1222.445
293.3783,1222.525
293.5626,1222.07
293.7468,1222.3283
293.9311,1221.1767
294.1153,1219.0517
294.2995,1216.91
294.4837,1213.865
294.6678,1212.9167
294.852,1210.48
295.0361,1212.4783
295.2202,1211.4633
295.4043,1211.9933
295.5884,1211.6683
295.7725,1210.8983
295.9565,1209.4017
296.1405,1206.85
296.3246,1205.4833
296.5085,1206.4083
296.6925,1208.45
296.8764,1207.29
297.0603,1206.4683
297.2443,1205.7333
297.4282,1203.8083
297.612,1202.55
297.7959,1200.53
297.9797,1199.3633
298.1635,1197.4783
298.3474,1198.5167
298.5311,1199.2683
298.7149,1198.36
298.8987,1196.825
299.0823,1194.715
299.2661,1193.3717
299.4498,1189.9133
299.6334,1190.1667
299.8171,1189.4133
300.0007,1189.0767
300.1843,1188.7883
300.368,1186.87
300.5515,1186.895
300.7351,1185.9617
300.9186,1186.0283
301.1021,1185.2667
301.2857,1184.4583
301.4691,1184.0583
301.6526,1184.825
301.8361,1182.565
302.0195,1181.0617
302.2029,1180.9567
302.3863,1179.7317
302.5697,1179.1533
302.753,1179.0667
302.9364,1179.9433
303.1197,1180.4783
303.303,1179.3467
303.4863,1178.465
303.6696,1175.86
303.8528,1174.1933
304.036,1173.05
304.2192,1173.2967
304.4024,1172.5017
304.5856,1170.4717
304.7688,1170.18
304.9519,1171.0133
305.135,1170.2967
305.3181,1169.0783
305.5012,1168.385
305.6842,1168.5517
305.8673,1167.7467
306.0504,1166.8417
306.2333,1163.8433
306.4163,1163.51
306.5993,1162.8833
306.7822,1162.635
306.9652,1162.0533
307.1481,1161.8517
307.331,1160.2083
307.5139,1158.8983
307.6967,1157.9933
307.8796,1157.545
308.0624,1156.5217
308.2452,1154.8283
308.428,1153.2133
308.6107,1153.0233
308.7935,1152.3083
308.9762,1152.2667
309.1589,1151.33
309.3416,1150.6433
309.5243,1149.9017
309.7069,1148.765
309.8896,1147.7417
310.0721,1146.745
310.2548,1145.6517
310.4373,1145.7767
310.6199,1146.2333
310.8024,1144.9217
310.985,1144.385
311.1674,1142.74
311.3499,1142.0517
311.5324,1141.14
311.7148,1142.1767
311.8973,1140.6433
312.0797,1141.12
312.2621,1139.84
312.4445,1139.315
312.6268,1138.1717
312.8091,1138.16
312.9915,1136.515
313.1738,1135.18
313.356,1133.0433
313.5383,1131.5417
313.7206,1131.6983
313.9027,1130.32
314.085,1130.3117
314.2672,1130.41
314.4493,1130.5083
314.6314,1129.9867
314.8136,1129.2367
314.9957,1127.8967
315.1778,1126.895
315.3598,1126.025
315.5419,1126.27
315.724,1126.1033
315.9059,1126.09
316.088,1125.3567
316.2699,1126.0583
316.4519,1125.1867
316.6338,1123.2917
316.8157,1120.8733
316.9977,1119.5133
317.1795,1121.1617
317.3614,1120.9167
317.5432,1121.095
317.7251,1119.9067
317.9069,1117.915
318.0887,1118.0
318.2704,1116.74
318.4522,1116.8017
318.6339,1116.765
318.8156,1117.69
318.9973,1117.1283
319.179,1117.3467
319.3607,1118.0167
319.5423,1118.3233
319.7239,1117.9183
319.9055,1117.095
320.0871,1115.9733
320.2687,1115.0883
320.4502,1114.6533
320.6317,1113.2033
320.8132,1114.0583
320.9947,1114.51
321.1761,1113.925
321.3576,1114.2317
321.5391,1114.72
321.7205,1113.76
321.9019,1112.805
322.0832,1110.9867
322.2646,1110.3383
322.4459,1109.8433
322.6272,1108.845
322.8085,1108.315
322.9898,1108.0433
323.1711,1106.8583
323.3523,1105.9067
323.5335,1106.675
323.7147,1107.4167
323.8959,1109.4367
324.0771,1108.7783
324.2582,1108.7117
324.4393,1107.7933
324.6204,1107.71
324.8015,1108.3933
324.9826,1108.7617
325.1637,1110.5233
325.3447,1110.135
325.5257,1109.775
325.7067,1109.6917
325.8877,1107.7617
326.0686,1106.1633
326.2496,1104.925
326.4305,1104.17
326.6114,1104.115
326.7922,1104.3367
326.9731,1104.7183
327.1539,1104.285
327.3347,1104.5833
327.5155,1103.6683
327.6963,1104.91
327.8771,1105.2017
328.0578,1103.0367
328.2385,1100.9917
328.4193,1100.9217
328.5999,1099.6417
328.7806,1098.885
328.9613,1100.6417
329.1419,1099.5717
329.3225,1099.8067
329.5031,1098.8267
329.6837,1098.5067
329.8642,1097.1283
330.0447,1097.15
330.2252,1096.6717
330.4057,1095.1967
330.5862,1095.4317
330.7667,1095.1917
330.9471,1096.7767
331.1275,1096.2983
331.3079,1093.755
331.4883,1093.42
331.6687,1094.1367
331.849,1093.4833
332.0293,1092.035
332.2096,1090.475
332.3899,1091.8183
332.5702,1091.8917
332.7504,1093.1567
332.9306,1093.17
333.1108,1091.2317
333.291,1089.4783
333.4712,1090.4317
333.6514,1090.39
333.8315,1090.5417
334.0116,1089.4567
334.1917,1090.3533
334.3717,1090.49
334.5518,1090.785
334.7318,1090.645
334.9119,1088.735
335.0918,1089.81
335.2718,1089.215
335.4518,1090.165
335.6317,1089.135
335.8116,1089.6683
335.9915,1089.9533
336.1714,1087.1783
336.3513,1087.765
336.5311,1087.3133
336.7109,1087.95
336.8907,1087.2517
337.0705,1085.3267
337.2502,1082.465
337.43,1082.0933
337.6097,1081.1083
337.7894,1080.32
337.9691,1080.305
338.1488,1081.5267
338.3284,1081.7217
338.508,1082.6117
338.6877,1082.26
338.8672,1082.6067
339.0468,1080.8883
339.2263,1079.225
339.4059,1080.1467
339.5854,1081.8117
339.7649,1080.5733
339.9443,1079.8567
340.1238,1080.115
340.3032,1080.82
340.4826,1080.5817
340.662,1079.035
340.8414,1076.8933
341.0207,1077.0517
341.2001,1078.5983
341.3794,1077.9783
341.5587,1079.5083
341.738,1079.94
341.9172,1077.1867
342.0965,1077.6717
342.2757,1074.7117
342.4549,1071.545
342.6341,1072.115
342.8132,1071.9883
342.9923,1074.07
343.1715,1075.8917
343.3506,1078.16
343.5296,1073.7783
343.7087,1072.1867
343.8878,1070.6283
344.0668,1070.1967
344.2458,1069.75
344.4248,1068.3617
344.6037,1068.2583
344.7827,1067.6433
344.9616,1066.3283
345.1405,1066.9533
345.3194,1068.24
345.4982,1065.9683
345.6771,1064.7283
345.8559,1065.6883
346.0347,1064.3817
346.2135,1063.9467
346.3923,1064.6883
346.571,1064.5817
346.7498,1062.7283
346.9285,1062.9333
347.1071,1062.6917
347.2859,1060.125
347.4645,1061.1083
347.6431,1062.4967
347.8217,1064.0683
348.0003,1063.8
348.1789,1063.27
348.3574,1059.12
348.5359,1057.1683
348.7145,1055.8333
348.893,1056.0783
349.0714,1055.9333
349.2499,1054.665
349.4283,1052.645
349.6068,1050.8283
349.7852,1050.3833
349.9635,1050.0733
350.1419,1049.5683
350.3202,1048.6117
350.4985,1047.1067
350.6768,1046.3383
350.8551,1045.055
351.0334,1045.27
351.2116,1043.3367
351.3898,1043.3183
351.568,1042.56
351.7462,1043.455
351.9243,1042.33
352.1025,1040.5467
352.2806,1040.3167
352.4587,1039.6983
352.6368,1039.1567
352.8148,1037.6033
352.9929,1036.03
353.1709,1035.41
353.3489,1034.8067
353.5268,1034.075
353.7048,1032.14
353.8828,1032.7017
354.0607,1030.9183
354.2386,1030.91
354.4165,1030.21
354.5943,1028.255
354.7722,1028.1933
354.95,1029.4117
355.1278,1028.9533
355.3056,1027.3133
355.4833,1024.8833
355.6611,1022.3033
355.8388,1020.8217
356.0165,1020.5533
356.1942,1020.5583
356.3719,1022.135
356.5495,1020.8667
356.7271,1020.76
356.9047,1020.5167
357.0823,1020.2733
357.2599,1019.905
357.4374,1017.8783
357.6149,1017.16
357.7924,1013.94
357.9699,1013.6883
358.1474,1013.315
358.3248,1011.72
358.5023,1010.4517
358.6797,1008.5033
358.8571,1007.8717
359.0344,1006.6417
359.2118,1005.1
359.3891,1004.3
359.5664,1003.125
359.7437,1002.4267
359.9209,999.88
360.0982,998.655
360.2754,996.4967
360.4526,998.4317
360.6298,998.5483
360.807,996.7983
360.9841,996.5717
361.1613,994.425
361.3383,995.15
361.5154,995.0083
361.6925,994.7067
361.8695,993.0667
362.0466,991.6967
362.2236,990.4267
362.4005,989.8267
362.5775,989.7783
362.7545,985.6783
362.9314,984.42
363.1083,983.9567
363.2852,985.4833
363.462,984.8217
363.6389,983.7717
363.8157,982.8767
363.9925,984.215
364.1693,979.5733
364.346,978.0683
364.5228,977.5117
364.6996,977.9267
364.8762,978.475
365.0529,979.54
365.2296,978.4267
365.4062,977.49
365.5829,976.625
365.7595,974.085
365.9361,975.3017
366.1126,976.195
366.2892,976.7167
366.4657,984.4433
366.6422,993.8017
366.8186,991.9267
366.9951,995.0683
367.1716,992.1867
367.348,987.05
367.5244,989.7133
367.7008,991.965
367.8772,993.97
368.0535,983.745
368.2298,981.9283
368.4061,988.4083
368.5824,985.6967
368.7586,987.8817
368.9349,992.0517
369.1111,986.1217
369.2873,977.7833
369.4635,976.67
369.6396,979.9533
369.8158,973.3667
369.9919,970.41
370.168,969.325
370.3441,972.2717
370.5202,968.9917
370.6962,963.9867
370.8722,961.06
371.0482,961.3017
371.2242,961.8933
371.4002,966.435
371.5761,968.8017
371.752,965.1683
371.9279,964.3717
372.1038,966.5117
372.2796,964.4417
372.4555,962.4433
372.6313,964.6517
372.8071,962.165
372.9829,958.82
373.1586,958.7133
373.3344,962.0967
373.5101,959.5467
373.6858,958.9933
373.8615,957.9667
374.0371,956.9083
374.2127,961.14
374.3884,964.215
374.564,960.5833
374.7395,958.85
374.9151,959.7433
375.0906,966.6467
375.2661,973.8367
375.4416,970.05
375.6171,969.29
375.7925,974.42
375.968,977.1917
376.1434,973.7417
376.3188,966.1333
376.4941,964.8833
376.6695,968.3967
376.8448,970.8417
377.0201,974.4233
377.1954,971.4283
377.3707,972.8533
377.5459,976.3067
377.7212,980.5683
377.8964,996.4167
378.0715,1007.4583
378.2467,995.4683
378.4218,993.5433
378.597,991.1817
378.7721,980.9933
378.9472,983.9517
379.1222,987.1867
379.2973,997.0933
379.4723,1017.47
379.6473,1025.3467
379.8223,1013.5317
379.9972,994.7333
380.1722,987.4083
380.3471,984.2517
380.522,987.3167
380.6969,984.525
380.8717,993.8433
381.0466,995.9267
381.2214,985.74
381.3962,982.495
381.571,975.9983
381.7457,973.1717
381.9204,977.0433
382.0952,977.935
382.2699,979.355
382.4445,997.235
382.6192,1001.5683
382.7938,1013.2
382.9685,1026.6483
383.1431,1016.6933
383.3176,993.0033
383.4922,981.9817
383.6667,983.1333
383.8412,983.03
384.0157,977.3817
384.1902,978.235
384.3646,986.8883
384.5391,986.1267
384.7134,985.18
384.8878,991.9267
385.0622,1007.1167
385.2365,1008.9983
385.4109,986.4467
385.5852,976.6117
385.7594,978.0083
385.9337,984.5
386.1079,991.7567
386.2822,1000.5817
386.4564,1008.4433
386.6306,995.5533
386.8047,992.7267
386.9789,1004.1767
387.153,1006.1167
387.3271,1025.1083
387.5012,1026.8417
387.6752,1030.7917
387.8492,1049.7133
388.0233,1047.5033
388.1972,1027.0617
388.3712,1029.435
388.5452,1028.9083
388.7191,1033.3217
388.893,1048.1017
389.0669,1059.3433
389.2408,1026.455
389.4146,995.0017
389.5884,979.4717
389.7623,969.2983
389.9361,971.08
390.1098,974.1567
390.2835,981.72
390.4573,981.3933
390.631,978.9783
390.8047,985.3833
390.9784,997.4667
391.152,991.0033
391.3256,990.3917
391.4992,997.6533
391.6728,990.6167
391.8464,990.6083
392.0199,1008.0083
392.1934,1013.7633
392.3669,1011.5883
392.5403,1026.49
392.7138,1028.5217
392.8873,1044.9333
393.0607,1059.7933
393.2341,1073.7983
393.4074,1076.435
393.5808,1052.405
393.7542,1027.5683
393.9274,1029.2733
394.1007,1023.6267
394.274,1026.6383
394.4472,1028.3333
394.6205,1025.0517
394.7937,1046.3283
394.9668,1065.96
395.14,1056.265
395.3131,1030.3367
395.4863,1007.375
395.6594,1006.08
395.8325,1005.425
396.0055,998.8483
396.1786,1003.5967
396.3516,1006.2333
396.5246,1007.21
396.6975,1000.4567
396.8705,997.4483
397.0434,1022.8217
397.2163,1014.265
397.3892,1000.8683
397.5621,1009.8767
397.735,1025.1083
397.9077,1041.015
398.0806,1053.36
398.2534,1032.0783
398.4261,1038.865
398.5989,1041.25
398.7716,1076.155
398.9443,1071.6633
399.117,1055.965
399.2896,1038.7583
399.4623,1035.31
399.6349,1032.1667
399.8075,1027.655
399.9801,1013.4883
400.1526,1012.1983
400.3252,997.8817
400.4977,977.4183
400.6702,975.53
400.8427,973.685
401.0151,980.975
401.1875,984.8033
401.36,981.9117
401.5323,987.2067
401.7047,975.6133
401.877,968.1617
402.0494,965.0833
402.2216,970.6383
402.394,987.77
402.5662,982.6867
402.7385,979.2617
402.9107,976.7983
403.0829,976.3733
403.2551,978.4867
403.4272,971.1
403.5994,970.6467
403.7715,975.2267
403.9436,987.3583
404.1156,983.1417
