Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-19 14:37:43.475914
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.1567
218.2508,465.885
218.442,467.3283
218.6332,471.1467
218.8244,472.9033
219.0156,475.2367
219.2067,477.86
219.3979,480.1317
219.589,483.8217
219.7801,485.7533
219.9712,489.125
220.1623,491.685
220.3533,494.675
220.5444,498.4483
220.7354,501.045
220.9264,504.8983
221.1174,507.6517
221.3083,511.5933
221.4993,514.7633
221.6902,517.925
221.8812,521.9583
222.0721,525.5
222.263,529.54
222.4538,533.1217
222.6447,537.4067
222.8355,541.53
223.0264,544.7033
223.2172,549.42
223.408,553.6267
223.5987,558.3417
223.7895,561.79
223.9802,566.7433
224.1709,572.1
224.3616,575.7933
224.5524,580.9317
224.743,585.5117
224.9337,590.2317
225.1243,595.4433
225.315,600.2367
225.5056,605.6583
225.6962,609.8417
225.8867,615.9033
226.0773,621.1283
226.2678,625.9483
226.4584,631.4567
226.6489,636.6667
226.8394,642.3383
227.0298,647.3283
227.2203,653.635
227.4108,660.0717
227.6012,665.6967
227.7916,670.6233
227.982,677.2433
228.1723,683.06
228.3627,689.4683
228.5531,695.4933
228.7434,700.3517
228.9337,707.18
229.124,713.37
229.3143,719.37
229.5045,727.36
229.6948,732.74
229.885,740.5183
230.0752,747.03
230.2654,753.745
230.4556,761.3933
230.6457,767.6617
230.8358,775.0833
231.026,781.17
231.2161,788.56
231.4062,794.7133
231.5963,801.4633
231.7863,808.9433
231.9764,815.5733
232.1664,823.76
232.3564,830.5017
232.5464,837.67
232.7364,845.7467
232.9263,852.495
233.1163,861.1833
233.3062,868.6167
233.4961,877.6617
233.686,883.5717
233.8758,891.5267
234.0657,898.3017
234.2555,906.2067
234.4454,913.95
234.6352,921.1017
234.825,929.4083
235.0147,935.7067
235.2045,943.5083
235.3942,950.25
235.5839,958.12
235.7737,965.205
235.9633,971.905
236.153,979.64
236.3427,987.6833
236.5323,995.96
236.7219,1002.665
236.9115,1007.7667
237.1011,1015.715
237.2907,1021.6683
237.4803,1030.4817
237.6698,1036.28
237.8593,1043.3883
238.0488,1050.8333
238.2383,1057.23
238.4278,1064.7683
238.6172,1071.2667
238.8066,1079.285
238.9961,1085.6667
239.1855,1092.965
239.3748,1099.99
239.5642,1106.295
239.7536,1113.6467
239.9429,1119.3117
240.1322,1126.15
240.3215,1132.055
240.5108,1137.885
240.7001,1145.195
240.8893,1150.8283
241.0786,1158.135
241.2677,1162.86
241.457,1170.755
241.6461,1174.7717
241.8353,1179.575
242.0244,1184.6083
242.2136,1189.7617
242.4027,1195.3217
242.5918,1199.59
242.7809,1204.615
242.9699,1207.565
243.159,1209.7117
243.348,1216.8467
243.537,1222.1667
243.726,1229.4933
243.915,1233.3333
244.1039,1238.0483
244.2929,1241.7317
244.4818,1242.645
244.6707,1246.76
244.8596,1252.5183
245.0485,1258.885
245.2373,1263.8033
245.4262,1269.62
245.615,1274.12
245.8038,1278.2217
245.9926,1282.7433
246.1814,1287.5967
246.3701,1288.55
246.5589,1286.8183
246.7476,1290.9383
246.9363,1298.2633
247.1249,1302.3583
247.3136,1307.7033
247.5023,1310.755
247.6909,1317.115
247.8795,1320.7717
248.0681,1326.445
248.2567,1330.0533
248.4453,1333.1667
248.6338,1338.5367
248.8224,1339.3183
249.0109,1336.9983
249.1994,1337.6767
249.3878,1344.2367
249.5763,1348.675
249.7648,1352.295
249.9532,1357.8233
250.1416,1360.6783
250.33,1365.87
250.5183,1370.4533
250.7067,1373.8483
250.8951,1376.5817
251.0834,1379.165
251.2717,1381.8733
251.46,1384.0583
251.6483,1386.8817
251.8365,1388.415
252.0247,1386.57
252.213,1388.5833
252.4012,1390.9667
252.5894,1397.6083
252.7775,1399.5317
252.9657,1402.19
253.1538,1405.3067
253.3419,1407.68
253.53,1409.755
253.7181,1410.9017
253.9062,1413.91
254.0942,1415.28
254.2823,1416.3383
254.4703,1417.3017
254.6583,1418.1467
254.8463,1420.1317
255.0342,1419.5717
255.2222,1421.4967
255.4101,1419.39
255.598,1419.0917
255.7859,1419.585
255.9738,1423.32
256.1616,1425.6683
256.3495,1428.8783
256.5373,1430.7517
256.7251,1435.1583
256.9129,1436.33
257.1006,1437.77
257.2884,1439.6317
257.4761,1443.2217
257.6638,1442.9033
257.8515,1443.9083
258.0392,1444.29
258.2269,1444.0667
258.4146,1444.0133
258.6022,1444.6633
258.7898,1444.12
258.9774,1443.8417
259.165,1444.3267
259.3525,1446.5683
259.5401,1444.7283
259.7276,1446.755
259.9151,1446.8933
260.1026,1447.14
260.2901,1448.0167
260.4776,1448.9267
260.665,1451.5783
260.8524,1452.2683
261.0398,1454.3117
261.2272,1454.74
261.4146,1455.075
261.6019,1454.5133
261.7893,1455.265
261.9766,1455.9867
262.1639,1455.345
262.3512,1454.14
262.5384,1452.0633
262.7257,1452.3017
262.9129,1451.3317
263.1001,1450.0883
263.2873,1451.8383
263.4745,1450.9883
263.6617,1448.0383
263.8488,1447.1917
264.0359,1447.37
264.2231,1446.435
264.4101,1445.8517
264.5972,1445.4933
264.7842,1444.8817
264.9713,1444.9567
265.1583,1442.8683
265.3453,1442.5267
265.5323,1442.8
265.7193,1442.08
265.9062,1442.8783
266.0931,1440.86
266.2801,1440.5683
266.4669,1439.9083
266.6538,1439.575
266.8407,1439.3667
267.0276,1437.5767
267.2143,1436.1333
267.4012,1434.9467
267.588,1431.9817
267.7747,1430.915
267.9615,1429.2317
268.1482,1427.5717
268.3349,1426.1933
268.5217,1425.4817
268.7083,1423.3567
268.895,1422.8317
269.0817,1421.1017
269.2682,1419.3383
269.4549,1416.92
269.6415,1412.9883
269.8281,1411.36
270.0146,1410.4917
270.2012,1410.4833
270.3877,1410.0733
270.5742,1408.215
270.7607,1407.16
270.9472,1405.3483
271.1336,1403.8433
271.32,1401.6367
271.5065,1399.5817
271.6929,1398.8317
271.8792,1397.725
272.0656,1396.71
272.252,1395.075
272.4383,1394.79
272.6246,1392.8933
272.8109,1391.2117
272.9972,1390.9483
273.1835,1390.4133
273.3697,1390.0083
273.5559,1389.1583
273.7421,1388.37
273.9283,1386.3317
274.1145,1384.275
274.3007,1384.3067
274.4868,1382.905
274.6729,1383.7867
274.859,1382.6867
275.0451,1381.5917
275.2311,1377.3633
275.4172,1376.275
275.6032,1377.1417
275.7892,1376.4433
275.9752,1376.2633
276.1612,1375.3133
276.3472,1374.2467
276.5331,1371.5617
276.719,1370.9283
276.9049,1369.7317
277.0908,1368.0533
277.2767,1366.25
277.4625,1365.675
277.6484,1364.1033
277.8342,1361.8317
278.02,1360.8033
278.2057,1361.8067
278.3915,1360.5183
278.5772,1361.205
278.763,1358.4133
278.9487,1358.4167
279.1343,1358.8483
279.32,1356.6017
279.5057,1354.4917
279.6913,1351.0233
279.877,1349.74
280.0625,1348.5183
280.2481,1347.23
280.4337,1345.3417
280.6192,1344.9783
280.8048,1344.6767
280.9903,1343.3167
281.1758,1341.2783
281.3612,1338.7383
281.5467,1337.6483
281.7321,1337.9467
281.9175,1337.1917
282.1029,1336.5267
282.2884,1335.4067
282.4737,1333.4117
282.6591,1330.7567
282.8444,1330.62
283.0297,1330.075
283.215,1328.2217
283.4002,1328.2
283.5855,1325.1483
283.7707,1322.735
283.956,1319.9867
284.1412,1319.4733
284.3264,1319.21
284.5115,1319.0533
284.6967,1319.5617
284.8818,1316.6917
285.0669,1314.9367
285.252,1313.52
285.4371,1313.6683
285.6222,1312.13
285.8072,1310.04
285.9922,1308.5833
286.1772,1308.395
286.3622,1308.3333
286.5472,1306.7217
286.7321,1303.91
286.9171,1304.67
287.102,1303.7783
287.2869,1304.4967
287.4717,1305.15
287.6566,1305.125
287.8415,1303.2283
288.0263,1303.1767
288.2111,1300.24
288.3959,1297.34
288.5806,1297.8183
288.7654,1296.305
288.9501,1298.045
289.1348,1298.2967
289.3195,1297.3067
289.5042,1297.845
289.6889,1297.7067
289.8735,1295.84
290.0581,1294.02
290.2428,1291.6517
290.4273,1291.4083
290.6119,1291.2967
290.7965,1291.2083
290.981,1290.3767
291.1655,1290.4767
291.35,1287.7133
291.5345,1285.2583
291.719,1285.2833
291.9034,1283.8717
292.0878,1286.4533
292.2722,1284.62
292.4566,1283.7583
292.641,1283.6617
292.8253,1283.185
293.0096,1281.6167
293.194,1281.9383
293.3783,1281.6667
293.5626,1281.9217
293.7468,1281.26
293.9311,1281.345
294.1153,1279.1783
294.2995,1276.985
294.4837,1273.2533
294.6678,1272.5017
294.852,1270.73
295.0361,1271.7017
295.2202,1270.9367
295.4043,1271.345
295.5884,1271.8683
295.7725,1270.4483
295.9565,1270.16
296.1405,1267.49
296.3246,1266.4133
296.5085,1267.585
296.6925,1269.4333
296.8764,1269.4883
297.0603,1267.325
297.2443,1267.1767
297.4282,1265.7217
297.612,1265.1183
297.7959,1262.9633
297.9797,1262.7117
298.1635,1262.285
298.3474,1263.5833
298.5311,1265.02
298.7149,1263.0367
298.8987,1260.9983
299.0823,1260.3417
299.2661,1257.4867
299.4498,1255.3967
299.6334,1254.105
299.8171,1254.49
300.0007,1253.5217
300.1843,1253.1933
300.368,1252.7133
300.5515,1250.9267
300.7351,1251.4267
300.9186,1249.825
301.1021,1249.0917
301.2857,1248.015
301.4691,1247.3933
301.6526,1248.2633
301.8361,1245.83
302.0195,1245.3617
302.2029,1244.7683
302.3863,1244.8817
302.5697,1243.645
302.753,1243.4667
302.9364,1244.925
303.1197,1245.21
303.303,1245.9867
303.4863,1244.26
303.6696,1241.045
303.8528,1239.7683
304.036,1238.285
304.2192,1239.4417
304.4024,1238.2167
304.5856,1238.075
304.7688,1236.8683
304.9519,1237.2283
305.135,1237.4567
305.3181,1237.56
305.5012,1236.0517
305.6842,1235.515
305.8673,1234.335
306.0504,1232.5033
306.2333,1231.0483
306.4163,1231.625
306.5993,1230.36
306.7822,1229.345
306.9652,1229.8567
307.1481,1230.9617
307.331,1229.8633
307.5139,1228.6933
307.6967,1227.565
307.8796,1227.4867
308.0624,1227.4333
308.2452,1224.9467
308.428,1224.355
308.6107,1225.5217
308.7935,1223.785
308.9762,1223.6217
309.1589,1221.2083
309.3416,1219.8983
309.5243,1219.3367
309.7069,1219.9233
309.8896,1218.7667
310.0721,1216.2117
310.2548,1216.0767
310.4373,1219.2783
310.6199,1223.0383
310.8024,1223.0383
310.985,1224.0783
311.1674,1222.13
311.3499,1221.45
311.5324,1221.2967
311.7148,1220.92
311.8973,1219.05
312.0797,1218.2217
312.2621,1219.105
312.4445,1220.8
312.6268,1219.13
312.8091,1219.6883
312.9915,1218.5967
313.1738,1218.945
313.356,1214.3667
313.5383,1212.95
313.7206,1214.1817
313.9027,1214.715
314.085,1216.755
314.2672,1214.8767
314.4493,1210.17
314.6314,1208.7117
314.8136,1211.8417
314.9957,1213.77
315.1778,1212.5517
315.3598,1212.6217
315.5419,1210.5183
315.724,1206.865
315.9059,1202.2
316.088,1201.3383
316.2699,1204.8417
316.4519,1208.375
316.6338,1209.0433
316.8157,1208.1283
316.9977,1207.97
317.1795,1213.5183
317.3614,1215.8183
317.5432,1215.65
317.7251,1213.3117
317.9069,1207.42
318.0887,1201.02
318.2704,1199.8667
318.4522,1202.1267
318.6339,1205.5183
318.8156,1210.5433
318.9973,1213.6133
319.179,1211.8967
319.3607,1205.035
319.5423,1206.525
319.7239,1208.315
319.9055,1211.695
320.0871,1211.5133
320.2687,1212.3867
320.4502,1215.65
320.6317,1215.8817
320.8132,1217.8367
320.9947,1213.1417
321.1761,1208.4367
321.3576,1206.28
321.5391,1206.7283
321.7205,1210.245
321.9019,1212.375
322.0832,1212.6283
322.2646,1208.4767
322.4459,1206.6883
322.6272,1204.0833
322.8085,1200.7083
322.9898,1198.8983
323.1711,1201.675
323.3523,1204.2833
323.5335,1203.9733
323.7147,1206.0117
323.8959,1212.4933
324.0771,1214.6067
324.2582,1216.7633
324.4393,1215.595
324.6204,1217.0867
324.8015,1215.04
324.9826,1211.8033
325.1637,1215.1633
325.3447,1216.3367
325.5257,1220.6117
325.7067,1226.3233
325.8877,1227.1667
326.0686,1228.7917
326.2496,1227.0
326.4305,1224.05
326.6114,1222.2133
326.7922,1227.2433
326.9731,1228.6233
327.1539,1225.36
327.3347,1224.2433
327.5155,1225.43
327.6963,1225.3967
327.8771,1222.35
328.0578,1217.4817
328.2385,1216.0217
328.4193,1216.3933
328.5999,1216.165
328.7806,1210.3117
328.9613,1218.3017
329.1419,1225.84
329.3225,1230.475
329.5031,1233.74
329.6837,1232.1133
329.8642,1231.9783
330.0447,1232.7433
330.2252,1231.695
330.4057,1222.8417
330.5862,1217.8133
330.7667,1213.655
330.9471,1219.4567
331.1275,1221.4767
331.3079,1216.13
331.4883,1212.075
331.6687,1213.905
331.849,1217.1517
332.0293,1217.4
332.2096,1212.5567
332.3899,1209.86
332.5702,1213.7583
332.7504,1218.3933
332.9306,1214.9433
333.1108,1212.2883
333.291,1213.6017
333.4712,1212.2067
333.6514,1205.655
333.8315,1203.6317
334.0116,1207.5867
334.1917,1208.8583
334.3717,1211.4417
334.5518,1216.7767
334.7318,1216.4117
334.9119,1209.1917
335.0918,1206.6
335.2718,1214.46
335.4518,1217.5367
335.6317,1218.895
335.8116,1216.685
335.9915,1199.8867
336.1714,1186.3283
336.3513,1194.0667
336.5311,1205.9367
336.7109,1206.5833
336.8907,1198.1517
337.0705,1190.7867
337.2502,1186.2767
337.43,1190.2083
337.6097,1199.44
337.7894,1205.0267
337.9691,1197.69
338.1488,1191.7667
338.3284,1198.1267
338.508,1201.985
338.6877,1207.4833
338.8672,1205.8667
339.0468,1206.3483
339.2263,1199.425
339.4059,1193.365
339.5854,1200.675
339.7649,1205.7733
339.9443,1210.85
340.1238,1215.0167
340.3032,1212.3617
340.4826,1208.58
340.662,1203.2083
340.8414,1197.9067
341.0207,1198.0767
341.2001,1203.015
341.3794,1197.1567
341.5587,1192.5117
341.738,1198.87
341.9172,1201.9783
342.0965,1208.4817
342.2757,1201.3417
342.4549,1192.83
342.6341,1195.8983
342.8132,1194.4167
342.9923,1204.5867
343.1715,1208.5333
343.3506,1203.14
343.5296,1199.7
343.7087,1197.8133
343.8878,1190.99
344.0668,1179.5417
344.2458,1169.4833
344.4248,1168.54
344.6037,1174.1233
344.7827,1179.8333
344.9616,1186.825
345.1405,1193.7717
345.3194,1190.6883
345.4982,1191.195
345.6771,1191.37
345.8559,1186.4667
346.0347,1179.2517
346.2135,1175.3283
346.3923,1183.98
346.571,1186.6567
346.7498,1184.7833
346.9285,1188.95
347.1071,1191.64
347.2859,1184.8567
347.4645,1178.0833
347.6431,1171.2067
347.8217,1175.4317
348.0003,1185.42
348.1789,1185.7383
348.3574,1179.66
348.5359,1175.3683
348.7145,1179.125
348.893,1180.4417
349.0714,1170.3217
349.2499,1167.965
349.4283,1166.535
349.6068,1167.11
349.7852,1162.275
349.9635,1171.7533
350.1419,1180.695
350.3202,1183.375
350.4985,1184.075
350.6768,1176.5183
350.8551,1176.7867
351.0334,1172.8
351.2116,1166.0467
351.3898,1162.175
351.568,1159.3133
351.7462,1171.09
351.9243,1175.5817
352.1025,1168.4733
352.2806,1161.465
352.4587,1152.6367
352.6368,1146.6333
352.8148,1150.325
352.9929,1159.7083
353.1709,1162.37
353.3489,1160.3267
353.5268,1164.7633
353.7048,1163.0467
353.8828,1164.9217
354.0607,1166.1833
354.2386,1162.095
354.4165,1163.97
354.5943,1164.075
354.7722,1163.51
354.95,1164.38
355.1278,1166.5183
355.3056,1159.75
355.4833,1150.4467
355.6611,1149.3367
355.8388,1147.5017
356.0165,1145.7683
356.1942,1149.215
356.3719,1156.0183
356.5495,1142.48
356.7271,1131.17
356.9047,1131.9117
357.0823,1122.85
357.2599,1127.9033
357.4374,1132.67
357.6149,1135.6533
357.7924,1134.2483
357.9699,1125.93
358.1474,1113.9667
358.3248,1107.585
358.5023,1108.59
358.6797,1101.8883
358.8571,1105.9567
359.0344,1113.6983
359.2118,1125.0733
359.3891,1127.31
359.5664,1129.935
359.7437,1136.1683
359.9209,1133.8667
360.0982,1135.335
360.2754,1128.1117
360.4526,1119.0183
360.6298,1115.7733
360.807,1113.2983
360.9841,1104.3433
361.1613,1105.6467
361.3383,1112.8817
361.5154,1115.1167
361.6925,1118.2817
361.8695,1105.2633
362.0466,1096.2283
362.2236,1105.085
362.4005,1112.2133
362.5775,1117.6533
362.7545,1124.3583
362.9314,1122.535
363.1083,1109.9717
363.2852,1096.855
363.462,1099.4167
363.6389,1101.9333
363.8157,1108.0367
363.9925,1116.425
364.1693,1114.4817
364.346,1109.1783
364.5228,1101.4533
364.6996,1099.0067
364.8762,1093.99
365.0529,1098.0567
365.2296,1105.01
365.4062,1114.0233
365.5829,1116.325
365.7595,1116.46
365.9361,1122.405
366.1126,1122.9767
366.2892,1122.45
366.4657,1126.6967
366.6422,1135.865
366.8186,1133.1233
366.9951,1132.5767
367.1716,1131.2533
367.348,1132.2233
367.5244,1135.5033
367.7008,1135.7633
367.8772,1129.3183
368.0535,1113.9183
368.2298,1113.4933
368.4061,1125.9967
368.5824,1120.0
368.7586,1116.7517
368.9349,1121.075
369.1111,1124.8733
369.2873,1126.3633
369.4635,1121.8283
369.6396,1124.06
369.8158,1118.7833
369.9919,1122.13
370.168,1124.5817
370.3441,1120.76
370.5202,1103.4783
370.6962,1088.0133
370.8722,1084.115
371.0482,1087.6067
371.2242,1102.1117
371.4002,1119.78
371.5761,1127.8117
371.752,1119.485
371.9279,1105.7667
372.1038,1084.71
372.2796,1077.6417
372.4555,1088.165
372.6313,1105.3467
372.8071,1099.2933
372.9829,1099.825
373.1586,1097.7433
373.3344,1088.8317
373.5101,1068.6017
373.6858,1060.945
373.8615,1067.085
374.0371,1084.555
374.2127,1101.025
374.3884,1096.4667
374.564,1082.2733
374.7395,1072.4133
374.9151,1065.9067
375.0906,1075.63
375.2661,1101.5783
375.4416,1113.0017
375.6171,1126.395
375.7925,1121.8517
375.968,1107.7683
376.1434,1108.625
376.3188,1104.61
376.4941,1102.185
376.6695,1108.4033
376.8448,1107.485
377.0201,1115.1817
377.1954,1114.285
377.3707,1127.2167
377.5459,1136.3267
377.7212,1142.4083
377.8964,1161.4433
378.0715,1178.8183
378.2467,1169.01
378.4218,1171.5367
378.597,1164.715
378.7721,1138.8883
378.9472,1134.53
379.1222,1134.45
379.2973,1149.5033
379.4723,1165.3133
379.6473,1168.9133
379.8223,1149.6733
379.9972,1128.16
380.1722,1133.4317
380.3471,1142.4667
380.522,1155.105
380.6969,1147.1817
380.8717,1155.3117
381.0466,1163.18
381.2214,1154.6717
381.3962,1140.775
381.571,1119.36
381.7457,1110.2233
381.9204,1119.4967
382.0952,1107.8067
382.2699,1109.9967
382.4445,1132.3783
382.6192,1121.9683
382.7938,1129.9033
382.9685,1145.8017
383.1431,1136.4967
383.3176,1108.5233
383.4922,1094.0183
383.6667,1100.3933
383.8412,1098.79
384.0157,1089.7417
384.1902,1096.7517
384.3646,1123.905
384.5391,1135.27
384.7134,1138.8317
384.8878,1151.8517
385.0622,1161.1783
385.2365,1163.0833
385.4109,1142.8483
385.5852,1127.195
385.7594,1124.8433
385.9337,1122.4517
386.1079,1119.675
386.2822,1144.7583
386.4564,1169.415
386.6306,1156.92
386.8047,1154.6667
386.9789,1162.555
387.153,1151.61
387.3271,1166.9817
387.5012,1180.4067
387.6752,1199.405
387.8492,1212.9333
388.0233,1200.975
388.1972,1182.215
388.3712,1181.3867
388.5452,1188.865
388.7191,1186.0417
388.893,1199.6233
389.0669,1214.485
389.2408,1195.1617
389.4146,1173.8383
389.5884,1159.9683
389.7623,1152.9717
389.9361,1158.4383
390.1098,1158.7417
390.2835,1169.92
390.4573,1160.4717
390.631,1152.3917
390.8047,1165.6967
390.9784,1192.4233
391.152,1190.825
391.3256,1199.21
391.4992,1208.3267
391.6728,1197.1733
391.8464,1194.845
392.0199,1205.585
392.1934,1196.0
392.3669,1194.1567
392.5403,1211.9783
392.7138,1206.735
392.8873,1205.9183
393.0607,1202.4017
393.2341,1199.08
393.4074,1186.8533
393.5808,1157.16
393.7542,1142.1667
393.9274,1163.9517
394.1007,1175.9533
394.274,1192.05
394.4472,1195.9867
394.6205,1201.4183
394.7937,1243.48
394.9668,1266.3167
395.14,1268.1133
395.3131,1244.565
395.4863,1222.4033
395.6594,1224.7983
395.8325,1215.1383
396.0055,1214.5783
396.1786,1203.795
396.3516,1182.5533
396.5246,1171.2717
396.6975,1144.715
396.8705,1120.6333
397.0434,1137.1083
397.2163,1136.8083
397.3892,1143.22
397.5621,1177.0883
397.735,1214.34
397.9077,1251.7033
398.0806,1285.425
398.2534,1270.6533
398.4261,1280.0833
398.5989,1283.56
398.7716,1322.19
398.9443,1325.2717
399.117,1314.3783
399.2896,1304.3167
399.4623,1302.6883
399.6349,1295.76
399.8075,1283.2683
399.9801,1270.2233
400.1526,1281.6017
400.3252,1267.9017
400.4977,1249.29
400.6702,1225.6983
400.8427,1227.58
401.0151,1248.2767
401.1875,1256.8433
401.36,1260.965
401.5323,1268.9483
401.7047,1257.805
401.877,1244.8733
402.0494,1250.1483
402.2216,1257.9633
402.394,1276.4133
402.5662,1269.1433
402.7385,1268.4317
402.9107,1273.17
403.0829,1264.6867
403.2551,1248.4333
403.4272,1233.295
403.5994,1236.1967
403.7715,1257.9267
403.9436,1287.765
404.1156,1283.695
