Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-19 22:04:10.306095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.4633
218.2508,458.0717
218.442,460.0467
218.6332,463.6067
218.8244,465.0617
219.0156,467.4117
219.2067,469.6267
219.3979,472.8167
219.589,475.5467
219.7801,478.085
219.9712,480.82
220.1623,483.2
220.3533,486.6117
220.5444,489.1117
220.7354,493.005
220.9264,495.4517
221.1174,498.7967
221.3083,502.2467
221.4993,505.3417
221.6902,508.56
221.8812,511.7483
222.0721,515.6
222.263,518.8817
222.4538,523.0317
222.6447,527.0117
222.8355,531.1617
223.0264,534.29
223.2172,538.28
223.408,543.5483
223.5987,547.1167
223.7895,550.7567
223.9802,555.5517
224.1709,560.405
224.3616,564.63
224.5524,568.435
224.743,573.865
224.9337,577.1717
225.1243,583.2117
225.315,587.6317
225.5056,592.67
225.6962,596.89
225.8867,602.5
226.0773,607.9667
226.2678,611.66
226.4584,617.44
226.6489,622.59
226.8394,628.4133
227.0298,633.3283
227.2203,639.1467
227.4108,645.1517
227.6012,650.6267
227.7916,655.2617
227.982,661.65
228.1723,667.695
228.3627,673.7067
228.5531,679.165
228.7434,684.0717
228.9337,690.425
229.124,697.2117
229.3143,702.5083
229.5045,710.2217
229.6948,715.4783
229.885,723.2633
230.0752,729.55
230.2654,736.2517
230.4556,743.1767
230.6457,749.425
230.8358,757.2733
231.026,762.6233
231.2161,769.6667
231.4062,775.59
231.5963,782.52
231.7863,789.3433
231.9764,796.0133
232.1664,803.0417
232.3564,810.67
232.5464,817.68
232.7364,825.6283
232.9263,832.0
233.1163,840.25
233.3062,847.515
233.4961,856.3933
233.686,862.915
233.8758,869.6833
234.0657,876.28
234.2555,884.1733
234.4454,890.58
234.6352,899.84
234.825,906.685
235.0147,912.9817
235.2045,920.26
235.3942,926.095
235.5839,934.8333
235.7737,941.545
235.9633,948.8917
236.153,955.935
236.3427,965.0367
236.5323,972.035
236.7219,978.4367
236.9115,984.5933
237.1011,990.2967
237.2907,997.4217
237.4803,1005.1833
237.6698,1011.835
237.8593,1018.78
238.0488,1025.9133
238.2383,1032.8333
238.4278,1038.84
238.6172,1047.1583
238.8066,1053.3817
238.9961,1060.6117
239.1855,1067.5533
239.3748,1074.0133
239.5642,1080.48
239.7536,1087.3467
239.9429,1093.995
240.1322,1099.3217
240.3215,1105.9933
240.5108,1111.885
240.7001,1118.8433
240.8893,1124.5467
241.0786,1130.8717
241.2677,1136.815
241.457,1143.3567
241.6461,1148.1133
241.8353,1152.545
242.0244,1157.75
242.2136,1163.3967
242.4027,1168.1567
242.5918,1172.7367
242.7809,1177.3967
242.9699,1181.105
243.159,1182.105
243.348,1189.6817
243.537,1195.46
243.726,1202.7983
243.915,1207.375
244.1039,1210.8967
244.2929,1214.775
244.4818,1214.94
244.6707,1218.79
244.8596,1225.35
245.0485,1231.2433
245.2373,1237.0017
245.4262,1242.4733
245.615,1247.21
245.8038,1251.1467
245.9926,1255.2183
246.1814,1260.6883
246.3701,1261.3017
246.5589,1259.745
246.7476,1263.2883
246.9363,1270.355
247.1249,1274.5317
247.3136,1279.215
247.5023,1284.5033
247.6909,1289.9567
247.8795,1293.56
248.0681,1298.5433
248.2567,1301.87
248.4453,1305.25
248.6338,1310.1817
248.8224,1311.855
249.0109,1309.3917
249.1994,1309.99
249.3878,1316.5067
249.5763,1320.405
249.7648,1325.11
249.9532,1329.3633
250.1416,1333.425
250.33,1338.0217
250.5183,1343.38
250.7067,1345.9983
250.8951,1348.0967
251.0834,1351.1167
251.2717,1353.565
251.46,1356.4017
251.6483,1358.635
251.8365,1360.4433
252.0247,1360.1783
252.213,1360.4483
252.4012,1363.5683
252.5894,1368.8533
252.7775,1371.5383
252.9657,1372.8267
253.1538,1376.1783
253.3419,1379.5283
253.53,1380.48
253.7181,1382.6867
253.9062,1385.0983
254.0942,1387.6517
254.2823,1387.2633
254.4703,1388.03
254.6583,1389.3567
254.8463,1390.6
255.0342,1391.0467
255.2222,1392.6417
255.4101,1391.3633
255.598,1389.805
255.7859,1389.9833
255.9738,1393.995
256.1616,1396.035
256.3495,1398.92
256.5373,1400.85
256.7251,1404.9117
256.9129,1405.9433
257.1006,1407.0367
257.2884,1409.065
257.4761,1412.4733
257.6638,1412.56
257.8515,1412.59
258.0392,1413.1217
258.2269,1412.8767
258.4146,1413.6
258.6022,1413.8417
258.7898,1413.1917
258.9774,1412.7267
259.165,1412.94
259.3525,1414.985
259.5401,1413.4083
259.7276,1414.3383
259.9151,1414.215
260.1026,1414.8717
260.2901,1415.6683
260.4776,1416.965
260.665,1420.0167
260.8524,1420.4967
261.0398,1422.4133
261.2272,1421.8067
261.4146,1421.5217
261.6019,1421.0483
261.7893,1422.505
261.9766,1422.67
262.1639,1421.96
262.3512,1420.5933
262.5384,1418.9333
262.7257,1417.9483
262.9129,1417.2317
263.1001,1416.3783
263.2873,1417.2767
263.4745,1416.1533
263.6617,1413.32
263.8488,1412.9667
264.0359,1412.2383
264.2231,1410.7517
264.4101,1410.645
264.5972,1409.6
264.7842,1408.7917
264.9713,1408.3017
265.1583,1406.0017
265.3453,1406.3567
265.5323,1405.8883
265.7193,1406.095
265.9062,1406.4767
266.0931,1404.915
266.2801,1403.1683
266.4669,1402.99
266.6538,1402.6017
266.8407,1401.7417
267.0276,1399.0817
267.2143,1396.565
267.4012,1397.21
267.588,1392.68
267.7747,1392.2317
267.9615,1390.5367
268.1482,1388.235
268.3349,1387.2283
268.5217,1385.0567
268.7083,1383.055
268.895,1382.4633
269.0817,1381.7233
269.2682,1379.9933
269.4549,1377.155
269.6415,1373.6117
269.8281,1372.14
270.0146,1371.6667
270.2012,1370.9267
270.3877,1370.0483
270.5742,1368.2283
270.7607,1366.7167
270.9472,1365.4567
271.1336,1363.355
271.32,1361.1317
271.5065,1358.7567
271.6929,1358.0283
271.8792,1357.02
272.0656,1355.73
272.252,1354.1283
272.4383,1353.2467
272.6246,1351.7933
272.8109,1350.4733
272.9972,1349.9117
273.1835,1348.9167
273.3697,1348.6867
273.5559,1347.4883
273.7421,1345.9233
273.9283,1344.605
274.1145,1341.2383
274.3007,1340.9417
274.4868,1340.29
274.6729,1339.9183
274.859,1339.3317
275.0451,1337.815
275.2311,1333.315
275.4172,1332.28
275.6032,1332.5367
275.7892,1332.6383
275.9752,1331.5683
276.1612,1331.0583
276.3472,1330.035
276.5331,1327.2717
276.719,1326.6183
276.9049,1325.305
277.0908,1324.06
277.2767,1322.19
277.4625,1320.6483
277.6484,1319.5883
277.8342,1316.59
278.02,1315.6933
278.2057,1315.4083
278.3915,1314.685
278.5772,1313.805
278.763,1310.9633
278.9487,1310.6517
279.1343,1311.1617
279.32,1309.2233
279.5057,1307.51
279.6913,1304.765
279.877,1302.9433
280.0625,1301.72
280.2481,1300.42
280.4337,1297.48
280.6192,1298.34
280.8048,1297.5967
280.9903,1296.64
281.1758,1294.2717
281.3612,1292.3767
281.5467,1290.445
281.7321,1290.7483
281.9175,1290.8983
282.1029,1289.4667
282.2884,1288.6883
282.4737,1286.0333
282.6591,1284.6433
282.8444,1283.9533
283.0297,1283.68
283.215,1282.1133
283.4002,1280.71
283.5855,1277.9483
283.7707,1274.2967
283.956,1272.8633
284.1412,1272.1067
284.3264,1271.9317
284.5115,1272.3733
284.6967,1271.4917
284.8818,1270.0883
285.0669,1267.2983
285.252,1266.2117
285.4371,1265.775
285.6222,1263.8867
285.8072,1263.3933
285.9922,1261.4
286.1772,1261.045
286.3622,1261.275
286.5472,1259.085
286.7321,1256.795
286.9171,1256.9167
287.102,1256.3417
287.2869,1256.44
287.4717,1257.94
287.6566,1256.4783
287.8415,1255.8633
288.0263,1254.2417
288.2111,1252.2283
288.3959,1249.16
288.5806,1249.22
288.7654,1249.0617
288.9501,1249.8683
289.1348,1250.2883
289.3195,1249.0067
289.5042,1250.3017
289.6889,1249.1117
289.8735,1247.2983
290.0581,1245.6433
290.2428,1243.5017
290.4273,1243.1983
290.6119,1243.2667
290.7965,1242.3333
290.981,1241.6317
291.1655,1241.8867
291.35,1239.4833
291.5345,1237.3117
291.719,1237.125
291.9034,1235.5817
292.0878,1237.5883
292.2722,1236.0283
292.4566,1234.9867
292.641,1233.74
292.8253,1234.13
293.0096,1233.265
293.194,1233.545
293.3783,1233.0917
293.5626,1232.74
293.7468,1232.5717
293.9311,1232.2967
294.1153,1229.71
294.2995,1226.965
294.4837,1224.0533
294.6678,1223.4967
294.852,1220.975
295.0361,1222.74
295.2202,1221.8667
295.4043,1222.7033
295.5884,1222.3083
295.7725,1221.365
295.9565,1219.8333
296.1405,1217.52
296.3246,1216.0933
296.5085,1217.4183
296.6925,1218.7667
296.8764,1217.72
297.0603,1216.995
297.2443,1215.8233
297.4282,1215.3467
297.612,1213.3617
297.7959,1210.8733
297.9797,1210.1917
298.1635,1208.4983
298.3474,1209.2183
298.5311,1209.915
298.7149,1208.7333
298.8987,1206.4133
299.0823,1205.4383
299.2661,1204.1383
299.4498,1200.9033
299.6334,1200.8583
299.8171,1200.195
300.0007,1200.1983
300.1843,1198.5
300.368,1198.2317
300.5515,1197.3083
300.7351,1196.6133
300.9186,1196.8367
301.1021,1195.3267
301.2857,1195.0967
301.4691,1194.175
301.6526,1195.31
301.8361,1193.1083
302.0195,1191.8617
302.2029,1191.41
302.3863,1190.7567
302.5697,1189.8183
302.753,1189.2467
302.9364,1190.8833
303.1197,1190.7067
303.303,1190.2117
303.4863,1188.5467
303.6696,1186.06
303.8528,1184.3333
304.036,1183.0067
304.2192,1183.7267
304.4024,1182.2233
304.5856,1180.905
304.7688,1180.9067
304.9519,1181.1933
305.135,1180.53
305.3181,1179.33
305.5012,1178.7117
305.6842,1178.6967
305.8673,1178.3167
306.0504,1177.2267
306.2333,1174.3883
306.4163,1173.645
306.5993,1173.1383
306.7822,1173.1417
306.9652,1172.9733
307.1481,1171.68
307.331,1170.2383
307.5139,1169.8367
307.6967,1167.7117
307.8796,1168.0717
308.0624,1166.38
308.2452,1164.8983
308.428,1164.0933
308.6107,1163.6083
308.7935,1162.92
308.9762,1162.1
309.1589,1161.505
309.3416,1160.6633
309.5243,1159.535
309.7069,1159.195
309.8896,1157.305
310.0721,1156.975
310.2548,1155.8217
310.4373,1155.8667
310.6199,1156.0217
310.8024,1155.245
310.985,1154.6033
311.1674,1152.6533
311.3499,1151.9633
311.5324,1150.78
311.7148,1152.5683
311.8973,1150.625
312.0797,1150.6883
312.2621,1150.1033
312.4445,1149.675
312.6268,1148.67
312.8091,1147.6117
312.9915,1146.97
313.1738,1145.3783
313.356,1143.0267
313.5383,1142.47
313.7206,1141.7517
313.9027,1140.2983
314.085,1140.0017
314.2672,1139.655
314.4493,1140.0917
314.6314,1139.825
314.8136,1139.085
314.9957,1138.2667
315.1778,1136.93
315.3598,1135.9583
315.5419,1136.2683
315.724,1135.7567
315.9059,1135.4333
316.088,1135.59
316.2699,1135.9583
316.4519,1134.7583
316.6338,1133.4483
316.8157,1131.195
316.9977,1129.275
317.1795,1131.0783
317.3614,1130.6333
317.5432,1131.5133
317.7251,1129.52
317.9069,1127.8533
318.0887,1127.9367
318.2704,1126.8267
318.4522,1126.8067
318.6339,1125.8667
318.8156,1127.4567
318.9973,1126.01
319.179,1128.1233
319.3607,1127.5617
319.5423,1128.26
319.7239,1127.3633
319.9055,1126.7667
320.0871,1126.4433
320.2687,1124.8267
320.4502,1125.255
320.6317,1123.135
320.8132,1124.1133
320.9947,1124.14
321.1761,1123.8383
321.3576,1124.3733
321.5391,1124.05
321.7205,1123.98
321.9019,1121.965
322.0832,1121.235
322.2646,1119.525
322.4459,1119.2983
322.6272,1118.63
322.8085,1118.03
322.9898,1118.2117
323.1711,1116.5883
323.3523,1116.0833
323.5335,1115.9917
323.7147,1117.49
323.8959,1118.9433
324.0771,1118.86
324.2582,1117.98
324.4393,1117.4717
324.6204,1117.895
324.8015,1117.5517
324.9826,1118.9133
325.1637,1119.4583
325.3447,1119.575
325.5257,1119.2333
325.7067,1119.1267
325.8877,1116.8267
326.0686,1115.1267
326.2496,1115.0617
326.4305,1113.6917
326.6114,1114.1167
326.7922,1113.8267
326.9731,1114.735
327.1539,1114.2
327.3347,1113.6683
327.5155,1113.525
327.6963,1113.43
327.8771,1115.0633
328.0578,1112.3817
328.2385,1110.5617
328.4193,1110.6483
328.5999,1108.8367
328.7806,1108.655
328.9613,1109.7833
329.1419,1109.0967
329.3225,1109.22
329.5031,1108.67
329.6837,1107.3017
329.8642,1106.9467
330.0447,1106.4
330.2252,1105.5783
330.4057,1104.5717
330.5862,1104.25
330.7667,1104.47
330.9471,1105.9967
331.1275,1106.005
331.3079,1103.485
331.4883,1102.205
331.6687,1104.0267
331.849,1102.5417
332.0293,1101.5467
332.2096,1099.6
332.3899,1101.4917
332.5702,1101.5217
332.7504,1102.235
332.9306,1102.58
333.1108,1100.44
333.291,1099.3633
333.4712,1099.905
333.6514,1099.865
333.8315,1099.5117
334.0116,1099.1483
334.1917,1099.6833
334.3717,1099.3133
334.5518,1099.9017
334.7318,1099.525
334.9119,1098.495
335.0918,1098.6967
335.2718,1098.9083
335.4518,1100.06
335.6317,1098.5617
335.8116,1098.8817
335.9915,1099.005
336.1714,1096.5783
336.3513,1096.4883
336.5311,1097.0567
336.7109,1097.21
336.8907,1096.39
337.0705,1094.8683
337.2502,1091.8817
337.43,1091.8067
337.6097,1089.87
337.7894,1089.155
337.9691,1089.2133
338.1488,1090.67
338.3284,1091.1683
338.508,1091.3717
338.6877,1091.3067
338.8672,1091.6167
339.0468,1090.005
339.2263,1088.7483
339.4059,1089.0667
339.5854,1090.5417
339.7649,1089.675
339.9443,1089.0283
340.1238,1089.035
340.3032,1090.2417
340.4826,1088.9133
340.662,1088.2367
340.8414,1085.9117
341.0207,1085.8017
341.2001,1087.9117
341.3794,1087.1733
341.5587,1089.085
341.738,1088.2383
341.9172,1086.4383
342.0965,1085.6767
342.2757,1083.4833
342.4549,1080.05
342.6341,1081.47
342.8132,1081.625
342.9923,1082.7133
343.1715,1085.2317
343.3506,1086.5
343.5296,1083.96
343.7087,1080.25
343.8878,1079.4833
344.0668,1079.4
344.2458,1078.39
344.4248,1077.475
344.6037,1076.8667
344.7827,1077.1783
344.9616,1075.9467
345.1405,1075.9583
345.3194,1076.9883
345.4982,1074.8317
345.6771,1073.96
345.8559,1073.9167
346.0347,1074.2767
346.2135,1072.4117
346.3923,1073.5267
346.571,1073.63
346.7498,1072.365
346.9285,1071.655
347.1071,1070.7833
347.2859,1069.4467
347.4645,1069.34
347.6431,1071.2283
347.8217,1072.4483
348.0003,1072.8417
348.1789,1070.9767
348.3574,1067.96
348.5359,1065.9167
348.7145,1064.255
348.893,1064.6933
349.0714,1064.115
349.2499,1064.1
349.4283,1060.9033
349.6068,1060.04
349.7852,1058.525
349.9635,1058.4883
350.1419,1058.4467
350.3202,1057.3617
350.4985,1055.9467
350.6768,1054.6083
350.8551,1054.1733
351.0334,1053.835
351.2116,1051.9567
351.3898,1051.6917
351.568,1051.3667
351.7462,1052.1133
351.9243,1050.9283
352.1025,1049.3117
352.2806,1048.6833
352.4587,1048.4333
352.6368,1047.4517
352.8148,1045.8467
352.9929,1044.3
353.1709,1043.575
353.3489,1043.695
353.5268,1042.4367
353.7048,1040.75
353.8828,1040.925
354.0607,1039.065
354.2386,1039.8833
354.4165,1038.1167
354.5943,1036.6883
354.7722,1035.8583
354.95,1037.6483
355.1278,1037.53
355.3056,1035.1067
355.4833,1033.38
355.6611,1030.435
355.8388,1028.9933
356.0165,1028.4933
356.1942,1028.6417
356.3719,1030.4617
356.5495,1029.2017
356.7271,1028.65
356.9047,1028.5833
357.0823,1028.3483
357.2599,1027.7583
357.4374,1026.7483
357.6149,1024.5483
357.7924,1022.9867
357.9699,1021.845
358.1474,1021.3683
358.3248,1019.595
358.5023,1017.7883
358.6797,1017.07
358.8571,1015.7483
359.0344,1015.03
359.2118,1012.5317
359.3891,1012.17
359.5664,1011.4617
359.7437,1010.4
359.9209,1008.285
360.0982,1005.7117
360.2754,1004.975
360.4526,1005.5917
360.6298,1006.3767
360.807,1005.0083
360.9841,1004.5667
361.1613,1002.4433
361.3383,1002.79
361.5154,1003.675
361.6925,1001.9767
361.8695,1001.0883
362.0466,999.7183
362.2236,999.0683
362.4005,997.6633
362.5775,997.34
362.7545,993.7933
362.9314,991.705
363.1083,992.885
363.2852,992.9533
363.462,992.4767
363.6389,991.6917
363.8157,990.65
363.9925,990.94
364.1693,987.02
364.346,986.06
364.5228,984.9033
364.6996,985.7133
364.8762,986.0783
365.0529,987.105
365.2296,985.5333
365.4062,985.3667
365.5829,984.6283
365.7595,981.5067
365.9361,983.235
366.1126,983.36
366.2892,984.555
366.4657,992.4933
366.6422,1001.5867
366.8186,1000.285
366.9951,1002.4767
367.1716,999.6867
367.348,994.445
367.5244,997.56
367.7008,999.3633
367.8772,1001.99
368.0535,991.6267
368.2298,989.2117
368.4061,996.17
368.5824,993.0567
368.7586,996.205
368.9349,999.6833
369.1111,993.66
369.2873,985.225
369.4635,984.1117
369.6396,987.3183
369.8158,981.2283
369.9919,977.9383
370.168,976.525
370.3441,979.815
370.5202,976.0967
370.6962,971.3083
370.8722,968.9467
371.0482,967.915
371.2242,969.27
371.4002,973.3833
371.5761,976.755
371.752,972.275
371.9279,972.1267
372.1038,973.9817
372.2796,971.6183
372.4555,970.0183
372.6313,971.4467
372.8071,969.515
372.9829,966.0033
373.1586,966.5667
373.3344,969.095
373.5101,966.835
373.6858,966.6533
373.8615,965.2517
374.0371,964.5083
374.2127,968.1867
374.3884,971.55
374.564,967.2517
374.7395,966.03
374.9151,966.9867
375.0906,974.8483
375.2661,981.8
375.4416,977.4133
375.6171,976.86
375.7925,982.6817
375.968,984.9583
376.1434,980.79
376.3188,974.2517
376.4941,972.4417
376.6695,975.8133
376.8448,978.765
377.0201,981.38
377.1954,978.755
377.3707,979.6817
377.5459,983.4967
377.7212,988.125
377.8964,1003.9217
378.0715,1015.75
378.2467,1002.9367
378.4218,1000.895
378.597,998.8883
378.7721,989.3133
378.9472,991.8117
379.1222,994.8417
379.2973,1004.9483
379.4723,1025.6383
379.6473,1033.5
379.8223,1021.4633
379.9972,1002.5433
380.1722,994.875
380.3471,991.97
380.522,995.1683
380.6969,991.8767
380.8717,1001.525
381.0466,1003.6167
381.2214,993.37
381.3962,990.135
381.571,983.9133
381.7457,980.3883
381.9204,984.4733
382.0952,986.0567
382.2699,986.9783
382.4445,1005.6233
382.6192,1009.2
382.7938,1021.3633
382.9685,1034.5533
383.1431,1024.5117
383.3176,1000.9067
383.4922,989.3233
383.6667,991.2483
383.8412,990.5533
384.0157,985.56
384.1902,985.62
384.3646,994.4233
384.5391,993.85
384.7134,992.3683
384.8878,999.7233
385.0622,1014.575
385.2365,1017.3167
385.4109,994.24
385.5852,984.05
385.7594,985.8017
385.9337,992.495
386.1079,998.7983
386.2822,1007.9033
386.4564,1016.745
386.6306,1003.0367
386.8047,1000.9883
386.9789,1011.605
387.153,1014.2817
387.3271,1033.32
387.5012,1035.875
387.6752,1039.4317
387.8492,1058.2983
388.0233,1056.125
388.1972,1035.6267
388.3712,1037.9217
388.5452,1037.205
388.7191,1041.9783
388.893,1057.1517
389.0669,1068.0417
389.2408,1035.405
389.4146,1003.1483
389.5884,986.985
389.7623,976.4267
389.9361,979.0083
390.1098,981.8683
390.2835,989.5183
390.4573,989.1467
390.631,986.605
390.8047,993.8033
390.9784,1005.5133
391.152,998.9083
391.3256,997.8533
391.4992,1006.2467
391.6728,999.035
391.8464,998.5917
392.0199,1015.925
392.1934,1021.7367
392.3669,1019.8417
392.5403,1034.175
392.7138,1037.24
392.8873,1053.935
393.0607,1068.51
393.2341,1082.9033
393.4074,1085.325
393.5808,1061.8117
393.7542,1035.9667
393.9274,1038.3167
394.1007,1032.8333
394.274,1035.265
394.4472,1037.3
394.6205,1033.8317
394.7937,1056.235
394.9668,1075.1667
395.14,1065.9317
395.3131,1039.5083
395.4863,1016.8267
395.6594,1014.5717
395.8325,1014.66
396.0055,1007.5983
396.1786,1012.39
396.3516,1015.0883
396.5246,1016.3067
396.6975,1009.1883
396.8705,1006.1217
397.0434,1031.2517
397.2163,1023.4667
397.3892,1009.3417
397.5621,1018.595
397.735,1034.235
397.9077,1050.3917
398.0806,1063.2667
398.2534,1041.1217
398.4261,1048.4767
398.5989,1050.8883
398.7716,1086.47
398.9443,1081.4367
399.117,1065.7833
399.2896,1047.955
399.4623,1044.435
399.6349,1041.5017
399.8075,1037.465
399.9801,1022.66
400.1526,1021.4917
400.3252,1007.1067
400.4977,986.11
400.6702,984.13
400.8427,982.3233
401.0151,990.075
401.1875,994.5233
401.36,991.3533
401.5323,997.775
401.7047,985.1867
401.877,977.5133
402.0494,974.545
402.2216,980.435
402.394,997.0567
402.5662,992.55
402.7385,989.2033
402.9107,986.3317
403.0829,985.5417
403.2551,987.6133
403.4272,980.785
403.5994,979.9867
403.7715,984.4467
403.9436,997.35
404.1156,992.935
