Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-19 20:00:30.812535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.7217
218.2508,460.4633
218.442,462.5767
218.6332,466.16
218.8244,468.3667
219.0156,469.7783
219.2067,472.665
219.3979,474.9517
219.589,478.1383
219.7801,480.515
219.9712,483.1333
220.1623,486.0017
220.3533,489.14
220.5444,492.4467
220.7354,495.1933
220.9264,498.4733
221.1174,501.345
221.3083,504.985
221.4993,508.13
221.6902,511.3867
221.8812,514.945
222.0721,518.255
222.263,522.4267
222.4538,525.7633
222.6447,529.9483
222.8355,533.8217
223.0264,537.3617
223.2172,541.6333
223.408,546.2883
223.5987,550.8483
223.7895,553.64
223.9802,558.73
224.1709,562.84
224.3616,567.8
224.5524,571.9633
224.743,576.8267
224.9337,580.5633
225.1243,585.815
225.315,591.1933
225.5056,595.2567
225.6962,600.1417
225.8867,605.5917
226.0773,611.0033
226.2678,615.0733
226.4584,620.4167
226.6489,626.53
226.8394,630.7783
227.0298,636.72
227.2203,641.645
227.4108,648.1633
227.6012,653.4383
227.7916,658.245
227.982,665.1367
228.1723,670.3183
228.3627,677.2317
228.5531,681.8383
228.7434,687.7667
228.9337,693.3983
229.124,699.7667
229.3143,705.945
229.5045,713.01
229.6948,719.2267
229.885,725.5217
230.0752,732.65
230.2654,739.1317
230.4556,746.5117
230.6457,752.6867
230.8358,759.6933
231.026,766.1367
231.2161,772.1533
231.4062,778.9217
231.5963,784.85
231.7863,792.395
231.9764,798.4383
232.1664,806.1783
232.3564,813.3783
232.5464,820.0517
232.7364,828.3283
232.9263,834.385
233.1163,842.8117
233.3062,849.8767
233.4961,858.8283
233.686,864.9783
233.8758,872.0683
234.0657,878.9817
234.2555,886.6683
234.4454,893.5867
234.6352,901.3533
234.825,908.975
235.0147,915.2133
235.2045,921.9617
235.3942,929.05
235.5839,936.5633
235.7737,943.79
235.9633,950.6617
236.153,957.835
236.3427,965.6883
236.5323,973.985
236.7219,979.9383
236.9115,985.1367
237.1011,992.1033
237.2907,998.3717
237.4803,1006.305
237.6698,1012.5533
237.8593,1019.6283
238.0488,1026.3283
238.2383,1033.4983
238.4278,1039.7817
238.6172,1047.2433
238.8066,1054.0883
238.9961,1060.9433
239.1855,1067.72
239.3748,1074.1783
239.5642,1081.09
239.7536,1087.8567
239.9429,1093.6917
240.1322,1099.805
240.3215,1106.025
240.5108,1112.4133
240.7001,1118.0467
240.8893,1124.365
241.0786,1130.385
241.2677,1136.4683
241.457,1142.855
241.6461,1146.7433
241.8353,1151.745
242.0244,1157.27
242.2136,1162.6633
242.4027,1167.16
242.5918,1171.5783
242.7809,1176.9967
242.9699,1179.21
243.159,1181.17
243.348,1187.4667
243.537,1193.5733
243.726,1199.6917
243.915,1204.8517
244.1039,1208.0983
244.2929,1211.6117
244.4818,1212.5367
244.6707,1216.2933
244.8596,1222.7333
245.0485,1228.9467
245.2373,1233.41
245.4262,1238.535
245.615,1243.805
245.8038,1247.4017
245.9926,1251.0233
246.1814,1256.5267
246.3701,1256.7167
246.5589,1256.4967
246.7476,1259.7283
246.9363,1266.4567
247.1249,1270.3833
247.3136,1275.1817
247.5023,1279.5117
247.6909,1284.71
247.8795,1288.6583
248.0681,1293.6433
248.2567,1297.4733
248.4453,1300.3567
248.6338,1305.0
248.8224,1306.675
249.0109,1304.9483
249.1994,1305.5083
249.3878,1310.095
249.5763,1314.8717
249.7648,1318.6483
249.9532,1323.5633
250.1416,1327.1617
250.33,1332.3633
250.5183,1336.4533
250.7067,1339.7167
250.8951,1342.5917
251.0834,1344.6483
251.2717,1346.9717
251.46,1349.4567
251.6483,1352.1933
251.8365,1352.81
252.0247,1352.11
252.213,1353.0967
252.4012,1355.9983
252.5894,1362.8667
252.7775,1364.7067
252.9657,1366.2067
253.1538,1369.3083
253.3419,1372.2517
253.53,1373.3733
253.7181,1375.3417
253.9062,1377.1167
254.0942,1379.5333
254.2823,1380.6517
254.4703,1380.4633
254.6583,1382.4217
254.8463,1383.5733
255.0342,1383.3333
255.2222,1384.7383
255.4101,1383.66
255.598,1382.3367
255.7859,1382.8383
255.9738,1387.2183
256.1616,1388.24
256.3495,1391.555
256.5373,1394.1217
256.7251,1398.0467
256.9129,1399.6183
257.1006,1400.385
257.2884,1402.8067
257.4761,1405.4767
257.6638,1406.6817
257.8515,1406.1583
258.0392,1407.1067
258.2269,1406.42
258.4146,1406.6567
258.6022,1407.235
258.7898,1406.0283
258.9774,1407.1283
259.165,1406.2933
259.3525,1408.9567
259.5401,1406.6383
259.7276,1408.35
259.9151,1408.7967
260.1026,1408.5717
260.2901,1409.8133
260.4776,1410.6333
260.665,1413.34
260.8524,1413.795
261.0398,1416.1583
261.2272,1415.5883
261.4146,1415.65
261.6019,1415.47
261.7893,1416.3933
261.9766,1416.9767
262.1639,1416.0033
262.3512,1414.995
262.5384,1413.3917
262.7257,1412.3133
262.9129,1412.3317
263.1001,1410.9583
263.2873,1412.5483
263.4745,1411.635
263.6617,1408.8683
263.8488,1408.9567
264.0359,1407.43
264.2231,1406.83
264.4101,1406.2083
264.5972,1405.475
264.7842,1404.9033
264.9713,1405.3617
265.1583,1403.3517
265.3453,1402.8733
265.5323,1402.7383
265.7193,1402.4317
265.9062,1402.3767
266.0931,1402.005
266.2801,1400.2717
266.4669,1400.5617
266.6538,1400.0533
266.8407,1399.3733
267.0276,1397.8217
267.2143,1396.3017
267.4012,1396.1467
267.588,1391.98
267.7747,1390.7433
267.9615,1390.0333
268.1482,1387.72
268.3349,1387.3917
268.5217,1386.4583
268.7083,1384.1117
268.895,1383.1383
269.0817,1382.4567
269.2682,1380.39
269.4549,1377.2417
269.6415,1374.2433
269.8281,1371.97
270.0146,1371.5733
270.2012,1371.3217
270.3877,1371.0633
270.5742,1368.72
270.7607,1367.9983
270.9472,1366.6633
271.1336,1364.55
271.32,1363.1617
271.5065,1360.12
271.6929,1359.58
271.8792,1358.2467
272.0656,1357.235
272.252,1356.1983
272.4383,1355.1
272.6246,1354.0467
272.8109,1352.2317
272.9972,1351.7767
273.1835,1351.325
273.3697,1351.13
273.5559,1350.42
273.7421,1348.7683
273.9283,1347.6183
274.1145,1345.1517
274.3007,1344.78
274.4868,1343.985
274.6729,1344.4833
274.859,1343.37
275.0451,1341.9283
275.2311,1338.5433
275.4172,1337.49
275.6032,1337.8667
275.7892,1337.3633
275.9752,1336.635
276.1612,1336.1733
276.3472,1335.3
276.5331,1332.745
276.719,1332.145
276.9049,1330.645
277.0908,1328.9517
277.2767,1327.225
277.4625,1326.4033
277.6484,1325.4117
277.8342,1323.345
278.02,1322.2533
278.2057,1322.0967
278.3915,1321.13
278.5772,1320.93
278.763,1319.015
278.9487,1319.59
279.1343,1319.3433
279.32,1317.4883
279.5057,1315.8933
279.6913,1312.2267
279.877,1310.1367
280.0625,1309.645
280.2481,1307.5467
280.4337,1305.3483
280.6192,1305.775
280.8048,1305.5333
280.9903,1304.1967
281.1758,1302.3017
281.3612,1299.7467
281.5467,1298.805
281.7321,1299.2017
281.9175,1298.9233
282.1029,1297.4033
282.2884,1297.085
282.4737,1294.7533
282.6591,1292.595
282.8444,1291.9367
283.0297,1291.955
283.215,1290.6167
283.4002,1289.3633
283.5855,1287.055
283.7707,1284.0
283.956,1281.5083
284.1412,1280.99
284.3264,1280.6967
284.5115,1281.0683
284.6967,1280.825
284.8818,1279.3
285.0669,1276.55
285.252,1276.1033
285.4371,1275.4083
285.6222,1273.55
285.8072,1272.4133
285.9922,1270.0817
286.1772,1270.4217
286.3622,1270.0917
286.5472,1269.03
286.7321,1266.0717
286.9171,1266.6283
287.102,1266.095
287.2869,1265.8117
287.4717,1267.7617
287.6566,1266.7683
287.8415,1265.8117
288.0263,1264.8383
288.2111,1261.9783
288.3959,1259.2583
288.5806,1259.2417
288.7654,1259.355
288.9501,1260.3617
289.1348,1261.7183
289.3195,1259.81
289.5042,1260.2517
289.6889,1260.1583
289.8735,1258.2083
290.0581,1256.52
290.2428,1254.0933
290.4273,1254.1967
290.6119,1254.4367
290.7965,1253.72
290.981,1252.81
291.1655,1252.665
291.35,1249.8167
291.5345,1247.7717
291.719,1247.8983
291.9034,1246.505
292.0878,1248.9517
292.2722,1247.4367
292.4566,1246.8267
292.641,1246.39
292.8253,1245.3317
293.0096,1243.7167
293.194,1244.5283
293.3783,1243.7467
293.5626,1244.3667
293.7468,1243.9567
293.9311,1243.6417
294.1153,1241.7
294.2995,1239.0767
294.4837,1236.035
294.6678,1235.0983
294.852,1233.3483
295.0361,1234.0817
295.2202,1233.5733
295.4043,1234.4783
295.5884,1233.48
295.7725,1233.3067
295.9565,1231.8933
296.1405,1230.005
296.3246,1228.0817
296.5085,1230.075
296.6925,1230.4567
296.8764,1229.8867
297.0603,1228.85
297.2443,1227.4783
297.4282,1226.8667
297.612,1225.2083
297.7959,1223.3817
297.9797,1222.465
298.1635,1221.0283
298.3474,1222.2283
298.5311,1223.4967
298.7149,1221.8567
298.8987,1219.4383
299.0823,1218.7633
299.2661,1216.095
299.4498,1213.38
299.6334,1213.04
299.8171,1212.4717
300.0007,1212.8917
300.1843,1212.42
300.368,1211.0267
300.5515,1210.2217
300.7351,1209.5083
300.9186,1209.0017
301.1021,1207.84
301.2857,1207.8367
301.4691,1206.4717
301.6526,1207.2117
301.8361,1205.0867
302.0195,1204.795
302.2029,1204.5217
302.3863,1203.41
302.5697,1202.71
302.753,1202.0483
302.9364,1203.0033
303.1197,1202.915
303.303,1203.0333
303.4863,1200.8233
303.6696,1198.5017
303.8528,1196.4717
304.036,1195.5433
304.2192,1196.1767
304.4024,1195.1883
304.5856,1194.3383
304.7688,1192.72
304.9519,1193.79
305.135,1192.6633
305.3181,1191.7183
305.5012,1190.46
305.6842,1191.2133
305.8673,1190.6267
306.0504,1188.915
306.2333,1186.5117
306.4163,1185.8133
306.5993,1186.12
306.7822,1185.8783
306.9652,1185.345
307.1481,1184.0833
307.331,1182.9183
307.5139,1181.225
307.6967,1179.805
307.8796,1180.4667
308.0624,1178.3583
308.2452,1177.61
308.428,1176.3217
308.6107,1176.0283
308.7935,1175.665
308.9762,1174.6183
309.1589,1173.8383
309.3416,1172.795
309.5243,1171.8967
309.7069,1171.13
309.8896,1169.9283
310.0721,1168.845
310.2548,1168.045
310.4373,1168.1217
310.6199,1167.7433
310.8024,1167.4367
310.985,1166.7483
311.1674,1164.7733
311.3499,1163.59
311.5324,1163.115
311.7148,1164.1083
311.8973,1162.78
312.0797,1163.695
312.2621,1162.035
312.4445,1162.275
312.6268,1160.27
312.8091,1159.6633
312.9915,1158.5817
313.1738,1157.65
313.356,1155.475
313.5383,1153.6067
313.7206,1154.0717
313.9027,1152.4233
314.085,1152.4017
314.2672,1151.745
314.4493,1152.2233
314.6314,1151.6033
314.8136,1150.805
314.9957,1149.885
315.1778,1148.2433
315.3598,1148.205
315.5419,1148.29
315.724,1147.8883
315.9059,1147.31
316.088,1146.54
316.2699,1147.3933
316.4519,1145.9183
316.6338,1144.8617
316.8157,1142.4283
316.9977,1140.6767
317.1795,1142.37
317.3614,1142.1433
317.5432,1142.595
317.7251,1140.9467
317.9069,1139.3533
318.0887,1139.2883
318.2704,1138.3083
318.4522,1137.8967
318.6339,1138.5867
318.8156,1139.275
318.9973,1138.5817
319.179,1139.445
319.3607,1139.2
319.5423,1140.04
319.7239,1139.2733
319.9055,1138.8483
320.0871,1137.4367
320.2687,1136.4783
320.4502,1136.9283
320.6317,1134.6117
320.8132,1136.0833
320.9947,1136.29
321.1761,1136.4017
321.3576,1136.4183
321.5391,1136.9233
321.7205,1136.0317
321.9019,1134.6817
322.0832,1133.125
322.2646,1131.165
322.4459,1131.6117
322.6272,1130.4117
322.8085,1130.3833
322.9898,1129.7433
323.1711,1128.2267
323.3523,1128.5267
323.5335,1128.1817
323.7147,1130.5583
323.8959,1132.29
324.0771,1131.6767
324.2582,1130.93
324.4393,1130.5617
324.6204,1130.36
324.8015,1130.8883
324.9826,1131.81
325.1637,1132.3533
325.3447,1132.5133
325.5257,1131.835
325.7067,1132.7883
325.8877,1130.7633
326.0686,1128.85
326.2496,1128.5183
326.4305,1127.4383
326.6114,1128.1067
326.7922,1127.555
326.9731,1128.7833
327.1539,1127.925
327.3347,1127.75
327.5155,1127.005
327.6963,1127.7433
327.8771,1128.3083
328.0578,1125.105
328.2385,1123.7233
328.4193,1123.6633
328.5999,1122.71
328.7806,1121.9267
328.9613,1124.1883
329.1419,1123.3933
329.3225,1124.6417
329.5031,1123.6317
329.6837,1122.2783
329.8642,1122.15
330.0447,1120.995
330.2252,1121.1133
330.4057,1118.7417
330.5862,1118.4783
330.7667,1118.37
330.9471,1119.8683
331.1275,1119.9333
331.3079,1117.0133
331.4883,1116.1033
331.6687,1116.9333
331.849,1116.6067
332.0293,1115.9183
332.2096,1114.2717
332.3899,1114.8917
332.5702,1115.1817
332.7504,1117.2817
332.9306,1116.3567
333.1108,1115.69
333.291,1113.41
333.4712,1114.1267
333.6514,1114.0517
333.8315,1112.8983
334.0116,1112.8783
334.1917,1113.02
334.3717,1114.0483
334.5518,1114.12
334.7318,1114.36
334.9119,1112.1767
335.0918,1113.0217
335.2718,1113.4417
335.4518,1114.025
335.6317,1113.45
335.8116,1112.7483
335.9915,1112.3633
336.1714,1109.3133
336.3513,1110.3517
336.5311,1110.8483
336.7109,1111.025
336.8907,1110.2333
337.0705,1107.1033
337.2502,1104.5983
337.43,1104.3167
337.6097,1103.44
337.7894,1103.2883
337.9691,1102.5617
338.1488,1103.9267
338.3284,1105.0417
338.508,1106.3517
338.6877,1105.7433
338.8672,1106.2167
339.0468,1104.0283
339.2263,1102.2217
339.4059,1102.4517
339.5854,1104.775
339.7649,1104.28
339.9443,1103.6933
340.1238,1104.4117
340.3032,1104.615
340.4826,1104.0517
340.662,1101.33
340.8414,1100.3117
341.0207,1100.0333
341.2001,1101.8
341.3794,1101.3783
341.5587,1102.205
341.738,1102.8967
341.9172,1100.6417
342.0965,1101.265
342.2757,1098.1833
342.4549,1094.0467
342.6341,1095.565
342.8132,1094.7867
342.9923,1097.6817
343.1715,1099.8567
343.3506,1101.1567
343.5296,1097.8183
343.7087,1095.0033
343.8878,1093.1167
344.0668,1092.5217
344.2458,1091.5967
344.4248,1089.59
344.6037,1090.245
344.7827,1089.94
344.9616,1089.6333
345.1405,1090.33
345.3194,1091.125
345.4982,1089.1033
345.6771,1088.115
345.8559,1088.35
346.0347,1086.8483
346.2135,1086.0133
346.3923,1087.4033
346.571,1087.5617
346.7498,1086.0983
346.9285,1086.34
347.1071,1086.1667
347.2859,1082.9
347.4645,1083.925
347.6431,1083.6917
347.8217,1085.96
348.0003,1086.1017
348.1789,1085.8783
348.3574,1081.7233
348.5359,1079.3733
348.7145,1078.645
348.893,1078.5483
349.0714,1078.515
349.2499,1076.7667
349.4283,1073.8867
349.6068,1073.2367
349.7852,1072.245
349.9635,1072.9817
350.1419,1072.8483
350.3202,1072.705
350.4985,1070.9367
350.6768,1070.1067
350.8551,1068.34
351.0334,1067.52
351.2116,1065.915
351.3898,1065.8067
351.568,1065.4633
351.7462,1066.365
351.9243,1065.5233
352.1025,1063.22
352.2806,1062.715
352.4587,1061.4617
352.6368,1060.5033
352.8148,1059.5367
352.9929,1057.7133
353.1709,1058.3783
353.3489,1057.4117
353.5268,1056.7817
353.7048,1055.5417
353.8828,1055.7767
354.0607,1053.6367
354.2386,1053.975
354.4165,1053.425
354.5943,1051.1783
354.7722,1051.3567
354.95,1052.8183
355.1278,1052.7383
355.3056,1050.5967
355.4833,1047.7317
355.6611,1044.7117
355.8388,1043.29
356.0165,1042.2367
356.1942,1042.9283
356.3719,1044.645
356.5495,1042.5583
356.7271,1041.8883
356.9047,1041.45
357.0823,1040.7817
357.2599,1040.8583
357.4374,1040.3633
357.6149,1038.87
357.7924,1036.145
357.9699,1034.9867
358.1474,1033.9017
358.3248,1031.2883
358.5023,1030.3783
358.6797,1028.175
358.8571,1027.8583
359.0344,1027.3483
359.2118,1026.735
359.3891,1025.9417
359.5664,1025.7983
359.7437,1025.1517
359.9209,1023.13
360.0982,1020.6717
360.2754,1019.4817
360.4526,1019.8783
360.6298,1019.3117
360.807,1018.7617
360.9841,1017.17
361.1613,1015.2217
361.3383,1016.6633
361.5154,1016.7467
361.6925,1016.4417
361.8695,1013.975
362.0466,1012.3867
362.2236,1011.5967
362.4005,1011.995
362.5775,1011.7067
362.7545,1008.82
362.9314,1006.9517
363.1083,1006.28
363.2852,1006.5717
363.462,1005.6217
363.6389,1005.2133
363.8157,1005.025
363.9925,1006.47
364.1693,1002.3
364.346,1000.465
364.5228,999.2617
364.6996,999.2717
364.8762,1000.255
365.0529,1000.7533
365.2296,1000.4067
365.4062,999.8917
365.5829,999.9517
365.7595,997.2467
365.9361,998.7533
366.1126,999.7417
366.2892,1000.4917
366.4657,1008.05
366.6422,1017.11
366.8186,1015.7133
366.9951,1018.0417
367.1716,1015.4
367.348,1010.825
367.5244,1012.7567
367.7008,1015.6183
367.8772,1017.0467
368.0535,1006.9433
368.2298,1004.0983
368.4061,1011.8233
368.5824,1008.27
368.7586,1010.605
368.9349,1014.49
369.1111,1009.5367
369.2873,1001.795
369.4635,1000.1917
369.6396,1003.75
369.8158,997.18
369.9919,994.3233
370.168,993.9517
370.3441,995.86
370.5202,991.9717
370.6962,984.8
370.8722,983.135
371.0482,982.0133
371.2242,985.185
371.4002,990.4717
371.5761,993.4817
371.752,989.5867
371.9279,987.265
372.1038,987.9067
372.2796,984.8817
372.4555,984.6533
372.6313,987.695
372.8071,985.1583
372.9829,981.1533
373.1586,981.58
373.3344,983.8383
373.5101,979.4817
373.6858,979.065
373.8615,978.2
374.0371,979.005
374.2127,983.295
374.3884,986.9183
374.564,981.7533
374.7395,979.005
374.9151,979.9
375.0906,987.3317
375.2661,996.3217
375.4416,993.0933
375.6171,994.0917
375.7925,998.1133
375.968,999.605
376.1434,997.0033
376.3188,989.3733
376.4941,988.39
376.6695,991.5833
376.8448,994.1333
377.0201,998.1483
377.1954,994.61
377.3707,997.33
377.5459,1001.3417
377.7212,1006.1567
377.8964,1021.7483
378.0715,1034.7533
378.2467,1021.9483
378.4218,1019.375
378.597,1017.7533
378.7721,1006.285
378.9472,1008.155
379.1222,1011.0867
379.2973,1022.1583
379.4723,1042.3733
379.6473,1049.8717
379.8223,1037.3267
379.9972,1017.8533
380.1722,1011.2633
380.3471,1008.5717
380.522,1013.6283
380.6969,1009.6983
380.8717,1019.1367
381.0466,1021.635
381.2214,1012.32
381.3962,1007.8167
381.571,1000.015
381.7457,996.53
381.9204,1000.8183
382.0952,1001.0233
382.2699,1001.9517
382.4445,1020.6683
382.6192,1023.8967
382.7938,1035.35
382.9685,1049.5917
383.1431,1039.8783
383.3176,1015.6667
383.4922,1002.8333
383.6667,1005.1483
383.8412,1004.6967
384.0157,998.9867
384.1902,999.88
384.3646,1010.0283
384.5391,1010.9517
384.7134,1010.07
384.8878,1017.59
385.0622,1032.085
385.2365,1034.9083
385.4109,1012.1067
385.5852,1001.0783
385.7594,1002.3933
385.9337,1008.1967
386.1079,1014.5367
386.2822,1024.6633
386.4564,1035.26
386.6306,1021.64
386.8047,1019.1067
386.9789,1030.6783
387.153,1031.76
387.3271,1050.5117
387.5012,1053.685
387.6752,1058.9633
387.8492,1077.04
388.0233,1074.29
388.1972,1053.9683
388.3712,1055.5733
388.5452,1055.9333
388.7191,1060.4233
388.893,1075.105
389.0669,1086.43
389.2408,1056.195
389.4146,1023.515
389.5884,1007.9517
389.7623,997.04
389.9361,999.5817
390.1098,1002.765
390.2835,1010.8217
390.4573,1009.565
390.631,1006.6333
390.8047,1013.9733
390.9784,1027.6117
391.152,1021.9483
391.3256,1021.9933
391.4992,1029.745
391.6728,1022.74
391.8464,1021.995
392.0199,1038.7217
392.1934,1043.5683
392.3669,1041.585
392.5403,1056.565
392.7138,1058.6433
392.8873,1073.9233
393.0607,1086.3833
393.2341,1100.2217
393.4074,1101.1417
393.5808,1077.3333
393.7542,1052.0833
393.9274,1056.1733
394.1007,1052.5667
394.274,1055.5467
394.4472,1058.0617
394.6205,1054.9017
394.7937,1079.1767
394.9668,1099.035
395.14,1091.8783
395.3131,1065.15
395.4863,1042.2317
395.6594,1040.5733
395.8325,1039.9567
396.0055,1033.9517
396.1786,1036.4583
396.3516,1037.115
396.5246,1036.945
396.6975,1028.3083
396.8705,1022.6033
397.0434,1046.655
397.2163,1040.0467
397.3892,1027.6567
397.5621,1039.22
397.735,1057.42
397.9077,1076.095
398.0806,1091.5917
398.2534,1070.3483
398.4261,1077.0583
398.5989,1079.515
398.7716,1116.3767
398.9443,1111.8683
399.117,1096.8817
399.2896,1079.31
399.4623,1076.6683
399.6349,1072.85
399.8075,1067.565
399.9801,1053.4483
400.1526,1052.4467
400.3252,1038.8683
400.4977,1017.365
400.6702,1014.2917
400.8427,1012.3633
401.0151,1021.7733
401.1875,1027.1717
401.36,1024.8933
401.5323,1030.7917
401.7047,1018.55
401.877,1010.8967
402.0494,1008.3433
402.2216,1014.525
402.394,1031.61
402.5662,1026.5533
402.7385,1023.3267
402.9107,1021.9133
403.0829,1020.0983
403.2551,1020.4667
403.4272,1012.5933
403.5994,1011.2983
403.7715,1018.3133
403.9436,1033.575
404.1156,1028.8633
