Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-19 12:16:57.089645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.2883
218.2508,464.235
218.442,466.5283
218.6332,469.9217
218.8244,471.575
219.0156,473.785
219.2067,476.055
219.3979,478.8533
219.589,481.7783
219.7801,484.26
219.9712,487.0167
220.1623,489.6933
220.3533,492.9133
220.5444,495.8533
220.7354,499.1917
220.9264,501.96
221.1174,505.56
221.3083,508.8067
221.4993,511.6183
221.6902,515.0683
221.8812,518.805
222.0721,522.1717
222.263,525.85
222.4538,529.7133
222.6447,533.855
222.8355,537.6483
223.0264,540.87
223.2172,545.1267
223.408,549.5367
223.5987,553.7
223.7895,557.0983
223.9802,561.98
224.1709,566.4133
224.3616,571.2083
224.5524,575.62
224.743,580.4583
224.9337,584.1667
225.1243,589.5967
225.315,594.245
225.5056,599.295
225.6962,604.1717
225.8867,609.3867
226.0773,614.895
226.2678,618.6817
226.4584,624.3683
226.6489,629.7383
226.8394,635.0117
227.0298,640.4783
227.2203,645.6733
227.4108,651.98
227.6012,656.9283
227.7916,662.0183
227.982,669.1133
228.1723,674.4617
228.3627,680.805
228.5531,685.935
228.7434,691.4533
228.9337,697.5617
229.124,703.6717
229.3143,709.5517
229.5045,717.185
229.6948,723.1433
229.885,730.14
230.0752,736.25
230.2654,742.8167
230.4556,750.3817
230.6457,756.5767
230.8358,763.5283
231.026,769.42
231.2161,776.0183
231.4062,782.73
231.5963,789.5367
231.7863,796.0817
231.9764,802.9867
232.1664,809.9783
232.3564,817.92
232.5464,824.3267
232.7364,832.5767
232.9263,838.6733
233.1163,846.6083
233.3062,854.7583
233.4961,862.4383
233.686,869.4167
233.8758,876.125
234.0657,883.0633
234.2555,890.8733
234.4454,897.6483
234.6352,905.19
234.825,912.6517
235.0147,919.875
235.2045,926.4567
235.3942,933.2033
235.5839,940.035
235.7737,947.2233
235.9633,954.565
236.153,962.0167
236.3427,970.2283
236.5323,977.835
236.7219,984.1433
236.9115,989.57
237.1011,995.9833
237.2907,1002.9617
237.4803,1010.65
237.6698,1016.5933
237.8593,1023.7283
238.0488,1030.6917
238.2383,1037.0483
238.4278,1043.9133
238.6172,1051.575
238.8066,1057.9867
238.9961,1065.0383
239.1855,1071.6033
239.3748,1078.53
239.5642,1084.8283
239.7536,1091.4767
239.9429,1097.68
240.1322,1103.74
240.3215,1109.4883
240.5108,1115.7233
240.7001,1121.3267
240.8893,1128.2583
241.0786,1134.1883
241.2677,1139.3517
241.457,1146.6433
241.6461,1150.7183
241.8353,1155.8883
242.0244,1160.6517
242.2136,1166.4833
242.4027,1170.4133
242.5918,1175.415
242.7809,1180.055
242.9699,1183.175
243.159,1185.0167
243.348,1192.025
243.537,1197.7317
243.726,1204.4017
243.915,1208.9433
244.1039,1212.9233
244.2929,1216.27
244.4818,1217.0783
244.6707,1220.5433
244.8596,1226.9017
245.0485,1232.8883
245.2373,1238.5033
245.4262,1243.9067
245.615,1248.1983
245.8038,1252.1817
245.9926,1255.7917
246.1814,1261.38
246.3701,1261.4083
246.5589,1260.645
246.7476,1263.885
246.9363,1271.2667
247.1249,1275.3967
247.3136,1280.3883
247.5023,1284.15
247.6909,1289.6867
247.8795,1293.4417
248.0681,1299.25
248.2567,1301.9783
248.4453,1305.295
248.6338,1310.06
248.8224,1311.0833
249.0109,1308.945
249.1994,1310.4717
249.3878,1315.8433
249.5763,1320.38
249.7648,1324.4133
249.9532,1328.5767
250.1416,1333.01
250.33,1337.035
250.5183,1342.0067
250.7067,1344.9283
250.8951,1347.2433
251.0834,1350.5133
251.2717,1351.8667
251.46,1355.1633
251.6483,1357.295
251.8365,1359.3133
252.0247,1357.34
252.213,1359.2517
252.4012,1361.8367
252.5894,1367.8567
252.7775,1369.595
252.9657,1371.765
253.1538,1375.8733
253.3419,1377.3917
253.53,1379.4267
253.7181,1381.5883
253.9062,1384.0217
254.0942,1385.6717
254.2823,1386.055
254.4703,1387.08
254.6583,1388.1967
254.8463,1390.2133
255.0342,1390.1233
255.2222,1391.71
255.4101,1390.0217
255.598,1388.9467
255.7859,1389.8167
255.9738,1393.735
256.1616,1395.6867
256.3495,1399.045
256.5373,1401.5583
256.7251,1404.9817
256.9129,1406.82
257.1006,1407.765
257.2884,1410.0967
257.4761,1412.13
257.6638,1412.5633
257.8515,1412.975
258.0392,1413.8433
258.2269,1413.9917
258.4146,1414.2583
258.6022,1414.6633
258.7898,1413.9383
258.9774,1413.5767
259.165,1414.155
259.3525,1416.2633
259.5401,1414.615
259.7276,1416.1083
259.9151,1416.7383
260.1026,1416.4333
260.2901,1418.0783
260.4776,1419.11
260.665,1421.7183
260.8524,1422.78
261.0398,1424.2683
261.2272,1424.565
261.4146,1424.665
261.6019,1424.7383
261.7893,1425.4533
261.9766,1425.77
262.1639,1425.43
262.3512,1423.455
262.5384,1422.805
262.7257,1422.2967
262.9129,1421.9367
263.1001,1420.83
263.2873,1421.8083
263.4745,1421.3967
263.6617,1418.5033
263.8488,1418.5983
264.0359,1417.935
264.2231,1417.2383
264.4101,1416.1533
264.5972,1415.9767
264.7842,1415.515
264.9713,1416.1433
265.1583,1414.025
265.3453,1413.4267
265.5323,1413.495
265.7193,1412.6367
265.9062,1413.6283
266.0931,1412.7333
266.2801,1411.18
266.4669,1411.7133
266.6538,1411.2067
266.8407,1411.0617
267.0276,1408.2083
267.2143,1407.0483
267.4012,1407.0667
267.588,1403.2067
267.7747,1402.1217
267.9615,1400.9883
268.1482,1399.26
268.3349,1398.7783
268.5217,1396.9317
268.7083,1395.4667
268.895,1394.3833
269.0817,1394.065
269.2682,1391.3167
269.4549,1389.3767
269.6415,1386.2417
269.8281,1383.88
270.0146,1383.45
270.2012,1383.16
270.3877,1382.3517
270.5742,1381.18
270.7607,1379.8267
270.9472,1378.7817
271.1336,1376.985
271.32,1375.0767
271.5065,1372.9633
271.6929,1371.34
271.8792,1370.985
272.0656,1369.9267
272.252,1368.54
272.4383,1367.6217
272.6246,1366.3367
272.8109,1365.3417
272.9972,1364.5867
273.1835,1364.6333
273.3697,1363.85
273.5559,1362.87
273.7421,1361.7683
273.9283,1360.35
274.1145,1358.4333
274.3007,1357.3767
274.4868,1356.93
274.6729,1357.2167
274.859,1356.97
275.0451,1354.885
275.2311,1351.4183
275.4172,1350.205
275.6032,1350.7533
275.7892,1350.865
275.9752,1350.0817
276.1612,1349.7917
276.3472,1348.7933
276.5331,1346.4133
276.719,1345.9033
276.9049,1344.26
277.0908,1342.1583
277.2767,1340.8567
277.4625,1340.4383
277.6484,1338.9183
277.8342,1336.895
278.02,1336.5533
278.2057,1336.3683
278.3915,1335.5667
278.5772,1335.0867
278.763,1333.5433
278.9487,1333.425
279.1343,1333.8383
279.32,1331.6317
279.5057,1329.4117
279.6913,1326.3933
279.877,1325.0367
280.0625,1323.7867
280.2481,1322.6883
280.4337,1320.235
280.6192,1320.0483
280.8048,1320.4367
280.9903,1318.7767
281.1758,1316.58
281.3612,1314.3117
281.5467,1313.535
281.7321,1312.8683
281.9175,1312.5833
282.1029,1311.5633
282.2884,1311.1933
282.4737,1309.2683
282.6591,1307.0283
282.8444,1305.8017
283.0297,1305.455
283.215,1304.4933
283.4002,1304.1767
283.5855,1301.235
283.7707,1298.3017
283.956,1296.5717
284.1412,1295.2917
284.3264,1295.3167
284.5115,1295.6583
284.6967,1294.4467
284.8818,1293.5017
285.0669,1290.97
285.252,1289.6083
285.4371,1289.7383
285.6222,1288.4267
285.8072,1286.6367
285.9922,1284.8767
286.1772,1285.3817
286.3622,1284.8817
286.5472,1283.6983
286.7321,1281.1917
286.9171,1281.1117
287.102,1280.7133
287.2869,1281.2
287.4717,1282.3483
287.6566,1280.9783
287.8415,1279.8283
288.0263,1279.915
288.2111,1276.7117
288.3959,1274.465
288.5806,1274.185
288.7654,1274.78
288.9501,1275.275
289.1348,1275.27
289.3195,1274.5367
289.5042,1274.53
289.6889,1275.4067
289.8735,1272.9083
290.0581,1271.1033
290.2428,1268.8517
290.4273,1268.85
290.6119,1269.5567
290.7965,1269.0717
290.981,1268.21
291.1655,1267.7383
291.35,1265.2367
291.5345,1262.6667
291.719,1262.8767
291.9034,1262.315
292.0878,1263.7833
292.2722,1262.9417
292.4566,1261.3483
292.641,1262.2317
292.8253,1261.53
293.0096,1260.1133
293.194,1260.95
293.3783,1260.0333
293.5626,1260.1317
293.7468,1260.105
293.9311,1260.475
294.1153,1257.9183
294.2995,1255.7233
294.4837,1252.9683
294.6678,1251.825
294.852,1250.8033
295.0361,1250.7883
295.2202,1250.9067
295.4043,1251.165
295.5884,1251.2117
295.7725,1250.9017
295.9565,1250.5033
296.1405,1248.3117
296.3246,1247.9483
296.5085,1248.725
296.6925,1250.54
296.8764,1250.5433
297.0603,1250.2183
297.2443,1249.53
297.4282,1249.43
297.612,1249.175
297.7959,1248.135
297.9797,1248.51
298.1635,1247.8467
298.3474,1250.3683
298.5311,1251.93
298.7149,1250.9833
298.8987,1249.4717
299.0823,1248.495
299.2661,1246.7067
299.4498,1243.575
299.6334,1242.535
299.8171,1241.9517
300.0007,1241.2617
300.1843,1241.2733
300.368,1239.86
300.5515,1239.5667
300.7351,1238.8667
300.9186,1237.61
301.1021,1236.2383
301.2857,1235.6983
301.4691,1235.0567
301.6526,1235.8733
301.8361,1233.8667
302.0195,1232.8083
302.2029,1232.915
302.3863,1233.2017
302.5697,1232.6567
302.753,1233.0267
302.9364,1234.5583
303.1197,1234.5433
303.303,1235.28
303.4863,1234.54
303.6696,1231.6583
303.8528,1228.8267
304.036,1228.4917
304.2192,1228.7017
304.4024,1229.61
304.5856,1228.3867
304.7688,1227.9283
304.9519,1228.2483
305.135,1229.09
305.3181,1229.9267
305.5012,1227.5183
305.6842,1227.2767
305.8673,1224.4583
306.0504,1223.7567
306.2333,1223.0133
306.4163,1222.8933
306.5993,1221.5367
306.7822,1221.23
306.9652,1222.6
307.1481,1224.1133
307.331,1222.9667
307.5139,1222.4317
307.6967,1221.145
307.8796,1221.8767
308.0624,1220.9083
308.2452,1218.915
308.428,1218.8483
308.6107,1220.98
308.7935,1219.5017
308.9762,1218.1467
309.1589,1215.3317
309.3416,1213.0767
309.5243,1214.9333
309.7069,1214.965
309.8896,1214.6467
310.0721,1211.1983
310.2548,1210.8867
310.4373,1217.0233
310.6199,1221.5867
310.8024,1224.5567
310.985,1225.905
311.1674,1224.485
311.3499,1224.0817
311.5324,1222.35
311.7148,1222.9533
311.8973,1219.8533
312.0797,1219.0733
312.2621,1220.0683
312.4445,1224.4017
312.6268,1223.5883
312.8091,1224.285
312.9915,1224.1933
313.1738,1223.32
313.356,1219.4233
313.5383,1216.7183
313.7206,1218.745
313.9027,1221.6633
314.085,1223.315
314.2672,1220.6933
314.4493,1211.265
314.6314,1209.71
314.8136,1214.775
314.9957,1219.1233
315.1778,1218.6533
315.3598,1217.85
315.5419,1215.2567
315.724,1208.9383
315.9059,1202.05
316.088,1201.2517
316.2699,1206.3717
316.4519,1211.72
316.6338,1213.8567
316.8157,1215.2933
316.9977,1215.94
317.1795,1224.7667
317.3614,1228.2583
317.5432,1226.2033
317.7251,1223.9067
317.9069,1214.1967
318.0887,1205.475
318.2704,1203.99
318.4522,1208.3517
318.6339,1214.64
318.8156,1220.6983
318.9973,1227.6833
319.179,1222.185
319.3607,1212.6033
319.5423,1214.6083
319.7239,1218.0417
319.9055,1225.4333
320.0871,1224.5533
320.2687,1227.2167
320.4502,1232.3817
320.6317,1235.2667
320.8132,1236.6467
320.9947,1228.5867
321.1761,1220.015
321.3576,1216.8533
321.5391,1218.28
321.7205,1224.4967
321.9019,1229.71
322.0832,1231.6517
322.2646,1224.535
322.4459,1223.88
322.6272,1218.675
322.8085,1213.7517
322.9898,1211.1283
323.1711,1217.655
323.3523,1222.9733
323.5335,1222.1517
323.7147,1226.4617
323.8959,1234.2733
324.0771,1240.5767
324.2582,1243.7833
324.4393,1243.0967
324.6204,1245.995
324.8015,1240.7117
324.9826,1236.22
325.1637,1239.5467
325.3447,1243.375
325.5257,1249.8567
325.7067,1260.2617
325.8877,1262.8467
326.0686,1264.34
326.2496,1262.7633
326.4305,1257.7317
326.6114,1254.38
326.7922,1263.2517
326.9731,1265.4333
327.1539,1259.6917
327.3347,1259.3217
327.5155,1262.7767
327.6963,1260.755
327.8771,1255.5
328.0578,1249.3233
328.2385,1247.5783
328.4193,1248.0967
328.5999,1246.025
328.7806,1238.44
328.9613,1251.9367
329.1419,1266.985
329.3225,1275.76
329.5031,1282.1117
329.6837,1280.3683
329.8642,1279.58
330.0447,1283.36
330.2252,1279.5133
330.4057,1265.32
330.5862,1257.9017
330.7667,1250.965
330.9471,1260.6517
331.1275,1262.54
331.3079,1256.2517
331.4883,1247.7983
331.6687,1250.01
331.849,1256.2833
332.0293,1255.995
332.2096,1249.8517
332.3899,1242.9367
332.5702,1252.3817
332.7504,1258.9717
332.9306,1253.22
333.1108,1251.535
333.291,1253.725
333.4712,1251.0383
333.6514,1237.1033
333.8315,1235.685
334.0116,1242.4567
334.1917,1244.8883
334.3717,1249.2433
334.5518,1257.4483
334.7318,1257.18
334.9119,1244.6833
335.0918,1239.735
335.2718,1254.2117
335.4518,1259.0967
335.6317,1263.3833
335.8116,1255.7783
335.9915,1226.525
336.1714,1205.0567
336.3513,1221.0333
336.5311,1241.7767
336.7109,1240.5217
336.8907,1226.6067
337.0705,1214.9217
337.2502,1209.845
337.43,1218.42
337.6097,1237.0283
337.7894,1245.92
337.9691,1232.5417
338.1488,1222.2017
338.3284,1233.2533
338.508,1239.7967
338.6877,1249.43
338.8672,1246.1833
339.0468,1248.235
339.2263,1236.4133
339.4059,1225.8317
339.5854,1237.875
339.7649,1248.7967
339.9443,1258.71
340.1238,1265.8783
340.3032,1260.33
340.4826,1252.7333
340.662,1245.3567
340.8414,1237.3233
341.0207,1238.0333
341.2001,1245.5367
341.3794,1234.1333
341.5587,1226.4317
341.738,1237.45
341.9172,1246.6633
342.0965,1257.2683
342.2757,1246.1917
342.4549,1233.7617
342.6341,1239.9417
342.8132,1237.6517
342.9923,1253.2267
343.1715,1259.0667
343.3506,1245.6617
343.5296,1245.6717
343.7087,1243.2733
343.8878,1231.0867
344.0668,1210.4767
344.2458,1191.36
344.4248,1193.0717
344.6037,1203.6317
344.7827,1215.1333
344.9616,1229.5617
345.1405,1241.7433
345.3194,1235.485
345.4982,1238.515
345.6771,1239.26
345.8559,1228.425
346.0347,1216.71
346.2135,1210.8267
346.3923,1226.395
346.571,1230.995
346.7498,1228.47
346.9285,1238.9233
347.1071,1243.1583
347.2859,1231.745
347.4645,1218.945
347.6431,1205.21
347.8217,1213.8717
348.0003,1230.0383
348.1789,1232.57
348.3574,1223.64
348.5359,1218.215
348.7145,1228.255
348.893,1227.8317
349.0714,1209.5383
349.2499,1205.9283
349.4283,1207.7067
349.6068,1208.6717
349.7852,1200.8717
349.9635,1220.7917
350.1419,1235.575
350.3202,1243.3733
350.4985,1244.4733
350.6768,1233.1383
350.8551,1234.4617
351.0334,1225.4083
351.2116,1216.5217
351.3898,1207.5117
351.568,1204.2767
351.7462,1226.1933
351.9243,1234.8233
352.1025,1222.6233
352.2806,1210.1767
352.4587,1193.7333
352.6368,1182.2467
352.8148,1193.9933
352.9929,1213.44
353.1709,1217.6783
353.3489,1214.46
353.5268,1223.8617
353.7048,1222.465
353.8828,1226.745
354.0607,1230.7017
354.2386,1221.7483
354.4165,1226.9067
354.5943,1229.575
354.7722,1227.8017
354.95,1230.1833
355.1278,1232.2417
355.3056,1220.8833
355.4833,1206.23
355.6611,1207.5183
355.8388,1205.9233
356.0165,1202.7083
356.1942,1210.6583
356.3719,1220.1667
356.5495,1192.8283
356.7271,1174.8033
356.9047,1176.295
357.0823,1159.8783
357.2599,1169.7
357.4374,1181.5783
357.6149,1187.5967
357.7924,1188.3933
357.9699,1172.04
358.1474,1147.775
358.3248,1141.4283
358.5023,1141.985
358.6797,1131.855
358.8571,1141.2133
359.0344,1158.775
359.2118,1182.32
359.3891,1186.2833
359.5664,1194.0117
359.7437,1205.7983
359.9209,1205.3933
360.0982,1210.145
360.2754,1194.6783
360.4526,1178.05
360.6298,1170.8567
360.807,1166.305
360.9841,1149.0667
361.1613,1156.9267
361.3383,1168.1467
361.5154,1174.6133
361.6925,1180.565
361.8695,1153.165
362.0466,1139.785
362.2236,1159.455
362.4005,1173.9067
362.5775,1186.135
362.7545,1203.375
362.9314,1201.3817
363.1083,1172.1617
363.2852,1147.8567
363.462,1154.875
363.6389,1161.0417
363.8157,1173.405
363.9925,1189.0217
364.1693,1190.725
364.346,1179.6483
364.5228,1166.6083
364.6996,1159.2283
364.8762,1149.5317
365.0529,1158.4117
365.2296,1173.875
365.4062,1192.2667
365.5829,1197.08
365.7595,1201.6783
365.9361,1210.0017
366.1126,1212.2167
366.2892,1209.8583
366.4657,1209.135
366.6422,1219.38
366.8186,1214.5767
366.9951,1209.135
367.1716,1212.635
367.348,1219.2183
367.5244,1222.17
367.7008,1220.6217
367.8772,1205.7217
368.0535,1185.785
368.2298,1189.1433
368.4061,1204.1667
368.5824,1195.72
368.7586,1186.8033
368.9349,1192.01
369.1111,1208.1783
369.2873,1217.6833
369.4635,1209.0033
369.6396,1212.1017
369.8158,1209.23
369.9919,1220.5883
370.168,1223.0117
370.3441,1213.0033
370.5202,1181.0967
370.6962,1157.245
370.8722,1152.6667
371.0482,1161.2267
371.2242,1190.0217
371.4002,1220.575
371.5761,1233.2183
371.752,1220.0683
371.9279,1190.2867
372.1038,1146.8183
372.2796,1137.1467
372.4555,1163.8833
372.6313,1194.04
372.8071,1182.6183
372.9829,1188.5483
373.1586,1184.525
373.3344,1160.9467
373.5101,1121.6533
373.6858,1109.2933
373.8615,1124.5367
374.0371,1162.1967
374.2127,1188.4617
374.3884,1175.4483
374.564,1149.605
374.7395,1132.6617
374.9151,1118.6983
375.0906,1130.1533
375.2661,1179.0317
375.4416,1205.3133
375.6171,1232.1467
375.7925,1212.5833
375.968,1182.7417
376.1434,1192.3967
376.3188,1190.2833
376.4941,1188.02
376.6695,1195.5233
376.8448,1190.9183
377.0201,1204.68
377.1954,1205.9883
377.3707,1231.225
377.5459,1243.8633
377.7212,1253.235
377.8964,1274.7667
378.0715,1297.7183
378.2467,1292.0133
378.4218,1297.635
378.597,1285.1067
378.7721,1242.9383
378.9472,1230.7717
379.1222,1229.27
379.2973,1247.7583
379.4723,1256.005
379.6473,1254.7917
379.8223,1228.8217
379.9972,1207.255
380.1722,1228.655
380.3471,1251.4183
380.522,1270.97
380.6969,1259.4167
380.8717,1264.5067
381.0466,1280.9283
381.2214,1273.6083
381.3962,1245.97
381.571,1208.975
381.7457,1197.095
381.9204,1211.1633
382.0952,1182.0783
382.2699,1190.345
382.4445,1212.56
382.6192,1185.38
382.7938,1190.8217
382.9685,1206.1533
383.1431,1201.39
383.3176,1166.1767
383.4922,1151.9617
383.6667,1165.0733
383.8412,1159.3467
384.0157,1147.4967
384.1902,1163.785
384.3646,1211.8233
384.5391,1232.9367
384.7134,1242.4667
384.8878,1261.0767
385.0622,1260.09
385.2365,1266.0533
385.4109,1247.37
385.5852,1226.4917
385.7594,1218.6417
385.9337,1205.88
386.1079,1193.5833
386.2822,1239.0567
386.4564,1280.0917
386.6306,1265.3233
386.8047,1264.7017
386.9789,1265.9533
387.153,1240.3617
387.3271,1250.76
387.5012,1280.9583
387.6752,1313.2617
387.8492,1313.0967
388.0233,1297.1883
388.1972,1280.2233
388.3712,1276.0733
388.5452,1293.7283
388.7191,1277.535
388.893,1290.9317
389.0669,1309.6883
389.2408,1311.2817
389.4146,1300.2783
389.5884,1288.5733
389.7623,1290.5217
389.9361,1295.2717
390.1098,1295.31
390.2835,1307.2867
390.4573,1289.3333
390.631,1273.1833
390.8047,1296.42
390.9784,1337.3783
391.152,1341.1533
391.3256,1358.6117
391.4992,1366.8383
391.6728,1352.255
391.8464,1347.655
392.0199,1347.8183
392.1934,1322.6283
392.3669,1320.7683
392.5403,1341.23
392.7138,1324.4667
392.8873,1302.555
393.0607,1277.4533
393.2341,1254.195
393.4074,1226.55
393.5808,1193.8317
393.7542,1193.9867
393.9274,1235.6683
394.1007,1269.2983
394.274,1297.08
394.4472,1301.76
394.6205,1322.3267
394.7937,1378.9
394.9668,1405.835
395.14,1421.55
395.3131,1399.6883
395.4863,1381.9633
395.6594,1384.7283
395.8325,1369.7217
396.0055,1374.335
396.1786,1342.7917
396.3516,1296.08
396.5246,1273.7267
396.6975,1225.2167
396.8705,1177.5917
397.0434,1186.6167
397.2163,1198.055
397.3892,1228.1567
397.5621,1285.3017
397.735,1344.8833
397.9077,1403.8367
398.0806,1456.4133
398.2534,1451.8933
398.4261,1458.83
398.5989,1465.175
398.7716,1502.2767
398.9443,1518.1217
399.117,1510.5333
399.2896,1508.7617
399.4623,1511.3167
399.6349,1498.3717
399.8075,1477.8883
399.9801,1470.3367
400.1526,1492.4267
400.3252,1483.2567
400.4977,1462.5533
400.6702,1418.605
400.8427,1427.605
401.0151,1460.52
401.1875,1472.8567
401.36,1483.9733
401.5323,1492.21
401.7047,1482.645
401.877,1466.1967
402.0494,1480.0017
402.2216,1489.4083
402.394,1508.1567
402.5662,1497.425
402.7385,1502.3217
402.9107,1513.605
403.0829,1494.5233
403.2551,1457.4767
403.4272,1437.5117
403.5994,1445.7917
403.7715,1486.8417
403.9436,1531.8633
404.1156,1524.3633
