Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-19 17:49:46.687043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.3217
218.2508,464.35
218.442,466.095
218.6332,470.37
218.8244,471.6633
219.0156,474.3383
219.2067,476.5033
219.3979,479.1617
219.589,482.3233
219.7801,484.3283
219.9712,487.95
220.1623,489.8917
220.3533,493.6467
220.5444,496.4483
220.7354,499.9033
220.9264,502.8517
221.1174,505.9533
221.3083,509.895
221.4993,512.5217
221.6902,516.755
221.8812,519.56
222.0721,523.84
222.263,527.6933
222.4538,531.5517
222.6447,535.7317
222.8355,539.525
223.0264,543.6017
223.2172,546.825
223.408,552.1467
223.5987,555.8683
223.7895,559.6117
223.9802,565.0733
224.1709,569.0267
224.3616,574.2567
224.5524,577.84
224.743,583.54
224.9337,586.97
225.1243,593.0533
225.315,597.925
225.5056,602.58
225.6962,607.8367
225.8867,612.4783
226.0773,619.2183
226.2678,622.6483
226.4584,628.7017
226.6489,634.0283
226.8394,638.93
227.0298,644.7283
227.2203,649.6
227.4108,656.8817
227.6012,661.3217
227.7916,666.97
227.982,673.5617
228.1723,679.3733
228.3627,686.165
228.5531,691.1183
228.7434,697.345
228.9337,702.6233
229.124,709.6917
229.3143,714.9083
229.5045,722.8583
229.6948,729.0267
229.885,736.1883
230.0752,743.2383
230.2654,749.3667
230.4556,757.23
230.6457,762.9767
230.8358,770.19
231.026,776.13
231.2161,783.13
231.4062,790.1617
231.5963,796.0533
231.7863,804.0917
231.9764,810.3183
232.1664,817.8433
232.3564,825.3867
232.5464,832.4017
232.7364,840.99
232.9263,847.08
233.1163,855.7667
233.3062,862.97
233.4961,871.98
233.686,877.9767
233.8758,885.3167
234.0657,892.225
234.2555,899.31
234.4454,907.3167
234.6352,914.825
234.825,922.81
235.0147,929.0567
235.2045,936.8333
235.3942,943.9183
235.5839,951.3833
235.7737,958.67
235.9633,965.31
236.153,972.8533
236.3427,980.81
236.5323,989.2633
236.7219,995.555
236.9115,1000.92
237.1011,1007.89
237.2907,1014.3
237.4803,1023.205
237.6698,1028.8367
237.8593,1036.33
238.0488,1043.1133
238.2383,1049.8
238.4278,1056.3133
238.6172,1063.6933
238.8066,1071.355
238.9961,1078.29
239.1855,1085.6117
239.3748,1091.655
239.5642,1098.6767
239.7536,1105.3233
239.9429,1111.7483
240.1322,1117.7533
240.3215,1123.5067
240.5108,1130.3467
240.7001,1136.3633
240.8893,1143.19
241.0786,1148.3433
241.2677,1154.495
241.457,1161.8767
241.6461,1165.605
241.8353,1171.4267
242.0244,1176.0717
242.2136,1181.8367
242.4027,1186.2267
242.5918,1191.0467
242.7809,1196.36
242.9699,1198.8333
243.159,1201.1483
243.348,1207.5633
243.537,1214.07
243.726,1219.695
243.915,1225.1633
244.1039,1228.5217
244.2929,1232.0383
244.4818,1233.4683
244.6707,1236.6167
244.8596,1243.8283
245.0485,1248.81
245.2373,1254.6683
245.4262,1259.4917
245.615,1264.2233
245.8038,1269.1417
245.9926,1272.455
246.1814,1278.1433
246.3701,1278.265
246.5589,1278.0183
246.7476,1280.7617
246.9363,1288.54
247.1249,1292.3183
247.3136,1297.5433
247.5023,1302.4933
247.6909,1306.7667
247.8795,1311.2433
248.0681,1315.8483
248.2567,1320.5067
248.4453,1323.1083
248.6338,1327.5867
248.8224,1329.4267
249.0109,1326.7667
249.1994,1327.9433
249.3878,1333.095
249.5763,1338.445
249.7648,1342.36
249.9532,1346.86
250.1416,1350.5633
250.33,1355.345
250.5183,1360.4267
250.7067,1363.3317
250.8951,1366.5233
251.0834,1368.5483
251.2717,1371.5567
251.46,1373.5883
251.6483,1376.0333
251.8365,1378.17
252.0247,1376.73
252.213,1378.4833
252.4012,1380.6383
252.5894,1387.1717
252.7775,1388.92
252.9657,1390.7467
253.1538,1394.675
253.3419,1396.8867
253.53,1398.7933
253.7181,1400.005
253.9062,1402.9967
254.0942,1404.5333
254.2823,1405.9433
254.4703,1406.295
254.6583,1407.31
254.8463,1408.9767
255.0342,1408.625
255.2222,1410.375
255.4101,1407.335
255.598,1408.1017
255.7859,1408.2267
255.9738,1412.1783
256.1616,1413.9267
256.3495,1417.205
256.5373,1419.9767
256.7251,1422.7467
256.9129,1425.5517
257.1006,1426.26
257.2884,1428.2317
257.4761,1431.5883
257.6638,1432.0083
257.8515,1432.105
258.0392,1432.265
258.2269,1433.1083
258.4146,1432.355
258.6022,1432.9817
258.7898,1432.09
258.9774,1432.32
259.165,1433.1917
259.3525,1434.6383
259.5401,1433.135
259.7276,1434.0333
259.9151,1435.9483
260.1026,1435.475
260.2901,1436.21
260.4776,1437.865
260.665,1438.88
260.8524,1441.375
261.0398,1442.8633
261.2272,1443.3
261.4146,1442.505
261.6019,1442.7183
261.7893,1443.1417
261.9766,1443.285
262.1639,1444.2033
262.3512,1441.3133
262.5384,1440.5
262.7257,1439.45
262.9129,1439.155
263.1001,1438.415
263.2873,1439.7417
263.4745,1438.96
263.6617,1435.1333
263.8488,1436.2967
264.0359,1434.6033
264.2231,1434.515
264.4101,1433.215
264.5972,1433.6417
264.7842,1433.075
264.9713,1433.0933
265.1583,1430.825
265.3453,1429.935
265.5323,1430.59
265.7193,1429.6083
265.9062,1430.6967
266.0931,1429.4217
266.2801,1427.645
266.4669,1428.6417
266.6538,1427.2617
266.8407,1427.935
267.0276,1425.0317
267.2143,1424.1783
267.4012,1423.375
267.588,1419.4567
267.7747,1418.69
267.9615,1417.1733
268.1482,1416.6
268.3349,1414.5067
268.5217,1414.1167
268.7083,1410.9167
268.895,1410.5333
269.0817,1409.9567
269.2682,1407.8433
269.4549,1405.5183
269.6415,1400.6783
269.8281,1399.7817
270.0146,1398.16
270.2012,1399.2067
270.3877,1398.3883
270.5742,1396.1
270.7607,1395.68
270.9472,1393.7067
271.1336,1392.2833
271.32,1389.8167
271.5065,1388.95
271.6929,1386.755
271.8792,1386.2383
272.0656,1385.28
272.252,1383.9767
272.4383,1383.0583
272.6246,1380.79
272.8109,1379.9483
272.9972,1379.0633
273.1835,1379.0833
273.3697,1378.3017
273.5559,1376.97
273.7421,1377.0067
273.9283,1374.9117
274.1145,1373.25
274.3007,1372.71
274.4868,1372.1983
274.6729,1372.0617
274.859,1371.56
275.0451,1370.69
275.2311,1365.8083
275.4172,1365.5267
275.6032,1364.7167
275.7892,1365.8567
275.9752,1364.3283
276.1612,1364.15
276.3472,1362.5367
276.5331,1360.2
276.719,1359.6917
276.9049,1357.7367
277.0908,1357.0433
277.2767,1354.9017
277.4625,1354.3483
277.6484,1353.535
277.8342,1351.42
278.02,1350.6517
278.2057,1349.95
278.3915,1350.3
278.5772,1348.5483
278.763,1347.8133
278.9487,1347.465
279.1343,1347.605
279.32,1346.0767
279.5057,1343.2083
279.6913,1339.7933
279.877,1338.72
280.0625,1338.3383
280.2481,1335.655
280.4337,1333.8117
280.6192,1333.5817
280.8048,1333.6017
280.9903,1332.6667
281.1758,1329.905
281.3612,1327.8267
281.5467,1326.52
281.7321,1327.165
281.9175,1327.0983
282.1029,1325.9483
282.2884,1324.9717
282.4737,1322.2067
282.6591,1320.985
282.8444,1319.4617
283.0297,1319.3033
283.215,1317.805
283.4002,1316.99
283.5855,1315.065
283.7707,1311.2417
283.956,1309.6817
284.1412,1308.195
284.3264,1308.51
284.5115,1308.7467
284.6967,1308.605
284.8818,1307.1717
285.0669,1304.9067
285.252,1303.32
285.4371,1302.8417
285.6222,1301.45
285.8072,1300.05
285.9922,1298.9267
286.1772,1298.355
286.3622,1298.3517
286.5472,1297.1033
286.7321,1294.1783
286.9171,1295.155
287.102,1293.4317
287.2869,1294.7533
287.4717,1295.1583
287.6566,1294.705
287.8415,1293.785
288.0263,1292.8417
288.2111,1290.5767
288.3959,1287.8433
288.5806,1287.755
288.7654,1287.1633
288.9501,1288.5317
289.1348,1289.4983
289.3195,1287.555
289.5042,1288.9383
289.6889,1288.495
289.8735,1286.13
290.0581,1284.6483
290.2428,1282.3567
290.4273,1281.72
290.6119,1282.8717
290.7965,1281.88
290.981,1280.265
291.1655,1280.8617
291.35,1277.8717
291.5345,1275.395
291.719,1274.7633
291.9034,1275.2917
292.0878,1277.5517
292.2722,1275.79
292.4566,1275.4033
292.641,1274.8517
292.8253,1274.335
293.0096,1272.3067
293.194,1273.3117
293.3783,1272.7517
293.5626,1272.4267
293.7468,1272.6733
293.9311,1272.4367
294.1153,1270.5467
294.2995,1267.76
294.4837,1264.9433
294.6678,1263.4317
294.852,1262.1633
295.0361,1263.7383
295.2202,1262.0017
295.4043,1263.455
295.5884,1262.445
295.7725,1262.4633
295.9565,1261.5617
296.1405,1259.3183
296.3246,1259.1533
296.5085,1259.5183
296.6925,1261.5667
296.8764,1260.8233
297.0603,1260.1967
297.2443,1258.4117
297.4282,1257.915
297.612,1257.0783
297.7959,1255.18
297.9797,1255.575
298.1635,1253.8567
298.3474,1256.5217
298.5311,1256.995
298.7149,1256.1633
298.8987,1253.9667
299.0823,1252.8
299.2661,1250.6933
299.4498,1247.3583
299.6334,1247.4633
299.8171,1246.605
300.0007,1247.0533
300.1843,1245.6217
300.368,1245.45
300.5515,1244.3033
300.7351,1242.9133
300.9186,1242.955
301.1021,1240.5467
301.2857,1240.4483
301.4691,1239.1083
301.6526,1240.6083
301.8361,1238.465
302.0195,1236.8
302.2029,1237.6033
302.3863,1237.835
302.5697,1236.4933
302.753,1235.2417
302.9364,1236.935
303.1197,1236.9267
303.303,1236.49
303.4863,1235.0633
303.6696,1232.3517
303.8528,1230.905
304.036,1229.2117
304.2192,1230.515
304.4024,1229.375
304.5856,1227.9267
304.7688,1227.5967
304.9519,1227.3083
305.135,1227.3417
305.3181,1226.315
305.5012,1225.51
305.6842,1225.05
305.8673,1224.575
306.0504,1223.0067
306.2333,1220.8133
306.4163,1220.46
306.5993,1219.9017
306.7822,1219.515
306.9652,1218.9217
307.1481,1218.75
307.331,1216.935
307.5139,1215.7433
307.6967,1214.9933
307.8796,1214.5917
308.0624,1213.745
308.2452,1212.6933
308.428,1211.4733
308.6107,1211.3217
308.7935,1210.4733
308.9762,1209.555
309.1589,1209.4183
309.3416,1208.205
309.5243,1207.115
309.7069,1207.3883
309.8896,1205.7917
310.0721,1204.5367
310.2548,1203.3783
310.4373,1204.58
310.6199,1205.9633
310.8024,1205.71
310.985,1205.8117
311.1674,1203.4817
311.3499,1202.9967
311.5324,1201.9283
311.7148,1204.005
311.8973,1202.2883
312.0797,1201.92
312.2621,1202.27
312.4445,1202.6867
312.6268,1201.815
312.8091,1201.71
312.9915,1201.075
313.1738,1199.6617
313.356,1196.855
313.5383,1195.0383
313.7206,1194.885
313.9027,1194.6333
314.085,1194.5367
314.2672,1194.5017
314.4493,1192.0383
314.6314,1191.8133
314.8136,1193.2617
314.9957,1192.8583
315.1778,1192.4867
315.3598,1190.6117
315.5419,1190.7733
315.724,1188.265
315.9059,1186.1567
316.088,1186.2083
316.2699,1187.835
316.4519,1189.0167
316.6338,1188.3533
316.8157,1187.6367
316.9977,1186.2983
317.1795,1189.6317
317.3614,1190.5167
317.5432,1190.3
317.7251,1188.8133
317.9069,1184.9433
318.0887,1183.5117
318.2704,1181.3633
318.4522,1183.4683
318.6339,1184.72
318.8156,1188.2133
318.9973,1189.55
319.179,1189.0033
319.3607,1186.0367
319.5423,1186.475
319.7239,1186.5517
319.9055,1187.96
320.0871,1187.5183
320.2687,1187.6633
320.4502,1189.6317
320.6317,1189.7483
320.8132,1190.7417
320.9947,1189.985
321.1761,1186.8183
321.3576,1186.6683
321.5391,1186.2117
321.7205,1188.3567
321.9019,1188.5983
322.0832,1187.515
322.2646,1184.8233
322.4459,1184.5567
322.6272,1182.7833
322.8085,1180.4367
322.9898,1180.1683
323.1711,1182.3433
323.3523,1183.4133
323.5335,1183.92
323.7147,1186.365
323.8959,1190.7733
324.0771,1191.8633
324.2582,1192.87
324.4393,1192.0733
324.6204,1192.7983
324.8015,1191.6867
324.9826,1188.9833
325.1637,1191.4083
325.3447,1192.2383
325.5257,1194.905
325.7067,1197.8867
325.8877,1197.205
326.0686,1197.6083
326.2496,1196.1733
326.4305,1194.79
326.6114,1193.86
326.7922,1197.375
326.9731,1198.775
327.1539,1196.5833
327.3347,1195.9983
327.5155,1196.265
327.6963,1195.9283
327.8771,1193.4983
328.0578,1190.2
328.2385,1187.8117
328.4193,1188.38
328.5999,1187.4767
328.7806,1185.2133
328.9613,1191.745
329.1419,1196.6983
329.3225,1200.7433
329.5031,1202.2
329.6837,1200.8683
329.8642,1200.025
330.0447,1200.97
330.2252,1199.3133
330.4057,1192.93
330.5862,1190.23
330.7667,1187.3917
330.9471,1191.2567
331.1275,1190.79
331.3079,1187.1233
331.4883,1183.7267
331.6687,1184.9483
331.849,1188.0633
332.0293,1186.69
332.2096,1185.0383
332.3899,1182.3933
332.5702,1185.895
332.7504,1189.2967
332.9306,1187.14
333.1108,1185.55
333.291,1184.755
333.4712,1184.78
333.6514,1179.0667
333.8315,1178.1067
334.0116,1179.2783
334.1917,1181.2
334.3717,1182.95
334.5518,1185.57
334.7318,1186.3633
334.9119,1180.9733
335.0918,1179.935
335.2718,1184.0067
335.4518,1187.1367
335.6317,1188.5783
335.8116,1185.6067
335.9915,1176.415
336.1714,1165.48
336.3513,1170.8317
336.5311,1178.1467
336.7109,1179.2333
336.8907,1173.2667
337.0705,1167.625
337.2502,1163.255
337.43,1165.875
337.6097,1172.0217
337.7894,1174.4283
337.9691,1170.8667
338.1488,1167.175
338.3284,1171.0333
338.508,1174.7
338.6877,1177.9233
338.8672,1177.9433
339.0468,1176.3933
339.2263,1171.7567
339.4059,1167.7533
339.5854,1173.0133
339.7649,1176.9733
339.9443,1179.69
340.1238,1182.3817
340.3032,1181.1517
340.4826,1177.8017
340.662,1173.965
340.8414,1170.3033
341.0207,1170.1117
341.2001,1173.7917
341.3794,1170.6667
341.5587,1167.9417
341.738,1171.9383
341.9172,1173.3683
342.0965,1177.2333
342.2757,1171.8933
342.4549,1165.4783
342.6341,1167.685
342.8132,1166.885
342.9923,1174.0083
343.1715,1177.1733
343.3506,1174.4117
343.5296,1170.3533
343.7087,1168.06
343.8878,1163.6517
344.0668,1155.995
344.2458,1148.35
344.4248,1147.2717
344.6037,1151.135
344.7827,1155.0317
344.9616,1159.6217
345.1405,1164.3483
345.3194,1163.5133
345.4982,1162.495
345.6771,1162.67
345.8559,1160.195
346.0347,1154.1333
346.2135,1151.8167
346.3923,1156.7083
346.571,1159.8617
346.7498,1157.4583
346.9285,1160.315
347.1071,1162.8733
347.2859,1156.5567
347.4645,1152.78
347.6431,1148.0017
347.8217,1152.0617
348.0003,1157.885
348.1789,1158.9733
348.3574,1153.0717
348.5359,1149.1567
348.7145,1151.9967
348.893,1152.7483
349.0714,1146.4117
349.2499,1143.4433
349.4283,1141.9717
349.6068,1142.1883
349.7852,1138.5917
349.9635,1145.2583
350.1419,1150.96
350.3202,1153.505
350.4985,1152.7883
350.6768,1147.7233
350.8551,1147.1967
351.0334,1144.2717
351.2116,1139.8917
351.3898,1136.2433
351.568,1134.7733
351.7462,1141.985
351.9243,1145.7983
352.1025,1140.6733
352.2806,1135.1983
352.4587,1129.44
352.6368,1123.9417
352.8148,1126.5
352.9929,1132.4183
353.1709,1135.21
353.3489,1133.085
353.5268,1135.0317
353.7048,1135.2017
353.8828,1135.7717
354.0607,1136.9717
354.2386,1133.0167
354.4165,1134.3033
354.5943,1134.1833
354.7722,1133.7983
354.95,1135.1833
355.1278,1135.4417
355.3056,1131.1517
355.4833,1123.7967
355.6611,1121.7933
355.8388,1120.29
356.0165,1119.2433
356.1942,1121.7817
356.3719,1126.77
356.5495,1117.1167
356.7271,1108.06
356.9047,1109.395
357.0823,1102.885
357.2599,1105.6567
357.4374,1108.6167
357.6149,1110.3733
357.7924,1109.6917
357.9699,1102.9367
358.1474,1094.7233
358.3248,1088.8033
358.5023,1090.1417
358.6797,1084.3417
358.8571,1087.0667
359.0344,1092.7817
359.2118,1099.9783
359.3891,1102.0267
359.5664,1104.14
359.7437,1107.805
359.9209,1106.01
360.0982,1106.2917
360.2754,1100.325
360.4526,1094.705
360.6298,1091.4317
360.807,1089.77
360.9841,1083.675
361.1613,1083.605
361.3383,1088.885
361.5154,1090.565
361.6925,1093.6117
361.8695,1083.5083
362.0466,1076.205
362.2236,1082.195
362.4005,1087.25
362.5775,1092.67
362.7545,1095.0583
362.9314,1094.4117
363.1083,1085.0417
363.2852,1075.355
363.462,1077.1583
363.6389,1077.925
363.8157,1083.1633
363.9925,1088.3567
364.1693,1088.075
364.346,1082.8283
364.5228,1077.525
364.6996,1075.58
364.8762,1071.8967
365.0529,1075.435
365.2296,1079.8067
365.4062,1086.905
365.5829,1087.64
365.7595,1088.6117
365.9361,1092.6017
366.1126,1093.7067
366.2892,1093.7367
366.4657,1098.025
366.6422,1108.2117
366.8186,1105.495
366.9951,1105.78
367.1716,1103.8617
367.348,1103.4267
367.5244,1107.0167
367.7008,1107.7233
367.8772,1103.725
368.0535,1089.1367
368.2298,1088.155
368.4061,1098.305
368.5824,1095.2517
368.7586,1092.935
368.9349,1096.2683
369.1111,1098.9
369.2873,1097.3717
369.4635,1094.04
369.6396,1096.2733
369.8158,1091.69
369.9919,1093.0383
370.168,1093.915
370.3441,1093.44
370.5202,1078.695
370.6962,1065.5967
370.8722,1061.46
371.0482,1064.27
371.2242,1075.6733
371.4002,1090.4017
371.5761,1098.2783
371.752,1090.215
371.9279,1080.1267
372.1038,1063.5667
372.2796,1057.3417
372.4555,1064.985
372.6313,1079.895
372.8071,1075.5933
372.9829,1073.3667
373.1586,1072.9583
373.3344,1066.39
373.5101,1050.4217
373.6858,1043.5817
373.8615,1047.6383
374.0371,1061.92
374.2127,1075.7917
374.3884,1074.0033
374.564,1061.5017
374.7395,1053.3633
374.9151,1048.945
375.0906,1056.4483
375.2661,1079.335
375.4416,1088.4367
375.6171,1098.5217
375.7925,1096.24
375.968,1085.6567
376.1434,1085.1767
376.3188,1081.06
376.4941,1078.57
376.6695,1084.1783
376.8448,1084.395
377.0201,1091.5017
377.1954,1090.1017
377.3707,1099.6367
377.5459,1108.3083
377.7212,1113.9467
377.8964,1132.99
378.0715,1149.0133
378.2467,1139.3517
378.4218,1139.8317
378.597,1135.1633
378.7721,1112.6767
378.9472,1108.36
379.1222,1109.9067
379.2973,1123.34
379.4723,1140.8867
379.6473,1145.295
379.8223,1128.3783
379.9972,1106.105
380.1722,1108.605
380.3471,1116.015
380.522,1126.4767
380.6969,1120.6333
380.8717,1127.7317
381.0466,1135.4733
381.2214,1127.5517
381.3962,1115.4767
381.571,1096.595
381.7457,1087.615
381.9204,1096.7683
382.0952,1088.2883
382.2699,1089.195
382.4445,1111.145
382.6192,1104.49
382.7938,1113.1183
382.9685,1127.5867
383.1431,1120.33
383.3176,1092.0683
383.4922,1076.76
383.6667,1083.0167
383.8412,1082.655
384.0157,1073.8883
384.1902,1078.55
384.3646,1103.5267
384.5391,1113.1783
384.7134,1116.5183
384.8878,1127.995
385.0622,1138.7783
385.2365,1141.4967
385.4109,1120.41
385.5852,1106.5983
385.7594,1103.0767
385.9337,1103.8683
386.1079,1101.7667
386.2822,1123.6783
386.4564,1147.6117
386.6306,1135.09
386.8047,1132.0617
386.9789,1139.895
387.153,1132.4933
387.3271,1146.675
387.5012,1160.1383
387.6752,1176.3517
387.8492,1190.5333
388.0233,1181.8383
388.1972,1161.425
388.3712,1160.7317
388.5452,1167.765
388.7191,1166.8433
388.893,1179.1867
389.0669,1194.9433
389.2408,1175.4317
389.4146,1150.4933
389.5884,1136.5083
389.7623,1129.915
389.9361,1135.0033
390.1098,1136.015
390.2835,1147.1617
390.4573,1139.9583
390.631,1131.7317
390.8047,1143.4483
390.9784,1169.2217
391.152,1169.0067
391.3256,1174.8183
391.4992,1183.4
391.6728,1174.62
391.8464,1171.3017
392.0199,1182.665
392.1934,1176.635
392.3669,1173.3917
392.5403,1190.9317
392.7138,1186.9267
392.8873,1188.7983
393.0607,1185.54
393.2341,1185.6733
393.4074,1175.115
393.5808,1146.3417
393.7542,1128.68
393.9274,1148.37
394.1007,1160.08
394.274,1174.425
394.4472,1179.525
394.6205,1182.8867
394.7937,1221.695
394.9668,1247.3367
395.14,1249.5383
395.3131,1224.5083
395.4863,1201.4383
395.6594,1202.1417
395.8325,1196.5583
396.0055,1194.2317
396.1786,1186.0883
396.3516,1165.475
396.5246,1155.7117
396.6975,1131.4283
396.8705,1107.5783
397.0434,1124.8967
397.2163,1125.575
397.3892,1129.9383
397.5621,1161.1917
397.735,1197.99
397.9077,1234.0483
398.0806,1266.7833
398.2534,1253.0783
398.4261,1260.1567
398.5989,1262.98
398.7716,1303.45
398.9443,1306.68
399.117,1296.9483
399.2896,1283.1917
399.4623,1283.8967
399.6349,1276.9633
399.8075,1266.2967
399.9801,1252.485
400.1526,1262.515
400.3252,1252.0517
400.4977,1231.8017
400.6702,1210.3333
400.8427,1210.1217
401.0151,1231.725
401.1875,1242.4767
401.36,1245.1967
401.5323,1253.6817
401.7047,1242.3833
401.877,1230.6117
402.0494,1234.295
402.2216,1242.8367
402.394,1262.135
402.5662,1255.7033
402.7385,1254.8967
402.9107,1259.2
403.0829,1252.63
403.2551,1235.565
403.4272,1221.3883
403.5994,1223.4583
403.7715,1245.0117
403.9436,1277.3833
404.1156,1272.755
