Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-19 22:47:24.149815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.4467
218.2508,456.495
218.442,458.25
218.6332,461.8033
218.8244,463.3
219.0156,465.5833
219.2067,468.0483
219.3979,470.45
219.589,473.5467
219.7801,475.8617
219.9712,478.765
220.1623,480.95
220.3533,484.0917
220.5444,487.2833
220.7354,490.1183
220.9264,493.3783
221.1174,496.2033
221.3083,499.6133
221.4993,502.2617
221.6902,505.6367
221.8812,508.8817
222.0721,512.5017
222.263,516.235
222.4538,520.1433
222.6447,523.9483
222.8355,527.6633
223.0264,531.445
223.2172,535.215
223.408,540.0617
223.5987,544.1983
223.7895,547.4467
223.9802,552.66
224.1709,556.6183
224.3616,561.0167
224.5524,565.29
224.743,570.3667
224.9337,574.04
225.1243,579.44
225.315,584.3217
225.5056,588.5717
225.6962,593.4217
225.8867,598.4117
226.0773,603.7267
226.2678,607.79
226.4584,613.385
226.6489,618.8083
226.8394,623.7017
227.0298,629.3633
227.2203,634.12
227.4108,641.23
227.6012,645.95
227.7916,651.3083
227.982,657.48
228.1723,662.9167
228.3627,669.2133
228.5531,674.42
228.7434,679.94
228.9337,685.8633
229.124,692.2
229.3143,697.92
229.5045,705.46
229.6948,711.0017
229.885,718.0433
230.0752,724.8067
230.2654,730.8883
230.4556,738.335
230.6457,744.2133
230.8358,750.8883
231.026,757.27
231.2161,763.2217
231.4062,770.3333
231.5963,775.9283
231.7863,783.0783
231.9764,789.88
232.1664,796.8283
232.3564,804.4717
232.5464,811.4817
232.7364,819.4117
232.9263,825.195
233.1163,834.035
233.3062,841.6767
233.4961,849.8433
233.686,856.3217
233.8758,863.3683
234.0657,869.8067
234.2555,877.345
234.4454,884.6433
234.6352,892.1117
234.825,899.51
235.0147,905.615
235.2045,912.49
235.3942,919.5683
235.5839,926.72
235.7737,934.28
235.9633,941.205
236.153,948.3367
236.3427,956.595
236.5323,964.4433
236.7219,970.6083
236.9115,976.2367
237.1011,983.27
237.2907,989.375
237.4803,997.5067
237.6698,1003.5667
237.8593,1010.4133
238.0488,1018.0217
238.2383,1024.3017
238.4278,1030.7883
238.6172,1038.6417
238.8066,1045.24
238.9961,1052.955
239.1855,1059.3217
239.3748,1065.61
239.5642,1072.28
239.7536,1078.96
239.9429,1085.7283
240.1322,1091.2433
240.3215,1097.66
240.5108,1103.3767
240.7001,1109.405
240.8893,1115.9817
241.0786,1122.0367
241.2677,1127.73
241.457,1134.8783
241.6461,1138.93
241.8353,1143.645
242.0244,1149.0917
242.2136,1154.655
242.4027,1158.8267
242.5918,1163.9233
242.7809,1168.5783
242.9699,1172.18
243.159,1173.63
243.348,1180.65
243.537,1186.6933
243.726,1193.7033
243.915,1198.5567
244.1039,1202.1883
244.2929,1205.5467
244.4818,1206.555
244.6707,1210.3933
244.8596,1216.5983
245.0485,1222.5017
245.2373,1228.3583
245.4262,1233.5967
245.615,1238.4683
245.8038,1243.1367
245.9926,1246.54
246.1814,1252.1933
246.3701,1251.9017
246.5589,1251.3517
246.7476,1254.8433
246.9363,1261.865
247.1249,1266.09
247.3136,1270.72
247.5023,1275.8117
247.6909,1280.9533
247.8795,1284.7383
248.0681,1289.6383
248.2567,1293.6783
248.4453,1296.2117
248.6338,1301.4233
248.8224,1303.1483
249.0109,1300.6733
249.1994,1302.335
249.3878,1307.2817
249.5763,1312.0767
249.7648,1315.9517
249.9532,1320.8883
250.1416,1325.2067
250.33,1329.7883
250.5183,1335.0633
250.7067,1337.4083
250.8951,1339.5583
251.0834,1342.17
251.2717,1344.7283
251.46,1347.84
251.6483,1350.295
251.8365,1352.0783
252.0247,1350.14
252.213,1351.7183
252.4012,1354.3033
252.5894,1360.3317
252.7775,1362.5
252.9657,1363.8067
253.1538,1367.3383
253.3419,1370.2633
253.53,1372.045
253.7181,1373.9
253.9062,1376.715
254.0942,1378.1817
254.2823,1378.7283
254.4703,1378.9617
254.6583,1380.6033
254.8463,1382.0983
255.0342,1381.8317
255.2222,1383.61
255.4101,1382.27
255.598,1380.985
255.7859,1381.3517
255.9738,1385.2633
256.1616,1387.225
256.3495,1390.2383
256.5373,1392.105
256.7251,1395.6917
256.9129,1397.6433
257.1006,1398.1017
257.2884,1400.4517
257.4761,1403.195
257.6638,1403.4817
257.8515,1402.95
258.0392,1403.1983
258.2269,1403.705
258.4146,1403.8017
258.6022,1405.0033
258.7898,1403.3833
258.9774,1403.3917
259.165,1403.5567
259.3525,1405.6667
259.5401,1404.165
259.7276,1404.7033
259.9151,1405.3567
260.1026,1405.61
260.2901,1406.6317
260.4776,1407.99
260.665,1410.5817
260.8524,1411.905
261.0398,1412.9417
261.2272,1413.1667
261.4146,1411.8333
261.6019,1412.6533
261.7893,1412.3983
261.9766,1413.395
262.1639,1413.4333
262.3512,1412.07
262.5384,1410.0267
262.7257,1408.9667
262.9129,1408.4767
263.1001,1407.035
263.2873,1408.2967
263.4745,1406.8817
263.6617,1403.8917
263.8488,1403.2583
264.0359,1402.5617
264.2231,1401.3817
264.4101,1400.5133
264.5972,1400.42
264.7842,1399.4017
264.9713,1398.9767
265.1583,1396.8517
265.3453,1396.0767
265.5323,1395.8933
265.7193,1395.4
265.9062,1395.85
266.0931,1395.2983
266.2801,1393.615
266.4669,1393.4417
266.6538,1392.6467
266.8407,1391.935
267.0276,1389.3333
267.2143,1387.08
267.4012,1386.2
267.588,1382.26
267.7747,1381.415
267.9615,1380.5233
268.1482,1376.7883
268.3349,1375.6583
268.5217,1374.7317
268.7083,1371.9083
268.895,1372.0017
269.0817,1370.6867
269.2682,1369.02
269.4549,1366.9
269.6415,1363.5967
269.8281,1361.7883
270.0146,1361.3717
270.2012,1361.04
270.3877,1359.91
270.5742,1358.3817
270.7607,1356.975
270.9472,1355.235
271.1336,1352.77
271.32,1350.4533
271.5065,1348.52
271.6929,1347.4467
271.8792,1346.7467
272.0656,1345.1667
272.252,1344.0183
272.4383,1343.505
272.6246,1342.1567
272.8109,1340.545
272.9972,1339.87
273.1835,1339.665
273.3697,1338.0333
273.5559,1337.3367
273.7421,1335.75
273.9283,1334.2583
274.1145,1331.5383
274.3007,1330.7833
274.4868,1329.6467
274.6729,1329.0667
274.859,1328.725
275.0451,1326.535
275.2311,1322.3067
275.4172,1321.15
275.6032,1321.9383
275.7892,1321.6233
275.9752,1320.79
276.1612,1321.2367
276.3472,1318.0017
276.5331,1317.2267
276.719,1316.2667
276.9049,1314.4283
277.0908,1312.3967
277.2767,1311.1017
277.4625,1310.9467
277.6484,1308.14
277.8342,1305.9883
278.02,1304.49
278.2057,1304.3167
278.3915,1303.4567
278.5772,1301.3767
278.763,1299.865
278.9487,1298.7483
279.1343,1299.515
279.32,1297.4833
279.5057,1295.36
279.6913,1293.01
279.877,1291.2267
280.0625,1290.9133
280.2481,1288.9767
280.4337,1287.2467
280.6192,1286.6933
280.8048,1287.6733
280.9903,1285.93
281.1758,1283.7883
281.3612,1281.3483
281.5467,1279.9417
281.7321,1280.5167
281.9175,1280.2383
282.1029,1279.1067
282.2884,1278.0633
282.4737,1275.1567
282.6591,1274.065
282.8444,1272.9533
283.0297,1272.6967
283.215,1270.9583
283.4002,1269.4967
283.5855,1267.62
283.7707,1264.675
283.956,1262.6133
284.1412,1261.335
284.3264,1261.335
284.5115,1261.5583
284.6967,1261.1117
284.8818,1259.1717
285.0669,1257.0133
285.252,1254.8683
285.4371,1254.9133
285.6222,1253.4367
285.8072,1252.085
285.9922,1250.4633
286.1772,1250.1
286.3622,1250.4017
286.5472,1248.9133
286.7321,1246.485
286.9171,1246.0467
287.102,1245.555
287.2869,1245.5767
287.4717,1246.8683
287.6566,1246.495
287.8415,1245.3517
288.0263,1244.3917
288.2111,1240.915
288.3959,1238.325
288.5806,1239.0633
288.7654,1238.205
288.9501,1239.085
289.1348,1239.0767
289.3195,1238.2417
289.5042,1238.14
289.6889,1238.6667
289.8735,1235.8233
290.0581,1235.1683
290.2428,1232.78
290.4273,1232.1333
290.6119,1232.4383
290.7965,1231.4783
290.981,1231.6117
291.1655,1230.9933
291.35,1228.6867
291.5345,1226.1283
291.719,1225.6683
291.9034,1225.165
292.0878,1226.6333
292.2722,1225.665
292.4566,1223.7283
292.641,1224.4033
292.8253,1223.4783
293.0096,1221.63
293.194,1221.86
293.3783,1221.455
293.5626,1222.0667
293.7468,1221.4933
293.9311,1220.7967
294.1153,1218.8383
294.2995,1216.3
294.4837,1213.2967
294.6678,1212.2733
294.852,1210.8533
295.0361,1211.2617
295.2202,1211.095
295.4043,1211.28
295.5884,1211.3617
295.7725,1210.17
295.9565,1209.0733
296.1405,1206.6583
296.3246,1204.7533
296.5085,1206.4533
296.6925,1207.4167
296.8764,1207.4467
297.0603,1206.0417
297.2443,1205.015
297.4282,1203.9667
297.612,1202.105
297.7959,1199.945
297.9797,1199.1433
298.1635,1197.8033
298.3474,1198.455
298.5311,1199.0333
298.7149,1197.2617
298.8987,1195.4683
299.0823,1194.3317
299.2661,1192.27
299.4498,1189.5933
299.6334,1189.7767
299.8171,1189.7417
300.0007,1188.6767
300.1843,1188.46
300.368,1187.2017
300.5515,1186.55
300.7351,1186.08
300.9186,1185.48
301.1021,1184.8483
301.2857,1184.0033
301.4691,1183.3383
301.6526,1184.225
301.8361,1181.9267
302.0195,1180.915
302.2029,1180.17
302.3863,1179.91
302.5697,1178.6767
302.753,1178.625
302.9364,1179.3783
303.1197,1179.2233
303.303,1180.2533
303.4863,1178.2483
303.6696,1174.6883
303.8528,1173.98
304.036,1172.6683
304.2192,1172.475
304.4024,1171.9317
304.5856,1170.6633
304.7688,1169.19
304.9519,1170.0817
305.135,1169.3567
305.3181,1168.9283
305.5012,1167.2917
305.6842,1168.145
305.8673,1167.32
306.0504,1165.59
306.2333,1163.0967
306.4163,1162.6217
306.5993,1163.0117
306.7822,1162.035
306.9652,1162.005
307.1481,1160.81
307.331,1160.115
307.5139,1158.51
307.6967,1157.2967
307.8796,1157.3083
308.0624,1155.575
308.2452,1154.955
308.428,1152.6633
308.6107,1152.5533
308.7935,1152.3917
308.9762,1151.8433
309.1589,1150.6233
309.3416,1149.7567
309.5243,1149.65
309.7069,1148.3017
309.8896,1147.0133
310.0721,1145.86
310.2548,1145.285
310.4373,1145.1233
310.6199,1145.6117
310.8024,1144.6
310.985,1143.8933
311.1674,1142.6833
311.3499,1141.015
311.5324,1140.1767
311.7148,1141.9067
311.8973,1139.7
312.0797,1140.3833
312.2621,1139.4067
312.4445,1139.3817
312.6268,1137.7617
312.8091,1137.2567
312.9915,1136.4033
313.1738,1134.7033
313.356,1132.67
313.5383,1131.3733
313.7206,1131.2083
313.9027,1130.0783
314.085,1130.045
314.2672,1128.8117
314.4493,1129.5817
314.6314,1129.125
314.8136,1128.695
314.9957,1127.4083
315.1778,1125.6967
315.3598,1125.6033
315.5419,1125.7867
315.724,1125.675
315.9059,1125.01
316.088,1124.5883
316.2699,1125.8283
316.4519,1124.2667
316.6338,1123.035
316.8157,1120.7167
316.9977,1119.4417
317.1795,1120.425
317.3614,1120.315
317.5432,1120.895
317.7251,1118.69
317.9069,1117.385
318.0887,1116.84
318.2704,1117.1583
318.4522,1115.8367
318.6339,1116.325
318.8156,1116.905
318.9973,1115.9833
319.179,1117.1183
319.3607,1116.4867
319.5423,1118.26
319.7239,1116.9883
319.9055,1116.5683
320.0871,1115.0133
320.2687,1115.0717
320.4502,1114.6
320.6317,1112.4967
320.8132,1113.8133
320.9947,1113.3717
321.1761,1113.4467
321.3576,1113.4817
321.5391,1113.865
321.7205,1113.2217
321.9019,1111.73
322.0832,1111.075
322.2646,1109.425
322.4459,1110.0133
322.6272,1107.955
322.8085,1108.1033
322.9898,1107.3583
323.1711,1106.4217
323.3523,1105.76
323.5335,1105.76
323.7147,1107.6117
323.8959,1108.685
324.0771,1108.4483
324.2582,1107.5733
324.4393,1107.5583
324.6204,1107.2167
324.8015,1107.73
324.9826,1108.5567
325.1637,1109.165
325.3447,1109.28
325.5257,1108.7483
325.7067,1109.185
325.8877,1107.105
326.0686,1105.1683
326.2496,1104.8267
326.4305,1103.7717
326.6114,1103.8183
326.7922,1103.2233
326.9731,1104.22
327.1539,1103.9133
327.3347,1103.4717
327.5155,1103.3017
327.6963,1104.205
327.8771,1105.03
328.0578,1102.1817
328.2385,1100.685
328.4193,1099.8367
328.5999,1099.4783
328.7806,1098.7433
328.9613,1099.75
329.1419,1098.965
329.3225,1098.62
329.5031,1098.4483
329.6837,1096.8033
329.8642,1096.505
330.0447,1096.5517
330.2252,1095.3533
330.4057,1094.7033
330.5862,1094.41
330.7667,1095.0
330.9471,1095.91
331.1275,1096.0567
331.3079,1093.29
331.4883,1092.645
331.6687,1093.9017
331.849,1092.8933
332.0293,1091.72
332.2096,1090.0983
332.3899,1091.1383
332.5702,1090.9117
332.7504,1092.3133
332.9306,1092.315
333.1108,1090.8067
333.291,1088.985
333.4712,1089.9367
333.6514,1089.8333
333.8315,1089.6467
334.0116,1089.5767
334.1917,1090.0183
334.3717,1090.1967
334.5518,1090.1683
334.7318,1089.6767
334.9119,1088.5933
335.0918,1088.4983
335.2718,1089.05
335.4518,1089.51
335.6317,1088.5317
335.8116,1088.74
335.9915,1088.905
336.1714,1086.7517
336.3513,1086.9217
336.5311,1086.9967
336.7109,1086.885
336.8907,1087.6167
337.0705,1084.43
337.2502,1082.05
337.43,1081.745
337.6097,1080.2783
337.7894,1079.815
337.9691,1079.17
338.1488,1081.5333
338.3284,1081.3983
338.508,1082.13
338.6877,1081.78
338.8672,1081.7917
339.0468,1080.0817
339.2263,1078.6117
339.4059,1079.9167
339.5854,1081.2567
339.7649,1080.32
339.9443,1079.3733
340.1238,1079.4133
340.3032,1080.4117
340.4826,1079.3967
340.662,1078.4667
340.8414,1076.5417
341.0207,1076.685
341.2001,1077.5633
341.3794,1077.5017
341.5587,1079.0083
341.738,1078.9533
341.9172,1076.9983
342.0965,1076.54
342.2757,1073.67
342.4549,1070.5383
342.6341,1071.6233
342.8132,1071.1633
342.9923,1073.3183
343.1715,1075.3733
343.3506,1077.125
343.5296,1074.215
343.7087,1071.0267
343.8878,1069.92
344.0668,1069.8133
344.2458,1068.9783
344.4248,1067.9583
344.6037,1067.615
344.7827,1067.5217
344.9616,1065.7267
345.1405,1066.7767
345.3194,1067.48
345.4982,1065.4767
345.6771,1064.11
345.8559,1064.2033
346.0347,1064.2583
346.2135,1062.675
346.3923,1064.1233
346.571,1063.3983
346.7498,1062.435
346.9285,1062.0317
347.1071,1062.0133
347.2859,1059.2983
347.4645,1059.7917
347.6431,1061.7683
347.8217,1063.065
348.0003,1062.92
348.1789,1062.545
348.3574,1058.565
348.5359,1056.7483
348.7145,1055.1117
348.893,1055.2867
349.0714,1054.935
349.2499,1054.4067
349.4283,1051.5667
349.6068,1050.3567
349.7852,1049.595
349.9635,1049.31
350.1419,1049.18
350.3202,1047.8133
350.4985,1046.7533
350.6768,1045.155
350.8551,1045.145
351.0334,1044.3167
351.2116,1043.0833
351.3898,1043.0483
351.568,1042.4683
351.7462,1043.2267
351.9243,1041.27
352.1025,1040.09
352.2806,1039.2867
352.4587,1039.7217
352.6368,1038.55
352.8148,1036.9783
352.9929,1035.2883
353.1709,1034.6833
353.3489,1034.4033
353.5268,1032.945
353.7048,1032.1867
353.8828,1031.935
354.0607,1030.2833
354.2386,1030.4233
354.4165,1029.2683
354.5943,1028.0817
354.7722,1026.925
354.95,1029.06
355.1278,1028.305
355.3056,1026.32
355.4833,1024.4
355.6611,1021.825
355.8388,1020.1517
356.0165,1019.515
356.1942,1020.0467
356.3719,1021.5433
356.5495,1020.4717
356.7271,1019.4883
356.9047,1019.6917
357.0823,1019.75
357.2599,1018.91
357.4374,1018.27
357.6149,1016.23
357.7924,1013.9083
357.9699,1013.125
358.1474,1013.2167
358.3248,1011.485
358.5023,1009.7117
358.6797,1008.0583
358.8571,1006.93
359.0344,1006.4517
359.2118,1003.9517
359.3891,1003.44
359.5664,1002.815
359.7437,1001.8583
359.9209,999.7333
360.0982,997.4333
360.2754,996.4117
360.4526,997.3717
360.6298,997.6633
360.807,996.2367
360.9841,996.3683
361.1613,993.9783
361.3383,994.0733
361.5154,994.595
361.6925,993.8067
361.8695,992.6817
362.0466,991.1367
362.2236,990.3333
362.4005,989.2283
362.5775,989.2467
362.7545,985.2933
362.9314,983.4167
363.1083,984.15
363.2852,984.5583
363.462,984.25
363.6389,983.325
363.8157,982.835
363.9925,983.7933
364.1693,979.3283
364.346,977.7183
364.5228,976.7417
364.6996,977.35
364.8762,977.9233
365.0529,979.1983
365.2296,977.9
365.4062,976.865
365.5829,976.26
365.7595,973.3917
365.9361,974.335
366.1126,974.7367
366.2892,975.8917
366.4657,984.3483
366.6422,992.9067
366.8186,991.37
366.9951,994.2383
367.1716,991.7633
367.348,986.2033
367.5244,989.145
367.7008,991.0533
367.8772,993.49
368.0535,982.9833
368.2298,980.8733
368.4061,987.8083
368.5824,984.8967
368.7586,987.8217
368.9349,991.3567
369.1111,985.5583
369.2873,976.985
369.4635,975.6583
369.6396,979.0117
369.8158,972.6883
369.9919,970.16
370.168,969.0583
370.3441,971.9833
370.5202,968.195
370.6962,962.89
370.8722,960.8633
371.0482,960.42
371.2242,961.7467
371.4002,965.75
371.5761,968.5183
371.752,964.38
371.9279,963.94
372.1038,965.8
372.2796,963.1683
372.4555,961.9583
372.6313,963.5417
372.8071,962.0117
372.9829,958.3383
373.1586,958.7817
373.3344,961.3733
373.5101,958.9817
373.6858,959.26
373.8615,957.4017
374.0371,957.28
374.2127,960.2417
374.3884,964.0117
374.564,959.8767
374.7395,958.0833
374.9151,958.9783
375.0906,966.8417
375.2661,972.96
375.4416,968.9583
375.6171,969.1983
375.7925,973.5817
375.968,976.955
376.1434,973.205
376.3188,965.6917
376.4941,964.6467
376.6695,968.0117
376.8448,970.8083
377.0201,973.5917
377.1954,970.8467
377.3707,971.75
377.5459,975.96
377.7212,980.0517
377.8964,995.3367
378.0715,1007.3983
378.2467,993.8517
378.4218,992.59
378.597,990.4717
378.7721,980.67
378.9472,983.3717
379.1222,986.2433
379.2973,996.3483
379.4723,1016.375
379.6473,1024.825
379.8223,1012.5683
379.9972,993.8833
380.1722,986.835
380.3471,983.8483
380.522,986.74
380.6969,984.1217
380.8717,993.2017
381.0466,995.1
381.2214,985.1717
381.3962,981.6367
381.571,975.5933
381.7457,972.9367
381.9204,976.0467
382.0952,977.575
382.2699,978.5367
382.4445,996.7883
382.6192,1000.41
382.7938,1012.8817
382.9685,1026.3267
383.1431,1016.1117
383.3176,992.5367
383.4922,980.7183
383.6667,983.04
383.8412,982.195
384.0157,976.9083
384.1902,977.4517
384.3646,985.9683
384.5391,985.4867
384.7134,984.335
384.8878,991.365
385.0622,1005.5633
385.2365,1008.515
385.4109,985.6967
385.5852,976.3717
385.7594,978.0217
385.9337,983.8783
386.1079,991.0433
386.2822,999.1867
386.4564,1008.17
386.6306,994.5067
386.8047,992.3633
386.9789,1003.26
387.153,1005.3417
387.3271,1024.345
387.5012,1026.3283
387.6752,1029.7517
387.8492,1048.3383
388.0233,1046.3367
388.1972,1026.06
388.3712,1028.385
388.5452,1027.11
388.7191,1032.365
388.893,1047.245
389.0669,1057.8517
389.2408,1026.2767
389.4146,994.35
389.5884,978.9417
389.7623,968.8433
389.9361,970.9467
390.1098,973.5283
390.2835,980.8933
390.4573,980.6567
390.631,977.5517
390.8047,984.735
390.9784,996.1483
391.152,989.615
391.3256,989.3817
391.4992,996.8317
391.6728,989.9733
391.8464,989.175
392.0199,1006.9367
392.1934,1012.7233
392.3669,1011.0383
392.5403,1025.4683
392.7138,1028.1283
392.8873,1043.8633
393.0607,1058.2667
393.2341,1072.7967
393.4074,1074.62
393.5808,1051.8533
393.7542,1026.19
393.9274,1027.6233
394.1007,1022.8417
394.274,1024.775
394.4472,1027.3983
394.6205,1023.7733
394.7937,1045.91
394.9668,1064.82
395.14,1055.5017
395.3131,1029.2517
395.4863,1007.2933
395.6594,1005.3067
395.8325,1004.495
396.0055,998.38
396.1786,1002.0783
396.3516,1005.525
396.5246,1006.4567
396.6975,999.455
396.8705,996.7133
397.0434,1021.2333
397.2163,1013.195
397.3892,999.2683
397.5621,1008.7133
397.735,1023.7867
397.9077,1039.5017
398.0806,1052.3583
398.2534,1030.9417
398.4261,1038.1233
398.5989,1040.1883
398.7716,1075.5883
398.9443,1070.0083
399.117,1054.975
399.2896,1037.6633
399.4623,1033.585
399.6349,1031.0333
399.8075,1026.3117
399.9801,1012.9233
400.1526,1011.0767
400.3252,996.7767
400.4977,975.9583
400.6702,974.5817
400.8427,972.5067
401.0151,979.6783
401.1875,984.2033
401.36,980.6833
401.5323,986.82
401.7047,974.885
401.877,967.075
402.0494,964.2333
402.2216,969.52
402.394,986.4167
402.5662,981.5883
402.7385,978.5467
402.9107,975.4517
403.0829,974.9417
403.2551,977.1433
403.4272,969.6817
403.5994,969.4
403.7715,973.7817
403.9436,986.7633
404.1156,981.7683
