Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-19 18:52:08.012435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.9517
218.2508,461.6717
218.442,463.8267
218.6332,467.115
218.8244,468.9983
219.0156,471.3567
219.2067,473.435
219.3979,476.485
219.589,479.1767
219.7801,481.8417
219.9712,484.305
220.1623,487.2483
220.3533,490.1617
220.5444,493.2283
220.7354,496.7433
220.9264,499.5717
221.1174,502.8067
221.3083,506.2733
221.4993,509.55
221.6902,512.5
221.8812,516.075
222.0721,519.9067
222.263,523.4483
222.4538,527.4517
222.6447,531.4733
222.8355,535.45
223.0264,539.015
223.2172,542.9617
223.408,547.8217
223.5987,551.5167
223.7895,554.9967
223.9802,560.0917
224.1709,564.5033
224.3616,568.9533
224.5524,573.4917
224.743,578.12
224.9337,582.14
225.1243,587.8883
225.315,592.2733
225.5056,596.7383
225.6962,601.8167
225.8867,607.3233
226.0773,612.5167
226.2678,616.9783
226.4584,622.3083
226.6489,627.8917
226.8394,633.1183
227.0298,638.2883
227.2203,643.8167
227.4108,649.9917
227.6012,655.3083
227.7916,660.2033
227.982,666.9833
228.1723,672.4717
228.3627,678.955
228.5531,684.1233
228.7434,688.8867
228.9337,695.4733
229.124,701.7883
229.3143,707.785
229.5045,715.3367
229.6948,721.4017
229.885,727.9433
230.0752,734.6083
230.2654,741.305
230.4556,748.3467
230.6457,755.0533
230.8358,761.2933
231.026,767.94
231.2161,774.4283
231.4062,781.0333
231.5963,787.08
231.7863,794.35
231.9764,801.2783
232.1664,808.2183
232.3564,815.8467
232.5464,822.7033
232.7364,830.5967
232.9263,836.6733
233.1163,844.7333
233.3062,853.12
233.4961,861.2
233.686,868.125
233.8758,874.23
234.0657,881.3283
234.2555,889.105
234.4454,895.7183
234.6352,903.1317
234.825,910.9217
235.0147,917.6117
235.2045,924.815
235.3942,931.1883
235.5839,938.7267
235.7737,945.7533
235.9633,953.3867
236.153,959.9283
236.3427,968.8767
236.5323,975.9933
236.7219,982.7683
236.9115,988.05
237.1011,994.9517
237.2907,1001.6017
237.4803,1008.8667
237.6698,1015.2917
237.8593,1022.315
238.0488,1029.7817
238.2383,1035.75
238.4278,1042.6667
238.6172,1049.91
238.8066,1056.9317
238.9961,1063.7783
239.1855,1070.8167
239.3748,1077.1817
239.5642,1083.615
239.7536,1090.73
239.9429,1096.8733
240.1322,1102.69
240.3215,1108.9217
240.5108,1114.5167
240.7001,1121.1033
240.8893,1126.96
241.0786,1133.0467
241.2677,1138.1867
241.457,1145.7583
241.6461,1149.6417
241.8353,1155.15
242.0244,1159.8467
242.2136,1165.0583
242.4027,1169.82
242.5918,1174.6517
242.7809,1179.5683
242.9699,1182.3167
243.159,1183.89
243.348,1190.43
243.537,1196.6783
243.726,1202.715
243.915,1207.715
244.1039,1211.63
244.2929,1214.4433
244.4818,1216.2283
244.6707,1219.34
244.8596,1225.52
245.0485,1231.675
245.2373,1236.045
245.4262,1241.5817
245.615,1246.4333
245.8038,1250.895
245.9926,1254.0583
246.1814,1259.5467
246.3701,1260.2583
246.5589,1259.42
246.7476,1262.8083
246.9363,1269.5217
247.1249,1274.29
247.3136,1278.7283
247.5023,1283.3417
247.6909,1288.3383
247.8795,1291.8983
248.0681,1297.1533
248.2567,1300.9933
248.4453,1304.5717
248.6338,1308.5433
248.8224,1309.9183
249.0109,1307.58
249.1994,1308.9883
249.3878,1314.325
249.5763,1318.29
249.7648,1322.6533
249.9532,1326.8533
250.1416,1331.5417
250.33,1335.9833
250.5183,1340.7283
250.7067,1344.0833
250.8951,1346.1483
251.0834,1348.955
251.2717,1350.9217
251.46,1353.8517
251.6483,1355.5033
251.8365,1357.5467
252.0247,1355.7983
252.213,1357.8317
252.4012,1360.25
252.5894,1366.18
252.7775,1368.34
252.9657,1370.7817
253.1538,1373.5317
253.3419,1375.9733
253.53,1378.07
253.7181,1379.245
253.9062,1381.325
254.0942,1383.9467
254.2823,1384.105
254.4703,1385.035
254.6583,1386.3783
254.8463,1388.1783
255.0342,1387.8333
255.2222,1389.1683
255.4101,1387.38
255.598,1386.1067
255.7859,1386.8983
255.9738,1391.11
256.1616,1393.3333
256.3495,1396.0017
256.5373,1398.7283
256.7251,1401.74
256.9129,1403.5317
257.1006,1404.725
257.2884,1407.0417
257.4761,1409.7917
257.6638,1409.9483
257.8515,1410.4633
258.0392,1411.0967
258.2269,1410.7167
258.4146,1410.965
258.6022,1411.6033
258.7898,1410.6433
258.9774,1410.0833
259.165,1411.3567
259.3525,1412.705
259.5401,1411.9283
259.7276,1412.935
259.9151,1413.95
260.1026,1413.3167
260.2901,1413.9767
260.4776,1415.4183
260.665,1417.105
260.8524,1418.7533
261.0398,1420.37
261.2272,1420.5183
261.4146,1420.2333
261.6019,1420.475
261.7893,1421.2517
261.9766,1421.405
262.1639,1421.165
262.3512,1419.2017
262.5384,1418.1617
262.7257,1417.23
262.9129,1417.385
263.1001,1416.4317
263.2873,1417.5
263.4745,1416.455
263.6617,1413.2167
263.8488,1413.9333
264.0359,1412.8867
264.2231,1411.975
264.4101,1411.5167
264.5972,1410.4783
264.7842,1410.9433
264.9713,1410.4517
265.1583,1408.18
265.3453,1408.1383
265.5323,1408.0467
265.7193,1407.33
265.9062,1408.4017
266.0931,1406.6817
266.2801,1405.6483
266.4669,1405.9283
266.6538,1405.1717
266.8407,1405.4483
267.0276,1402.48
267.2143,1401.115
267.4012,1400.9167
267.588,1396.995
267.7747,1396.71
267.9615,1395.1417
268.1482,1393.615
268.3349,1392.97
268.5217,1391.1167
268.7083,1388.73
268.895,1388.7183
269.0817,1387.435
269.2682,1385.4017
269.4549,1383.1517
269.6415,1379.2167
269.8281,1377.5633
270.0146,1376.475
270.2012,1376.4433
270.3877,1375.6233
270.5742,1374.485
270.7607,1373.2483
270.9472,1372.25
271.1336,1370.1
271.32,1368.4967
271.5065,1366.4683
271.6929,1364.7267
271.8792,1363.7783
272.0656,1362.1467
272.252,1361.6567
272.4383,1360.145
272.6246,1359.1017
272.8109,1357.1
272.9972,1357.6883
273.1835,1356.9433
273.3697,1356.36
273.5559,1355.7133
273.7421,1354.0517
273.9283,1353.06
274.1145,1350.725
274.3007,1350.0833
274.4868,1350.0983
274.6729,1350.4617
274.859,1349.4233
275.0451,1347.6883
275.2311,1344.1433
275.4172,1342.8533
275.6032,1343.0083
275.7892,1343.5967
275.9752,1341.88
276.1612,1342.7483
276.3472,1340.4083
276.5331,1338.045
276.719,1337.5883
276.9049,1336.695
277.0908,1334.6233
277.2767,1332.3783
277.4625,1332.9233
277.6484,1330.795
277.8342,1329.215
278.02,1328.0833
278.2057,1328.625
278.3915,1327.7833
278.5772,1326.61
278.763,1325.475
278.9487,1324.9767
279.1343,1325.7767
279.32,1323.8783
279.5057,1321.4333
279.6913,1318.3333
279.877,1316.9533
280.0625,1315.6267
280.2481,1314.1117
280.4337,1312.23
280.6192,1311.545
280.8048,1312.4683
280.9903,1310.53
281.1758,1308.3767
281.3612,1306.3
281.5467,1304.7767
281.7321,1305.695
281.9175,1304.7417
282.1029,1303.5217
282.2884,1303.2667
282.4737,1301.15
282.6591,1299.1
282.8444,1297.9633
283.0297,1297.785
283.215,1295.995
283.4002,1295.805
283.5855,1293.225
283.7707,1289.86
283.956,1288.22
284.1412,1287.065
284.3264,1287.1983
284.5115,1287.3833
284.6967,1287.7333
284.8818,1285.43
285.0669,1283.4417
285.252,1281.9367
285.4371,1281.5633
285.6222,1280.0983
285.8072,1278.8017
285.9922,1277.1433
286.1772,1276.77
286.3622,1277.2433
286.5472,1274.9233
286.7321,1273.1033
286.9171,1272.2717
287.102,1271.9733
287.2869,1272.7317
287.4717,1274.385
287.6566,1273.4367
287.8415,1271.985
288.0263,1271.8817
288.2111,1268.6233
288.3959,1267.025
288.5806,1266.3833
288.7654,1266.025
288.9501,1267.385
289.1348,1267.84
289.3195,1266.58
289.5042,1266.86
289.6889,1267.0767
289.8735,1264.6783
290.0581,1263.5967
290.2428,1260.78
290.4273,1260.7383
290.6119,1260.9067
290.7965,1259.98
290.981,1259.4833
291.1655,1259.4783
291.35,1256.7033
291.5345,1254.2567
291.719,1254.2883
291.9034,1253.4583
292.0878,1255.0633
292.2722,1254.355
292.4566,1252.765
292.641,1253.1033
292.8253,1251.9783
293.0096,1250.7667
293.194,1251.5617
293.3783,1250.9117
293.5626,1251.4233
293.7468,1250.6833
293.9311,1251.235
294.1153,1248.5883
294.2995,1246.44
294.4837,1243.3533
294.6678,1242.535
294.852,1240.7433
295.0361,1241.195
295.2202,1241.3683
295.4043,1241.17
295.5884,1240.8483
295.7725,1239.885
295.9565,1239.36
296.1405,1237.1033
296.3246,1235.9767
296.5085,1237.1683
296.6925,1238.3567
296.8764,1238.095
297.0603,1236.065
297.2443,1235.83
297.4282,1234.3267
297.612,1233.515
297.7959,1231.3117
297.9797,1230.6383
298.1635,1229.8917
298.3474,1230.845
298.5311,1232.25
298.7149,1230.1817
298.8987,1228.58
299.0823,1227.085
299.2661,1225.2133
299.4498,1222.54
299.6334,1221.26
299.8171,1222.0533
300.0007,1220.9483
300.1843,1220.9667
300.368,1220.2417
300.5515,1219.2667
300.7351,1218.6283
300.9186,1217.8383
301.1021,1216.7133
301.2857,1215.925
301.4691,1215.1917
301.6526,1215.7083
301.8361,1214.025
302.0195,1212.7117
302.2029,1212.9033
302.3863,1212.2083
302.5697,1211.0767
302.753,1210.7383
302.9364,1211.3133
303.1197,1211.91
303.303,1211.5333
303.4863,1209.785
303.6696,1207.4217
303.8528,1205.45
304.036,1205.33
304.2192,1204.8067
304.4024,1205.125
304.5856,1202.7183
304.7688,1202.67
304.9519,1202.7533
305.135,1201.5717
305.3181,1200.8583
305.5012,1199.8533
305.6842,1200.0383
305.8673,1199.4667
306.0504,1198.2017
306.2333,1194.8733
306.4163,1195.095
306.5993,1194.615
306.7822,1193.4317
306.9652,1194.1383
307.1481,1193.2167
307.331,1191.77
307.5139,1190.175
307.6967,1188.68
307.8796,1188.62
308.0624,1187.1267
308.2452,1187.04
308.428,1185.4783
308.6107,1185.5367
308.7935,1184.055
308.9762,1183.8467
309.1589,1183.0383
309.3416,1182.36
309.5243,1181.2817
309.7069,1180.4617
309.8896,1179.145
310.0721,1178.3417
310.2548,1177.4867
310.4373,1177.62
310.6199,1177.4767
310.8024,1177.115
310.985,1176.3833
311.1674,1175.2367
311.3499,1173.9417
311.5324,1173.5433
311.7148,1174.2583
311.8973,1173.0317
312.0797,1173.5
312.2621,1172.9333
312.4445,1172.92
312.6268,1171.5733
312.8091,1171.235
312.9915,1169.855
313.1738,1169.51
313.356,1166.2067
313.5383,1165.24
313.7206,1164.7417
313.9027,1163.4933
314.085,1163.6833
314.2672,1162.8517
314.4493,1163.345
314.6314,1162.3417
314.8136,1162.67
314.9957,1161.7883
315.1778,1159.9483
315.3598,1159.8133
315.5419,1159.355
315.724,1158.7017
315.9059,1157.4067
316.088,1157.69
316.2699,1157.8317
316.4519,1159.01
316.6338,1156.9167
316.8157,1155.2417
316.9977,1154.1933
317.1795,1155.53
317.3614,1156.8317
317.5432,1155.5417
317.7251,1154.48
317.9069,1152.0417
318.0887,1151.77
318.2704,1150.9567
318.4522,1151.035
318.6339,1151.9683
318.8156,1153.845
318.9973,1154.305
319.179,1154.285
319.3607,1152.8883
319.5423,1153.1133
319.7239,1152.7717
319.9055,1153.1767
320.0871,1152.135
320.2687,1152.2883
320.4502,1152.7417
320.6317,1151.5283
320.8132,1153.5
320.9947,1152.7767
321.1761,1151.955
321.3576,1151.815
321.5391,1152.3317
321.7205,1152.0867
321.9019,1151.1867
322.0832,1150.14
322.2646,1148.0817
322.4459,1147.3833
322.6272,1146.265
322.8085,1145.29
322.9898,1144.8383
323.1711,1145.3367
323.3523,1145.5233
323.5335,1145.9933
323.7147,1147.7917
323.8959,1151.0517
324.0771,1151.77
324.2582,1150.5983
324.4393,1150.305
324.6204,1150.8117
324.8015,1150.6567
324.9826,1149.2867
325.1637,1151.12
325.3447,1151.805
325.5257,1152.4
325.7067,1153.81
325.8877,1152.645
326.0686,1151.825
326.2496,1151.2683
326.4305,1149.9233
326.6114,1149.5883
326.7922,1151.2733
326.9731,1152.1267
327.1539,1150.725
327.3347,1150.1217
327.5155,1150.5817
327.6963,1150.785
327.8771,1150.06
328.0578,1146.1133
328.2385,1144.4567
328.4193,1144.9717
328.5999,1144.0017
328.7806,1142.925
328.9613,1146.9667
329.1419,1148.62
329.3225,1150.7483
329.5031,1150.215
329.6837,1149.3817
329.8642,1148.2733
330.0447,1148.1133
330.2252,1147.945
330.4057,1143.6017
330.5862,1143.005
330.7667,1141.3567
330.9471,1144.0433
331.1275,1143.4483
331.3079,1140.535
331.4883,1138.7083
331.6687,1139.7683
331.849,1141.775
332.0293,1139.9617
332.2096,1138.5333
332.3899,1138.21
332.5702,1139.43
332.7504,1142.1667
332.9306,1140.785
333.1108,1139.3717
333.291,1138.0833
333.4712,1138.9433
333.6514,1135.7133
333.8315,1134.2533
334.0116,1135.2583
334.1917,1136.4967
334.3717,1137.3767
334.5518,1138.485
334.7318,1139.6083
334.9119,1135.875
335.0918,1135.6083
335.2718,1138.1983
335.4518,1139.38
335.6317,1139.0367
335.8116,1138.2167
335.9915,1134.7617
336.1714,1127.6467
336.3513,1130.085
336.5311,1132.99
336.7109,1134.36
336.8907,1131.7483
337.0705,1127.395
337.2502,1123.9383
337.43,1124.6767
337.6097,1127.4767
337.7894,1127.6617
337.9691,1125.865
338.1488,1124.9717
338.3284,1128.1183
338.508,1129.5317
338.6877,1130.7933
338.8672,1131.535
339.0468,1129.1067
339.2263,1126.75
339.4059,1125.1517
339.5854,1128.465
339.7649,1129.3283
339.9443,1130.545
340.1238,1131.56
340.3032,1131.4267
340.4826,1129.7083
340.662,1126.6633
340.8414,1124.2633
341.0207,1123.8433
341.2001,1126.82
341.3794,1125.025
341.5587,1124.9083
341.738,1126.8117
341.9172,1126.105
342.0965,1128.0367
342.2757,1123.7417
342.4549,1119.0867
342.6341,1120.6967
342.8132,1119.8767
342.9923,1124.4117
343.1715,1127.265
343.3506,1126.7933
343.5296,1122.7833
343.7087,1120.7
343.8878,1117.3617
344.0668,1113.9383
344.2458,1110.195
344.4248,1109.4717
344.6037,1110.8267
344.7827,1112.3667
344.9616,1113.6633
345.1405,1116.345
345.3194,1116.0967
345.4982,1114.6683
345.6771,1114.15
345.8559,1113.1417
346.0347,1110.8983
346.2135,1108.675
346.3923,1111.23
346.571,1112.2367
346.7498,1111.135
346.9285,1111.84
347.1071,1112.9617
347.2859,1108.9067
347.4645,1107.2367
347.6431,1105.755
347.8217,1108.42
348.0003,1111.335
348.1789,1111.1067
348.3574,1106.46
348.5359,1103.8383
348.7145,1104.2717
348.893,1104.385
349.0714,1102.1933
349.2499,1099.9433
349.4283,1097.8717
349.6068,1097.265
349.7852,1095.695
349.9635,1097.5083
350.1419,1100.1433
350.3202,1100.9533
350.4985,1099.665
350.6768,1097.3867
350.8551,1096.2083
351.0334,1094.4883
351.2116,1091.73
351.3898,1090.1667
351.568,1089.2317
351.7462,1093.0317
351.9243,1093.45
352.1025,1090.4767
352.2806,1088.3933
352.4587,1084.925
352.6368,1082.3233
352.8148,1082.6067
352.9929,1084.1483
353.1709,1085.7717
353.3489,1083.365
353.5268,1084.4017
353.7048,1083.4417
353.8828,1083.9983
354.0607,1083.1883
354.2386,1081.9883
354.4165,1081.8967
354.5943,1080.58
354.7722,1080.6967
354.95,1081.8233
355.1278,1082.5083
355.3056,1078.67
355.4833,1074.455
355.6611,1071.8317
355.8388,1070.4483
356.0165,1069.5983
356.1942,1070.53
356.3719,1074.04
356.5495,1068.48
356.7271,1064.5783
356.9047,1064.305
357.0823,1062.6017
357.2599,1062.855
357.4374,1064.225
357.6149,1063.8667
357.7924,1061.4717
357.9699,1058.905
358.1474,1054.2567
358.3248,1051.4417
358.5023,1050.415
358.6797,1047.8017
358.8571,1048.075
359.0344,1050.0817
359.2118,1052.3717
359.3891,1051.9683
359.5664,1052.7867
359.7437,1053.9383
359.9209,1052.1983
360.0982,1051.3033
360.2754,1048.0017
360.4526,1046.3367
360.6298,1044.4333
360.807,1043.78
360.9841,1039.6067
361.1613,1038.7867
361.3383,1041.52
361.5154,1042.6467
361.6925,1043.5883
361.8695,1037.9667
362.0466,1034.0
362.2236,1036.1833
362.4005,1038.6117
362.5775,1040.145
362.7545,1039.4033
362.9314,1038.26
363.1083,1034.3633
363.2852,1030.11
363.462,1030.16
363.6389,1031.215
363.8157,1032.72
363.9925,1035.885
364.1693,1032.4267
364.346,1030.2233
364.5228,1026.6667
364.6996,1026.07
364.8762,1025.5167
365.0529,1026.3817
365.2296,1028.755
365.4062,1031.46
365.5829,1031.6333
365.7595,1029.9317
365.9361,1031.7483
366.1126,1033.5483
366.2892,1033.7017
366.4657,1040.295
366.6422,1049.33
366.8186,1047.975
366.9951,1049.1883
367.1716,1047.1783
367.348,1044.2633
367.5244,1046.4483
367.7008,1048.8917
367.8772,1048.1417
368.0535,1036.105
368.2298,1033.3333
368.4061,1042.6833
368.5824,1039.8133
368.7586,1039.875
368.9349,1043.7633
369.1111,1041.1383
369.2873,1036.3633
369.4635,1033.4733
369.6396,1037.2617
369.8158,1030.9183
369.9919,1030.54
370.168,1030.3567
370.3441,1030.8117
370.5202,1022.5883
370.6962,1013.8017
370.8722,1010.835
371.0482,1011.37
371.2242,1017.7433
371.4002,1026.385
371.5761,1031.4883
371.752,1026.3833
371.9279,1020.29
372.1038,1015.5367
372.2796,1010.4083
372.4555,1012.7633
372.6313,1020.4467
372.8071,1017.2617
372.9829,1014.835
373.1586,1014.3633
373.3344,1013.5233
373.5101,1004.5183
373.6858,1001.9517
373.8615,1002.115
374.0371,1008.6217
374.2127,1017.34
374.3884,1017.7583
374.564,1009.995
374.7395,1005.0317
374.9151,1004.3067
375.0906,1011.5917
375.2661,1025.9617
375.4416,1026.9867
375.6171,1031.2667
375.7925,1033.5483
375.968,1030.0767
376.1434,1028.0467
376.3188,1021.7833
376.4941,1020.0933
376.6695,1024.635
376.8448,1026.6833
377.0201,1031.5567
377.1954,1028.905
377.3707,1033.8617
377.5459,1039.7633
377.7212,1045.5667
377.8964,1061.6683
378.0715,1075.3433
378.2467,1064.59
378.4218,1062.6683
378.597,1059.9733
378.7721,1044.4133
378.9472,1044.2933
379.1222,1045.7983
379.2973,1058.0983
379.4723,1077.0133
379.6473,1083.465
379.8223,1069.7283
379.9972,1048.79
380.1722,1046.3633
380.3471,1046.7033
380.522,1054.5767
380.6969,1049.4683
380.8717,1058.4733
381.0466,1062.4333
381.2214,1053.6617
381.3962,1046.5867
381.571,1033.9283
381.7457,1029.11
381.9204,1034.92
382.0952,1032.2817
382.2699,1032.2117
382.4445,1052.7333
382.6192,1052.3383
382.7938,1062.1833
382.9685,1076.7267
383.1431,1067.08
383.3176,1042.7117
383.4922,1027.76
383.6667,1032.3367
383.8412,1031.7967
384.0157,1025.2467
384.1902,1027.6317
384.3646,1043.0283
384.5391,1048.2667
384.7134,1048.07
384.8878,1057.4183
385.0622,1069.59
385.2365,1072.5483
385.4109,1051.0833
385.5852,1038.69
385.7594,1038.5633
385.9337,1042.24
386.1079,1045.4283
386.2822,1059.5467
386.4564,1075.2283
386.6306,1062.24
386.8047,1059.34
386.9789,1069.6017
387.153,1067.51
387.3271,1084.7783
387.5012,1091.4033
387.6752,1101.3817
387.8492,1117.8617
388.0233,1112.9333
388.1972,1092.1083
388.3712,1093.0033
388.5452,1096.405
388.7191,1098.4617
388.893,1112.35
389.0669,1125.2117
389.2408,1098.6233
389.4146,1069.5467
389.5884,1054.66
389.7623,1045.5733
389.9361,1048.51
390.1098,1051.635
390.2835,1060.2183
390.4573,1057.12
390.631,1052.2767
390.8047,1060.5483
390.9784,1078.8867
391.152,1075.43
391.3256,1077.6733
391.4992,1085.5733
391.6728,1078.4533
391.8464,1076.135
392.0199,1090.6383
392.1934,1091.81
392.3669,1088.5
392.5403,1105.2633
392.7138,1105.1267
392.8873,1115.215
393.0607,1121.305
393.2341,1130.1017
393.4074,1126.47
393.5808,1101.3483
393.7542,1079.0467
393.9274,1087.905
394.1007,1090.9583
394.274,1098.3433
394.4472,1101.5933
394.6205,1100.4317
394.7937,1130.5917
394.9668,1152.695
395.14,1149.0933
395.3131,1123.3933
395.4863,1099.8317
395.6594,1099.725
395.8325,1096.255
396.0055,1091.785
396.1786,1090.2583
396.3516,1083.4667
396.5246,1079.735
396.6975,1065.275
396.8705,1053.2717
397.0434,1073.8317
397.2163,1070.285
397.3892,1064.1067
397.5621,1082.9133
397.735,1108.315
397.9077,1133.495
398.0806,1155.0533
398.2534,1136.8117
398.4261,1144.275
398.5989,1146.1333
398.7716,1183.91
398.9443,1182.9283
399.117,1169.2817
399.2896,1154.165
399.4623,1151.7083
399.6349,1147.425
399.8075,1139.62
399.9801,1126.3267
400.1526,1128.8583
400.3252,1116.4967
400.4977,1095.995
400.6702,1086.15
400.8427,1084.7317
401.0151,1098.4283
401.1875,1106.6133
401.36,1105.3967
401.5323,1112.9767
401.7047,1100.3817
401.877,1091.5233
402.0494,1091.335
402.2216,1098.4917
402.394,1116.2533
402.5662,1110.6233
402.7385,1108.5317
402.9107,1108.3933
403.0829,1106.3433
403.2551,1099.2617
403.4272,1088.6783
403.5994,1089.665
403.7715,1101.8017
403.9436,1123.3433
404.1156,1118.3067
