Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-19 19:20:17.155464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.535
218.2508,461.2
218.442,463.54
218.6332,466.675
218.8244,468.9333
219.0156,471.0583
219.2067,473.4983
219.3979,475.885
219.589,478.8767
219.7801,481.39
219.9712,483.9433
220.1623,486.6883
220.3533,489.6183
220.5444,493.1983
220.7354,496.2817
220.9264,499.2833
221.1174,502.635
221.3083,506.1
221.4993,509.0667
221.6902,512.35
221.8812,515.945
222.0721,519.0867
222.263,523.3517
222.4538,527.3883
222.6447,531.3583
222.8355,535.145
223.0264,538.575
223.2172,542.5317
223.408,546.9217
223.5987,551.42
223.7895,554.4133
223.9802,559.5083
224.1709,564.0483
224.3616,568.415
224.5524,573.125
224.743,578.1117
224.9337,582.025
225.1243,587.2617
225.315,592.1683
225.5056,596.5933
225.6962,601.4617
225.8867,606.7333
226.0773,612.6317
226.2678,616.7067
226.4584,622.105
226.6489,627.75
226.8394,632.5617
227.0298,638.185
227.2203,643.1033
227.4108,650.0867
227.6012,654.6583
227.7916,659.4517
227.982,666.6317
228.1723,671.525
228.3627,678.5767
228.5531,683.45
228.7434,688.8633
228.9337,695.0333
229.124,701.465
229.3143,707.4433
229.5045,714.5733
229.6948,721.03
229.885,727.4317
230.0752,734.1683
230.2654,740.41
230.4556,748.185
230.6457,754.0633
230.8358,760.915
231.026,767.445
231.2161,773.7417
231.4062,780.445
231.5963,786.81
231.7863,793.9417
231.9764,800.8233
232.1664,807.575
232.3564,815.41
232.5464,822.1617
232.7364,830.3983
232.9263,836.6717
233.1163,844.65
233.3062,852.1017
233.4961,860.335
233.686,867.205
233.8758,873.885
234.0657,880.8467
234.2555,888.5633
234.4454,895.52
234.6352,903.42
234.825,910.3017
235.0147,917.4833
235.2045,923.9233
235.3942,931.3017
235.5839,938.5367
235.7737,946.06
235.9633,952.4433
236.153,959.68
236.3427,968.3217
236.5323,975.635
236.7219,982.09
236.9115,987.3017
237.1011,993.7117
237.2907,1001.1
237.4803,1008.9183
237.6698,1014.9283
237.8593,1021.64
238.0488,1028.7067
238.2383,1035.4633
238.4278,1042.1533
238.6172,1048.79
238.8066,1056.4267
238.9961,1063.6517
239.1855,1070.4767
239.3748,1076.7767
239.5642,1083.4633
239.7536,1090.08
239.9429,1095.4967
240.1322,1101.865
240.3215,1108.0633
240.5108,1114.4067
240.7001,1120.3433
240.8893,1126.9367
241.0786,1132.5667
241.2677,1138.3483
241.457,1145.4583
241.6461,1149.1733
241.8353,1154.6467
242.0244,1159.0383
242.2136,1164.6
242.4027,1169.1283
242.5918,1174.1317
242.7809,1179.04
242.9699,1181.4933
243.159,1183.4933
243.348,1190.4467
243.537,1196.1467
243.726,1202.0933
243.915,1206.8133
244.1039,1211.11
244.2929,1214.6533
244.4818,1215.2083
244.6707,1219.0833
244.8596,1225.3783
245.0485,1231.525
245.2373,1236.2867
245.4262,1241.2417
245.615,1246.0283
245.8038,1250.7083
245.9926,1253.7833
246.1814,1259.17
246.3701,1260.2267
246.5589,1259.065
246.7476,1261.8117
246.9363,1269.16
247.1249,1273.6367
247.3136,1278.0067
247.5023,1282.6533
247.6909,1287.9467
247.8795,1291.195
248.0681,1296.4833
248.2567,1300.4233
248.4453,1303.7067
248.6338,1307.7417
248.8224,1309.2383
249.0109,1306.605
249.1994,1308.1317
249.3878,1313.1833
249.5763,1317.415
249.7648,1322.1233
249.9532,1326.6917
250.1416,1329.79
250.33,1335.1867
250.5183,1339.9183
250.7067,1342.7083
250.8951,1345.4967
251.0834,1348.5
251.2717,1350.8033
251.46,1352.4033
251.6483,1354.8833
251.8365,1356.76
252.0247,1355.105
252.213,1356.415
252.4012,1358.7333
252.5894,1365.75
252.7775,1367.4833
252.9657,1369.44
253.1538,1373.1233
253.3419,1374.75
253.53,1376.815
253.7181,1378.7833
253.9062,1380.47
254.0942,1382.9517
254.2823,1383.91
254.4703,1384.0117
254.6583,1385.4933
254.8463,1387.3183
255.0342,1387.2133
255.2222,1388.2883
255.4101,1386.9033
255.598,1385.46
255.7859,1385.945
255.9738,1389.5967
256.1616,1391.1
256.3495,1395.4117
256.5373,1397.49
256.7251,1401.2233
256.9129,1402.6683
257.1006,1404.105
257.2884,1406.4367
257.4761,1408.9633
257.6638,1409.1717
257.8515,1409.375
258.0392,1409.2983
258.2269,1410.2283
258.4146,1409.9533
258.6022,1410.9033
258.7898,1409.385
258.9774,1409.545
259.165,1409.8267
259.3525,1412.245
259.5401,1409.6467
259.7276,1411.4667
259.9151,1412.6383
260.1026,1412.145
260.2901,1413.3017
260.4776,1413.7867
260.665,1416.59
260.8524,1417.565
261.0398,1419.7233
261.2272,1419.2917
261.4146,1419.5433
261.6019,1419.6633
261.7893,1419.2533
261.9766,1420.53
262.1639,1420.5267
262.3512,1418.505
262.5384,1417.1333
262.7257,1416.14
262.9129,1415.6633
263.1001,1414.535
263.2873,1415.62
263.4745,1415.525
263.6617,1412.8083
263.8488,1412.345
264.0359,1411.2483
264.2231,1410.77
264.4101,1410.0633
264.5972,1408.8483
264.7842,1409.5417
264.9713,1409.7317
265.1583,1406.905
265.3453,1407.0417
265.5323,1406.3917
265.7193,1405.9883
265.9062,1407.16
266.0931,1405.6367
266.2801,1404.3283
266.4669,1404.195
266.6538,1404.71
266.8407,1403.755
267.0276,1401.4017
267.2143,1399.975
267.4012,1399.5983
267.588,1395.9783
267.7747,1394.0517
267.9615,1394.4367
268.1482,1391.8217
268.3349,1390.835
268.5217,1390.4483
268.7083,1387.5983
268.895,1387.065
269.0817,1386.275
269.2682,1384.5683
269.4549,1381.32
269.6415,1378.31
269.8281,1376.1617
270.0146,1375.6833
270.2012,1375.435
270.3877,1374.5317
270.5742,1373.21
270.7607,1371.5117
270.9472,1370.9517
271.1336,1368.1517
271.32,1366.9017
271.5065,1363.9717
271.6929,1363.3567
271.8792,1362.0567
272.0656,1361.4317
272.252,1360.0733
272.4383,1358.8
272.6246,1357.4883
272.8109,1356.0333
272.9972,1356.2417
273.1835,1355.3333
273.3697,1354.75
273.5559,1354.2367
273.7421,1352.7483
273.9283,1351.025
274.1145,1348.955
274.3007,1348.845
274.4868,1347.2883
274.6729,1348.5517
274.859,1347.705
275.0451,1346.1733
275.2311,1342.67
275.4172,1341.2483
275.6032,1341.5617
275.7892,1341.5883
275.9752,1340.6133
276.1612,1340.3017
276.3472,1338.3733
276.5331,1336.4733
276.719,1335.8533
276.9049,1334.83
277.0908,1332.5333
277.2767,1331.87
277.4625,1330.41
277.6484,1328.8483
277.8342,1327.52
278.02,1326.555
278.2057,1326.755
278.3915,1326.18
278.5772,1325.12
278.763,1323.5067
278.9487,1322.9517
279.1343,1323.9467
279.32,1322.1983
279.5057,1319.4517
279.6913,1316.2533
279.877,1315.6017
280.0625,1314.0083
280.2481,1312.5033
280.4337,1309.8383
280.6192,1309.8167
280.8048,1309.4617
280.9903,1308.74
281.1758,1306.4083
281.3612,1304.4783
281.5467,1303.2433
281.7321,1303.4717
281.9175,1303.1233
282.1029,1302.0633
282.2884,1301.4683
282.4737,1299.3367
282.6591,1297.09
282.8444,1296.23
283.0297,1295.375
283.215,1294.7683
283.4002,1294.06
283.5855,1291.475
283.7707,1287.9233
283.956,1286.4667
284.1412,1285.4083
284.3264,1284.9367
284.5115,1285.4883
284.6967,1284.825
284.8818,1284.035
285.0669,1281.265
285.252,1280.2333
285.4371,1280.2817
285.6222,1277.6317
285.8072,1276.8017
285.9922,1274.8
286.1772,1274.6583
286.3622,1274.9983
286.5472,1273.2667
286.7321,1270.9317
286.9171,1270.85
287.102,1270.92
287.2869,1271.16
287.4717,1272.435
287.6566,1271.605
287.8415,1270.575
288.0263,1269.5117
288.2111,1266.8317
288.3959,1263.95
288.5806,1264.305
288.7654,1264.41
288.9501,1265.3233
289.1348,1265.58
289.3195,1264.0667
289.5042,1264.8417
289.6889,1265.0517
289.8735,1262.5467
290.0581,1261.01
290.2428,1259.0
290.4273,1258.7567
290.6119,1258.7317
290.7965,1257.6117
290.981,1257.3133
291.1655,1257.5333
291.35,1254.455
291.5345,1252.5967
291.719,1251.8917
291.9034,1251.8517
292.0878,1253.1917
292.2722,1252.375
292.4566,1251.375
292.641,1251.2833
292.8253,1250.8833
293.0096,1249.1367
293.194,1248.7683
293.3783,1248.89
293.5626,1248.9617
293.7468,1248.4367
293.9311,1248.79
294.1153,1246.0117
294.2995,1243.8867
294.4837,1240.8717
294.6678,1240.2133
294.852,1238.695
295.0361,1239.225
295.2202,1238.7533
295.4043,1238.715
295.5884,1238.7217
295.7725,1237.82
295.9565,1236.7433
296.1405,1235.01
296.3246,1233.8617
296.5085,1234.585
296.6925,1236.5867
296.8764,1235.975
297.0603,1234.5017
297.2443,1233.4333
297.4282,1231.9567
297.612,1231.16
297.7959,1229.07
297.9797,1229.1483
298.1635,1227.9833
298.3474,1228.505
298.5311,1229.4067
298.7149,1227.97
298.8987,1226.0133
299.0823,1224.9833
299.2661,1223.2117
299.4498,1219.8967
299.6334,1219.255
299.8171,1219.04
300.0007,1219.05
300.1843,1219.1617
300.368,1217.575
300.5515,1217.0883
300.7351,1216.3667
300.9186,1215.9783
301.1021,1214.23
301.2857,1213.7917
301.4691,1212.9
301.6526,1213.3767
301.8361,1211.89
302.0195,1210.4933
302.2029,1211.3233
302.3863,1209.8233
302.5697,1208.8733
302.753,1208.4933
302.9364,1209.31
303.1197,1209.6967
303.303,1209.6733
303.4863,1207.965
303.6696,1204.9367
303.8528,1203.0783
304.036,1202.55
304.2192,1202.81
304.4024,1202.0317
304.5856,1200.6217
304.7688,1199.6883
304.9519,1200.2567
305.135,1199.4083
305.3181,1198.5517
305.5012,1197.1933
305.6842,1197.6383
305.8673,1197.43
306.0504,1195.7183
306.2333,1192.68
306.4163,1192.2917
306.5993,1192.2333
306.7822,1192.0817
306.9652,1191.5617
307.1481,1190.155
307.331,1189.1683
307.5139,1187.2883
307.6967,1186.2733
307.8796,1186.165
308.0624,1185.0817
308.2452,1183.7533
308.428,1182.6133
308.6107,1182.415
308.7935,1181.8667
308.9762,1181.35
309.1589,1180.2383
309.3416,1179.1067
309.5243,1178.205
309.7069,1177.9483
309.8896,1176.48
310.0721,1175.6617
310.2548,1174.5767
310.4373,1174.3633
310.6199,1175.2683
310.8024,1174.2817
310.985,1173.2167
311.1674,1171.8233
311.3499,1171.1133
311.5324,1170.0583
311.7148,1172.0667
311.8973,1169.7817
312.0797,1169.98
312.2621,1169.0833
312.4445,1169.13
312.6268,1167.665
312.8091,1167.4617
312.9915,1167.075
313.1738,1165.055
313.356,1162.6817
313.5383,1161.465
313.7206,1161.1767
313.9027,1159.8367
314.085,1159.2533
314.2672,1159.1783
314.4493,1159.11
314.6314,1159.05
314.8136,1158.6567
314.9957,1157.0067
315.1778,1156.1717
315.3598,1155.09
315.5419,1155.3917
315.724,1154.3517
315.9059,1154.4517
316.088,1153.4833
316.2699,1154.545
316.4519,1153.7917
316.6338,1152.2733
316.8157,1150.2517
316.9977,1149.0683
317.1795,1150.04
317.3614,1150.92
317.5432,1151.1967
317.7251,1149.21
317.9069,1147.3783
318.0887,1147.0633
318.2704,1146.355
318.4522,1146.275
318.6339,1146.1783
318.8156,1148.355
318.9973,1147.5767
319.179,1148.3517
319.3607,1147.635
319.5423,1148.1283
319.7239,1147.925
319.9055,1147.385
320.0871,1146.67
320.2687,1145.9317
320.4502,1146.2933
320.6317,1144.77
320.8132,1146.1533
320.9947,1146.2133
321.1761,1145.9733
321.3576,1145.65
321.5391,1145.72
321.7205,1146.0367
321.9019,1144.7117
322.0832,1143.72
322.2646,1141.5567
322.4459,1141.4917
322.6272,1140.625
322.8085,1140.13
322.9898,1139.5217
323.1711,1139.1017
323.3523,1139.0467
323.5335,1139.285
323.7147,1141.8583
323.8959,1143.6517
324.0771,1143.785
324.2582,1143.2383
324.4393,1142.8133
324.6204,1142.7817
324.8015,1142.3333
324.9826,1142.7417
325.1637,1143.715
325.3447,1143.5717
325.5257,1144.065
325.7067,1144.605
325.8877,1143.325
326.0686,1141.6017
326.2496,1141.5533
326.4305,1140.075
326.6114,1140.395
326.7922,1141.3967
326.9731,1142.2967
327.1539,1140.9317
327.3347,1140.4767
327.5155,1140.78
327.6963,1140.95
327.8771,1140.5233
328.0578,1137.295
328.2385,1135.985
328.4193,1136.0317
328.5999,1135.0267
328.7806,1134.3917
328.9613,1136.9217
329.1419,1138.1733
329.3225,1139.4283
329.5031,1139.4683
329.6837,1138.2383
329.8642,1137.57
330.0447,1136.6917
330.2252,1135.7917
330.4057,1133.7967
330.5862,1132.5717
330.7667,1132.215
330.9471,1133.9617
331.1275,1134.4333
331.3079,1130.5233
331.4883,1128.6883
331.6687,1130.1833
331.849,1130.7683
332.0293,1129.735
332.2096,1128.1467
332.3899,1128.5317
332.5702,1129.2083
332.7504,1131.2567
332.9306,1130.505
333.1108,1128.7083
333.291,1127.7233
333.4712,1127.6667
333.6514,1126.5867
333.8315,1125.0233
334.0116,1125.43
334.1917,1126.4517
334.3717,1126.6267
334.5518,1128.5233
334.7318,1128.6117
334.9119,1125.3783
335.0918,1124.8483
335.2718,1127.0333
335.4518,1128.5717
335.6317,1127.4233
335.8116,1126.9683
335.9915,1124.6533
336.1714,1120.4367
336.3513,1121.0533
336.5311,1123.4983
336.7109,1124.075
336.8907,1123.1883
337.0705,1119.0667
337.2502,1115.935
337.43,1116.4933
337.6097,1116.1383
337.7894,1117.36
337.9691,1115.86
338.1488,1116.2083
338.3284,1117.0417
338.508,1118.7717
338.6877,1119.9383
338.8672,1119.575
339.0468,1118.1433
339.2263,1115.53
339.4059,1115.305
339.5854,1117.9333
339.7649,1118.4667
339.9443,1118.42
340.1238,1119.1283
340.3032,1119.2817
340.4826,1118.1867
340.662,1115.9133
340.8414,1113.69
341.0207,1112.9583
341.2001,1115.6283
341.3794,1115.055
341.5587,1115.035
341.738,1115.805
341.9172,1115.055
342.0965,1114.9783
342.2757,1112.0083
342.4549,1107.8033
342.6341,1109.2817
342.8132,1108.6567
342.9923,1112.215
343.1715,1114.79
343.3506,1115.22
343.5296,1112.0483
343.7087,1108.9333
343.8878,1107.055
344.0668,1104.53
344.2458,1102.2133
344.4248,1101.1467
344.6037,1101.4367
344.7827,1102.67
344.9616,1102.805
345.1405,1104.7733
345.3194,1105.1867
345.4982,1103.33
345.6771,1102.5717
345.8559,1102.0267
346.0347,1100.1883
346.2135,1098.4967
346.3923,1100.6517
346.571,1101.255
346.7498,1100.325
346.9285,1100.67
347.1071,1100.4433
347.2859,1097.3767
347.4645,1096.6267
347.6431,1096.6983
347.8217,1098.36
348.0003,1100.3217
348.1789,1099.87
348.3574,1096.1467
348.5359,1092.7883
348.7145,1092.8017
348.893,1092.9717
349.0714,1091.0017
349.2499,1089.335
349.4283,1087.0083
349.6068,1086.84
349.7852,1084.7
349.9635,1086.8167
350.1419,1087.9
350.3202,1088.1367
350.4985,1086.09
350.6768,1084.2383
350.8551,1083.5383
351.0334,1082.3583
351.2116,1080.5317
351.3898,1079.4333
351.568,1078.4433
351.7462,1080.8783
351.9243,1080.7517
352.1025,1078.095
352.2806,1076.4317
352.4587,1074.4433
352.6368,1072.9067
352.8148,1072.27
352.9929,1072.8333
353.1709,1072.9817
353.3489,1071.975
353.5268,1071.9033
353.7048,1070.8783
353.8828,1070.5517
354.0607,1069.8467
354.2386,1069.2483
354.4165,1069.03
354.5943,1067.625
354.7722,1067.375
354.95,1068.8017
355.1278,1068.33
355.3056,1065.7267
355.4833,1062.1617
355.6611,1059.8383
355.8388,1057.8067
356.0165,1057.0767
356.1942,1057.8183
356.3719,1060.6817
356.5495,1057.2567
356.7271,1054.6967
356.9047,1054.4267
357.0823,1052.665
357.2599,1053.4117
357.4374,1053.0783
357.6149,1052.3533
357.7924,1050.36
357.9699,1048.0117
358.1474,1045.3883
358.3248,1042.6017
358.5023,1041.9417
358.6797,1038.84
358.8571,1039.0583
359.0344,1039.8033
359.2118,1040.585
359.3891,1040.3417
359.5664,1040.6167
359.7437,1041.285
359.9209,1038.4783
360.0982,1037.0767
360.2754,1034.815
360.4526,1034.1117
360.6298,1033.4017
360.807,1032.3967
360.9841,1030.26
361.1613,1028.015
361.3383,1030.64
361.5154,1031.1133
361.6925,1031.12
361.8695,1028.0083
362.0466,1024.2533
362.2236,1025.2683
362.4005,1026.005
362.5775,1027.3967
362.7545,1025.0917
362.9314,1024.2933
363.1083,1021.8117
363.2852,1019.8533
363.462,1019.8
363.6389,1019.2833
363.8157,1019.985
363.9925,1022.6183
364.1693,1019.1567
364.346,1016.845
364.5228,1014.9167
364.6996,1014.6333
364.8762,1014.0367
365.0529,1015.46
365.2296,1015.0433
365.4062,1017.1683
365.5829,1016.5667
365.7595,1015.0133
365.9361,1016.12
366.1126,1018.1417
366.2892,1018.295
366.4657,1025.2633
366.6422,1035.3033
366.8186,1033.0783
366.9951,1035.47
367.1716,1032.215
367.348,1028.545
367.5244,1031.4333
367.7008,1033.7417
367.8772,1033.495
368.0535,1022.3033
368.2298,1020.1783
368.4061,1028.0983
368.5824,1025.6317
368.7586,1026.5533
368.9349,1030.2017
369.1111,1027.1283
369.2873,1020.5167
369.4635,1018.7833
369.6396,1021.5133
369.8158,1015.81
369.9919,1013.6383
370.168,1013.6933
370.3441,1015.3317
370.5202,1008.9517
370.6962,1001.0583
370.8722,998.5083
371.0482,998.345
371.2242,1002.7167
371.4002,1009.9283
371.5761,1014.2667
371.752,1009.2567
371.9279,1005.1883
372.1038,1002.3283
372.2796,999.32
372.4555,999.3183
372.6313,1005.7667
372.8071,1001.9917
372.9829,999.5217
373.1586,999.0
373.3344,999.7967
373.5101,993.225
373.6858,991.42
373.8615,991.9283
374.0371,994.985
374.2127,1001.9417
374.3884,1003.85
374.564,997.7217
374.7395,993.2283
374.9151,993.4983
375.0906,1000.9917
375.2661,1012.0567
375.4416,1011.6067
375.6171,1014.0167
375.7925,1017.7617
375.968,1016.4033
376.1434,1014.0283
376.3188,1007.6933
376.4941,1005.4417
376.6695,1010.0267
376.8448,1011.4917
377.0201,1016.4867
377.1954,1013.0983
377.3707,1016.9567
377.5459,1022.11
377.7212,1026.7167
377.8964,1043.1817
378.0715,1055.94
378.2467,1045.0067
378.4218,1043.16
378.597,1040.2517
378.7721,1026.54
378.9472,1027.9367
379.1222,1030.1733
379.2973,1041.5317
379.4723,1061.435
379.6473,1068.1817
379.8223,1055.78
379.9972,1034.6667
380.1722,1030.4183
380.3471,1029.91
380.522,1035.72
380.6969,1031.75
380.8717,1040.0083
381.0466,1044.4917
381.2214,1034.4167
381.3962,1029.1717
381.571,1018.7517
381.7457,1014.3733
381.9204,1019.305
382.0952,1018.5733
382.2699,1019.3683
382.4445,1038.38
382.6192,1039.9433
382.7938,1050.3517
382.9685,1064.65
383.1431,1055.36
383.3176,1030.7033
383.4922,1017.115
383.6667,1020.145
383.8412,1020.0717
384.0157,1013.6533
384.1902,1015.545
384.3646,1028.3117
384.5391,1031.7333
384.7134,1031.135
384.8878,1038.7783
385.0622,1052.9583
385.2365,1055.1367
385.4109,1033.8083
385.5852,1021.395
385.7594,1022.1867
385.9337,1026.79
386.1079,1032.0417
386.2822,1043.4117
386.4564,1057.1433
386.6306,1044.3933
386.8047,1040.8683
386.9789,1051.6883
387.153,1051.1733
387.3271,1069.655
387.5012,1074.64
387.6752,1081.9817
387.8492,1099.5933
388.0233,1095.6167
388.1972,1075.415
388.3712,1076.0833
388.5452,1078.1517
388.7191,1081.3883
388.893,1095.6167
389.0669,1108.2917
389.2408,1079.5167
389.4146,1048.8483
389.5884,1032.6883
389.7623,1024.2033
389.9361,1026.355
390.1098,1029.42
390.2835,1037.3117
390.4573,1035.5167
390.631,1031.6917
390.8047,1039.89
390.9784,1055.7567
391.152,1050.65
391.3256,1052.2233
391.4992,1059.68
391.6728,1052.5683
391.8464,1051.4483
392.0199,1067.1867
392.1934,1070.6
392.3669,1067.3267
392.5403,1083.3683
392.7138,1084.255
392.8873,1096.8317
393.0607,1106.4017
393.2341,1116.445
393.4074,1115.815
393.5808,1090.76
393.7542,1067.3433
393.9274,1073.8167
394.1007,1073.8467
394.274,1078.8817
394.4472,1082.0933
394.6205,1079.7433
394.7937,1106.8517
394.9668,1128.8133
395.14,1122.8767
395.3131,1097.0517
395.4863,1073.45
395.6594,1072.5333
395.8325,1070.37
396.0055,1065.1633
396.1786,1066.175
396.3516,1062.695
396.5246,1060.5717
396.6975,1048.205
396.8705,1039.8167
397.0434,1061.6817
397.2163,1057.5617
397.3892,1047.6867
397.5621,1063.0433
397.735,1085.2017
397.9077,1107.2133
398.0806,1126.385
398.2534,1106.5183
398.4261,1113.4867
398.5989,1115.8517
398.7716,1153.055
398.9443,1150.2633
399.117,1136.3083
399.2896,1119.4583
399.4623,1117.3583
399.6349,1113.655
399.8075,1106.6917
399.9801,1093.1517
400.1526,1093.7683
400.3252,1080.87
400.4977,1060.5283
400.6702,1052.8
400.8427,1051.94
401.0151,1063.4233
401.1875,1070.4583
401.36,1068.6133
401.5323,1075.025
401.7047,1063.595
401.877,1054.2933
402.0494,1053.5217
402.2216,1060.3233
402.394,1078.0767
402.5662,1072.3317
402.7385,1070.0317
402.9107,1068.6117
403.0829,1066.7333
403.2551,1063.7717
403.4272,1054.2283
403.5994,1054.3583
403.7715,1063.26
403.9436,1082.4117
404.1156,1077.59
