Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-19 04:44:22.621825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.7233
218.2508,461.7167
218.442,463.6033
218.6332,467.1217
218.8244,468.9683
219.0156,471.1867
219.2067,473.6383
219.3979,476.085
219.589,479.2017
219.7801,481.7833
219.9712,484.8633
220.1623,487.3533
220.3533,490.6117
220.5444,493.6583
220.7354,497.1217
220.9264,500.075
221.1174,503.4083
221.3083,507.0767
221.4993,510.0933
221.6902,513.7067
221.8812,516.9367
222.0721,520.745
222.263,524.8383
222.4538,528.6117
222.6447,532.8117
222.8355,536.6817
223.0264,540.3
223.2172,544.2983
223.408,548.83
223.5987,553.4433
223.7895,556.585
223.9802,561.84
224.1709,566.915
224.3616,570.9733
224.5524,575.8233
224.743,580.9317
224.9337,584.8533
225.1243,590.5133
225.315,595.085
225.5056,600.06
225.6962,604.9417
225.8867,610.73
226.0773,616.315
226.2678,620.5833
226.4584,626.59
226.6489,632.2067
226.8394,637.2433
227.0298,642.6133
227.2203,648.2133
227.4108,654.9967
227.6012,660.5617
227.7916,665.685
227.982,672.4933
228.1723,678.35
228.3627,684.885
228.5531,690.3183
228.7434,696.1817
228.9337,702.48
229.124,709.2233
229.3143,715.6783
229.5045,722.915
229.6948,729.1633
229.885,736.4417
230.0752,743.3517
230.2654,749.96
230.4556,758.045
230.6457,764.5333
230.8358,771.8167
231.026,777.9017
231.2161,785.3333
231.4062,791.855
231.5963,798.8467
231.7863,805.8233
231.9764,813.3833
232.1664,820.9983
232.3564,828.8333
232.5464,835.8867
232.7364,844.6267
232.9263,850.6083
233.1163,859.575
233.3062,867.5967
233.4961,876.18
233.686,883.3283
233.8758,890.1017
234.0657,897.9917
234.2555,905.745
234.4454,912.925
234.6352,921.1867
234.825,929.2717
235.0147,935.99
235.2045,943.1967
235.3942,951.2317
235.5839,958.4917
235.7737,966.3383
235.9633,974.3167
236.153,981.085
236.3427,990.5567
236.5323,998.2
236.7219,1006.005
236.9115,1011.0767
237.1011,1017.7017
237.2907,1025.3867
237.4803,1033.2167
237.6698,1039.9883
237.8593,1047.7833
238.0488,1054.9683
238.2383,1061.9317
238.4278,1068.5267
238.6172,1076.5683
238.8066,1083.9733
238.9961,1091.59
239.1855,1099.0067
239.3748,1105.6917
239.5642,1112.275
239.7536,1119.9333
239.9429,1126.6983
240.1322,1132.4333
240.3215,1139.2333
240.5108,1145.5567
240.7001,1152.4317
240.8893,1159.18
241.0786,1166.0583
241.2677,1171.76
241.457,1178.9817
241.6461,1183.5817
241.8353,1188.9483
242.0244,1193.6583
242.2136,1199.9333
242.4027,1204.87
242.5918,1210.315
242.7809,1215.6583
242.9699,1219.0
243.159,1220.8767
243.348,1228.1883
243.537,1234.73
243.726,1240.9883
243.915,1246.4567
244.1039,1250.5067
244.2929,1254.2433
244.4818,1255.3167
244.6707,1258.5467
244.8596,1266.04
245.0485,1271.9267
245.2373,1277.435
245.4262,1283.5217
245.615,1287.9033
245.8038,1293.4583
245.9926,1296.78
246.1814,1302.2033
246.3701,1302.89
246.5589,1301.86
246.7476,1305.5867
246.9363,1313.0433
247.1249,1318.175
247.3136,1322.97
247.5023,1327.8167
247.6909,1333.6517
247.8795,1337.6217
248.0681,1343.15
248.2567,1347.2117
248.4453,1350.545
248.6338,1355.3967
248.8224,1357.475
249.0109,1354.42
249.1994,1356.005
249.3878,1361.8333
249.5763,1366.4833
249.7648,1371.8533
249.9532,1376.4033
250.1416,1380.3017
250.33,1385.1667
250.5183,1389.89
250.7067,1393.6433
250.8951,1396.9633
251.0834,1398.6283
251.2717,1402.1083
251.46,1404.275
251.6483,1407.2433
251.8365,1409.2517
252.0247,1407.12
252.213,1409.1817
252.4012,1412.0833
252.5894,1418.4183
252.7775,1420.6267
252.9657,1422.8333
253.1538,1427.665
253.3419,1429.165
253.53,1431.1033
253.7181,1432.9817
253.9062,1436.295
254.0942,1438.82
254.2823,1439.0867
254.4703,1439.5167
254.6583,1440.9733
254.8463,1442.2267
255.0342,1442.9283
255.2222,1444.135
255.4101,1442.8083
255.598,1441.2033
255.7859,1442.795
255.9738,1446.4533
256.1616,1448.7633
256.3495,1452.08
256.5373,1454.2767
256.7251,1458.4067
256.9129,1460.5183
257.1006,1462.0833
257.2884,1464.1817
257.4761,1467.0817
257.6638,1467.9033
257.8515,1467.8383
258.0392,1468.4383
258.2269,1468.69
258.4146,1469.2
258.6022,1470.095
258.7898,1469.0317
258.9774,1469.2917
259.165,1469.4033
259.3525,1471.1267
259.5401,1469.2383
259.7276,1471.2383
259.9151,1471.4567
260.1026,1471.6117
260.2901,1472.925
260.4776,1473.5183
260.665,1476.8
260.8524,1478.1383
261.0398,1479.8317
261.2272,1480.21
261.4146,1479.7033
261.6019,1479.9383
261.7893,1480.7167
261.9766,1481.1233
262.1639,1481.3733
262.3512,1479.1617
262.5384,1478.1667
262.7257,1477.7467
262.9129,1477.0733
263.1001,1475.4317
263.2873,1476.7367
263.4745,1476.4333
263.6617,1473.0633
263.8488,1472.815
264.0359,1472.24
264.2231,1471.88
264.4101,1471.2567
264.5972,1470.2783
264.7842,1470.555
264.9713,1470.055
265.1583,1468.1667
265.3453,1467.8983
265.5323,1467.7467
265.7193,1467.5167
265.9062,1468.2333
266.0931,1466.38
266.2801,1464.7433
266.4669,1465.3783
266.6538,1464.1683
266.8407,1463.6
267.0276,1462.1267
267.2143,1459.64
267.4012,1459.5867
267.588,1455.405
267.7747,1455.035
267.9615,1453.5283
268.1482,1451.8767
268.3349,1451.02
268.5217,1449.3683
268.7083,1446.865
268.895,1445.3933
269.0817,1445.2267
269.2682,1442.9733
269.4549,1440.4583
269.6415,1436.645
269.8281,1434.71
270.0146,1434.3
270.2012,1433.805
270.3877,1433.0217
270.5742,1431.8167
270.7607,1429.8117
270.9472,1428.245
271.1336,1426.55
271.32,1424.195
271.5065,1422.2383
271.6929,1420.8233
271.8792,1419.5
272.0656,1418.5467
272.252,1417.035
272.4383,1415.99
272.6246,1414.61
272.8109,1413.255
272.9972,1413.2833
273.1835,1412.705
273.3697,1411.3717
273.5559,1410.925
273.7421,1409.0067
273.9283,1407.3883
274.1145,1405.3733
274.3007,1405.1567
274.4868,1404.615
274.6729,1404.2283
274.859,1403.325
275.0451,1402.075
275.2311,1397.6283
275.4172,1396.9683
275.6032,1396.5983
275.7892,1396.9033
275.9752,1395.8333
276.1612,1395.7317
276.3472,1393.645
276.5331,1391.3067
276.719,1391.1633
276.9049,1389.49
277.0908,1387.4833
277.2767,1385.6533
277.4625,1384.87
277.6484,1383.23
277.8342,1381.215
278.02,1380.05
278.2057,1380.2417
278.3915,1379.72
278.5772,1378.52
278.763,1376.3483
278.9487,1376.0833
279.1343,1376.5467
279.32,1374.7983
279.5057,1372.6033
279.6913,1369.45
279.877,1367.4817
280.0625,1366.105
280.2481,1363.6617
280.4337,1362.34
280.6192,1361.8717
280.8048,1361.9767
280.9903,1359.49
281.1758,1358.1517
281.3612,1355.4867
281.5467,1354.1133
281.7321,1354.6117
281.9175,1353.49
282.1029,1352.5067
282.2884,1351.8767
282.4737,1348.7833
282.6591,1346.845
282.8444,1346.3667
283.0297,1345.5117
283.215,1344.0983
283.4002,1343.305
283.5855,1340.51
283.7707,1337.675
283.956,1335.7083
284.1412,1334.5567
284.3264,1334.0233
284.5115,1334.3917
284.6967,1333.8483
284.8818,1332.0533
285.0669,1329.5833
285.252,1328.725
285.4371,1327.665
285.6222,1325.9583
285.8072,1324.24
285.9922,1322.7933
286.1772,1322.0483
286.3622,1322.5717
286.5472,1321.1017
286.7321,1317.9467
286.9171,1318.0967
287.102,1317.9167
287.2869,1317.7317
287.4717,1318.79
287.6566,1317.8017
287.8415,1316.9883
288.0263,1315.445
288.2111,1312.9633
288.3959,1310.2933
288.5806,1309.915
288.7654,1309.7183
288.9501,1310.2083
289.1348,1311.49
289.3195,1310.06
289.5042,1309.865
289.6889,1310.5067
289.8735,1307.7517
290.0581,1306.0183
290.2428,1303.42
290.4273,1303.215
290.6119,1303.8
290.7965,1302.6017
290.981,1301.4383
291.1655,1301.0767
291.35,1298.9667
291.5345,1296.3417
291.719,1295.9267
291.9034,1295.1767
292.0878,1296.0717
292.2722,1295.4483
292.4566,1293.9667
292.641,1293.8033
292.8253,1292.9117
293.0096,1291.5683
293.194,1291.9133
293.3783,1291.3117
293.5626,1291.5
293.7468,1291.21
293.9311,1291.455
294.1153,1288.28
294.2995,1286.24
294.4837,1282.82
294.6678,1281.775
294.852,1280.115
295.0361,1280.0933
295.2202,1279.5
295.4043,1279.9917
295.5884,1279.61
295.7725,1278.6983
295.9565,1277.1767
296.1405,1275.295
296.3246,1273.8433
296.5085,1274.4033
296.6925,1276.2383
296.8764,1275.6033
297.0603,1273.765
297.2443,1273.1733
297.4282,1271.3183
297.612,1269.525
297.7959,1267.4367
297.9797,1266.68
298.1635,1265.0133
298.3474,1265.9033
298.5311,1266.8767
298.7149,1264.4983
298.8987,1262.2267
299.0823,1261.095
299.2661,1258.6433
299.4498,1255.905
299.6334,1255.09
299.8171,1255.005
300.0007,1254.5217
300.1843,1254.87
300.368,1253.3183
300.5515,1252.78
300.7351,1251.68
300.9186,1250.635
301.1021,1249.465
301.2857,1248.63
301.4691,1247.6683
301.6526,1247.8333
301.8361,1246.3817
302.0195,1245.0783
302.2029,1245.2517
302.3863,1244.4967
302.5697,1242.9567
302.753,1242.46
302.9364,1242.7467
303.1197,1243.4367
303.303,1243.5517
303.4863,1241.035
303.6696,1238.575
303.8528,1236.34
304.036,1235.365
304.2192,1235.1517
304.4024,1234.8083
304.5856,1232.7133
304.7688,1231.8983
304.9519,1232.7167
305.135,1231.1333
305.3181,1230.3583
305.5012,1229.215
305.6842,1228.9067
305.8673,1228.9167
306.0504,1227.2133
306.2333,1224.8883
306.4163,1224.0467
306.5993,1223.4267
306.7822,1222.6183
306.9652,1222.4067
307.1481,1221.4767
307.331,1218.9717
307.5139,1217.6833
307.6967,1216.5617
307.8796,1215.5667
308.0624,1214.0483
308.2452,1213.69
308.428,1211.8483
308.6107,1211.575
308.7935,1210.13
308.9762,1210.5917
309.1589,1209.26
309.3416,1208.0267
309.5243,1206.8317
309.7069,1206.5383
309.8896,1204.4617
310.0721,1203.365
310.2548,1202.9583
310.4373,1202.5183
310.6199,1202.8183
310.8024,1201.3417
310.985,1200.8133
311.1674,1198.2183
311.3499,1197.2467
311.5324,1197.235
311.7148,1198.1867
311.8973,1195.7267
312.0797,1195.8533
312.2621,1194.765
312.4445,1194.6483
312.6268,1192.8617
312.8091,1191.8183
312.9915,1190.9733
313.1738,1189.8367
313.356,1187.08
313.5383,1185.6433
313.7206,1185.5317
313.9027,1183.6433
314.085,1183.7267
314.2672,1182.9583
314.4493,1183.505
314.6314,1182.5517
314.8136,1181.95
314.9957,1180.4117
315.1778,1178.7117
315.3598,1178.8667
315.5419,1178.6883
315.724,1177.95
315.9059,1177.65
316.088,1177.3433
316.2699,1178.0133
316.4519,1176.5783
316.6338,1175.3733
316.8157,1172.6033
316.9977,1171.0733
317.1795,1172.2317
317.3614,1172.0217
317.5432,1171.91
317.7251,1170.7767
317.9069,1169.0433
318.0887,1168.5267
318.2704,1167.2933
318.4522,1166.7667
318.6339,1166.805
318.8156,1167.8333
318.9973,1166.285
319.179,1167.1233
319.3607,1167.585
319.5423,1168.4717
319.7239,1167.5867
319.9055,1166.86
320.0871,1165.3167
320.2687,1164.56
320.4502,1163.9267
320.6317,1162.08
320.8132,1162.6767
320.9947,1162.7667
321.1761,1162.8533
321.3576,1162.6817
321.5391,1163.325
321.7205,1161.96
321.9019,1160.2517
322.0832,1159.3333
322.2646,1157.9267
322.4459,1157.4917
322.6272,1156.8483
322.8085,1156.095
322.9898,1156.13
323.1711,1153.8467
323.3523,1153.2717
323.5335,1153.14
323.7147,1154.4333
323.8959,1156.3067
324.0771,1155.8767
324.2582,1154.9317
324.4393,1154.51
324.6204,1154.98
324.8015,1155.2467
324.9826,1155.6133
325.1637,1156.49
325.3447,1155.9783
325.5257,1155.9683
325.7067,1156.1667
325.8877,1154.3083
326.0686,1151.6333
326.2496,1151.4233
326.4305,1149.59
326.6114,1150.0683
326.7922,1149.55
326.9731,1149.72
327.1539,1149.7883
327.3347,1149.6467
327.5155,1148.905
327.6963,1150.0517
327.8771,1150.3517
328.0578,1147.9633
328.2385,1146.1883
328.4193,1145.57
328.5999,1144.4283
328.7806,1143.845
328.9613,1145.08
329.1419,1143.81
329.3225,1144.055
329.5031,1143.2383
329.6837,1142.2283
329.8642,1141.535
330.0447,1141.0783
330.2252,1140.04
330.4057,1138.56
330.5862,1139.2767
330.7667,1139.0367
330.9471,1140.86
331.1275,1140.755
331.3079,1137.3883
331.4883,1136.19
331.6687,1137.6583
331.849,1136.5467
332.0293,1134.6917
332.2096,1134.07
332.3899,1134.075
332.5702,1134.9033
332.7504,1135.87
332.9306,1135.9383
333.1108,1134.1783
333.291,1132.495
333.4712,1133.4467
333.6514,1133.67
333.8315,1133.0433
334.0116,1132.4317
334.1917,1132.4467
334.3717,1132.7783
334.5518,1133.0067
334.7318,1132.6067
334.9119,1130.6917
335.0918,1131.1033
335.2718,1131.5567
335.4518,1132.6733
335.6317,1131.3433
335.8116,1131.535
335.9915,1131.5733
336.1714,1128.9617
336.3513,1129.6217
336.5311,1129.4233
336.7109,1129.72
336.8907,1128.5483
337.0705,1127.19
337.2502,1124.1817
337.43,1123.655
337.6097,1122.405
337.7894,1120.5867
337.9691,1121.5033
338.1488,1123.13
338.3284,1123.0417
338.508,1124.0883
338.6877,1123.8133
338.8672,1123.87
339.0468,1121.3667
339.2263,1120.095
339.4059,1120.985
339.5854,1122.855
339.7649,1121.775
339.9443,1120.7333
340.1238,1121.565
340.3032,1122.0867
340.4826,1121.54
340.662,1119.7433
340.8414,1118.1517
341.0207,1117.885
341.2001,1119.2017
341.3794,1118.985
341.5587,1121.0217
341.738,1120.15
341.9172,1117.9333
342.0965,1117.76
342.2757,1115.1967
342.4549,1111.82
342.6341,1112.9817
342.8132,1112.33
342.9923,1115.0567
343.1715,1117.34
343.3506,1118.3667
343.5296,1114.965
343.7087,1111.9067
343.8878,1110.6767
344.0668,1110.815
344.2458,1110.0967
344.4248,1108.4167
344.6037,1108.1617
344.7827,1107.875
344.9616,1107.0533
345.1405,1107.5167
345.3194,1108.235
345.4982,1105.8783
345.6771,1105.0367
345.8559,1105.325
346.0347,1104.875
346.2135,1103.3167
346.3923,1104.415
346.571,1104.365
346.7498,1102.6167
346.9285,1102.7483
347.1071,1102.255
347.2859,1099.97
347.4645,1100.605
347.6431,1101.685
347.8217,1103.46
348.0003,1103.4783
348.1789,1102.2717
348.3574,1098.8333
348.5359,1097.31
348.7145,1095.0917
348.893,1095.3767
349.0714,1095.57
349.2499,1094.3617
349.4283,1091.0083
349.6068,1090.3183
349.7852,1089.2117
349.9635,1089.0433
350.1419,1088.6217
350.3202,1087.895
350.4985,1086.6583
350.6768,1085.405
350.8551,1084.5683
351.0334,1083.975
351.2116,1082.6017
351.3898,1082.3367
351.568,1081.8967
351.7462,1082.5217
351.9243,1081.0633
352.1025,1079.1167
352.2806,1078.7483
352.4587,1078.6533
352.6368,1078.0967
352.8148,1076.0383
352.9929,1074.4567
353.1709,1074.6283
353.3489,1073.7867
353.5268,1072.6583
353.7048,1071.59
353.8828,1071.0817
354.0607,1069.4483
354.2386,1069.9683
354.4165,1068.605
354.5943,1066.8583
354.7722,1066.3483
354.95,1068.155
355.1278,1066.99
355.3056,1065.1933
355.4833,1063.5183
355.6611,1060.61
355.8388,1059.5167
356.0165,1059.0667
356.1942,1058.7433
356.3719,1061.0633
356.5495,1059.465
356.7271,1058.7217
356.9047,1058.9533
357.0823,1058.3467
357.2599,1058.245
357.4374,1057.1
357.6149,1055.4417
357.7924,1052.5917
357.9699,1052.24
358.1474,1052.25
358.3248,1049.98
358.5023,1048.8817
358.6797,1047.2717
358.8571,1046.4567
359.0344,1045.0117
359.2118,1042.7133
359.3891,1042.3167
359.5664,1041.7167
359.7437,1040.5867
359.9209,1037.7383
360.0982,1036.27
360.2754,1035.08
360.4526,1035.8883
360.6298,1036.34
360.807,1035.2517
360.9841,1034.505
361.1613,1032.755
361.3383,1032.9033
361.5154,1033.3167
361.6925,1032.5617
361.8695,1030.77
362.0466,1029.855
362.2236,1028.8067
362.4005,1027.825
362.5775,1027.51
362.7545,1023.2283
362.9314,1022.5167
363.1083,1022.7667
363.2852,1023.09
363.462,1022.5583
363.6389,1021.5167
363.8157,1021.235
363.9925,1021.3133
364.1693,1017.3333
364.346,1016.0317
364.5228,1015.4317
364.6996,1015.8917
364.8762,1017.0783
365.0529,1017.525
365.2296,1016.3267
365.4062,1015.52
365.5829,1014.845
365.7595,1012.1483
365.9361,1013.5833
366.1126,1013.3967
366.2892,1014.6233
366.4657,1023.8183
366.6422,1032.2167
366.8186,1030.6217
366.9951,1034.8667
367.1716,1030.2533
367.348,1025.775
367.5244,1029.595
367.7008,1031.165
367.8772,1032.53
368.0535,1021.9
368.2298,1021.38
368.4061,1027.885
368.5824,1023.0917
368.7586,1028.095
368.9349,1031.2867
369.1111,1023.9
369.2873,1016.3933
369.4635,1016.08
369.6396,1018.7383
369.8158,1011.6933
369.9919,1008.75
370.168,1008.6483
370.3441,1010.9383
370.5202,1006.7383
370.6962,1001.5533
370.8722,999.4717
371.0482,998.87
371.2242,1000.19
371.4002,1004.885
371.5761,1007.7533
371.752,1002.9317
371.9279,1003.4933
372.1038,1005.5317
372.2796,1002.2617
372.4555,1001.615
372.6313,1003.2917
372.8071,1000.6433
372.9829,997.2583
373.1586,998.1217
373.3344,1001.2683
373.5101,997.3283
373.6858,998.4767
373.8615,996.4817
374.0371,995.715
374.2127,1000.4183
374.3884,1002.9917
374.564,999.1717
374.7395,997.285
374.9151,999.49
375.0906,1007.125
375.2661,1013.9783
375.4416,1008.905
375.6171,1009.9633
375.7925,1015.8333
375.968,1017.9483
376.1434,1013.1183
376.3188,1006.94
376.4941,1005.845
376.6695,1009.26
376.8448,1011.7767
377.0201,1014.84
377.1954,1011.4833
377.3707,1014.5533
377.5459,1018.2
377.7212,1022.3367
377.8964,1039.97
378.0715,1049.3033
378.2467,1035.3017
378.4218,1037.5383
378.597,1032.45
378.7721,1023.63
378.9472,1027.2583
379.1222,1030.0333
379.2973,1041.1083
379.4723,1062.5
379.6473,1069.1533
379.8223,1055.0517
379.9972,1038.0217
380.1722,1030.98
380.3471,1027.845
380.522,1030.17
380.6969,1027.4067
380.8717,1039.1967
381.0466,1038.0683
381.2214,1028.4533
381.3962,1026.32
381.571,1019.59
381.7457,1016.355
381.9204,1020.995
382.0952,1020.5083
382.2699,1023.5617
382.4445,1042.91
382.6192,1045.67
382.7938,1058.9583
382.9685,1073.0767
383.1431,1059.7633
383.3176,1036.3283
383.4922,1026.9133
383.6667,1027.96
383.8412,1026.54
384.0157,1020.905
384.1902,1022.8
384.3646,1031.325
384.5391,1029.6867
384.7134,1029.67
384.8878,1037.7317
385.0622,1053.1317
385.2365,1052.6483
385.4109,1029.8217
385.5852,1022.6883
385.7594,1024.6917
385.9337,1029.6333
386.1079,1036.6467
386.2822,1046.625
386.4564,1054.1733
386.6306,1039.3633
386.8047,1039.9617
386.9789,1051.36
387.153,1052.3183
387.3271,1074.5883
387.5012,1073.47
387.6752,1081.2067
387.8492,1100.8167
388.0233,1093.545
388.1972,1075.43
388.3712,1080.2867
388.5452,1077.8
388.7191,1082.7733
388.893,1100.6933
389.0669,1108.2117
389.2408,1072.3483
389.4146,1042.2983
389.5884,1027.6283
389.7623,1015.1783
389.9361,1016.5833
390.1098,1020.32
390.2835,1027.6967
390.4573,1026.8617
390.631,1024.3633
390.8047,1033.5167
390.9784,1044.1833
391.152,1036.4833
391.3256,1037.75
391.4992,1046.2183
391.6728,1036.9983
391.8464,1039.5
392.0199,1058.9717
392.1934,1060.8917
392.3669,1062.25
392.5403,1077.1233
392.7138,1079.955
392.8873,1097.1267
393.0607,1114.0433
393.2341,1126.9467
393.4074,1129.425
393.5808,1102.4333
393.7542,1079.905
393.9274,1083.9033
394.1007,1074.2717
394.274,1078.905
394.4472,1077.9233
394.6205,1077.6433
394.7937,1101.7383
394.9668,1119.4483
395.14,1105.665
395.3131,1081.6483
395.4863,1060.105
395.6594,1059.7367
395.8325,1055.2783
396.0055,1049.54
396.1786,1054.3767
396.3516,1057.8633
396.5246,1056.75
396.6975,1050.3283
396.8705,1049.7483
397.0434,1076.5633
397.2163,1061.7017
397.3892,1051.2617
397.5621,1063.775
397.735,1078.1967
397.9077,1095.0083
398.0806,1106.46
398.2534,1084.76
398.4261,1095.0217
398.5989,1098.395
398.7716,1133.275
398.9443,1124.79
399.117,1109.2733
399.2896,1094.285
399.4623,1089.3917
399.6349,1086.6817
399.8075,1078.8417
399.9801,1065.2667
400.1526,1064.7667
400.3252,1046.905
400.4977,1027.7567
400.6702,1026.3567
400.8427,1023.99
401.0151,1032.845
401.1875,1035.6417
401.36,1033.3083
401.5323,1039.7633
401.7047,1026.0183
401.877,1019.73
402.0494,1017.555
402.2216,1023.1367
402.394,1039.9783
402.5662,1032.4983
402.7385,1031.4917
402.9107,1028.71
403.0829,1027.515
403.2551,1029.655
403.4272,1021.3683
403.5994,1022.0517
403.7715,1027.735
403.9436,1039.205
404.1156,1035.1667
