UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83610
Integration Time,1000
Averages,300
Date,3/5/2020 2:04:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61282.6119966667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.01666666667
181.9732053322,-117.818003333333
182.1045947288,-120.75467
182.2359681898,-122.898003333333
182.3673257152,-55.5680033333334
182.498667305,-52.7713366666667
182.6299929592,-55.8980033333334
182.7613026778,-54.5780033333334
182.8925964608,-53.29467
183.0238743082,-52.0413366666667
183.15513622,-55.0480033333334
183.2863821962,-54.0713366666667
183.4176122368,-50.0613366666667
183.5488263418,-48.8080033333334
183.6800245112,-53.9013366666667
183.811206745,-48.0180033333334
183.9423730432,-51.0980033333334
184.0735234058,-50.7680033333334
184.2046578328,-47.69467
184.3357763242,-51.21467
184.46687888,-50.6080033333334
184.5979655002,-47.7913366666667
184.7290361848,-50.5580033333334
184.8600909338,-48.3480033333334
184.9911297472,-47.0780033333333
185.122152625,-50.2480033333334
185.2531595672,-45.7413366666667
185.3841505738,-47.76467
185.5151256448,-46.2080033333334
185.6460847802,-48.7780033333334
185.77702798,-50.84467
185.9079552442,-49.4780033333333
186.0388665728,-48.7713366666667
186.1697619658,-48.83467
186.3006414232,-46.0513366666667
186.431504945,-50.75467
186.5623525312,-48.01467
186.6931841818,-52.3780033333334
186.8239998968,-50.07467
186.9547996762,-44.1013366666667
187.08558352,-49.1480033333333
187.2163514282,-45.65467
187.3471034008,-53.2780033333334
187.4778394378,-52.32467
187.6085595392,-46.6780033333334
187.739263705,-46.9013366666667
187.8699519352,-48.6413366666667
188.0006242298,-48.5313366666667
188.1312805888,-45.8413366666667
188.2619210122,-47.2513366666667
188.3925455,-50.9113366666667
188.5231540522,-49.6213366666667
188.6537466688,-50.12467
188.7843233498,-51.1213366666667
188.9148840952,-48.3613366666667
189.045428905,-49.2780033333334
189.1759577792,-50.8713366666667
189.3064707178,-47.57467
189.4369677208,-51.1480033333334
189.5674487882,-51.0213366666667
189.69791392,-43.2780033333333
189.8283631162,-49.52467
189.9587963768,-51.09467
190.0892137018,-48.0480033333333
190.2196150912,-49.2980033333333
190.350000545,-50.3113366666667
190.4803700632,-50.1180033333334
190.6107236458,-49.1513366666667
190.7410612928,-50.4080033333334
190.8713830042,-43.5013366666667
191.00168878,-48.9313366666667
191.1319786202,-49.4080033333333
191.2622525248,-51.1780033333334
191.3925104938,-46.17467
191.5227525272,-49.74467
191.652978625,-43.01467
191.7831887872,-45.9280033333334
191.9133830138,-48.7880033333334
192.0435613048,-47.6013366666667
192.1737236602,-45.88467
192.30387008,-46.4580033333334
192.4340005642,-49.65467
192.5641151128,-45.5880033333333
192.6942137258,-50.28467
192.8242964032,-45.78467
192.954363145,-47.14467
193.0844139512,-48.5113366666667
193.2144488218,-48.2480033333334
193.3444677568,-50.85467
193.4744707562,-47.0013366666667
193.60445782,-49.1080033333334
193.7344289482,-47.4813366666667
193.8643841408,-46.1413366666667
193.9943233978,-46.2413366666667
194.1242467192,-46.1280033333334
194.254154105,-44.79467
194.3840455552,-45.7480033333334
194.5139210698,-46.92467
194.6437806488,-46.02467
194.7736242922,-45.2213366666667
194.903452,-48.1013366666667
195.0332637722,-39.6480033333333
195.1630596088,-48.66467
195.2928395098,-49.1713366666667
195.4226034752,-43.1680033333333
195.552351505,-48.1113366666667
195.6820835992,-45.1680033333333
195.8117997578,-47.6180033333333
195.9414999808,-48.1680033333334
196.0711842682,-50.45467
196.20085262,-47.88467
196.3305050362,-51.0013366666667
196.4601415168,-47.6213366666667
196.5897620618,-45.11467
196.7193666712,-45.8213366666667
196.848955345,-49.4213366666667
196.9785280832,-48.2580033333334
197.1080848858,-48.7280033333334
197.2376257528,-47.7580033333333
197.3671506842,-48.5013366666667
197.49665968,-47.39467
197.6261527402,-46.69467
197.7556298648,-46.5213366666667
197.8850910538,-46.6580033333333
198.0145363072,-46.4113366666667
198.143965625,-37.6780033333333
198.2733790072,-48.54467
198.4027764538,-46.1480033333333
198.5321579648,-47.66467
198.6615235402,-45.1280033333333
198.79087318,-44.95467
198.9202068842,-44.16467
199.0495246528,-48.20467
199.1788264858,-45.9513366666667
199.3081123832,-47.7413366666667
199.437382345,-45.46467
199.5666363712,-46.6213366666667
199.6958744618,-47.6613366666667
199.8250966168,-44.43467
199.9543028362,-43.68467
200.08349312,-47.00467
200.2126674682,-48.3813366666667
200.3418258808,-43.7813366666667
200.4709683578,-46.9013366666667
200.6000948992,-46.38467
200.729205505,-49.6513366666667
200.8583001752,-44.6680033333333
200.9873789098,-44.03467
201.1164417088,-46.43467
201.2454885722,-42.9080033333333
201.3745195,-44.82467
201.5035344922,-46.3480033333334
201.6325335488,-46.1113366666667
201.7615166698,-42.7713366666667
201.8904838552,-45.0713366666667
202.019435105,-43.4380033333333
202.1483704192,-43.70467
202.2772897978,-44.8980033333333
202.4061932408,-44.5380033333333
202.5350807482,-47.08467
202.66395232,-42.5813366666667
202.7928079562,-45.54467
202.9216476568,-40.5613366666667
203.0504714218,-42.5680033333333
203.1792792512,-43.9180033333333
203.308071145,-45.45467
203.4368471032,-31.74467
203.5656071258,-44.3080033333333
203.6943512128,-43.9580033333333
203.8230793642,-42.9480033333333
203.95179158,-44.37467
204.0804878602,-46.7213366666667
204.2091682048,-41.00467
204.3378326138,-44.7613366666667
204.4664810872,-41.0380033333333
204.595113625,-44.13467
204.7237302272,-41.8280033333333
204.8523308938,-40.5480033333333
204.9809156248,-43.98467
205.1094844202,-40.2513366666667
205.23803728,-42.1580033333333
205.3665742042,-42.3813366666667
205.4950951928,-39.9180033333333
205.6236002458,-44.38467
205.7520893632,-39.85467
205.880562545,-40.73467
206.0090197912,-42.0380033333333
206.1374611018,-42.9680033333333
206.2658864768,-40.3013366666667
206.3942959162,-41.3513366666667
206.52268942,-43.1980033333333
206.6510669882,-42.40467
206.7794286208,-37.9980033333333
206.9077743178,-41.5480033333333
207.0361040792,-38.05467
207.164417905,-41.45467
207.2927157952,-41.8080033333333
207.4209977498,-41.07467
207.5492637688,-41.0513366666667
207.6775138522,-37.2480033333333
207.805748,-41.35467
207.9339662122,-38.2280033333333
208.0621684888,-42.3580033333333
208.1903548298,-39.7713366666667
208.3185252352,-40.3480033333333
208.446679705,-38.8413366666667
208.5748182392,-38.2713366666667
208.7029408378,-38.4080033333333
208.8310475008,-40.0480033333333
208.9591382282,-40.62467
209.08721302,-42.07467
209.2152718762,-41.1413366666667
209.3433147968,-34.2280033333333
209.4713417818,-39.40467
209.5993528312,-40.5013366666667
209.727347945,-40.3680033333333
209.8553271232,-39.8080033333333
209.9832903658,-37.1880033333333
210.1112376728,-39.59467
210.2391690442,-41.72467
210.36708448,-43.00467
210.4949839802,-40.25467
210.6228675448,-38.0280033333333
210.7507351738,-36.6680033333333
210.8785868672,-41.0313366666667
211.006422625,-39.3980033333333
211.1342424472,-34.2013366666667
211.2620463338,-38.91467
211.3898342848,-35.36467
211.5176063002,-39.07467
211.64536238,-36.44467
211.7731025242,-40.2680033333333
211.9008267328,-36.72467
212.0285350058,-38.1013366666667
212.1562273432,-36.2080033333333
212.283903745,-32.1280033333333
212.4115642112,-37.9113366666667
212.5392087418,-35.74467
212.6668373368,-34.9880033333333
212.7944499962,-36.84467
212.92204672,-36.2013366666667
213.0496275082,-37.2713366666667
213.1771923608,-35.19467
213.3047412778,-32.7880033333333
213.4322742592,-36.74467
213.559791305,-34.38467
213.6872924152,-33.8913366666667
213.8147775898,-34.7880033333333
213.9422468288,-33.99467
214.0697001322,-32.4080033333333
214.1971375,-34.8580033333333
214.3245589322,-31.79467
214.4519644288,-32.44467
214.5793539898,-32.0313366666667
214.7067276152,-33.1380033333333
214.834085305,-32.9713366666667
214.9614270592,-34.89467
215.0887528778,-31.1213366666667
215.2160627608,-33.8913366666667
215.3433567082,-31.2580033333333
215.47063472,-31.5813366666667
215.5978967962,-30.7280033333333
215.7251429368,-26.1413366666667
215.8523731418,-26.35467
215.9795874112,-31.7513366666667
216.106785745,-32.69467
216.2339681432,-30.0380033333333
216.3611346058,-26.2913366666667
216.4882851328,-27.94467
216.6154197242,-30.7580033333333
216.74253838,-25.0180033333333
216.8696411002,-27.3613366666667
216.9967278848,-27.3780033333333
217.1237987338,-28.1980033333333
217.2508536472,-30.5380033333333
217.377892625,-26.3380033333333
217.5049156672,-25.58467
217.6319227738,-28.3713366666667
217.7589139448,-29.7813366666667
217.8858891802,-28.8480033333333
218.01284848,-28.23467
218.1397918442,-29.4280033333333
218.2667192728,-26.80467
218.3936307658,-26.26467
218.5205263232,-25.9780033333333
218.647405945,-24.45467
218.7742696312,-24.45467
218.9011173818,-26.6080033333333
219.0279491968,-25.6480033333333
219.1547650762,-26.5180033333333
219.28156502,-23.9113366666667
219.4083490282,-22.16467
219.5351171008,-22.8880033333333
219.6618692378,-22.4513366666667
219.7886054392,-22.15467
219.915325705,-21.8113366666667
220.0420300352,-23.8813366666667
220.1687184298,-22.14467
220.2953908888,-21.04467
220.4220474122,-21.7613366666667
220.548688,-23.96467
220.6753126522,-23.3480033333333
220.8019213688,-21.5013366666667
220.9285141498,-22.32467
221.0550909952,-19.2180033333333
221.181651905,-19.24467
221.3081968792,-21.8780033333333
221.4347259178,-17.62467
221.5612390208,-18.0213366666667
221.6877361882,-23.2113366666667
221.81421742,-20.8780033333333
221.9406827162,-21.8680033333333
222.0671320768,-18.1680033333333
222.1935655018,-23.13467
222.3199829912,-20.88467
222.446384545,-19.8013366666667
222.5727701632,-23.42467
222.6991398458,-17.8313366666667
222.8254935928,-17.59467
222.9518314042,-19.8880033333333
223.07815328,-14.5080033333333
223.2044592202,-13.7113366666667
223.3307492248,-11.08467
223.4570232938,-14.24467
223.5832814272,-13.28467
223.709523625,-12.07467
223.8357498872,-15.7080033333333
223.9619602138,-4.75800333333333
224.0881546048,-11.30467
224.2143330602,-9.79800333333334
224.34049558,-8.42133666666668
224.4666421642,-11.5580033333333
224.5927728128,-4.76467
224.7188875258,-11.1713366666667
224.8449863032,-5.27467
224.971069145,-5.59800333333334
225.0971360512,-8.53467000000001
225.2231870218,-5.31133666666667
225.3492220568,-5.07800333333333
225.4752411562,-2.76133666666667
225.60124432,0.221996666666664
225.7272315482,2.51866333333333
225.8532028408,3.06866333333333
225.9791581978,4.17533
226.1050976192,2.24199666666666
226.231021105,9.22866333333333
226.3569286552,9.40866333333333
226.4828202698,8.98532999999999
226.6086959488,16.6719966666667
226.7345556922,13.8819966666667
226.8603995,18.55533
226.9862273722,20.9219966666667
227.1120393088,23.2819966666667
227.2378353098,24.5186633333333
227.3636153752,26.27533
227.489379505,36.00533
227.6151276992,31.1786633333333
227.7408599578,28.8486633333333
227.8665762808,38.3119966666667
227.9922766682,41.4286633333333
228.11796112,46.0386633333333
228.2436296362,48.3386633333333
228.3692822168,53.8019966666666
228.4949188618,55.4086633333333
228.6205395712,64.77533
228.746144345,75.4886633333333
228.8717331832,76.73533
228.9973060858,80.7019966666667
229.1228630528,88.1786633333333
229.2484040842,97.54533
229.37392918,100.228663333333
229.4994383402,112.091996666667
229.6249315648,115.581996666667
229.7504088538,123.658663333333
229.8758702072,134.42533
230.001315625,141.738663333333
230.1267451072,147.818663333333
230.2521586538,163.441996666667
230.3775562648,170.498663333333
230.5029379402,174.74533
230.62830368,187.041996666666
230.7536534842,200.50533
230.8789873528,212.59533
231.0043052858,235.10533
231.1296072832,242.488663333333
231.254893345,261.42533
231.3801634712,280.348663333333
231.5054176618,289.30533
231.6306559168,308.561996666667
231.7558782362,320.35533
231.88108462,347.07533
232.0062750682,364.26533
232.1314495808,390.448663333333
232.2566081578,404.13533
232.3817507992,429.248663333333
232.506877505,448.261996666667
232.6319882752,475.691996666667
232.7570831098,507.731996666667
232.8821620088,538.008663333333
233.0072249722,566.56533
233.132272,591.63533
233.2573030922,618.068663333333
233.3823182488,659.508663333333
233.5073174698,689.441996666667
233.6323007552,728.40533
233.757268105,754.818663333333
233.8822195192,794.248663333333
234.0071549978,836.62533
234.1320745408,880.661996666667
234.2569781482,916.448663333333
234.38186582,972.565329999999
234.5067375562,1012.53866333333
234.6315933568,1059.51533
234.7564332218,1125.16199666667
234.8812571512,1160.83199666667
235.006065145,1215.40866333333
235.1308572032,1275.99866333333
235.2556333258,1331.52866333333
235.3803935128,1390.35866333333
235.5051377642,1459.81199666667
235.62986608,1523.45866333333
235.7545784602,1584.37866333333
235.8792749048,1651.72533
236.0039554138,1726.77199666667
236.1286199872,1795.01533
236.253268625,1873.67533
236.3779013272,1958.73533
236.5025180938,2033.21533
236.6271189248,2116.26199666667
236.7517038202,2205.38199666667
236.87627278,2294.65866333334
237.0008258042,2380.52533
237.1253628928,2485.31866333334
237.2498840458,2578.26866333334
237.3743892632,2679.82199666667
237.498878545,2785.05199666667
237.6233518912,2889.92866333333
237.7478093018,2994.77533
237.8722507768,3105.88533
237.9966763162,3212.92866333333
238.12108592,3329.99199666667
238.2454795882,3454.18866333333
238.3698573208,3563.23533
238.4942191178,3692.51533
238.6185649792,3816.46533
238.742894905,3938.45866333333
238.8672088952,4073.09199666666
238.9915069498,4212.47199666667
239.1157890688,4348.05533
239.2400552522,4488.99866333333
239.3643055,4630.68199666667
239.4885398122,4775.76533
239.6127581888,4920.47199666667
239.7369606298,5079.41866333333
239.8611471352,5223.37199666666
239.985317705,5391.20533
240.1094723392,5554.30866333333
240.2336110378,5714.69533
240.3577338008,5882.19866333333
240.4818406282,6050.11199666666
240.60593152,6225.31533
240.7300064762,6406.74199666667
240.8540654968,6573.97866333333
240.9781085818,6758.14199666667
241.1021357312,6935.50866333333
241.226146945,7131.16866333333
241.3501422232,7312.71533
241.4741215658,7500.94199666667
241.5980849728,7697.18533
241.7220324442,7894.48533
241.84596398,8085.64533
241.9698795802,8288.11866333333
242.0937792448,8496.28866333333
242.2176629738,8721.65533
242.3415307672,8941.24533
242.465382625,9167.66866333333
242.5892185472,9367.53199666666
242.7130385338,9524.03199666666
242.8368425848,9739.11866333333
242.9606307002,9976.71533
243.08440288,10227.35533
243.2081591242,10481.0419966667
243.3318994328,10735.2486633333
243.4556238058,10975.5686633333
243.5793322432,11226.8519966667
243.703024745,11439.6519966667
243.8267013112,11710.6086633333
243.9503619418,11923.8586633333
244.0740066368,12060.8819966667
244.1976353962,12236.2886633333
244.32124822,12477.03533
244.4448451082,12792.4319966667
244.5684260608,13101.89533
244.6919910778,13376.98533
244.8155401592,13656.6219966667
244.939073305,13905.5086633333
245.0625905152,14165.4886633333
245.1860917898,14418.7019966667
245.3095771288,14637.7686633333
245.4330465322,14933.00533
245.5565,15154.60533
245.6799375322,15423.72533
245.8033591288,15740.1219966667
245.9267647898,15993.3519966667
246.0501545152,16129.2619966667
246.173528305,16244.91533
246.2968861592,16519.69533
246.4202280778,16851.6819966667
246.5435540608,17230.14533
246.6668641082,17607.7419966667
246.79015822,18003.7319966667
246.9134363962,18316.80533
247.0366986368,18690.5386633333
247.1599449418,18987.85533
247.2831753112,19297.74533
247.406389745,19671.6019966667
247.5295882432,19923.54533
247.6527708058,20270.47533
247.7759374328,20589.3986633333
247.8990881242,20854.0586633333
248.02222288,21191.12533
248.1453417002,21522.9186633333
248.2684445848,21811.33533
248.3915315338,22131.8019966667
248.5146025472,22391.80533
248.637657625,22438.5919966667
248.7606967672,22506.09533
248.8837199738,22895.44533
249.0067272448,23318.0419966667
249.1297185802,23716.3086633333
249.25269398,24023.03533
249.3756534442,24439.0019966667
249.4985969728,24724.9319966667
249.6215245658,25149.6386633333
249.7444362232,25407.89533
249.867331945,25856.6086633333
249.9902117312,26163.72533
250.1130755818,26525.1319966667
250.2359234968,26925.5619966667
250.3587554762,27178.84533
250.48157152,27527.0519966667
250.6043716282,27832.2686633333
250.7271558008,28099.21533
250.8499240378,28435.2786633333
250.9726763392,28785.0286633333
251.095412705,29091.22533
251.2181331352,29368.9386633333
251.3408376298,29669.79533
251.4635261888,29965.9586633333
251.5861988122,30162.9619966667
251.7088555,30222.6286633333
251.8314962522,30388.88533
251.9541210688,30805.2486633333
252.0767299498,31214.8119966667
252.1993228952,31611.1819966667
252.321899905,31963.5619966667
252.4444609792,32317.2419966667
252.5670061178,32685.3086633333
252.6895353208,33018.23533
252.8120485882,33342.44533
252.93454592,33765.75533
253.0570273162,34035.7819966666
253.1794927768,34441.69533
253.3019423018,34759.43533
253.4243758912,35042.5786633333
253.546793545,35395.7619966667
253.6691952632,35687.8786633333
253.7915810458,35935.7419966666
253.9139508928,36250.5586633333
254.0363048042,36537.0386633333
254.15864278,36827.5986633333
254.2809648202,37162.9019966667
254.4032709248,37382.7986633333
254.5255610938,37648.4386633333
254.6478353272,37881.1886633333
254.770093625,38083.1519966667
254.8923359872,38284.9686633333
255.0145624138,38509.7119966667
255.1367729048,38606.72533
255.2589674602,38602.90533
255.38114608,38811.64533
255.5033087642,39167.8819966667
255.6254555128,39508.96533
255.7475863258,39809.7786633333
255.8697012032,40164.1719966667
255.991800145,40468.26533
256.1138831512,40856.52533
256.2359502218,41165.3619966667
256.3580013568,41605.87533
256.4800365562,41969.8019966667
256.60205582,42388.5419966667
256.7240591482,42739.55533
256.8460465408,43012.3986633333
256.9680179978,43351.8419966667
257.0899735192,43633.5819966667
257.211913105,43875.7486633333
257.3338367552,44148.06533
257.4557444698,44388.6719966667
257.5776362488,44591.17533
257.6995120922,44808.23533
257.821372,45003.64533
257.9432159722,45245.4819966667
258.0650440088,45470.43533
258.1868561098,45656.0819966667
258.3086522752,45855.61533
258.430432505,46041.2586633333
258.5521967992,46238.3586633333
258.6739451578,46453.85533
258.7956775808,46712.3386633333
258.9173940682,46922.15533
259.03909462,47083.69533
259.1607792362,47113.40533
259.2824479168,47258.8386633333
259.4041006618,47495.5386633333
259.5257374712,47740.9719966667
259.647358345,47951.9619966667
259.7689632832,48133.03533
259.8905522858,48327.2986633333
260.0121253528,48576.3386633333
260.1336824842,48694.0819966667
260.25522368,48893.44533
260.3767489402,49033.7386633333
260.4982582648,49181.15533
260.6197516538,49331.3219966667
260.7412291072,49479.65533
260.862690625,49654.8286633333
260.9841362072,49825.3486633333
261.1055658538,49977.69533
261.2269795648,50177.2286633333
261.3483773402,50336.2119966667
261.46975918,50478.5686633333
261.5911250842,50664.11533
261.7124750528,50813.8786633333
261.8338090858,50963.38533
261.9551271832,51177.5619966667
262.076429345,51424.64533
262.1977155712,51600.9886633333
262.3189858618,51778.17533
262.4402402168,51894.46533
262.5614786362,52019.57533
262.68270112,52145.7186633333
262.8039076682,52251.5386633333
262.9250982808,52383.7219966667
263.0462729578,52523.1786633333
263.1674316992,52642.4686633333
263.288574505,52771.9986633333
263.4097013752,52820.1986633333
263.5308123098,52803.76533
263.6519073088,52853.24533
263.7729863722,52959.3819966667
263.8940495,53051.2819966667
264.0150966922,53124.63533
264.1361279488,53262.4019966667
264.2571432698,53379.4386633333
264.3781426552,53548.82533
264.499126105,53669.61533
264.6200936192,53821.4486633333
264.7410451978,53934.4586633333
264.8619808408,54050.1319966667
264.9829005482,54164.9819966667
265.10380432,54233.3086633333
265.2246921562,54304.1486633333
265.3455640568,54400.46533
265.4664200218,54490.33533
265.5872600512,54525.9819966667
265.708084145,54619.0586633333
265.8288923032,54669.42533
265.9496845258,54740.63533
266.0704608128,54792.4486633333
266.1912211642,54838.19533
266.31196558,54840.4186633333
266.4326940602,54850.0186633333
266.5534066048,54891.1719966667
266.6741032138,54907.2119966667
266.7947838872,54930.6686633333
266.915448625,54886.3886633333
267.0360974272,54851.89533
267.1567302938,54821.9886633333
267.2773472248,54813.26533
267.3979482202,54804.9886633333
267.51853328,54753.3019966667
267.6391024042,54833.58533
267.7596555928,54906.2919966667
267.8801928458,54943.2819966667
268.0007141632,54996.31533
268.121219545,55102.9886633333
268.2417089912,55161.05533
268.3621825018,55215.2386633333
268.4826400768,55350.22533
268.6030817162,55403.0719966667
268.72350742,55475.5286633333
268.8439171882,55549.16533
268.9643110208,55595.19533
269.0846889178,55668.26533
269.2050508792,55668.18533
269.325396905,55675.78533
269.4457269952,55725.6019966667
269.5660411498,55746.2886633333
269.6863393688,55776.6286633333
269.8066216522,55824.8419966667
269.926888,55842.6286633333
270.0471384122,55876.4619966667
270.1673728888,55916.0119966667
270.2875914298,55914.1586633333
270.4077940352,55933.6019966666
270.527980705,55937.7019966667
270.6481514392,55931.40533
270.7683062378,55920.4286633333
270.8884451008,55925.06533
271.0085680282,55883.4686633333
271.12867502,55892.91533
271.2487660762,55880.3286633333
271.3688411968,55838.30533
271.4889003818,55861.61533
271.6089436312,55862.5819966667
271.728970945,55873.1386633333
271.8489823232,55840.1619966667
271.9689777658,55829.8719966667
272.0889572728,55852.82533
272.2089208442,55892.6619966667
272.32886848,55909.16533
272.4488001802,55904.8819966667
272.5687159448,55927.85533
272.6886157738,55997.8319966667
272.8084996672,56051.88533
272.928367625,56118.5386633333
273.0482196472,56256.5386633333
273.1680557338,56320.9286633333
273.2878758848,56375.9386633333
273.4076801002,56400.82533
273.52746838,56370.0719966667
273.6472407242,56387.1119966667
273.7669971328,56401.0186633333
273.8867376058,56405.14533
274.0064621432,56398.87533
274.126170745,56401.9086633333
274.2458634112,56427.24533
274.3655401418,56441.9719966667
274.4852009368,56461.0486633333
274.6048457962,56504.2486633333
274.72447472,56523.6086633333
274.8440877082,56555.10533
274.9636847608,56586.9486633333
275.0832658778,56613.13533
275.2028310592,56651.67533
275.322380305,56648.5719966667
275.4419136152,56699.9419966667
275.5614309898,56649.1519966667
275.6809324288,56667.7986633333
275.8004179322,56633.29533
275.9198875,56572.07533
276.0393411322,56577.5986633333
276.1587788288,56524.5386633333
276.2782005898,56529.1486633333
276.3976064152,56549.0686633333
276.516996305,56498.1486633333
276.6363702592,56501.9586633333
276.7557282778,56519.86533
276.8750703608,56530.2286633333
276.9943965082,56596.80533
277.11370672,56634.7986633333
277.2330009962,56690.1119966667
277.3522793368,56799.7819966667
277.4715417418,56857.88533
277.5907882112,56875.2519966667
277.710018745,56926.02533
277.8292333432,56964.7686633333
277.9484320058,56961.1619966667
278.0676147328,56976.8119966667
278.1867815242,57002.7086633333
278.30593238,57021.5319966667
278.4250673002,57039.70533
278.5441862848,57064.6386633333
278.6632893338,57105.40533
278.7823764472,57111.2886633333
278.901447625,57118.4886633333
279.0205028672,57157.5519966667
279.1395421738,57215.8319966667
279.2585655448,57239.2486633333
279.3775729802,57229.83533
279.49656448,57242.2386633333
279.6155400442,57252.55533
279.7344996728,57256.7019966667
279.8534433658,57224.79533
279.9723711232,57252.80533
280.091282945,57244.39533
280.2101788312,57204.35533
280.3290587818,57233.2786633333
280.4479227968,57178.36533
280.5667708762,57171.6519966667
280.68560302,57181.5686633333
280.8044192282,57145.4319966667
280.9232195008,57160.3886633333
281.0420038378,57152.94533
281.1607722392,57169.2619966667
281.279524705,57223.8719966667
281.3982612352,57249.3386633333
281.5169818298,57333.2886633333
281.6356864888,57374.1286633333
281.7543752122,57413.8086633333
281.873048,57406.1086633333
281.9917048522,57440.6286633333
282.1103457688,57488.7686633333
282.2289707498,57499.9919966667
282.3475797952,57499.8619966667
282.466172905,57542.4286633333
282.5847500792,57555.8519966667
282.7033113178,57543.0419966667
282.8218566208,57495.3386633333
282.9403859882,57414.60533
283.05889942,57387.09533
283.1773969162,57348.23533
283.2958784768,57335.3986633333
283.4143441018,57276.45533
283.5327937912,57234.5119966667
283.651227545,57224.45533
283.7696453632,57181.24533
283.8880472458,57151.94533
284.0064331928,57161.1019966667
284.1248032042,57165.5019966667
284.24315728,57189.3486633333
284.3614954202,57231.6619966667
284.4798176248,57273.2419966667
284.5981238938,57357.6419966667
284.7164142272,57436.71533
284.834688625,57453.71533
284.9529470872,57441.5119966667
285.0711896138,57436.26533
285.1894162048,57409.1519966667
285.3076268602,57389.63533
285.42582158,57385.27533
285.5440003642,57351.1819966667
285.6621632128,57332.6219966667
285.7803101258,57301.2819966667
285.8984411032,57319.7886633333
286.016556145,57286.05533
286.1346552512,57294.29533
286.2527384218,57301.1386633333
286.3708056568,57286.7519966667
286.4888569562,57254.9719966667
286.60689232,57225.21533
286.7249117482,57195.7186633333
286.8429152408,57210.4886633333
286.9609027978,57220.86533
287.0788744192,57228.7586633333
287.196830105,57275.8319966667
287.3147698552,57233.05533
287.4326936698,57170.7219966667
287.5506015488,57160.0986633333
287.6684934922,57147.49533
287.7863695,57105.8319966667
287.9042295722,57066.69533
288.0220737088,57042.4786633333
288.1399019098,57018.4619966667
288.2577141752,56981.57533
288.375510505,56939.3386633333
288.4932908992,56870.7086633333
288.6110553578,56819.45533
288.7288038808,56764.4886633333
288.8465364682,56709.9619966667
288.96425312,56659.5886633333
289.0819538362,56641.9986633333
289.1996386168,56664.4219966667
289.3173074618,56729.0186633333
289.4349603712,56741.03533
289.552597345,56773.3419966667
289.6702183832,56823.4419966667
289.7878234858,56838.9419966667
289.9054126528,56855.98533
290.0229858842,56893.99533
290.14054318,56897.5486633333
290.2580845402,56915.90533
290.3756099648,56950.53533
290.4931194538,57012.4519966667
290.6106130072,57043.44533
290.728090625,57058.48533
290.8455523072,57093.88533
290.9629980538,57160.7286633333
291.0804278648,57216.29533
291.1978417402,57264.3619966667
291.31523968,57318.8419966667
291.4326216842,57352.2786633333
291.5499877528,57407.2586633333
291.6673378858,57491.4086633333
291.7846720832,57517.0419966667
291.901990345,57582.2919966667
292.0192926712,57653.7086633333
292.1365790618,57707.43533
292.2538495168,57752.4986633333
292.3711040362,57798.9986633333
292.48834262,57836.9919966667
292.6055652682,57893.12533
292.7227719808,57941.3786633333
292.8399627578,58020.8219966667
292.9571375992,58077.3086633333
293.074296505,58131.4386633333
293.1914394752,58181.18533
293.3085665098,58224.5086633333
293.4256776088,58292.4286633333
293.5427727722,58339.76533
293.659852,58410.3686633333
293.7769152922,58470.3619966667
293.8939626488,58569.89533
294.0109940698,58599.2986633333
294.1280095552,58642.4319966667
294.245009105,58713.08533
294.3619927192,58763.5086633333
294.4789603978,58817.90533
294.5959121408,58867.3919966667
294.7128479482,58901.6286633333
294.82976782,59015.6919966667
294.9466717562,59052.2686633333
295.0635597568,59133.0586633333
295.1804318218,59199.0719966667
295.2972879512,59219.72533
295.414128145,59235.21533
295.5309524032,59317.3586633333
295.6477607258,59330.1919966667
295.7645531128,59368.8186633333
295.8813295642,59397.63533
295.99809008,59456.1919966667
296.1148346602,59531.8319966667
296.2315633048,59612.99533
296.3482760138,59629.1919966667
296.4649727872,59662.6686633333
296.581653625,59752.6119966667
296.6983185272,59833.4419966667
296.8149674938,59911.5219966667
296.9316005248,59980.9919966667
297.0482176202,60035.4286633333
297.16481878,60030.18533
297.2814040042,60096.0819966667
297.3979732928,60167.11533
297.5145266458,60195.1786633333
297.6310640632,60211.8519966667
297.747585545,60284.18533
297.8640910912,60360.1686633333
297.9805807018,60389.7186633333
298.0970543768,60417.1386633333
298.2135121162,60405.7719966667
298.32995392,60443.76533
298.4463797882,60485.3386633333
298.5627897208,60538.22533
298.6791837178,60546.6719966667
298.7955617792,60577.4619966667
298.911923905,60635.7219966667
299.0282700952,60655.18533
299.1446003498,60697.1519966667
299.2609146688,60710.2286633333
299.3772130522,60775.86533
299.4934955,60749.6219966667
299.6097620122,60833.64533
299.7260125888,60868.17533
299.8422472298,60895.20533
299.9584659352,60892.65533
300.074668705,60976.7019966667
300.1908555392,60997.74533
300.3070264378,61017.9486633333
300.4231814008,61052.4519966667
300.5393204282,61116.1986633333
300.65544352,61168.9986633333
300.7715506762,61180.8586633333
300.8876418968,61189.68533
301.0037171818,61252.41533
301.1197765312,61238.3186633333
301.235819945,61256.9419966667
301.3518474232,61266.17533
301.4678589658,61231.9086633333
301.5838545728,61273.2386633333
