UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53526
Integration Time,1000
Averages,300
Date,11/12/2019 4:57:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46770.7376077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54
181.9732053322,-104.862392222222
182.1045947288,-108.182392222222
182.2359681898,-109.919058888889
182.3673257152,-57.8957255555556
182.498667305,-55.0990588888889
182.6299929592,-58.2990588888889
182.7613026778,-56.9257255555556
182.8925964608,-55.8057255555555
183.0238743082,-54.6390588888889
183.15513622,-57.6923922222222
183.2863821962,-56.2957255555555
183.4176122368,-53.0290588888889
183.5488263418,-51.1123922222222
183.6800245112,-56.4990588888889
183.811206745,-50.6123922222222
183.9423730432,-53.3623922222222
184.0735234058,-52.6523922222222
184.2046578328,-50.2023922222222
184.3357763242,-53.2423922222222
184.46687888,-53.1723922222222
184.5979655002,-50.2790588888889
184.7290361848,-53.2423922222222
184.8600909338,-50.6023922222222
184.9911297472,-48.9357255555556
185.122152625,-52.0890588888889
185.2531595672,-47.4123922222222
185.3841505738,-50.2290588888889
185.5151256448,-48.5790588888889
185.6460847802,-51.0857255555555
185.77702798,-52.9390588888889
185.9079552442,-52.2157255555555
186.0388665728,-50.7357255555555
186.1697619658,-50.8390588888889
186.3006414232,-47.6657255555556
186.431504945,-52.9257255555555
186.5623525312,-49.8723922222222
186.6931841818,-54.4023922222222
186.8239998968,-51.7490588888889
186.9547996762,-46.4457255555556
187.08558352,-51.3990588888889
187.2163514282,-48.0023922222222
187.3471034008,-55.6357255555555
187.4778394378,-54.2690588888889
187.6085595392,-48.6057255555556
187.739263705,-48.7390588888889
187.8699519352,-50.1023922222222
188.0006242298,-50.6523922222222
188.1312805888,-48.4490588888889
188.2619210122,-49.9623922222222
188.3925455,-53.2057255555555
188.5231540522,-51.6790588888889
188.6537466688,-52.3523922222222
188.7843233498,-53.3223922222222
188.9148840952,-50.7057255555555
189.045428905,-51.3590588888889
189.1759577792,-53.4423922222222
189.3064707178,-49.8990588888889
189.4369677208,-53.8190588888889
189.5674487882,-53.3057255555555
189.69791392,-45.9223922222222
189.8283631162,-51.7057255555556
189.9587963768,-52.9523922222222
190.0892137018,-50.5723922222222
190.2196150912,-51.9490588888889
190.350000545,-52.6490588888889
190.4803700632,-52.6457255555555
190.6107236458,-51.6423922222222
190.7410612928,-52.7090588888889
190.8713830042,-45.6690588888889
191.00168878,-51.4923922222222
191.1319786202,-51.6923922222222
191.2622525248,-53.6923922222222
191.3925104938,-48.4590588888889
191.5227525272,-51.4357255555555
191.652978625,-45.7457255555556
191.7831887872,-48.4857255555556
191.9133830138,-51.6557255555555
192.0435613048,-50.4423922222222
192.1737236602,-48.5457255555556
192.30387008,-49.1557255555556
192.4340005642,-51.9057255555555
192.5641151128,-47.9657255555556
192.6942137258,-52.7990588888889
192.8242964032,-48.0857255555556
192.954363145,-49.6623922222222
193.0844139512,-51.1490588888889
193.2144488218,-50.7990588888889
193.3444677568,-53.2090588888889
193.4744707562,-49.5390588888889
193.60445782,-51.8590588888889
193.7344289482,-49.4423922222222
193.8643841408,-49.0190588888889
193.9943233978,-49.1090588888889
194.1242467192,-48.9690588888889
194.254154105,-46.8657255555556
194.3840455552,-48.2357255555556
194.5139210698,-50.0490588888889
194.6437806488,-48.6690588888889
194.7736242922,-48.7223922222222
194.903452,-51.0623922222222
195.0332637722,-42.5557255555556
195.1630596088,-51.4290588888889
195.2928395098,-51.5890588888889
195.4226034752,-46.2923922222222
195.552351505,-51.2490588888889
195.6820835992,-48.6890588888889
195.8117997578,-51.2290588888889
195.9414999808,-51.2423922222222
196.0711842682,-53.4557255555555
196.20085262,-50.2990588888889
196.3305050362,-53.6657255555555
196.4601415168,-50.9523922222222
196.5897620618,-48.2423922222222
196.7193666712,-49.4857255555556
196.848955345,-52.7423922222222
196.9785280832,-50.6457255555556
197.1080848858,-51.8457255555556
197.2376257528,-50.4190588888889
197.3671506842,-51.9257255555555
197.49665968,-50.8923922222222
197.6261527402,-50.7957255555555
197.7556298648,-49.7490588888889
197.8850910538,-50.0523922222222
198.0145363072,-49.7657255555556
198.143965625,-40.8890588888889
198.2733790072,-52.1757255555556
198.4027764538,-49.5523922222222
198.5321579648,-51.3490588888889
198.6615235402,-48.6490588888889
198.79087318,-48.4157255555556
198.9202068842,-47.9857255555556
199.0495246528,-52.0557255555556
199.1788264858,-49.9657255555556
199.3081123832,-51.2023922222222
199.437382345,-49.2390588888889
199.5666363712,-50.7857255555556
199.6958744618,-51.1690588888889
199.8250966168,-48.2757255555556
199.9543028362,-47.6890588888889
200.08349312,-50.3490588888889
200.2126674682,-52.2290588888889
200.3418258808,-48.1390588888889
200.4709683578,-50.4823922222222
200.6000948992,-50.5390588888889
200.729205505,-53.0323922222222
200.8583001752,-48.8290588888889
200.9873789098,-47.8623922222222
201.1164417088,-50.4090588888889
201.2454885722,-47.6090588888889
201.3745195,-49.0423922222222
201.5035344922,-50.5057255555555
201.6325335488,-49.4423922222222
201.7615166698,-47.2790588888889
201.8904838552,-49.2557255555556
202.019435105,-47.7157255555556
202.1483704192,-48.3623922222222
202.2772897978,-49.1223922222222
202.4061932408,-48.9890588888889
202.5350807482,-51.3857255555556
202.66395232,-47.2990588888889
202.7928079562,-49.8257255555556
202.9216476568,-44.9490588888889
203.0504714218,-47.0723922222222
203.1792792512,-48.5957255555556
203.308071145,-50.2557255555555
203.4368471032,-34.3357255555555
203.5656071258,-49.2990588888889
203.6943512128,-48.4890588888889
203.8230793642,-47.7457255555556
203.95179158,-49.1523922222222
204.0804878602,-51.0690588888889
204.2091682048,-45.7090588888889
204.3378326138,-49.4957255555556
204.4664810872,-45.2923922222222
204.595113625,-48.6557255555556
204.7237302272,-46.7490588888889
204.8523308938,-45.2790588888889
204.9809156248,-49.0857255555556
205.1094844202,-45.8823922222222
205.23803728,-47.0457255555556
205.3665742042,-47.2057255555556
205.4950951928,-44.5190588888889
205.6236002458,-49.1890588888889
205.7520893632,-44.7490588888889
205.880562545,-46.0490588888889
206.0090197912,-47.2357255555556
206.1374611018,-47.2790588888889
206.2658864768,-44.8290588888889
206.3942959162,-46.5423922222222
206.52268942,-48.0623922222222
206.6510669882,-47.6223922222222
206.7794286208,-42.5123922222222
206.9077743178,-46.2657255555556
207.0361040792,-42.5357255555556
207.164417905,-46.2223922222222
207.2927157952,-46.9157255555556
207.4209977498,-45.8457255555556
207.5492637688,-46.3590588888889
207.6775138522,-43.1657255555556
207.805748,-46.1623922222222
207.9339662122,-43.0523922222222
208.0621684888,-47.7390588888889
208.1903548298,-44.5123922222222
208.3185252352,-45.0357255555556
208.446679705,-44.1323922222222
208.5748182392,-43.6557255555556
208.7029408378,-43.8523922222222
208.8310475008,-45.2990588888889
208.9591382282,-46.0390588888889
209.08721302,-47.4057255555556
209.2152718762,-46.3190588888889
209.3433147968,-40.1090588888889
209.4713417818,-45.0157255555556
209.5993528312,-46.3790588888889
209.727347945,-45.7990588888889
209.8553271232,-45.6190588888889
209.9832903658,-42.5090588888889
210.1112376728,-45.3790588888889
210.2391690442,-47.5523922222222
210.36708448,-48.9990588888889
210.4949839802,-45.9323922222222
210.6228675448,-44.3623922222222
210.7507351738,-42.0323922222222
210.8785868672,-46.9090588888889
211.006422625,-45.5190588888889
211.1342424472,-40.3523922222222
211.2620463338,-44.9823922222222
211.3898342848,-41.6023922222222
211.5176063002,-45.5190588888889
211.64536238,-41.9957255555556
211.7731025242,-45.9523922222222
211.9008267328,-43.8290588888889
212.0285350058,-44.5990588888889
212.1562273432,-42.7257255555556
212.283903745,-38.6657255555555
212.4115642112,-44.7657255555556
212.5392087418,-42.0757255555556
212.6668373368,-41.8357255555556
212.7944499962,-43.5857255555556
212.92204672,-42.8357255555555
213.0496275082,-43.9657255555556
213.1771923608,-42.4957255555556
213.3047412778,-39.7023922222222
213.4322742592,-44.3290588888889
213.559791305,-41.5290588888889
213.6872924152,-41.1957255555556
213.8147775898,-42.3857255555556
213.9422468288,-41.2323922222222
214.0697001322,-40.2623922222222
214.1971375,-42.3790588888889
214.3245589322,-39.4457255555556
214.4519644288,-40.1523922222222
214.5793539898,-39.3190588888889
214.7067276152,-41.1457255555556
214.834085305,-40.5057255555556
214.9614270592,-42.0790588888889
215.0887528778,-38.7423922222222
215.2160627608,-41.1023922222222
215.3433567082,-38.6890588888889
215.47063472,-38.8457255555556
215.5978967962,-38.5457255555555
215.7251429368,-34.7323922222222
215.8523731418,-36.1857255555555
215.9795874112,-40.3123922222222
216.106785745,-40.2123922222222
216.2339681432,-37.7657255555555
216.3611346058,-34.3657255555555
216.4882851328,-35.8357255555555
216.6154197242,-38.6857255555556
216.74253838,-32.8990588888889
216.8696411002,-35.9290588888889
216.9967278848,-35.3890588888889
217.1237987338,-36.6457255555555
217.2508536472,-39.2690588888889
217.377892625,-34.2457255555555
217.5049156672,-33.9723922222222
217.6319227738,-36.9523922222222
217.7589139448,-38.6857255555555
217.8858891802,-37.5657255555555
218.01284848,-36.8557255555555
218.1397918442,-38.2157255555555
218.2667192728,-35.2523922222222
218.3936307658,-34.8257255555555
218.5205263232,-35.5523922222222
218.647405945,-33.4657255555555
218.7742696312,-33.2957255555555
218.9011173818,-35.7623922222222
219.0279491968,-34.3123922222222
219.1547650762,-34.8990588888889
219.28156502,-33.8990588888889
219.4083490282,-31.1357255555555
219.5351171008,-32.4290588888889
219.6618692378,-31.5257255555555
219.7886054392,-31.3390588888889
219.915325705,-30.8923922222222
220.0420300352,-33.0890588888889
220.1687184298,-31.8223922222222
220.2953908888,-30.7790588888889
220.4220474122,-31.3857255555555
220.548688,-33.1390588888889
220.6753126522,-33.4323922222222
220.8019213688,-31.1957255555555
220.9285141498,-32.0123922222222
221.0550909952,-29.0657255555555
221.181651905,-29.4390588888889
221.3081968792,-32.0423922222222
221.4347259178,-27.8823922222222
221.5612390208,-28.1223922222222
221.6877361882,-33.4957255555555
221.81421742,-31.2623922222222
221.9406827162,-32.3823922222222
222.0671320768,-29.4623922222222
222.1935655018,-34.4457255555555
222.3199829912,-32.2123922222222
222.446384545,-31.4523922222222
222.5727701632,-34.5923922222222
222.6991398458,-28.4523922222222
222.8254935928,-28.9723922222222
222.9518314042,-31.5957255555555
223.07815328,-25.9523922222222
223.2044592202,-25.8323922222222
223.3307492248,-22.2857255555556
223.4570232938,-25.8557255555556
223.5832814272,-24.9623922222222
223.709523625,-24.7257255555556
223.8357498872,-28.5623922222222
223.9619602138,-17.8323922222222
224.0881546048,-23.7990588888889
224.2143330602,-21.8957255555556
224.34049558,-21.4557255555556
224.4666421642,-25.1057255555556
224.5927728128,-19.0190588888889
224.7188875258,-25.4057255555556
224.8449863032,-19.8090588888889
224.971069145,-20.3623922222222
225.0971360512,-22.8290588888889
225.2231870218,-19.6457255555556
225.3492220568,-20.4023922222222
225.4752411562,-18.6790588888889
225.60124432,-15.4723922222223
225.7272315482,-14.0290588888889
225.8532028408,-12.9890588888889
225.9791581978,-12.8890588888889
226.1050976192,-14.7990588888889
226.231021105,-8.29239222222223
226.3569286552,-8.77572555555557
226.4828202698,-10.2157255555556
226.6086959488,-1.75905888888889
226.7345556922,-5.94239222222223
226.8603995,-2.26239222222223
226.9862273722,0.424274444444438
227.1120393088,1.85427444444444
227.2378353098,2.72760777777777
227.3636153752,3.03760777777777
227.489379505,12.1476077777778
227.6151276992,7.21094111111111
227.7408599578,4.17427444444444
227.8665762808,12.5342744444444
227.9922766682,14.6876077777777
228.11796112,17.9609411111111
228.2436296362,18.9276077777778
228.3692822168,22.4642744444444
228.4949188618,23.9109411111111
228.6205395712,31.8409411111111
228.746144345,40.6776077777778
228.8717331832,41.5576077777778
228.9973060858,42.7742744444444
229.1228630528,49.6142744444444
229.2484040842,56.2009411111111
229.37392918,58.6542744444444
229.4994383402,68.1309411111111
229.6249315648,69.4109411111111
229.7504088538,75.0709411111111
229.8758702072,82.6842744444444
230.001315625,87.9109411111111
230.1267451072,91.5076077777777
230.2521586538,104.157607777778
230.3775562648,109.557607777778
230.5029379402,110.957607777778
230.62830368,118.587607777778
230.7536534842,128.584274444445
230.8789873528,136.534274444445
231.0043052858,155.267607777778
231.1296072832,158.690941111111
231.254893345,173.254274444444
231.3801634712,187.450941111111
231.5054176618,192.657607777778
231.6306559168,206.147607777778
231.7558782362,212.307607777778
231.88108462,233.657607777778
232.0062750682,243.970941111111
232.1314495808,263.397607777778
232.2566081578,269.527607777778
232.3817507992,288.260941111111
232.506877505,300.097607777778
232.6319882752,318.774274444445
232.7570831098,342.477607777778
232.8821620088,363.184274444445
233.0072249722,383.444274444445
233.132272,398.854274444445
233.2573030922,414.190941111112
233.3823182488,444.290941111111
233.5073174698,464.100941111112
233.6323007552,490.220941111112
233.757268105,501.800941111112
233.8822195192,530.147607777778
234.0071549978,559.007607777778
234.1320745408,590.084274444445
234.2569781482,611.617607777778
234.38186582,652.384274444445
234.5067375562,674.047607777778
234.6315933568,707.230941111111
234.7564332218,762.787607777778
234.8812571512,770.740941111111
235.006065145,807.947607777778
235.1308572032,847.734274444444
235.2556333258,883.804274444444
235.3803935128,921.094274444444
235.5051377642,966.930941111111
235.62986608,1008.74094111111
235.7545784602,1046.29094111111
235.8792749048,1089.12094111111
236.0039554138,1139.19427444444
236.1286199872,1182.06760777778
236.253268625,1232.56094111111
236.3779013272,1291.16094111111
236.5025180938,1340.98760777778
236.6271189248,1390.20760777778
236.7517038202,1447.00427444444
236.87627278,1504.94760777778
237.0008258042,1557.06760777778
237.1253628928,1630.14427444444
237.2498840458,1687.00427444444
237.3743892632,1752.92427444444
237.498878545,1821.21760777778
237.6233518912,1888.39427444444
237.7478093018,1954.12094111111
237.8722507768,2028.05760777778
237.9966763162,2095.31094111111
238.12108592,2169.37094111111
238.2454795882,2251.48760777778
238.3698573208,2315.28760777778
238.4942191178,2399.48427444444
238.6185649792,2475.44094111111
238.742894905,2556.76427444445
238.8672088952,2638.46760777778
238.9915069498,2732.70094111111
239.1157890688,2817.28760777778
239.2400552522,2904.84760777778
239.3643055,2997.73760777778
239.4885398122,3086.64760777778
239.6127581888,3179.47427444445
239.7369606298,3285.94094111111
239.8611471352,3374.99760777778
239.985317705,3480.95427444445
240.1094723392,3586.76427444445
240.2336110378,3685.68427444445
240.3577338008,3792.62760777778
240.4818406282,3893.41094111111
240.60593152,4005.22760777778
240.7300064762,4127.88760777778
240.8540654968,4225.13760777778
240.9781085818,4342.99760777778
241.1021357312,4458.40427444444
241.226146945,4583.88427444444
241.3501422232,4700.44760777778
241.4741215658,4817.78094111111
241.5980849728,4938.36094111111
241.7220324442,5058.20094111111
241.84596398,5181.87427444444
241.9698795802,5312.41094111111
242.0937792448,5447.63427444444
242.2176629738,5583.85427444444
242.3415307672,5728.15427444444
242.465382625,5866.44094111111
242.5892185472,5982.44094111111
242.7130385338,6088.56760777778
242.8368425848,6233.69427444444
242.9606307002,6386.59094111111
243.08440288,6538.88094111111
243.2081591242,6707.85760777778
243.3318994328,6860.64094111111
243.4556238058,7016.90094111111
243.5793322432,7161.27427444444
243.703024745,7309.58094111111
243.8267013112,7478.06094111111
243.9503619418,7577.44760777777
244.0740066368,7674.88427444444
244.1976353962,7806.39760777778
244.32124822,7964.10427444444
244.4448451082,8163.50427444444
244.5684260608,8357.60427444444
244.6919910778,8526.12427444444
244.8155401592,8704.72760777778
244.939073305,8863.33427444444
245.0625905152,9041.85760777778
245.1860917898,9179.50427444444
245.3095771288,9347.42760777778
245.4330465322,9518.77094111111
245.5565,9652.33094111111
245.6799375322,9844.07427444445
245.8033591288,10036.1009411111
245.9267647898,10158.0076077778
246.0501545152,10226.5142744444
246.173528305,10337.3642744444
246.2968861592,10529.5309411111
246.4202280778,10744.7376077778
246.5435540608,11002.3209411111
246.6668641082,11225.4109411111
246.79015822,11473.9909411111
246.9134363962,11670.6409411111
247.0366986368,11918.8142744444
247.1599449418,12083.5009411111
247.2831753112,12315.0542744444
247.406389745,12520.5109411111
247.5295882432,12708.5076077778
247.6527708058,12924.0276077778
247.7759374328,13096.4909411111
247.8990881242,13290.8776077778
248.02222288,13514.3009411111
248.1453417002,13700.4242744444
248.2684445848,13891.1676077778
248.3915315338,14099.2909411111
248.5146025472,14219.6976077778
248.637657625,14220.1876077778
248.7606967672,14342.8976077778
248.8837199738,14612.6376077778
249.0067272448,14876.8742744444
249.1297185802,15127.0209411111
249.25269398,15348.5809411111
249.3756534442,15567.4876077778
249.4985969728,15798.4276077778
249.6215245658,16039.6009411111
249.7444362232,16248.3509411111
249.867331945,16512.4376077778
249.9902117312,16705.0576077778
250.1130755818,16964.7976077778
250.2359234968,17199.6609411111
250.3587554762,17373.4076077778
250.48157152,17606.7042744445
250.6043716282,17780.8409411111
250.7271558008,17957.4709411111
250.8499240378,18203.6276077778
250.9726763392,18422.7976077778
251.095412705,18615.7142744445
251.2181331352,18809.2509411111
251.3408376298,19005.7376077778
251.4635261888,19190.0142744445
251.5861988122,19281.0276077778
251.7088555,19321.7042744445
251.8314962522,19501.8609411111
251.9541210688,19800.7609411111
252.0767299498,20070.7509411111
252.1993228952,20308.0442744445
252.321899905,20561.2276077778
252.4444609792,20775.4209411111
252.5670061178,21053.8642744445
252.6895353208,21251.1542744445
252.8120485882,21519.6409411111
252.93454592,21751.5876077778
253.0570273162,21973.5142744445
253.1794927768,22247.7909411111
253.3019423018,22438.7109411111
253.4243758912,22660.9842744445
253.546793545,22885.2542744445
253.6691952632,23079.3109411111
253.7915810458,23243.6042744445
253.9139508928,23453.8442744445
254.0363048042,23655.3476077778
254.15864278,23872.5376077778
254.2809648202,24083.5542744445
254.4032709248,24235.6642744445
254.5255610938,24404.8509411111
254.6478353272,24565.2176077778
254.770093625,24699.0642744445
254.8923359872,24849.4776077778
255.0145624138,25012.1309411111
255.1367729048,25047.0876077778
255.2589674602,25084.8909411111
255.38114608,25294.3276077778
255.5033087642,25538.0576077778
255.6254555128,25768.1176077778
255.7475863258,25973.4042744445
255.8697012032,26222.7009411111
255.991800145,26464.9342744445
256.1138831512,26692.8776077778
256.2359502218,26915.5342744445
256.3580013568,27209.5709411111
256.4800365562,27452.4342744445
256.60205582,27750.6309411111
256.7240591482,27973.6876077778
256.8460465408,28194.1709411111
256.9680179978,28431.8942744445
257.0899735192,28610.8842744445
257.211913105,28802.9342744445
257.3338367552,28982.3409411111
257.4557444698,29140.4842744445
257.5776362488,29281.1442744445
257.6995120922,29446.9976077778
257.821372,29590.1809411111
257.9432159722,29758.0776077778
258.0650440088,29910.5042744445
258.1868561098,30062.3442744445
258.3086522752,30209.7142744445
258.430432505,30354.6942744445
258.5521967992,30484.5542744445
258.6739451578,30663.8442744445
258.7956775808,30842.8042744445
258.9173940682,30984.2909411111
259.03909462,31055.5242744445
259.1607792362,31083.8009411111
259.2824479168,31221.7409411111
259.4041006618,31385.3542744445
259.5257374712,31555.9142744445
259.647358345,31694.7376077778
259.7689632832,31836.5776077778
259.8905522858,31979.7609411111
260.0121253528,32150.3309411111
260.1336824842,32248.9709411111
260.25522368,32416.0376077778
260.3767489402,32499.1642744445
260.4982582648,32645.5276077778
260.6197516538,32740.0276077778
260.7412291072,32860.3709411111
260.862690625,33000.8709411111
260.9841362072,33107.1042744445
261.1055658538,33235.2976077778
261.2269795648,33383.3942744445
261.3483773402,33487.4409411111
261.46975918,33599.6342744445
261.5911250842,33725.7842744445
261.7124750528,33839.7842744445
261.8338090858,33940.3009411111
261.9551271832,34113.8809411111
262.076429345,34297.3476077778
262.1977155712,34438.9742744445
262.3189858618,34575.9442744445
262.4402402168,34662.8409411111
262.5614786362,34745.7342744445
262.68270112,34843.0676077778
262.8039076682,34911.8709411111
262.9250982808,35032.4676077778
263.0462729578,35139.5109411111
263.1674316992,35236.3776077778
263.288574505,35324.0842744445
263.4097013752,35342.4076077778
263.5308123098,35355.6542744445
263.6519073088,35425.4742744445
263.7729863722,35527.4876077778
263.8940495,35602.9442744445
264.0150966922,35666.8042744444
264.1361279488,35768.3542744445
264.2571432698,35883.8109411111
264.3781426552,36007.7742744445
264.499126105,36121.9176077778
264.6200936192,36219.4809411111
264.7410451978,36306.8442744444
264.8619808408,36404.1842744445
264.9829005482,36502.0342744444
265.10380432,36548.5509411111
265.2246921562,36612.6076077778
265.3455640568,36691.0076077778
265.4664200218,36757.6276077778
265.5872600512,36801.0209411111
265.708084145,36879.1542744445
265.8288923032,36928.5942744445
265.9496845258,36974.0842744445
266.0704608128,37017.0376077778
266.1912211642,37045.9042744445
266.31196558,37060.3176077778
266.4326940602,37082.8376077778
266.5534066048,37116.4709411111
266.6741032138,37135.9776077778
266.7947838872,37166.8209411111
266.915448625,37143.9142744445
267.0360974272,37138.9642744445
267.1567302938,37152.3742744445
267.2773472248,37162.7242744445
267.3979482202,37171.4076077778
267.51853328,37167.5442744445
267.6391024042,37240.5742744445
267.7596555928,37311.6842744445
267.8801928458,37362.8276077778
268.0007141632,37412.1809411111
268.121219545,37489.3942744445
268.2417089912,37517.9476077778
268.3621825018,37574.0742744445
268.4826400768,37708.7909411111
268.6030817162,37773.7276077778
268.72350742,37813.9976077778
268.8439171882,37878.9309411111
268.9643110208,37929.4509411111
269.0846889178,37979.8609411111
269.2050508792,37986.4876077778
269.325396905,38025.0476077778
269.4457269952,38073.6542744445
269.5660411498,38120.1842744445
269.6863393688,38162.3776077778
269.8066216522,38202.9809411111
269.926888,38228.2009411111
270.0471384122,38264.2342744445
270.1673728888,38303.6309411111
270.2875914298,38302.3376077778
270.4077940352,38342.2742744445
270.527980705,38362.3909411111
270.6481514392,38383.3009411111
270.7683062378,38390.7376077778
270.8884451008,38404.3109411111
271.0085680282,38371.4942744445
271.12867502,38384.9476077778
271.2487660762,38384.7509411111
271.3688411968,38381.6109411111
271.4889003818,38414.4509411111
271.6089436312,38446.7009411111
271.728970945,38466.5576077778
271.8489823232,38461.0209411111
271.9689777658,38449.3142744445
272.0889572728,38501.6909411111
272.2089208442,38534.6209411111
272.32886848,38569.7776077778
272.4488001802,38590.7142744445
272.5687159448,38630.6276077778
272.6886157738,38687.1742744445
272.8084996672,38726.5509411111
272.928367625,38789.8409411111
273.0482196472,38899.6442744445
273.1680557338,38969.3142744444
273.2878758848,39029.0176077778
273.4076801002,39046.0676077778
273.52746838,39037.8309411111
273.6472407242,39078.2242744445
273.7669971328,39107.9209411111
273.8867376058,39135.6342744445
274.0064621432,39150.7376077778
274.126170745,39161.7242744445
274.2458634112,39198.2609411111
274.3655401418,39230.9176077778
274.4852009368,39270.6309411111
274.6048457962,39321.9576077778
274.72447472,39350.7776077778
274.8440877082,39379.7509411111
274.9636847608,39412.0076077778
275.0832658778,39451.4242744445
275.2028310592,39466.3342744445
275.322380305,39465.1842744445
275.4419136152,39499.3842744445
275.5614309898,39488.1309411111
275.6809324288,39519.1676077778
275.8004179322,39503.7209411111
275.9198875,39487.4409411111
276.0393411322,39502.0809411111
276.1587788288,39498.9142744445
276.2782005898,39512.0409411111
276.3976064152,39545.8142744444
276.516996305,39524.2676077778
276.6363702592,39559.4976077778
276.7557282778,39588.4442744445
276.8750703608,39609.1476077778
276.9943965082,39666.3342744445
277.11370672,39713.5309411111
277.2330009962,39754.3242744445
277.3522793368,39838.4109411111
277.4715417418,39903.8842744444
277.5907882112,39949.1176077778
277.710018745,40005.1409411111
277.8292333432,40054.7976077778
277.9484320058,40087.1576077778
278.0676147328,40101.8242744445
278.1867815242,40146.3242744445
278.30593238,40180.2409411111
278.4250673002,40220.8242744445
278.5441862848,40263.4209411111
278.6632893338,40311.0476077778
278.7823764472,40321.7842744444
278.901447625,40326.0276077778
279.0205028672,40374.7076077778
279.1395421738,40426.8476077778
279.2585655448,40444.5742744445
279.3775729802,40435.3876077778
279.49656448,40456.6876077778
279.6155400442,40469.6009411111
279.7344996728,40498.3142744445
279.8534433658,40492.2276077778
279.9723711232,40517.2076077778
280.091282945,40533.0476077778
280.2101788312,40538.9209411111
280.3290587818,40566.9442744445
280.4479227968,40547.9842744445
280.5667708762,40552.3042744445
280.68560302,40571.9209411111
280.8044192282,40572.7042744445
280.9232195008,40605.9042744445
281.0420038378,40646.7976077778
281.1607722392,40674.9376077778
281.279524705,40727.4409411111
281.3982612352,40762.3976077778
281.5169818298,40832.3576077778
281.6356864888,40884.3642744445
281.7543752122,40930.3776077778
281.873048,40962.7176077778
281.9917048522,41005.1376077778
282.1103457688,41046.9642744444
282.2289707498,41077.6742744444
282.3475797952,41090.0242744444
282.466172905,41118.0576077778
282.5847500792,41151.1242744444
282.7033113178,41142.7742744444
282.8218566208,41126.2509411111
282.9403859882,41093.3376077778
283.05889942,41082.7309411111
283.1773969162,41087.3076077778
283.2958784768,41099.0209411111
283.4143441018,41064.6276077778
283.5327937912,41047.9009411111
283.651227545,41065.3809411111
283.7696453632,41045.9809411111
283.8880472458,41046.1942744445
284.0064331928,41083.7576077778
284.1248032042,41082.6642744444
284.24315728,41092.9109411111
284.3614954202,41128.6909411111
284.4798176248,41186.9676077778
284.5981238938,41299.0242744444
284.7164142272,41374.4776077778
284.834688625,41392.6576077778
284.9529470872,41397.1209411111
285.0711896138,41400.4976077778
285.1894162048,41406.2476077778
285.3076268602,41406.8542744444
285.42582158,41413.2309411111
285.5440003642,41416.8209411111
285.6621632128,41428.5876077778
285.7803101258,41435.4809411111
285.8984411032,41457.7009411111
286.016556145,41449.9809411111
286.1346552512,41464.6776077778
286.2527384218,41492.2542744445
286.3708056568,41493.1342744445
286.4888569562,41490.0909411111
286.60689232,41504.3842744445
286.7249117482,41495.1809411111
286.8429152408,41505.6676077778
286.9609027978,41516.5976077778
287.0788744192,41548.0142744445
287.196830105,41613.2609411111
287.3147698552,41581.1942744445
287.4326936698,41554.9042744445
287.5506015488,41560.0276077778
287.6684934922,41577.5709411111
287.7863695,41577.6909411111
287.9042295722,41567.1676077778
288.0220737088,41569.3676077778
288.1399019098,41564.2042744445
288.2577141752,41544.8509411111
288.375510505,41530.9709411111
288.4932908992,41521.4809411111
288.6110553578,41489.3276077778
288.7288038808,41470.3676077778
288.8465364682,41441.1876077778
288.96425312,41413.2309411111
289.0819538362,41406.8576077778
289.1996386168,41460.4342744445
289.3173074618,41525.3742744445
289.4349603712,41540.2809411111
289.552597345,41586.3242744445
289.6702183832,41638.0476077778
289.7878234858,41658.6409411111
289.9054126528,41698.2376077778
290.0229858842,41740.6476077778
290.14054318,41760.8976077778
290.2580845402,41802.1009411111
290.3756099648,41849.5976077778
290.4931194538,41924.4776077778
290.6106130072,41974.2042744444
290.728090625,42011.8109411111
290.8455523072,42054.1776077778
290.9629980538,42107.6676077778
291.0804278648,42147.5076077778
291.1978417402,42198.2476077778
291.31523968,42239.9376077778
291.4326216842,42285.8642744445
291.5499877528,42348.5242744445
291.6673378858,42435.3576077778
291.7846720832,42477.1776077778
291.901990345,42529.0142744445
292.0192926712,42600.7142744445
292.1365790618,42662.1909411111
292.2538495168,42699.5709411111
292.3711040362,42756.2242744445
292.48834262,42815.2176077778
292.6055652682,42880.5209411111
292.7227719808,42926.5476077778
292.8399627578,42998.3176077778
292.9571375992,43051.9042744445
293.074296505,43096.0942744445
293.1914394752,43144.6909411111
293.3085665098,43210.3709411111
293.4256776088,43285.0142744445
293.5427727722,43341.3376077778
293.659852,43416.1742744445
293.7769152922,43476.7876077778
293.8939626488,43563.1809411111
294.0109940698,43616.1776077778
294.1280095552,43659.0109411111
294.245009105,43715.1609411111
294.3619927192,43758.9876077778
294.4789603978,43817.4609411111
294.5959121408,43871.8776077778
294.7128479482,43913.2309411111
294.82976782,44018.2142744444
294.9466717562,44057.3609411111
295.0635597568,44116.9342744445
295.1804318218,44185.0976077778
295.2972879512,44216.2276077778
295.414128145,44250.2776077778
