UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53685
Integration Time,1000
Averages,300
Date,11/12/2019 6:14:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61719.6558255556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.62333333333
181.9732053322,-110.050841111111
182.1045947288,-113.520841111111
182.2359681898,-115.180841111111
182.3673257152,-57.4208411111111
182.498667305,-54.2675077777777
182.6299929592,-57.4641744444444
182.7613026778,-56.0008411111111
182.8925964608,-54.6441744444444
183.0238743082,-54.0375077777777
183.15513622,-56.6308411111111
183.2863821962,-55.7308411111111
183.4176122368,-51.6475077777777
183.5488263418,-49.7708411111111
183.6800245112,-55.2141744444444
183.811206745,-49.4008411111111
183.9423730432,-52.2508411111111
184.0735234058,-52.1175077777777
184.2046578328,-48.5008411111111
184.3357763242,-52.1841744444444
184.46687888,-52.3975077777777
184.5979655002,-49.0341744444444
184.7290361848,-52.4441744444444
184.8600909338,-49.3775077777777
184.9911297472,-47.7275077777777
185.122152625,-50.3908411111111
185.2531595672,-46.8308411111111
185.3841505738,-49.0808411111111
185.5151256448,-47.0841744444444
185.6460847802,-49.6441744444444
185.77702798,-52.2075077777777
185.9079552442,-51.1875077777777
186.0388665728,-49.8008411111111
186.1697619658,-49.0675077777777
186.3006414232,-46.7108411111111
186.431504945,-51.0675077777777
186.5623525312,-48.9175077777777
186.6931841818,-53.1975077777777
186.8239998968,-50.5941744444444
186.9547996762,-45.3375077777777
187.08558352,-49.9041744444444
187.2163514282,-46.9641744444444
187.3471034008,-54.0641744444444
187.4778394378,-53.0008411111111
187.6085595392,-47.3041744444444
187.739263705,-47.6275077777777
187.8699519352,-49.5008411111111
188.0006242298,-49.1041744444444
188.1312805888,-47.2075077777777
188.2619210122,-48.7441744444444
188.3925455,-51.7475077777777
188.5231540522,-50.4175077777777
188.6537466688,-50.8941744444444
188.7843233498,-51.5041744444444
188.9148840952,-49.3075077777777
189.045428905,-49.7241744444444
189.1759577792,-51.9241744444444
189.3064707178,-48.9841744444444
189.4369677208,-51.9841744444444
189.5674487882,-51.9275077777777
189.69791392,-44.2808411111111
189.8283631162,-50.4208411111111
189.9587963768,-51.2341744444444
190.0892137018,-49.1608411111111
190.2196150912,-49.9708411111111
190.350000545,-50.7475077777777
190.4803700632,-50.4508411111111
190.6107236458,-49.7508411111111
190.7410612928,-51.4541744444444
190.8713830042,-44.1675077777777
191.00168878,-50.2108411111111
191.1319786202,-49.4175077777777
191.2622525248,-51.7275077777777
191.3925104938,-46.6075077777777
191.5227525272,-50.1841744444444
191.652978625,-44.0641744444444
191.7831887872,-46.5875077777777
191.9133830138,-49.6175077777777
192.0435613048,-48.1741744444444
192.1737236602,-46.5841744444444
192.30387008,-47.4841744444444
192.4340005642,-50.0775077777777
192.5641151128,-46.5608411111111
192.6942137258,-50.6375077777777
192.8242964032,-45.9441744444444
192.954363145,-47.8375077777777
193.0844139512,-49.4441744444444
193.2144488218,-49.0041744444444
193.3444677568,-50.7375077777777
193.4744707562,-46.7175077777777
193.60445782,-49.5675077777777
193.7344289482,-47.8008411111111
193.8643841408,-47.0908411111111
193.9943233978,-46.6008411111111
194.1242467192,-47.1108411111111
194.254154105,-44.9808411111111
194.3840455552,-46.0308411111111
194.5139210698,-47.5375077777777
194.6437806488,-46.6508411111111
194.7736242922,-46.5741744444444
194.903452,-48.4641744444444
195.0332637722,-39.8808411111111
195.1630596088,-49.0308411111111
195.2928395098,-49.3741744444444
195.4226034752,-44.1808411111111
195.552351505,-48.8108411111111
195.6820835992,-45.7975077777777
195.8117997578,-49.2075077777777
195.9414999808,-48.4375077777777
196.0711842682,-50.8341744444444
196.20085262,-47.5075077777777
196.3305050362,-51.2908411111111
196.4601415168,-48.0275077777777
196.5897620618,-45.0775077777777
196.7193666712,-46.2341744444444
196.848955345,-49.5741744444444
196.9785280832,-48.8108411111111
197.1080848858,-49.0208411111111
197.2376257528,-47.4275077777777
197.3671506842,-49.2075077777777
197.49665968,-47.7675077777777
197.6261527402,-47.5175077777777
197.7556298648,-46.4608411111111
197.8850910538,-46.8875077777777
198.0145363072,-46.8408411111111
198.143965625,-37.7041744444444
198.2733790072,-49.3941744444444
198.4027764538,-47.1008411111111
198.5321579648,-47.9575077777777
198.6615235402,-45.5108411111111
198.79087318,-45.3508411111111
198.9202068842,-44.6041744444444
199.0495246528,-48.2141744444444
199.1788264858,-46.9141744444444
199.3081123832,-48.0075077777777
199.437382345,-46.2841744444444
199.5666363712,-47.1841744444444
199.6958744618,-47.8208411111111
199.8250966168,-44.5475077777777
199.9543028362,-44.2275077777778
200.08349312,-47.3408411111111
200.2126674682,-48.7075077777777
200.3418258808,-44.3441744444444
200.4709683578,-46.9275077777777
200.6000948992,-47.1241744444444
200.729205505,-50.0741744444444
200.8583001752,-45.4875077777777
200.9873789098,-44.4508411111111
201.1164417088,-46.5908411111111
201.2454885722,-43.6275077777778
201.3745195,-46.0475077777777
201.5035344922,-46.8341744444444
201.6325335488,-46.3641744444444
201.7615166698,-43.4808411111111
201.8904838552,-45.8808411111111
202.019435105,-44.0575077777778
202.1483704192,-44.7475077777777
202.2772897978,-45.4708411111111
202.4061932408,-45.0975077777777
202.5350807482,-47.6941744444444
202.66395232,-42.9741744444444
202.7928079562,-45.9708411111111
202.9216476568,-41.1341744444444
203.0504714218,-42.9508411111111
203.1792792512,-44.9108411111111
203.308071145,-45.6908411111111
203.4368471032,-32.2875077777778
203.5656071258,-45.3341744444444
203.6943512128,-44.3141744444444
203.8230793642,-43.7041744444444
203.95179158,-44.9475077777777
204.0804878602,-46.8541744444444
204.2091682048,-41.1575077777778
204.3378326138,-45.4875077777777
204.4664810872,-40.9208411111111
204.595113625,-44.3641744444444
204.7237302272,-42.5275077777777
204.8523308938,-41.0241744444444
204.9809156248,-44.5441744444444
205.1094844202,-40.7341744444444
205.23803728,-42.4408411111111
205.3665742042,-42.5008411111111
205.4950951928,-40.3875077777777
205.6236002458,-44.7908411111111
205.7520893632,-40.2475077777777
205.880562545,-41.3841744444444
206.0090197912,-42.0275077777777
206.1374611018,-42.5441744444444
206.2658864768,-39.7675077777778
206.3942959162,-41.3908411111111
206.52268942,-42.8608411111111
206.6510669882,-42.6308411111111
206.7794286208,-37.9375077777777
206.9077743178,-41.2908411111111
207.0361040792,-38.2041744444444
207.164417905,-41.4808411111111
207.2927157952,-41.4808411111111
207.4209977498,-41.3775077777778
207.5492637688,-41.4941744444444
207.6775138522,-37.7308411111111
207.805748,-40.7775077777777
207.9339662122,-37.6541744444444
208.0621684888,-42.0541744444444
208.1903548298,-38.8075077777777
208.3185252352,-39.5508411111111
208.446679705,-39.0175077777777
208.5748182392,-38.8741744444444
208.7029408378,-38.6275077777777
208.8310475008,-40.1475077777777
208.9591382282,-40.2808411111111
209.08721302,-41.7008411111111
209.2152718762,-40.4108411111111
209.3433147968,-34.3475077777778
209.4713417818,-39.6875077777777
209.5993528312,-40.2008411111111
209.727347945,-39.8041744444444
209.8553271232,-40.0075077777777
209.9832903658,-36.7541744444444
210.1112376728,-39.6341744444444
210.2391690442,-41.5208411111111
210.36708448,-42.6208411111111
210.4949839802,-40.2008411111111
210.6228675448,-37.2475077777777
210.7507351738,-35.7308411111111
210.8785868672,-40.2541744444444
211.006422625,-38.6141744444444
211.1342424472,-34.4341744444444
211.2620463338,-38.8141744444444
211.3898342848,-35.6275077777777
211.5176063002,-38.9308411111111
211.64536238,-35.6808411111111
211.7731025242,-39.9108411111111
211.9008267328,-36.8308411111111
212.0285350058,-38.0641744444444
212.1562273432,-36.1441744444444
212.283903745,-31.9875077777778
212.4115642112,-37.4741744444444
212.5392087418,-34.9641744444444
212.6668373368,-34.8008411111111
212.7944499962,-36.6675077777778
212.92204672,-35.7008411111111
213.0496275082,-36.9041744444444
213.1771923608,-35.1775077777777
213.3047412778,-32.8208411111111
213.4322742592,-36.4708411111111
213.559791305,-34.3108411111111
213.6872924152,-34.0541744444444
213.8147775898,-35.2308411111111
213.9422468288,-34.4408411111111
214.0697001322,-32.7608411111111
214.1971375,-34.7741744444444
214.3245589322,-32.2775077777778
214.4519644288,-32.7508411111111
214.5793539898,-31.8841744444444
214.7067276152,-33.2908411111111
214.834085305,-32.4675077777778
214.9614270592,-34.6641744444444
215.0887528778,-30.8441744444444
215.2160627608,-33.4641744444444
215.3433567082,-30.9541744444444
215.47063472,-31.3908411111111
215.5978967962,-30.7541744444444
215.7251429368,-27.2241744444444
215.8523731418,-28.4375077777778
215.9795874112,-32.6775077777778
216.106785745,-32.2608411111111
216.2339681432,-29.3075077777778
216.3611346058,-26.2341744444444
216.4882851328,-28.4041744444444
216.6154197242,-30.5341744444444
216.74253838,-25.3008411111111
216.8696411002,-27.5708411111111
216.9967278848,-26.3975077777778
217.1237987338,-27.8775077777778
217.2508536472,-30.3208411111111
217.377892625,-25.5075077777778
217.5049156672,-25.3975077777778
217.6319227738,-28.3675077777778
217.7589139448,-29.6141744444444
217.8858891802,-28.7408411111111
218.01284848,-27.9875077777778
218.1397918442,-29.6208411111111
218.2667192728,-26.3908411111111
218.3936307658,-26.3608411111111
218.5205263232,-26.2775077777778
218.647405945,-24.2508411111111
218.7742696312,-24.6675077777778
218.9011173818,-26.1075077777778
219.0279491968,-25.8808411111111
219.1547650762,-26.0941744444444
219.28156502,-23.7675077777778
219.4083490282,-22.0208411111111
219.5351171008,-22.2808411111111
219.6618692378,-22.1908411111111
219.7886054392,-21.5241744444444
219.915325705,-21.7275077777778
220.0420300352,-23.9141744444444
220.1687184298,-22.0508411111111
220.2953908888,-21.3441744444444
220.4220474122,-21.3508411111111
220.548688,-23.1608411111111
220.6753126522,-23.4908411111111
220.8019213688,-21.2308411111111
220.9285141498,-22.0941744444444
221.0550909952,-18.8675077777778
221.181651905,-19.1375077777778
221.3081968792,-21.0941744444444
221.4347259178,-17.0675077777778
221.5612390208,-17.3475077777778
221.6877361882,-22.8408411111111
221.81421742,-20.2475077777778
221.9406827162,-21.7541744444444
222.0671320768,-18.3075077777778
222.1935655018,-23.2641744444444
222.3199829912,-20.5941744444444
222.446384545,-19.7675077777778
222.5727701632,-22.8741744444444
222.6991398458,-16.9008411111111
222.8254935928,-17.2741744444444
222.9518314042,-19.6441744444444
223.07815328,-13.9375077777778
223.2044592202,-13.5341744444444
223.3307492248,-9.65084111111111
223.4570232938,-13.5908411111111
223.5832814272,-13.2441744444444
223.709523625,-12.1775077777778
223.8357498872,-15.6075077777778
223.9619602138,-4.56750777777777
224.0881546048,-11.1541744444444
224.2143330602,-8.78750777777778
224.34049558,-8.22417444444444
224.4666421642,-11.0941744444444
224.5927728128,-4.30750777777777
224.7188875258,-11.1275077777778
224.8449863032,-4.83750777777777
224.971069145,-5.68084111111111
225.0971360512,-8.68084111111111
225.2231870218,-4.67750777777777
225.3492220568,-4.48750777777777
225.4752411562,-2.62750777777777
225.60124432,0.825825555555562
225.7272315482,2.36582555555556
225.8532028408,3.19249222222223
225.9791581978,4.4291588888889
226.1050976192,2.98249222222223
226.231021105,9.32249222222223
226.3569286552,9.20582555555556
226.4828202698,8.37915888888889
226.6086959488,16.9524922222222
226.7345556922,14.0758255555556
226.8603995,18.3091588888889
226.9862273722,21.0091588888889
227.1120393088,23.2258255555556
227.2378353098,23.9191588888889
227.3636153752,25.3791588888889
227.489379505,34.6324922222222
227.6151276992,31.3558255555556
227.7408599578,29.3824922222222
227.8665762808,38.4291588888889
227.9922766682,41.2291588888889
228.11796112,45.6358255555556
228.2436296362,48.1224922222223
228.3692822168,53.6658255555556
228.4949188618,54.9158255555556
228.6205395712,64.7791588888889
228.746144345,74.1124922222222
228.8717331832,76.4424922222222
228.9973060858,79.5291588888889
229.1228630528,88.0458255555555
229.2484040842,96.0558255555555
229.37392918,100.422492222222
229.4994383402,112.385825555556
229.6249315648,115.889158888889
229.7504088538,123.942492222222
229.8758702072,134.212492222222
230.001315625,141.139158888889
230.1267451072,147.939158888889
230.2521586538,162.992492222222
230.3775562648,170.205825555556
230.5029379402,175.979158888889
230.62830368,188.129158888889
230.7536534842,201.219158888889
230.8789873528,214.485825555556
231.0043052858,235.665825555556
231.1296072832,244.199158888889
231.254893345,263.422492222222
231.3801634712,282.372492222222
231.5054176618,292.809158888889
231.6306559168,312.045825555556
231.7558782362,323.129158888889
231.88108462,351.002492222222
232.0062750682,367.392492222222
232.1314495808,395.595825555556
232.2566081578,408.129158888889
232.3817507992,436.265825555556
232.506877505,455.519158888889
232.6319882752,482.949158888889
232.7570831098,514.699158888889
232.8821620088,544.825825555556
233.0072249722,575.245825555556
233.132272,599.822492222223
233.2573030922,625.582492222223
233.3823182488,667.012492222222
233.5073174698,699.532492222222
233.6323007552,737.412492222222
233.757268105,763.565825555556
233.8822195192,802.002492222223
234.0071549978,846.319158888889
234.1320745408,892.039158888889
234.2569781482,927.835825555556
234.38186582,985.842492222222
234.5067375562,1022.99915888889
234.6315933568,1072.51915888889
234.7564332218,1148.67249222222
234.8812571512,1173.09582555556
235.006065145,1228.90249222222
235.1308572032,1289.70915888889
235.2556333258,1344.10915888889
235.3803935128,1402.72249222222
235.5051377642,1469.62582555556
235.62986608,1533.53249222222
235.7545784602,1595.90582555556
235.8792749048,1663.26582555556
236.0039554138,1736.77249222222
236.1286199872,1805.57915888889
236.253268625,1881.70915888889
236.3779013272,1967.25582555555
236.5025180938,2042.50915888889
236.6271189248,2125.28915888889
236.7517038202,2212.40249222222
236.87627278,2301.64249222222
237.0008258042,2386.25582555555
237.1253628928,2493.45249222222
237.2498840458,2581.60915888889
237.3743892632,2681.30249222222
237.498878545,2788.16915888889
237.6233518912,2889.07249222222
237.7478093018,2992.00582555555
237.8722507768,3104.75249222222
237.9966763162,3211.38582555555
238.12108592,3325.04915888889
238.2454795882,3449.40915888889
238.3698573208,3552.35249222222
238.4942191178,3676.77249222222
238.6185649792,3797.79582555555
238.742894905,3921.49915888889
238.8672088952,4053.37915888889
238.9915069498,4188.91249222222
239.1157890688,4321.30249222222
239.2400552522,4454.24915888889
239.3643055,4595.75582555556
239.4885398122,4739.30915888889
239.6127581888,4877.98249222223
239.7369606298,5033.08249222222
239.8611471352,5177.50582555556
239.985317705,5335.70249222223
240.1094723392,5498.27582555556
240.2336110378,5651.64249222223
240.3577338008,5813.65915888889
240.4818406282,5973.66249222223
240.60593152,6144.05915888889
240.7300064762,6327.63249222223
240.8540654968,6487.72249222223
240.9781085818,6665.23249222223
241.1021357312,6834.6991588889
241.226146945,7021.95582555556
241.3501422232,7201.9591588889
241.4741215658,7385.54249222223
241.5980849728,7572.3091588889
241.7220324442,7752.87249222223
241.84596398,7940.92582555557
241.9698795802,8138.67915888889
242.0937792448,8348.00249222223
242.2176629738,8561.06915888889
242.3415307672,8777.83582555556
242.465382625,8979.88915888889
242.5892185472,9147.53582555556
242.7130385338,9315.50249222223
242.8368425848,9536.16249222223
242.9606307002,9773.24249222223
243.08440288,10011.0724922222
243.2081591242,10266.4758255556
243.3318994328,10499.4758255556
243.4556238058,10742.4758255556
243.5793322432,10956.0758255556
243.703024745,11184.1624922222
243.8267013112,11424.0891588889
243.9503619418,11565.7124922222
244.0740066368,11715.0458255556
244.1976353962,11926.9458255555
244.32124822,12167.9791588889
244.4448451082,12475.4224922222
244.5684260608,12765.8791588889
244.6919910778,13026.8424922222
244.8155401592,13290.9591588889
244.939073305,13533.7791588889
245.0625905152,13801.8491588889
245.1860917898,14009.4058255555
245.3095771288,14267.1591588889
245.4330465322,14523.4858255556
245.5565,14733.2691588889
245.6799375322,15021.1724922222
245.8033591288,15297.3891588889
245.9267647898,15466.1958255556
246.0501545152,15552.0691588889
246.173528305,15724.0991588889
246.2968861592,16037.4924922222
246.4202280778,16374.2424922222
246.5435540608,16751.0258255556
246.6668641082,17103.9091588889
246.79015822,17457.7824922222
246.9134363962,17765.3224922222
247.0366986368,18122.8891588889
247.1599449418,18372.6624922222
247.2831753112,18727.3558255556
247.406389745,19027.3158255555
247.5295882432,19314.6758255556
247.6527708058,19634.6324922222
247.7759374328,19887.1791588889
247.8990881242,20194.2658255556
248.02222288,20498.1924922222
248.1453417002,20792.2858255556
248.2684445848,21069.7924922222
248.3915315338,21370.9658255556
248.5146025472,21499.2824922222
248.637657625,21482.9791588889
248.7606967672,21704.9891588889
248.8837199738,22110.9224922222
249.0067272448,22517.9624922222
249.1297185802,22869.5091588889
249.25269398,23218.5124922222
249.3756534442,23521.3424922222
249.4985969728,23879.3991588889
249.6215245658,24215.9824922222
249.7444362232,24555.8624922222
249.867331945,24941.9858255556
249.9902117312,25219.6358255556
250.1130755818,25617.2891588889
250.2359234968,25935.2991588889
250.3587554762,26195.8358255556
250.48157152,26518.7391588889
250.6043716282,26767.3224922222
250.7271558008,27046.0058255556
250.8499240378,27397.0091588889
250.9726763392,27708.1491588889
251.095412705,27981.5191588889
251.2181331352,28242.7524922222
251.3408376298,28510.5424922222
251.4635261888,28754.4191588889
251.5861988122,28845.0924922222
251.7088555,28896.1058255556
251.8314962522,29176.6558255556
251.9541210688,29603.6591588889
252.0767299498,30011.9491588889
252.1993228952,30343.2291588889
252.321899905,30708.5758255556
252.4444609792,31013.5391588889
252.5670061178,31408.5091588889
252.6895353208,31686.3691588889
252.8120485882,32077.9291588889
252.93454592,32398.1724922222
253.0570273162,32727.5424922222
253.1794927768,33082.2958255556
253.3019423018,33356.1424922222
253.4243758912,33687.4958255555
253.546793545,33975.4158255555
253.6691952632,34227.9624922222
253.7915810458,34464.4224922222
253.9139508928,34748.5458255556
254.0363048042,35033.6658255556
254.15864278,35334.9824922222
254.2809648202,35622.6558255556
254.4032709248,35818.3491588889
254.5255610938,36034.7824922222
254.6478353272,36245.8024922222
254.770093625,36429.5624922222
254.8923359872,36630.8324922222
255.0145624138,36814.4891588889
255.1367729048,36826.8724922222
255.2589674602,36917.2524922222
255.38114608,37216.2091588889
255.5033087642,37565.8624922222
255.6254555128,37883.7691588889
255.7475863258,38181.9124922222
255.8697012032,38496.7258255556
255.991800145,38871.1324922222
256.1138831512,39165.2991588889
256.2359502218,39509.8624922222
256.3580013568,39902.3358255556
256.4800365562,40252.5058255556
256.60205582,40668.6658255556
256.7240591482,40950.8591588889
256.8460465408,41268.3891588889
256.9680179978,41597.1624922222
257.0899735192,41851.1991588889
257.211913105,42105.8358255556
257.3338367552,42354.2891588889
257.4557444698,42554.6991588889
257.5776362488,42751.9658255556
257.6995120922,42975.7358255556
257.821372,43156.3791588889
257.9432159722,43383.6458255556
258.0650440088,43582.0658255556
258.1868561098,43771.4624922222
258.3086522752,43980.0858255556
258.430432505,44156.4358255556
258.5521967992,44341.5724922222
258.6739451578,44591.9824922222
258.7956775808,44865.4758255556
258.9173940682,45052.7658255556
259.03909462,45116.5724922222
259.1607792362,45160.2491588889
259.2824479168,45372.6891588889
259.4041006618,45600.4424922222
259.5257374712,45818.6691588889
259.647358345,46020.6491588889
259.7689632832,46196.8491588889
259.8905522858,46414.9858255556
260.0121253528,46637.1291588889
260.1336824842,46774.1024922222
260.25522368,46989.7324922222
260.3767489402,47118.1824922222
260.4982582648,47339.4491588889
260.6197516538,47460.1291588889
260.7412291072,47659.8758255556
260.862690625,47851.0391588889
260.9841362072,47983.2958255556
261.1055658538,48201.4824922222
261.2269795648,48427.0058255556
261.3483773402,48560.6724922222
261.46975918,48712.9158255556
261.5911250842,48881.9158255556
261.7124750528,49039.8158255556
261.8338090858,49186.5558255556
261.9551271832,49406.3591588889
262.076429345,49665.1158255556
262.1977155712,49873.9491588889
262.3189858618,50054.7458255556
262.4402402168,50186.9724922222
262.5614786362,50299.7591588889
262.68270112,50432.2824922222
262.8039076682,50555.7891588889
262.9250982808,50714.8391588889
263.0462729578,50877.0024922222
263.1674316992,51012.7458255556
263.288574505,51128.4691588889
263.4097013752,51138.9524922222
263.5308123098,51143.0191588889
263.6519073088,51231.6691588889
263.7729863722,51366.7724922222
263.8940495,51460.5491588889
264.0150966922,51569.5124922222
264.1361279488,51692.9591588889
264.2571432698,51856.7991588889
264.3781426552,52043.1658255556
264.499126105,52212.4924922222
264.6200936192,52361.3591588889
264.7410451978,52485.3058255556
264.8619808408,52611.2758255556
264.9829005482,52724.3724922222
265.10380432,52794.7624922222
265.2246921562,52860.3724922222
265.3455640568,52967.1158255556
265.4664200218,53067.2091588889
265.5872600512,53100.2224922222
265.708084145,53211.3091588889
265.8288923032,53276.0958255556
265.9496845258,53340.9991588889
266.0704608128,53375.8891588889
266.1912211642,53411.3991588889
266.31196558,53387.8058255556
266.4326940602,53441.7624922222
266.5534066048,53484.9591588889
266.6741032138,53509.7224922222
266.7947838872,53547.3058255556
266.915448625,53510.5758255556
267.0360974272,53471.5924922222
267.1567302938,53477.5758255556
267.2773472248,53473.9291588889
267.3979482202,53497.4491588889
267.51853328,53473.0824922222
267.6391024042,53572.0824922222
267.7596555928,53679.7624922222
267.8801928458,53751.5658255556
268.0007141632,53813.3591588889
268.121219545,53913.6224922222
268.2417089912,53929.8624922222
268.3621825018,54006.8958255556
268.4826400768,54186.8024922222
268.6030817162,54279.7624922222
268.72350742,54333.4824922222
268.8439171882,54401.1891588889
268.9643110208,54466.4991588889
269.0846889178,54523.4091588889
269.2050508792,54518.8424922222
269.325396905,54553.8591588889
269.4457269952,54607.0891588889
269.5660411498,54683.1758255556
269.6863393688,54731.8624922222
269.8066216522,54775.6991588889
269.926888,54824.2858255556
270.0471384122,54845.6658255556
270.1673728888,54889.1958255556
270.2875914298,54880.5224922222
270.4077940352,54921.4724922222
270.527980705,54936.1658255556
270.6481514392,54932.7358255556
270.7683062378,54927.3591588889
270.8884451008,54950.2258255556
271.0085680282,54890.4924922222
271.12867502,54877.6024922222
271.2487660762,54871.8324922222
271.3688411968,54843.1124922222
271.4889003818,54888.5591588889
271.6089436312,54916.7824922222
271.728970945,54931.6558255556
271.8489823232,54899.6791588889
271.9689777658,54871.3091588889
272.0889572728,54924.9224922222
272.2089208442,54976.9358255556
272.32886848,55030.3058255556
272.4488001802,55046.1891588889
272.5687159448,55079.7791588889
272.6886157738,55156.9991588889
272.8084996672,55192.3624922222
272.928367625,55240.0191588889
273.0482196472,55391.2224922222
273.1680557338,55476.7858255556
273.2878758848,55554.1558255556
273.4076801002,55565.3724922222
273.52746838,55542.4024922222
273.6472407242,55570.0791588889
273.7669971328,55608.8258255556
273.8867376058,55644.0224922222
274.0064621432,55641.8391588889
274.126170745,55648.9991588889
274.2458634112,55675.6258255556
274.3655401418,55712.0558255556
274.4852009368,55743.0724922222
274.6048457962,55798.2958255556
274.72447472,55829.8058255556
274.8440877082,55866.3824922222
274.9636847608,55885.1891588889
275.0832658778,55900.2724922222
275.2028310592,55911.9258255556
275.322380305,55906.4124922222
275.4419136152,55927.2558255556
275.5614309898,55899.8024922222
275.6809324288,55912.4424922222
275.8004179322,55886.1424922222
275.9198875,55852.2224922222
276.0393411322,55858.9891588889
276.1587788288,55840.2491588889
276.2782005898,55841.5858255556
276.3976064152,55873.1924922222
276.516996305,55834.7058255556
276.6363702592,55856.6324922222
276.7557282778,55884.2191588889
276.8750703608,55903.4258255556
276.9943965082,55969.2924922222
277.11370672,56012.1824922222
277.2330009962,56050.0124922222
277.3522793368,56159.3491588889
277.4715417418,56239.1191588889
277.5907882112,56297.3024922222
277.710018745,56360.0824922222
277.8292333432,56412.8058255556
277.9484320058,56434.3791588889
278.0676147328,56447.7558255556
278.1867815242,56497.7258255556
278.30593238,56536.8191588889
278.4250673002,56565.5991588889
278.5441862848,56612.0924922222
278.6632893338,56674.7858255556
278.7823764472,56644.7958255556
278.901447625,56643.9891588889
279.0205028672,56681.6524922222
279.1395421738,56740.8958255556
279.2585655448,56745.1258255556
279.3775729802,56706.8458255556
279.49656448,56719.1024922222
279.6155400442,56732.8791588889
279.7344996728,56751.0291588889
279.8534433658,56724.7191588889
279.9723711232,56749.3858255556
280.091282945,56756.7524922222
280.2101788312,56748.6758255556
280.3290587818,56779.5391588889
280.4479227968,56720.3358255556
280.5667708762,56703.2924922222
280.68560302,56731.5524922222
280.8044192282,56701.4458255556
280.9232195008,56751.0824922222
281.0420038378,56778.7591588889
281.1607722392,56802.3424922222
281.279524705,56862.9691588889
281.3982612352,56899.3991588889
281.5169818298,56979.7424922222
281.6356864888,57041.2024922222
281.7543752122,57092.0424922222
281.873048,57126.7224922222
281.9917048522,57155.9024922222
282.1103457688,57207.2958255556
282.2289707498,57235.0691588889
282.3475797952,57222.9758255556
282.466172905,57240.6258255556
282.5847500792,57268.8024922222
282.7033113178,57233.5991588889
282.8218566208,57187.7158255556
282.9403859882,57130.5091588889
283.05889942,57106.1724922222
283.1773969162,57086.6524922222
283.2958784768,57097.0324922222
283.4143441018,57029.3191588889
283.5327937912,56988.3124922222
283.651227545,56995.5091588889
283.7696453632,56943.0058255556
283.8880472458,56927.9458255556
284.0064331928,56959.1491588889
284.1248032042,56949.7491588889
284.24315728,56930.5924922222
284.3614954202,56965.8258255556
284.4798176248,57035.1291588889
284.5981238938,57172.6991588889
284.7164142272,57258.7458255556
284.834688625,57262.3224922222
284.9529470872,57253.6524922222
285.0711896138,57236.3124922222
285.1894162048,57218.8858255556
285.3076268602,57215.1924922222
285.42582158,57218.3224922222
285.5440003642,57205.4991588889
285.6621632128,57197.6391588889
285.7803101258,57195.0258255556
285.8984411032,57210.1824922222
286.016556145,57172.7691588889
286.1346552512,57175.9191588889
286.2527384218,57202.9691588889
286.3708056568,57188.2991588889
286.4888569562,57171.0824922222
286.60689232,57156.1824922222
286.7249117482,57129.3091588889
286.8429152408,57135.6858255556
286.9609027978,57131.0458255556
287.0788744192,57151.6724922222
287.196830105,57206.7591588889
287.3147698552,57162.7358255556
287.4326936698,57117.5491588889
287.5506015488,57104.4958255556
287.6684934922,57104.1791588889
287.7863695,57100.0524922222
287.9042295722,57066.2458255556
288.0220737088,57053.9724922222
288.1399019098,57019.6458255556
288.2577141752,56983.0724922222
288.375510505,56946.3324922222
288.4932908992,56900.3791588889
288.6110553578,56866.0658255556
288.7288038808,56812.4224922222
288.8465364682,56759.3991588889
288.96425312,56685.1691588889
289.0819538362,56675.9224922222
289.1996386168,56718.9024922222
289.3173074618,56808.6224922222
289.4349603712,56819.2558255556
289.552597345,56836.1724922222
289.6702183832,56894.1291588889
289.7878234858,56920.3324922222
289.9054126528,56938.6724922222
290.0229858842,56993.2224922222
290.14054318,57015.6391588889
290.2580845402,57043.9891588889
290.3756099648,57076.6924922222
290.4931194538,57158.0091588889
290.6106130072,57222.5024922222
290.728090625,57248.9058255556
290.8455523072,57280.8024922222
290.9629980538,57355.8924922222
291.0804278648,57382.6158255556
291.1978417402,57446.3024922222
291.31523968,57474.2258255556
291.4326216842,57518.0224922222
291.5499877528,57591.7224922222
291.6673378858,57698.4124922222
291.7846720832,57720.8924922222
291.901990345,57777.4058255556
292.0192926712,57849.0591588889
292.1365790618,57917.2991588889
292.2538495168,57975.8691588889
292.3711040362,58012.8424922222
292.48834262,58076.9824922222
292.6055652682,58143.2224922222
292.7227719808,58203.9024922222
292.8399627578,58259.8924922222
292.9571375992,58325.5091588889
293.074296505,58383.5691588889
293.1914394752,58431.5658255556
293.3085665098,58480.8691588889
293.4256776088,58562.0724922222
293.5427727722,58626.2491588889
293.659852,58711.7258255556
293.7769152922,58788.9324922222
293.8939626488,58891.2258255556
294.0109940698,58923.0258255556
294.1280095552,58971.0324922222
294.245009105,59022.9124922222
294.3619927192,59072.1624922222
294.4789603978,59137.4691588889
294.5959121408,59189.7058255556
294.7128479482,59231.0124922222
294.82976782,59337.8191588889
294.9466717562,59375.0658255556
295.0635597568,59436.4524922222
295.1804318218,59512.2724922222
295.2972879512,59536.8391588889
295.414128145,59552.7691588889
295.5309524032,59656.2491588889
