UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53552
Integration Time,1000
Averages,300
Date,11/12/2019 7:07:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49357.0196911111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.91
181.9732053322,-125.990308888889
182.1045947288,-128.896975555556
182.2359681898,-131.220308888889
182.3673257152,-53.7236422222222
182.498667305,-50.7203088888889
182.6299929592,-54.0469755555556
182.7613026778,-52.5436422222222
182.8925964608,-51.4736422222222
183.0238743082,-50.4569755555556
183.15513622,-53.7169755555556
183.2863821962,-52.4903088888889
183.4176122368,-48.6769755555556
183.5488263418,-47.1169755555556
183.6800245112,-52.1169755555556
183.811206745,-46.4103088888889
183.9423730432,-48.9436422222223
184.0735234058,-49.0369755555556
184.2046578328,-46.5536422222222
184.3357763242,-48.9769755555556
184.46687888,-49.6236422222223
184.5979655002,-46.8736422222223
184.7290361848,-50.2236422222223
184.8600909338,-47.0369755555556
184.9911297472,-45.2369755555556
185.122152625,-49.1469755555556
185.2531595672,-44.7669755555556
185.3841505738,-46.5903088888889
185.5151256448,-45.7969755555556
185.6460847802,-47.8703088888889
185.77702798,-50.5469755555556
185.9079552442,-49.5003088888889
186.0388665728,-47.9803088888889
186.1697619658,-48.5069755555556
186.3006414232,-45.4303088888889
186.431504945,-50.5236422222223
186.5623525312,-47.4469755555556
186.6931841818,-52.0036422222222
186.8239998968,-49.5736422222223
186.9547996762,-44.2836422222222
187.08558352,-49.4203088888889
187.2163514282,-46.2569755555556
187.3471034008,-53.3569755555556
187.4778394378,-52.1903088888889
187.6085595392,-47.2003088888889
187.739263705,-47.6303088888889
187.8699519352,-48.5169755555556
188.0006242298,-49.1003088888889
188.1312805888,-47.0503088888889
188.2619210122,-48.7469755555556
188.3925455,-51.5803088888889
188.5231540522,-50.2603088888889
188.6537466688,-51.1969755555556
188.7843233498,-51.5536422222222
188.9148840952,-49.0469755555556
189.045428905,-49.6936422222223
189.1759577792,-50.9969755555556
189.3064707178,-48.4936422222223
189.4369677208,-51.7403088888889
189.5674487882,-51.6203088888889
189.69791392,-44.1469755555556
189.8283631162,-50.2903088888889
189.9587963768,-51.5436422222222
190.0892137018,-49.1236422222223
190.2196150912,-50.5603088888889
190.350000545,-50.9169755555556
190.4803700632,-51.0103088888889
190.6107236458,-49.9469755555556
190.7410612928,-51.1669755555556
190.8713830042,-44.1903088888889
191.00168878,-50.3203088888889
191.1319786202,-50.2436422222223
191.2622525248,-52.2369755555556
191.3925104938,-46.6569755555556
191.5227525272,-50.1936422222223
191.652978625,-44.1069755555556
191.7831887872,-47.3169755555556
191.9133830138,-50.2669755555556
192.0435613048,-49.0336422222223
192.1737236602,-46.9169755555556
192.30387008,-48.0936422222223
192.4340005642,-50.6069755555556
192.5641151128,-46.0903088888889
192.6942137258,-51.6403088888889
192.8242964032,-46.6003088888889
192.954363145,-49.2269755555556
193.0844139512,-49.5703088888889
193.2144488218,-49.7736422222223
193.3444677568,-51.7536422222222
193.4744707562,-47.9169755555556
193.60445782,-50.0536422222223
193.7344289482,-48.2236422222223
193.8643841408,-47.5569755555556
193.9943233978,-47.7936422222223
194.1242467192,-47.4269755555556
194.254154105,-46.1703088888889
194.3840455552,-46.7836422222223
194.5139210698,-48.3203088888889
194.6437806488,-47.1669755555556
194.7736242922,-47.2103088888889
194.903452,-49.1136422222223
195.0332637722,-40.4703088888889
195.1630596088,-49.4436422222223
195.2928395098,-50.5336422222222
195.4226034752,-45.2803088888889
195.552351505,-49.8869755555556
195.6820835992,-47.1403088888889
195.8117997578,-49.6736422222223
195.9414999808,-49.3603088888889
196.0711842682,-51.9069755555556
196.20085262,-49.0936422222223
196.3305050362,-52.3203088888889
196.4601415168,-49.6236422222223
196.5897620618,-46.6803088888889
196.7193666712,-47.6336422222223
196.848955345,-51.1669755555556
196.9785280832,-49.9603088888889
197.1080848858,-50.4036422222223
197.2376257528,-48.7503088888889
197.3671506842,-50.2036422222223
197.49665968,-49.3369755555556
197.6261527402,-49.2803088888889
197.7556298648,-48.2736422222223
197.8850910538,-48.8269755555556
198.0145363072,-48.7303088888889
198.143965625,-39.6603088888889
198.2733790072,-50.7903088888889
198.4027764538,-48.2169755555556
198.5321579648,-49.8136422222223
198.6615235402,-46.2503088888889
198.79087318,-47.1203088888889
198.9202068842,-46.1603088888889
199.0495246528,-50.0169755555556
199.1788264858,-48.6736422222223
199.3081123832,-49.7069755555556
199.437382345,-48.2536422222223
199.5666363712,-49.1869755555556
199.6958744618,-49.3903088888889
199.8250966168,-46.4269755555556
199.9543028362,-46.5336422222223
200.08349312,-49.3536422222223
200.2126674682,-50.3269755555556
200.3418258808,-46.2936422222223
200.4709683578,-49.0903088888889
200.6000948992,-48.6169755555556
200.729205505,-52.2669755555556
200.8583001752,-47.1436422222223
200.9873789098,-46.0036422222223
201.1164417088,-48.6169755555556
201.2454885722,-45.4536422222223
201.3745195,-48.1969755555556
201.5035344922,-48.9103088888889
201.6325335488,-48.4469755555556
201.7615166698,-45.2303088888889
201.8904838552,-47.9303088888889
202.019435105,-45.7036422222223
202.1483704192,-46.8636422222223
202.2772897978,-47.7003088888889
202.4061932408,-46.8703088888889
202.5350807482,-49.7903088888889
202.66395232,-45.1603088888889
202.7928079562,-48.3803088888889
202.9216476568,-43.6869755555556
203.0504714218,-45.1236422222223
203.1792792512,-47.3136422222223
203.308071145,-48.6569755555556
203.4368471032,-34.7336422222222
203.5656071258,-47.4036422222223
203.6943512128,-47.2336422222223
203.8230793642,-46.0836422222222
203.95179158,-47.5269755555556
204.0804878602,-49.5369755555556
204.2091682048,-44.2503088888889
204.3378326138,-47.6203088888889
204.4664810872,-43.7836422222222
204.595113625,-47.0869755555556
204.7237302272,-45.4136422222223
204.8523308938,-43.9536422222222
204.9809156248,-47.4603088888889
205.1094844202,-43.7236422222222
205.23803728,-45.5236422222223
205.3665742042,-45.4436422222223
205.4950951928,-43.1703088888889
205.6236002458,-47.1736422222223
205.7520893632,-42.7603088888889
205.880562545,-44.7303088888889
206.0090197912,-45.3636422222223
206.1374611018,-45.6869755555556
206.2658864768,-43.0836422222222
206.3942959162,-44.8036422222223
206.52268942,-46.3336422222223
206.6510669882,-45.6269755555556
206.7794286208,-40.7503088888889
206.9077743178,-44.9303088888889
207.0361040792,-40.8569755555556
207.164417905,-44.7136422222223
207.2927157952,-44.6569755555556
207.4209977498,-44.4869755555556
207.5492637688,-44.8336422222223
207.6775138522,-41.4569755555556
207.805748,-44.8336422222223
207.9339662122,-41.1769755555556
208.0621684888,-46.3169755555556
208.1903548298,-42.7836422222222
208.3185252352,-43.4769755555556
208.446679705,-42.4869755555556
208.5748182392,-42.3403088888889
208.7029408378,-41.9836422222222
208.8310475008,-43.6536422222222
208.9591382282,-44.3536422222222
209.08721302,-45.6703088888889
209.2152718762,-44.7603088888889
209.3433147968,-38.3403088888889
209.4713417818,-42.9969755555556
209.5993528312,-44.4136422222223
209.727347945,-43.8803088888889
209.8553271232,-43.9436422222222
209.9832903658,-41.0936422222222
210.1112376728,-43.7369755555556
210.2391690442,-46.1369755555556
210.36708448,-47.0236422222223
210.4949839802,-44.4036422222223
210.6228675448,-41.9836422222222
210.7507351738,-40.5936422222222
210.8785868672,-45.3169755555556
211.006422625,-43.8103088888889
211.1342424472,-38.0269755555556
211.2620463338,-43.1003088888889
211.3898342848,-40.4336422222222
211.5176063002,-43.2969755555556
211.64536238,-40.4569755555556
211.7731025242,-43.9503088888889
211.9008267328,-41.6536422222222
212.0285350058,-43.0103088888889
212.1562273432,-41.2469755555556
212.283903745,-36.6369755555556
212.4115642112,-42.7369755555556
212.5392087418,-40.2469755555556
212.6668373368,-40.0369755555556
212.7944499962,-42.3869755555556
212.92204672,-41.4669755555556
213.0496275082,-43.0069755555556
213.1771923608,-40.5003088888889
213.3047412778,-38.4569755555556
213.4322742592,-42.0436422222222
213.559791305,-40.0769755555556
213.6872924152,-39.2703088888889
213.8147775898,-40.2403088888889
213.9422468288,-39.6269755555556
214.0697001322,-37.7703088888889
214.1971375,-40.3636422222222
214.3245589322,-37.6269755555556
214.4519644288,-38.6069755555556
214.5793539898,-37.0636422222222
214.7067276152,-39.0003088888889
214.834085305,-38.5736422222222
214.9614270592,-40.1203088888889
215.0887528778,-37.0403088888889
215.2160627608,-39.3603088888889
215.3433567082,-36.7036422222222
215.47063472,-37.0336422222222
215.5978967962,-36.5636422222222
215.7251429368,-33.4236422222222
215.8523731418,-34.5603088888889
215.9795874112,-38.3636422222222
216.106785745,-38.4569755555556
216.2339681432,-35.5169755555556
216.3611346058,-32.4536422222222
216.4882851328,-34.1736422222222
216.6154197242,-36.8769755555556
216.74253838,-30.5736422222222
216.8696411002,-33.7836422222222
216.9967278848,-33.1169755555556
217.1237987338,-34.4169755555556
217.2508536472,-37.1269755555556
217.377892625,-31.8136422222222
217.5049156672,-32.1103088888889
217.6319227738,-35.2736422222222
217.7589139448,-36.2503088888889
217.8858891802,-35.0403088888889
218.01284848,-34.5003088888889
218.1397918442,-36.0869755555556
218.2667192728,-33.7269755555556
218.3936307658,-32.8169755555556
218.5205263232,-33.4136422222222
218.647405945,-30.8603088888889
218.7742696312,-31.4603088888889
218.9011173818,-33.3603088888889
219.0279491968,-32.1303088888889
219.1547650762,-33.2203088888889
219.28156502,-31.1703088888889
219.4083490282,-29.5003088888889
219.5351171008,-29.8736422222222
219.6618692378,-29.2069755555556
219.7886054392,-29.4336422222223
219.915325705,-28.8603088888889
220.0420300352,-31.0103088888889
220.1687184298,-29.5236422222223
220.2953908888,-28.3836422222222
220.4220474122,-29.4669755555556
220.548688,-31.1736422222222
220.6753126522,-31.1369755555556
220.8019213688,-29.0236422222222
220.9285141498,-30.2569755555556
221.0550909952,-27.2869755555556
221.181651905,-27.7003088888889
221.3081968792,-30.1403088888889
221.4347259178,-25.5703088888889
221.5612390208,-26.1069755555556
221.6877361882,-31.0469755555556
221.81421742,-29.2003088888889
221.9406827162,-30.0003088888889
222.0671320768,-27.1469755555556
222.1935655018,-32.2436422222222
222.3199829912,-29.0469755555556
222.446384545,-28.7703088888889
222.5727701632,-31.3803088888889
222.6991398458,-26.2669755555556
222.8254935928,-26.4569755555556
222.9518314042,-28.9169755555556
223.07815328,-23.3503088888889
223.2044592202,-22.7336422222222
223.3307492248,-19.6669755555556
223.4570232938,-23.2436422222222
223.5832814272,-22.9403088888889
223.709523625,-21.8536422222222
223.8357498872,-26.1036422222222
223.9619602138,-15.0136422222222
224.0881546048,-21.2336422222222
224.2143330602,-20.0003088888889
224.34049558,-18.3636422222222
224.4666421642,-22.8569755555556
224.5927728128,-15.5436422222222
224.7188875258,-22.8636422222222
224.8449863032,-17.3869755555556
224.971069145,-17.7636422222222
225.0971360512,-19.9469755555556
225.2231870218,-16.6069755555556
225.3492220568,-16.5769755555556
225.4752411562,-15.5803088888889
225.60124432,-13.1569755555556
225.7272315482,-10.5169755555556
225.8532028408,-9.96697555555556
225.9791581978,-9.82364222222222
226.1050976192,-12.2869755555556
226.231021105,-6.07030888888889
226.3569286552,-5.83364222222222
226.4828202698,-6.71364222222222
226.6086959488,0.383024444444446
226.7345556922,-2.63364222222222
226.8603995,1.25969111111111
226.9862273722,3.57969111111111
227.1120393088,4.89635777777778
227.2378353098,5.69969111111111
227.3636153752,6.67635777777778
227.489379505,15.8330244444444
227.6151276992,10.7063577777778
227.7408599578,8.24302444444445
227.8665762808,16.7696911111111
227.9922766682,19.1563577777778
228.11796112,22.2563577777778
228.2436296362,23.3730244444445
228.3692822168,26.9930244444444
228.4949188618,28.2396911111111
228.6205395712,36.5130244444444
228.746144345,45.7730244444444
228.8717331832,46.4063577777778
228.9973060858,48.0663577777777
229.1228630528,55.3763577777777
229.2484040842,61.6063577777778
229.37392918,63.2930244444445
229.4994383402,74.3563577777778
229.6249315648,75.1096911111111
229.7504088538,81.5530244444444
229.8758702072,89.9530244444444
230.001315625,95.0063577777778
230.1267451072,99.2596911111111
230.2521586538,111.136357777778
230.3775562648,116.219691111111
230.5029379402,117.799691111111
230.62830368,126.929691111111
230.7536534842,136.803024444444
230.8789873528,146.319691111111
231.0043052858,165.449691111111
231.1296072832,168.133024444444
231.254893345,184.146357777778
231.3801634712,199.219691111111
231.5054176618,203.423024444444
231.6306559168,217.469691111111
231.7558782362,225.079691111111
231.88108462,246.683024444444
232.0062750682,257.336357777778
232.1314495808,278.426357777778
232.2566081578,285.139691111111
232.3817507992,304.706357777778
232.506877505,317.976357777778
232.6319882752,337.499691111111
232.7570831098,361.636357777778
232.8821620088,383.906357777778
233.0072249722,405.016357777778
233.132272,420.713024444445
233.2573030922,437.403024444445
233.3823182488,468.976357777778
233.5073174698,489.033024444444
233.6323007552,515.199691111111
233.757268105,531.143024444445
233.8822195192,559.016357777778
234.0071549978,589.779691111111
234.1320745408,622.773024444444
234.2569781482,645.293024444444
234.38186582,687.216357777778
234.5067375562,712.756357777778
234.6315933568,745.416357777778
234.7564332218,797.749691111111
234.8812571512,813.533024444444
235.006065145,851.256357777777
235.1308572032,894.859691111111
235.2556333258,931.563024444444
235.3803935128,970.279691111111
235.5051377642,1020.17635777778
235.62986608,1062.61635777778
235.7545784602,1105.30302444444
235.8792749048,1149.10969111111
236.0039554138,1202.30969111111
236.1286199872,1248.35635777778
236.253268625,1301.71302444444
236.3779013272,1361.00969111111
236.5025180938,1411.45302444444
236.6271189248,1464.43969111111
236.7517038202,1527.00635777778
236.87627278,1586.61635777778
237.0008258042,1645.30969111111
237.1253628928,1720.96302444444
237.2498840458,1781.07635777778
237.3743892632,1849.50302444444
237.498878545,1921.15302444444
237.6233518912,1992.71302444444
237.7478093018,2061.77635777778
237.8722507768,2139.56302444444
237.9966763162,2212.09302444444
238.12108592,2290.12635777778
238.2454795882,2374.60302444445
238.3698573208,2444.82635777778
238.4942191178,2532.23969111111
238.6185649792,2614.99635777778
238.742894905,2698.38969111111
238.8672088952,2787.93969111111
238.9915069498,2881.74635777778
239.1157890688,2975.10302444445
239.2400552522,3067.20302444444
239.3643055,3161.93635777778
239.4885398122,3259.80635777778
239.6127581888,3356.50969111111
239.7369606298,3467.31635777778
239.8611471352,3562.01302444444
239.985317705,3673.28302444444
240.1094723392,3782.49969111111
240.2336110378,3890.91635777778
240.3577338008,4003.53635777778
240.4818406282,4113.59302444444
240.60593152,4231.78302444444
240.7300064762,4357.67635777778
240.8540654968,4461.49635777778
240.9781085818,4587.02635777778
241.1021357312,4706.09969111111
241.226146945,4838.44969111111
241.3501422232,4963.38302444444
241.4741215658,5086.23302444444
241.5980849728,5213.53635777778
241.7220324442,5341.81969111111
241.84596398,5472.87302444445
241.9698795802,5609.18635777778
242.0937792448,5753.19969111111
242.2176629738,5902.03302444445
242.3415307672,6049.73302444445
242.465382625,6196.95302444445
242.5892185472,6316.67302444445
242.7130385338,6430.03302444445
242.8368425848,6581.02302444445
242.9606307002,6745.14969111111
243.08440288,6904.99635777778
243.2081591242,7082.12969111111
243.3318994328,7243.27635777778
243.4556238058,7412.97969111112
243.5793322432,7566.27302444445
243.703024745,7717.87969111112
243.8267013112,7890.20635777778
243.9503619418,7999.21302444445
244.0740066368,8103.78635777778
244.1976353962,8250.25302444445
244.32124822,8417.84635777779
244.4448451082,8624.10635777779
244.5684260608,8830.23969111112
244.6919910778,9006.38635777779
244.8155401592,9193.18969111112
244.939073305,9363.08302444445
245.0625905152,9549.16302444445
245.1860917898,9700.55969111112
245.3095771288,9874.55969111112
245.4330465322,10051.7330244445
245.5565,10195.1030244445
245.6799375322,10402.1263577778
245.8033591288,10597.7596911111
245.9267647898,10728.8863577778
246.0501545152,10800.8496911111
246.173528305,10915.6630244445
246.2968861592,11128.5763577778
246.4202280778,11357.1430244445
246.5435540608,11624.6830244445
246.6668641082,11866.9463577778
246.79015822,12123.1263577778
246.9134363962,12331.2030244445
247.0366986368,12590.3563577778
247.1599449418,12765.1730244445
247.2831753112,13017.8663577778
247.406389745,13234.9730244445
247.5295882432,13428.4063577778
247.6527708058,13663.6930244445
247.7759374328,13846.6263577778
247.8990881242,14055.6730244445
248.02222288,14284.9730244445
248.1453417002,14492.8930244445
248.2684445848,14693.1063577778
248.3915315338,14912.8996911111
248.5146025472,15030.6130244445
248.637657625,15033.2263577778
248.7606967672,15177.1296911111
248.8837199738,15464.7196911111
249.0067272448,15747.1896911111
249.1297185802,16007.6063577778
249.25269398,16246.0363577778
249.3756534442,16475.2263577778
249.4985969728,16725.8296911111
249.6215245658,16977.3463577778
249.7444362232,17205.6063577778
249.867331945,17498.2163577778
249.9902117312,17707.1163577778
250.1130755818,17982.0130244444
250.2359234968,18225.2330244444
250.3587554762,18417.6263577778
250.48157152,18658.4463577778
250.6043716282,18849.5430244445
250.7271558008,19041.9363577778
250.8499240378,19304.0963577778
250.9726763392,19534.6730244444
251.095412705,19733.2963577778
251.2181331352,19942.3363577778
251.3408376298,20140.6563577778
251.4635261888,20343.1696911111
251.5861988122,20434.0030244444
251.7088555,20476.1063577778
251.8314962522,20670.5963577778
251.9541210688,20986.5963577778
252.0767299498,21274.3396911111
252.1993228952,21531.3663577778
252.321899905,21798.1496911111
252.4444609792,22022.0063577778
252.5670061178,22320.7363577778
252.6895353208,22513.9330244444
252.8120485882,22805.7596911111
252.93454592,23046.6730244444
253.0570273162,23284.3696911111
253.1794927768,23563.8796911111
253.3019423018,23767.1063577778
253.4243758912,24001.8163577778
253.546793545,24224.4896911111
253.6691952632,24421.2896911111
253.7915810458,24613.5096911111
253.9139508928,24827.3563577778
254.0363048042,25036.6263577778
254.15864278,25270.2563577778
254.2809648202,25495.9330244444
254.4032709248,25652.5263577778
254.5255610938,25816.1996911111
254.6478353272,25996.9796911111
254.770093625,26131.8096911111
254.8923359872,26295.1930244444
255.0145624138,26450.5963577778
255.1367729048,26474.3596911111
255.2589674602,26531.6830244444
255.38114608,26749.6430244444
255.5033087642,27005.6696911111
255.6254555128,27252.8830244444
255.7475863258,27462.8496911111
255.8697012032,27718.1763577778
255.991800145,27984.4963577778
256.1138831512,28214.2463577778
256.2359502218,28469.5063577778
256.3580013568,28768.8063577778
256.4800365562,29034.4430244444
256.60205582,29347.0496911111
256.7240591482,29565.6030244445
256.8460465408,29798.9363577778
256.9680179978,30056.4496911111
257.0899735192,30237.1596911111
257.211913105,30433.6196911111
257.3338367552,30640.9296911111
257.4557444698,30803.7363577778
257.5776362488,30949.6296911111
257.6995120922,31116.2863577778
257.821372,31263.4830244445
257.9432159722,31446.5796911111
258.0650440088,31608.7296911111
258.1868561098,31748.8763577778
258.3086522752,31903.6330244445
258.430432505,32041.8030244445
258.5521967992,32182.8496911111
258.6739451578,32365.7696911111
258.7956775808,32574.0763577778
258.9173940682,32719.0730244445
259.03909462,32791.4596911111
259.1607792362,32832.3130244445
259.2824479168,32988.3896911111
259.4041006618,33159.0430244445
259.5257374712,33324.2096911111
259.647358345,33479.6463577778
259.7689632832,33621.3530244445
259.8905522858,33778.4396911111
260.0121253528,33944.5430244445
260.1336824842,34050.7363577778
260.25522368,34214.7163577778
260.3767489402,34302.3330244445
260.4982582648,34455.9363577778
260.6197516538,34554.2263577778
260.7412291072,34694.7496911111
260.862690625,34834.6430244445
260.9841362072,34947.1496911111
261.1055658538,35089.6296911111
261.2269795648,35251.4963577778
261.3483773402,35366.5230244445
261.46975918,35480.3296911111
261.5911250842,35612.4930244445
261.7124750528,35723.6263577778
261.8338090858,35841.5963577778
261.9551271832,36009.5896911111
262.076429345,36207.2630244445
262.1977155712,36348.9563577778
262.3189858618,36487.4096911111
262.4402402168,36594.4163577778
262.5614786362,36682.3463577778
262.68270112,36773.9330244445
262.8039076682,36860.7663577778
262.9250982808,36998.6596911111
263.0462729578,37106.8430244445
263.1674316992,37222.8763577778
263.288574505,37319.4030244445
263.4097013752,37323.0696911111
263.5308123098,37332.2496911111
263.6519073088,37404.1263577778
263.7729863722,37510.6163577778
263.8940495,37585.6163577778
264.0150966922,37665.2096911111
264.1361279488,37758.9563577778
264.2571432698,37883.8463577778
264.3781426552,38016.5063577778
264.499126105,38139.9796911111
264.6200936192,38261.4163577778
264.7410451978,38344.9263577778
264.8619808408,38448.4730244445
264.9829005482,38542.3496911111
265.10380432,38601.1063577778
265.2246921562,38660.5330244445
265.3455640568,38737.2563577778
265.4664200218,38811.7263577778
265.5872600512,38849.8430244445
265.708084145,38942.3563577778
265.8288923032,38994.3096911111
265.9496845258,39052.7896911111
266.0704608128,39091.7130244445
266.1912211642,39115.0396911111
266.31196558,39128.4063577778
266.4326940602,39165.4963577778
266.5534066048,39204.4363577778
266.6741032138,39237.8230244445
266.7947838872,39257.3263577778
266.915448625,39242.1296911111
267.0360974272,39223.8163577778
267.1567302938,39241.6330244445
267.2773472248,39235.9896911111
267.3979482202,39264.0396911111
267.51853328,39241.3463577778
267.6391024042,39329.3196911111
267.7596555928,39404.5996911111
267.8801928458,39473.0996911111
268.0007141632,39522.7030244445
268.121219545,39601.4363577778
268.2417089912,39642.0063577778
268.3621825018,39702.3730244445
268.4826400768,39837.5763577778
268.6030817162,39910.4296911111
268.72350742,39964.5230244445
268.8439171882,40022.5863577778
268.9643110208,40082.2730244445
269.0846889178,40139.7863577778
269.2050508792,40142.8430244445
269.325396905,40181.5963577778
269.4457269952,40231.3663577778
269.5660411498,40279.3896911111
269.6863393688,40332.1763577778
269.8066216522,40369.0696911111
269.926888,40405.4063577778
270.0471384122,40444.9996911111
270.1673728888,40489.9663577778
270.2875914298,40492.3163577778
270.4077940352,40526.3030244445
270.527980705,40549.3796911111
270.6481514392,40566.6996911111
270.7683062378,40567.3130244445
270.8884451008,40594.8030244445
271.0085680282,40572.4830244445
271.12867502,40577.0196911111
271.2487660762,40580.9230244445
271.3688411968,40572.9896911111
271.4889003818,40616.2130244445
271.6089436312,40631.3830244445
271.728970945,40665.0063577778
271.8489823232,40641.6930244445
271.9689777658,40643.5030244445
272.0889572728,40694.6496911111
272.2089208442,40733.6996911111
272.32886848,40782.7530244445
272.4488001802,40803.4696911111
272.5687159448,40845.6563577778
272.6886157738,40915.7730244445
272.8084996672,40949.9330244445
272.928367625,41013.4496911111
273.0482196472,41126.6763577778
273.1680557338,41205.3030244445
273.2878758848,41276.3496911111
273.4076801002,41293.7130244445
273.52746838,41291.6163577778
273.6472407242,41324.0996911111
273.7669971328,41367.5763577778
273.8867376058,41392.4363577778
274.0064621432,41410.5930244445
274.126170745,41422.1630244445
274.2458634112,41462.7730244445
274.3655401418,41499.2530244445
274.4852009368,41528.0963577778
274.6048457962,41582.7430244445
274.72447472,41630.4763577778
274.8440877082,41657.3330244445
274.9636847608,41685.6463577778
275.0832658778,41731.8463577778
275.2028310592,41742.9063577778
275.322380305,41742.6230244445
275.4419136152,41798.2163577778
275.5614309898,41775.8996911111
275.6809324288,41803.7963577778
275.8004179322,41789.1996911111
275.9198875,41777.8463577778
276.0393411322,41803.1863577778
276.1587788288,41781.3696911111
276.2782005898,41793.8530244445
276.3976064152,41833.5563577778
276.516996305,41808.3796911111
276.6363702592,41844.5763577778
276.7557282778,41872.0896911111
276.8750703608,41898.4863577778
276.9943965082,41969.4163577778
277.11370672,42009.4496911111
277.2330009962,42064.2796911111
277.3522793368,42149.2763577778
277.4715417418,42229.4430244445
277.5907882112,42284.2730244445
277.710018745,42341.8796911111
277.8292333432,42390.3896911111
277.9484320058,42427.5330244445
278.0676147328,42452.5063577778
278.1867815242,42504.7196911111
278.30593238,42530.8230244445
278.4250673002,42553.2230244445
278.5441862848,42594.2230244445
278.6632893338,42666.0163577778
278.7823764472,42666.9663577778
278.901447625,42684.4796911111
279.0205028672,42726.3530244445
279.1395421738,42786.5730244445
279.2585655448,42801.1696911112
279.3775729802,42794.0996911112
279.49656448,42811.8496911112
279.6155400442,42845.7330244445
279.7344996728,42861.5630244445
279.8534433658,42866.6363577778
279.9723711232,42899.9696911111
280.091282945,42910.0896911111
280.2101788312,42900.6596911111
280.3290587818,42940.1463577778
280.4479227968,42915.7163577778
280.5667708762,42908.7396911112
280.68560302,42938.3463577778
280.8044192282,42940.1830244445
280.9232195008,42975.1663577778
281.0420038378,43008.6430244445
281.1607722392,43053.0930244445
281.279524705,43111.2363577778
281.3982612352,43142.8830244445
281.5169818298,43219.5863577778
281.6356864888,43277.8196911111
281.7543752122,43337.9130244445
281.873048,43366.5130244445
281.9917048522,43402.1563577778
282.1103457688,43463.4896911112
282.2289707498,43484.5763577778
282.3475797952,43501.2730244445
282.466172905,43522.8830244445
282.5847500792,43566.7096911111
282.7033113178,43552.2563577778
282.8218566208,43539.8630244445
282.9403859882,43498.9030244445
283.05889942,43490.7730244445
283.1773969162,43495.5863577778
283.2958784768,43500.2463577778
283.4143441018,43467.5063577778
283.5327937912,43454.3863577778
283.651227545,43462.9063577778
283.7696453632,43450.1530244445
283.8880472458,43440.6896911111
284.0064331928,43481.5263577778
284.1248032042,43485.9530244445
284.24315728,43489.3096911111
284.3614954202,43538.1396911111
284.4798176248,43596.8196911111
284.5981238938,43706.5430244445
284.7164142272,43795.2496911111
284.834688625,43818.2796911112
284.9529470872,43822.3196911111
285.0711896138,43819.7430244445
285.1894162048,43829.7163577778
285.3076268602,43845.1763577778
285.42582158,43837.4630244445
285.5440003642,43845.1696911112
285.6621632128,43848.5396911111
285.7803101258,43873.3796911111
285.8984411032,43891.9896911112
286.016556145,43866.0396911111
286.1346552512,43888.8830244445
286.2527384218,43919.3863577778
286.3708056568,43923.2630244445
286.4888569562,43918.5796911111
286.60689232,43932.4930244445
286.7249117482,43914.3763577778
286.8429152408,43932.3263577778
286.9609027978,43941.8463577778
287.0788744192,43967.0896911111
287.196830105,44035.2463577778
287.3147698552,44016.8330244445
287.4326936698,43990.7263577778
287.5506015488,43992.5196911111
287.6684934922,44008.4230244445
287.7863695,44004.3163577778
287.9042295722,43997.5130244445
288.0220737088,43999.4763577778
288.1399019098,43983.3330244445
288.2577141752,43979.5596911111
288.375510505,43956.7530244445
288.4932908992,43932.8896911111
288.6110553578,43917.3696911111
288.7288038808,43894.3863577778
288.8465364682,43874.2130244445
288.96425312,43827.7763577778
289.0819538362,43822.5963577778
289.1996386168,43878.3463577778
289.3173074618,43953.6263577778
289.4349603712,43973.5530244445
289.552597345,44002.6963577778
289.6702183832,44065.4096911111
289.7878234858,44092.7530244445
289.9054126528,44126.7296911111
290.0229858842,44171.1630244445
290.14054318,44206.8196911111
290.2580845402,44237.8696911111
290.3756099648,44279.1730244445
290.4931194538,44347.5196911111
290.6106130072,44411.5063577778
290.728090625,44444.5963577778
290.8455523072,44488.1796911111
290.9629980538,44551.0230244445
291.0804278648,44598.7630244445
291.1978417402,44645.9930244445
291.31523968,44695.7130244445
291.4326216842,44739.6996911111
291.5499877528,44810.0696911111
291.6673378858,44904.9130244445
291.7846720832,44931.1496911111
291.901990345,44995.5730244445
292.0192926712,45061.7896911111
292.1365790618,45124.9463577778
292.2538495168,45180.9363577778
292.3711040362,45231.8830244445
292.48834262,45294.7130244445
292.6055652682,45347.9163577778
292.7227719808,45405.9330244445
292.8399627578,45468.8963577778
292.9571375992,45539.5930244445
293.074296505,45603.6130244445
293.1914394752,45642.8296911111
293.3085665098,45691.8796911111
293.4256776088,45769.6096911111
293.5427727722,45826.2130244445
293.659852,45917.7030244445
293.7769152922,45988.3496911112
293.8939626488,46078.7363577778
294.0109940698,46123.6230244445
294.1280095552,46164.1396911111
294.245009105,46226.4996911111
294.3619927192,46279.0096911111
294.4789603978,46342.3963577778
294.5959121408,46393.1530244445
294.7128479482,46436.2596911111
294.82976782,46541.0730244445
294.9466717562,46590.5630244445
295.0635597568,46649.3096911111
295.1804318218,46711.9296911111
295.2972879512,46750.7996911111
295.414128145,46760.8996911111
