UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53694
Integration Time,1000
Averages,300
Date,11/12/2019 6:59:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59674.2571688889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.41666666667
181.9732053322,-109.192831111111
182.1045947288,-112.549497777778
182.2359681898,-114.542831111111
182.3673257152,-57.0494977777778
182.498667305,-54.6628311111111
182.6299929592,-57.5628311111111
182.7613026778,-55.6394977777778
182.8925964608,-55.1061644444445
183.0238743082,-53.8461644444445
183.15513622,-57.0428311111111
183.2863821962,-55.7628311111111
183.4176122368,-52.1994977777778
183.5488263418,-50.5261644444445
183.6800245112,-55.1028311111111
183.811206745,-49.3528311111111
183.9423730432,-52.3161644444445
184.0735234058,-51.9661644444445
184.2046578328,-49.3428311111111
184.3357763242,-52.2828311111111
184.46687888,-52.2228311111111
184.5979655002,-49.6161644444445
184.7290361848,-52.5528311111111
184.8600909338,-49.3094977777778
184.9911297472,-47.8428311111111
185.122152625,-50.9261644444445
185.2531595672,-47.1028311111111
185.3841505738,-49.0561644444445
185.5151256448,-47.5828311111111
185.6460847802,-50.3828311111111
185.77702798,-52.4128311111111
185.9079552442,-51.2361644444445
186.0388665728,-49.8528311111111
186.1697619658,-49.6328311111111
186.3006414232,-46.5328311111111
186.431504945,-51.2528311111111
186.5623525312,-49.0261644444445
186.6931841818,-52.7594977777778
186.8239998968,-50.7861644444445
186.9547996762,-45.5861644444445
187.08558352,-50.6561644444445
187.2163514282,-47.5461644444445
187.3471034008,-54.4694977777778
187.4778394378,-53.0894977777778
187.6085595392,-47.7661644444445
187.739263705,-47.9128311111111
187.8699519352,-48.9694977777778
188.0006242298,-49.2728311111111
188.1312805888,-47.1128311111111
188.2619210122,-49.4061644444445
188.3925455,-51.9094977777778
188.5231540522,-50.3928311111111
188.6537466688,-51.2261644444445
188.7843233498,-51.5594977777778
188.9148840952,-49.5261644444445
189.045428905,-50.1028311111111
189.1759577792,-51.7794977777778
189.3064707178,-48.5261644444445
189.4369677208,-52.3494977777778
189.5674487882,-51.3928311111111
189.69791392,-44.6528311111112
189.8283631162,-50.7828311111111
189.9587963768,-51.5694977777778
190.0892137018,-49.4261644444445
190.2196150912,-50.2494977777778
190.350000545,-51.0228311111111
190.4803700632,-50.9428311111111
190.6107236458,-50.1628311111111
190.7410612928,-51.4428311111111
190.8713830042,-44.5294977777778
191.00168878,-50.1228311111111
191.1319786202,-50.1128311111111
191.2622525248,-51.9128311111111
191.3925104938,-47.0394977777778
191.5227525272,-50.2428311111111
191.652978625,-44.5361644444445
191.7831887872,-47.0828311111111
191.9133830138,-50.0461644444445
192.0435613048,-48.4361644444445
192.1737236602,-46.6061644444445
192.30387008,-47.5894977777778
192.4340005642,-50.6028311111111
192.5641151128,-46.2961644444445
192.6942137258,-51.2394977777778
192.8242964032,-46.2394977777778
192.954363145,-48.4061644444445
193.0844139512,-49.6294977777778
193.2144488218,-49.2728311111111
193.3444677568,-51.1928311111111
193.4744707562,-47.4394977777778
193.60445782,-49.6494977777778
193.7344289482,-48.1761644444445
193.8643841408,-47.2228311111111
193.9943233978,-46.9361644444445
194.1242467192,-47.2528311111111
194.254154105,-45.6861644444445
194.3840455552,-46.1561644444445
194.5139210698,-47.6661644444445
194.6437806488,-46.5128311111111
194.7736242922,-46.7761644444445
194.903452,-48.7628311111111
195.0332637722,-40.3028311111112
195.1630596088,-48.9528311111111
195.2928395098,-49.7128311111111
195.4226034752,-44.6094977777778
195.552351505,-49.4494977777778
195.6820835992,-46.3228311111111
195.8117997578,-48.6861644444445
195.9414999808,-48.8128311111111
196.0711842682,-51.3228311111111
196.20085262,-48.2728311111111
196.3305050362,-51.3928311111111
196.4601415168,-48.8194977777778
196.5897620618,-46.2061644444445
196.7193666712,-46.1094977777778
196.848955345,-49.9061644444445
196.9785280832,-48.6561644444445
197.1080848858,-49.0928311111111
197.2376257528,-48.1561644444445
197.3671506842,-49.3394977777778
197.49665968,-48.3994977777778
197.6261527402,-47.8061644444445
197.7556298648,-47.0461644444445
197.8850910538,-47.6228311111111
198.0145363072,-47.1161644444445
198.143965625,-38.0694977777778
198.2733790072,-49.2094977777778
198.4027764538,-46.9394977777778
198.5321579648,-48.4728311111111
198.6615235402,-46.1794977777778
198.79087318,-45.3828311111112
198.9202068842,-44.9961644444445
199.0495246528,-49.0328311111111
199.1788264858,-47.6828311111111
199.3081123832,-48.4828311111111
199.437382345,-46.7428311111111
199.5666363712,-47.1694977777778
199.6958744618,-48.2561644444445
199.8250966168,-45.3894977777778
199.9543028362,-44.8261644444445
200.08349312,-47.6394977777778
200.2126674682,-49.1328311111111
200.3418258808,-44.5728311111112
200.4709683578,-47.8861644444445
200.6000948992,-47.3428311111111
200.729205505,-50.3561644444445
200.8583001752,-45.4661644444445
200.9873789098,-44.4794977777778
201.1164417088,-47.3028311111111
201.2454885722,-43.9928311111111
201.3745195,-45.9761644444445
201.5035344922,-47.6061644444445
201.6325335488,-46.7961644444445
201.7615166698,-44.1361644444445
201.8904838552,-45.8661644444445
202.019435105,-44.5428311111111
202.1483704192,-45.0828311111112
202.2772897978,-45.8294977777778
202.4061932408,-45.4894977777778
202.5350807482,-47.4528311111111
202.66395232,-43.5594977777778
202.7928079562,-46.3794977777778
202.9216476568,-41.3228311111112
203.0504714218,-43.6628311111111
203.1792792512,-45.5728311111112
203.308071145,-46.4728311111111
203.4368471032,-33.1361644444445
203.5656071258,-45.5361644444445
203.6943512128,-44.9461644444445
203.8230793642,-44.1528311111111
203.95179158,-45.3661644444445
204.0804878602,-47.1328311111111
204.2091682048,-41.4728311111111
204.3378326138,-45.6528311111112
204.4664810872,-41.3861644444445
204.595113625,-45.1361644444445
204.7237302272,-42.7794977777778
204.8523308938,-41.7194977777778
204.9809156248,-44.6528311111112
205.1094844202,-41.3794977777778
205.23803728,-43.1494977777778
205.3665742042,-42.9128311111112
205.4950951928,-40.8594977777778
205.6236002458,-45.3328311111112
205.7520893632,-40.4061644444445
205.880562545,-41.8161644444445
206.0090197912,-42.3028311111112
206.1374611018,-43.2461644444445
206.2658864768,-40.2861644444445
206.3942959162,-42.0028311111111
206.52268942,-43.6294977777778
206.6510669882,-43.3128311111112
206.7794286208,-39.1428311111112
206.9077743178,-41.8261644444445
207.0361040792,-38.5761644444445
207.164417905,-41.8894977777778
207.2927157952,-42.1094977777778
207.4209977498,-41.4128311111111
207.5492637688,-41.3428311111111
207.6775138522,-38.4594977777778
207.805748,-41.1728311111112
207.9339662122,-37.9761644444445
208.0621684888,-42.9861644444445
208.1903548298,-39.8294977777778
208.3185252352,-40.8128311111112
208.446679705,-39.3761644444445
208.5748182392,-39.0061644444445
208.7029408378,-38.9061644444445
208.8310475008,-40.4161644444445
208.9591382282,-40.7661644444445
209.08721302,-42.5894977777778
209.2152718762,-41.2794977777778
209.3433147968,-34.6561644444445
209.4713417818,-40.3328311111112
209.5993528312,-41.1494977777778
209.727347945,-40.6294977777778
209.8553271232,-40.3761644444445
209.9832903658,-37.8828311111112
210.1112376728,-40.2728311111112
210.2391690442,-42.0461644444445
210.36708448,-43.7228311111111
210.4949839802,-41.0494977777778
210.6228675448,-38.8128311111112
210.7507351738,-36.8128311111112
210.8785868672,-41.2094977777778
211.006422625,-39.9194977777778
211.1342424472,-34.4828311111111
211.2620463338,-39.4794977777778
211.3898342848,-36.0528311111112
211.5176063002,-39.4161644444445
211.64536238,-36.7228311111112
211.7731025242,-40.2194977777778
211.9008267328,-37.6028311111112
212.0285350058,-38.8361644444445
212.1562273432,-37.0094977777778
212.283903745,-32.3928311111111
212.4115642112,-38.3194977777778
212.5392087418,-36.5128311111112
212.6668373368,-35.6961644444445
212.7944499962,-37.4894977777778
212.92204672,-37.1161644444445
213.0496275082,-37.6728311111112
213.1771923608,-36.6861644444445
213.3047412778,-33.5294977777778
213.4322742592,-36.8961644444445
213.559791305,-35.4528311111111
213.6872924152,-34.9628311111111
213.8147775898,-35.9061644444445
213.9422468288,-35.2528311111111
214.0697001322,-33.4861644444445
214.1971375,-35.8694977777778
214.3245589322,-32.8994977777778
214.4519644288,-33.9028311111111
214.5793539898,-32.9294977777778
214.7067276152,-34.9328311111111
214.834085305,-33.5628311111111
214.9614270592,-35.4761644444445
215.0887528778,-32.3061644444445
215.2160627608,-34.3061644444445
215.3433567082,-32.3061644444445
215.47063472,-32.0361644444445
215.5978967962,-31.6461644444445
215.7251429368,-28.3028311111111
215.8523731418,-29.5928311111111
215.9795874112,-33.8028311111111
216.106785745,-33.4528311111111
216.2339681432,-30.5294977777778
216.3611346058,-27.6794977777778
216.4882851328,-29.1194977777778
216.6154197242,-31.5728311111111
216.74253838,-25.9161644444445
216.8696411002,-28.4661644444445
216.9967278848,-27.5161644444445
217.1237987338,-28.9528311111111
217.2508536472,-31.8694977777778
217.377892625,-27.1728311111111
217.5049156672,-26.7228311111111
217.6319227738,-30.0861644444445
217.7589139448,-30.8394977777778
217.8858891802,-29.6294977777778
218.01284848,-29.1194977777778
218.1397918442,-30.4661644444445
218.2667192728,-27.5594977777778
218.3936307658,-27.0994977777778
218.5205263232,-27.5161644444445
218.647405945,-24.9928311111111
218.7742696312,-25.4894977777778
218.9011173818,-27.8094977777778
219.0279491968,-26.7994977777778
219.1547650762,-26.9928311111111
219.28156502,-25.1394977777778
219.4083490282,-22.8961644444444
219.5351171008,-23.6461644444445
219.6618692378,-23.3561644444444
219.7886054392,-22.5261644444445
219.915325705,-23.0061644444445
220.0420300352,-24.7128311111111
220.1687184298,-23.5528311111111
220.2953908888,-21.6394977777778
220.4220474122,-22.3661644444444
220.548688,-24.8828311111111
220.6753126522,-25.3194977777778
220.8019213688,-22.1628311111111
220.9285141498,-23.4328311111111
221.0550909952,-20.0228311111111
221.181651905,-20.4994977777778
221.3081968792,-22.9528311111111
221.4347259178,-18.6428311111111
221.5612390208,-18.6994977777778
221.6877361882,-24.0028311111111
221.81421742,-22.1428311111111
221.9406827162,-22.9728311111111
222.0671320768,-19.9494977777778
222.1935655018,-24.5328311111111
222.3199829912,-21.6061644444444
222.446384545,-21.2428311111111
222.5727701632,-23.9361644444445
222.6991398458,-18.6128311111111
222.8254935928,-18.3928311111111
222.9518314042,-20.9694977777778
223.07815328,-15.4494977777778
223.2044592202,-14.8228311111111
223.3307492248,-11.3494977777778
223.4570232938,-15.1061644444444
223.5832814272,-14.4461644444444
223.709523625,-12.9961644444444
223.8357498872,-17.0694977777778
223.9619602138,-5.92283111111111
224.0881546048,-12.1994977777778
224.2143330602,-10.6028311111111
224.34049558,-9.50949777777778
224.4666421642,-12.6528311111111
224.5927728128,-6.52616444444445
224.7188875258,-12.9794977777778
224.8449863032,-6.99949777777778
224.971069145,-7.73949777777778
225.0971360512,-9.98949777777778
225.2231870218,-6.11283111111111
225.3492220568,-6.29616444444444
225.4752411562,-5.14283111111111
225.60124432,-1.50949777777778
225.7272315482,0.833835555555556
225.8532028408,1.31050222222222
225.9791581978,2.07383555555555
226.1050976192,0.530502222222222
226.231021105,7.15383555555556
226.3569286552,7.44050222222222
226.4828202698,6.59050222222222
226.6086959488,14.5838355555556
226.7345556922,11.1405022222222
226.8603995,15.6338355555556
226.9862273722,18.5838355555556
227.1120393088,20.2605022222222
227.2378353098,22.1838355555556
227.3636153752,23.3538355555555
227.489379505,33.1705022222222
227.6151276992,29.1138355555555
227.7408599578,26.2938355555555
227.8665762808,35.6638355555555
227.9922766682,37.9438355555555
228.11796112,41.9071688888888
228.2436296362,44.8771688888889
228.3692822168,49.8705022222222
228.4949188618,52.0471688888889
228.6205395712,60.8471688888889
228.746144345,70.5438355555556
228.8717331832,72.6771688888889
228.9973060858,75.5038355555556
229.1228630528,83.8138355555556
229.2484040842,92.2971688888889
229.37392918,95.6738355555556
229.4994383402,107.417168888889
229.6249315648,109.847168888889
229.7504088538,118.430502222222
229.8758702072,129.617168888889
230.001315625,135.073835555556
230.1267451072,141.807168888889
230.2521586538,156.740502222222
230.3775562648,163.320502222222
230.5029379402,168.557168888889
230.62830368,180.563835555555
230.7536534842,193.447168888889
230.8789873528,205.113835555556
231.0043052858,226.320502222222
231.1296072832,234.117168888889
231.254893345,252.810502222222
231.3801634712,271.783835555555
231.5054176618,280.193835555556
231.6306559168,299.263835555556
231.7558782362,310.553835555555
231.88108462,337.627168888889
232.0062750682,354.027168888889
232.1314495808,380.017168888889
232.2566081578,391.417168888889
232.3817507992,417.563835555556
232.506877505,436.233835555556
232.6319882752,463.130502222223
232.7570831098,494.543835555556
232.8821620088,523.617168888889
233.0072249722,553.070502222222
233.132272,576.373835555556
233.2573030922,601.247168888889
233.3823182488,642.607168888889
233.5073174698,671.530502222223
233.6323007552,708.560502222223
233.757268105,733.820502222223
233.8822195192,772.15716888889
234.0071549978,813.107168888889
234.1320745408,857.643835555556
234.2569781482,893.077168888889
234.38186582,946.687168888889
234.5067375562,983.840502222222
234.6315933568,1030.78050222222
234.7564332218,1105.68050222222
234.8812571512,1127.67383555556
235.006065145,1180.43716888889
235.1308572032,1237.84716888889
235.2556333258,1292.32716888889
235.3803935128,1347.25716888889
235.5051377642,1413.73716888889
235.62986608,1473.13716888889
235.7545784602,1532.01716888889
235.8792749048,1598.47383555555
236.0039554138,1668.75050222222
236.1286199872,1734.71383555555
236.253268625,1809.52383555555
236.3779013272,1889.49383555555
236.5025180938,1963.05716888889
236.6271189248,2041.14716888889
236.7517038202,2123.67716888889
236.87627278,2209.97716888889
237.0008258042,2292.46050222222
237.1253628928,2395.05716888889
237.2498840458,2483.12050222222
237.3743892632,2575.11383555556
237.498878545,2676.18050222222
237.6233518912,2775.11716888889
237.7478093018,2875.34716888889
237.8722507768,2984.32716888889
237.9966763162,3083.41716888889
238.12108592,3190.84383555556
238.2454795882,3312.09050222222
238.3698573208,3412.96050222222
238.4942191178,3534.30050222222
238.6185649792,3647.83383555556
238.742894905,3766.65716888889
238.8672088952,3889.13383555556
238.9915069498,4021.47383555556
239.1157890688,4150.85716888889
239.2400552522,4277.49383555556
239.3643055,4413.83050222223
239.4885398122,4550.23050222223
239.6127581888,4683.94050222223
239.7369606298,4832.72716888889
239.8611471352,4969.17050222223
239.985317705,5126.57716888889
240.1094723392,5278.09716888889
240.2336110378,5429.43716888889
240.3577338008,5583.42716888889
240.4818406282,5733.75383555556
240.60593152,5900.99383555556
240.7300064762,6070.76050222222
240.8540654968,6223.02050222222
240.9781085818,6397.77716888889
241.1021357312,6563.39383555556
241.226146945,6742.65050222222
241.3501422232,6918.07383555556
241.4741215658,7086.96716888889
241.5980849728,7271.52050222222
241.7220324442,7443.23716888889
241.84596398,7621.66050222222
241.9698795802,7815.47050222222
242.0937792448,8013.94050222222
242.2176629738,8216.29383555555
242.3415307672,8425.72050222222
242.465382625,8621.62050222222
242.5892185472,8782.32383555555
242.7130385338,8940.76050222222
242.8368425848,9156.54716888889
242.9606307002,9385.06050222222
243.08440288,9614.08716888889
243.2081591242,9856.69716888889
243.3318994328,10081.5938355556
243.4556238058,10309.9205022222
243.5793322432,10521.9438355556
243.703024745,10738.6538355556
243.8267013112,10960.2471688889
243.9503619418,11096.3271688889
244.0740066368,11244.7938355556
244.1976353962,11452.4738355556
244.32124822,11684.9438355556
244.4448451082,11979.3071688889
244.5684260608,12257.0505022222
244.6919910778,12509.5038355556
244.8155401592,12755.9871688889
244.939073305,12994.0405022222
245.0625905152,13244.0171688889
245.1860917898,13454.3805022222
245.3095771288,13698.5471688889
245.4330465322,13940.8338355555
245.5565,14144.5838355555
245.6799375322,14423.8838355555
245.8033591288,14688.5871688889
245.9267647898,14848.2638355556
246.0501545152,14929.4405022222
246.173528305,15096.7671688889
246.2968861592,15398.0171688889
246.4202280778,15727.6071688889
246.5435540608,16082.8405022222
246.6668641082,16426.1005022222
246.79015822,16757.1305022222
246.9134363962,17063.7371688889
247.0366986368,17397.1171688889
247.1599449418,17646.8671688889
247.2831753112,17983.4371688889
247.406389745,18266.7071688889
247.5295882432,18552.9171688889
247.6527708058,18849.9238355556
247.7759374328,19091.0505022222
247.8990881242,19387.8805022222
248.02222288,19685.7305022222
248.1453417002,19962.7205022222
248.2684445848,20233.4705022222
248.3915315338,20515.2505022222
248.5146025472,20635.8305022222
248.637657625,20626.5638355556
248.7606967672,20844.4038355556
248.8837199738,21235.5405022222
249.0067272448,21626.0338355556
249.1297185802,21966.3938355556
249.25269398,22287.5238355556
249.3756534442,22581.3271688889
249.4985969728,22934.7171688889
249.6215245658,23236.6471688889
249.7444362232,23584.8505022222
249.867331945,23942.1005022222
249.9902117312,24224.4905022222
250.1130755818,24597.9271688889
250.2359234968,24896.6871688889
250.3587554762,25151.9238355556
250.48157152,25462.1471688889
250.6043716282,25702.1205022222
250.7271558008,25965.6205022222
250.8499240378,26309.5138355556
250.9726763392,26607.6671688889
251.095412705,26871.7471688889
251.2181331352,27125.0938355556
251.3408376298,27382.3371688889
251.4635261888,27609.6471688889
251.5861988122,27688.6471688889
251.7088555,27748.5671688889
251.8314962522,28025.8405022222
251.9541210688,28435.2205022222
252.0767299498,28821.5871688889
252.1993228952,29144.9905022222
252.321899905,29488.0071688889
252.4444609792,29787.5605022222
252.5670061178,30167.8105022222
252.6895353208,30431.3305022222
252.8120485882,30809.2171688889
252.93454592,31117.0371688889
253.0570273162,31436.1038355556
253.1794927768,31785.8371688889
253.3019423018,32042.3171688889
253.4243758912,32353.0805022222
253.546793545,32634.1738355556
253.6691952632,32874.7005022222
253.7915810458,33109.5271688889
253.9139508928,33378.8138355556
254.0363048042,33654.7971688889
254.15864278,33940.8638355556
254.2809648202,34216.0471688889
254.4032709248,34405.5738355556
254.5255610938,34607.7138355556
254.6478353272,34813.7838355556
254.770093625,34997.6171688889
254.8923359872,35180.1338355556
255.0145624138,35368.0171688889
255.1367729048,35363.0971688889
255.2589674602,35456.4771688889
255.38114608,35760.5705022222
255.5033087642,36086.4738355556
255.6254555128,36392.0805022222
255.7475863258,36667.5171688889
255.8697012032,36984.1305022222
255.991800145,37339.5538355556
256.1138831512,37613.7071688889
256.2359502218,37953.6271688889
256.3580013568,38323.5138355556
256.4800365562,38655.9071688889
256.60205582,39065.7505022222
256.7240591482,39330.8371688889
256.8460465408,39642.9571688889
256.9680179978,39959.7771688889
257.0899735192,40202.5738355555
257.211913105,40437.6538355555
257.3338367552,40680.4171688889
257.4557444698,40875.9471688889
257.5776362488,41054.2738355555
257.6995120922,41268.4671688889
257.821372,41449.6338355555
257.9432159722,41663.2871688889
258.0650440088,41854.0905022222
258.1868561098,42038.7271688889
258.3086522752,42227.1771688889
258.430432505,42411.0271688889
258.5521967992,42585.9138355555
258.6739451578,42811.2571688889
258.7956775808,43092.1538355555
258.9173940682,43253.2605022222
259.03909462,43305.5238355555
259.1607792362,43346.9138355555
259.2824479168,43548.1838355555
259.4041006618,43758.7471688889
259.5257374712,43975.7871688889
259.647358345,44165.3905022222
259.7689632832,44337.1738355555
259.8905522858,44547.8438355555
260.0121253528,44746.4971688889
260.1336824842,44893.4138355555
260.25522368,45107.6938355556
260.3767489402,45221.9305022222
260.4982582648,45420.7971688889
260.6197516538,45559.6405022222
260.7412291072,45730.0671688889
260.862690625,45904.9971688889
260.9841362072,46036.5771688889
261.1055658538,46243.8371688889
261.2269795648,46447.8271688889
261.3483773402,46584.9371688889
261.46975918,46735.9671688889
261.5911250842,46907.8171688889
261.7124750528,47042.6205022222
261.8338090858,47201.2671688889
261.9551271832,47406.3905022222
262.076429345,47652.5905022222
262.1977155712,47852.8671688889
262.3189858618,48026.8538355555
262.4402402168,48158.3571688889
262.5614786362,48264.7005022222
262.68270112,48385.1371688889
262.8039076682,48498.1671688889
262.9250982808,48672.1505022222
263.0462729578,48810.1405022222
263.1674316992,48946.3438355556
263.288574505,49067.6005022222
263.4097013752,49071.2105022222
263.5308123098,49089.3605022222
263.6519073088,49189.9738355556
263.7729863722,49299.0705022222
263.8940495,49407.5105022222
264.0150966922,49496.2605022222
264.1361279488,49619.3238355556
264.2571432698,49795.3871688889
264.3781426552,49971.2138355556
264.499126105,50130.8105022222
264.6200936192,50277.2805022222
264.7410451978,50395.3738355556
264.8619808408,50520.0371688889
264.9829005482,50622.8071688889
265.10380432,50682.5105022222
265.2246921562,50760.0105022222
265.3455640568,50856.4171688889
265.4664200218,50956.0338355556
265.5872600512,51002.1005022222
265.708084145,51101.6538355556
265.8288923032,51170.3871688889
265.9496845258,51228.6571688889
266.0704608128,51278.2071688889
266.1912211642,51296.2771688889
266.31196558,51296.6905022222
266.4326940602,51328.8371688889
266.5534066048,51366.8871688889
266.6741032138,51395.6471688889
266.7947838872,51438.6071688889
266.915448625,51402.0938355556
267.0360974272,51372.6171688889
267.1567302938,51385.2038355556
267.2773472248,51385.3805022222
267.3979482202,51407.9238355556
267.51853328,51382.5971688889
267.6391024042,51481.3338355556
267.7596555928,51591.3705022222
267.8801928458,51657.1571688889
268.0007141632,51708.0105022222
268.121219545,51814.2338355556
268.2417089912,51834.6038355556
268.3621825018,51903.8271688889
268.4826400768,52074.5171688889
268.6030817162,52171.9705022222
268.72350742,52230.9105022222
268.8439171882,52298.1505022222
268.9643110208,52341.6871688889
269.0846889178,52422.2871688889
269.2050508792,52412.0671688889
269.325396905,52439.7905022222
269.4457269952,52510.2538355556
269.5660411498,52570.6038355556
269.6863393688,52633.2638355556
269.8066216522,52671.5971688889
269.926888,52703.5905022222
270.0471384122,52740.6538355556
270.1673728888,52789.5038355556
270.2875914298,52769.4738355556
270.4077940352,52814.7538355556
270.527980705,52824.7171688889
270.6481514392,52838.2471688889
270.7683062378,52820.0871688889
270.8884451008,52840.9071688889
271.0085680282,52796.3838355556
271.12867502,52793.5171688889
271.2487660762,52776.5938355556
271.3688411968,52760.3105022222
271.4889003818,52796.9905022222
271.6089436312,52816.0205022222
271.728970945,52844.9938355556
271.8489823232,52819.5371688889
271.9689777658,52799.6105022222
272.0889572728,52841.9938355556
272.2089208442,52889.1038355556
272.32886848,52944.2338355556
272.4488001802,52965.7105022222
272.5687159448,53003.1838355556
272.6886157738,53061.9038355556
272.8084996672,53099.4238355556
272.928367625,53165.6771688889
273.0482196472,53303.4038355556
273.1680557338,53386.3971688889
273.2878758848,53469.2838355556
273.4076801002,53484.4805022222
273.52746838,53452.4405022222
273.6472407242,53478.6738355556
273.7669971328,53519.6038355556
273.8867376058,53549.7505022222
274.0064621432,53549.9138355556
274.126170745,53559.7205022222
274.2458634112,53586.8971688889
274.3655401418,53622.6238355556
274.4852009368,53673.1105022222
274.6048457962,53715.7538355556
274.72447472,53745.2105022222
274.8440877082,53787.6038355556
274.9636847608,53803.6238355556
275.0832658778,53815.2471688889
275.2028310592,53829.7771688889
275.322380305,53816.4438355556
275.4419136152,53837.4271688889
275.5614309898,53805.9671688889
275.6809324288,53822.2638355556
275.8004179322,53818.3238355556
275.9198875,53764.2005022222
276.0393411322,53783.1571688889
276.1587788288,53759.0871688889
276.2782005898,53774.7205022222
276.3976064152,53794.6938355556
276.516996305,53754.3171688889
276.6363702592,53788.2038355556
276.7557282778,53806.5705022222
276.8750703608,53833.0671688889
276.9943965082,53901.4971688889
277.11370672,53928.4938355556
277.2330009962,53981.0371688889
277.3522793368,54088.8005022222
277.4715417418,54153.4838355556
277.5907882112,54216.7371688889
277.710018745,54275.1571688889
277.8292333432,54334.1671688889
277.9484320058,54352.3638355556
278.0676147328,54376.8271688889
278.1867815242,54423.3138355556
278.30593238,54452.5605022222
278.4250673002,54497.5038355556
278.5441862848,54525.8138355556
278.6632893338,54584.3605022222
278.7823764472,54574.2138355556
278.901447625,54570.7138355556
279.0205028672,54608.6671688889
279.1395421738,54665.4205022222
279.2585655448,54673.9938355556
279.3775729802,54635.7405022222
279.49656448,54632.7871688889
279.6155400442,54653.7871688889
279.7344996728,54675.2005022222
279.8534433658,54656.0138355556
279.9723711232,54685.4538355556
280.091282945,54687.1871688889
280.2101788312,54682.2705022222
280.3290587818,54714.8338355556
280.4479227968,54648.7671688889
280.5667708762,54641.9138355556
280.68560302,54662.3238355556
280.8044192282,54639.4505022222
280.9232195008,54694.2505022222
281.0420038378,54718.5671688889
281.1607722392,54730.9471688889
281.279524705,54809.9271688889
281.3982612352,54832.5205022222
281.5169818298,54914.6538355556
281.6356864888,54977.3171688889
281.7543752122,55023.8505022222
281.873048,55060.7438355556
281.9917048522,55099.9471688889
282.1103457688,55140.4905022222
282.2289707498,55172.0038355556
282.3475797952,55167.3605022222
282.466172905,55174.5771688889
282.5847500792,55205.8905022222
282.7033113178,55168.5938355556
282.8218566208,55122.8671688889
282.9403859882,55074.1871688889
283.05889942,55050.9405022222
283.1773969162,55032.9838355556
283.2958784768,55024.1271688889
283.4143441018,54986.6871688889
283.5327937912,54957.4538355556
283.651227545,54961.7938355556
283.7696453632,54914.6971688889
283.8880472458,54887.6838355556
284.0064331928,54910.3338355556
284.1248032042,54900.2005022222
284.24315728,54893.1105022222
284.3614954202,54934.9471688889
284.4798176248,54983.1105022222
284.5981238938,55124.4005022222
284.7164142272,55199.9338355556
284.834688625,55211.5005022222
284.9529470872,55206.1171688889
285.0711896138,55187.4771688889
285.1894162048,55180.3138355556
285.3076268602,55180.6805022222
285.42582158,55176.4371688889
285.5440003642,55165.3738355556
285.6621632128,55166.6538355556
285.7803101258,55168.8971688889
285.8984411032,55185.8171688889
286.016556145,55136.0971688889
286.1346552512,55150.0871688889
286.2527384218,55168.0771688889
286.3708056568,55157.9438355556
286.4888569562,55137.4938355556
286.60689232,55135.4405022222
286.7249117482,55106.0038355556
286.8429152408,55107.7305022222
286.9609027978,55090.6171688889
287.0788744192,55113.7771688889
287.196830105,55188.6571688889
287.3147698552,55142.9705022222
287.4326936698,55089.2838355556
287.5506015488,55086.7805022222
287.6684934922,55102.7605022222
287.7863695,55088.1838355556
287.9042295722,55053.2805022222
288.0220737088,55036.2271688889
288.1399019098,55018.3338355556
288.2577141752,54967.2538355556
288.375510505,54944.7771688889
288.4932908992,54902.0171688889
288.6110553578,54873.6505022222
288.7288038808,54823.2205022222
288.8465364682,54762.4771688889
288.96425312,54708.0671688889
289.0819538362,54680.7171688889
289.1996386168,54741.1905022222
289.3173074618,54828.1671688889
289.4349603712,54832.6738355556
289.552597345,54846.8705022222
289.6702183832,54913.0938355556
289.7878234858,54919.1371688889
289.9054126528,54944.6638355556
290.0229858842,54989.0171688889
290.14054318,55022.1838355556
290.2580845402,55053.6805022222
290.3756099648,55087.6405022222
290.4931194538,55166.9338355556
290.6106130072,55236.4005022222
290.728090625,55264.3138355556
290.8455523072,55296.5438355556
290.9629980538,55356.3505022222
291.0804278648,55399.9605022222
291.1978417402,55453.0805022222
291.31523968,55487.3105022222
291.4326216842,55519.3638355556
291.5499877528,55603.5538355556
291.6673378858,55702.5905022222
291.7846720832,55722.4038355556
291.901990345,55781.3671688889
292.0192926712,55865.1471688889
292.1365790618,55903.5405022222
292.2538495168,55967.5705022222
292.3711040362,56020.0405022222
292.48834262,56077.1205022222
292.6055652682,56135.9805022222
292.7227719808,56183.3805022222
292.8399627578,56246.5338355556
292.9571375992,56320.0205022222
293.074296505,56373.5738355556
293.1914394752,56424.1071688889
293.3085665098,56470.6371688889
293.4256776088,56544.5071688889
293.5427727722,56611.1271688889
293.659852,56710.5571688889
293.7769152922,56783.3871688889
293.8939626488,56872.3105022222
294.0109940698,56912.4171688889
294.1280095552,56943.2005022222
294.245009105,57005.6771688889
294.3619927192,57054.2605022222
294.4789603978,57114.6471688889
294.5959121408,57150.7305022222
294.7128479482,57190.7338355555
294.82976782,57311.8038355556
294.9466717562,57364.9705022222
295.0635597568,57402.6071688889
295.1804318218,57480.8138355556
295.2972879512,57503.0771688889
295.414128145,57516.9271688889
295.5309524032,57612.4971688889
