UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53698
Integration Time,1000
Averages,300
Date,11/12/2019 7:19:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58274.3752044445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.59333333333
181.9732053322,-108.301462222222
182.1045947288,-112.068128888889
182.2359681898,-113.758128888889
182.3673257152,-57.4581288888889
182.498667305,-54.5514622222222
182.6299929592,-57.4414622222222
182.7613026778,-56.5147955555556
182.8925964608,-55.2881288888889
183.0238743082,-54.2281288888889
183.15513622,-57.2547955555556
183.2863821962,-55.7181288888889
183.4176122368,-52.2014622222222
183.5488263418,-50.6547955555556
183.6800245112,-55.4447955555556
183.811206745,-49.8647955555556
183.9423730432,-52.1347955555555
184.0735234058,-52.0047955555556
184.2046578328,-49.0847955555555
184.3357763242,-52.4947955555555
184.46687888,-52.4847955555556
184.5979655002,-49.2347955555555
184.7290361848,-52.3614622222222
184.8600909338,-49.6114622222222
184.9911297472,-48.2014622222222
185.122152625,-51.2947955555556
185.2531595672,-46.7914622222222
185.3841505738,-49.3114622222222
185.5151256448,-47.5947955555555
185.6460847802,-49.6681288888889
185.77702798,-52.7314622222222
185.9079552442,-50.8681288888889
186.0388665728,-49.8447955555555
186.1697619658,-49.7214622222222
186.3006414232,-47.1947955555555
186.431504945,-51.6247955555556
186.5623525312,-48.9981288888889
186.6931841818,-53.2281288888889
186.8239998968,-51.1214622222222
186.9547996762,-45.4281288888889
187.08558352,-50.7747955555555
187.2163514282,-47.2847955555555
187.3471034008,-54.3481288888889
187.4778394378,-53.5247955555555
187.6085595392,-47.3314622222222
187.739263705,-47.9114622222222
187.8699519352,-49.1714622222222
188.0006242298,-49.8447955555555
188.1312805888,-47.5814622222222
188.2619210122,-48.9581288888889
188.3925455,-52.2214622222222
188.5231540522,-50.7247955555556
188.6537466688,-51.0581288888889
188.7843233498,-52.2481288888889
188.9148840952,-49.2914622222222
189.045428905,-50.5347955555555
189.1759577792,-52.2781288888889
189.3064707178,-48.6481288888889
189.4369677208,-52.4914622222222
189.5674487882,-51.2481288888889
189.69791392,-44.5847955555555
189.8283631162,-50.8914622222222
189.9587963768,-51.7147955555555
190.0892137018,-49.4247955555555
190.2196150912,-50.4847955555556
190.350000545,-51.0147955555556
190.4803700632,-51.3414622222222
190.6107236458,-50.1981288888889
190.7410612928,-51.6681288888889
190.8713830042,-44.1681288888889
191.00168878,-50.1347955555555
191.1319786202,-50.5281288888889
191.2622525248,-52.1881288888889
191.3925104938,-47.4481288888889
191.5227525272,-50.2947955555556
191.652978625,-44.2714622222222
191.7831887872,-47.3414622222222
191.9133830138,-50.0114622222222
192.0435613048,-49.1814622222222
192.1737236602,-46.9247955555555
192.30387008,-47.2147955555555
192.4340005642,-50.6914622222222
192.5641151128,-46.3947955555555
192.6942137258,-51.4447955555556
192.8242964032,-46.7614622222222
192.954363145,-48.3414622222222
193.0844139512,-50.2647955555556
193.2144488218,-49.2714622222222
193.3444677568,-51.9014622222222
193.4744707562,-47.4981288888889
193.60445782,-50.3314622222222
193.7344289482,-48.3081288888889
193.8643841408,-47.5147955555555
193.9943233978,-47.6214622222222
194.1242467192,-47.7481288888889
194.254154105,-45.7081288888889
194.3840455552,-46.3614622222222
194.5139210698,-47.9247955555555
194.6437806488,-46.9114622222222
194.7736242922,-47.0614622222222
194.903452,-48.8647955555555
195.0332637722,-40.6881288888889
195.1630596088,-49.0481288888889
195.2928395098,-49.5914622222222
195.4226034752,-44.8114622222222
195.552351505,-49.4414622222222
195.6820835992,-46.4114622222222
195.8117997578,-49.1547955555555
195.9414999808,-48.8747955555555
196.0711842682,-51.5147955555556
196.20085262,-48.2147955555555
196.3305050362,-51.8881288888889
196.4601415168,-48.2581288888889
196.5897620618,-45.5881288888889
196.7193666712,-47.2447955555555
196.848955345,-50.2481288888889
196.9785280832,-49.2481288888889
197.1080848858,-49.3547955555555
197.2376257528,-48.1214622222222
197.3671506842,-49.5914622222222
197.49665968,-48.4014622222222
197.6261527402,-48.4181288888889
197.7556298648,-47.3481288888889
197.8850910538,-47.1547955555555
198.0145363072,-47.7114622222222
198.143965625,-38.8947955555556
198.2733790072,-50.1781288888889
198.4027764538,-47.1114622222222
198.5321579648,-48.9281288888889
198.6615235402,-46.0481288888889
198.79087318,-46.1547955555555
198.9202068842,-45.5247955555555
199.0495246528,-48.9281288888889
199.1788264858,-47.5847955555555
199.3081123832,-48.7781288888889
199.437382345,-46.4181288888889
199.5666363712,-47.7947955555555
199.6958744618,-48.8647955555555
199.8250966168,-45.6114622222222
199.9543028362,-45.2347955555555
200.08349312,-48.1681288888889
200.2126674682,-50.0347955555555
200.3418258808,-45.1781288888889
200.4709683578,-47.9781288888889
200.6000948992,-48.0547955555555
200.729205505,-50.3481288888889
200.8583001752,-46.1281288888889
200.9873789098,-44.9447955555555
201.1164417088,-47.4681288888889
201.2454885722,-44.7481288888889
201.3745195,-46.2847955555555
201.5035344922,-47.7181288888889
201.6325335488,-46.7181288888889
201.7615166698,-44.4581288888889
201.8904838552,-46.2881288888889
202.019435105,-44.4347955555555
202.1483704192,-45.7747955555555
202.2772897978,-46.5514622222222
202.4061932408,-45.9014622222222
202.5350807482,-48.8081288888889
202.66395232,-43.9847955555555
202.7928079562,-46.5247955555555
202.9216476568,-42.0014622222222
203.0504714218,-44.1781288888889
203.1792792512,-45.5047955555555
203.308071145,-46.2447955555555
203.4368471032,-33.2747955555555
203.5656071258,-45.7681288888889
203.6943512128,-45.6781288888889
203.8230793642,-45.0447955555555
203.95179158,-45.6647955555555
204.0804878602,-47.8081288888889
204.2091682048,-42.2014622222222
204.3378326138,-45.9047955555555
204.4664810872,-42.2381288888889
204.595113625,-45.6314622222222
204.7237302272,-43.2747955555555
204.8523308938,-42.0747955555555
204.9809156248,-45.1214622222222
205.1094844202,-41.5847955555555
205.23803728,-43.5914622222222
205.3665742042,-43.2114622222222
205.4950951928,-41.4214622222222
205.6236002458,-45.5014622222222
205.7520893632,-41.2747955555555
205.880562545,-42.8147955555555
206.0090197912,-43.0381288888889
206.1374611018,-43.8714622222222
206.2658864768,-40.9081288888889
206.3942959162,-42.4681288888889
206.52268942,-44.7247955555555
206.6510669882,-43.8747955555555
206.7794286208,-39.1014622222222
206.9077743178,-42.6914622222222
207.0361040792,-39.3947955555555
207.164417905,-42.3981288888889
207.2927157952,-42.6314622222222
207.4209977498,-41.7081288888889
207.5492637688,-41.8281288888889
207.6775138522,-38.5314622222222
207.805748,-42.6181288888889
207.9339662122,-39.0847955555556
208.0621684888,-43.6347955555555
208.1903548298,-39.8981288888889
208.3185252352,-40.8847955555555
208.446679705,-39.9747955555555
208.5748182392,-39.8681288888889
208.7029408378,-39.6381288888889
208.8310475008,-40.7547955555555
208.9591382282,-41.2214622222222
209.08721302,-43.2081288888889
209.2152718762,-41.7581288888889
209.3433147968,-35.3781288888889
209.4713417818,-40.0647955555555
209.5993528312,-41.3581288888889
209.727347945,-41.0414622222222
209.8553271232,-41.4814622222222
209.9832903658,-38.1314622222222
210.1112376728,-40.4947955555555
210.2391690442,-42.6214622222222
210.36708448,-43.6547955555555
210.4949839802,-41.3947955555555
210.6228675448,-39.1581288888889
210.7507351738,-36.7947955555555
210.8785868672,-41.4347955555555
211.006422625,-40.6014622222222
211.1342424472,-35.3714622222222
211.2620463338,-39.8747955555555
211.3898342848,-36.6147955555555
211.5176063002,-40.2281288888889
211.64536238,-37.2381288888889
211.7731025242,-40.9447955555555
211.9008267328,-38.5614622222222
212.0285350058,-39.9114622222222
212.1562273432,-37.1881288888889
212.283903745,-33.2414622222222
212.4115642112,-38.7147955555555
212.5392087418,-37.1614622222222
212.6668373368,-36.0547955555556
212.7944499962,-38.1781288888889
212.92204672,-37.3981288888889
213.0496275082,-38.3114622222222
213.1771923608,-37.0514622222222
213.3047412778,-34.2014622222222
213.4322742592,-38.4047955555555
213.559791305,-35.7814622222222
213.6872924152,-35.0781288888889
213.8147775898,-36.4547955555555
213.9422468288,-35.5914622222222
214.0697001322,-34.3114622222222
214.1971375,-36.8981288888889
214.3245589322,-32.9581288888889
214.4519644288,-34.2647955555556
214.5793539898,-33.5114622222222
214.7067276152,-34.9081288888889
214.834085305,-34.7381288888889
214.9614270592,-36.1181288888889
215.0887528778,-33.0481288888889
215.2160627608,-34.8747955555555
215.3433567082,-32.4647955555555
215.47063472,-32.6847955555555
215.5978967962,-31.9247955555556
215.7251429368,-28.8181288888889
215.8523731418,-30.0414622222222
215.9795874112,-34.1414622222222
216.106785745,-33.8847955555555
216.2339681432,-30.6981288888889
216.3611346058,-27.7281288888889
216.4882851328,-29.5514622222222
216.6154197242,-32.5581288888889
216.74253838,-26.6214622222222
216.8696411002,-28.9681288888889
216.9967278848,-28.6347955555556
217.1237987338,-29.6214622222222
217.2508536472,-31.7981288888889
217.377892625,-28.3247955555556
217.5049156672,-27.2114622222222
217.6319227738,-30.5081288888889
217.7589139448,-31.6481288888889
217.8858891802,-29.9747955555556
218.01284848,-29.8981288888889
218.1397918442,-31.0747955555555
218.2667192728,-28.2581288888889
218.3936307658,-27.7481288888889
218.5205263232,-27.9914622222222
218.647405945,-26.3747955555556
218.7742696312,-26.1214622222222
218.9011173818,-28.5347955555556
219.0279491968,-27.4981288888889
219.1547650762,-27.9114622222222
219.28156502,-26.2214622222222
219.4083490282,-23.7347955555556
219.5351171008,-24.6381288888889
219.6618692378,-23.8314622222222
219.7886054392,-23.4747955555556
219.915325705,-23.8814622222222
220.0420300352,-25.7047955555556
220.1687184298,-23.9681288888889
220.2953908888,-23.0081288888889
220.4220474122,-23.5914622222222
220.548688,-26.0414622222222
220.6753126522,-25.5981288888889
220.8019213688,-23.3447955555556
220.9285141498,-24.3214622222222
221.0550909952,-21.1547955555556
221.181651905,-21.2314622222222
221.3081968792,-23.3581288888889
221.4347259178,-19.8981288888889
221.5612390208,-20.2981288888889
221.6877361882,-24.5014622222222
221.81421742,-22.3647955555556
221.9406827162,-23.9047955555556
222.0671320768,-20.4414622222222
222.1935655018,-26.0147955555556
222.3199829912,-22.9247955555556
222.446384545,-21.8814622222222
222.5727701632,-24.8147955555556
222.6991398458,-19.7581288888889
222.8254935928,-19.6647955555556
222.9518314042,-22.0014622222222
223.07815328,-16.9047955555556
223.2044592202,-16.2314622222222
223.3307492248,-12.5681288888889
223.4570232938,-16.5114622222222
223.5832814272,-15.5447955555556
223.709523625,-14.6714622222222
223.8357498872,-18.3347955555556
223.9619602138,-7.20146222222223
224.0881546048,-13.9181288888889
224.2143330602,-12.0181288888889
224.34049558,-10.5081288888889
224.4666421642,-14.5947955555556
224.5927728128,-7.62812888888889
224.7188875258,-14.0081288888889
224.8449863032,-8.43812888888889
224.971069145,-8.67146222222222
225.0971360512,-11.2414622222222
225.2231870218,-7.65146222222223
225.3492220568,-7.65812888888889
225.4752411562,-5.93479555555556
225.60124432,-3.08479555555556
225.7272315482,-0.694795555555558
225.8532028408,0.208537777777775
225.9791581978,1.29187111111111
226.1050976192,-1.53146222222223
226.231021105,5.42187111111111
226.3569286552,4.82853777777777
226.4828202698,4.62853777777777
226.6086959488,12.5852044444444
226.7345556922,9.34853777777778
226.8603995,13.2385377777778
226.9862273722,16.1752044444444
227.1120393088,18.0585377777778
227.2378353098,19.4552044444444
227.3636153752,21.0218711111111
227.489379505,30.8518711111111
227.6151276992,25.5452044444444
227.7408599578,23.3318711111111
227.8665762808,32.6985377777778
227.9922766682,35.1152044444445
228.11796112,39.5885377777778
228.2436296362,41.5085377777778
228.3692822168,46.7518711111111
228.4949188618,48.7252044444445
228.6205395712,58.0118711111111
228.746144345,67.7185377777778
228.8717331832,68.8818711111111
228.9973060858,73.1085377777777
229.1228630528,80.3652044444444
229.2484040842,88.2685377777778
229.37392918,91.9785377777777
229.4994383402,103.041871111111
229.6249315648,105.931871111111
229.7504088538,114.311871111111
229.8758702072,123.178537777778
230.001315625,131.005204444444
230.1267451072,135.885204444444
230.2521586538,151.675204444444
230.3775562648,158.698537777778
230.5029379402,161.865204444444
230.62830368,173.771871111111
230.7536534842,186.075204444444
230.8789873528,198.635204444444
231.0043052858,219.928537777778
231.1296072832,225.431871111111
231.254893345,245.691871111111
231.3801634712,263.028537777778
231.5054176618,273.368537777778
231.6306559168,289.661871111111
231.7558782362,299.078537777778
231.88108462,327.091871111111
232.0062750682,342.061871111111
232.1314495808,368.255204444445
232.2566081578,379.285204444445
232.3817507992,403.831871111111
232.506877505,422.658537777778
232.6319882752,447.808537777778
232.7570831098,478.728537777778
232.8821620088,507.075204444445
233.0072249722,534.528537777778
233.132272,558.651871111111
233.2573030922,582.245204444444
233.3823182488,622.251871111111
233.5073174698,649.918537777778
233.6323007552,686.791871111111
233.757268105,709.265204444445
233.8822195192,748.625204444444
234.0071549978,787.981871111111
234.1320745408,830.481871111111
234.2569781482,863.218537777778
234.38186582,916.098537777778
234.5067375562,952.728537777778
234.6315933568,996.985204444444
234.7564332218,1069.84853777778
234.8812571512,1090.73853777778
235.006065145,1142.03520444444
235.1308572032,1198.20187111111
235.2556333258,1249.46520444444
235.3803935128,1302.83520444444
235.5051377642,1366.59520444444
235.62986608,1425.72853777778
235.7545784602,1483.30520444444
235.8792749048,1546.15853777778
236.0039554138,1614.04520444444
236.1286199872,1677.87853777778
236.253268625,1751.44853777778
236.3779013272,1830.74187111111
236.5025180938,1898.13520444444
236.6271189248,1973.25853777778
236.7517038202,2053.25520444444
236.87627278,2139.79520444444
237.0008258042,2217.17187111111
237.1253628928,2313.90187111111
237.2498840458,2397.20853777778
237.3743892632,2491.22853777778
237.498878545,2588.43853777778
237.6233518912,2683.70853777778
237.7478093018,2779.70853777778
237.8722507768,2886.23520444444
237.9966763162,2979.90520444444
238.12108592,3086.51520444444
238.2454795882,3203.28187111111
238.3698573208,3296.71187111111
238.4942191178,3416.02187111111
238.6185649792,3525.69187111111
238.742894905,3640.63853777778
238.8672088952,3759.71187111111
238.9915069498,3887.03520444445
239.1157890688,4013.38187111111
239.2400552522,4137.23187111111
239.3643055,4265.46853777778
239.4885398122,4395.69853777778
239.6127581888,4524.07853777778
239.7369606298,4672.50853777778
239.8611471352,4802.44520444445
239.985317705,4952.72520444445
240.1094723392,5099.44520444445
240.2336110378,5244.25187111111
240.3577338008,5394.37853777778
240.4818406282,5546.47187111111
240.60593152,5701.31187111111
240.7300064762,5873.05187111112
240.8540654968,6018.20520444445
240.9781085818,6181.42520444445
241.1021357312,6336.92520444445
241.226146945,6518.45187111111
241.3501422232,6684.07187111111
241.4741215658,6848.10520444445
241.5980849728,7023.27520444445
241.7220324442,7193.22187111111
241.84596398,7366.82520444444
241.9698795802,7553.93520444444
242.0937792448,7748.96520444444
242.2176629738,7943.51853777778
242.3415307672,8140.41520444444
242.465382625,8332.10853777778
242.5892185472,8487.03520444444
242.7130385338,8638.01187111111
242.8368425848,8850.71520444444
242.9606307002,9068.99853777778
243.08440288,9289.09853777778
243.2081591242,9523.41520444444
243.3318994328,9737.83520444444
243.4556238058,9962.05520444444
243.5793322432,10158.3452044444
243.703024745,10372.5818711111
243.8267013112,10591.9452044444
243.9503619418,10723.0518711111
244.0740066368,10865.4152044444
244.1976353962,11065.0552044444
244.32124822,11287.5252044444
244.4448451082,11572.7252044444
244.5684260608,11837.3885377778
244.6919910778,12080.1952044444
244.8155401592,12322.0685377778
244.939073305,12556.8452044444
245.0625905152,12796.8118711111
245.1860917898,12993.8652044444
245.3095771288,13230.0185377778
245.4330465322,13461.3052044444
245.5565,13661.1618711111
245.6799375322,13930.8918711111
245.8033591288,14189.8485377778
245.9267647898,14337.9918711111
246.0501545152,14419.0118711111
246.173528305,14583.9518711111
246.2968861592,14867.4518711111
246.4202280778,15188.0952044444
246.5435540608,15538.3085377778
246.6668641082,15864.2852044444
246.79015822,16184.2285377778
246.9134363962,16480.9352044445
247.0366986368,16801.7252044445
247.1599449418,17046.1718711111
247.2831753112,17374.0652044445
247.406389745,17649.3385377778
247.5295882432,17918.4718711111
247.6527708058,18205.9252044444
247.7759374328,18439.8852044444
247.8990881242,18723.1918711111
248.02222288,19007.5918711111
248.1453417002,19279.0952044444
248.2684445848,19544.0585377778
248.3915315338,19815.3152044444
248.5146025472,19924.3218711111
248.637657625,19925.2518711111
248.7606967672,20133.7452044444
248.8837199738,20514.3918711111
249.0067272448,20890.0652044444
249.1297185802,21212.5685377778
249.25269398,21533.8952044444
249.3756534442,21814.3518711111
249.4985969728,22144.2018711111
249.6215245658,22447.2185377778
249.7444362232,22775.8618711111
249.867331945,23123.9818711111
249.9902117312,23399.9518711111
250.1130755818,23757.6218711111
250.2359234968,24045.9185377778
250.3587554762,24302.1985377778
250.48157152,24589.2518711111
250.6043716282,24825.1252044444
250.7271558008,25079.4885377778
250.8499240378,25415.5952044444
250.9726763392,25710.2685377778
251.095412705,25951.7518711111
251.2181331352,26201.7652044444
251.3408376298,26451.8518711111
251.4635261888,26671.4652044444
251.5861988122,26746.2285377778
251.7088555,26803.3618711111
251.8314962522,27067.7685377778
251.9541210688,27465.1585377778
252.0767299498,27840.6452044444
252.1993228952,28151.6585377778
252.321899905,28483.4818711111
252.4444609792,28779.1785377778
252.5670061178,29137.0218711111
252.6895353208,29398.7785377777
252.8120485882,29756.4385377777
252.93454592,30053.7352044444
253.0570273162,30369.6785377777
253.1794927768,30708.5085377777
253.3019423018,30953.6152044444
253.4243758912,31247.6285377777
253.546793545,31517.8285377777
253.6691952632,31751.2618711111
253.7915810458,31991.6885377777
253.9139508928,32240.8318711111
254.0363048042,32508.9152044444
254.15864278,32782.1585377777
254.2809648202,33055.9985377777
254.4032709248,33232.0785377777
254.5255610938,33437.4052044444
254.6478353272,33630.7652044444
254.770093625,33802.4252044444
254.8923359872,33983.6352044444
255.0145624138,34163.8118711111
255.1367729048,34162.1685377777
255.2589674602,34257.6585377777
255.38114608,34542.6285377777
255.5033087642,34880.2752044444
255.6254555128,35166.6052044444
255.7475863258,35437.6285377777
255.8697012032,35730.7885377778
255.991800145,36075.5218711111
256.1138831512,36351.9885377778
256.2359502218,36673.7785377778
256.3580013568,37029.8452044444
256.4800365562,37349.1885377778
256.60205582,37741.9452044444
256.7240591482,37999.4352044444
256.8460465408,38304.2452044444
256.9680179978,38595.8685377778
257.0899735192,38836.7152044444
257.211913105,39075.9418711111
257.3338367552,39306.0452044444
257.4557444698,39497.5952044444
257.5776362488,39674.3718711111
257.6995120922,39874.2218711111
257.821372,40046.2918711111
257.9432159722,40257.1952044444
258.0650440088,40447.6718711111
258.1868561098,40612.2518711111
258.3086522752,40801.1218711111
258.430432505,40980.9585377778
258.5521967992,41141.8885377778
258.6739451578,41378.3318711111
258.7956775808,41622.8218711111
258.9173940682,41795.7618711111
259.03909462,41836.5085377778
259.1607792362,41882.9452044444
259.2824479168,42089.1918711111
259.4041006618,42290.6752044444
259.5257374712,42493.9285377778
259.647358345,42675.1852044444
259.7689632832,42846.2618711111
259.8905522858,43042.0118711111
260.0121253528,43245.4752044444
260.1336824842,43381.9118711111
260.25522368,43565.3885377778
260.3767489402,43691.9818711111
260.4982582648,43888.4852044444
260.6197516538,43999.8618711111
260.7412291072,44181.5952044444
260.862690625,44354.7518711111
260.9841362072,44492.4318711111
261.1055658538,44682.8618711111
261.2269795648,44884.2718711111
261.3483773402,45020.0585377778
261.46975918,45155.0418711111
261.5911250842,45313.8718711111
261.7124750528,45456.8418711111
261.8338090858,45588.7718711111
261.9551271832,45802.9218711111
262.076429345,46042.6652044444
262.1977155712,46238.3685377778
262.3189858618,46393.1285377778
262.4402402168,46520.3685377778
262.5614786362,46629.2552044444
262.68270112,46761.3718711111
262.8039076682,46863.8418711111
262.9250982808,47026.2418711111
263.0462729578,47183.4718711111
263.1674316992,47307.2052044444
263.288574505,47421.6918711111
263.4097013752,47419.7818711111
263.5308123098,47448.3918711111
263.6519073088,47541.6252044444
263.7729863722,47664.8085377778
263.8940495,47759.5052044444
264.0150966922,47850.7018711111
264.1361279488,47973.1418711111
264.2571432698,48132.6352044444
264.3781426552,48307.0752044444
264.499126105,48472.1118711111
264.6200936192,48614.6818711111
264.7410451978,48724.4285377778
264.8619808408,48851.5552044444
264.9829005482,48956.4752044444
265.10380432,49025.6418711111
265.2246921562,49103.1718711111
265.3455640568,49191.4952044444
265.4664200218,49283.4085377778
265.5872600512,49325.6218711111
265.708084145,49442.6352044444
265.8288923032,49502.6085377778
265.9496845258,49558.5585377778
266.0704608128,49603.9285377778
266.1912211642,49621.1252044444
266.31196558,49630.8218711111
266.4326940602,49670.6085377778
266.5534066048,49701.3818711111
266.6741032138,49738.7752044444
266.7947838872,49774.6652044444
266.915448625,49742.1652044444
267.0360974272,49720.6452044444
267.1567302938,49730.3418711111
267.2773472248,49726.8052044444
267.3979482202,49748.8285377778
267.51853328,49742.5518711111
267.6391024042,49834.7918711111
267.7596555928,49940.8485377778
267.8801928458,50005.1552044444
268.0007141632,50055.2718711111
268.121219545,50160.4285377778
268.2417089912,50181.8852044444
268.3621825018,50259.0685377778
268.4826400768,50434.0652044444
268.6030817162,50528.8452044444
268.72350742,50576.2885377778
268.8439171882,50649.7252044444
268.9643110208,50696.8785377778
269.0846889178,50766.8318711111
269.2050508792,50757.3685377778
269.325396905,50785.6085377778
269.4457269952,50857.9852044444
269.5660411498,50915.2285377778
269.6863393688,50983.6685377778
269.8066216522,51029.7752044444
269.926888,51071.8285377778
270.0471384122,51090.6352044444
270.1673728888,51145.2752044444
270.2875914298,51142.9885377778
270.4077940352,51180.5518711111
270.527980705,51185.5885377778
270.6481514392,51203.1718711111
270.7683062378,51194.4518711111
270.8884451008,51227.4418711111
271.0085680282,51159.4318711111
271.12867502,51165.9385377778
271.2487660762,51158.8118711111
271.3688411968,51146.0485377778
271.4889003818,51180.2118711111
271.6089436312,51199.1018711111
271.728970945,51227.6085377778
271.8489823232,51206.1952044444
271.9689777658,51195.7352044444
272.0889572728,51245.5218711111
272.2089208442,51283.0885377778
272.32886848,51347.8385377778
272.4488001802,51366.4852044444
272.5687159448,51406.8818711111
272.6886157738,51473.7818711111
272.8084996672,51499.6752044444
272.928367625,51557.1818711111
273.0482196472,51706.1118711111
273.1680557338,51787.8352044444
273.2878758848,51867.5785377778
273.4076801002,51880.8118711111
273.52746838,51865.1085377778
273.6472407242,51885.9785377778
273.7669971328,51933.2452044444
273.8867376058,51956.5085377778
274.0064621432,51952.4952044444
274.126170745,51965.0452044444
274.2458634112,52006.6318711111
274.3655401418,52038.6218711111
274.4852009368,52082.8485377778
274.6048457962,52136.9852044444
274.72447472,52159.1652044444
274.8440877082,52200.9752044444
274.9636847608,52220.5218711111
275.0832658778,52244.4452044444
275.2028310592,52250.7385377778
275.322380305,52222.9518711111
275.4419136152,52270.2885377778
275.5614309898,52235.5785377778
275.6809324288,52259.9152044444
275.8004179322,52226.5585377778
275.9198875,52204.2252044444
276.0393411322,52222.5785377778
276.1587788288,52198.9818711111
276.2782005898,52208.2885377778
276.3976064152,52228.5385377778
276.516996305,52199.6652044444
276.6363702592,52231.5885377778
276.7557282778,52253.0985377778
276.8750703608,52279.3418711111
276.9943965082,52357.0052044444
277.11370672,52402.5552044444
277.2330009962,52421.7485377778
277.3522793368,52529.2518711111
277.4715417418,52609.2552044444
277.5907882112,52668.3618711111
277.710018745,52721.0552044444
277.8292333432,52787.6485377778
277.9484320058,52810.5552044444
278.0676147328,52837.3352044444
278.1867815242,52882.3952044444
278.30593238,52915.3385377778
278.4250673002,52948.9785377778
278.5441862848,52986.3718711111
278.6632893338,53051.6085377778
278.7823764472,53039.9485377778
278.901447625,53030.9718711111
279.0205028672,53071.0885377778
279.1395421738,53132.7985377778
279.2585655448,53132.9118711111
279.3775729802,53093.3185377778
279.49656448,53090.2885377778
279.6155400442,53129.1718711111
279.7344996728,53150.1618711111
279.8534433658,53125.9085377778
279.9723711232,53158.4052044444
280.091282945,53159.7518711111
280.2101788312,53146.9185377778
280.3290587818,53189.2985377778
280.4479227968,53132.6552044444
280.5667708762,53126.0518711111
280.68560302,53149.1552044444
280.8044192282,53127.1118711111
280.9232195008,53178.1852044444
281.0420038378,53215.8785377778
281.1607722392,53222.1418711111
281.279524705,53293.2085377778
281.3982612352,53328.6285377778
281.5169818298,53411.0152044444
281.6356864888,53467.0852044444
281.7543752122,53518.5052044444
281.873048,53551.7985377778
281.9917048522,53596.9252044444
282.1103457688,53638.9818711111
282.2289707498,53664.8818711111
282.3475797952,53665.9818711111
282.466172905,53672.3785377778
282.5847500792,53701.0185377778
282.7033113178,53678.6485377778
282.8218566208,53629.4785377778
282.9403859882,53571.9785377778
283.05889942,53564.3618711111
283.1773969162,53546.2185377778
283.2958784768,53545.9252044444
283.4143441018,53504.3185377778
283.5327937912,53475.7585377778
283.651227545,53475.6885377778
283.7696453632,53440.3285377778
283.8880472458,53420.9485377778
284.0064331928,53456.2152044444
284.1248032042,53429.3052044444
284.24315728,53430.7752044444
284.3614954202,53464.3085377778
284.4798176248,53521.0552044444
284.5981238938,53656.9218711111
284.7164142272,53734.0252044444
284.834688625,53748.2018711111
284.9529470872,53740.7052044444
285.0711896138,53720.0918711111
285.1894162048,53722.0318711111
285.3076268602,53726.5752044444
285.42582158,53716.5118711111
285.5440003642,53705.0552044444
285.6621632128,53706.8018711111
285.7803101258,53709.2118711111
285.8984411032,53725.7018711111
286.016556145,53685.0118711111
286.1346552512,53688.9652044444
286.2527384218,53717.7285377778
286.3708056568,53716.8485377778
286.4888569562,53694.5718711111
286.60689232,53690.2252044444
286.7249117482,53672.1852044444
286.8429152408,53671.8452044444
286.9609027978,53666.3952044444
287.0788744192,53683.8185377778
287.196830105,53754.0485377778
287.3147698552,53708.5585377778
287.4326936698,53659.3985377778
287.5506015488,53648.7652044444
287.6684934922,53666.4552044444
287.7863695,53657.7585377778
287.9042295722,53616.9818711111
288.0220737088,53618.0718711111
288.1399019098,53593.2385377778
288.2577141752,53562.0652044444
288.375510505,53522.5652044444
288.4932908992,53493.6252044444
288.6110553578,53460.5852044444
288.7288038808,53407.6452044444
288.8465364682,53353.8985377778
288.96425312,53277.6985377778
289.0819538362,53280.4852044444
289.1996386168,53340.0985377778
289.3173074618,53421.0818711111
289.4349603712,53423.9018711111
289.552597345,53445.5452044444
289.6702183832,53519.6718711111
289.7878234858,53527.3018711111
289.9054126528,53540.8452044444
290.0229858842,53589.1252044444
290.14054318,53616.1652044444
290.2580845402,53652.2385377778
290.3756099648,53688.4352044444
290.4931194538,53771.1585377778
290.6106130072,53844.1585377778
290.728090625,53866.5352044444
290.8455523072,53900.4252044444
290.9629980538,53959.4885377778
291.0804278648,54003.0518711111
291.1978417402,54045.9085377778
291.31523968,54091.2052044444
291.4326216842,54130.2718711111
291.5499877528,54207.9785377778
291.6673378858,54300.2385377778
291.7846720832,54326.8485377778
291.901990345,54401.8885377778
292.0192926712,54456.5618711111
292.1365790618,54507.1185377778
292.2538495168,54570.8152044444
292.3711040362,54619.3985377778
292.48834262,54673.6485377778
292.6055652682,54732.3218711111
292.7227719808,54793.5785377778
292.8399627578,54856.5918711111
292.9571375992,54924.4685377778
293.074296505,54979.6685377778
293.1914394752,55019.7685377778
293.3085665098,55074.3885377778
293.4256776088,55154.9552044444
293.5427727722,55204.7818711111
293.659852,55297.0685377778
293.7769152922,55368.5285377778
293.8939626488,55452.4585377778
294.0109940698,55520.0818711111
294.1280095552,55539.0452044444
294.245009105,55596.2485377778
294.3619927192,55634.3352044444
294.4789603978,55696.2485377778
294.5959121408,55751.8885377778
294.7128479482,55794.9918711111
294.82976782,55908.1418711111
294.9466717562,55935.6752044444
295.0635597568,55993.9785377778
295.1804318218,56064.4052044444
295.2972879512,56103.6252044444
295.414128145,56123.0352044444
295.5309524032,56206.1718711111
