UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53599
Integration Time,1000
Averages,300
Date,11/12/2019 11:03:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68672.1995600001
Reference Date,Multiple Library Date
User Note,


181.8418,1557.58666666667
181.9732053322,-125.923773333333
182.1045947288,-129.36044
182.2359681898,-131.087106666667
182.3673257152,-53.61044
182.498667305,-51.0071066666667
182.6299929592,-54.1037733333334
182.7613026778,-52.9737733333334
182.8925964608,-52.27044
183.0238743082,-50.5971066666667
183.15513622,-53.55044
183.2863821962,-52.5371066666667
183.4176122368,-48.6771066666667
183.5488263418,-46.9471066666667
183.6800245112,-52.1871066666667
183.811206745,-46.2237733333334
183.9423730432,-49.3937733333334
184.0735234058,-48.93044
184.2046578328,-46.11044
184.3357763242,-49.36044
184.46687888,-49.04044
184.5979655002,-46.5337733333334
184.7290361848,-49.5571066666667
184.8600909338,-47.15044
184.9911297472,-45.2371066666667
185.122152625,-48.4237733333334
185.2531595672,-44.58044
185.3841505738,-46.50044
185.5151256448,-44.65044
185.6460847802,-47.72044
185.77702798,-49.3937733333334
185.9079552442,-48.5671066666667
186.0388665728,-47.1137733333334
186.1697619658,-47.4371066666667
186.3006414232,-44.7971066666667
186.431504945,-49.2971066666667
186.5623525312,-46.3371066666667
186.6931841818,-51.0237733333334
186.8239998968,-48.5037733333334
186.9547996762,-43.3637733333333
187.08558352,-47.8971066666667
187.2163514282,-45.5237733333334
187.3471034008,-52.0237733333334
187.4778394378,-51.3671066666667
187.6085595392,-45.30044
187.739263705,-46.3537733333334
187.8699519352,-47.36044
188.0006242298,-47.4671066666667
188.1312805888,-45.4337733333334
188.2619210122,-46.5337733333334
188.3925455,-50.3537733333334
188.5231540522,-48.2771066666667
188.6537466688,-49.16044
188.7843233498,-50.36044
188.9148840952,-47.0671066666667
189.045428905,-48.5337733333334
189.1759577792,-50.0337733333334
189.3064707178,-46.8371066666667
189.4369677208,-50.4837733333334
189.5674487882,-49.73044
189.69791392,-42.9137733333334
189.8283631162,-48.8871066666667
189.9587963768,-49.8037733333334
190.0892137018,-47.3071066666667
190.2196150912,-48.7771066666667
190.350000545,-49.15044
190.4803700632,-48.36044
190.6107236458,-48.4637733333334
190.7410612928,-49.2537733333334
190.8713830042,-42.6771066666667
191.00168878,-48.52044
191.1319786202,-48.0171066666667
191.2622525248,-50.3037733333334
191.3925104938,-45.12044
191.5227525272,-47.9637733333334
191.652978625,-42.1737733333333
191.7831887872,-44.8037733333334
191.9133830138,-47.97044
192.0435613048,-46.47044
192.1737236602,-44.8437733333334
192.30387008,-45.1837733333334
192.4340005642,-48.4171066666667
192.5641151128,-44.7071066666667
192.6942137258,-49.0471066666667
192.8242964032,-44.35044
192.954363145,-45.9071066666667
193.0844139512,-47.30044
193.2144488218,-47.5171066666667
193.3444677568,-49.2471066666667
193.4744707562,-45.4771066666667
193.60445782,-47.71044
193.7344289482,-46.0737733333334
193.8643841408,-45.4971066666667
193.9943233978,-44.5037733333334
194.1242467192,-45.2971066666667
194.254154105,-43.34044
194.3840455552,-44.2971066666667
194.5139210698,-46.0137733333334
194.6437806488,-44.77044
194.7736242922,-44.8671066666667
194.903452,-46.79044
195.0332637722,-38.1437733333333
195.1630596088,-46.66044
195.2928395098,-47.6837733333334
195.4226034752,-42.5337733333333
195.552351505,-46.76044
195.6820835992,-44.12044
195.8117997578,-46.3837733333334
195.9414999808,-46.4137733333334
196.0711842682,-49.2337733333334
196.20085262,-45.6337733333334
196.3305050362,-49.2371066666667
196.4601415168,-46.03044
196.5897620618,-43.70044
196.7193666712,-44.3037733333334
196.848955345,-47.5871066666667
196.9785280832,-46.94044
197.1080848858,-46.6237733333334
197.2376257528,-45.8037733333334
197.3671506842,-47.09044
197.49665968,-46.4171066666667
197.6261527402,-45.58044
197.7556298648,-44.95044
197.8850910538,-44.9971066666667
198.0145363072,-44.5037733333334
198.143965625,-35.8637733333333
198.2733790072,-47.36044
198.4027764538,-44.64044
198.5321579648,-46.02044
198.6615235402,-43.1571066666667
198.79087318,-43.4337733333333
198.9202068842,-41.9737733333333
199.0495246528,-46.41044
199.1788264858,-45.2971066666667
199.3081123832,-45.4471066666667
199.437382345,-44.36044
199.5666363712,-45.1571066666667
199.6958744618,-46.00044
199.8250966168,-42.5071066666667
199.9543028362,-42.08044
200.08349312,-45.5371066666667
200.2126674682,-46.8671066666667
200.3418258808,-42.18044
200.4709683578,-44.9871066666667
200.6000948992,-44.6137733333334
200.729205505,-48.01044
200.8583001752,-42.6471066666667
200.9873789098,-42.10044
201.1164417088,-44.9237733333334
201.2454885722,-40.7371066666667
201.3745195,-43.61044
201.5035344922,-44.6437733333334
201.6325335488,-43.9971066666667
201.7615166698,-41.0971066666667
201.8904838552,-43.3137733333333
202.019435105,-41.8371066666667
202.1483704192,-42.2237733333333
202.2772897978,-43.2037733333334
202.4061932408,-42.6971066666667
202.5350807482,-45.42044
202.66395232,-41.2737733333333
202.7928079562,-43.5737733333334
202.9216476568,-38.9471066666667
203.0504714218,-40.0037733333333
203.1792792512,-42.6837733333334
203.308071145,-43.31044
203.4368471032,-28.2237733333333
203.5656071258,-42.2337733333333
203.6943512128,-42.00044
203.8230793642,-41.0837733333333
203.95179158,-42.3737733333334
204.0804878602,-44.5237733333334
204.2091682048,-38.6437733333333
204.3378326138,-42.2637733333333
204.4664810872,-38.3371066666667
204.595113625,-41.52044
204.7237302272,-39.7271066666667
204.8523308938,-38.7471066666667
204.9809156248,-41.53044
205.1094844202,-38.3137733333333
205.23803728,-39.50044
205.3665742042,-39.46044
205.4950951928,-37.95044
205.6236002458,-41.87044
205.7520893632,-37.3637733333333
205.880562545,-38.6971066666667
206.0090197912,-39.6871066666667
206.1374611018,-39.6771066666667
206.2658864768,-37.2971066666667
206.3942959162,-38.99044
206.52268942,-40.19044
206.6510669882,-40.42044
206.7794286208,-34.7737733333333
206.9077743178,-39.1037733333333
207.0361040792,-34.6537733333333
207.164417905,-38.73044
207.2927157952,-39.0937733333333
207.4209977498,-37.8071066666667
207.5492637688,-38.2971066666667
207.6775138522,-34.7571066666667
207.805748,-38.2237733333334
207.9339662122,-34.9637733333333
208.0621684888,-39.3871066666667
208.1903548298,-36.6071066666667
208.3185252352,-36.9037733333333
208.446679705,-35.9037733333333
208.5748182392,-35.4337733333333
208.7029408378,-35.20044
208.8310475008,-37.0237733333333
208.9591382282,-37.3871066666667
209.08721302,-39.0237733333333
209.2152718762,-37.8371066666667
209.3433147968,-31.91044
209.4713417818,-36.4737733333333
209.5993528312,-37.3371066666667
209.727347945,-37.2671066666667
209.8553271232,-37.27044
209.9832903658,-33.5171066666667
210.1112376728,-36.5971066666667
210.2391690442,-38.2671066666667
210.36708448,-40.04044
210.4949839802,-37.00044
210.6228675448,-34.9137733333333
210.7507351738,-33.20044
210.8785868672,-37.7037733333333
211.006422625,-35.88044
211.1342424472,-30.67044
211.2620463338,-36.06044
211.3898342848,-32.5337733333334
211.5176063002,-36.0737733333333
211.64536238,-33.3871066666667
211.7731025242,-36.1237733333333
211.9008267328,-33.7137733333334
212.0285350058,-34.9871066666667
212.1562273432,-33.20044
212.283903745,-28.9337733333333
212.4115642112,-34.5037733333334
212.5392087418,-32.3271066666667
212.6668373368,-31.4837733333333
212.7944499962,-33.8237733333334
212.92204672,-32.1837733333333
213.0496275082,-33.7671066666667
213.1771923608,-32.3137733333334
213.3047412778,-29.4171066666667
213.4322742592,-33.31044
213.559791305,-30.8871066666667
213.6872924152,-30.51044
213.8147775898,-31.88044
213.9422468288,-30.6371066666667
214.0697001322,-29.5271066666667
214.1971375,-31.5671066666667
214.3245589322,-28.5437733333333
214.4519644288,-29.39044
214.5793539898,-28.7071066666667
214.7067276152,-30.46044
214.834085305,-29.29044
214.9614270592,-30.9537733333333
215.0887528778,-27.3737733333334
215.2160627608,-29.98044
215.3433567082,-27.71044
215.47063472,-27.76044
215.5978967962,-27.15044
215.7251429368,-23.2771066666667
215.8523731418,-25.0537733333334
215.9795874112,-28.79044
216.106785745,-28.5971066666667
216.2339681432,-25.9337733333334
216.3611346058,-22.7437733333334
216.4882851328,-24.1271066666667
216.6154197242,-26.90044
216.74253838,-20.87044
216.8696411002,-24.2471066666667
216.9967278848,-22.91044
217.1237987338,-23.9671066666667
217.2508536472,-26.96044
217.377892625,-22.04044
217.5049156672,-21.55044
217.6319227738,-24.66044
217.7589139448,-25.8871066666667
217.8858891802,-24.71044
218.01284848,-23.9371066666667
218.1397918442,-25.8071066666667
218.2667192728,-22.51044
218.3936307658,-22.24044
218.5205263232,-22.24044
218.647405945,-20.3037733333334
218.7742696312,-20.00044
218.9011173818,-21.72044
219.0279491968,-21.7937733333334
219.1547650762,-21.8937733333334
219.28156502,-19.3971066666667
219.4083490282,-17.6837733333333
219.5351171008,-17.37044
219.6618692378,-17.53044
219.7886054392,-17.0737733333333
219.915325705,-17.2071066666667
220.0420300352,-18.4937733333334
220.1687184298,-17.3271066666667
220.2953908888,-15.9771066666667
220.4220474122,-16.55044
220.548688,-18.81044
220.6753126522,-18.3471066666667
220.8019213688,-16.35044
220.9285141498,-17.6071066666667
221.0550909952,-14.4771066666667
221.181651905,-14.6071066666667
221.3081968792,-16.4571066666667
221.4347259178,-13.02044
221.5612390208,-12.5137733333333
221.6877361882,-17.90044
221.81421742,-16.07044
221.9406827162,-16.5637733333333
222.0671320768,-13.4637733333333
222.1935655018,-18.1637733333334
222.3199829912,-15.1037733333333
222.446384545,-15.1237733333333
222.5727701632,-17.3671066666667
222.6991398458,-12.5937733333333
222.8254935928,-12.16044
222.9518314042,-14.4971066666667
223.07815328,-9.05710666666666
223.2044592202,-7.87710666666667
223.3307492248,-5.13377333333334
223.4570232938,-8.33044
223.5832814272,-7.69044
223.709523625,-6.28710666666667
223.8357498872,-9.67044
223.9619602138,0.946226666666665
224.0881546048,-5.06710666666667
224.2143330602,-3.44044
224.34049558,-1.84710666666667
224.4666421642,-5.56044
224.5927728128,1.31289333333333
224.7188875258,-4.95710666666667
224.8449863032,0.426226666666664
224.971069145,0.589559999999998
225.0971360512,-1.71710666666667
225.2231870218,1.85289333333333
225.3492220568,2.72956
225.4752411562,3.88289333333333
225.60124432,6.59956
225.7272315482,9.54956
225.8532028408,10.4662266666667
225.9791581978,11.56956
226.1050976192,9.19956
226.231021105,16.9562266666667
226.3569286552,17.02956
226.4828202698,16.5862266666667
226.6086959488,25.2062266666666
226.7345556922,22.0428933333333
226.8603995,26.8062266666666
226.9862273722,29.8762266666667
227.1120393088,31.3728933333333
227.2378353098,33.5162266666666
227.3636153752,35.58956
227.489379505,45.6762266666666
227.6151276992,41.5362266666667
227.7408599578,39.7628933333333
227.8665762808,49.7862266666666
227.9922766682,52.1528933333333
228.11796112,57.1595599999999
228.2436296362,60.5295599999999
228.3692822168,66.17956
228.4949188618,68.5028933333333
228.6205395712,78.53956
228.746144345,89.3462266666667
228.8717331832,91.3762266666667
228.9973060858,96.1162266666667
229.1228630528,104.466226666667
229.2484040842,114.85956
229.37392918,118.732893333333
229.4994383402,131.666226666667
229.6249315648,135.976226666667
229.7504088538,146.206226666667
229.8758702072,157.70956
230.001315625,165.732893333333
230.1267451072,172.856226666667
230.2521586538,189.40956
230.3775562648,198.75956
230.5029379402,205.496226666667
230.62830368,219.43956
230.7536534842,235.01956
230.8789873528,248.852893333333
231.0043052858,272.426226666667
231.1296072832,282.06956
231.254893345,303.27956
231.3801634712,325.222893333333
231.5054176618,337.42956
231.6306559168,358.486226666667
231.7558782362,374.38956
231.88108462,404.71956
232.0062750682,425.66956
232.1314495808,454.30956
232.2566081578,470.14956
232.3817507992,500.986226666666
232.506877505,523.742893333333
232.6319882752,554.47956
232.7570831098,592.932893333333
232.8821620088,625.19956
233.0072249722,658.292893333333
233.132272,689.45956
233.2573030922,719.63956
233.3823182488,765.306226666666
233.5073174698,801.956226666666
233.6323007552,846.442893333333
233.757268105,877.58956
233.8822195192,924.189559999999
234.0071549978,971.316226666666
234.1320745408,1025.40622666667
234.2569781482,1067.07622666667
234.38186582,1131.32956
234.5067375562,1175.47622666667
234.6315933568,1231.25956
234.7564332218,1310.23622666667
234.8812571512,1347.32289333333
235.006065145,1411.03289333333
235.1308572032,1479.94956
235.2556333258,1544.93289333333
235.3803935128,1612.07622666667
235.5051377642,1688.67956
235.62986608,1760.79956
235.7545784602,1830.85289333334
235.8792749048,1911.32622666667
236.0039554138,1995.93956
236.1286199872,2073.47622666667
236.253268625,2163.41289333334
236.3779013272,2261.55622666667
236.5025180938,2347.43622666667
236.6271189248,2439.96956
236.7517038202,2541.35289333333
236.87627278,2646.16956
237.0008258042,2742.09956
237.1253628928,2863.96289333333
237.2498840458,2969.49956
237.3743892632,3083.74289333333
237.498878545,3202.68956
237.6233518912,3322.34289333333
237.7478093018,3441.46956
237.8722507768,3570.66622666667
237.9966763162,3692.68289333333
238.12108592,3822.09289333333
238.2454795882,3964.19956
238.3698573208,4089.01956
238.4942191178,4231.25956
238.6185649792,4369.48289333333
238.742894905,4512.59622666666
238.8672088952,4657.95289333333
238.9915069498,4816.30956
239.1157890688,4975.84622666666
239.2400552522,5125.24622666667
239.3643055,5285.70289333333
239.4885398122,5451.46289333333
239.6127581888,5613.93622666667
239.7369606298,5790.04956
239.8611471352,5955.67956
239.985317705,6139.51622666667
240.1094723392,6321.15289333333
240.2336110378,6506.26956
240.3577338008,6694.32289333333
240.4818406282,6879.72622666667
240.60593152,7072.91956
240.7300064762,7282.37956
240.8540654968,7468.19622666666
240.9781085818,7670.51622666666
241.1021357312,7867.81955999999
241.226146945,8080.97289333333
241.3501422232,8292.71622666666
241.4741215658,8499.44289333333
241.5980849728,8716.24289333333
241.7220324442,8927.16956
241.84596398,9152.38956
241.9698795802,9378.35622666666
242.0937792448,9612.68956
242.2176629738,9854.27622666666
242.3415307672,10106.9028933333
242.465382625,10344.1062266667
242.5892185472,10541.7728933333
242.7130385338,10724.8562266667
242.8368425848,10983.7728933333
242.9606307002,11261.2728933333
243.08440288,11526.96956
243.2081591242,11824.6062266667
243.3318994328,12089.4228933333
243.4556238058,12370.26956
243.5793322432,12619.94956
243.703024745,12877.5628933333
243.8267013112,13168.28956
243.9503619418,13333.6728933333
244.0740066368,13502.3962266667
244.1976353962,13744.60956
244.32124822,14023.60956
244.4448451082,14367.3028933333
244.5684260608,14719.53956
244.6919910778,15005.3762266667
244.8155401592,15316.8162266667
244.939073305,15594.0328933333
245.0625905152,15903.99956
245.1860917898,16140.0528933333
245.3095771288,16438.6262266667
245.4330465322,16737.5428933333
245.5565,16972.82956
245.6799375322,17309.9028933333
245.8033591288,17631.92956
245.9267647898,17839.51956
246.0501545152,17935.9962266667
246.173528305,18132.4762266667
246.2968861592,18488.2928933334
246.4202280778,18872.6162266667
246.5435540608,19317.4262266667
246.6668641082,19713.49956
246.79015822,20133.66956
246.9134363962,20478.9362266667
247.0366986368,20903.0162266667
247.1599449418,21190.3928933334
247.2831753112,21598.50956
247.406389745,21947.76956
247.5295882432,22277.2928933334
247.6527708058,22649.70956
247.7759374328,22948.9228933334
247.8990881242,23296.1362266667
248.02222288,23659.6362266667
248.1453417002,24006.11956
248.2684445848,24325.4828933334
248.3915315338,24679.34956
248.5146025472,24851.7228933334
248.637657625,24837.82956
248.7606967672,25076.4828933334
248.8837199738,25543.9262266667
249.0067272448,26015.39956
249.1297185802,26430.1162266667
249.25269398,26821.25956
249.3756534442,27188.06956
249.4985969728,27601.88956
249.6215245658,27997.0028933334
249.7444362232,28375.8662266667
249.867331945,28838.07956
249.9902117312,29177.0728933333
250.1130755818,29639.7128933333
250.2359234968,30015.37956
250.3587554762,30326.6228933333
250.48157152,30709.1128933333
250.6043716282,31012.2562266667
250.7271558008,31329.5228933333
250.8499240378,31750.9028933333
250.9726763392,32121.33956
251.095412705,32445.54956
251.2181331352,32767.7462266666
251.3408376298,33095.5762266666
251.4635261888,33403.9228933333
251.5861988122,33522.0028933333
251.7088555,33583.5828933333
251.8314962522,33903.5062266666
251.9541210688,34411.8162266666
252.0767299498,34878.41956
252.1993228952,35293.32956
252.321899905,35722.7862266666
252.4444609792,36072.5928933333
252.5670061178,36572.0828933333
252.6895353208,36881.0028933333
252.8120485882,37344.95956
252.93454592,37721.5762266666
253.0570273162,38108.29956
253.1794927768,38555.1162266666
253.3019423018,38859.6428933333
253.4243758912,39242.8962266666
253.546793545,39604.97956
253.6691952632,39912.5228933333
253.7915810458,40209.66956
253.9139508928,40543.9228933333
254.0363048042,40874.8462266666
254.15864278,41238.2262266666
254.2809648202,41592.32956
254.4032709248,41834.8662266666
254.5255610938,42098.0962266666
254.6478353272,42350.30956
254.770093625,42576.1462266666
254.8923359872,42808.5228933333
255.0145624138,43044.36956
255.1367729048,43063.85956
255.2589674602,43153.64956
255.38114608,43498.44956
255.5033087642,43903.1028933333
255.6254555128,44292.9428933333
255.7475863258,44633.8162266667
255.8697012032,45020.3228933333
255.991800145,45429.03956
256.1138831512,45801.7562266667
256.2359502218,46202.5728933333
256.3580013568,46677.9162266667
256.4800365562,47080.98956
256.60205582,47579.13956
256.7240591482,47913.29956
256.8460465408,48277.46956
256.9680179978,48668.07956
257.0899735192,48965.6528933333
257.211913105,49251.98956
257.3338367552,49560.93956
257.4557444698,49797.6062266667
257.5776362488,50026.5828933333
257.6995120922,50276.61956
257.821372,50490.36956
257.9432159722,50756.42956
258.0650440088,51001.3028933333
258.1868561098,51204.93956
258.3086522752,51449.2562266667
258.430432505,51644.36956
258.5521967992,51847.7662266667
258.6739451578,52129.03956
258.7956775808,52441.13956
258.9173940682,52638.7328933333
259.03909462,52741.7462266667
259.1607792362,52787.7762266667
259.2824479168,53030.8928933333
259.4041006618,53285.37956
259.5257374712,53529.49956
259.647358345,53756.1862266667
259.7689632832,53951.1428933333
259.8905522858,54180.3562266667
260.0121253528,54441.40956
260.1336824842,54573.52956
260.25522368,54818.17956
260.3767489402,54931.35956
260.4982582648,55159.3562266667
260.6197516538,55302.98956
260.7412291072,55499.3562266667
260.862690625,55702.8162266667
260.9841362072,55855.51956
261.1055658538,56060.44956
261.2269795648,56295.7828933333
261.3483773402,56457.00956
261.46975918,56614.83956
261.5911250842,56813.2128933334
261.7124750528,56960.1828933333
261.8338090858,57117.9928933334
261.9551271832,57374.7662266667
262.076429345,57641.3728933334
262.1977155712,57859.51956
262.3189858618,58058.3462266667
262.4402402168,58182.8828933334
262.5614786362,58309.3828933334
262.68270112,58446.8062266667
262.8039076682,58560.77956
262.9250982808,58746.3262266667
263.0462729578,58903.03956
263.1674316992,59039.5228933334
263.288574505,59153.9428933334
263.4097013752,59151.8228933334
263.5308123098,59152.7828933334
263.6519073088,59229.2362266667
263.7729863722,59368.83956
263.8940495,59462.3062266667
264.0150966922,59555.3162266667
264.1361279488,59682.4162266667
264.2571432698,59845.31956
264.3781426552,60038.2428933334
264.499126105,60207.22956
264.6200936192,60375.62956
264.7410451978,60502.6928933334
264.8619808408,60634.0895600001
264.9829005482,60738.1428933334
265.10380432,60812.1695600001
265.2246921562,60875.5362266667
265.3455640568,60969.1928933334
265.4664200218,61077.8528933334
265.5872600512,61097.98956
265.708084145,61200.9762266667
265.8288923032,61267.6962266667
265.9496845258,61320.12956
266.0704608128,61365.94956
266.1912211642,61389.1328933334
266.31196558,61381.20956
266.4326940602,61404.80956
266.5534066048,61433.61956
266.6741032138,61445.4228933334
266.7947838872,61464.91956
266.915448625,61420.0962266667
267.0360974272,61366.7728933334
267.1567302938,61348.52956
267.2773472248,61328.0328933334
267.3979482202,61328.5862266667
267.51853328,61290.0128933334
267.6391024042,61392.9028933334
267.7596555928,61498.1362266667
267.8801928458,61548.1862266667
268.0007141632,61607.4728933334
268.121219545,61717.0728933334
268.2417089912,61733.7928933334
268.3621825018,61805.9995600001
268.4826400768,62001.7095600001
268.6030817162,62084.0662266667
268.72350742,62134.8995600001
268.8439171882,62208.1862266667
268.9643110208,62266.2595600001
269.0846889178,62333.0628933334
269.2050508792,62291.5128933334
269.325396905,62317.0228933334
269.4457269952,62380.32956
269.5660411498,62430.6828933334
269.6863393688,62492.3195600001
269.8066216522,62529.0562266667
269.926888,62556.4895600001
270.0471384122,62575.9628933334
270.1673728888,62628.4795600001
270.2875914298,62610.3262266667
270.4077940352,62636.2362266667
270.527980705,62631.7262266667
270.6481514392,62644.9995600001
270.7683062378,62614.1128933334
270.8884451008,62627.7462266667
271.0085680282,62564.7395600001
271.12867502,62544.71956
271.2487660762,62513.5595600001
271.3688411968,62483.2295600001
271.4889003818,62509.2628933334
271.6089436312,62511.2328933334
271.728970945,62530.1395600001
271.8489823232,62494.5062266667
271.9689777658,62455.7062266667
272.0889572728,62503.4728933334
272.2089208442,62534.2562266667
272.32886848,62583.5895600001
272.4488001802,62595.2528933334
272.5687159448,62632.3828933334
272.6886157738,62706.1562266667
272.8084996672,62735.6262266667
272.928367625,62797.7562266667
273.0482196472,62953.0762266667
273.1680557338,63052.5028933334
273.2878758848,63131.8828933334
273.4076801002,63132.6128933334
273.52746838,63094.7128933334
273.6472407242,63113.5828933334
273.7669971328,63159.71956
273.8867376058,63180.7462266667
274.0064621432,63170.2928933334
274.126170745,63185.0595600001
274.2458634112,63196.9428933334
274.3655401418,63222.4862266667
274.4852009368,63249.4062266667
274.6048457962,63299.16956
274.72447472,63326.4328933334
274.8440877082,63359.9262266667
274.9636847608,63382.17956
275.0832658778,63398.1262266667
275.2028310592,63402.63956
275.322380305,63391.5262266667
275.4419136152,63428.3128933334
275.5614309898,63374.1928933334
275.6809324288,63380.3228933334
275.8004179322,63347.91956
275.9198875,63277.0362266667
276.0393411322,63302.9262266667
276.1587788288,63251.8462266667
276.2782005898,63252.8095600001
276.3976064152,63280.9662266667
276.516996305,63217.0662266667
276.6363702592,63236.4362266667
276.7557282778,63252.5462266667
276.8750703608,63261.2295600001
276.9943965082,63339.2428933334
277.11370672,63378.2528933334
277.2330009962,63427.7662266667
277.3522793368,63543.5928933334
277.4715417418,63631.4962266667
277.5907882112,63679.90956
277.710018745,63751.6828933334
277.8292333432,63802.7362266667
277.9484320058,63817.9928933334
278.0676147328,63836.2162266667
278.1867815242,63867.6595600001
278.30593238,63914.5162266667
278.4250673002,63923.8595600001
278.5441862848,63964.1795600001
278.6632893338,64021.6162266667
278.7823764472,64009.5962266667
278.901447625,63993.3095600001
279.0205028672,64032.75956
279.1395421738,64100.2328933334
279.2585655448,64087.1195600001
279.3775729802,64042.0828933334
279.49656448,64052.5762266667
279.6155400442,64081.7828933334
279.7344996728,64078.0995600001
279.8534433658,64040.0428933334
279.9723711232,64079.5895600001
280.091282945,64064.9228933334
280.2101788312,64039.8928933334
280.3290587818,64071.1362266667
280.4479227968,64003.5262266667
280.5667708762,63965.6962266667
280.68560302,63987.4228933334
280.8044192282,63963.7295600001
280.9232195008,64005.5362266667
281.0420038378,64030.71956
281.1607722392,64055.4528933334
281.279524705,64127.4795600001
281.3982612352,64141.2362266667
281.5169818298,64236.3562266667
281.6356864888,64295.5662266667
281.7543752122,64342.6328933334
281.873048,64374.8462266667
281.9917048522,64395.9062266667
282.1103457688,64437.5828933334
282.2289707498,64475.4595600001
282.3475797952,64456.9995600001
282.466172905,64474.5195600001
282.5847500792,64494.3695600001
282.7033113178,64460.25956
282.8218566208,64401.7228933334
282.9403859882,64325.3628933334
283.05889942,64294.4928933334
283.1773969162,64260.6195600001
283.2958784768,64248.4762266667
283.4143441018,64188.7362266667
283.5327937912,64142.7228933334
283.651227545,64130.2262266667
283.7696453632,64071.2995600001
283.8880472458,64044.5195600001
284.0064331928,64071.8395600001
284.1248032042,64055.7762266667
284.24315728,64047.3062266667
284.3614954202,64076.6362266667
284.4798176248,64139.6362266667
284.5981238938,64285.5828933334
284.7164142272,64379.8195600001
284.834688625,64381.9195600001
284.9529470872,64362.4162266667
285.0711896138,64349.1628933334
285.1894162048,64324.3962266667
285.3076268602,64306.4095600001
285.42582158,64311.9462266667
285.5440003642,64291.25956
285.6621632128,64277.4295600001
285.7803101258,64266.7495600001
285.8984411032,64269.3628933334
286.016556145,64217.6462266667
286.1346552512,64206.5995600001
286.2527384218,64236.4762266667
286.3708056568,64218.3795600001
286.4888569562,64202.8028933334
286.60689232,64187.3062266667
286.7249117482,64139.9028933334
286.8429152408,64131.3662266667
286.9609027978,64129.0728933334
287.0788744192,64142.2962266667
287.196830105,64216.4762266667
287.3147698552,64148.6995600001
287.4326936698,64083.7695600001
287.5506015488,64068.7062266667
287.6684934922,64065.8595600001
287.7863695,64040.4662266667
287.9042295722,64013.8528933334
288.0220737088,63994.5595600001
288.1399019098,63939.7495600001
288.2577141752,63903.7028933334
288.375510505,63844.2395600001
288.4932908992,63804.7495600001
288.6110553578,63761.6428933334
288.7288038808,63696.08956
288.8465364682,63622.41956
288.96425312,63536.89956
289.0819538362,63527.04956
289.1996386168,63570.5528933334
289.3173074618,63667.48956
289.4349603712,63671.8128933334
289.552597345,63685.4162266667
289.6702183832,63740.6428933334
289.7878234858,63764.83956
289.9054126528,63787.1962266667
290.0229858842,63835.8862266667
290.14054318,63852.6828933334
290.2580845402,63886.2728933334
290.3756099648,63922.4728933334
290.4931194538,63994.5295600001
290.6106130072,64063.1762266667
290.728090625,64086.2295600001
290.8455523072,64120.6695600001
290.9629980538,64187.6928933334
291.0804278648,64239.2395600001
291.1978417402,64289.0862266667
291.31523968,64335.4128933334
291.4326216842,64381.2828933334
291.5499877528,64449.64956
291.6673378858,64551.3695600001
291.7846720832,64581.8062266667
291.901990345,64623.5628933334
292.0192926712,64712.0262266667
292.1365790618,64782.1528933334
292.2538495168,64840.9995600001
292.3711040362,64892.0162266667
292.48834262,64959.5228933334
292.6055652682,65009.2662266667
292.7227719808,65063.2795600001
292.8399627578,65130.8928933334
292.9571375992,65215.4195600001
293.074296505,65260.89956
293.1914394752,65316.1528933334
293.3085665098,65386.7828933334
293.4256776088,65448.6328933334
293.5427727722,65521.5528933334
293.659852,65623.03956
293.7769152922,65692.9462266667
293.8939626488,65786.7528933334
294.0109940698,65836.21956
294.1280095552,65883.4862266667
294.245009105,65929.2128933334
294.3619927192,65994.9362266667
294.4789603978,66044.72956
294.5959121408,66105.2028933334
294.7128479482,66142.9128933334
294.82976782,66264.5362266667
294.9466717562,66307.38956
295.0635597568,66386.6462266667
295.1804318218,66457.2128933334
295.2972879512,66471.24956
295.414128145,66491.2028933334
295.5309524032,66584.7728933334
295.6477607258,66641.0228933334
295.7645531128,66693.53956
295.8813295642,66726.17956
295.99809008,66801.4362266667
296.1148346602,66884.3862266667
296.2315633048,66977.8762266667
296.3482760138,66950.2362266667
296.4649727872,66988.7495600001
296.581653625,67094.4528933334
296.6983185272,67204.3128933334
296.8149674938,67274.1828933334
296.9316005248,67336.1995600001
297.0482176202,67387.1595600001
297.16481878,67375.2062266667
297.2814040042,67467.5362266667
297.3979732928,67564.1695600001
297.5145266458,67607.4662266667
297.6310640632,67640.3495600001
297.747585545,67711.7362266667
297.8640910912,67772.9595600001
297.9805807018,67796.2162266667
298.0970543768,67818.4495600001
298.2135121162,67814.4428933334
298.32995392,67868.5628933334
298.4463797882,67913.0995600001
298.5627897208,67930.0528933334
298.6791837178,67956.1195600001
298.7955617792,68007.2095600001
298.911923905,68064.5762266667
299.0282700952,68096.8428933334
299.1446003498,68158.2395600001
299.2609146688,68171.6695600001
299.3772130522,68218.9628933334
299.4934955,68190.9095600001
299.6097620122,68278.3128933334
299.7260125888,68313.3462266667
299.8422472298,68326.7962266667
299.9584659352,68315.6462266667
300.074668705,68398.0195600001
300.1908555392,68439.1395600001
300.3070264378,68449.2695600001
300.4231814008,68480.4895600001
300.5393204282,68516.0728933334
300.65544352,68562.2528933334
300.7715506762,68575.7562266667
