UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53702
Integration Time,1000
Averages,300
Date,11/12/2019 7:40:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57027.1104666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.64
181.9732053322,-108.022866666667
182.1045947288,-111.302866666667
182.2359681898,-113.549533333333
182.3673257152,-57.5362
182.498667305,-54.5162
182.6299929592,-57.5328666666666
182.7613026778,-56.1562
182.8925964608,-55.3162
183.0238743082,-54.2295333333333
183.15513622,-57.2062
183.2863821962,-56.2228666666666
183.4176122368,-52.1528666666667
183.5488263418,-50.4162
183.6800245112,-55.7528666666666
183.811206745,-49.6995333333333
183.9423730432,-52.4462
184.0735234058,-52.3828666666667
184.2046578328,-49.3495333333333
184.3357763242,-52.3128666666667
184.46687888,-52.6895333333333
184.5979655002,-49.5328666666667
184.7290361848,-52.4495333333333
184.8600909338,-49.8028666666667
184.9911297472,-48.3095333333333
185.122152625,-50.9662
185.2531595672,-46.9295333333333
185.3841505738,-49.1162
185.5151256448,-47.7262
185.6460847802,-50.5495333333333
185.77702798,-52.3795333333333
185.9079552442,-51.4428666666667
186.0388665728,-50.1428666666667
186.1697619658,-49.7795333333333
186.3006414232,-46.9228666666667
186.431504945,-51.4762
186.5623525312,-49.2695333333333
186.6931841818,-53.3128666666667
186.8239998968,-50.9228666666666
186.9547996762,-45.5162
187.08558352,-50.6728666666666
187.2163514282,-47.7495333333333
187.3471034008,-54.4895333333333
187.4778394378,-53.3828666666667
187.6085595392,-47.6628666666667
187.739263705,-48.2162
187.8699519352,-49.5728666666667
188.0006242298,-49.3562
188.1312805888,-47.0662
188.2619210122,-49.0195333333333
188.3925455,-52.3395333333333
188.5231540522,-50.7295333333333
188.6537466688,-51.0795333333333
188.7843233498,-51.8562
188.9148840952,-49.3895333333333
189.045428905,-50.3795333333333
189.1759577792,-52.1328666666667
189.3064707178,-49.1862
189.4369677208,-52.1362
189.5674487882,-52.0228666666667
189.69791392,-44.4295333333333
189.8283631162,-51.0428666666666
189.9587963768,-52.4828666666667
190.0892137018,-49.5528666666667
190.2196150912,-50.8595333333333
190.350000545,-51.2995333333333
190.4803700632,-51.2428666666667
190.6107236458,-50.6995333333333
190.7410612928,-51.6928666666667
190.8713830042,-44.4495333333333
191.00168878,-50.4262
191.1319786202,-50.1462
191.2622525248,-52.5362
191.3925104938,-46.8395333333333
191.5227525272,-50.5028666666667
191.652978625,-44.5862
191.7831887872,-47.1362
191.9133830138,-50.1895333333333
192.0435613048,-48.9328666666667
192.1737236602,-47.2628666666667
192.30387008,-47.9328666666667
192.4340005642,-50.7762
192.5641151128,-46.8028666666667
192.6942137258,-51.2962
192.8242964032,-46.9928666666667
192.954363145,-48.3462
193.0844139512,-49.8695333333333
193.2144488218,-49.3762
193.3444677568,-51.7728666666667
193.4744707562,-47.7528666666667
193.60445782,-50.1328666666667
193.7344289482,-48.2095333333333
193.8643841408,-47.7462
193.9943233978,-47.4128666666667
194.1242467192,-47.5895333333333
194.254154105,-45.5662
194.3840455552,-46.3062
194.5139210698,-48.2928666666667
194.6437806488,-47.1995333333333
194.7736242922,-46.9462
194.903452,-49.4862
195.0332637722,-40.5295333333333
195.1630596088,-49.5228666666667
195.2928395098,-49.9895333333333
195.4226034752,-44.9828666666667
195.552351505,-49.5928666666667
195.6820835992,-46.4695333333333
195.8117997578,-49.3262
195.9414999808,-48.8262
196.0711842682,-51.7128666666666
196.20085262,-48.7962
196.3305050362,-52.0028666666666
196.4601415168,-49.0128666666667
196.5897620618,-46.1595333333333
196.7193666712,-47.3262
196.848955345,-50.5628666666667
196.9785280832,-49.1628666666667
197.1080848858,-49.6462
197.2376257528,-47.9528666666667
197.3671506842,-49.6762
197.49665968,-48.9428666666667
197.6261527402,-48.4228666666667
197.7556298648,-48.1395333333333
197.8850910538,-47.9595333333333
198.0145363072,-47.6095333333333
198.143965625,-38.9162
198.2733790072,-50.0595333333333
198.4027764538,-47.3428666666667
198.5321579648,-48.4028666666667
198.6615235402,-45.6128666666667
198.79087318,-46.4895333333333
198.9202068842,-45.5195333333333
199.0495246528,-49.7195333333333
199.1788264858,-47.6828666666667
199.3081123832,-49.0662
199.437382345,-47.1162
199.5666363712,-48.0262
199.6958744618,-48.7528666666667
199.8250966168,-45.8395333333333
199.9543028362,-45.0195333333333
200.08349312,-48.4395333333333
200.2126674682,-49.6528666666667
200.3418258808,-45.4028666666667
200.4709683578,-48.2662
200.6000948992,-47.7395333333333
200.729205505,-51.1095333333333
200.8583001752,-46.2528666666667
200.9873789098,-45.4462
201.1164417088,-48.1562
201.2454885722,-44.7428666666667
201.3745195,-47.0362
201.5035344922,-47.4262
201.6325335488,-47.6328666666667
201.7615166698,-44.5695333333333
201.8904838552,-46.9128666666667
202.019435105,-44.8462
202.1483704192,-45.5662
202.2772897978,-46.3562
202.4061932408,-46.1662
202.5350807482,-48.4495333333333
202.66395232,-44.3128666666667
202.7928079562,-46.8462
202.9216476568,-42.1128666666667
203.0504714218,-44.1828666666666
203.1792792512,-46.0028666666667
203.308071145,-47.2862
203.4368471032,-33.3895333333333
203.5656071258,-45.8895333333333
203.6943512128,-45.4828666666667
203.8230793642,-44.6228666666667
203.95179158,-46.2862
204.0804878602,-47.8295333333333
204.2091682048,-42.3362
204.3378326138,-45.8828666666667
204.4664810872,-42.5095333333333
204.595113625,-45.8062
204.7237302272,-43.4828666666667
204.8523308938,-41.6962
204.9809156248,-45.6162
205.1094844202,-41.9928666666667
205.23803728,-44.0462
205.3665742042,-43.3895333333333
205.4950951928,-41.1862
205.6236002458,-46.1095333333333
205.7520893632,-41.5428666666667
205.880562545,-43.0495333333333
206.0090197912,-43.7028666666667
206.1374611018,-44.3095333333333
206.2658864768,-41.0995333333333
206.3942959162,-42.6462
206.52268942,-45.0728666666667
206.6510669882,-43.9795333333333
206.7794286208,-39.3595333333333
206.9077743178,-42.5695333333333
207.0361040792,-39.0228666666667
207.164417905,-42.9195333333333
207.2927157952,-43.2262
207.4209977498,-42.0328666666667
207.5492637688,-42.3362
207.6775138522,-39.3328666666667
207.805748,-42.2828666666667
207.9339662122,-39.3962
208.0621684888,-43.8528666666666
208.1903548298,-40.7528666666667
208.3185252352,-41.1495333333333
208.446679705,-40.1228666666667
208.5748182392,-40.2462
208.7029408378,-39.7628666666667
208.8310475008,-41.4628666666667
208.9591382282,-41.5495333333333
209.08721302,-43.6962
209.2152718762,-42.5562
209.3433147968,-35.8195333333333
209.4713417818,-41.0595333333333
209.5993528312,-42.0028666666667
209.727347945,-41.2862
209.8553271232,-40.9962
209.9832903658,-37.8195333333333
210.1112376728,-41.4262
210.2391690442,-43.1628666666667
210.36708448,-44.4562
210.4949839802,-42.2828666666667
210.6228675448,-38.9628666666667
210.7507351738,-37.7795333333333
210.8785868672,-42.0528666666667
211.006422625,-40.8428666666667
211.1342424472,-35.7162
211.2620463338,-40.4962
211.3898342848,-37.3195333333333
211.5176063002,-40.4395333333333
211.64536238,-37.3195333333333
211.7731025242,-41.6762
211.9008267328,-39.1362
212.0285350058,-40.1528666666667
212.1562273432,-37.5562
212.283903745,-33.7595333333333
212.4115642112,-39.1362
212.5392087418,-37.0462
212.6668373368,-37.2328666666667
212.7944499962,-38.8162
212.92204672,-37.5462
213.0496275082,-39.2428666666667
213.1771923608,-37.3262
213.3047412778,-35.2362
213.4322742592,-38.8695333333333
213.559791305,-36.3828666666667
213.6872924152,-35.7895333333333
213.8147775898,-36.9928666666667
213.9422468288,-36.1395333333333
214.0697001322,-34.5928666666667
214.1971375,-36.6795333333333
214.3245589322,-34.4028666666667
214.4519644288,-34.5495333333333
214.5793539898,-33.8995333333333
214.7067276152,-35.7062
214.834085305,-34.8195333333333
214.9614270592,-36.8028666666667
215.0887528778,-33.1162
215.2160627608,-35.6662
215.3433567082,-33.2395333333333
215.47063472,-33.2862
215.5978967962,-32.9162
215.7251429368,-29.4228666666667
215.8523731418,-30.9395333333333
215.9795874112,-34.7028666666667
216.106785745,-34.8828666666667
216.2339681432,-32.1162
216.3611346058,-28.8395333333333
216.4882851328,-30.2128666666667
216.6154197242,-32.7262
216.74253838,-27.5695333333333
216.8696411002,-30.1195333333333
216.9967278848,-29.6728666666667
217.1237987338,-29.6962
217.2508536472,-32.9462
217.377892625,-28.5728666666667
217.5049156672,-28.0028666666667
217.6319227738,-31.5562
217.7589139448,-32.1362
217.8858891802,-31.2828666666666
218.01284848,-30.4562
218.1397918442,-32.2562
218.2667192728,-29.1495333333333
218.3936307658,-28.5495333333333
218.5205263232,-28.6328666666667
218.647405945,-26.9195333333333
218.7742696312,-26.8395333333333
218.9011173818,-28.9295333333333
219.0279491968,-28.2962
219.1547650762,-28.8128666666667
219.28156502,-26.4895333333333
219.4083490282,-24.9328666666666
219.5351171008,-25.5662
219.6618692378,-24.3662
219.7886054392,-24.3195333333333
219.915325705,-23.8028666666666
220.0420300352,-26.0928666666667
220.1687184298,-24.8128666666666
220.2953908888,-23.2562
220.4220474122,-24.2762
220.548688,-26.2728666666667
220.6753126522,-26.2828666666667
220.8019213688,-24.5128666666666
220.9285141498,-24.8462
221.0550909952,-21.7395333333333
221.181651905,-22.2228666666666
221.3081968792,-24.0795333333333
221.4347259178,-20.8362
221.5612390208,-20.3362
221.6877361882,-26.0428666666667
221.81421742,-23.4562
221.9406827162,-24.0762
222.0671320768,-21.6028666666667
222.1935655018,-26.2162
222.3199829912,-23.5562
222.446384545,-22.8228666666666
222.5727701632,-25.7628666666667
222.6991398458,-20.5728666666667
222.8254935928,-20.5328666666667
222.9518314042,-23.2128666666666
223.07815328,-17.3295333333333
223.2044592202,-17.0795333333333
223.3307492248,-13.4695333333333
223.4570232938,-16.9195333333333
223.5832814272,-16.6362
223.709523625,-15.2228666666667
223.8357498872,-19.2062
223.9619602138,-8.30286666666666
224.0881546048,-14.8728666666667
224.2143330602,-13.0528666666667
224.34049558,-12.1095333333333
224.4666421642,-15.2262
224.5927728128,-8.4462
224.7188875258,-15.0028666666667
224.8449863032,-9.22953333333334
224.971069145,-10.4362
225.0971360512,-12.8662
225.2231870218,-9.07953333333334
225.3492220568,-9.29286666666667
225.4752411562,-7.6162
225.60124432,-5.22953333333333
225.7272315482,-1.83953333333333
225.8532028408,-1.4162
225.9791581978,-0.53953333333333
226.1050976192,-2.47953333333333
226.231021105,3.7238
226.3569286552,4.76380000000001
226.4828202698,3.29713333333333
226.6086959488,11.0304666666667
226.7345556922,7.9038
226.8603995,11.9438
226.9862273722,15.0171333333333
227.1120393088,16.3238
227.2378353098,17.7138
227.3636153752,19.2038
227.489379505,28.7071333333333
227.6151276992,24.3371333333334
227.7408599578,21.5938
227.8665762808,31.2904666666667
227.9922766682,33.8904666666667
228.11796112,37.1538
228.2436296362,39.6004666666667
228.3692822168,44.4604666666667
228.4949188618,46.9671333333333
228.6205395712,55.1571333333334
228.746144345,65.9371333333334
228.8717331832,66.3004666666667
228.9973060858,69.0638
229.1228630528,77.2171333333334
229.2484040842,85.5004666666667
229.37392918,88.2204666666667
229.4994383402,99.9171333333334
229.6249315648,103.250466666667
229.7504088538,109.9538
229.8758702072,119.9638
230.001315625,126.2238
230.1267451072,131.860466666667
230.2521586538,146.8838
230.3775562648,153.170466666667
230.5029379402,157.480466666667
230.62830368,169.1638
230.7536534842,181.3938
230.8789873528,192.277133333333
231.0043052858,213.280466666667
231.1296072832,219.827133333333
231.254893345,237.907133333333
231.3801634712,255.437133333333
231.5054176618,264.627133333333
231.6306559168,281.707133333333
231.7558782362,291.960466666667
231.88108462,318.2338
232.0062750682,333.157133333333
232.1314495808,357.910466666667
232.2566081578,367.970466666667
232.3817507992,393.0538
232.506877505,409.747133333333
232.6319882752,434.780466666667
232.7570831098,465.6838
232.8821620088,493.030466666667
233.0072249722,519.767133333334
233.132272,542.647133333333
233.2573030922,566.0038
233.3823182488,603.870466666667
233.5073174698,632.177133333333
233.6323007552,666.300466666666
233.757268105,688.0338
233.8822195192,726.150466666666
234.0071549978,766.120466666666
234.1320745408,807.1838
234.2569781482,838.840466666666
234.38186582,890.4238
234.5067375562,926.057133333333
234.6315933568,969.527133333333
234.7564332218,1039.2538
234.8812571512,1059.17713333333
235.006065145,1110.9138
235.1308572032,1163.34713333333
235.2556333258,1215.1138
235.3803935128,1266.02713333333
235.5051377642,1327.6238
235.62986608,1385.90713333333
235.7545784602,1439.9138
235.8792749048,1499.2938
236.0039554138,1567.71046666667
236.1286199872,1631.42046666667
236.253268625,1699.20046666667
236.3779013272,1775.40046666667
236.5025180938,1844.74713333333
236.6271189248,1913.20713333333
236.7517038202,1996.94713333333
236.87627278,2075.1538
237.0008258042,2151.5038
237.1253628928,2250.2638
237.2498840458,2328.9238
237.3743892632,2417.91046666667
237.498878545,2513.2538
237.6233518912,2604.37713333333
237.7478093018,2699.89046666667
237.8722507768,2799.27046666666
237.9966763162,2894.47713333333
238.12108592,2997.09046666667
238.2454795882,3106.20713333333
238.3698573208,3200.32713333333
238.4942191178,3316.2438
238.6185649792,3422.71713333333
238.742894905,3534.7338
238.8672088952,3652.7038
238.9915069498,3773.01046666666
239.1157890688,3893.13713333333
239.2400552522,4011.38713333333
239.3643055,4139.35046666666
239.4885398122,4264.7138
239.6127581888,4392.3938
239.7369606298,4532.00713333333
239.8611471352,4659.53046666667
239.985317705,4807.48713333333
240.1094723392,4952.81046666667
240.2336110378,5089.78713333333
240.3577338008,5238.09046666667
240.4818406282,5382.96713333333
240.60593152,5537.40713333333
240.7300064762,5697.4238
240.8540654968,5843.02046666667
240.9781085818,6000.84046666667
241.1021357312,6153.3238
241.226146945,6324.77046666667
241.3501422232,6483.82046666667
241.4741215658,6646.7938
241.5980849728,6812.2438
241.7220324442,6982.68046666667
241.84596398,7152.5538
241.9698795802,7325.4338
242.0937792448,7518.35046666667
242.2176629738,7706.61380000001
242.3415307672,7901.18046666667
242.465382625,8083.84046666667
242.5892185472,8232.31713333334
242.7130385338,8381.47713333334
242.8368425848,8587.08380000001
242.9606307002,8799.59046666667
243.08440288,9015.56380000001
243.2081591242,9241.09713333334
243.3318994328,9453.7938
243.4556238058,9670.00380000001
243.5793322432,9864.48380000001
243.703024745,10069.0204666667
243.8267013112,10279.9171333333
243.9503619418,10406.7171333333
244.0740066368,10548.0671333333
244.1976353962,10738.7738
244.32124822,10953.9838
244.4448451082,11232.8204666667
244.5684260608,11487.6271333333
244.6919910778,11726.6638
244.8155401592,11957.2571333333
244.939073305,12188.3771333333
245.0625905152,12419.3504666667
245.1860917898,12611.4771333333
245.3095771288,12842.0871333333
245.4330465322,13065.8771333333
245.5565,13256.4838
245.6799375322,13521.0471333333
245.8033591288,13767.1304666667
245.9267647898,13913.5838
246.0501545152,13995.8471333333
246.173528305,14158.4704666667
246.2968861592,14434.3471333333
246.4202280778,14739.0471333333
246.5435540608,15076.7471333333
246.6668641082,15396.3871333333
246.79015822,15711.4738
246.9134363962,15998.3071333333
247.0366986368,16310.5204666667
247.1599449418,16543.5304666667
247.2831753112,16860.1271333333
247.406389745,17122.8304666667
247.5295882432,17388.8604666667
247.6527708058,17667.6471333333
247.7759374328,17902.5104666667
247.8990881242,18172.0571333333
248.02222288,18453.0371333333
248.1453417002,18714.3604666667
248.2684445848,18967.8504666667
248.3915315338,19231.3871333333
248.5146025472,19338.8604666667
248.637657625,19329.5438
248.7606967672,19543.0004666667
248.8837199738,19915.6904666667
249.0067272448,20270.7071333333
249.1297185802,20587.7404666667
249.25269398,20895.9671333333
249.3756534442,21170.8338
249.4985969728,21496.0738
249.6215245658,21787.1071333333
249.7444362232,22106.5104666667
249.867331945,22436.1638
249.9902117312,22713.1571333333
250.1130755818,23060.4538
250.2359234968,23345.4071333333
250.3587554762,23580.7204666667
250.48157152,23873.7071333333
250.6043716282,24098.1971333333
250.7271558008,24346.6871333333
250.8499240378,24668.5738
250.9726763392,24951.3838
251.095412705,25189.0038
251.2181331352,25434.3571333333
251.3408376298,25668.9871333333
251.4635261888,25893.1404666667
251.5861988122,25962.5438
251.7088555,26013.3604666667
251.8314962522,26280.9338
251.9541210688,26661.0604666667
252.0767299498,27027.7671333333
252.1993228952,27329.9571333333
252.321899905,27650.3004666667
252.4444609792,27938.9238
252.5670061178,28293.9504666667
252.6895353208,28541.1271333333
252.8120485882,28890.9971333333
252.93454592,29175.0271333333
253.0570273162,29477.5504666667
253.1794927768,29800.6071333333
253.3019423018,30053.3504666667
253.4243758912,30337.4904666667
253.546793545,30596.6704666667
253.6691952632,30830.7904666667
253.7915810458,31049.6738
253.9139508928,31302.6638
254.0363048042,31560.0738
254.15864278,31831.2171333333
254.2809648202,32098.8971333333
254.4032709248,32262.9171333333
254.5255610938,32453.1271333333
254.6478353272,32644.6138
254.770093625,32818.2471333333
254.8923359872,32998.6904666667
255.0145624138,33171.1204666667
255.1367729048,33165.2438
255.2589674602,33263.6504666667
255.38114608,33547.1304666666
255.5033087642,33860.7671333333
255.6254555128,34142.0038
255.7475863258,34404.8138
255.8697012032,34694.8804666667
255.991800145,35027.9971333333
256.1138831512,35284.9304666667
256.2359502218,35621.4438
256.3580013568,35963.6138
256.4800365562,36276.4604666667
256.60205582,36644.0571333333
256.7240591482,36902.3171333333
256.8460465408,37199.0438
256.9680179978,37491.9071333333
257.0899735192,37717.2138
257.211913105,37950.9904666667
257.3338367552,38171.1104666667
257.4557444698,38343.1204666667
257.5776362488,38523.6604666667
257.6995120922,38721.9004666667
257.821372,38885.8704666667
257.9432159722,39101.1238
258.0650440088,39276.3671333333
258.1868561098,39440.6971333333
258.3086522752,39620.1871333333
258.430432505,39790.0371333333
258.5521967992,39950.0871333333
258.6739451578,40172.2838
258.7956775808,40419.9704666667
258.9173940682,40580.9104666667
259.03909462,40628.3938
259.1607792362,40681.8404666667
259.2824479168,40864.2438
259.4041006618,41070.5604666667
259.5257374712,41267.7471333333
259.647358345,41451.6371333333
259.7689632832,41604.3338
259.8905522858,41788.2304666667
260.0121253528,41984.4804666667
260.1336824842,42119.0204666666
260.25522368,42313.6904666667
260.3767489402,42425.7571333333
260.4982582648,42616.2938
260.6197516538,42724.7438
260.7412291072,42901.6004666666
260.862690625,43065.8004666667
260.9841362072,43197.3038
261.1055658538,43392.9538
261.2269795648,43591.6838
261.3483773402,43711.8004666667
261.46975918,43844.2604666667
261.5911250842,44006.0938
261.7124750528,44128.3004666667
261.8338090858,44275.5738
261.9551271832,44470.8838
262.076429345,44703.0604666666
262.1977155712,44885.8971333333
262.3189858618,45046.1604666667
262.4402402168,45179.0404666667
262.5614786362,45280.6904666667
262.68270112,45410.2904666667
262.8039076682,45504.7038
262.9250982808,45663.1271333333
263.0462729578,45805.0938
263.1674316992,45944.6304666667
263.288574505,46055.1371333333
263.4097013752,46057.2104666667
263.5308123098,46078.9871333333
263.6519073088,46159.9504666667
263.7729863722,46288.0204666666
263.8940495,46383.1638
264.0150966922,46474.2838
264.1361279488,46593.9604666667
264.2571432698,46753.8538
264.3781426552,46922.7004666667
264.499126105,47084.6904666667
264.6200936192,47232.4738
264.7410451978,47334.6538
264.8619808408,47459.8404666667
264.9829005482,47567.4604666667
265.10380432,47637.3404666667
265.2246921562,47709.4238
265.3455640568,47796.0704666667
265.4664200218,47896.6738
265.5872600512,47926.0438
265.708084145,48031.9204666667
265.8288923032,48103.6571333333
265.9496845258,48165.9438
266.0704608128,48215.4571333333
266.1912211642,48237.1571333333
266.31196558,48241.9671333333
266.4326940602,48275.4171333333
266.5534066048,48313.7771333333
266.6741032138,48344.2738
266.7947838872,48386.2104666667
266.915448625,48358.4971333333
267.0360974272,48330.3738
267.1567302938,48337.9904666667
267.2773472248,48336.1904666667
267.3979482202,48362.2938
267.51853328,48354.0038
267.6391024042,48443.3838
267.7596555928,48559.9904666667
267.8801928458,48632.7271333333
268.0007141632,48678.9004666667
268.121219545,48779.8771333333
268.2417089912,48799.3504666667
268.3621825018,48872.1838
268.4826400768,49041.6338
268.6030817162,49148.7771333333
268.72350742,49190.1938
268.8439171882,49259.3971333333
268.9643110208,49308.6604666667
269.0846889178,49390.3204666667
269.2050508792,49378.0304666667
269.325396905,49401.7404666667
269.4457269952,49472.1571333333
269.5660411498,49537.0938
269.6863393688,49599.1304666667
269.8066216522,49653.9404666667
269.926888,49678.5838
270.0471384122,49716.3638
270.1673728888,49758.0838
270.2875914298,49753.7338
270.4077940352,49800.1304666667
270.527980705,49806.4171333334
270.6481514392,49834.5338
270.7683062378,49815.2504666667
270.8884451008,49842.5171333333
271.0085680282,49801.1038
271.12867502,49795.1904666667
271.2487660762,49779.4304666667
271.3688411968,49772.0971333334
271.4889003818,49814.5204666667
271.6089436312,49839.2271333333
271.728970945,49863.4771333333
271.8489823232,49843.8104666667
271.9689777658,49831.6438
272.0889572728,49884.1404666667
272.2089208442,49933.7638
272.32886848,49981.4738
272.4488001802,50008.3904666667
272.5687159448,50044.4671333333
272.6886157738,50120.4504666667
272.8084996672,50140.8704666667
272.928367625,50202.9171333333
273.0482196472,50336.7171333333
273.1680557338,50428.4171333333
273.2878758848,50506.6371333333
273.4076801002,50530.2671333333
273.52746838,50509.0704666667
273.6472407242,50530.6871333333
273.7669971328,50574.6904666667
273.8867376058,50596.4371333333
274.0064621432,50600.2804666667
274.126170745,50609.0371333333
274.2458634112,50655.9904666667
274.3655401418,50683.7071333333
274.4852009368,50731.0704666667
274.6048457962,50785.1838
274.72447472,50810.5971333334
274.8440877082,50851.2938
274.9636847608,50881.7671333333
275.0832658778,50894.2504666667
275.2028310592,50906.5571333334
275.322380305,50886.1171333333
275.4419136152,50920.2104666667
275.5614309898,50891.2871333333
275.6809324288,50911.5904666667
275.8004179322,50903.2404666667
275.9198875,50876.0171333333
276.0393411322,50883.3538
276.1587788288,50845.4604666667
276.2782005898,50874.1604666667
276.3976064152,50911.0204666667
276.516996305,50873.5971333334
276.6363702592,50905.3238
276.7557282778,50934.7171333333
276.8750703608,50956.9704666667
276.9943965082,51015.5571333334
277.11370672,51057.9138
277.2330009962,51101.7271333333
277.3522793368,51205.7371333334
277.4715417418,51272.3338
277.5907882112,51333.3004666667
277.710018745,51392.4504666667
277.8292333432,51449.8938
277.9484320058,51476.8871333333
278.0676147328,51504.5938
278.1867815242,51551.8238
278.30593238,51593.6904666667
278.4250673002,51616.4171333333
278.5441862848,51661.3104666667
278.6632893338,51718.7804666667
278.7823764472,51716.5171333333
278.901447625,51697.3938
279.0205028672,51742.0404666667
279.1395421738,51815.6404666667
279.2585655448,51808.8038
279.3775729802,51762.2104666667
279.49656448,51781.4238
279.6155400442,51809.6538
279.7344996728,51827.1104666667
279.8534433658,51808.4804666667
279.9723711232,51834.0371333333
280.091282945,51851.5238
280.2101788312,51838.7938
280.3290587818,51876.5371333333
280.4479227968,51822.3704666667
280.5667708762,51813.0604666667
280.68560302,51829.7938
280.8044192282,51822.3138
280.9232195008,51863.0371333333
281.0420038378,51906.9738
281.1607722392,51925.8104666667
281.279524705,51996.8438
281.3982612352,52026.4604666667
281.5169818298,52100.1204666667
281.6356864888,52172.1871333333
281.7543752122,52213.1038
281.873048,52246.1004666667
281.9917048522,52281.9804666667
282.1103457688,52329.4038
282.2289707498,52362.3604666667
282.3475797952,52361.1638
282.466172905,52365.6538
282.5847500792,52404.6904666667
282.7033113178,52378.8504666667
282.8218566208,52325.6138
282.9403859882,52282.4071333333
283.05889942,52274.0904666667
283.1773969162,52260.8038
283.2958784768,52258.0671333333
283.4143441018,52201.5371333333
283.5327937912,52174.9638
283.651227545,52189.6004666667
283.7696453632,52135.1004666667
283.8880472458,52130.2004666667
284.0064331928,52161.1504666667
284.1248032042,52144.6338
284.24315728,52140.6838
284.3614954202,52191.1204666667
284.4798176248,52247.0904666667
284.5981238938,52373.4638
284.7164142272,52463.2104666667
284.834688625,52454.5404666667
284.9529470872,52452.8004666667
285.0711896138,52454.6338
285.1894162048,52436.8338
285.3076268602,52445.0038
285.42582158,52437.1738
285.5440003642,52434.5838
285.6621632128,52423.2638
285.7803101258,52437.4804666667
285.8984411032,52465.7138
286.016556145,52427.8304666667
286.1346552512,52416.7471333333
286.2527384218,52447.4971333333
286.3708056568,52438.3971333333
286.4888569562,52436.4171333334
286.60689232,52424.0271333334
286.7249117482,52404.4404666667
286.8429152408,52406.7171333333
286.9609027978,52412.3171333333
287.0788744192,52428.1838
287.196830105,52489.6571333333
287.3147698552,52442.9738
287.4326936698,52407.4204666667
287.5506015488,52404.8404666667
287.6684934922,52408.9238
287.7863695,52402.6304666667
287.9042295722,52372.6771333333
288.0220737088,52370.7238
288.1399019098,52335.6271333333
288.2577141752,52321.8171333333
288.375510505,52284.4271333333
288.4932908992,52251.1704666667
288.6110553578,52220.9438
288.7288038808,52186.5538
288.8465364682,52128.2971333333
288.96425312,52058.8471333334
289.0819538362,52063.5338
289.1996386168,52113.5938
289.3173074618,52187.0504666667
289.4349603712,52189.3504666667
289.552597345,52212.5204666667
289.6702183832,52269.4004666667
289.7878234858,52289.8404666667
289.9054126528,52320.2904666667
290.0229858842,52355.8404666667
290.14054318,52384.2571333333
290.2580845402,52413.3871333333
290.3756099648,52452.0371333333
290.4931194538,52540.5471333333
290.6106130072,52617.4538
290.728090625,52630.0538
290.8455523072,52667.0404666667
290.9629980538,52729.5504666667
291.0804278648,52771.2471333333
291.1978417402,52819.3871333333
291.31523968,52862.0738
291.4326216842,52904.8071333333
291.5499877528,52971.6238
291.6673378858,53057.6438
291.7846720832,53087.5438
291.901990345,53148.3138
292.0192926712,53222.5071333333
292.1365790618,53262.6138
292.2538495168,53321.0504666667
292.3711040362,53370.5171333333
292.48834262,53435.7471333333
292.6055652682,53497.2004666667
292.7227719808,53550.5671333333
292.8399627578,53607.6871333333
292.9571375992,53669.6538
293.074296505,53738.7904666667
293.1914394752,53774.4004666667
293.3085665098,53839.3204666667
293.4256776088,53894.4738
293.5427727722,53961.9571333333
293.659852,54052.0104666667
293.7769152922,54131.4204666667
293.8939626488,54217.5071333333
294.0109940698,54251.1671333333
294.1280095552,54298.3704666667
294.245009105,54347.6738
294.3619927192,54386.1271333333
294.4789603978,54452.8538
294.5959121408,54497.5738
294.7128479482,54546.2504666667
294.82976782,54658.5571333334
294.9466717562,54704.0971333334
295.0635597568,54746.9138
295.1804318218,54821.7771333334
295.2972879512,54847.7104666667
295.414128145,54864.7004666667
295.5309524032,54958.9738
295.6477607258,55000.6804666667
295.7645531128,55063.2238
295.8813295642,55101.1938
295.99809008,55162.4771333334
296.1148346602,55237.3171333334
296.2315633048,55315.3504666667
296.3482760138,55303.5638
296.4649727872,55330.3204666667
296.581653625,55432.0638
296.6983185272,55524.0938
296.8149674938,55592.5071333334
296.9316005248,55667.7004666667
297.0482176202,55703.6938
297.16481878,55689.1738
297.2814040042,55782.5504666667
297.3979732928,55876.7271333334
297.5145266458,55911.9271333334
297.6310640632,55922.1738
297.747585545,56010.3671333334
297.8640910912,56069.6571333334
297.9805807018,56090.1171333334
298.0970543768,56119.9538
298.2135121162,56119.7138
298.32995392,56187.5671333334
298.4463797882,56214.3371333334
298.5627897208,56216.1904666667
298.6791837178,56259.8504666667
298.7955617792,56303.6271333334
298.911923905,56371.4838
299.0282700952,56402.6904666667
299.1446003498,56474.0871333334
299.2609146688,56475.4938
299.3772130522,56522.0204666667
299.4934955,56519.9504666667
299.6097620122,56606.8038
299.7260125888,56606.8204666667
299.8422472298,56638.5904666667
299.9584659352,56624.2938
300.074668705,56694.2238
300.1908555392,56729.5604666667
300.3070264378,56742.3371333334
300.4231814008,56761.0638
300.5393204282,56798.8071333334
300.65544352,56850.7438
300.7715506762,56880.3771333334
300.8876418968,56891.5404666667
301.0037171818,56964.6271333334
301.1197765312,56955.2538
301.235819945,56987.0138
301.3518474232,56973.9938
