UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53627
Integration Time,1000
Averages,300
Date,11/12/2019 1:23:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62839.12294
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36
181.9732053322,-112.413726666667
182.1045947288,-115.753726666667
182.2359681898,-117.470393333333
182.3673257152,-57.0303933333333
182.498667305,-53.93706
182.6299929592,-56.42706
182.7613026778,-55.6903933333334
182.8925964608,-54.5003933333334
183.0238743082,-53.39706
183.15513622,-56.4303933333333
183.2863821962,-54.8903933333334
183.4176122368,-51.4003933333333
183.5488263418,-50.14706
183.6800245112,-54.2903933333334
183.811206745,-49.1537266666667
183.9423730432,-51.66706
184.0735234058,-51.6037266666667
184.2046578328,-48.4337266666667
184.3357763242,-51.23706
184.46687888,-51.9203933333333
184.5979655002,-49.1803933333333
184.7290361848,-52.00706
184.8600909338,-49.2837266666667
184.9911297472,-47.37706
185.122152625,-50.5503933333333
185.2531595672,-46.0837266666667
185.3841505738,-48.5537266666667
185.5151256448,-46.7603933333333
185.6460847802,-49.77706
185.77702798,-51.7603933333333
185.9079552442,-50.47706
186.0388665728,-49.38706
186.1697619658,-49.4103933333333
186.3006414232,-46.6137266666667
186.431504945,-51.28706
186.5623525312,-47.9237266666667
186.6931841818,-52.6737266666667
186.8239998968,-50.4737266666667
186.9547996762,-45.0403933333333
187.08558352,-49.53706
187.2163514282,-46.6903933333333
187.3471034008,-54.0703933333333
187.4778394378,-52.5737266666667
187.6085595392,-46.9837266666667
187.739263705,-47.3737266666667
187.8699519352,-48.6937266666667
188.0006242298,-49.0303933333333
188.1312805888,-46.4603933333333
188.2619210122,-48.3603933333333
188.3925455,-51.83706
188.5231540522,-49.7937266666667
188.6537466688,-50.89706
188.7843233498,-51.3803933333333
188.9148840952,-49.1637266666667
189.045428905,-49.2837266666667
189.1759577792,-51.6703933333333
189.3064707178,-48.5803933333333
189.4369677208,-51.52706
189.5674487882,-50.8837266666667
189.69791392,-43.8503933333333
189.8283631162,-49.9703933333333
189.9587963768,-51.22706
190.0892137018,-48.3703933333333
190.2196150912,-49.7003933333333
190.350000545,-50.5003933333333
190.4803700632,-50.2037266666667
190.6107236458,-49.5737266666667
190.7410612928,-50.5637266666667
190.8713830042,-44.1137266666667
191.00168878,-49.3803933333333
191.1319786202,-49.6503933333333
191.2622525248,-51.4937266666667
191.3925104938,-46.8403933333333
191.5227525272,-49.8603933333333
191.652978625,-43.8737266666667
191.7831887872,-46.0003933333333
191.9133830138,-48.7937266666667
192.0435613048,-48.3603933333333
192.1737236602,-46.4303933333333
192.30387008,-47.1303933333333
192.4340005642,-49.9937266666667
192.5641151128,-45.81706
192.6942137258,-50.7137266666667
192.8242964032,-46.0003933333333
192.954363145,-47.89706
193.0844139512,-48.8437266666667
193.2144488218,-48.3937266666667
193.3444677568,-47.2637266666667
193.4744707562,-46.67706
193.60445782,-46.9603933333333
193.7344289482,-45.7203933333333
193.8643841408,-45.2803933333333
193.9943233978,-45.70706
194.1242467192,-46.26706
194.254154105,-45.1837266666667
194.3840455552,-45.7437266666667
194.5139210698,-47.2503933333333
194.6437806488,-46.7237266666667
194.7736242922,-46.0003933333333
194.903452,-48.26706
195.0332637722,-39.74706
195.1630596088,-48.2403933333333
195.2928395098,-48.91706
195.4226034752,-43.8703933333333
195.552351505,-48.7337266666667
195.6820835992,-45.8003933333333
195.8117997578,-48.0803933333333
195.9414999808,-48.3003933333333
196.0711842682,-50.32706
196.20085262,-47.38706
196.3305050362,-50.86706
196.4601415168,-47.9103933333333
196.5897620618,-45.0837266666667
196.7193666712,-45.73706
196.848955345,-49.7803933333333
196.9785280832,-48.26706
197.1080848858,-48.7937266666667
197.2376257528,-47.4503933333333
197.3671506842,-48.6637266666667
197.49665968,-47.4237266666667
197.6261527402,-46.9637266666667
197.7556298648,-47.05706
197.8850910538,-46.9037266666667
198.0145363072,-46.4103933333333
198.143965625,-37.74706
198.2733790072,-48.87706
198.4027764538,-46.06706
198.5321579648,-47.7803933333333
198.6615235402,-45.3937266666667
198.79087318,-44.96706
198.9202068842,-43.94706
199.0495246528,-48.0937266666667
199.1788264858,-46.8703933333333
199.3081123832,-47.4137266666667
199.437382345,-46.0737266666667
199.5666363712,-46.81706
199.6958744618,-47.69706
199.8250966168,-45.0137266666667
199.9543028362,-43.8203933333333
200.08349312,-47.3537266666667
200.2126674682,-48.5537266666667
200.3418258808,-43.97706
200.4709683578,-46.97706
200.6000948992,-46.6237266666667
200.729205505,-49.4203933333333
200.8583001752,-44.3503933333333
200.9873789098,-44.2303933333333
201.1164417088,-46.6003933333333
201.2454885722,-43.3603933333333
201.3745195,-45.67706
201.5035344922,-46.5703933333333
201.6325335488,-46.0137266666667
201.7615166698,-43.74706
201.8904838552,-44.9003933333333
202.019435105,-43.8837266666667
202.1483704192,-44.2137266666667
202.2772897978,-44.9403933333333
202.4061932408,-44.75706
202.5350807482,-47.2837266666667
202.66395232,-43.0937266666667
202.7928079562,-45.8303933333333
202.9216476568,-40.21706
203.0504714218,-42.16706
203.1792792512,-44.23706
203.308071145,-45.6137266666667
203.4368471032,-30.08706
203.5656071258,-44.4103933333333
203.6943512128,-44.2203933333333
203.8230793642,-43.3403933333333
203.95179158,-44.4337266666667
204.0804878602,-46.2837266666667
204.2091682048,-41.5703933333333
204.3378326138,-44.4103933333333
204.4664810872,-40.5803933333333
204.595113625,-44.15706
204.7237302272,-42.2937266666667
204.8523308938,-41.3803933333333
204.9809156248,-43.93706
205.1094844202,-40.43706
205.23803728,-42.2837266666667
205.3665742042,-41.9903933333333
205.4950951928,-39.8903933333333
205.6236002458,-43.9937266666667
205.7520893632,-39.6637266666667
205.880562545,-41.4703933333333
206.0090197912,-41.6537266666667
206.1374611018,-42.9703933333333
206.2658864768,-39.29706
206.3942959162,-41.2403933333333
206.52268942,-43.3903933333333
206.6510669882,-41.7403933333333
206.7794286208,-37.7503933333333
206.9077743178,-41.13706
207.0361040792,-37.8903933333333
207.164417905,-41.1803933333333
207.2927157952,-40.87706
207.4209977498,-40.88706
207.5492637688,-40.58706
207.6775138522,-37.6537266666667
207.805748,-40.96706
207.9339662122,-37.58706
208.0621684888,-42.2603933333333
208.1903548298,-38.37706
208.3185252352,-39.6603933333333
208.446679705,-38.31706
208.5748182392,-38.06706
208.7029408378,-37.8437266666667
208.8310475008,-39.35706
208.9591382282,-40.1703933333333
209.08721302,-41.7003933333333
209.2152718762,-40.7337266666667
209.3433147968,-33.9737266666666
209.4713417818,-39.02706
209.5993528312,-40.0937266666667
209.727347945,-39.24706
209.8553271232,-40.0603933333333
209.9832903658,-36.2837266666667
210.1112376728,-39.50706
210.2391690442,-41.0937266666667
210.36708448,-42.70706
210.4949839802,-39.98706
210.6228675448,-37.16706
210.7507351738,-35.8803933333333
210.8785868672,-40.3937266666667
211.006422625,-38.79706
211.1342424472,-33.60706
211.2620463338,-38.5903933333333
211.3898342848,-35.2437266666667
211.5176063002,-38.4437266666667
211.64536238,-35.66706
211.7731025242,-39.51706
211.9008267328,-36.79706
212.0285350058,-38.0003933333333
212.1562273432,-36.0203933333333
212.283903745,-31.6337266666667
212.4115642112,-37.5303933333333
212.5392087418,-35.23706
212.6668373368,-34.4337266666667
212.7944499962,-36.31706
212.92204672,-35.3403933333333
213.0496275082,-37.0437266666667
213.1771923608,-34.9737266666667
213.3047412778,-32.53706
213.4322742592,-36.53706
213.559791305,-34.67706
213.6872924152,-33.52706
213.8147775898,-34.88706
213.9422468288,-33.95706
214.0697001322,-32.6737266666666
214.1971375,-34.4637266666667
214.3245589322,-32.15706
214.4519644288,-32.8037266666666
214.5793539898,-31.1203933333333
214.7067276152,-33.1037266666667
214.834085305,-32.5003933333333
214.9614270592,-34.5537266666667
215.0887528778,-31.04706
215.2160627608,-33.36706
215.3433567082,-31.1937266666666
215.47063472,-30.9903933333333
215.5978967962,-30.3103933333333
215.7251429368,-26.7737266666667
215.8523731418,-28.7737266666667
215.9795874112,-32.0203933333333
216.106785745,-31.6403933333333
216.2339681432,-29.4203933333333
216.3611346058,-26.0437266666667
216.4882851328,-27.59706
216.6154197242,-30.2037266666667
216.74253838,-24.8103933333333
216.8696411002,-27.21706
216.9967278848,-26.80706
217.1237987338,-27.9503933333333
217.2508536472,-30.1837266666667
217.377892625,-25.7237266666667
217.5049156672,-25.6003933333333
217.6319227738,-28.2803933333333
217.7589139448,-29.5303933333333
217.8858891802,-28.1003933333333
218.01284848,-28.0603933333333
218.1397918442,-29.44706
218.2667192728,-26.05706
218.3936307658,-26.28706
218.5205263232,-26.2137266666667
218.647405945,-24.03706
218.7742696312,-23.9437266666667
218.9011173818,-26.6137266666667
219.0279491968,-25.5103933333333
219.1547650762,-26.1337266666667
219.28156502,-23.9703933333333
219.4083490282,-21.7803933333333
219.5351171008,-22.0403933333333
219.6618692378,-21.75706
219.7886054392,-20.9537266666667
219.915325705,-21.8237266666667
220.0420300352,-23.0237266666667
220.1687184298,-21.66706
220.2953908888,-20.4003933333333
220.4220474122,-21.6003933333333
220.548688,-23.4037266666667
220.6753126522,-23.00706
220.8019213688,-20.52706
220.9285141498,-21.8037266666667
221.0550909952,-18.72706
221.181651905,-19.3203933333333
221.3081968792,-21.04706
221.4347259178,-17.2503933333333
221.5612390208,-17.2303933333333
221.6877361882,-22.2303933333333
221.81421742,-20.7903933333333
221.9406827162,-21.0903933333333
222.0671320768,-18.3603933333333
222.1935655018,-22.60706
222.3199829912,-20.22706
222.446384545,-20.0203933333333
222.5727701632,-22.2603933333333
222.6991398458,-16.9237266666667
222.8254935928,-16.8103933333333
222.9518314042,-19.2903933333333
223.07815328,-13.3737266666667
223.2044592202,-12.9837266666667
223.3307492248,-10.0703933333333
223.4570232938,-13.3603933333333
223.5832814272,-12.7503933333333
223.709523625,-11.8037266666667
223.8357498872,-15.5337266666667
223.9619602138,-4.56039333333333
224.0881546048,-10.5503933333333
224.2143330602,-8.99706
224.34049558,-7.90039333333333
224.4666421642,-10.9237266666667
224.5927728128,-4.68372666666666
224.7188875258,-10.96706
224.8449863032,-5.44039333333333
224.971069145,-5.58706
225.0971360512,-7.46039333333333
225.2231870218,-4.79706
225.3492220568,-4.60039333333333
225.4752411562,-2.83039333333333
225.60124432,0.286273333333334
225.7272315482,2.63960666666667
225.8532028408,3.89960666666667
225.9791581978,4.88294
226.1050976192,2.24627333333334
226.231021105,9.14960666666667
226.3569286552,9.47627333333333
226.4828202698,8.29627333333334
226.6086959488,16.85294
226.7345556922,14.1896066666667
226.8603995,17.9996066666667
226.9862273722,21.3096066666667
227.1120393088,22.2362733333333
227.2378353098,24.8796066666667
227.3636153752,26.26294
227.489379505,35.77294
227.6151276992,31.29294
227.7408599578,29.0562733333333
227.8665762808,38.48294
227.9922766682,41.3462733333333
228.11796112,46.16294
228.2436296362,47.89294
228.3692822168,53.1162733333333
228.4949188618,55.4196066666666
228.6205395712,63.75294
228.746144345,75.01294
228.8717331832,75.68294
228.9973060858,80.0496066666667
229.1228630528,89.2429400000001
229.2484040842,95.9962733333334
229.37392918,101.599606666667
229.4994383402,112.639606666667
229.6249315648,115.656273333333
229.7504088538,124.629606666667
229.8758702072,134.476273333333
230.001315625,142.78294
230.1267451072,148.63294
230.2521586538,163.88294
230.3775562648,171.30294
230.5029379402,176.589606666667
230.62830368,188.45294
230.7536534842,201.97294
230.8789873528,214.619606666667
231.0043052858,236.549606666667
231.1296072832,244.65294
231.254893345,263.01294
231.3801634712,282.546273333333
231.5054176618,292.75294
231.6306559168,311.746273333333
231.7558782362,323.736273333333
231.88108462,350.939606666666
232.0062750682,367.07294
232.1314495808,395.156273333333
232.2566081578,409.32294
232.3817507992,434.256273333333
232.506877505,455.106273333333
232.6319882752,481.15294
232.7570831098,514.50294
232.8821620088,544.42294
233.0072249722,574.569606666666
233.132272,599.296273333333
233.2573030922,625.309606666666
233.3823182488,666.71294
233.5073174698,698.506273333333
233.6323007552,736.026273333333
233.757268105,762.13294
233.8822195192,802.899606666666
234.0071549978,845.676273333333
234.1320745408,890.85294
234.2569781482,926.669606666666
234.38186582,983.24294
234.5067375562,1024.56294
234.6315933568,1069.57627333333
234.7564332218,1145.71627333333
234.8812571512,1171.91627333333
235.006065145,1227.18627333333
235.1308572032,1287.07960666667
235.2556333258,1342.14627333333
235.3803935128,1400.22960666667
235.5051377642,1468.05960666667
235.62986608,1531.04960666667
235.7545784602,1593.02960666667
235.8792749048,1658.85294
236.0039554138,1733.04960666667
236.1286199872,1801.38960666667
236.253268625,1881.21627333333
236.3779013272,1965.80627333333
236.5025180938,2041.03294
236.6271189248,2120.95960666667
236.7517038202,2208.91294
236.87627278,2297.94960666667
237.0008258042,2382.53294
237.1253628928,2488.71960666667
237.2498840458,2577.70627333333
237.3743892632,2677.66960666666
237.498878545,2780.08294
237.6233518912,2884.40627333333
237.7478093018,2986.06960666667
237.8722507768,3102.46960666667
237.9966763162,3208.07294
238.12108592,3321.20960666667
238.2454795882,3444.21627333333
238.3698573208,3551.23294
238.4942191178,3671.26960666666
238.6185649792,3795.03294
238.742894905,3916.76627333333
238.8672088952,4045.09960666667
238.9915069498,4182.34960666667
239.1157890688,4317.46627333334
239.2400552522,4449.99294
239.3643055,4591.53294
239.4885398122,4734.38627333333
239.6127581888,4874.67627333334
239.7369606298,5031.10627333333
239.8611471352,5172.25294
239.985317705,5334.01627333334
240.1094723392,5493.13960666667
240.2336110378,5648.95960666667
240.3577338008,5815.33627333334
240.4818406282,5971.86960666667
240.60593152,6141.73960666667
240.7300064762,6325.89960666667
240.8540654968,6485.03960666667
240.9781085818,6665.28627333334
241.1021357312,6836.98294000001
241.226146945,7022.70627333334
241.3501422232,7207.38960666667
241.4741215658,7381.55627333334
241.5980849728,7567.87960666667
241.7220324442,7756.80627333334
241.84596398,7945.15960666667
241.9698795802,8147.28627333333
242.0937792448,8356.27960666667
242.2176629738,8564.36960666667
242.3415307672,8782.48960666667
242.465382625,8990.44960666667
242.5892185472,9167.68294
242.7130385338,9323.89294
242.8368425848,9548.51294
242.9606307002,9792.06627333333
243.08440288,10020.6196066667
243.2081591242,10281.00294
243.3318994328,10513.4362733333
243.4556238058,10758.8062733333
243.5793322432,10974.41294
243.703024745,11195.5662733333
243.8267013112,11445.4796066667
243.9503619418,11587.2362733333
244.0740066368,11734.0796066667
244.1976353962,11950.42294
244.32124822,12194.8796066667
244.4448451082,12502.3362733333
244.5684260608,12798.6596066667
244.6919910778,13058.2296066667
244.8155401592,13324.6462733333
244.939073305,13564.4496066667
245.0625905152,13836.2262733333
245.1860917898,14048.2162733333
245.3095771288,14305.4696066667
245.4330465322,14560.43294
245.5565,14769.5896066667
245.6799375322,15061.69294
245.8033591288,15343.7196066667
245.9267647898,15520.0862733333
246.0501545152,15606.8562733333
246.173528305,15781.0196066667
246.2968861592,16089.2096066667
246.4202280778,16428.2162733333
246.5435540608,16810.8062733333
246.6668641082,17162.3762733333
246.79015822,17521.6462733333
246.9134363962,17825.5296066667
247.0366986368,18195.81294
247.1599449418,18442.89294
247.2831753112,18809.1196066667
247.406389745,19105.1196066667
247.5295882432,19390.5462733333
247.6527708058,19718.0996066667
247.7759374328,19978.0062733333
247.8990881242,20277.8662733333
248.02222288,20598.87294
248.1453417002,20888.04294
248.2684445848,21175.55294
248.3915315338,21476.3596066667
248.5146025472,21619.51294
248.637657625,21607.08294
248.7606967672,21827.97294
248.8837199738,22236.3962733333
249.0067272448,22638.44294
249.1297185802,23004.26294
249.25269398,23350.1262733333
249.3756534442,23654.64294
249.4985969728,24019.8096066667
249.6215245658,24354.5162733333
249.7444362232,24694.45294
249.867331945,25085.0796066667
249.9902117312,25373.7096066667
250.1130755818,25775.3896066667
250.2359234968,26106.90294
250.3587554762,26367.5896066667
250.48157152,26692.23294
250.6043716282,26945.55294
250.7271558008,27226.86294
250.8499240378,27595.86294
250.9726763392,27907.52294
251.095412705,28180.8462733333
251.2181331352,28461.8396066667
251.3408376298,28728.1062733333
251.4635261888,28987.2762733333
251.5861988122,29089.7862733333
251.7088555,29143.5362733333
251.8314962522,29433.0396066667
251.9541210688,29867.55294
252.0767299498,30271.1362733333
252.1993228952,30616.6496066667
252.321899905,30986.2796066667
252.4444609792,31297.94294
252.5670061178,31708.5596066667
252.6895353208,31985.36294
252.8120485882,32390.9396066666
252.93454592,32720.3662733333
253.0570273162,33055.4862733333
253.1794927768,33439.2362733333
253.3019423018,33711.06294
253.4243758912,34047.2462733333
253.546793545,34353.60294
253.6691952632,34618.2862733333
253.7915810458,34873.4362733333
253.9139508928,35167.83294
254.0363048042,35464.3796066667
254.15864278,35782.9062733333
254.2809648202,36089.7762733333
254.4032709248,36306.0862733333
254.5255610938,36537.56294
254.6478353272,36766.8062733333
254.770093625,36964.64294
254.8923359872,37177.10294
255.0145624138,37388.03294
255.1367729048,37404.3696066667
255.2589674602,37502.6096066667
255.38114608,37812.8896066667
255.5033087642,38180.6462733333
255.6254555128,38512.1762733333
255.7475863258,38832.8262733333
255.8697012032,39176.8762733333
255.991800145,39556.74294
256.1138831512,39871.6862733333
256.2359502218,40241.7296066667
256.3580013568,40654.0862733333
256.4800365562,41016.52294
256.60205582,41454.51294
256.7240591482,41761.7696066667
256.8460465408,42103.1562733333
256.9680179978,42444.5996066667
257.0899735192,42714.6862733333
257.211913105,42989.95294
257.3338367552,43253.71294
257.4557444698,43468.2162733333
257.5776362488,43690.1896066667
257.6995120922,43924.2062733333
257.821372,44113.8196066667
257.9432159722,44358.6096066667
258.0650440088,44587.58294
258.1868561098,44775.2162733333
258.3086522752,44984.72294
258.430432505,45176.7462733333
258.5521967992,45372.5962733333
258.6739451578,45637.80294
258.7956775808,45921.8462733333
258.9173940682,46110.0862733333
259.03909462,46195.6962733333
259.1607792362,46242.3062733333
259.2824479168,46465.4096066667
259.4041006618,46699.82294
259.5257374712,46941.0396066667
259.647358345,47136.2962733333
259.7689632832,47327.90294
259.8905522858,47536.4662733333
260.0121253528,47763.49294
260.1336824842,47911.81294
260.25522368,48128.01294
260.3767489402,48252.0562733333
260.4982582648,48462.8262733333
260.6197516538,48590.7196066667
260.7412291072,48784.2696066667
260.862690625,48977.1296066667
260.9841362072,49127.1662733333
261.1055658538,49326.86294
261.2269795648,49546.3462733333
261.3483773402,49684.6262733333
261.46975918,49838.49294
261.5911250842,50024.7262733333
261.7124750528,50157.4196066667
261.8338090858,50313.4396066667
261.9551271832,50536.13294
262.076429345,50797.0396066667
262.1977155712,50988.5496066667
262.3189858618,51163.55294
262.4402402168,51303.1696066667
262.5614786362,51411.83294
262.68270112,51551.8762733333
262.8039076682,51662.9962733333
262.9250982808,51846.8162733333
263.0462729578,51982.98294
263.1674316992,52108.3362733333
263.288574505,52229.3262733333
263.4097013752,52235.28294
263.5308123098,52234.6396066667
263.6519073088,52326.9862733333
263.7729863722,52442.3662733333
263.8940495,52548.85294
264.0150966922,52636.7462733333
264.1361279488,52760.6996066667
264.2571432698,52931.03294
264.3781426552,53101.0296066667
264.499126105,53267.3596066667
264.6200936192,53417.93294
264.7410451978,53528.7196066667
264.8619808408,53658.95294
264.9829005482,53769.91294
265.10380432,53833.78294
265.2246921562,53903.6796066667
265.3455640568,53991.2396066667
265.4664200218,54073.9162733333
265.5872600512,54118.96294
265.708084145,54231.4662733333
265.8288923032,54287.0962733333
265.9496845258,54349.75294
266.0704608128,54389.29294
266.1912211642,54408.75294
266.31196558,54418.28294
266.4326940602,54446.7696066667
266.5534066048,54479.92294
266.6741032138,54501.2862733333
266.7947838872,54543.6462733333
266.915448625,54499.6796066667
267.0360974272,54447.7296066667
267.1567302938,54453.6662733333
267.2773472248,54444.41294
267.3979482202,54454.64294
267.51853328,54428.4796066667
267.6391024042,54535.7996066667
267.7596555928,54636.5162733333
267.8801928458,54697.67294
268.0007141632,54740.5796066667
268.121219545,54862.6296066667
268.2417089912,54871.6662733333
268.3621825018,54951.4562733333
268.4826400768,55125.6962733333
268.6030817162,55214.6362733333
268.72350742,55272.67294
268.8439171882,55338.83294
268.9643110208,55389.9196066667
269.0846889178,55459.6696066667
269.2050508792,55442.15294
269.325396905,55451.7762733333
269.4457269952,55531.16294
269.5660411498,55581.7062733333
269.6863393688,55647.2362733333
269.8066216522,55692.1062733333
269.926888,55726.47294
270.0471384122,55748.8562733333
270.1673728888,55797.1062733333
270.2875914298,55782.3296066667
270.4077940352,55821.65294
270.527980705,55820.66294
270.6481514392,55834.88294
270.7683062378,55837.79294
270.8884451008,55845.4562733333
271.0085680282,55785.33294
271.12867502,55776.2562733333
271.2487660762,55764.3562733333
271.3688411968,55732.32294
271.4889003818,55773.47294
271.6089436312,55792.53294
271.728970945,55818.8162733333
271.8489823232,55786.29294
271.9689777658,55762.22294
272.0889572728,55805.3496066667
272.2089208442,55848.5962733333
272.32886848,55892.0562733333
272.4488001802,55912.48294
272.5687159448,55944.96294
272.6886157738,56026.69294
272.8084996672,56060.88294
272.928367625,56116.51294
273.0482196472,56271.52294
273.1680557338,56360.9862733333
273.2878758848,56437.4796066667
273.4076801002,56442.54294
273.52746838,56415.3696066667
273.6472407242,56437.90294
273.7669971328,56491.7062733333
273.8867376058,56513.99294
274.0064621432,56519.2896066667
274.126170745,56524.39294
274.2458634112,56561.0762733333
274.3655401418,56579.4062733333
274.4852009368,56607.0596066667
274.6048457962,56690.30294
274.72447472,56707.3862733333
274.8440877082,56731.3496066667
274.9636847608,56765.8196066667
275.0832658778,56785.83294
275.2028310592,56802.3662733333
275.322380305,56777.92294
275.4419136152,56816.59294
275.5614309898,56781.3162733333
275.6809324288,56803.4662733333
275.8004179322,56771.0162733333
275.9198875,56723.7462733333
276.0393411322,56748.7462733333
276.1587788288,56696.9362733333
276.2782005898,56716.3562733333
276.3976064152,56746.89294
276.516996305,56702.6496066667
276.6363702592,56733.29294
276.7557282778,56748.58294
276.8750703608,56774.8662733333
276.9943965082,56838.44294
277.11370672,56876.43294
277.2330009962,56930.4496066667
277.3522793368,57038.62294
277.4715417418,57122.20294
277.5907882112,57180.41294
277.710018745,57229.8796066667
277.8292333432,57301.7996066667
277.9484320058,57326.9762733334
278.0676147328,57349.4962733334
278.1867815242,57386.29294
278.30593238,57415.2696066667
278.4250673002,57448.5762733334
278.5441862848,57500.3362733334
278.6632893338,57543.61294
278.7823764472,57539.7562733334
278.901447625,57544.0262733334
279.0205028672,57572.4062733334
279.1395421738,57640.1962733334
279.2585655448,57650.2362733334
279.3775729802,57611.00294
279.49656448,57615.1262733334
279.6155400442,57642.5162733334
279.7344996728,57646.14294
279.8534433658,57626.10294
279.9723711232,57656.5696066667
280.091282945,57658.4162733334
280.2101788312,57643.65294
280.3290587818,57678.81294
280.4479227968,57629.42294
280.5667708762,57608.73294
280.68560302,57632.64294
280.8044192282,57598.8396066667
280.9232195008,57638.0762733334
281.0420038378,57685.7462733334
281.1607722392,57700.9062733334
281.279524705,57769.4362733334
281.3982612352,57799.6896066667
281.5169818298,57883.60294
281.6356864888,57952.05294
281.7543752122,58005.63294
281.873048,58029.9862733334
281.9917048522,58075.91294
282.1103457688,58108.28294
282.2289707498,58148.9596066667
282.3475797952,58147.4962733334
282.466172905,58150.4362733334
282.5847500792,58182.5096066667
282.7033113178,58152.24294
282.8218566208,58116.2962733334
282.9403859882,58052.9696066667
283.05889942,58029.22294
283.1773969162,57998.7362733334
283.2958784768,58000.8662733334
283.4143441018,57940.81294
283.5327937912,57904.76294
283.651227545,57909.98294
283.7696453632,57857.9696066667
283.8880472458,57847.3296066667
284.0064331928,57878.80294
284.1248032042,57868.7496066667
284.24315728,57857.42294
284.3614954202,57897.2696066667
284.4798176248,57954.05294
284.5981238938,58092.9596066667
284.7164142272,58184.28294
284.834688625,58185.0062733334
284.9529470872,58175.5262733334
285.0711896138,58161.5362733334
285.1894162048,58149.6262733334
285.3076268602,58155.7296066667
285.42582158,58151.20294
285.5440003642,58132.1662733334
285.6621632128,58140.0396066667
285.7803101258,58132.1162733334
285.8984411032,58152.5462733334
286.016556145,58110.9796066667
286.1346552512,58107.2662733334
286.2527384218,58134.1296066667
286.3708056568,58135.60294
286.4888569562,58109.21294
286.60689232,58099.3862733334
286.7249117482,58070.9496066667
286.8429152408,58059.4262733334
286.9609027978,58070.73294
287.0788744192,58083.1696066667
287.196830105,58157.16294
287.3147698552,58106.92294
287.4326936698,58048.6296066667
287.5506015488,58043.80294
287.6684934922,58053.4962733334
287.7863695,58033.5662733334
287.9042295722,57993.9896066667
288.0220737088,57980.5962733334
288.1399019098,57954.98294
288.2577141752,57920.72294
288.375510505,57879.0696066667
288.4932908992,57843.3362733334
288.6110553578,57804.3696066667
288.7288038808,57753.35294
288.8465364682,57696.2896066667
288.96425312,57627.3162733334
289.0819538362,57628.3796066667
289.1996386168,57671.1962733334
289.3173074618,57755.0696066667
289.4349603712,57759.4496066667
289.552597345,57789.83294
289.6702183832,57845.68294
289.7878234858,57857.74294
289.9054126528,57889.7296066667
290.0229858842,57937.8296066667
290.14054318,57955.80294
290.2580845402,57999.6162733334
290.3756099648,58030.57294
290.4931194538,58116.7096066667
290.6106130072,58185.3696066667
290.728090625,58208.7462733334
290.8455523072,58245.05294
290.9629980538,58307.3362733334
291.0804278648,58348.0262733334
291.1978417402,58403.2196066667
291.31523968,58448.23294
291.4326216842,58491.02294
291.5499877528,58556.7562733334
291.6673378858,58662.7696066667
291.7846720832,58698.2762733334
291.901990345,58758.90294
292.0192926712,58836.4062733334
292.1365790618,58883.49294
292.2538495168,58951.56294
292.3711040362,58992.51294
292.48834262,59047.80294
292.6055652682,59119.3662733334
292.7227719808,59173.4262733334
292.8399627578,59244.2762733334
292.9571375992,59313.20294
293.074296505,59373.9362733334
293.1914394752,59417.65294
293.3085665098,59479.4396066667
293.4256776088,59564.56294
293.5427727722,59628.3396066667
293.659852,59718.0262733334
293.7769152922,59791.8162733334
293.8939626488,59884.8362733334
294.0109940698,59935.5062733334
294.1280095552,59970.4996066667
294.245009105,60037.2462733334
294.3619927192,60084.4396066667
294.4789603978,60143.5396066667
294.5959121408,60201.59294
294.7128479482,60240.7262733334
294.82976782,60360.5696066667
294.9466717562,60401.26294
295.0635597568,60466.4562733334
295.1804318218,60535.4862733334
295.2972879512,60564.9262733334
295.414128145,60578.39294
295.5309524032,60684.07294
295.6477607258,60725.4496066667
295.7645531128,60785.5062733334
295.8813295642,60812.21294
295.99809008,60879.2562733334
296.1148346602,60962.8562733334
296.2315633048,61049.0496066667
296.3482760138,61042.9362733334
296.4649727872,61076.8896066667
296.581653625,61185.76294
296.6983185272,61281.6262733334
296.8149674938,61351.03294
296.9316005248,61419.43294
297.0482176202,61478.6162733334
297.16481878,61446.7196066667
297.2814040042,61550.28294
297.3979732928,61653.30294
297.5145266458,61694.6262733334
297.6310640632,61713.3762733334
297.747585545,61800.75294
297.8640910912,61869.68294
297.9805807018,61884.16294
298.0970543768,61901.6296066667
298.2135121162,61911.7562733334
298.32995392,61972.7862733334
298.4463797882,62020.4496066667
298.5627897208,62032.5896066667
298.6791837178,62058.80294
298.7955617792,62103.12294
298.911923905,62172.4596066667
299.0282700952,62200.3096066667
299.1446003498,62257.8296066667
299.2609146688,62274.7996066667
299.3772130522,62323.55294
299.4934955,62302.8796066667
299.6097620122,62399.7362733334
299.7260125888,62415.5962733334
299.8422472298,62440.8796066667
299.9584659352,62436.3096066667
300.074668705,62517.30294
300.1908555392,62564.5662733334
300.3070264378,62565.20294
300.4231814008,62594.2796066667
300.5393204282,62635.0796066667
300.65544352,62680.6462733334
300.7715506762,62713.3762733334
300.8876418968,62723.3862733334
301.0037171818,62787.4162733334
301.1197765312,62775.96294
301.235819945,62808.5196066667
301.3518474232,62801.3896066667
301.4678589658,62789.31294
