UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53515
Integration Time,1000
Averages,300
Date,11/12/2019 4:01:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37955.1167322222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.62
181.9732053322,-98.8899344444445
182.1045947288,-101.989934444444
182.2359681898,-103.989934444444
182.3673257152,-59.2599344444444
182.498667305,-56.4532677777778
182.6299929592,-59.1666011111111
182.7613026778,-58.1799344444444
182.8925964608,-56.7232677777777
183.0238743082,-55.8932677777778
183.15513622,-59.0266011111111
183.2863821962,-57.4132677777778
183.4176122368,-53.8966011111111
183.5488263418,-52.2666011111111
183.6800245112,-57.4266011111111
183.811206745,-51.6899344444444
183.9423730432,-54.2099344444444
184.0735234058,-54.1066011111111
184.2046578328,-51.0899344444444
184.3357763242,-54.6032677777777
184.46687888,-54.2199344444444
184.5979655002,-51.6132677777777
184.7290361848,-54.1599344444444
184.8600909338,-51.5966011111111
184.9911297472,-50.3832677777777
185.122152625,-53.0632677777777
185.2531595672,-48.6799344444444
185.3841505738,-50.9099344444444
185.5151256448,-49.6166011111111
185.6460847802,-52.5066011111111
185.77702798,-53.9332677777777
185.9079552442,-53.2466011111111
186.0388665728,-51.3499344444444
186.1697619658,-51.0066011111111
186.3006414232,-48.9599344444444
186.431504945,-53.8499344444444
186.5623525312,-50.9599344444444
186.6931841818,-55.5399344444444
186.8239998968,-53.0499344444444
186.9547996762,-47.3299344444444
187.08558352,-52.1866011111111
187.2163514282,-49.3532677777777
187.3471034008,-56.5232677777777
187.4778394378,-55.2266011111111
187.6085595392,-49.6199344444444
187.739263705,-49.9866011111111
187.8699519352,-51.2332677777777
188.0006242298,-51.6032677777777
188.1312805888,-49.1132677777777
188.2619210122,-50.9066011111111
188.3925455,-54.2932677777777
188.5231540522,-53.0399344444444
188.6537466688,-53.4666011111111
188.7843233498,-54.2699344444444
188.9148840952,-51.8166011111111
189.045428905,-52.6899344444444
189.1759577792,-54.6866011111111
189.3064707178,-51.3532677777777
189.4369677208,-54.5432677777777
189.5674487882,-54.3099344444444
189.69791392,-46.8599344444444
189.8283631162,-53.2266011111111
189.9587963768,-54.0999344444444
190.0892137018,-51.5966011111111
190.2196150912,-52.8666011111111
190.350000545,-53.2166011111111
190.4803700632,-53.1199344444444
190.6107236458,-53.0966011111111
190.7410612928,-54.1299344444444
190.8713830042,-46.9399344444444
191.00168878,-52.7932677777777
191.1319786202,-52.9466011111111
191.2622525248,-54.5932677777777
191.3925104938,-49.4066011111111
191.5227525272,-52.8099344444444
191.652978625,-47.2499344444444
191.7831887872,-49.7766011111111
191.9133830138,-52.8632677777777
192.0435613048,-51.4732677777777
192.1737236602,-49.6532677777777
192.30387008,-50.3466011111111
192.4340005642,-53.3966011111111
192.5641151128,-49.0232677777777
192.6942137258,-53.8499344444444
192.8242964032,-49.3199344444444
192.954363145,-51.2666011111111
193.0844139512,-52.5166011111111
193.2144488218,-52.1399344444444
193.3444677568,-54.3932677777777
193.4744707562,-49.8966011111111
193.60445782,-52.8166011111111
193.7344289482,-51.2299344444444
193.8643841408,-50.7866011111111
193.9943233978,-49.7032677777777
194.1242467192,-50.8699344444444
194.254154105,-48.2099344444444
194.3840455552,-49.3332677777777
194.5139210698,-51.0332677777777
194.6437806488,-50.2632677777777
194.7736242922,-50.4032677777777
194.903452,-52.0399344444444
195.0332637722,-43.8732677777777
195.1630596088,-52.3332677777777
195.2928395098,-53.2299344444444
195.4226034752,-48.1299344444444
195.552351505,-52.4666011111111
195.6820835992,-49.5732677777777
195.8117997578,-52.5832677777777
195.9414999808,-52.5166011111111
196.0711842682,-54.7466011111111
196.20085262,-51.9999344444444
196.3305050362,-55.5799344444444
196.4601415168,-52.0366011111111
196.5897620618,-49.6066011111111
196.7193666712,-50.3332677777777
196.848955345,-53.9199344444444
196.9785280832,-52.9566011111111
197.1080848858,-53.2299344444444
197.2376257528,-51.9099344444444
197.3671506842,-52.8466011111111
197.49665968,-52.1466011111111
197.6261527402,-51.9399344444444
197.7556298648,-51.1199344444444
197.8850910538,-51.5666011111111
198.0145363072,-51.1899344444444
198.143965625,-42.7032677777778
198.2733790072,-54.0266011111111
198.4027764538,-51.4899344444444
198.5321579648,-53.0132677777777
198.6615235402,-50.3232677777777
198.79087318,-50.0832677777777
198.9202068842,-49.3099344444444
199.0495246528,-53.2799344444444
199.1788264858,-51.8499344444444
199.3081123832,-52.5266011111111
199.437382345,-51.1766011111111
199.5666363712,-51.9266011111111
199.6958744618,-53.1699344444444
199.8250966168,-49.9099344444444
199.9543028362,-48.9999344444444
200.08349312,-52.5132677777777
200.2126674682,-54.0132677777777
200.3418258808,-49.6299344444444
200.4709683578,-52.4332677777777
200.6000948992,-52.0366011111111
200.729205505,-55.2499344444444
200.8583001752,-50.4032677777777
200.9873789098,-49.5299344444444
201.1164417088,-52.4932677777777
201.2454885722,-49.0399344444444
201.3745195,-51.6299344444444
201.5035344922,-52.3566011111111
201.6325335488,-51.4899344444444
201.7615166698,-49.1966011111111
201.8904838552,-51.1499344444444
202.019435105,-49.5166011111111
202.1483704192,-50.5399344444444
202.2772897978,-51.2966011111111
202.4061932408,-51.2732677777777
202.5350807482,-53.5532677777777
202.66395232,-49.2166011111111
202.7928079562,-52.1132677777777
202.9216476568,-46.8199344444444
203.0504714218,-48.7732677777777
203.1792792512,-50.9999344444444
203.308071145,-52.1832677777777
203.4368471032,-36.5166011111111
203.5656071258,-50.8132677777777
203.6943512128,-50.6366011111111
203.8230793642,-50.0899344444444
203.95179158,-51.0832677777777
204.0804878602,-53.7132677777777
204.2091682048,-47.9232677777778
204.3378326138,-51.3999344444444
204.4664810872,-47.6432677777778
204.595113625,-50.7499344444444
204.7237302272,-48.9566011111111
204.8523308938,-47.5099344444444
204.9809156248,-51.0266011111111
205.1094844202,-47.1966011111111
205.23803728,-49.3232677777777
205.3665742042,-49.5332677777777
205.4950951928,-46.8599344444444
205.6236002458,-51.5499344444444
205.7520893632,-46.6999344444444
205.880562545,-48.5266011111111
206.0090197912,-49.2232677777777
206.1374611018,-49.7099344444444
206.2658864768,-47.3999344444444
206.3942959162,-48.6832677777777
206.52268942,-50.4432677777777
206.6510669882,-50.2299344444444
206.7794286208,-45.2599344444444
206.9077743178,-48.6032677777777
207.0361040792,-45.4832677777777
207.164417905,-48.9899344444444
207.2927157952,-49.4599344444444
207.4209977498,-48.6332677777777
207.5492637688,-48.9399344444444
207.6775138522,-45.3566011111111
207.805748,-48.9032677777777
207.9339662122,-45.4166011111111
208.0621684888,-50.1999344444444
208.1903548298,-47.1932677777778
208.3185252352,-48.3432677777777
208.446679705,-46.8699344444444
208.5748182392,-46.6899344444444
208.7029408378,-46.6299344444444
208.8310475008,-47.7266011111111
208.9591382282,-48.6999344444444
209.08721302,-49.7599344444444
209.2152718762,-49.1999344444444
209.3433147968,-42.6899344444444
209.4713417818,-47.8766011111111
209.5993528312,-49.3432677777777
209.727347945,-48.3532677777777
209.8553271232,-49.1232677777777
209.9832903658,-45.4766011111111
210.1112376728,-48.6566011111111
210.2391690442,-50.3766011111111
210.36708448,-51.8232677777777
210.4949839802,-49.3966011111111
210.6228675448,-46.7132677777777
210.7507351738,-45.5766011111111
210.8785868672,-49.9799344444444
211.006422625,-48.0666011111111
211.1342424472,-43.3632677777777
211.2620463338,-48.1132677777777
211.3898342848,-44.9966011111111
211.5176063002,-48.5666011111111
211.64536238,-45.5899344444444
211.7731025242,-49.1366011111111
211.9008267328,-46.1999344444444
212.0285350058,-48.1566011111111
212.1562273432,-46.0032677777777
212.283903745,-41.9232677777777
212.4115642112,-47.4866011111111
212.5392087418,-45.3332677777777
212.6668373368,-44.9666011111111
212.7944499962,-46.8466011111111
212.92204672,-46.0932677777778
213.0496275082,-47.3132677777777
213.1771923608,-45.4999344444444
213.3047412778,-43.0199344444444
213.4322742592,-47.0899344444444
213.559791305,-44.7532677777777
213.6872924152,-44.4966011111111
213.8147775898,-45.9966011111111
213.9422468288,-44.6599344444444
214.0697001322,-43.3466011111111
214.1971375,-45.6466011111111
214.3245589322,-42.8966011111111
214.4519644288,-43.7432677777777
214.5793539898,-43.1132677777777
214.7067276152,-44.9032677777777
214.834085305,-43.8432677777777
214.9614270592,-45.5499344444444
215.0887528778,-42.5266011111111
215.2160627608,-44.7199344444444
215.3433567082,-42.7999344444444
215.47063472,-42.4632677777777
215.5978967962,-42.0599344444444
215.7251429368,-38.2799344444444
215.8523731418,-40.1599344444444
215.9795874112,-44.0666011111111
216.106785745,-44.3099344444444
216.2339681432,-41.2266011111111
216.3611346058,-38.4966011111111
216.4882851328,-39.7466011111111
216.6154197242,-42.2299344444444
216.74253838,-36.5799344444444
216.8696411002,-39.6132677777778
216.9967278848,-39.0432677777778
217.1237987338,-40.6966011111111
217.2508536472,-43.1432677777777
217.377892625,-38.2966011111111
217.5049156672,-37.6166011111111
217.6319227738,-41.3799344444444
217.7589139448,-42.1666011111111
217.8858891802,-41.2132677777778
218.01284848,-40.8632677777778
218.1397918442,-42.1932677777778
218.2667192728,-39.3732677777778
218.3936307658,-38.7966011111111
218.5205263232,-39.5199344444444
218.647405945,-37.5066011111111
218.7742696312,-37.5066011111111
218.9011173818,-39.4899344444444
219.0279491968,-38.7066011111111
219.1547650762,-39.7599344444444
219.28156502,-37.5232677777778
219.4083490282,-35.9099344444444
219.5351171008,-36.1599344444444
219.6618692378,-35.8866011111111
219.7886054392,-35.3332677777778
219.915325705,-35.3999344444444
220.0420300352,-37.6399344444444
220.1687184298,-35.8066011111111
220.2953908888,-35.1332677777778
220.4220474122,-35.9266011111111
220.548688,-37.7932677777777
220.6753126522,-38.2766011111111
220.8019213688,-35.7066011111111
220.9285141498,-37.1299344444444
221.0550909952,-34.4499344444444
221.181651905,-34.6299344444444
221.3081968792,-36.5766011111111
221.4347259178,-32.7266011111111
221.5612390208,-33.2966011111111
221.6877361882,-38.5599344444444
221.81421742,-36.5999344444444
221.9406827162,-37.6132677777778
222.0671320768,-34.6266011111111
222.1935655018,-39.3999344444444
222.3199829912,-36.5066011111111
222.446384545,-36.1432677777778
222.5727701632,-39.3432677777778
222.6991398458,-33.7532677777778
222.8254935928,-34.2866011111111
222.9518314042,-36.4266011111111
223.07815328,-31.8266011111111
223.2044592202,-30.8299344444445
223.3307492248,-27.6566011111111
223.4570232938,-31.3799344444444
223.5832814272,-31.3432677777778
223.709523625,-30.2432677777778
223.8357498872,-34.2266011111111
223.9619602138,-23.0032677777778
224.0881546048,-29.4266011111111
224.2143330602,-28.4366011111111
224.34049558,-27.3532677777778
224.4666421642,-31.0399344444444
224.5927728128,-24.2432677777778
224.7188875258,-31.6132677777778
224.8449863032,-25.7232677777778
224.971069145,-26.6932677777778
225.0971360512,-29.8266011111111
225.2231870218,-26.2532677777778
225.3492220568,-26.8299344444445
225.4752411562,-25.2632677777778
225.60124432,-22.6632677777778
225.7272315482,-21.0232677777778
225.8532028408,-20.4232677777778
225.9791581978,-20.0732677777778
226.1050976192,-22.5632677777778
226.231021105,-15.7266011111111
226.3569286552,-16.6299344444444
226.4828202698,-17.9066011111111
226.6086959488,-9.96326777777778
226.7345556922,-14.7032677777778
226.8603995,-10.3066011111111
226.9862273722,-8.17660111111111
227.1120393088,-7.17660111111111
227.2378353098,-6.83993444444444
227.3636153752,-5.8866011111111
227.489379505,2.71006555555556
227.6151276992,-2.68326777777777
227.7408599578,-6.30326777777777
227.8665762808,2.10673222222223
227.9922766682,3.2833988888889
228.11796112,6.72673222222223
228.2436296362,7.67339888888889
228.3692822168,11.1300655555556
228.4949188618,11.5367322222222
228.6205395712,18.6867322222222
228.746144345,27.3433988888889
228.8717331832,26.8000655555555
228.9973060858,27.4433988888889
229.1228630528,34.3700655555556
229.2484040842,40.4933988888889
229.37392918,41.6867322222222
229.4994383402,51.5000655555556
229.6249315648,51.3267322222223
229.7504088538,56.0767322222222
229.8758702072,63.2800655555556
230.001315625,66.5267322222222
230.1267451072,70.0033988888889
230.2521586538,80.6033988888888
230.3775562648,84.9867322222222
230.5029379402,85.3800655555555
230.62830368,93.5067322222222
230.7536534842,101.093398888889
230.8789873528,107.763398888889
231.0043052858,124.860065555556
231.1296072832,126.396732222222
231.254893345,139.510065555556
231.3801634712,151.840065555556
231.5054176618,155.166732222222
231.6306559168,166.036732222222
231.7558782362,170.243398888889
231.88108462,190.633398888889
232.0062750682,198.190065555556
232.1314495808,215.953398888889
232.2566081578,218.506732222222
232.3817507992,234.596732222222
232.506877505,244.483398888889
232.6319882752,259.680065555556
232.7570831098,281.566732222222
232.8821620088,298.033398888889
233.0072249722,314.686732222222
233.132272,326.446732222222
233.2573030922,338.793398888889
233.3823182488,363.420065555556
233.5073174698,379.900065555556
233.6323007552,400.536732222222
233.757268105,409.840065555556
233.8822195192,432.310065555556
234.0071549978,456.543398888889
234.1320745408,482.140065555555
234.2569781482,498.953398888889
234.38186582,533.403398888889
234.5067375562,550.640065555555
234.6315933568,575.963398888889
234.7564332218,625.350065555555
234.8812571512,629.023398888889
235.006065145,658.366732222222
235.1308572032,692.643398888889
235.2556333258,719.843398888889
235.3803935128,749.703398888889
235.5051377642,789.720065555555
235.62986608,822.070065555555
235.7545784602,852.950065555555
235.8792749048,887.500065555555
236.0039554138,929.156732222222
236.1286199872,963.246732222222
236.253268625,1003.10006555556
236.3779013272,1051.17673222222
236.5025180938,1088.10006555556
236.6271189248,1127.96673222222
236.7517038202,1176.80339888889
236.87627278,1223.94673222222
237.0008258042,1266.70339888889
237.1253628928,1325.73673222222
237.2498840458,1369.03006555555
237.3743892632,1423.49006555555
237.498878545,1476.91006555555
237.6233518912,1530.79006555555
237.7478093018,1584.84339888889
237.8722507768,1645.57006555555
237.9966763162,1699.44339888889
238.12108592,1757.49339888889
238.2454795882,1828.26673222222
238.3698573208,1873.60006555555
238.4942191178,1946.11006555555
238.6185649792,2010.04006555555
238.742894905,2071.76673222222
238.8672088952,2139.19673222222
238.9915069498,2214.76339888889
239.1157890688,2282.08339888889
239.2400552522,2350.62006555555
239.3643055,2426.30339888889
239.4885398122,2501.22339888889
239.6127581888,2572.64006555556
239.7369606298,2658.88339888889
239.8611471352,2728.18006555555
239.985317705,2816.43339888889
240.1094723392,2899.26006555556
240.2336110378,2981.99006555556
240.3577338008,3068.04339888889
240.4818406282,3150.19339888889
240.60593152,3240.72339888889
240.7300064762,3339.82339888889
240.8540654968,3416.77006555555
240.9781085818,3513.30006555555
241.1021357312,3602.77339888889
241.226146945,3705.90339888889
241.3501422232,3798.52673222222
241.4741215658,3891.59339888889
241.5980849728,3988.51339888889
241.7220324442,4085.8833988889
241.84596398,4183.91339888889
241.9698795802,4290.40339888889
242.0937792448,4398.88006555556
242.2176629738,4508.42339888889
242.3415307672,4623.17339888889
242.465382625,4732.36673222223
242.5892185472,4828.77006555556
242.7130385338,4914.03673222222
242.8368425848,5033.06673222222
242.9606307002,5151.50339888889
243.08440288,5277.97673222222
243.2081591242,5410.49339888889
243.3318994328,5533.53339888889
243.4556238058,5660.38339888889
243.5793322432,5773.15339888889
243.703024745,5892.14673222222
243.8267013112,6021.47673222222
243.9503619418,6107.18673222222
244.0740066368,6183.85339888889
244.1976353962,6288.23673222222
244.32124822,6414.56673222222
244.4448451082,6570.87673222223
244.5684260608,6727.18339888889
244.6919910778,6863.11339888889
244.8155401592,7010.14006555556
244.939073305,7134.67006555556
245.0625905152,7271.33673222222
245.1860917898,7380.83339888889
245.3095771288,7514.52673222222
245.4330465322,7653.31006555555
245.5565,7762.83339888889
245.6799375322,7912.46339888889
245.8033591288,8068.46673222222
245.9267647898,8167.60339888888
246.0501545152,8222.38339888889
246.173528305,8305.97339888889
246.2968861592,8455.19339888888
246.4202280778,8632.50339888888
246.5435540608,8835.53673222222
246.6668641082,9012.68339888889
246.79015822,9211.04673222222
246.9134363962,9362.55006555556
247.0366986368,9560.02339888889
247.1599449418,9689.96339888889
247.2831753112,9876.71006555556
247.406389745,10042.7300655556
247.5295882432,10189.2800655556
247.6527708058,10360.9300655556
247.7759374328,10501.1400655556
247.8990881242,10654.6467322222
248.02222288,10825.6867322222
248.1453417002,10979.7867322222
248.2684445848,11124.8633988889
248.3915315338,11289.8167322222
248.5146025472,11393.2033988889
248.637657625,11395.8733988889
248.7606967672,11493.9833988889
248.8837199738,11710.3033988889
249.0067272448,11917.5433988889
249.1297185802,12107.5167322222
249.25269398,12280.0400655556
249.3756534442,12450.7600655556
249.4985969728,12639.3067322222
249.6215245658,12822.9300655556
249.7444362232,12992.8767322222
249.867331945,13206.8333988889
249.9902117312,13358.8133988889
250.1130755818,13559.2933988889
250.2359234968,13745.2667322222
250.3587554762,13879.5433988889
250.48157152,14068.1900655556
250.6043716282,14200.2100655556
250.7271558008,14345.5367322222
250.8499240378,14538.3433988889
250.9726763392,14711.7400655556
251.095412705,14858.6900655556
251.2181331352,15014.8700655556
251.3408376298,15166.0233988889
251.4635261888,15318.9167322222
251.5861988122,15391.2833988889
251.7088555,15421.7000655556
251.8314962522,15559.9500655556
251.9541210688,15789.9200655556
252.0767299498,16010.8400655556
252.1993228952,16199.5733988889
252.321899905,16398.2700655556
252.4444609792,16560.3800655556
252.5670061178,16785.9033988889
252.6895353208,16938.8033988889
252.8120485882,17147.7433988889
252.93454592,17334.5733988889
253.0570273162,17502.9233988889
253.1794927768,17716.3700655556
253.3019423018,17868.4567322222
253.4243758912,18044.2933988889
253.546793545,18220.7867322222
253.6691952632,18367.7833988889
253.7915810458,18508.5133988889
253.9139508928,18668.0500655556
254.0363048042,18824.8567322222
254.15864278,18995.2333988889
254.2809648202,19165.3967322222
254.4032709248,19280.6600655556
254.5255610938,19410.3167322222
254.6478353272,19541.7333988889
254.770093625,19646.3333988889
254.8923359872,19771.5300655556
255.0145624138,19886.2100655556
255.1367729048,19918.5167322222
255.2589674602,19955.4967322222
255.38114608,20111.6867322222
255.5033087642,20310.2100655556
255.6254555128,20491.8800655556
255.7475863258,20651.8133988889
255.8697012032,20844.8533988889
255.991800145,21035.1433988889
256.1138831512,21206.9067322222
256.2359502218,21385.7867322222
256.3580013568,21618.6933988889
256.4800365562,21810.1533988889
256.60205582,22049.9000655556
256.7240591482,22217.0767322222
256.8460465408,22387.8867322222
256.9680179978,22582.3600655556
257.0899735192,22722.5600655556
257.211913105,22859.7400655556
257.3338367552,23010.6033988889
257.4557444698,23140.3800655556
257.5776362488,23251.7800655556
257.6995120922,23382.6667322222
257.821372,23485.5967322222
257.9432159722,23623.0933988889
258.0650440088,23745.2400655556
258.1868561098,23860.4467322222
258.3086522752,23976.8867322222
258.430432505,24084.0333988889
258.5521967992,24188.5867322222
258.6739451578,24331.1867322222
258.7956775808,24473.6367322222
258.9173940682,24583.4433988889
259.03909462,24639.1567322222
259.1607792362,24660.2633988889
259.2824479168,24769.5300655556
259.4041006618,24902.5933988889
259.5257374712,25029.5833988889
259.647358345,25134.6100655556
259.7689632832,25246.9033988889
259.8905522858,25364.0800655556
260.0121253528,25491.1800655556
260.1336824842,25571.7133988889
260.25522368,25701.9800655556
260.3767489402,25773.7600655556
260.4982582648,25880.2467322222
260.6197516538,25957.6767322222
260.7412291072,26056.1667322222
260.862690625,26162.2067322222
260.9841362072,26246.1400655556
261.1055658538,26346.9167322222
261.2269795648,26462.5033988889
261.3483773402,26541.1300655556
261.46975918,26631.1167322222
261.5911250842,26739.2033988889
261.7124750528,26819.7000655556
261.8338090858,26901.6100655556
261.9551271832,27029.6800655556
262.076429345,27183.8000655556
262.1977155712,27284.1767322222
262.3189858618,27389.9867322222
262.4402402168,27465.2633988889
262.5614786362,27529.5767322222
262.68270112,27600.8033988889
262.8039076682,27665.1100655555
262.9250982808,27760.7333988889
263.0462729578,27843.7767322222
263.1674316992,27916.9100655556
263.288574505,27991.1900655556
263.4097013752,28014.1433988889
263.5308123098,28019.2367322222
263.6519073088,28066.5433988889
263.7729863722,28137.0433988889
263.8940495,28204.0100655556
264.0150966922,28258.4867322222
264.1361279488,28346.5767322222
264.2571432698,28419.6267322222
264.3781426552,28517.6933988889
264.499126105,28614.3100655556
264.6200936192,28699.7033988889
264.7410451978,28756.0433988889
264.8619808408,28836.4867322222
264.9829005482,28910.3667322222
265.10380432,28946.8567322222
265.2246921562,29000.6367322222
265.3455640568,29055.5133988889
265.4664200218,29121.5800655556
265.5872600512,29137.8900655556
265.708084145,29207.2933988889
265.8288923032,29243.9200655556
265.9496845258,29291.5000655556
266.0704608128,29314.5000655556
266.1912211642,29332.6567322222
266.31196558,29345.1733988889
266.4326940602,29364.1567322222
266.5534066048,29382.2667322222
266.6741032138,29408.8200655556
266.7947838872,29428.9033988889
266.915448625,29425.1033988889
267.0360974272,29413.6567322222
267.1567302938,29425.1533988889
267.2773472248,29426.4467322222
267.3979482202,29448.9133988889
267.51853328,29434.5433988889
267.6391024042,29488.7267322222
267.7596555928,29555.9167322222
267.8801928458,29584.8967322222
268.0007141632,29625.7200655556
268.121219545,29687.6300655556
268.2417089912,29707.0367322222
268.3621825018,29757.8467322222
268.4826400768,29862.0167322222
268.6030817162,29917.5200655556
268.72350742,29942.6167322222
268.8439171882,30004.1400655556
268.9643110208,30033.5467322222
269.0846889178,30088.8433988889
269.2050508792,30093.6367322222
269.325396905,30117.9933988889
269.4457269952,30170.0567322222
269.5660411498,30200.8700655556
269.6863393688,30226.6867322222
269.8066216522,30267.1000655556
269.926888,30286.7333988889
270.0471384122,30313.3600655556
270.1673728888,30348.4467322222
270.2875914298,30352.2067322222
270.4077940352,30370.4933988889
270.527980705,30390.0500655556
270.6481514392,30404.0400655556
270.7683062378,30413.3833988889
270.8884451008,30430.6467322222
271.0085680282,30397.6533988889
271.12867502,30421.6533988889
271.2487660762,30409.0400655556
271.3688411968,30413.6233988889
271.4889003818,30443.4933988889
271.6089436312,30464.4633988889
271.728970945,30477.6800655556
271.8489823232,30464.7967322222
271.9689777658,30475.0167322222
272.0889572728,30502.9067322222
272.2089208442,30542.5733988889
272.32886848,30571.9867322222
272.4488001802,30582.5133988889
272.5687159448,30619.4067322222
272.6886157738,30666.4733988889
272.8084996672,30688.4167322222
272.928367625,30742.8267322222
273.0482196472,30839.7533988889
273.1680557338,30890.2567322222
273.2878758848,30938.0433988889
273.4076801002,30957.4433988889
273.52746838,30948.2333988889
273.6472407242,30978.2867322222
273.7669971328,31005.5733988889
273.8867376058,31025.3767322222
274.0064621432,31039.9033988889
274.126170745,31044.1400655555
274.2458634112,31075.2800655555
274.3655401418,31104.7900655555
274.4852009368,31130.6167322222
274.6048457962,31175.8000655556
274.72447472,31207.2633988889
274.8440877082,31234.8933988889
274.9636847608,31255.3967322222
275.0832658778,31285.3867322222
275.2028310592,31308.2767322222
275.322380305,31297.7267322222
275.4419136152,31339.7833988889
275.5614309898,31333.3767322222
275.6809324288,31336.8733988889
275.8004179322,31338.8733988889
275.9198875,31328.8867322222
276.0393411322,31347.3100655555
276.1587788288,31337.8467322222
276.2782005898,31353.6267322222
276.3976064152,31393.7133988889
276.516996305,31371.5800655555
276.6363702592,31404.4800655556
276.7557282778,31425.5967322222
276.8750703608,31441.8867322222
276.9943965082,31489.0733988889
277.11370672,31516.9233988889
277.2330009962,31561.0500655556
277.3522793368,31639.7500655555
277.4715417418,31683.6100655555
277.5907882112,31721.5933988889
277.710018745,31761.4833988889
277.8292333432,31801.5567322222
277.9484320058,31834.3867322222
278.0676147328,31855.0233988889
278.1867815242,31889.9000655556
278.30593238,31910.7300655556
278.4250673002,31945.8200655556
278.5441862848,31975.6900655556
278.6632893338,32018.7267322222
278.7823764472,32029.8467322222
278.901447625,32043.0467322222
279.0205028672,32068.1600655556
279.1395421738,32126.2200655556
279.2585655448,32134.5000655556
279.3775729802,32134.9333988889
279.49656448,32150.7100655556
279.6155400442,32172.8400655556
279.7344996728,32191.4400655556
279.8534433658,32184.3000655556
279.9723711232,32216.0167322222
280.091282945,32225.1800655556
280.2101788312,32220.1633988889
280.3290587818,32257.3533988889
280.4479227968,32241.2767322222
280.5667708762,32235.3267322222
280.68560302,32259.8200655556
280.8044192282,32266.5567322222
280.9232195008,32292.5833988889
281.0420038378,32323.0000655556
281.1607722392,32344.6467322222
281.279524705,32395.8700655556
281.3982612352,32421.2800655556
281.5169818298,32483.1533988889
281.6356864888,32539.1567322222
281.7543752122,32566.8300655556
281.873048,32589.9367322222
281.9917048522,32623.3800655556
282.1103457688,32661.8133988889
282.2289707498,32694.1133988889
282.3475797952,32707.3600655556
282.466172905,32721.6567322222
282.5847500792,32757.5867322222
282.7033113178,32755.8500655556
282.8218566208,32741.1533988889
282.9403859882,32719.0400655556
283.05889942,32726.2233988889
283.1773969162,32716.9567322222
283.2958784768,32724.0033988889
283.4143441018,32703.6967322222
283.5327937912,32705.7000655556
283.651227545,32709.7500655556
283.7696453632,32703.0367322222
283.8880472458,32702.3300655556
284.0064331928,32732.3867322222
284.1248032042,32747.1367322222
284.24315728,32752.4933988889
284.3614954202,32785.3167322222
284.4798176248,32833.1000655556
284.5981238938,32924.3400655556
284.7164142272,32985.5067322222
284.834688625,33002.0967322222
284.9529470872,33013.1967322222
285.0711896138,33011.8733988889
285.1894162048,33023.8433988889
285.3076268602,33021.3800655556
285.42582158,33034.6067322222
285.5440003642,33049.8333988889
285.6621632128,33049.9767322222
285.7803101258,33060.2367322222
285.8984411032,33084.7200655556
286.016556145,33066.9100655556
286.1346552512,33081.0633988889
286.2527384218,33111.6033988889
286.3708056568,33122.4633988889
286.4888569562,33118.5267322222
286.60689232,33133.2633988889
286.7249117482,33130.6467322222
286.8429152408,33146.9400655556
286.9609027978,33163.3500655556
287.0788744192,33193.4033988889
287.196830105,33233.6167322222
287.3147698552,33213.4633988889
287.4326936698,33188.4300655556
287.5506015488,33209.6300655556
287.6684934922,33213.8133988889
287.7863695,33219.9500655556
287.9042295722,33226.3767322222
288.0220737088,33218.5167322222
288.1399019098,33219.6633988889
288.2577141752,33214.9200655556
288.375510505,33203.2833988889
288.4932908992,33194.3700655556
288.6110553578,33179.2400655556
288.7288038808,33156.7133988889
288.8465364682,33137.0967322222
288.96425312,33115.7133988889
289.0819538362,33124.0967322222
289.1996386168,33165.3867322222
289.3173074618,33224.5500655556
289.4349603712,33237.4433988889
289.552597345,33273.6967322222
289.6702183832,33316.3200655556
289.7878234858,33345.5400655556
289.9054126528,33367.9667322222
290.0229858842,33412.0167322222
290.14054318,33448.2500655556
290.2580845402,33474.6200655556
290.3756099648,33502.7633988889
290.4931194538,33557.9000655556
290.6106130072,33617.8733988889
290.728090625,33648.5167322222
290.8455523072,33670.4900655556
290.9629980538,33729.9800655556
291.0804278648,33775.0167322222
291.1978417402,33818.8400655556
291.31523968,33849.1900655556
291.4326216842,33887.1100655556
291.5499877528,33954.0067322222
291.6673378858,34033.3733988889
291.7846720832,34057.4233988889
291.901990345,34102.3833988889
292.0192926712,34164.0967322222
292.1365790618,34214.1933988889
292.2538495168,34258.3200655556
292.3711040362,34298.2667322222
292.48834262,34346.9767322222
292.6055652682,34397.0267322222
292.7227719808,34445.3967322222
292.8399627578,34506.6333988889
292.9571375992,34555.6167322222
293.074296505,34601.0667322222
293.1914394752,34642.8433988889
293.3085665098,34688.4433988889
293.4256776088,34747.5833988889
293.5427727722,34804.3033988889
293.659852,34864.3700655556
293.7769152922,34925.9400655556
293.8939626488,34997.8533988889
294.0109940698,35036.6967322222
294.1280095552,35068.1500655556
294.245009105,35131.0200655556
294.3619927192,35172.3733988889
294.4789603978,35210.1767322222
294.5959121408,35262.9433988889
294.7128479482,35318.2033988889
294.82976782,35396.6667322222
294.9466717562,35423.3467322222
295.0635597568,35485.4633988889
295.1804318218,35540.7767322222
295.2972879512,35575.0867322222
295.414128145,35601.2400655556
