UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53740
Integration Time,1000
Averages,300
Date,11/12/2019 10:50:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52448.9064233333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.69333333333
181.9732053322,-105.97691
182.1045947288,-109.38691
182.2359681898,-111.280243333333
182.3673257152,-58.4235766666667
182.498667305,-54.7802433333333
182.6299929592,-57.5602433333333
182.7613026778,-56.8302433333333
182.8925964608,-55.33691
183.0238743082,-55.0335766666666
183.15513622,-57.2035766666667
183.2863821962,-56.4602433333333
183.4176122368,-52.5735766666666
183.5488263418,-49.9435766666666
183.6800245112,-56.61691
183.811206745,-50.4235766666666
183.9423730432,-52.54691
184.0735234058,-52.78691
184.2046578328,-49.4102433333333
184.3357763242,-52.8135766666666
184.46687888,-53.3435766666666
184.5979655002,-50.0335766666666
184.7290361848,-53.4835766666666
184.8600909338,-49.80691
184.9911297472,-48.7502433333333
185.122152625,-51.35691
185.2531595672,-47.1635766666666
185.3841505738,-50.15691
185.5151256448,-48.3135766666666
185.6460847802,-51.55691
185.77702798,-52.8102433333333
185.9079552442,-51.6035766666666
186.0388665728,-50.77691
186.1697619658,-50.0335766666666
186.3006414232,-48.03691
186.431504945,-52.57691
186.5623525312,-49.0702433333333
186.6931841818,-54.23691
186.8239998968,-51.39691
186.9547996762,-45.8535766666666
187.08558352,-51.3235766666666
187.2163514282,-47.9602433333333
187.3471034008,-55.2935766666666
187.4778394378,-54.1802433333333
187.6085595392,-48.0235766666666
187.739263705,-48.8435766666666
187.8699519352,-49.5302433333333
188.0006242298,-50.6502433333333
188.1312805888,-47.8802433333333
188.2619210122,-49.5102433333333
188.3925455,-53.2535766666666
188.5231540522,-51.16691
188.6537466688,-52.1435766666666
188.7843233498,-53.20691
188.9148840952,-50.3402433333333
189.045428905,-51.08691
189.1759577792,-52.4202433333333
189.3064707178,-49.77691
189.4369677208,-53.0635766666666
189.5674487882,-52.4435766666666
189.69791392,-45.86691
189.8283631162,-51.1735766666666
189.9587963768,-53.0802433333333
190.0892137018,-50.2602433333333
190.2196150912,-50.82691
190.350000545,-52.6335766666666
190.4803700632,-51.5702433333333
190.6107236458,-51.39691
190.7410612928,-52.3935766666666
190.8713830042,-44.9135766666666
191.00168878,-51.3502433333333
191.1319786202,-51.10691
191.2622525248,-53.0435766666666
191.3925104938,-48.2902433333333
191.5227525272,-51.0502433333333
191.652978625,-45.12691
191.7831887872,-47.66691
191.9133830138,-50.6635766666666
192.0435613048,-50.0102433333333
192.1737236602,-47.32691
192.30387008,-48.39691
192.4340005642,-51.67691
192.5641151128,-47.57691
192.6942137258,-52.2702433333333
192.8242964032,-47.2502433333333
192.954363145,-49.1202433333333
193.0844139512,-50.64691
193.2144488218,-50.2702433333333
193.3444677568,-52.7035766666666
193.4744707562,-47.6102433333333
193.60445782,-51.15691
193.7344289482,-48.84691
193.8643841408,-48.4902433333333
193.9943233978,-48.6902433333333
194.1242467192,-48.1502433333333
194.254154105,-47.0735766666666
194.3840455552,-47.3635766666666
194.5139210698,-48.4935766666666
194.6437806488,-48.44691
194.7736242922,-47.43691
194.903452,-50.34691
195.0332637722,-41.82691
195.1630596088,-49.9202433333333
195.2928395098,-51.5302433333333
195.4226034752,-45.50691
195.552351505,-50.25691
195.6820835992,-47.2602433333333
195.8117997578,-49.7502433333333
195.9414999808,-50.32691
196.0711842682,-52.58691
196.20085262,-49.8535766666666
196.3305050362,-52.6935766666666
196.4601415168,-49.2235766666666
196.5897620618,-46.86691
196.7193666712,-47.8435766666666
196.848955345,-51.27691
196.9785280832,-50.76691
197.1080848858,-50.3702433333333
197.2376257528,-49.67691
197.3671506842,-50.45691
197.49665968,-49.8035766666666
197.6261527402,-49.75691
197.7556298648,-47.9302433333333
197.8850910538,-48.7435766666666
198.0145363072,-48.81691
198.143965625,-39.4702433333333
198.2733790072,-51.1935766666666
198.4027764538,-48.3102433333333
198.5321579648,-50.0402433333333
198.6615235402,-47.20691
198.79087318,-46.8802433333333
198.9202068842,-46.4602433333333
199.0495246528,-49.88691
199.1788264858,-48.84691
199.3081123832,-49.9035766666666
199.437382345,-47.8835766666666
199.5666363712,-49.39691
199.6958744618,-49.8635766666666
199.8250966168,-46.9335766666666
199.9543028362,-46.64691
200.08349312,-49.24691
200.2126674682,-50.7102433333333
200.3418258808,-46.41691
200.4709683578,-48.94691
200.6000948992,-49.2835766666666
200.729205505,-52.1302433333333
200.8583001752,-47.2435766666666
200.9873789098,-46.4202433333333
201.1164417088,-48.2602433333333
201.2454885722,-46.02691
201.3745195,-47.7435766666667
201.5035344922,-49.0102433333333
201.6325335488,-48.32691
201.7615166698,-45.1702433333333
201.8904838552,-48.0435766666666
202.019435105,-45.73691
202.1483704192,-47.18691
202.2772897978,-47.65691
202.4061932408,-47.0602433333333
202.5350807482,-50.25691
202.66395232,-45.4402433333333
202.7928079562,-48.5602433333333
202.9216476568,-43.7835766666666
203.0504714218,-45.2302433333333
203.1792792512,-47.3302433333333
203.308071145,-47.74691
203.4368471032,-34.77691
203.5656071258,-47.3002433333333
203.6943512128,-46.48691
203.8230793642,-46.68691
203.95179158,-47.6235766666666
204.0804878602,-49.6835766666666
204.2091682048,-43.7935766666666
204.3378326138,-47.12691
204.4664810872,-43.69691
204.595113625,-46.9135766666666
204.7237302272,-44.9902433333333
204.8523308938,-44.06691
204.9809156248,-46.4902433333333
205.1094844202,-43.23691
205.23803728,-45.0735766666666
205.3665742042,-44.7602433333333
205.4950951928,-43.2335766666666
205.6236002458,-47.3202433333333
205.7520893632,-42.7102433333333
205.880562545,-44.1402433333333
206.0090197912,-44.2835766666666
206.1374611018,-45.4902433333333
206.2658864768,-42.58691
206.3942959162,-44.3002433333333
206.52268942,-45.95691
206.6510669882,-45.1202433333333
206.7794286208,-40.9702433333333
206.9077743178,-44.48691
207.0361040792,-40.4535766666666
207.164417905,-43.77691
207.2927157952,-43.84691
207.4209977498,-44.17691
207.5492637688,-43.81691
207.6775138522,-40.77691
207.805748,-44.1602433333333
207.9339662122,-40.70691
208.0621684888,-45.5635766666666
208.1903548298,-42.2135766666666
208.3185252352,-42.71691
208.446679705,-41.50691
208.5748182392,-41.12691
208.7029408378,-41.1135766666666
208.8310475008,-42.88691
208.9591382282,-42.8535766666666
209.08721302,-45.20691
209.2152718762,-43.57691
209.3433147968,-37.5902433333333
209.4713417818,-42.89691
209.5993528312,-43.6135766666666
209.727347945,-43.5702433333333
209.8553271232,-42.86691
209.9832903658,-39.9902433333333
210.1112376728,-43.06691
210.2391690442,-44.8002433333333
210.36708448,-45.7335766666666
210.4949839802,-43.1402433333333
210.6228675448,-41.01691
210.7507351738,-39.4335766666666
210.8785868672,-43.9535766666666
211.006422625,-43.20691
211.1342424472,-37.3302433333333
211.2620463338,-42.19691
211.3898342848,-38.6802433333333
211.5176063002,-41.96691
211.64536238,-39.7735766666666
211.7731025242,-43.0802433333333
211.9008267328,-40.44691
212.0285350058,-41.6835766666666
212.1562273432,-39.1335766666666
212.283903745,-35.86691
212.4115642112,-41.0302433333333
212.5392087418,-39.0735766666666
212.6668373368,-38.76691
212.7944499962,-40.00691
212.92204672,-39.6702433333333
213.0496275082,-41.0702433333333
213.1771923608,-39.31691
213.3047412778,-36.7469099999999
213.4322742592,-40.5335766666666
213.559791305,-38.5135766666666
213.6872924152,-37.9202433333333
213.8147775898,-39.0302433333333
213.9422468288,-38.3402433333333
214.0697001322,-36.2802433333333
214.1971375,-38.64691
214.3245589322,-36.02691
214.4519644288,-36.6235766666666
214.5793539898,-35.8902433333333
214.7067276152,-37.0769099999999
214.834085305,-37.0735766666666
214.9614270592,-38.93691
215.0887528778,-35.1935766666666
215.2160627608,-37.6935766666666
215.3433567082,-35.0535766666666
215.47063472,-35.80691
215.5978967962,-35.2802433333333
215.7251429368,-30.70691
215.8523731418,-33.1902433333333
215.9795874112,-36.9269099999999
216.106785745,-36.6502433333333
216.2339681432,-34.3035766666666
216.3611346058,-30.5502433333333
216.4882851328,-32.4335766666666
216.6154197242,-34.7102433333333
216.74253838,-28.7135766666667
216.8696411002,-32.2435766666666
216.9967278848,-30.8535766666667
217.1237987338,-33.1002433333333
217.2508536472,-35.1835766666666
217.377892625,-30.4835766666667
217.5049156672,-30.2502433333333
217.6319227738,-33.4535766666666
217.7589139448,-34.9635766666666
217.8858891802,-33.1535766666666
218.01284848,-32.52691
218.1397918442,-34.4635766666666
218.2667192728,-31.25691
218.3936307658,-30.9302433333333
218.5205263232,-31.6702433333333
218.647405945,-28.78691
218.7742696312,-29.22691
218.9011173818,-31.1602433333333
219.0279491968,-30.3635766666666
219.1547650762,-31.3535766666666
219.28156502,-28.96691
219.4083490282,-26.9802433333333
219.5351171008,-27.15691
219.6618692378,-27.3035766666667
219.7886054392,-26.9735766666667
219.915325705,-26.18691
220.0420300352,-28.6502433333333
220.1687184298,-27.16691
220.2953908888,-25.99691
220.4220474122,-27.35691
220.548688,-28.92691
220.6753126522,-29.0035766666667
220.8019213688,-26.6735766666667
220.9285141498,-27.3802433333333
221.0550909952,-24.7702433333333
221.181651905,-24.1602433333333
221.3081968792,-27.4802433333333
221.4347259178,-22.7335766666667
221.5612390208,-23.18691
221.6877361882,-28.5535766666667
221.81421742,-26.1035766666666
221.9406827162,-27.0135766666667
222.0671320768,-24.26691
222.1935655018,-29.01691
222.3199829912,-26.80691
222.446384545,-25.5835766666667
222.5727701632,-28.76691
222.6991398458,-24.0802433333333
222.8254935928,-23.6402433333333
222.9518314042,-26.56691
223.07815328,-20.1402433333333
223.2044592202,-19.96691
223.3307492248,-16.55691
223.4570232938,-19.5502433333333
223.5832814272,-19.60691
223.709523625,-18.7535766666667
223.8357498872,-22.4535766666667
223.9619602138,-11.6735766666667
224.0881546048,-17.73691
224.2143330602,-16.4602433333333
224.34049558,-15.1335766666667
224.4666421642,-18.49691
224.5927728128,-12.6835766666667
224.7188875258,-18.5235766666667
224.8449863032,-13.1135766666667
224.971069145,-13.38691
225.0971360512,-16.1602433333333
225.2231870218,-12.8235766666667
225.3492220568,-12.46691
225.4752411562,-11.0602433333333
225.60124432,-8.21357666666666
225.7272315482,-6.01691
225.8532028408,-5.80691
225.9791581978,-4.82357666666666
226.1050976192,-6.71691
226.231021105,-0.670243333333329
226.3569286552,-0.190243333333329
226.4828202698,-1.87024333333333
226.6086959488,6.85309
226.7345556922,3.46975666666667
226.8603995,6.67309
226.9862273722,9.98309000000001
227.1120393088,11.0197566666667
227.2378353098,12.3697566666667
227.3636153752,13.4497566666667
227.489379505,23.22309
227.6151276992,18.01309
227.7408599578,15.3764233333333
227.8665762808,24.0364233333333
227.9922766682,26.68309
228.11796112,30.0097566666667
228.2436296362,32.62309
228.3692822168,36.8997566666667
228.4949188618,38.0897566666667
228.6205395712,47.03309
228.746144345,56.4164233333333
228.8717331832,57.1364233333333
228.9973060858,59.8497566666667
229.1228630528,67.51309
229.2484040842,75.0964233333333
229.37392918,77.90309
229.4994383402,89.6364233333333
229.6249315648,90.5597566666667
229.7504088538,98.30309
229.8758702072,107.29309
230.001315625,112.329756666667
230.1267451072,117.959756666667
230.2521586538,131.239756666667
230.3775562648,137.74309
230.5029379402,141.17309
230.62830368,151.516423333333
230.7536534842,162.686423333333
230.8789873528,173.31309
231.0043052858,194.019756666667
231.1296072832,198.62309
231.254893345,215.706423333333
231.3801634712,232.47309
231.5054176618,239.746423333333
231.6306559168,255.196423333333
231.7558782362,264.419756666667
231.88108462,289.066423333333
232.0062750682,301.449756666667
232.1314495808,325.91309
232.2566081578,334.789756666667
232.3817507992,357.289756666667
232.506877505,373.14309
232.6319882752,396.416423333333
232.7570831098,424.48309
232.8821620088,448.419756666667
233.0072249722,473.10309
233.132272,493.756423333334
233.2573030922,514.259756666667
233.3823182488,549.16309
233.5073174698,574.806423333334
233.6323007552,606.709756666667
233.757268105,626.176423333333
233.8822195192,658.846423333333
234.0071549978,697.149756666667
234.1320745408,734.289756666667
234.2569781482,763.386423333333
234.38186582,810.796423333333
234.5067375562,841.19309
234.6315933568,881.35309
234.7564332218,936.119756666666
234.8812571512,964.389756666667
235.006065145,1008.14975666667
235.1308572032,1058.59642333333
235.2556333258,1103.29975666667
235.3803935128,1151.03642333333
235.5051377642,1207.60309
235.62986608,1259.29642333333
235.7545784602,1309.65642333333
235.8792749048,1365.49642333333
236.0039554138,1427.75975666667
236.1286199872,1482.13975666667
236.253268625,1545.10975666667
236.3779013272,1615.21642333333
236.5025180938,1678.10642333333
236.6271189248,1742.49642333333
236.7517038202,1814.99642333334
236.87627278,1888.36642333333
237.0008258042,1953.90642333333
237.1253628928,2043.22975666667
237.2498840458,2116.95975666667
237.3743892632,2198.72642333333
237.498878545,2284.30975666667
237.6233518912,2371.51309
237.7478093018,2453.32309
237.8722507768,2545.85975666667
237.9966763162,2630.65309
238.12108592,2722.84642333333
238.2454795882,2827.11975666667
238.3698573208,2910.68975666667
238.4942191178,3013.27642333333
238.6185649792,3110.26309
238.742894905,3212.37975666667
238.8672088952,3317.12309
238.9915069498,3428.73975666667
239.1157890688,3538.75975666666
239.2400552522,3648.90642333333
239.3643055,3761.81642333333
239.4885398122,3876.54975666667
239.6127581888,3994.78975666667
239.7369606298,4120.58642333333
239.8611471352,4233.93642333333
239.985317705,4365.46309
240.1094723392,4497.88309
240.2336110378,4625.07309
240.3577338008,4759.67975666667
240.4818406282,4888.72309
240.60593152,5029.80309
240.7300064762,5174.71975666667
240.8540654968,5308.25975666667
240.9781085818,5451.32975666667
241.1021357312,5591.03309
241.226146945,5747.79975666667
241.3501422232,5892.89642333334
241.4741215658,6037.32642333334
241.5980849728,6192.59642333334
241.7220324442,6344.83975666667
241.84596398,6493.98309
241.9698795802,6652.35975666667
242.0937792448,6826.32975666667
242.2176629738,6998.05309
242.3415307672,7175.96642333333
242.465382625,7339.19309
242.5892185472,7481.43975666666
242.7130385338,7611.76309
242.8368425848,7798.00642333333
242.9606307002,7993.01975666666
243.08440288,8185.73309
243.2081591242,8389.96642333333
243.3318994328,8582.92309
243.4556238058,8780.70975666667
243.5793322432,8958.01309
243.703024745,9138.62309
243.8267013112,9333.77642333333
243.9503619418,9450.62975666666
244.0740066368,9576.41975666666
244.1976353962,9751.22975666667
244.32124822,9942.79642333333
244.4448451082,10193.8164233333
244.5684260608,10424.41309
244.6919910778,10639.8164233333
244.8155401592,10854.9997566667
244.939073305,11056.92309
245.0625905152,11269.57309
245.1860917898,11452.5597566667
245.3095771288,11657.20309
245.4330465322,11864.8697566667
245.5565,12039.9464233333
245.6799375322,12278.99309
245.8033591288,12507.4497566667
245.9267647898,12638.3197566667
246.0501545152,12707.8464233333
246.173528305,12854.76309
246.2968861592,13106.1164233333
246.4202280778,13382.30309
246.5435540608,13685.8097566667
246.6668641082,13976.15309
246.79015822,14260.90309
246.9134363962,14519.3297566667
247.0366986368,14803.92309
247.1599449418,15012.8497566667
247.2831753112,15307.2764233333
247.406389745,15543.39309
247.5295882432,15783.1764233333
247.6527708058,16031.6164233333
247.7759374328,16242.69309
247.8990881242,16494.2597566667
248.02222288,16743.1464233333
248.1453417002,16978.84309
248.2684445848,17209.7997566667
248.3915315338,17451.23309
248.5146025472,17550.6864233333
248.637657625,17553.9597566667
248.7606967672,17737.7997566667
248.8837199738,18068.87309
249.0067272448,18389.93309
249.1297185802,18680.3064233333
249.25269398,18954.52309
249.3756534442,19215.35309
249.4985969728,19500.33309
249.6215245658,19771.3764233333
249.7444362232,20057.02309
249.867331945,20361.9497566667
249.9902117312,20607.77309
250.1130755818,20922.6764233333
250.2359234968,21180.9697566666
250.3587554762,21398.3697566667
250.48157152,21659.10309
250.6043716282,21860.86309
250.7271558008,22091.1764233333
250.8499240378,22377.6297566667
250.9726763392,22633.0164233333
251.095412705,22856.6197566667
251.2181331352,23077.0997566667
251.3408376298,23284.28309
251.4635261888,23488.0397566667
251.5861988122,23554.8364233333
251.7088555,23607.99309
251.8314962522,23836.76309
251.9541210688,24192.63309
252.0767299498,24524.5064233333
252.1993228952,24800.5897566666
252.321899905,25089.7197566667
252.4444609792,25342.9397566667
252.5670061178,25663.78309
252.6895353208,25887.3997566666
252.8120485882,26216.7097566667
252.93454592,26469.2864233333
253.0570273162,26745.9964233333
253.1794927768,27044.8264233333
253.3019423018,27263.20309
253.4243758912,27522.2697566667
253.546793545,27766.9364233333
253.6691952632,27974.5897566666
253.7915810458,28165.72309
253.9139508928,28400.5697566667
254.0363048042,28623.5464233333
254.15864278,28878.4597566667
254.2809648202,29110.28309
254.4032709248,29260.7364233333
254.5255610938,29432.9964233333
254.6478353272,29611.1597566667
254.770093625,29763.4797566667
254.8923359872,29937.80309
255.0145624138,30093.5664233333
255.1367729048,30091.4764233333
255.2589674602,30180.13309
255.38114608,30432.25309
255.5033087642,30727.3464233333
255.6254555128,30973.69309
255.7475863258,31209.65309
255.8697012032,31489.2097566666
255.991800145,31787.8097566667
256.1138831512,32016.88309
256.2359502218,32311.5597566667
256.3580013568,32632.8997566667
256.4800365562,32912.9364233333
256.60205582,33243.26309
256.7240591482,33476.2864233333
256.8460465408,33741.4497566667
256.9680179978,34008.5397566667
257.0899735192,34213.95309
257.211913105,34415.72309
257.3338367552,34611.68309
257.4557444698,34775.04309
257.5776362488,34937.0064233333
257.6995120922,35116.93309
257.821372,35257.9364233333
257.9432159722,35442.21309
258.0650440088,35613.78309
258.1868561098,35759.0964233333
258.3086522752,35924.98309
258.430432505,36075.14309
258.5521967992,36222.2364233333
258.6739451578,36421.7597566667
258.7956775808,36634.4197566667
258.9173940682,36774.5764233333
259.03909462,36827.64309
259.1607792362,36859.92309
259.2824479168,37027.5264233333
259.4041006618,37215.91309
259.5257374712,37377.6097566667
259.647358345,37540.53309
259.7689632832,37681.5564233333
259.8905522858,37849.4697566667
260.0121253528,38020.85309
260.1336824842,38135.0997566667
260.25522368,38306.9964233333
260.3767489402,38410.8764233333
260.4982582648,38579.3964233333
260.6197516538,38683.48309
260.7412291072,38845.9097566667
260.862690625,38990.24309
260.9841362072,39098.9464233333
261.1055658538,39270.44309
261.2269795648,39439.85309
261.3483773402,39554.5397566667
261.46975918,39676.3764233333
261.5911250842,39805.6964233333
261.7124750528,39919.76309
261.8338090858,40032.0697566667
261.9551271832,40213.9897566667
262.076429345,40403.4764233333
262.1977155712,40566.9197566667
262.3189858618,40713.66309
262.4402402168,40816.1997566667
262.5614786362,40897.00309
262.68270112,41003.7964233333
262.8039076682,41092.0697566667
262.9250982808,41234.92309
263.0462729578,41359.96309
263.1674316992,41464.69309
263.288574505,41562.90309
263.4097013752,41571.57309
263.5308123098,41585.1664233334
263.6519073088,41668.76309
263.7729863722,41767.3897566667
263.8940495,41856.0997566667
264.0150966922,41936.58309
264.1361279488,42044.76309
264.2571432698,42186.6097566667
264.3781426552,42330.27309
264.499126105,42491.0464233333
264.6200936192,42612.2964233333
264.7410451978,42712.8164233333
264.8619808408,42822.6864233333
264.9829005482,42922.3864233333
265.10380432,42978.6164233333
265.2246921562,43047.91309
265.3455640568,43136.5364233333
265.4664200218,43221.7164233333
265.5872600512,43260.57309
265.708084145,43357.5197566667
265.8288923032,43433.85309
265.9496845258,43486.76309
266.0704608128,43520.78309
266.1912211642,43534.2364233333
266.31196558,43551.5764233333
266.4326940602,43580.9197566667
266.5534066048,43624.17309
266.6741032138,43666.8264233333
266.7947838872,43701.5797566667
266.915448625,43685.7664233333
267.0360974272,43660.64309
267.1567302938,43688.83309
267.2773472248,43692.5164233333
267.3979482202,43710.2497566667
267.51853328,43715.57309
267.6391024042,43812.8297566667
267.7596555928,43900.5597566667
267.8801928458,43972.33309
268.0007141632,44017.9164233333
268.121219545,44115.1164233333
268.2417089912,44134.0864233333
268.3621825018,44206.5097566667
268.4826400768,44367.83309
268.6030817162,44452.6764233333
268.72350742,44502.7597566667
268.8439171882,44572.10309
268.9643110208,44626.2064233333
269.0846889178,44699.12309
269.2050508792,44693.2697566667
269.325396905,44729.1597566667
269.4457269952,44795.10309
269.5660411498,44846.9064233333
269.6863393688,44905.1964233333
269.8066216522,44950.5297566667
269.926888,44993.6997566667
270.0471384122,45020.53309
270.1673728888,45062.6764233333
270.2875914298,45064.0597566667
270.4077940352,45110.7364233333
270.527980705,45131.4097566667
270.6481514392,45152.57309
270.7683062378,45136.35309
270.8884451008,45167.21309
271.0085680282,45121.9397566667
271.12867502,45126.0564233333
271.2487660762,45114.7964233333
271.3688411968,45111.4564233333
271.4889003818,45166.40309
271.6089436312,45183.6397566667
271.728970945,45229.7664233333
271.8489823232,45213.9964233333
271.9689777658,45204.8264233333
272.0889572728,45252.1397566667
272.2089208442,45288.3764233333
272.32886848,45362.34309
272.4488001802,45376.3297566667
272.5687159448,45409.64309
272.6886157738,45470.7664233333
272.8084996672,45513.7697566667
272.928367625,45579.1264233333
273.0482196472,45697.2364233333
273.1680557338,45774.3664233333
273.2878758848,45857.3297566667
273.4076801002,45856.8364233333
273.52746838,45850.0297566667
273.6472407242,45874.63309
273.7669971328,45917.68309
273.8867376058,45960.58309
274.0064621432,45959.83309
274.126170745,45982.4697566667
274.2458634112,46016.1164233333
274.3655401418,46055.5897566667
274.4852009368,46097.2597566667
274.6048457962,46152.4664233333
274.72447472,46185.9897566667
274.8440877082,46213.20309
274.9636847608,46242.4164233333
275.0832658778,46258.6997566667
275.2028310592,46281.3564233333
275.322380305,46259.37309
275.4419136152,46292.88309
275.5614309898,46280.8964233333
275.6809324288,46307.03309
275.8004179322,46296.2764233333
275.9198875,46264.51309
276.0393411322,46295.30309
276.1587788288,46263.78309
276.2782005898,46285.58309
276.3976064152,46332.00309
276.516996305,46311.0797566667
276.6363702592,46330.42309
276.7557282778,46361.1797566667
276.8750703608,46390.7097566667
276.9943965082,46452.3564233333
277.11370672,46496.55309
277.2330009962,46524.8364233333
277.3522793368,46604.7364233333
277.4715417418,46695.1597566667
277.5907882112,46747.71309
277.710018745,46801.5497566667
277.8292333432,46865.0664233333
277.9484320058,46891.2997566667
278.0676147328,46917.5964233333
278.1867815242,46971.8597566667
278.30593238,47005.0497566667
278.4250673002,47029.3964233333
278.5441862848,47083.0197566667
278.6632893338,47132.8364233333
278.7823764472,47129.9997566667
278.901447625,47128.0497566667
279.0205028672,47162.54309
279.1395421738,47222.9797566667
279.2585655448,47226.98309
279.3775729802,47194.2997566667
279.49656448,47202.2664233333
279.6155400442,47219.3297566667
279.7344996728,47241.6997566667
279.8534433658,47243.83309
279.9723711232,47269.3864233333
280.091282945,47292.97309
280.2101788312,47286.7064233333
280.3290587818,47313.9164233333
280.4479227968,47280.7164233333
280.5667708762,47266.5864233333
280.68560302,47294.53309
280.8044192282,47278.2897566667
280.9232195008,47319.3897566667
281.0420038378,47345.2764233333
281.1607722392,47376.3664233333
281.279524705,47446.38309
281.3982612352,47471.37309
281.5169818298,47544.77309
281.6356864888,47617.6464233333
281.7543752122,47661.0564233333
281.873048,47691.33309
281.9917048522,47743.1597566667
282.1103457688,47768.7697566667
282.2289707498,47796.5597566667
282.3475797952,47807.39309
282.466172905,47826.0097566667
282.5847500792,47842.2664233333
282.7033113178,47819.7164233333
282.8218566208,47791.19309
282.9403859882,47736.36309
283.05889942,47742.6597566667
283.1773969162,47736.0964233333
283.2958784768,47738.5497566667
283.4143441018,47691.65309
283.5327937912,47667.8064233333
283.651227545,47676.69309
283.7696453632,47653.35309
283.8880472458,47636.84309
284.0064331928,47666.63309
284.1248032042,47652.0097566667
284.24315728,47650.6797566667
284.3614954202,47689.60309
284.4798176248,47754.5964233333
284.5981238938,47867.11309
284.7164142272,47942.5364233333
284.834688625,47963.30309
284.9529470872,47942.35309
285.0711896138,47942.9897566667
285.1894162048,47926.29309
285.3076268602,47932.3197566667
285.42582158,47942.21309
285.5440003642,47939.0664233334
285.6621632128,47945.1197566667
285.7803101258,47954.9664233333
285.8984411032,47980.4864233334
286.016556145,47934.2597566667
286.1346552512,47945.65309
286.2527384218,47970.41309
286.3708056568,47965.5764233333
286.4888569562,47962.4464233333
286.60689232,47966.7397566667
286.7249117482,47940.5164233333
286.8429152408,47942.17309
286.9609027978,47946.9264233334
287.0788744192,47967.3397566667
287.196830105,48024.1164233333
287.3147698552,47987.6197566667
287.4326936698,47941.0164233333
287.5506015488,47957.3764233333
287.6684934922,47965.2497566667
287.7863695,47962.8497566667
287.9042295722,47948.8664233333
288.0220737088,47934.3364233333
288.1399019098,47918.4464233333
288.2577141752,47894.7364233334
288.375510505,47869.12309
288.4932908992,47853.56309
288.6110553578,47813.9497566667
288.7288038808,47779.72309
288.8465364682,47732.6264233333
288.96425312,47663.8764233333
289.0819538362,47661.2264233333
289.1996386168,47714.3264233333
289.3173074618,47800.98309
289.4349603712,47802.1564233333
289.552597345,47826.80309
289.6702183832,47883.95309
289.7878234858,47891.7564233333
289.9054126528,47924.98309
290.0229858842,47967.8697566667
290.14054318,47986.2197566667
290.2580845402,48023.1297566667
290.3756099648,48063.8664233333
290.4931194538,48135.4197566667
290.6106130072,48200.0664233334
290.728090625,48235.03309
290.8455523072,48261.7664233333
290.9629980538,48311.0797566667
291.0804278648,48354.5197566667
291.1978417402,48405.67309
291.31523968,48453.7964233333
291.4326216842,48497.93309
291.5499877528,48556.1597566667
291.6673378858,48640.9964233334
291.7846720832,48668.5197566667
291.901990345,48726.1297566667
292.0192926712,48795.6597566667
292.1365790618,48842.21309
292.2538495168,48906.8364233334
292.3711040362,48942.0797566667
292.48834262,48992.9264233334
292.6055652682,49052.56309
292.7227719808,49108.69309
292.8399627578,49172.7264233334
292.9571375992,49229.8064233334
293.074296505,49294.6997566667
293.1914394752,49332.5797566667
293.3085665098,49377.3097566667
293.4256776088,49442.5397566667
293.5427727722,49494.71309
293.659852,49583.3664233334
293.7769152922,49649.9397566667
293.8939626488,49748.54309
294.0109940698,49784.94309
294.1280095552,49820.3397566667
294.245009105,49872.6664233334
294.3619927192,49906.5764233334
294.4789603978,49963.1864233334
294.5959121408,50009.59309
294.7128479482,50048.4664233334
294.82976782,50158.5664233334
294.9466717562,50194.5164233334
295.0635597568,50249.7964233334
295.1804318218,50323.9464233334
295.2972879512,50328.36309
295.414128145,50355.2897566667
295.5309524032,50443.48309
295.6477607258,50487.3797566667
295.7645531128,50552.4097566667
295.8813295642,50577.3297566667
295.99809008,50643.0864233334
296.1148346602,50718.10309
296.2315633048,50794.2264233333
296.3482760138,50773.95309
296.4649727872,50802.6697566667
296.581653625,50900.75309
296.6983185272,51001.6097566667
296.8149674938,51058.79309
296.9316005248,51120.7964233333
297.0482176202,51159.37309
297.16481878,51145.3264233333
297.2814040042,51232.2697566667
297.3979732928,51309.9197566667
297.5145266458,51370.6597566667
297.6310640632,51384.34309
297.747585545,51456.4464233333
297.8640910912,51520.64309
297.9805807018,51530.9197566667
298.0970543768,51556.01309
298.2135121162,51562.0364233333
298.32995392,51634.40309
298.4463797882,51669.7264233333
298.5627897208,51677.62309
298.6791837178,51705.0697566667
298.7955617792,51738.35309
298.911923905,51802.5764233333
299.0282700952,51841.1964233333
299.1446003498,51890.8897566667
299.2609146688,51906.8964233333
299.3772130522,51949.8797566667
299.4934955,51938.8597566667
299.6097620122,52034.1797566667
299.7260125888,52029.8164233334
299.8422472298,52060.7797566667
299.9584659352,52049.8897566667
300.074668705,52130.7064233334
300.1908555392,52169.27309
300.3070264378,52171.9864233334
300.4231814008,52200.8264233333
300.5393204282,52238.22309
300.65544352,52271.7297566667
300.7715506762,52304.9364233333
300.8876418968,52328.0964233333
301.0037171818,52394.5097566667
301.1197765312,52381.6597566667
301.235819945,52399.4497566667
301.3518474232,52390.83309
301.4678589658,52379.88309
301.5838545728,52441.00309
301.6998342442,52419.8064233333
301.81579798,52427.9264233333
