UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53734
Integration Time,1000
Averages,300
Date,11/12/2019 10:20:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52909.2599777778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.30333333333
181.9732053322,-106.456688888889
182.1045947288,-109.703355555556
182.2359681898,-111.726688888889
182.3673257152,-57.8233555555556
182.498667305,-55.1100222222222
182.6299929592,-58.0266888888889
182.7613026778,-56.4566888888889
182.8925964608,-55.7866888888889
183.0238743082,-54.7266888888889
183.15513622,-57.5400222222222
183.2863821962,-56.5200222222222
183.4176122368,-52.6866888888889
183.5488263418,-51.1000222222222
183.6800245112,-55.6000222222222
183.811206745,-49.9333555555555
183.9423730432,-53.2300222222222
184.0735234058,-52.6033555555555
184.2046578328,-49.4566888888889
184.3357763242,-53.1300222222222
184.46687888,-52.7500222222222
184.5979655002,-48.3733555555555
184.7290361848,-52.1700222222222
184.8600909338,-50.3566888888889
184.9911297472,-48.7300222222222
185.122152625,-51.3766888888889
185.2531595672,-47.5333555555555
185.3841505738,-49.6566888888889
185.5151256448,-48.1200222222222
185.6460847802,-51.1100222222222
185.77702798,-52.8600222222222
185.9079552442,-51.8300222222222
186.0388665728,-50.4700222222222
186.1697619658,-50.1000222222222
186.3006414232,-48.1500222222222
186.431504945,-52.2700222222222
186.5623525312,-49.5633555555555
186.6931841818,-54.2700222222222
186.8239998968,-51.5066888888889
186.9547996762,-46.4166888888889
187.08558352,-50.9400222222222
187.2163514282,-48.0366888888889
187.3471034008,-55.1566888888889
187.4778394378,-53.8133555555555
187.6085595392,-48.5133555555555
187.739263705,-48.5866888888889
187.8699519352,-50.4700222222222
188.0006242298,-50.0166888888889
188.1312805888,-47.6033555555555
188.2619210122,-49.7000222222222
188.3925455,-52.7766888888889
188.5231540522,-51.4000222222222
188.6537466688,-51.6500222222222
188.7843233498,-52.5566888888889
188.9148840952,-49.9833555555555
189.045428905,-50.5833555555555
189.1759577792,-52.6066888888889
189.3064707178,-49.8133555555555
189.4369677208,-52.8333555555555
189.5674487882,-52.6100222222222
189.69791392,-45.2900222222222
189.8283631162,-51.6800222222222
189.9587963768,-52.4166888888889
190.0892137018,-49.9833555555555
190.2196150912,-51.1666888888889
190.350000545,-51.9366888888889
190.4803700632,-51.7366888888889
190.6107236458,-51.2733555555555
190.7410612928,-52.3200222222222
190.8713830042,-45.2200222222222
191.00168878,-51.2400222222222
191.1319786202,-50.7766888888889
191.2622525248,-53.2800222222222
191.3925104938,-47.7033555555555
191.5227525272,-51.2300222222222
191.652978625,-45.1533555555555
191.7831887872,-47.4333555555555
191.9133830138,-51.0466888888889
192.0435613048,-49.8400222222222
192.1737236602,-47.7133555555555
192.30387008,-48.5666888888889
192.4340005642,-51.4666888888889
192.5641151128,-47.6066888888889
192.6942137258,-51.7700222222222
192.8242964032,-46.9333555555555
192.954363145,-49.5000222222222
193.0844139512,-50.5700222222222
193.2144488218,-49.9433555555555
193.3444677568,-52.5033555555555
193.4744707562,-48.2966888888889
193.60445782,-50.2533555555555
193.7344289482,-48.6900222222222
193.8643841408,-48.4300222222222
193.9943233978,-47.7100222222222
194.1242467192,-48.1400222222222
194.254154105,-46.7800222222222
194.3840455552,-47.3333555555555
194.5139210698,-48.9733555555555
194.6437806488,-48.0433555555555
194.7736242922,-47.6533555555555
194.903452,-50.1933555555555
195.0332637722,-40.9933555555555
195.1630596088,-50.1800222222222
195.2928395098,-50.8933555555555
195.4226034752,-45.7400222222222
195.552351505,-50.0166888888889
195.6820835992,-47.0400222222222
195.8117997578,-49.9100222222222
195.9414999808,-50.2433555555555
196.0711842682,-52.3200222222222
196.20085262,-49.1600222222222
196.3305050362,-52.3033555555555
196.4601415168,-49.9333555555555
196.5897620618,-47.1300222222222
196.7193666712,-47.6600222222222
196.848955345,-51.2933555555555
196.9785280832,-49.7000222222222
197.1080848858,-50.4633555555555
197.2376257528,-49.3000222222222
197.3671506842,-50.5800222222222
197.49665968,-50.2066888888889
197.6261527402,-49.2866888888889
197.7556298648,-48.4733555555555
197.8850910538,-48.9033555555555
198.0145363072,-48.3400222222222
198.143965625,-39.6766888888889
198.2733790072,-50.8800222222222
198.4027764538,-48.4366888888889
198.5321579648,-50.3066888888889
198.6615235402,-47.3233555555555
198.79087318,-47.4500222222222
198.9202068842,-46.3133555555555
199.0495246528,-50.4766888888889
199.1788264858,-48.9500222222222
199.3081123832,-50.1833555555555
199.437382345,-47.9266888888889
199.5666363712,-49.5500222222222
199.6958744618,-49.9366888888889
199.8250966168,-46.9866888888889
199.9543028362,-46.3966888888889
200.08349312,-49.3500222222222
200.2126674682,-50.8200222222222
200.3418258808,-45.9033555555555
200.4709683578,-49.4100222222222
200.6000948992,-49.0566888888889
200.729205505,-52.0233555555555
200.8583001752,-47.2633555555555
200.9873789098,-46.2233555555555
201.1164417088,-49.0433555555555
201.2454885722,-45.6433555555555
201.3745195,-47.8866888888889
201.5035344922,-49.0933555555555
201.6325335488,-48.2033555555555
201.7615166698,-46.0500222222222
201.8904838552,-47.7166888888889
202.019435105,-46.0866888888889
202.1483704192,-46.8833555555555
202.2772897978,-47.7633555555555
202.4061932408,-47.2166888888889
202.5350807482,-49.8766888888889
202.66395232,-45.3966888888889
202.7928079562,-48.2300222222222
202.9216476568,-43.3666888888889
203.0504714218,-45.5366888888889
203.1792792512,-46.8900222222222
203.308071145,-48.6533555555555
203.4368471032,-33.3900222222222
203.5656071258,-47.0733555555555
203.6943512128,-46.8566888888889
203.8230793642,-46.4066888888889
203.95179158,-47.3166888888889
204.0804878602,-49.3633555555555
204.2091682048,-43.7666888888889
204.3378326138,-47.5066888888889
204.4664810872,-43.2966888888889
204.595113625,-46.9900222222222
204.7237302272,-45.1700222222222
204.8523308938,-43.8800222222222
204.9809156248,-46.7033555555555
205.1094844202,-43.2633555555555
205.23803728,-45.1933555555555
205.3665742042,-45.3100222222222
205.4950951928,-43.0733555555555
205.6236002458,-47.2300222222222
205.7520893632,-42.5733555555555
205.880562545,-44.4133555555555
206.0090197912,-44.9233555555555
206.1374611018,-45.3633555555555
206.2658864768,-42.7333555555555
206.3942959162,-44.1833555555555
206.52268942,-45.3300222222222
206.6510669882,-45.5800222222222
206.7794286208,-40.7300222222222
206.9077743178,-44.2000222222222
207.0361040792,-40.4400222222222
207.164417905,-44.3000222222222
207.2927157952,-44.5066888888889
207.4209977498,-43.7200222222222
207.5492637688,-43.4500222222222
207.6775138522,-40.7033555555555
207.805748,-43.4200222222222
207.9339662122,-41.0300222222222
208.0621684888,-45.3266888888889
208.1903548298,-41.8633555555555
208.3185252352,-43.0100222222222
208.446679705,-41.4700222222222
208.5748182392,-41.6133555555555
208.7029408378,-41.4300222222222
208.8310475008,-42.6900222222222
208.9591382282,-43.0966888888889
209.08721302,-44.5466888888889
209.2152718762,-43.4533555555555
209.3433147968,-37.4200222222222
209.4713417818,-42.8066888888889
209.5993528312,-43.5366888888889
209.727347945,-43.2400222222222
209.8553271232,-42.9300222222222
209.9832903658,-40.3400222222222
210.1112376728,-43.0800222222222
210.2391690442,-44.9900222222222
210.36708448,-46.1900222222222
210.4949839802,-43.5933555555555
210.6228675448,-40.6300222222222
210.7507351738,-39.2200222222222
210.8785868672,-44.0100222222222
211.006422625,-42.2333555555555
211.1342424472,-37.3100222222222
211.2620463338,-41.8233555555555
211.3898342848,-38.6366888888889
211.5176063002,-42.2466888888889
211.64536238,-39.2233555555555
211.7731025242,-42.2833555555555
211.9008267328,-40.0300222222222
212.0285350058,-41.7533555555555
212.1562273432,-39.8566888888889
212.283903745,-35.2533555555555
212.4115642112,-41.1266888888889
212.5392087418,-38.8266888888889
212.6668373368,-38.2266888888889
212.7944499962,-40.3300222222222
212.92204672,-39.5633555555555
213.0496275082,-40.7066888888889
213.1771923608,-39.2300222222222
213.3047412778,-36.3700222222222
213.4322742592,-40.7333555555555
213.559791305,-38.1633555555555
213.6872924152,-37.2466888888889
213.8147775898,-38.9033555555555
213.9422468288,-38.0966888888889
214.0697001322,-36.6300222222222
214.1971375,-38.5966888888889
214.3245589322,-35.9266888888889
214.4519644288,-36.5766888888889
214.5793539898,-35.5933555555555
214.7067276152,-37.4500222222222
214.834085305,-36.9100222222222
214.9614270592,-39.0966888888889
215.0887528778,-35.2666888888889
215.2160627608,-37.3633555555555
215.3433567082,-34.8000222222222
215.47063472,-35.1800222222222
215.5978967962,-35.1733555555556
215.7251429368,-31.6166888888889
215.8523731418,-32.6166888888889
215.9795874112,-36.4200222222222
216.106785745,-36.7800222222222
216.2339681432,-33.9933555555556
216.3611346058,-30.8200222222222
216.4882851328,-32.1433555555555
216.6154197242,-34.8566888888889
216.74253838,-29.2800222222222
216.8696411002,-31.8900222222222
216.9967278848,-31.0700222222222
217.1237987338,-32.2700222222222
217.2508536472,-35.3766888888889
217.377892625,-30.7833555555555
217.5049156672,-29.6033555555556
217.6319227738,-32.8300222222222
217.7589139448,-33.8366888888889
217.8858891802,-30.7466888888889
218.01284848,-32.8366888888889
218.1397918442,-34.2966888888889
218.2667192728,-31.1633555555555
218.3936307658,-30.9333555555555
218.5205263232,-30.8933555555555
218.647405945,-28.8633555555556
218.7742696312,-28.8866888888889
218.9011173818,-31.3366888888889
219.0279491968,-30.7100222222222
219.1547650762,-30.8166888888889
219.28156502,-29.0500222222222
219.4083490282,-26.9366888888889
219.5351171008,-28.0266888888889
219.6618692378,-27.4033555555556
219.7886054392,-26.5800222222222
219.915325705,-26.7033555555556
220.0420300352,-28.6200222222222
220.1687184298,-26.8066888888889
220.2953908888,-26.1600222222222
220.4220474122,-26.7200222222222
220.548688,-28.6733555555556
220.6753126522,-28.7400222222222
220.8019213688,-26.4500222222222
220.9285141498,-27.1333555555556
221.0550909952,-24.6333555555556
221.181651905,-24.7700222222222
221.3081968792,-27.0100222222222
221.4347259178,-22.5833555555556
221.5612390208,-23.2966888888889
221.6877361882,-27.9900222222222
221.81421742,-25.7900222222222
221.9406827162,-27.0000222222222
222.0671320768,-24.4200222222222
222.1935655018,-29.1633555555556
222.3199829912,-26.4900222222222
222.446384545,-25.6500222222222
222.5727701632,-28.7166888888889
222.6991398458,-23.1766888888889
222.8254935928,-23.2533555555556
222.9518314042,-25.5466888888889
223.07815328,-20.4400222222222
223.2044592202,-19.6966888888889
223.3307492248,-16.0233555555556
223.4570232938,-19.9000222222222
223.5832814272,-19.5666888888889
223.709523625,-17.9933555555556
223.8357498872,-22.4666888888889
223.9619602138,-11.3866888888889
224.0881546048,-17.4733555555556
224.2143330602,-16.1233555555556
224.34049558,-15.0700222222222
224.4666421642,-18.5933555555556
224.5927728128,-11.6466888888889
224.7188875258,-18.4333555555556
224.8449863032,-12.5666888888889
224.971069145,-13.5766888888889
225.0971360512,-16.2900222222222
225.2231870218,-12.2700222222222
225.3492220568,-11.9633555555556
225.4752411562,-11.1300222222222
225.60124432,-8.23668888888889
225.7272315482,-5.67002222222222
225.8532028408,-5.25668888888888
225.9791581978,-3.85002222222222
226.1050976192,-6.60335555555555
226.231021105,0.20997777777778
226.3569286552,-0.41002222222222
226.4828202698,-1.33335555555555
226.6086959488,6.71997777777778
226.7345556922,3.11331111111111
226.8603995,7.11331111111111
226.9862273722,9.69331111111111
227.1120393088,11.1366444444444
227.2378353098,13.0233111111111
227.3636153752,13.9499777777778
227.489379505,23.0333111111111
227.6151276992,18.5099777777778
227.7408599578,16.0166444444444
227.8665762808,24.6566444444444
227.9922766682,26.8099777777778
228.11796112,30.3366444444444
228.2436296362,32.6533111111111
228.3692822168,37.2099777777778
228.4949188618,39.3566444444445
228.6205395712,47.1333111111111
228.746144345,57.1966444444444
228.8717331832,57.8799777777778
228.9973060858,60.5033111111111
229.1228630528,68.6933111111111
229.2484040842,75.4499777777778
229.37392918,78.2133111111111
229.4994383402,89.2433111111111
229.6249315648,90.9766444444444
229.7504088538,99.0299777777778
229.8758702072,107.679977777778
230.001315625,113.396644444444
230.1267451072,118.693311111111
230.2521586538,132.763311111111
230.3775562648,138.803311111111
230.5029379402,141.516644444445
230.62830368,152.706644444445
230.7536534842,163.876644444445
230.8789873528,173.993311111111
231.0043052858,194.296644444444
231.1296072832,199.759977777778
231.254893345,216.296644444444
231.3801634712,233.619977777778
231.5054176618,240.956644444444
231.6306559168,256.929977777778
231.7558782362,265.516644444444
231.88108462,290.776644444444
232.0062750682,304.316644444444
232.1314495808,327.826644444444
232.2566081578,337.319977777778
232.3817507992,359.936644444444
232.506877505,375.033311111111
232.6319882752,398.963311111111
232.7570831098,426.079977777778
232.8821620088,451.636644444444
233.0072249722,476.463311111111
233.132272,496.033311111111
233.2573030922,517.673311111111
233.3823182488,552.909977777777
233.5073174698,578.769977777777
233.6323007552,610.249977777777
233.757268105,630.566644444444
233.8822195192,665.306644444444
234.0071549978,699.479977777777
234.1320745408,736.846644444444
234.2569781482,766.58331111111
234.38186582,815.11331111111
234.5067375562,846.106644444444
234.6315933568,887.173311111111
234.7564332218,948.156644444444
234.8812571512,968.023311111111
235.006065145,1013.60664444444
235.1308572032,1062.80664444444
235.2556333258,1107.25664444444
235.3803935128,1155.87664444444
235.5051377642,1214.85997777778
235.62986608,1265.58664444445
235.7545784602,1316.60997777778
235.8792749048,1371.51997777778
236.0039554138,1434.18997777778
236.1286199872,1488.08331111111
236.253268625,1552.24664444445
236.3779013272,1624.55331111111
236.5025180938,1684.73331111111
236.6271189248,1751.58997777778
236.7517038202,1825.52331111111
236.87627278,1899.27664444445
237.0008258042,1966.91997777778
237.1253628928,2056.54664444445
237.2498840458,2130.14664444444
237.3743892632,2212.31664444444
237.498878545,2295.39664444444
237.6233518912,2379.16331111111
237.7478093018,2462.88331111111
237.8722507768,2557.23664444444
237.9966763162,2643.74331111111
238.12108592,2739.00331111111
238.2454795882,2840.64997777778
238.3698573208,2920.86997777778
238.4942191178,3029.09664444444
238.6185649792,3126.71331111111
238.742894905,3228.57331111111
238.8672088952,3335.88664444445
238.9915069498,3445.90997777778
239.1157890688,3554.94664444445
239.2400552522,3667.50997777778
239.3643055,3780.90331111111
239.4885398122,3895.77997777778
239.6127581888,4012.41331111111
239.7369606298,4141.42664444445
239.8611471352,4255.61997777778
239.985317705,4392.49664444445
240.1094723392,4523.93664444445
240.2336110378,4648.31664444445
240.3577338008,4784.85997777778
240.4818406282,4913.59997777778
240.60593152,5051.83664444445
240.7300064762,5202.29997777778
240.8540654968,5327.83664444445
240.9781085818,5477.87331111112
241.1021357312,5618.88664444445
241.226146945,5777.05664444445
241.3501422232,5925.13664444445
241.4741215658,6067.03331111112
241.5980849728,6221.62997777778
241.7220324442,6374.33664444445
241.84596398,6527.69664444445
241.9698795802,6687.96664444445
242.0937792448,6857.68997777778
242.2176629738,7035.00331111112
242.3415307672,7212.48997777778
242.465382625,7378.74997777778
242.5892185472,7516.42331111112
242.7130385338,7651.72664444445
242.8368425848,7834.77997777778
242.9606307002,8031.50664444445
243.08440288,8225.40331111111
243.2081591242,8433.21997777778
243.3318994328,8623.60331111112
243.4556238058,8826.21664444445
243.5793322432,8996.28664444445
243.703024745,9188.02664444445
243.8267013112,9379.17997777778
243.9503619418,9494.04664444444
244.0740066368,9621.02997777778
244.1976353962,9793.29331111111
244.32124822,9996.02997777778
244.4448451082,10244.1566444444
244.5684260608,10481.7533111111
244.6919910778,10694.7866444444
244.8155401592,10912.8266444444
244.939073305,11112.6966444444
245.0625905152,11323.7033111111
245.1860917898,11505.1133111111
245.3095771288,11717.7899777778
245.4330465322,11920.3566444444
245.5565,12097.3999777778
245.6799375322,12332.5466444444
245.8033591288,12564.9933111111
245.9267647898,12696.1333111111
246.0501545152,12772.5966444444
246.173528305,12911.9066444444
246.2968861592,13172.0233111111
246.4202280778,13447.3399777778
246.5435540608,13751.0166444444
246.6668641082,14048.2333111111
246.79015822,14328.2599777778
246.9134363962,14587.8799777778
247.0366986368,14876.0666444444
247.1599449418,15091.1333111111
247.2831753112,15372.0599777778
247.406389745,15616.0366444444
247.5295882432,15855.2499777778
247.6527708058,16108.7133111111
247.7759374328,16320.7333111111
247.8990881242,16569.0866444444
248.02222288,16829.0066444444
248.1453417002,17061.3666444444
248.2684445848,17290.7633111111
248.3915315338,17528.0933111111
248.5146025472,17627.4166444444
248.637657625,17628.8233111111
248.7606967672,17818.4333111111
248.8837199738,18146.5899777778
249.0067272448,18476.9699777778
249.1297185802,18773.2933111111
249.25269398,19052.4899777778
249.3756534442,19298.2266444444
249.4985969728,19593.3966444444
249.6215245658,19865.2599777778
249.7444362232,20148.8833111111
249.867331945,20456.2166444444
249.9902117312,20705.3266444444
250.1130755818,21021.8399777778
250.2359234968,21284.1133111111
250.3587554762,21501.3633111111
250.48157152,21759.2999777778
250.6043716282,21962.1233111111
250.7271558008,22190.8366444444
250.8499240378,22489.6999777778
250.9726763392,22747.4599777778
251.095412705,22961.9733111111
251.2181331352,23182.0266444444
251.3408376298,23400.1866444444
251.4635261888,23601.8766444445
251.5861988122,23668.1966444445
251.7088555,23717.1166444444
251.8314962522,23953.2366444444
251.9541210688,24303.3166444445
252.0767299498,24638.2166444444
252.1993228952,24917.8033111111
252.321899905,25207.1099777778
252.4444609792,25471.2966444445
252.5670061178,25789.0366444444
252.6895353208,26021.0633111111
252.8120485882,26339.0233111111
252.93454592,26593.8166444445
253.0570273162,26871.9366444444
253.1794927768,27173.2033111111
253.3019423018,27384.0766444444
253.4243758912,27656.8533111111
253.546793545,27893.9799777778
253.6691952632,28111.4599777778
253.7915810458,28304.8666444444
253.9139508928,28531.2966444444
254.0363048042,28766.2833111111
254.15864278,29010.0033111111
254.2809648202,29256.3633111111
254.4032709248,29398.7099777778
254.5255610938,29583.7699777778
254.6478353272,29757.9399777778
254.770093625,29907.1766444445
254.8923359872,30083.9233111111
255.0145624138,30240.3299777778
255.1367729048,30240.5633111111
255.2589674602,30323.4966444444
255.38114608,30579.3366444444
255.5033087642,30870.3399777778
255.6254555128,31123.5466444444
255.7475863258,31369.0566444444
255.8697012032,31633.2266444444
255.991800145,31936.4299777778
256.1138831512,32173.4666444444
256.2359502218,32473.2399777778
256.3580013568,32786.5033111111
256.4800365562,33063.3366444444
256.60205582,33411.1466444444
256.7240591482,33649.0233111111
256.8460465408,33908.0566444444
256.9680179978,34176.1499777778
257.0899735192,34382.9566444444
257.211913105,34590.0266444444
257.3338367552,34793.8666444444
257.4557444698,34958.3299777778
257.5776362488,35111.4233111111
257.6995120922,35292.3466444444
257.821372,35439.8466444444
257.9432159722,35633.1699777778
258.0650440088,35800.0033111111
258.1868561098,35934.6599777778
258.3086522752,36103.5066444444
258.430432505,36252.5233111111
258.5521967992,36405.4233111111
258.6739451578,36611.0866444444
258.7956775808,36829.0133111111
258.9173940682,36966.6433111111
259.03909462,37022.7333111111
259.1607792362,37059.0766444444
259.2824479168,37231.7533111111
259.4041006618,37403.9333111111
259.5257374712,37576.2066444444
259.647358345,37750.6799777778
259.7689632832,37889.3899777778
259.8905522858,38055.3966444444
260.0121253528,38229.7299777778
260.1336824842,38349.7699777778
260.25522368,38523.2333111111
260.3767489402,38618.6299777778
260.4982582648,38792.1333111111
260.6197516538,38892.7166444444
260.7412291072,39055.0233111111
260.862690625,39208.5466444444
260.9841362072,39319.9833111111
261.1055658538,39479.5833111111
261.2269795648,39658.0166444444
261.3483773402,39778.4133111111
261.46975918,39888.1966444444
261.5911250842,40034.4933111111
261.7124750528,40142.6699777778
261.8338090858,40261.4266444444
261.9551271832,40441.3833111111
262.076429345,40645.1066444444
262.1977155712,40818.4133111111
262.3189858618,40949.0633111111
262.4402402168,41065.9899777778
262.5614786362,41149.5133111111
262.68270112,41258.7199777778
262.8039076682,41350.1533111111
262.9250982808,41504.5499777778
263.0462729578,41628.1666444444
263.1674316992,41745.6033111111
263.288574505,41834.4233111111
263.4097013752,41822.4066444444
263.5308123098,41846.9333111111
263.6519073088,41929.9299777778
263.7729863722,42048.0266444444
263.8940495,42129.0899777778
264.0150966922,42203.8666444444
264.1361279488,42319.7333111111
264.2571432698,42465.5666444444
264.3781426552,42619.5099777778
264.499126105,42773.3933111111
264.6200936192,42898.9199777778
264.7410451978,43003.6033111111
264.8619808408,43115.4233111111
264.9829005482,43198.5833111111
265.10380432,43272.9433111111
265.2246921562,43351.6933111111
265.3455640568,43430.1566444444
265.4664200218,43526.6566444444
265.5872600512,43556.9866444444
265.708084145,43658.9133111111
265.8288923032,43723.3966444444
265.9496845258,43771.6899777778
266.0704608128,43829.3966444444
266.1912211642,43856.5133111111
266.31196558,43857.4999777778
266.4326940602,43894.8399777778
266.5534066048,43945.1566444444
266.6741032138,43967.8566444444
266.7947838872,44013.6933111111
266.915448625,44001.1466444444
267.0360974272,43977.0699777778
267.1567302938,43993.1199777778
267.2773472248,43992.9233111111
267.3979482202,44029.7066444444
267.51853328,44018.9499777778
267.6391024042,44104.8199777778
267.7596555928,44213.3866444444
267.8801928458,44287.9166444444
268.0007141632,44334.2966444444
268.121219545,44430.0099777778
268.2417089912,44452.9633111111
268.3621825018,44527.4466444444
268.4826400768,44690.5599777778
268.6030817162,44761.2033111111
268.72350742,44826.9033111111
268.8439171882,44896.6633111111
268.9643110208,44947.4333111111
269.0846889178,45015.6599777778
269.2050508792,45014.4166444444
269.325396905,45047.5433111111
269.4457269952,45101.5499777778
269.5660411498,45171.8466444444
269.6863393688,45233.5733111111
269.8066216522,45269.6433111111
269.926888,45313.0833111111
270.0471384122,45350.8533111111
270.1673728888,45391.3399777778
270.2875914298,45386.7666444444
270.4077940352,45444.2199777778
270.527980705,45456.2933111111
270.6481514392,45480.4899777778
270.7683062378,45466.5999777778
270.8884451008,45493.6833111111
271.0085680282,45452.9566444444
271.12867502,45450.6499777778
271.2487660762,45458.6733111111
271.3688411968,45455.2766444444
271.4889003818,45497.1566444444
271.6089436312,45518.8399777778
271.728970945,45557.3899777778
271.8489823232,45522.8466444444
271.9689777658,45528.1066444444
272.0889572728,45579.2866444444
272.2089208442,45625.7933111111
272.32886848,45685.6099777778
272.4488001802,45704.8833111111
272.5687159448,45744.1099777778
272.6886157738,45809.4866444444
272.8084996672,45841.4833111111
272.928367625,45902.4866444444
273.0482196472,46039.4599777778
273.1680557338,46118.2533111111
273.2878758848,46194.3599777778
273.4076801002,46202.5733111111
273.52746838,46191.5666444444
273.6472407242,46220.2666444444
273.7669971328,46273.9233111111
273.8867376058,46308.3133111111
274.0064621432,46307.4333111111
274.126170745,46325.9533111111
274.2458634112,46359.6799777778
274.3655401418,46411.3499777778
274.4852009368,46439.8033111111
274.6048457962,46503.7266444444
274.72447472,46534.7233111111
274.8440877082,46565.0999777778
274.9636847608,46597.1799777778
275.0832658778,46607.3599777778
275.2028310592,46626.8066444444
275.322380305,46602.3233111111
275.4419136152,46644.8166444444
275.5614309898,46623.4766444444
275.6809324288,46656.9599777778
275.8004179322,46634.2966444444
275.9198875,46618.2999777778
276.0393411322,46652.1799777778
276.1587788288,46628.2733111111
276.2782005898,46637.1633111111
276.3976064152,46679.6033111111
276.516996305,46657.5566444444
276.6363702592,46691.0399777778
276.7557282778,46717.3466444444
276.8750703608,46744.4566444444
276.9943965082,46799.8733111111
277.11370672,46848.3599777778
277.2330009962,46874.0666444444
277.3522793368,46980.5566444444
277.4715417418,47051.0099777778
277.5907882112,47114.5299777778
277.710018745,47169.7133111111
277.8292333432,47227.5833111111
277.9484320058,47256.9099777778
278.0676147328,47277.7833111111
278.1867815242,47326.2699777778
278.30593238,47366.7166444444
278.4250673002,47396.4533111111
278.5441862848,47441.2533111111
278.6632893338,47493.2499777778
278.7823764472,47490.5399777778
278.901447625,47490.4566444444
279.0205028672,47530.1399777778
279.1395421738,47587.6266444444
279.2585655448,47592.7366444444
279.3775729802,47566.5966444444
279.49656448,47565.4299777778
279.6155400442,47596.5633111111
279.7344996728,47610.7166444444
279.8534433658,47607.3166444444
279.9723711232,47639.8499777778
280.091282945,47650.2899777778
280.2101788312,47648.7699777778
280.3290587818,47680.8399777778
280.4479227968,47642.3399777778
280.5667708762,47629.3433111111
280.68560302,47650.5433111111
280.8044192282,47638.0466444444
280.9232195008,47693.9299777778
281.0420038378,47726.3966444444
281.1607722392,47752.2399777778
281.279524705,47816.5533111111
281.3982612352,47840.8199777778
281.5169818298,47918.7499777778
281.6356864888,47991.7033111111
281.7543752122,48032.5399777778
281.873048,48060.8699777778
281.9917048522,48121.5866444444
282.1103457688,48150.3033111111
282.2289707498,48172.9466444444
282.3475797952,48184.7966444444
282.466172905,48187.0099777778
282.5847500792,48220.4333111111
282.7033113178,48196.9333111111
282.8218566208,48168.2666444444
282.9403859882,48128.5466444444
283.05889942,48116.2266444444
283.1773969162,48097.9299777778
283.2958784768,48099.8666444444
283.4143441018,48069.5333111111
283.5327937912,48041.4366444444
283.651227545,48052.9666444444
283.7696453632,48016.3866444444
283.8880472458,48017.2966444444
284.0064331928,48046.3499777778
284.1248032042,48044.6266444444
284.24315728,48043.2899777778
284.3614954202,48075.7566444444
284.4798176248,48123.4633111111
284.5981238938,48247.8466444444
284.7164142272,48328.0599777778
284.834688625,48337.1233111111
284.9529470872,48328.4766444444
285.0711896138,48335.6866444444
285.1894162048,48322.2866444444
285.3076268602,48323.8066444444
285.42582158,48329.6466444444
285.5440003642,48327.2199777778
285.6621632128,48331.6566444444
285.7803101258,48349.8099777778
285.8984411032,48361.3133111111
286.016556145,48325.2399777778
286.1346552512,48334.1999777778
286.2527384218,48362.6866444444
286.3708056568,48362.9066444444
286.4888569562,48342.6499777778
286.60689232,48349.6666444444
286.7249117482,48331.0866444444
286.8429152408,48346.5633111111
286.9609027978,48341.8499777778
287.0788744192,48359.6533111111
287.196830105,48423.8066444444
287.3147698552,48386.2666444444
287.4326936698,48346.9566444444
287.5506015488,48344.9033111111
287.6684934922,48356.6066444444
287.7863695,48349.2166444444
287.9042295722,48321.1299777778
288.0220737088,48326.9966444444
288.1399019098,48312.3299777778
288.2577141752,48292.8799777778
288.375510505,48255.5233111111
288.4932908992,48237.9333111111
288.6110553578,48200.6566444444
288.7288038808,48171.3499777778
288.8465364682,48123.4699777778
288.96425312,48066.4466444444
289.0819538362,48066.0333111111
289.1996386168,48118.6699777778
289.3173074618,48184.4066444444
289.4349603712,48192.8566444444
289.552597345,48220.4833111111
289.6702183832,48265.1333111111
289.7878234858,48283.6166444444
289.9054126528,48322.9366444444
290.0229858842,48358.4133111111
290.14054318,48381.7933111111
290.2580845402,48421.5699777778
290.3756099648,48462.2199777778
290.4931194538,48537.0099777778
290.6106130072,48614.0666444444
290.728090625,48632.1066444444
290.8455523072,48669.0366444444
290.9629980538,48716.9833111111
291.0804278648,48755.8366444444
291.1978417402,48808.2766444444
291.31523968,48848.7266444444
291.4326216842,48891.1099777778
291.5499877528,48960.9933111111
291.6673378858,49042.6866444444
291.7846720832,49069.9999777778
291.901990345,49111.7766444444
292.0192926712,49195.5866444444
292.1365790618,49253.0399777778
292.2538495168,49307.0366444444
292.3711040362,49349.0633111111
292.48834262,49412.2733111111
292.6055652682,49475.0766444444
292.7227719808,49519.3933111111
292.8399627578,49576.8799777778
292.9571375992,49642.0199777778
293.074296505,49698.2633111111
293.1914394752,49745.9466444444
293.3085665098,49782.4233111111
293.4256776088,49857.6299777778
293.5427727722,49917.7833111111
293.659852,50003.6999777778
293.7769152922,50083.2166444444
293.8939626488,50150.7399777778
294.0109940698,50203.8599777778
294.1280095552,50239.5466444444
294.245009105,50292.8633111111
294.3619927192,50325.2099777778
294.4789603978,50390.3899777778
294.5959121408,50441.8033111111
294.7128479482,50479.3166444444
294.82976782,50572.1899777778
294.9466717562,50610.7466444444
295.0635597568,50674.1933111111
295.1804318218,50734.9099777778
295.2972879512,50759.2966444444
295.414128145,50779.5066444444
