UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53675
Integration Time,1000
Averages,300
Date,11/12/2019 5:24:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61760.5183655556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.03666666667
181.9732053322,-110.398301111111
182.1045947288,-113.618301111111
182.2359681898,-115.361634444444
182.3673257152,-56.9349677777778
182.498667305,-53.9416344444445
182.6299929592,-57.6183011111111
182.7613026778,-56.2949677777778
182.8925964608,-54.8549677777778
183.0238743082,-53.8383011111111
183.15513622,-57.0249677777778
183.2863821962,-55.5516344444445
183.4176122368,-51.6383011111111
183.5488263418,-49.9516344444445
183.6800245112,-55.1616344444445
183.811206745,-49.3216344444445
183.9423730432,-51.8249677777778
184.0735234058,-51.1816344444445
184.2046578328,-49.0616344444445
184.3357763242,-52.5383011111111
184.46687888,-52.0849677777778
184.5979655002,-49.2916344444445
184.7290361848,-52.8416344444445
184.8600909338,-49.0949677777778
184.9911297472,-47.8949677777778
185.122152625,-50.6449677777778
185.2531595672,-46.7416344444445
185.3841505738,-48.7249677777778
185.5151256448,-47.4183011111111
185.6460847802,-50.1649677777778
185.77702798,-52.3383011111111
185.9079552442,-50.7183011111111
186.0388665728,-49.7583011111111
186.1697619658,-49.3049677777778
186.3006414232,-46.3916344444445
186.431504945,-51.3916344444445
186.5623525312,-48.8516344444445
186.6931841818,-53.4149677777778
186.8239998968,-50.3883011111111
186.9547996762,-45.3349677777778
187.08558352,-49.8749677777778
187.2163514282,-47.1016344444445
187.3471034008,-54.3716344444445
187.4778394378,-53.4183011111111
187.6085595392,-47.0549677777778
187.739263705,-47.3316344444445
187.8699519352,-49.1183011111111
188.0006242298,-49.1549677777778
188.1312805888,-46.6249677777778
188.2619210122,-48.3816344444445
188.3925455,-51.5283011111111
188.5231540522,-50.1949677777778
188.6537466688,-51.0816344444445
188.7843233498,-51.6483011111111
188.9148840952,-49.0849677777778
189.045428905,-49.7149677777778
189.1759577792,-51.3816344444445
189.3064707178,-48.5016344444445
189.4369677208,-52.0683011111111
189.5674487882,-51.4749677777778
189.69791392,-43.8949677777778
189.8283631162,-50.3416344444445
189.9587963768,-51.4683011111111
190.0892137018,-48.8783011111111
190.2196150912,-50.3049677777778
190.350000545,-50.6583011111111
190.4803700632,-50.2716344444445
190.6107236458,-49.6349677777778
190.7410612928,-51.1549677777778
190.8713830042,-43.9583011111111
191.00168878,-49.8816344444445
191.1319786202,-49.6349677777778
191.2622525248,-51.9116344444445
191.3925104938,-46.7349677777778
191.5227525272,-49.8583011111111
191.652978625,-43.4716344444445
191.7831887872,-46.2516344444445
191.9133830138,-49.6549677777778
192.0435613048,-48.2616344444445
192.1737236602,-46.4616344444445
192.30387008,-46.8949677777778
192.4340005642,-50.2549677777778
192.5641151128,-45.5883011111111
192.6942137258,-51.0683011111111
192.8242964032,-46.1083011111111
192.954363145,-47.9116344444445
193.0844139512,-49.3283011111111
193.2144488218,-48.6249677777778
193.3444677568,-50.9383011111111
193.4744707562,-46.8949677777778
193.60445782,-49.2216344444445
193.7344289482,-47.4383011111111
193.8643841408,-47.0049677777778
193.9943233978,-46.6949677777778
194.1242467192,-46.5783011111111
194.254154105,-45.0949677777778
194.3840455552,-46.5716344444445
194.5139210698,-47.5183011111111
194.6437806488,-46.4583011111111
194.7736242922,-46.1216344444445
194.903452,-48.6116344444445
195.0332637722,-39.9416344444444
195.1630596088,-48.4316344444445
195.2928395098,-49.2816344444445
195.4226034752,-44.4383011111111
195.552351505,-48.3983011111111
195.6820835992,-45.1816344444445
195.8117997578,-48.5916344444445
195.9414999808,-48.2616344444445
196.0711842682,-50.7483011111111
196.20085262,-47.8716344444445
196.3305050362,-50.9516344444445
196.4601415168,-48.1116344444445
196.5897620618,-45.3149677777778
196.7193666712,-46.0183011111111
196.848955345,-49.6349677777778
196.9785280832,-48.5616344444445
197.1080848858,-48.9583011111111
197.2376257528,-47.7349677777778
197.3671506842,-48.9716344444445
197.49665968,-48.0949677777778
197.6261527402,-47.5983011111111
197.7556298648,-46.9116344444445
197.8850910538,-47.1283011111111
198.0145363072,-47.0149677777778
198.143965625,-37.8049677777778
198.2733790072,-48.8616344444445
198.4027764538,-46.5416344444445
198.5321579648,-47.9316344444445
198.6615235402,-45.3716344444445
198.79087318,-45.5516344444445
198.9202068842,-44.0716344444445
199.0495246528,-48.4149677777778
199.1788264858,-46.7883011111111
199.3081123832,-47.7549677777778
199.437382345,-46.3449677777778
199.5666363712,-47.7083011111111
199.6958744618,-48.0149677777778
199.8250966168,-44.8849677777778
199.9543028362,-43.9649677777778
200.08349312,-47.4683011111111
200.2126674682,-48.8616344444445
200.3418258808,-44.7283011111111
200.4709683578,-47.0916344444445
200.6000948992,-47.0883011111111
200.729205505,-49.8516344444445
200.8583001752,-44.9083011111111
200.9873789098,-43.7516344444445
201.1164417088,-46.7683011111111
201.2454885722,-43.1783011111111
201.3745195,-45.7516344444445
201.5035344922,-46.8649677777778
201.6325335488,-46.6383011111111
201.7615166698,-43.4716344444445
201.8904838552,-45.3883011111111
202.019435105,-44.0616344444445
202.1483704192,-44.3549677777778
202.2772897978,-45.5183011111111
202.4061932408,-45.1816344444445
202.5350807482,-46.8716344444445
202.66395232,-42.6883011111111
202.7928079562,-45.6783011111111
202.9216476568,-41.4583011111111
203.0504714218,-43.1383011111111
203.1792792512,-44.5749677777778
203.308071145,-46.0049677777778
203.4368471032,-30.2649677777778
203.5656071258,-44.9449677777778
203.6943512128,-44.7049677777778
203.8230793642,-43.6016344444445
203.95179158,-44.9483011111111
204.0804878602,-46.3749677777778
204.2091682048,-40.9116344444444
204.3378326138,-44.6783011111111
204.4664810872,-41.3749677777778
204.595113625,-44.7083011111111
204.7237302272,-42.4683011111111
204.8523308938,-40.8916344444444
204.9809156248,-44.7749677777778
205.1094844202,-40.9149677777778
205.23803728,-42.6149677777778
205.3665742042,-42.4749677777778
205.4950951928,-40.3983011111111
205.6236002458,-44.5349677777778
205.7520893632,-39.8583011111111
205.880562545,-41.3249677777778
206.0090197912,-42.0249677777778
206.1374611018,-42.4849677777778
206.2658864768,-39.5783011111111
206.3942959162,-41.5816344444444
206.52268942,-43.3949677777778
206.6510669882,-42.4783011111111
206.7794286208,-37.7449677777778
206.9077743178,-41.5416344444444
207.0361040792,-37.6849677777778
207.164417905,-41.5383011111111
207.2927157952,-41.6349677777778
207.4209977498,-40.9216344444444
207.5492637688,-40.3316344444444
207.6775138522,-37.5083011111111
207.805748,-40.8949677777778
207.9339662122,-37.7849677777778
208.0621684888,-42.6483011111111
208.1903548298,-39.1516344444444
208.3185252352,-39.6983011111111
208.446679705,-38.5349677777778
208.5748182392,-38.1316344444444
208.7029408378,-38.4083011111111
208.8310475008,-39.5949677777778
208.9591382282,-39.9416344444444
209.08721302,-41.7216344444444
209.2152718762,-40.7616344444444
209.3433147968,-34.5916344444444
209.4713417818,-39.4183011111111
209.5993528312,-40.0449677777778
209.727347945,-39.7383011111111
209.8553271232,-39.7349677777778
209.9832903658,-36.8583011111111
210.1112376728,-39.8216344444444
210.2391690442,-41.3383011111111
210.36708448,-42.5749677777778
210.4949839802,-39.9849677777778
210.6228675448,-37.4783011111111
210.7507351738,-35.7949677777778
210.8785868672,-40.4349677777778
211.006422625,-38.8416344444444
211.1342424472,-34.0349677777778
211.2620463338,-38.3949677777778
211.3898342848,-35.4883011111111
211.5176063002,-39.1149677777778
211.64536238,-35.9216344444444
211.7731025242,-39.4049677777778
211.9008267328,-36.7849677777778
212.0285350058,-38.1683011111111
212.1562273432,-36.3416344444444
212.283903745,-31.8783011111111
212.4115642112,-38.0549677777778
212.5392087418,-35.4983011111111
212.6668373368,-34.9583011111111
212.7944499962,-36.4349677777778
212.92204672,-36.1216344444444
213.0496275082,-37.1916344444444
213.1771923608,-35.2183011111111
213.3047412778,-32.4683011111111
213.4322742592,-36.5716344444444
213.559791305,-34.4616344444444
213.6872924152,-33.7649677777778
213.8147775898,-35.3583011111111
213.9422468288,-33.7583011111111
214.0697001322,-32.4883011111111
214.1971375,-34.9349677777778
214.3245589322,-32.3483011111111
214.4519644288,-33.1949677777778
214.5793539898,-31.8149677777778
214.7067276152,-33.4149677777778
214.834085305,-33.3083011111111
214.9614270592,-34.4616344444444
215.0887528778,-31.4249677777778
215.2160627608,-33.3516344444444
215.3433567082,-30.3749677777778
215.47063472,-31.3783011111111
215.5978967962,-30.5049677777778
215.7251429368,-27.4149677777778
215.8523731418,-28.0916344444444
215.9795874112,-32.6916344444444
216.106785745,-32.1283011111111
216.2339681432,-29.4649677777778
216.3611346058,-26.4983011111111
216.4882851328,-28.0516344444444
216.6154197242,-30.6049677777778
216.74253838,-24.6716344444444
216.8696411002,-27.2483011111111
216.9967278848,-26.8583011111111
217.1237987338,-28.0916344444444
217.2508536472,-30.5183011111111
217.377892625,-26.0883011111111
217.5049156672,-25.2849677777778
217.6319227738,-28.6449677777778
217.7589139448,-29.5849677777778
217.8858891802,-28.3816344444444
218.01284848,-28.0349677777778
218.1397918442,-29.5616344444444
218.2667192728,-26.6416344444444
218.3936307658,-26.1583011111111
218.5205263232,-26.4349677777778
218.647405945,-24.9083011111111
218.7742696312,-24.0616344444444
218.9011173818,-26.5916344444444
219.0279491968,-25.4783011111111
219.1547650762,-26.4916344444444
219.28156502,-23.9149677777778
219.4083490282,-21.7583011111111
219.5351171008,-22.5216344444444
219.6618692378,-21.8583011111111
219.7886054392,-21.4583011111111
219.915325705,-21.7716344444444
220.0420300352,-23.3416344444444
220.1687184298,-21.6883011111111
220.2953908888,-20.8616344444444
220.4220474122,-21.7016344444444
220.548688,-23.3649677777778
220.6753126522,-23.4849677777778
220.8019213688,-20.8849677777778
220.9285141498,-21.8483011111111
221.0550909952,-18.8316344444444
221.181651905,-19.1549677777778
221.3081968792,-21.4383011111111
221.4347259178,-17.4949677777778
221.5612390208,-17.7416344444444
221.6877361882,-22.9316344444444
221.81421742,-20.8116344444444
221.9406827162,-21.7483011111111
222.0671320768,-18.6016344444444
222.1935655018,-23.1349677777778
222.3199829912,-20.4483011111111
222.446384545,-20.0749677777778
222.5727701632,-23.1049677777778
222.6991398458,-17.4883011111111
222.8254935928,-17.2383011111111
222.9518314042,-19.5749677777778
223.07815328,-14.0783011111111
223.2044592202,-13.2049677777778
223.3307492248,-10.0783011111111
223.4570232938,-13.3816344444444
223.5832814272,-13.0149677777778
223.709523625,-12.2149677777778
223.8357498872,-15.6549677777778
223.9619602138,-4.12496777777777
224.0881546048,-11.0183011111111
224.2143330602,-9.44830111111111
224.34049558,-7.43496777777777
224.4666421642,-11.5516344444444
224.5927728128,-4.86163444444443
224.7188875258,-10.8916344444444
224.8449863032,-5.54496777777777
224.971069145,-5.61496777777777
225.0971360512,-8.42496777777777
225.2231870218,-4.93163444444443
225.3492220568,-5.03163444444443
225.4752411562,-2.91163444444443
225.60124432,0.535032222222232
225.7272315482,1.90836555555557
225.8532028408,3.0016988888889
225.9791581978,4.03836555555557
226.1050976192,2.18503222222223
226.231021105,8.90836555555557
226.3569286552,9.22503222222223
226.4828202698,8.46836555555556
226.6086959488,15.8250322222222
226.7345556922,12.8950322222222
226.8603995,17.8583655555556
226.9862273722,21.1316988888889
227.1120393088,22.4583655555556
227.2378353098,24.0716988888889
227.3636153752,25.3050322222222
227.489379505,35.1583655555556
227.6151276992,30.5083655555556
227.7408599578,28.6483655555556
227.8665762808,38.2616988888889
227.9922766682,39.8983655555556
228.11796112,45.4450322222222
228.2436296362,47.4083655555555
228.3692822168,52.2416988888889
228.4949188618,54.6683655555555
228.6205395712,63.7750322222222
228.746144345,74.5050322222222
228.8717331832,76.2716988888888
228.9973060858,79.1550322222222
229.1228630528,87.7650322222222
229.2484040842,95.5850322222223
229.37392918,99.051698888889
229.4994383402,111.285032222222
229.6249315648,114.291698888889
229.7504088538,122.391698888889
229.8758702072,133.625032222222
230.001315625,140.598365555556
230.1267451072,147.141698888889
230.2521586538,162.121698888889
230.3775562648,169.078365555556
230.5029379402,174.361698888889
230.62830368,187.835032222222
230.7536534842,200.355032222222
230.8789873528,212.361698888889
231.0043052858,234.248365555555
231.1296072832,242.568365555556
231.254893345,262.178365555556
231.3801634712,280.328365555556
231.5054176618,289.985032222222
231.6306559168,308.701698888889
231.7558782362,321.028365555556
231.88108462,349.325032222222
232.0062750682,365.725032222222
232.1314495808,392.488365555556
232.2566081578,405.385032222222
232.3817507992,432.068365555556
232.506877505,451.525032222223
232.6319882752,479.068365555556
232.7570831098,511.335032222222
232.8821620088,541.955032222223
233.0072249722,571.091698888889
233.132272,596.761698888889
233.2573030922,624.291698888889
233.3823182488,662.841698888889
233.5073174698,695.208365555556
233.6323007552,732.551698888889
233.757268105,757.828365555555
233.8822195192,799.365032222222
234.0071549978,842.708365555555
234.1320745408,887.588365555555
234.2569781482,923.641698888888
234.38186582,980.505032222222
234.5067375562,1018.47503222222
234.6315933568,1066.82169888889
234.7564332218,1138.43503222222
234.8812571512,1168.31503222222
235.006065145,1223.12169888889
235.1308572032,1281.14836555556
235.2556333258,1336.37169888889
235.3803935128,1395.23836555556
235.5051377642,1460.76169888889
235.62986608,1524.60503222222
235.7545784602,1586.47503222222
235.8792749048,1654.82169888889
236.0039554138,1729.49503222222
236.1286199872,1796.10503222222
236.253268625,1872.55836555556
236.3779013272,1956.95836555556
236.5025180938,2032.38503222222
236.6271189248,2113.32836555556
236.7517038202,2201.75836555555
236.87627278,2291.14836555555
237.0008258042,2372.99836555556
237.1253628928,2480.27836555555
237.2498840458,2567.37503222222
237.3743892632,2669.61836555555
237.498878545,2772.38169888889
237.6233518912,2876.14836555555
237.7478093018,2979.44169888889
237.8722507768,3090.36503222222
237.9966763162,3197.77169888889
238.12108592,3308.98169888889
238.2454795882,3433.03169888889
238.3698573208,3534.58169888889
238.4942191178,3658.54169888889
238.6185649792,3778.28503222222
238.742894905,3901.99169888889
238.8672088952,4032.18503222222
238.9915069498,4165.99169888889
239.1157890688,4299.42836555555
239.2400552522,4433.16503222222
239.3643055,4577.79836555555
239.4885398122,4715.89169888889
239.6127581888,4855.07169888889
239.7369606298,5008.49169888889
239.8611471352,5153.64169888889
239.985317705,5310.92836555555
240.1094723392,5472.53836555555
240.2336110378,5624.98169888889
240.3577338008,5787.13836555555
240.4818406282,5947.05169888889
240.60593152,6117.29503222222
240.7300064762,6296.44503222222
240.8540654968,6454.87169888889
240.9781085818,6633.08836555556
241.1021357312,6804.88503222222
241.226146945,6992.33836555556
241.3501422232,7171.86169888889
241.4741215658,7353.23503222222
241.5980849728,7540.50503222222
241.7220324442,7721.23169888889
241.84596398,7905.46503222222
241.9698795802,8106.66169888889
242.0937792448,8313.66836555555
242.2176629738,8525.24503222222
242.3415307672,8740.18503222222
242.465382625,8941.69169888888
242.5892185472,9113.92503222222
242.7130385338,9275.40169888889
242.8368425848,9504.75836555555
242.9606307002,9736.81836555555
243.08440288,9970.03169888889
243.2081591242,10226.9816988889
243.3318994328,10461.8083655556
243.4556238058,10696.1583655556
243.5793322432,10914.8350322222
243.703024745,11138.4016988889
243.8267013112,11379.7416988889
243.9503619418,11521.3750322222
244.0740066368,11665.9250322222
244.1976353962,11884.6816988889
244.32124822,12125.7383655556
244.4448451082,12425.7816988889
244.5684260608,12725.4783655556
244.6919910778,12980.9183655556
244.8155401592,13248.1550322222
244.939073305,13487.8016988889
245.0625905152,13756.4416988889
245.1860917898,13968.8816988889
245.3095771288,14224.0716988889
245.4330465322,14472.6283655556
245.5565,14682.4316988889
245.6799375322,14975.4483655556
245.8033591288,15250.8950322222
245.9267647898,15417.3450322222
246.0501545152,15503.6750322222
246.173528305,15680.1116988889
246.2968861592,15988.1450322222
246.4202280778,16325.4483655556
246.5435540608,16709.3316988889
246.6668641082,17054.6650322222
246.79015822,17408.8616988889
246.9134363962,17719.4083655556
247.0366986368,18075.8416988889
247.1599449418,18329.7383655556
247.2831753112,18686.2116988889
247.406389745,18976.0516988889
247.5295882432,19267.3383655556
247.6527708058,19583.6183655556
247.7759374328,19839.2350322222
247.8990881242,20136.2583655556
248.02222288,20451.8316988889
248.1453417002,20738.8083655556
248.2684445848,21010.6216988889
248.3915315338,21322.3650322222
248.5146025472,21453.9350322222
248.637657625,21436.7016988889
248.7606967672,21653.4916988889
248.8837199738,22059.6016988889
249.0067272448,22470.3583655556
249.1297185802,22825.8250322222
249.25269398,23163.9083655556
249.3756534442,23471.6116988889
249.4985969728,23827.0416988889
249.6215245658,24158.1783655556
249.7444362232,24502.0883655556
249.867331945,24881.2250322222
249.9902117312,25176.5250322222
250.1130755818,25564.7416988889
250.2359234968,25876.5850322223
250.3587554762,26152.3650322222
250.48157152,26471.3683655556
250.6043716282,26711.8383655556
250.7271558008,26991.7583655556
250.8499240378,27348.5316988889
250.9726763392,27662.5016988889
251.095412705,27928.7916988889
251.2181331352,28192.6083655556
251.3408376298,28466.0416988889
251.4635261888,28720.9950322222
251.5861988122,28805.0283655556
251.7088555,28855.8083655556
251.8314962522,29133.3683655556
251.9541210688,29565.2183655556
252.0767299498,29967.0050322222
252.1993228952,30307.0116988889
252.321899905,30664.3450322222
252.4444609792,30971.1016988889
252.5670061178,31369.8883655556
252.6895353208,31649.2250322222
252.8120485882,32040.5516988889
252.93454592,32351.1683655556
253.0570273162,32691.0150322222
253.1794927768,33059.6650322222
253.3019423018,33325.5483655556
253.4243758912,33648.3716988889
253.546793545,33934.9516988889
253.6691952632,34196.2083655556
253.7915810458,34445.0550322222
253.9139508928,34722.4983655556
254.0363048042,35003.3783655556
254.15864278,35303.1783655556
254.2809648202,35600.5516988889
254.4032709248,35796.7616988889
254.5255610938,36022.5950322222
254.6478353272,36233.7183655556
254.770093625,36416.7783655556
254.8923359872,36614.7683655556
255.0145624138,36812.0083655556
255.1367729048,36813.4316988889
255.2589674602,36902.5483655556
255.38114608,37202.1150322222
255.5033087642,37557.0616988889
255.6254555128,37865.5150322222
255.7475863258,38170.0316988889
255.8697012032,38492.7683655556
255.991800145,38858.7416988889
256.1138831512,39153.2283655556
256.2359502218,39509.5950322222
256.3580013568,39910.8150322222
256.4800365562,40254.2283655556
256.60205582,40673.3450322222
256.7240591482,40958.1350322222
256.8460465408,41281.2816988889
256.9680179978,41610.5783655556
257.0899735192,41859.8850322222
257.211913105,42131.9950322222
257.3338367552,42378.6283655556
257.4557444698,42579.7916988889
257.5776362488,42782.2783655556
257.6995120922,43000.5216988889
257.821372,43186.9216988889
257.9432159722,43412.8016988889
258.0650440088,43630.3516988889
258.1868561098,43812.6283655556
258.3086522752,44025.8683655556
258.430432505,44206.0783655556
258.5521967992,44391.0216988889
258.6739451578,44645.4583655556
258.7956775808,44920.9883655556
258.9173940682,45100.9383655556
259.03909462,45170.2183655556
259.1607792362,45215.6850322222
259.2824479168,45430.2883655556
259.4041006618,45652.8250322222
259.5257374712,45883.9950322222
259.647358345,46080.6616988889
259.7689632832,46284.5416988889
259.8905522858,46484.6983655556
260.0121253528,46712.2883655556
260.1336824842,46867.2650322222
260.25522368,47084.6716988889
260.3767489402,47204.0250322222
260.4982582648,47411.8783655556
260.6197516538,47563.0783655556
260.7412291072,47759.0416988889
260.862690625,47944.9250322223
260.9841362072,48081.1250322223
261.1055658538,48299.2383655556
261.2269795648,48516.0283655556
261.3483773402,48649.8783655556
261.46975918,48808.3183655556
261.5911250842,48981.5283655556
261.7124750528,49125.0783655556
261.8338090858,49276.1450322222
261.9551271832,49509.6816988889
262.076429345,49770.1383655556
262.1977155712,49963.9483655556
262.3189858618,50149.9650322222
262.4402402168,50283.7883655556
262.5614786362,50381.5916988889
262.68270112,50529.5050322222
262.8039076682,50636.7483655556
262.9250982808,50814.5016988889
263.0462729578,50969.1950322222
263.1674316992,51095.0450322222
263.288574505,51219.4650322222
263.4097013752,51225.1883655556
263.5308123098,51229.9016988889
263.6519073088,51335.9216988889
263.7729863722,51467.3183655556
263.8940495,51580.9650322222
264.0150966922,51667.1750322222
264.1361279488,51792.0616988889
264.2571432698,51952.6916988889
264.3781426552,52137.8216988889
264.499126105,52301.2783655556
264.6200936192,52449.8350322222
264.7410451978,52572.1816988889
264.8619808408,52701.1716988889
264.9829005482,52806.2850322222
265.10380432,52887.7550322222
265.2246921562,52949.0550322222
265.3455640568,53046.1383655556
265.4664200218,53159.1316988889
265.5872600512,53187.5716988889
265.708084145,53296.3116988889
265.8288923032,53354.2216988889
265.9496845258,53425.2916988889
266.0704608128,53462.2083655556
266.1912211642,53487.6916988889
266.31196558,53494.9016988889
266.4326940602,53531.2416988889
266.5534066048,53567.7416988889
266.6741032138,53584.5183655556
266.7947838872,53619.2850322222
266.915448625,53591.6516988889
267.0360974272,53554.3116988889
267.1567302938,53553.3183655556
267.2773472248,53554.6616988889
267.3979482202,53553.8250322222
267.51853328,53543.6050322222
267.6391024042,53643.8250322222
267.7596555928,53764.0383655556
267.8801928458,53814.6483655556
268.0007141632,53864.9083655556
268.121219545,53963.9183655556
268.2417089912,53999.8850322222
268.3621825018,54072.7383655556
268.4826400768,54245.5516988889
268.6030817162,54343.9650322222
268.72350742,54394.1950322222
268.8439171882,54469.3783655556
268.9643110208,54518.7750322222
269.0846889178,54596.9483655556
269.2050508792,54585.3416988889
269.325396905,54600.7083655556
269.4457269952,54671.9283655556
269.5660411498,54736.9683655556
269.6863393688,54803.7716988889
269.8066216522,54842.3283655556
269.926888,54870.3116988889
270.0471384122,54896.3083655556
270.1673728888,54947.5050322222
270.2875914298,54929.4650322222
270.4077940352,54967.2950322222
270.527980705,54980.7950322222
270.6481514392,54992.2816988889
270.7683062378,54978.1283655556
270.8884451008,54995.0250322222
271.0085680282,54933.9316988889
271.12867502,54937.3683655556
271.2487660762,54922.7116988889
271.3688411968,54897.9616988889
271.4889003818,54927.6950322222
271.6089436312,54956.3383655556
271.728970945,54965.9050322222
271.8489823232,54946.1750322222
271.9689777658,54923.1916988889
272.0889572728,54970.1550322222
272.2089208442,55013.0416988889
272.32886848,55079.1283655556
272.4488001802,55082.8383655556
272.5687159448,55118.2850322222
272.6886157738,55198.1916988889
272.8084996672,55216.9183655556
272.928367625,55276.0816988889
273.0482196472,55432.9650322222
273.1680557338,55513.1716988889
273.2878758848,55596.8616988889
273.4076801002,55618.4816988889
273.52746838,55571.7650322222
273.6472407242,55601.3416988889
273.7669971328,55647.1283655556
273.8867376058,55675.4883655556
274.0064621432,55673.0483655556
274.126170745,55677.5216988889
274.2458634112,55705.7550322222
274.3655401418,55741.7416988889
274.4852009368,55776.5816988889
274.6048457962,55834.5950322222
274.72447472,55859.7883655556
274.8440877082,55899.0883655556
274.9636847608,55920.5316988889
275.0832658778,55931.7816988889
275.2028310592,55950.3950322222
275.322380305,55923.7216988889
275.4419136152,55964.1783655556
275.5614309898,55925.3850322222
275.6809324288,55932.8216988889
275.8004179322,55906.7416988889
275.9198875,55867.9116988889
276.0393411322,55902.0483655556
276.1587788288,55851.1250322222
276.2782005898,55873.4816988889
276.3976064152,55900.5650322222
276.516996305,55867.5250322222
276.6363702592,55882.7550322222
276.7557282778,55894.4783655556
276.8750703608,55913.1350322222
276.9943965082,55988.4116988889
277.11370672,56028.7883655556
277.2330009962,56078.2716988889
277.3522793368,56184.0083655556
277.4715417418,56259.0516988889
277.5907882112,56323.7216988889
277.710018745,56393.0750322222
277.8292333432,56436.3383655556
277.9484320058,56458.5916988889
278.0676147328,56477.5816988889
278.1867815242,56523.6450322222
278.30593238,56556.1283655556
278.4250673002,56584.5783655556
278.5441862848,56627.9850322222
278.6632893338,56695.3383655556
278.7823764472,56676.0316988889
278.901447625,56665.7616988889
279.0205028672,56700.1350322222
279.1395421738,56772.0683655556
279.2585655448,56768.6650322222
279.3775729802,56717.7783655556
279.49656448,56740.3616988889
279.6155400442,56759.8383655556
279.7344996728,56776.6516988889
279.8534433658,56748.1583655556
279.9723711232,56768.8650322222
280.091282945,56769.9816988889
280.2101788312,56758.1183655556
280.3290587818,56797.7583655556
280.4479227968,56731.5983655556
280.5667708762,56726.5350322222
280.68560302,56749.5016988889
280.8044192282,56731.6216988889
280.9232195008,56777.4783655556
281.0420038378,56801.8916988889
281.1607722392,56816.2150322222
281.279524705,56879.8216988889
281.3982612352,56913.4816988889
281.5169818298,57005.6650322222
281.6356864888,57070.7816988889
281.7543752122,57108.8783655556
281.873048,57140.0916988889
281.9917048522,57172.3616988889
282.1103457688,57217.1383655556
282.2289707498,57245.8750322222
282.3475797952,57246.3616988889
282.466172905,57255.0916988889
282.5847500792,57284.1683655556
282.7033113178,57258.9650322222
282.8218566208,57202.0283655556
282.9403859882,57150.0483655556
283.05889942,57140.2316988889
283.1773969162,57108.9683655556
283.2958784768,57104.6950322222
283.4143441018,57041.0350322222
283.5327937912,57009.9850322222
283.651227545,57015.6483655556
283.7696453632,56960.6816988889
283.8880472458,56947.2150322222
284.0064331928,56975.7116988889
284.1248032042,56971.2250322222
284.24315728,56956.6283655556
284.3614954202,56996.5783655556
284.4798176248,57051.1816988889
284.5981238938,57179.5683655556
284.7164142272,57271.2383655556
284.834688625,57279.1850322222
284.9529470872,57269.9883655556
285.0711896138,57252.4216988889
285.1894162048,57233.1316988889
285.3076268602,57240.7916988889
285.42582158,57236.2416988889
285.5440003642,57217.5516988889
285.6621632128,57220.1850322222
285.7803101258,57208.2016988889
285.8984411032,57239.4616988889
286.016556145,57186.1316988889
286.1346552512,57183.0450322222
286.2527384218,57213.5816988889
286.3708056568,57205.8983655556
286.4888569562,57198.7550322222
286.60689232,57182.9316988889
286.7249117482,57149.5183655556
286.8429152408,57149.5550322222
286.9609027978,57152.8316988889
287.0788744192,57162.1950322222
287.196830105,57230.3683655556
287.3147698552,57177.2216988889
287.4326936698,57116.5583655556
287.5506015488,57124.9416988889
287.6684934922,57119.9950322222
287.7863695,57115.6183655556
287.9042295722,57080.6716988889
288.0220737088,57060.0283655556
288.1399019098,57035.1350322222
288.2577141752,56999.4150322222
288.375510505,56969.0950322222
288.4932908992,56924.6683655556
288.6110553578,56885.5050322222
288.7288038808,56832.9650322222
288.8465364682,56775.4283655556
288.96425312,56705.7250322222
289.0819538362,56703.1083655556
289.1996386168,56745.6350322222
289.3173074618,56831.1950322222
289.4349603712,56830.2616988889
289.552597345,56862.2716988889
289.6702183832,56918.8916988889
289.7878234858,56932.4083655556
289.9054126528,56953.8916988889
290.0229858842,57013.1516988889
290.14054318,57022.8383655556
290.2580845402,57064.6850322222
290.3756099648,57099.5083655556
290.4931194538,57189.0050322222
290.6106130072,57248.8216988889
290.728090625,57283.7050322222
290.8455523072,57317.0050322222
290.9629980538,57382.6883655556
291.0804278648,57410.2383655556
291.1978417402,57468.5183655556
291.31523968,57513.5250322222
291.4326216842,57540.5783655556
291.5499877528,57615.3450322222
291.6673378858,57725.0350322222
291.7846720832,57746.2283655556
291.901990345,57806.4716988889
292.0192926712,57881.7050322222
292.1365790618,57937.3616988889
292.2538495168,57998.7350322222
292.3711040362,58036.4650322222
292.48834262,58109.7983655556
292.6055652682,58154.7050322222
292.7227719808,58215.5183655556
292.8399627578,58287.5116988889
292.9571375992,58350.5750322222
293.074296505,58422.6850322222
293.1914394752,58459.1183655556
293.3085665098,58509.9216988889
293.4256776088,58593.8516988889
293.5427727722,58660.8183655556
293.659852,58756.6583655556
293.7769152922,58832.7983655556
293.8939626488,58919.6483655556
294.0109940698,58955.8750322222
294.1280095552,58994.3450322222
294.245009105,59052.0816988889
294.3619927192,59086.3983655556
294.4789603978,59167.6316988889
294.5959121408,59209.1950322222
294.7128479482,59262.0316988889
294.82976782,59375.9350322222
294.9466717562,59411.3650322222
295.0635597568,59459.6783655556
295.1804318218,59542.7550322222
295.2972879512,59574.0016988889
295.414128145,59576.6716988889
295.5309524032,59678.7516988889
