UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53683
Integration Time,1000
Averages,300
Date,11/12/2019 6:04:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61441.86795
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01333333333
181.9732053322,-110.455383333333
182.1045947288,-113.305383333333
182.2359681898,-115.595383333333
182.3673257152,-57.2887166666666
182.498667305,-53.79205
182.6299929592,-57.2087166666666
182.7613026778,-56.3853833333333
182.8925964608,-54.98205
183.0238743082,-53.8253833333333
183.15513622,-56.7653833333333
183.2863821962,-55.4653833333333
183.4176122368,-51.84205
183.5488263418,-49.7887166666666
183.6800245112,-55.22205
183.811206745,-49.2353833333333
183.9423730432,-51.99205
184.0735234058,-51.9787166666666
184.2046578328,-48.6687166666666
184.3357763242,-52.19205
184.46687888,-52.1287166666666
184.5979655002,-49.7787166666666
184.7290361848,-52.0187166666666
184.8600909338,-49.6187166666666
184.9911297472,-47.87205
185.122152625,-50.4453833333333
185.2531595672,-46.8053833333333
185.3841505738,-48.92205
185.5151256448,-47.62205
185.6460847802,-50.2053833333333
185.77702798,-51.9687166666666
185.9079552442,-51.0287166666666
186.0388665728,-49.0753833333333
186.1697619658,-49.06205
186.3006414232,-46.48205
186.431504945,-51.5453833333333
186.5623525312,-48.7587166666666
186.6931841818,-52.62205
186.8239998968,-50.3887166666666
186.9547996762,-44.7887166666666
187.08558352,-49.74205
187.2163514282,-47.13205
187.3471034008,-53.8287166666666
187.4778394378,-53.0287166666666
187.6085595392,-47.1453833333333
187.739263705,-47.3953833333333
187.8699519352,-48.9853833333333
188.0006242298,-48.6853833333333
188.1312805888,-46.8953833333333
188.2619210122,-48.5653833333333
188.3925455,-51.6987166666666
188.5231540522,-50.4887166666666
188.6537466688,-50.6753833333333
188.7843233498,-51.7987166666666
188.9148840952,-48.9953833333333
189.045428905,-49.4753833333333
189.1759577792,-52.24205
189.3064707178,-48.1487166666666
189.4369677208,-52.0587166666666
189.5674487882,-51.1687166666666
189.69791392,-44.2053833333333
189.8283631162,-50.13205
189.9587963768,-51.0587166666666
190.0892137018,-49.0887166666666
190.2196150912,-49.82205
190.350000545,-50.4687166666666
190.4803700632,-50.7153833333333
190.6107236458,-49.3887166666666
190.7410612928,-50.99205
190.8713830042,-43.7053833333333
191.00168878,-49.3253833333333
191.1319786202,-50.2187166666666
191.2622525248,-51.6687166666666
191.3925104938,-46.6353833333333
191.5227525272,-49.77205
191.652978625,-43.50205
191.7831887872,-46.49205
191.9133830138,-49.14205
192.0435613048,-48.5687166666666
192.1737236602,-46.2253833333333
192.30387008,-47.0553833333333
192.4340005642,-50.2987166666666
192.5641151128,-45.6153833333333
192.6942137258,-50.96205
192.8242964032,-45.7487166666666
192.954363145,-48.08205
193.0844139512,-49.46205
193.2144488218,-48.7653833333333
193.3444677568,-51.3653833333333
193.4744707562,-47.1487166666666
193.60445782,-49.0787166666666
193.7344289482,-47.69205
193.8643841408,-46.4787166666666
193.9943233978,-46.9287166666666
194.1242467192,-46.44205
194.254154105,-45.2287166666666
194.3840455552,-45.67205
194.5139210698,-47.0187166666666
194.6437806488,-46.8653833333333
194.7736242922,-45.71205
194.903452,-48.80205
195.0332637722,-39.9953833333333
195.1630596088,-48.1787166666666
195.2928395098,-49.4853833333333
195.4226034752,-44.0087166666666
195.552351505,-48.80205
195.6820835992,-45.5753833333333
195.8117997578,-48.3387166666666
195.9414999808,-48.52205
196.0711842682,-50.3887166666666
196.20085262,-48.0853833333333
196.3305050362,-51.1353833333333
196.4601415168,-47.69205
196.5897620618,-45.6787166666666
196.7193666712,-45.9453833333333
196.848955345,-49.7887166666666
196.9785280832,-48.41205
197.1080848858,-48.77205
197.2376257528,-47.69205
197.3671506842,-48.5753833333333
197.49665968,-47.9153833333333
197.6261527402,-47.4087166666666
197.7556298648,-46.3387166666666
197.8850910538,-47.10205
198.0145363072,-46.13205
198.143965625,-37.7987166666666
198.2733790072,-49.2053833333333
198.4027764538,-46.45205
198.5321579648,-48.54205
198.6615235402,-45.20205
198.79087318,-45.36205
198.9202068842,-44.2353833333333
199.0495246528,-48.32205
199.1788264858,-46.95205
199.3081123832,-47.44205
199.437382345,-46.26205
199.5666363712,-47.4087166666666
199.6958744618,-47.5853833333333
199.8250966168,-44.7087166666666
199.9543028362,-44.15205
200.08349312,-47.8987166666666
200.2126674682,-48.6187166666666
200.3418258808,-43.9687166666666
200.4709683578,-47.3187166666666
200.6000948992,-46.5887166666666
200.729205505,-49.5087166666666
200.8583001752,-45.3953833333333
200.9873789098,-44.2420499999999
201.1164417088,-47.02205
201.2454885722,-43.2287166666666
201.3745195,-45.5053833333333
201.5035344922,-46.6553833333333
201.6325335488,-45.8587166666666
201.7615166698,-43.93205
201.8904838552,-45.5987166666666
202.019435105,-43.9053833333333
202.1483704192,-44.6987166666666
202.2772897978,-45.5720499999999
202.4061932408,-45.16205
202.5350807482,-46.8953833333333
202.66395232,-43.02205
202.7928079562,-45.5387166666666
202.9216476568,-40.5153833333333
203.0504714218,-42.7387166666666
203.1792792512,-44.9053833333333
203.308071145,-46.09205
203.4368471032,-31.6887166666666
203.5656071258,-44.8120499999999
203.6943512128,-45.0020499999999
203.8230793642,-43.5887166666666
203.95179158,-45.0387166666666
204.0804878602,-46.9787166666666
204.2091682048,-41.47205
204.3378326138,-44.76205
204.4664810872,-41.2587166666666
204.595113625,-45.3353833333333
204.7237302272,-42.2353833333333
204.8523308938,-41.0353833333333
204.9809156248,-44.5353833333333
205.1094844202,-40.6853833333333
205.23803728,-42.9887166666666
205.3665742042,-42.2787166666666
205.4950951928,-39.9987166666666
205.6236002458,-44.51205
205.7520893632,-39.6753833333333
205.880562545,-42.0887166666666
206.0090197912,-41.79205
206.1374611018,-42.52205
206.2658864768,-39.84205
206.3942959162,-40.90205
206.52268942,-43.6553833333333
206.6510669882,-42.61205
206.7794286208,-37.9087166666666
206.9077743178,-41.2453833333333
207.0361040792,-37.85205
207.164417905,-41.3953833333333
207.2927157952,-41.4453833333333
207.4209977498,-41.0753833333333
207.5492637688,-40.7987166666666
207.6775138522,-37.2153833333333
207.805748,-41.08205
207.9339662122,-37.6920499999999
208.0621684888,-42.8087166666666
208.1903548298,-38.9153833333333
208.3185252352,-39.9253833333333
208.446679705,-39.1787166666666
208.5748182392,-38.57205
208.7029408378,-38.2953833333333
208.8310475008,-39.61205
208.9591382282,-40.0320499999999
209.08721302,-41.7253833333333
209.2152718762,-40.3687166666666
209.3433147968,-34.5453833333333
209.4713417818,-39.01205
209.5993528312,-39.9987166666666
209.727347945,-39.8920499999999
209.8553271232,-39.5353833333333
209.9832903658,-37.3087166666666
210.1112376728,-39.5253833333333
210.2391690442,-41.0753833333333
210.36708448,-42.5753833333333
210.4949839802,-39.90205
210.6228675448,-37.8253833333333
210.7507351738,-36.1753833333333
210.8785868672,-39.8187166666666
211.006422625,-39.5387166666666
211.1342424472,-33.7953833333333
211.2620463338,-38.51205
211.3898342848,-35.1487166666666
211.5176063002,-38.8587166666666
211.64536238,-36.22205
211.7731025242,-39.2787166666666
211.9008267328,-36.5187166666666
212.0285350058,-37.4587166666666
212.1562273432,-35.92205
212.283903745,-32.2853833333333
212.4115642112,-37.1887166666666
212.5392087418,-35.26205
212.6668373368,-34.49205
212.7944499962,-35.9387166666666
212.92204672,-36.0487166666666
213.0496275082,-36.68205
213.1771923608,-35.58205
213.3047412778,-32.2487166666666
213.4322742592,-36.6653833333333
213.559791305,-34.73205
213.6872924152,-33.79205
213.8147775898,-35.0753833333333
213.9422468288,-34.1587166666666
214.0697001322,-32.79205
214.1971375,-34.5653833333333
214.3245589322,-31.6587166666666
214.4519644288,-33.01205
214.5793539898,-31.5053833333333
214.7067276152,-33.41205
214.834085305,-33.1753833333333
214.9614270592,-34.5087166666666
215.0887528778,-31.59205
215.2160627608,-33.23205
215.3433567082,-30.9887166666666
215.47063472,-31.39205
215.5978967962,-30.8353833333333
215.7251429368,-27.7553833333333
215.8523731418,-28.2187166666667
215.9795874112,-32.90205
216.106785745,-32.37205
216.2339681432,-29.60205
216.3611346058,-26.9053833333333
216.4882851328,-27.71205
216.6154197242,-30.5853833333333
216.74253838,-24.8953833333333
216.8696411002,-27.3387166666667
216.9967278848,-26.8787166666667
217.1237987338,-28.2053833333333
217.2508536472,-30.5853833333333
217.377892625,-26.26205
217.5049156672,-25.1587166666667
217.6319227738,-29.17205
217.7589139448,-29.49205
217.8858891802,-28.5253833333333
218.01284848,-27.9787166666667
218.1397918442,-29.2587166666667
218.2667192728,-27.21205
218.3936307658,-26.3653833333333
218.5205263232,-26.8487166666667
218.647405945,-24.5887166666667
218.7742696312,-24.29205
218.9011173818,-27.2453833333333
219.0279491968,-25.3187166666667
219.1547650762,-26.1353833333333
219.28156502,-24.0187166666667
219.4083490282,-21.9987166666667
219.5351171008,-22.2987166666667
219.6618692378,-21.8387166666667
219.7886054392,-21.61205
219.915325705,-21.7487166666667
220.0420300352,-23.6187166666667
220.1687184298,-22.03205
220.2953908888,-20.5353833333333
220.4220474122,-21.3387166666667
220.548688,-23.55205
220.6753126522,-23.3787166666667
220.8019213688,-21.0053833333333
220.9285141498,-21.7553833333333
221.0550909952,-18.8553833333333
221.181651905,-19.2953833333333
221.3081968792,-21.4153833333333
221.4347259178,-17.67205
221.5612390208,-17.05205
221.6877361882,-22.6053833333333
221.81421742,-20.4987166666667
221.9406827162,-21.1053833333333
222.0671320768,-18.28205
222.1935655018,-23.23205
222.3199829912,-20.5753833333333
222.446384545,-19.26205
222.5727701632,-22.71205
222.6991398458,-17.5853833333333
222.8254935928,-17.27205
222.9518314042,-19.31205
223.07815328,-13.92205
223.2044592202,-12.9287166666667
223.3307492248,-9.91205000000001
223.4570232938,-13.7753833333333
223.5832814272,-13.2387166666667
223.709523625,-11.7187166666667
223.8357498872,-15.78205
223.9619602138,-4.15538333333334
224.0881546048,-10.59205
224.2143330602,-9.94538333333334
224.34049558,-7.73871666666667
224.4666421642,-11.40205
224.5927728128,-5.07205
224.7188875258,-11.43205
224.8449863032,-5.62205
224.971069145,-5.76205
225.0971360512,-8.10205
225.2231870218,-5.21538333333333
225.3492220568,-4.79538333333333
225.4752411562,-3.21205000000001
225.60124432,0.0546166666666643
225.7272315482,2.60795
225.8532028408,2.96128333333333
225.9791581978,4.43795
226.1050976192,1.57128333333333
226.231021105,9.06795
226.3569286552,9.06128333333333
226.4828202698,8.37128333333333
226.6086959488,16.7946166666667
226.7345556922,12.84795
226.8603995,17.50795
226.9862273722,20.7146166666667
227.1120393088,21.7012833333333
227.2378353098,23.8246166666667
227.3636153752,25.1012833333333
227.489379505,35.08795
227.6151276992,30.4212833333334
227.7408599578,28.25795
227.8665762808,37.8112833333334
227.9922766682,40.2246166666667
228.11796112,44.7012833333334
228.2436296362,46.7712833333334
228.3692822168,52.9512833333334
228.4949188618,55.9546166666667
228.6205395712,63.1412833333333
228.746144345,73.8446166666667
228.8717331832,75.4212833333333
228.9973060858,78.18795
229.1228630528,87.2746166666666
229.2484040842,95.6012833333333
229.37392918,100.03795
229.4994383402,111.30795
229.6249315648,114.10795
229.7504088538,123.134616666667
229.8758702072,132.52795
230.001315625,140.16795
230.1267451072,146.61795
230.2521586538,162.10795
230.3775562648,169.124616666667
230.5029379402,173.72795
230.62830368,187.354616666667
230.7536534842,200.22795
230.8789873528,212.20795
231.0043052858,234.471283333333
231.1296072832,241.561283333333
231.254893345,261.004616666667
231.3801634712,279.771283333333
231.5054176618,290.011283333333
231.6306559168,308.641283333333
231.7558782362,320.401283333334
231.88108462,348.221283333334
232.0062750682,365.614616666667
232.1314495808,392.314616666667
232.2566081578,404.43795
232.3817507992,430.311283333333
232.506877505,450.624616666667
232.6319882752,478.271283333333
232.7570831098,509.861283333333
232.8821620088,541.081283333333
233.0072249722,568.141283333333
233.132272,595.534616666666
233.2573030922,621.191283333333
233.3823182488,662.334616666667
233.5073174698,693.414616666667
233.6323007552,730.27795
233.757268105,756.871283333333
233.8822195192,796.041283333333
234.0071549978,839.44795
234.1320745408,884.744616666667
234.2569781482,921.611283333333
234.38186582,977.627949999999
234.5067375562,1014.97461666667
234.6315933568,1063.31795
234.7564332218,1138.23795
234.8812571512,1164.87461666667
235.006065145,1217.83461666667
235.1308572032,1276.17128333333
235.2556333258,1333.71128333333
235.3803935128,1388.93461666667
235.5051377642,1458.39795
235.62986608,1521.72128333333
235.7545784602,1582.62795
235.8792749048,1647.83795
236.0039554138,1722.83795
236.1286199872,1790.05795
236.253268625,1867.57461666667
236.3779013272,1951.55128333333
236.5025180938,2029.42128333333
236.6271189248,2107.59795
236.7517038202,2194.75128333333
236.87627278,2282.48795
237.0008258042,2368.43461666667
237.1253628928,2473.37795
237.2498840458,2561.19461666667
237.3743892632,2661.68128333334
237.498878545,2767.06461666667
237.6233518912,2867.36795
237.7478093018,2970.39795
237.8722507768,3082.56795
237.9966763162,3187.78461666667
238.12108592,3299.92795
238.2454795882,3418.73128333334
238.3698573208,3525.50128333334
238.4942191178,3651.92795000001
238.6185649792,3768.96461666667
238.742894905,3893.28795000001
238.8672088952,4022.50795
238.9915069498,4154.31128333334
239.1157890688,4287.22795
239.2400552522,4424.35128333334
239.3643055,4560.90128333333
239.4885398122,4702.37128333333
239.6127581888,4842.63795
239.7369606298,4995.77128333334
239.8611471352,5137.11795
239.985317705,5298.04795
240.1094723392,5455.52461666667
240.2336110378,5610.38795
240.3577338008,5774.13795
240.4818406282,5928.55461666667
240.60593152,6102.75461666667
240.7300064762,6282.94795
240.8540654968,6441.58128333333
240.9781085818,6616.02128333334
241.1021357312,6788.57795
241.226146945,6972.68795
241.3501422232,7154.68795
241.4741215658,7332.46795
241.5980849728,7517.66128333333
241.7220324442,7698.49128333333
241.84596398,7887.60461666667
241.9698795802,8087.97128333334
242.0937792448,8292.59128333334
242.2176629738,8498.35795
242.3415307672,8722.12461666667
242.465382625,8920.14128333333
242.5892185472,9088.80461666667
242.7130385338,9249.49128333333
242.8368425848,9472.91128333333
242.9606307002,9709.00461666667
243.08440288,9942.58461666667
243.2081591242,10199.0146166667
243.3318994328,10422.74795
243.4556238058,10667.65795
243.5793322432,10884.7212833333
243.703024745,11109.14795
243.8267013112,11345.9946166667
243.9503619418,11489.1012833333
244.0740066368,11637.3546166667
244.1976353962,11844.99795
244.32124822,12090.1012833333
244.4448451082,12393.8146166667
244.5684260608,12680.4346166667
244.6919910778,12940.5346166667
244.8155401592,13206.1212833333
244.939073305,13448.4346166667
245.0625905152,13709.5746166667
245.1860917898,13923.4846166667
245.3095771288,14176.6812833333
245.4330465322,14428.8912833333
245.5565,14637.3512833333
245.6799375322,14926.3846166667
245.8033591288,15205.42795
245.9267647898,15369.6412833333
246.0501545152,15457.1246166666
246.173528305,15628.5912833333
246.2968861592,15933.6646166667
246.4202280778,16272.4512833333
246.5435540608,16648.58795
246.6668641082,16995.6112833333
246.79015822,17345.6112833333
246.9134363962,17651.80795
247.0366986368,18011.8812833333
247.1599449418,18262.01795
247.2831753112,18617.34795
247.406389745,18914.0512833333
247.5295882432,19199.58795
247.6527708058,19520.6112833333
247.7759374328,19767.3512833333
247.8990881242,20072.28795
248.02222288,20382.4446166666
248.1453417002,20670.18795
248.2684445848,20949.90795
248.3915315338,21250.6812833333
248.5146025472,21376.3312833333
248.637657625,21362.3812833333
248.7606967672,21578.5512833333
248.8837199738,21984.75795
249.0067272448,22393.95795
249.1297185802,22743.32795
249.25269398,23076.3246166667
249.3756534442,23377.72795
249.4985969728,23736.03795
249.6215245658,24066.1446166667
249.7444362232,24411.56795
249.867331945,24790.5912833333
249.9902117312,25082.7312833333
250.1130755818,25471.1912833333
250.2359234968,25785.36795
250.3587554762,26046.0646166667
250.48157152,26374.98795
250.6043716282,26621.0146166667
250.7271558008,26884.9212833333
250.8499240378,27250.3846166667
250.9726763392,27550.77795
251.095412705,27822.2246166667
251.2181331352,28094.3146166667
251.3408376298,28357.6312833333
251.4635261888,28600.4512833333
251.5861988122,28691.4146166667
251.7088555,28737.2146166667
251.8314962522,29018.5746166667
251.9541210688,29444.24795
252.0767299498,29853.79795
252.1993228952,30183.36795
252.321899905,30539.76795
252.4444609792,30846.2946166667
252.5670061178,31247.4946166667
252.6895353208,31518.14795
252.8120485882,31907.68795
252.93454592,32224.84795
253.0570273162,32553.1746166666
253.1794927768,32911.12795
253.3019423018,33176.44795
253.4243758912,33510.5246166666
253.546793545,33798.99795
253.6691952632,34053.2412833333
253.7915810458,34292.6912833333
253.9139508928,34566.50795
254.0363048042,34851.0312833333
254.15864278,35154.0446166666
254.2809648202,35438.89795
254.4032709248,35632.42795
254.5255610938,35861.1346166666
254.6478353272,36069.5246166666
254.770093625,36248.90795
254.8923359872,36451.6812833333
255.0145624138,36647.5946166666
255.1367729048,36637.9346166666
255.2589674602,36730.7712833333
255.38114608,37035.1012833333
255.5033087642,37378.4746166666
255.6254555128,37692.9846166666
255.7475863258,37981.5746166666
255.8697012032,38311.0446166666
255.991800145,38676.4846166666
256.1138831512,38963.0346166666
256.2359502218,39311.40795
256.3580013568,39700.53795
256.4800365562,40053.1412833333
256.60205582,40474.17795
256.7240591482,40752.90795
256.8460465408,41069.13795
256.9680179978,41398.8246166667
257.0899735192,41663.4746166666
257.211913105,41904.57795
257.3338367552,42152.6312833333
257.4557444698,42346.4912833333
257.5776362488,42549.55795
257.6995120922,42774.45795
257.821372,42960.4946166667
257.9432159722,43189.8112833333
258.0650440088,43396.74795
258.1868561098,43579.54795
258.3086522752,43776.8512833333
258.430432505,43968.1212833333
258.5521967992,44142.0046166667
258.6739451578,44385.82795
258.7956775808,44652.8146166667
258.9173940682,44850.25795
259.03909462,44905.56795
259.1607792362,44947.48795
259.2824479168,45162.5412833333
259.4041006618,45392.0546166667
259.5257374712,45613.1812833333
259.647358345,45807.4312833333
259.7689632832,45993.9212833333
259.8905522858,46214.83795
260.0121253528,46426.91795
260.1336824842,46565.1012833333
260.25522368,46781.66795
260.3767489402,46916.71795
260.4982582648,47126.5346166667
260.6197516538,47259.3846166667
260.7412291072,47460.3012833333
260.862690625,47643.2946166667
260.9841362072,47790.26795
261.1055658538,47993.2212833333
261.2269795648,48206.0812833333
261.3483773402,48349.6812833333
261.46975918,48504.5012833333
261.5911250842,48681.7112833333
261.7124750528,48824.87795
261.8338090858,48969.28795
261.9551271832,49200.47795
262.076429345,49461.30795
262.1977155712,49665.29795
262.3189858618,49841.6912833333
262.4402402168,49968.2446166667
262.5614786362,50074.4512833333
262.68270112,50216.7546166667
262.8039076682,50327.1312833333
262.9250982808,50498.5946166667
263.0462729578,50652.2446166667
263.1674316992,50785.4746166667
263.288574505,50901.4746166667
263.4097013752,50907.6512833333
263.5308123098,50931.9546166667
263.6519073088,51015.7146166667
263.7729863722,51152.3512833333
263.8940495,51251.1712833333
264.0150966922,51334.4912833333
264.1361279488,51462.1412833333
264.2571432698,51637.84795
264.3781426552,51821.2012833333
264.499126105,52000.7012833333
264.6200936192,52129.32795
264.7410451978,52259.5946166667
264.8619808408,52392.2646166667
264.9829005482,52489.2712833333
265.10380432,52556.54795
265.2246921562,52639.4612833333
265.3455640568,52733.2546166667
265.4664200218,52838.0246166667
265.5872600512,52873.2112833333
265.708084145,52984.6746166666
265.8288923032,53036.4612833333
265.9496845258,53107.3646166666
266.0704608128,53155.58795
266.1912211642,53172.0912833333
266.31196558,53177.9312833333
266.4326940602,53200.8712833333
266.5534066048,53243.84795
266.6741032138,53262.63795
266.7947838872,53307.3912833333
266.915448625,53269.3146166666
267.0360974272,53235.23795
267.1567302938,53248.0212833333
267.2773472248,53242.8512833333
267.3979482202,53250.0746166667
267.51853328,53246.3546166666
267.6391024042,53340.1112833333
267.7596555928,53446.78795
267.8801928458,53506.4546166666
268.0007141632,53573.7346166666
268.121219545,53671.86795
268.2417089912,53690.2412833333
268.3621825018,53762.5812833333
268.4826400768,53944.9912833333
268.6030817162,54049.9712833333
268.72350742,54099.52795
268.8439171882,54159.2012833333
268.9643110208,54211.6512833333
269.0846889178,54291.10795
269.2050508792,54272.76795
269.325396905,54303.6712833333
269.4457269952,54376.7512833333
269.5660411498,54435.6912833333
269.6863393688,54494.7312833333
269.8066216522,54546.5746166667
269.926888,54572.07795
270.0471384122,54596.2046166667
270.1673728888,54619.9746166667
270.2875914298,54630.2346166667
270.4077940352,54668.1446166667
270.527980705,54690.1146166666
270.6481514392,54694.58795
270.7683062378,54679.87795
270.8884451008,54695.62795
271.0085680282,54644.8646166667
271.12867502,54632.2712833333
271.2487660762,54628.91795
271.3688411968,54605.96795
271.4889003818,54641.9746166667
271.6089436312,54660.5312833333
271.728970945,54679.6246166666
271.8489823232,54649.8946166667
271.9689777658,54627.1512833333
272.0889572728,54673.2346166666
272.2089208442,54724.4912833333
272.32886848,54777.4712833333
272.4488001802,54800.4846166666
272.5687159448,54836.3612833333
272.6886157738,54905.9212833333
272.8084996672,54933.0946166666
272.928367625,54994.7246166666
273.0482196472,55135.6312833333
273.1680557338,55230.4812833333
273.2878758848,55293.61795
273.4076801002,55315.9012833333
273.52746838,55289.5412833333
273.6472407242,55312.61795
273.7669971328,55343.38795
273.8867376058,55384.81795
274.0064621432,55377.9546166666
274.126170745,55384.1846166666
274.2458634112,55416.9912833333
274.3655401418,55449.8946166666
274.4852009368,55489.25795
274.6048457962,55542.9546166666
274.72447472,55570.69795
274.8440877082,55596.98795
274.9636847608,55617.8712833333
275.0832658778,55634.60795
275.2028310592,55661.35795
275.322380305,55624.0646166666
275.4419136152,55663.55795
275.5614309898,55627.3846166666
275.6809324288,55643.3246166666
275.8004179322,55622.5312833333
275.9198875,55581.8446166666
276.0393411322,55607.6946166666
276.1587788288,55570.92795
276.2782005898,55583.95795
276.3976064152,55614.0846166666
276.516996305,55574.4046166666
276.6363702592,55601.0312833333
276.7557282778,55617.0012833333
276.8750703608,55628.8312833333
276.9943965082,55684.9646166666
277.11370672,55740.9812833333
277.2330009962,55782.5446166666
277.3522793368,55883.6712833333
277.4715417418,55966.50795
277.5907882112,56029.4846166666
277.710018745,56086.29795
277.8292333432,56143.5446166666
277.9484320058,56161.4012833333
278.0676147328,56183.9046166666
278.1867815242,56228.7246166666
278.30593238,56279.2146166666
278.4250673002,56288.9312833333
278.5441862848,56328.02795
278.6632893338,56401.7146166666
278.7823764472,56379.00795
278.901447625,56373.1546166666
279.0205028672,56409.7412833333
279.1395421738,56476.5046166666
279.2585655448,56461.4746166666
279.3775729802,56429.45795
279.49656448,56437.5946166666
279.6155400442,56465.03795
279.7344996728,56463.0612833333
279.8534433658,56456.5646166666
279.9723711232,56476.5812833333
280.091282945,56486.7712833333
280.2101788312,56466.2846166666
280.3290587818,56504.1612833333
280.4479227968,56445.2012833333
280.5667708762,56431.5146166666
280.68560302,56455.30795
280.8044192282,56429.78795
280.9232195008,56467.03795
281.0420038378,56504.9746166666
281.1607722392,56524.48795
281.279524705,56587.3112833333
281.3982612352,56613.1746166666
281.5169818298,56703.3812833333
281.6356864888,56761.15795
281.7543752122,56817.30795
281.873048,56843.55795
281.9917048522,56874.4412833333
282.1103457688,56930.0746166666
282.2289707498,56951.6612833333
282.3475797952,56939.3012833333
282.466172905,56955.34795
282.5847500792,56988.73795
282.7033113178,56962.00795
282.8218566208,56915.3446166666
282.9403859882,56851.9346166666
283.05889942,56837.2012833333
283.1773969162,56805.2812833333
283.2958784768,56808.87795
283.4143441018,56743.2812833333
283.5327937912,56709.2546166667
283.651227545,56705.9112833333
283.7696453632,56664.03795
283.8880472458,56654.2346166666
284.0064331928,56683.9412833333
284.1248032042,56660.83795
284.24315728,56664.85795
284.3614954202,56695.3012833333
284.4798176248,56749.5546166666
284.5981238938,56886.82795
284.7164142272,56978.27795
284.834688625,56985.9712833333
284.9529470872,56971.7512833333
285.0711896138,56958.3946166666
285.1894162048,56938.8546166666
285.3076268602,56937.8312833333
285.42582158,56933.3846166666
285.5440003642,56930.32795
285.6621632128,56923.0512833333
285.7803101258,56918.0712833333
285.8984411032,56930.3012833333
286.016556145,56896.23795
286.1346552512,56894.22795
286.2527384218,56912.5512833333
286.3708056568,56914.2312833333
286.4888569562,56892.16795
286.60689232,56869.4046166666
286.7249117482,56855.11795
286.8429152408,56866.3146166666
286.9609027978,56847.0612833333
287.0788744192,56878.0512833333
287.196830105,56930.07795
287.3147698552,56895.90795
287.4326936698,56833.80795
287.5506015488,56822.9646166666
287.6684934922,56817.6146166666
287.7863695,56807.8812833333
287.9042295722,56774.66795
288.0220737088,56763.8812833333
288.1399019098,56735.8846166666
288.2577141752,56703.4446166666
288.375510505,56656.9346166666
288.4932908992,56625.78795
288.6110553578,56578.64795
288.7288038808,56532.2646166666
288.8465364682,56471.9112833333
288.96425312,56411.2246166666
289.0819538362,56397.9446166666
289.1996386168,56457.7046166666
289.3173074618,56527.7812833333
289.4349603712,56531.54795
289.552597345,56550.0246166666
289.6702183832,56607.66795
289.7878234858,56624.46795
289.9054126528,56652.7046166666
290.0229858842,56703.5012833333
290.14054318,56734.0346166666
290.2580845402,56770.16795
290.3756099648,56802.34795
290.4931194538,56871.1446166667
290.6106130072,56950.91795
290.728090625,56971.4146166666
290.8455523072,57003.99795
290.9629980538,57070.46795
291.0804278648,57104.41795
291.1978417402,57165.1812833333
291.31523968,57205.9012833333
291.4326216842,57241.1712833333
291.5499877528,57315.67795
291.6673378858,57422.97795
291.7846720832,57442.0512833333
291.901990345,57484.26795
292.0192926712,57575.49795
292.1365790618,57630.76795
292.2538495168,57698.5246166666
292.3711040362,57733.08795
292.48834262,57802.4646166666
292.6055652682,57864.5546166666
292.7227719808,57927.3512833333
292.8399627578,57980.5612833333
292.9571375992,58044.94795
293.074296505,58116.7646166666
293.1914394752,58157.9912833333
293.3085665098,58204.1846166666
293.4256776088,58280.54795
293.5427727722,58341.2946166666
293.659852,58428.6546166666
293.7769152922,58506.5446166666
293.8939626488,58601.7212833333
294.0109940698,58639.06795
294.1280095552,58682.4112833333
294.245009105,58730.8512833333
294.3619927192,58775.6946166666
294.4789603978,58834.7546166667
294.5959121408,58892.7846166667
294.7128479482,58935.7912833333
294.82976782,59059.2512833333
294.9466717562,59088.0712833333
295.0635597568,59159.7546166667
295.1804318218,59224.2646166667
295.2972879512,59250.2612833333
295.414128145,59269.18795
295.5309524032,59367.7946166666
295.6477607258,59407.11795
295.7645531128,59476.4012833333
295.8813295642,59505.2746166666
295.99809008,59571.4912833333
296.1148346602,59659.7912833333
296.2315633048,59722.4646166666
296.3482760138,59707.3346166666
296.4649727872,59746.8212833333
296.581653625,59846.5646166666
296.6983185272,59956.4746166666
296.8149674938,60030.8912833333
296.9316005248,60101.5212833333
297.0482176202,60122.5912833333
297.16481878,60114.39795
297.2814040042,60217.45795
297.3979732928,60303.1646166667
297.5145266458,60351.12795
297.6310640632,60362.2112833333
297.747585545,60438.11795
297.8640910912,60509.2012833333
297.9805807018,60524.5112833333
298.0970543768,60547.5146166666
298.2135121162,60548.87795
298.32995392,60621.6746166667
298.4463797882,60648.16795
298.5627897208,60664.4512833333
298.6791837178,60687.70795
298.7955617792,60739.58795
298.911923905,60804.62795
299.0282700952,60836.4612833333
299.1446003498,60902.2346166667
299.2609146688,60914.87795
299.3772130522,60963.75795
299.4934955,60947.04795
299.6097620122,61037.0946166666
299.7260125888,61031.95795
299.8422472298,61048.4046166666
299.9584659352,61059.9012833333
300.074668705,61129.5646166666
300.1908555392,61171.0346166666
300.3070264378,61181.46795
300.4231814008,61207.1146166666
300.5393204282,61250.1146166667
300.65544352,61281.31795
300.7715506762,61321.6012833333
300.8876418968,61333.8412833333
301.0037171818,61401.4312833333
301.1197765312,61386.0646166667
301.235819945,61405.44795
301.3518474232,61401.66795
301.4678589658,61389.6246166667
