UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53530
Integration Time,1000
Averages,300
Date,11/12/2019 5:17:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47368.5660288889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.89
181.9732053322,-105.723971111111
182.1045947288,-108.993971111111
182.2359681898,-110.897304444444
182.3673257152,-58.1673044444444
182.498667305,-55.0873044444444
182.6299929592,-58.1739711111111
182.7613026778,-57.1039711111111
182.8925964608,-55.7906377777778
183.0238743082,-54.4373044444445
183.15513622,-57.2273044444444
183.2863821962,-56.2906377777778
183.4176122368,-52.7106377777778
183.5488263418,-51.1073044444444
183.6800245112,-55.8373044444444
183.811206745,-50.5039711111111
183.9423730432,-52.8873044444445
184.0735234058,-52.6139711111111
184.2046578328,-49.9339711111111
184.3357763242,-52.7939711111111
184.46687888,-53.2539711111111
184.5979655002,-50.0039711111111
184.7290361848,-53.1106377777778
184.8600909338,-50.7239711111111
184.9911297472,-48.6639711111111
185.122152625,-51.9106377777778
185.2531595672,-47.5673044444445
185.3841505738,-50.1239711111111
185.5151256448,-48.5906377777778
185.6460847802,-50.6373044444444
185.77702798,-53.2339711111111
185.9079552442,-52.0573044444444
186.0388665728,-51.1173044444444
186.1697619658,-50.4406377777778
186.3006414232,-47.7006377777778
186.431504945,-52.4539711111111
186.5623525312,-49.5773044444444
186.6931841818,-54.2873044444445
186.8239998968,-51.6739711111111
186.9547996762,-46.4739711111111
187.08558352,-51.4806377777778
187.2163514282,-48.0539711111111
187.3471034008,-55.1906377777778
187.4778394378,-54.4973044444445
187.6085595392,-48.6473044444445
187.739263705,-48.6373044444445
187.8699519352,-49.9439711111111
188.0006242298,-50.1506377777778
188.1312805888,-47.8073044444445
188.2619210122,-49.8773044444444
188.3925455,-53.1773044444445
188.5231540522,-51.8073044444445
188.6537466688,-51.8073044444445
188.7843233498,-53.2206377777778
188.9148840952,-50.6639711111111
189.045428905,-50.9273044444444
189.1759577792,-53.2839711111111
189.3064707178,-50.0073044444445
189.4369677208,-53.8906377777778
189.5674487882,-52.6806377777778
189.69791392,-45.9473044444445
189.8283631162,-52.0073044444445
189.9587963768,-53.2106377777778
190.0892137018,-50.5039711111111
190.2196150912,-51.3506377777778
190.350000545,-52.1406377777778
190.4803700632,-52.2006377777778
190.6107236458,-51.5573044444444
190.7410612928,-52.7773044444445
190.8713830042,-45.8173044444445
191.00168878,-51.5039711111111
191.1319786202,-51.3539711111111
191.2622525248,-53.6739711111111
191.3925104938,-48.5139711111111
191.5227525272,-52.0373044444445
191.652978625,-45.6806377777778
191.7831887872,-48.1539711111111
191.9133830138,-51.4473044444444
192.0435613048,-50.3273044444444
192.1737236602,-48.1873044444445
192.30387008,-49.1939711111111
192.4340005642,-51.9673044444445
192.5641151128,-48.1973044444445
192.6942137258,-52.6739711111111
192.8242964032,-48.0773044444445
192.954363145,-49.8339711111111
193.0844139512,-51.3839711111111
193.2144488218,-50.2606377777778
193.3444677568,-52.8273044444445
193.4744707562,-48.6273044444445
193.60445782,-51.8573044444445
193.7344289482,-49.9839711111111
193.8643841408,-48.8373044444444
193.9943233978,-48.8706377777778
194.1242467192,-48.7906377777778
194.254154105,-47.3206377777778
194.3840455552,-48.4439711111111
194.5139210698,-49.5039711111111
194.6437806488,-48.5306377777778
194.7736242922,-48.2839711111111
194.903452,-50.9906377777778
195.0332637722,-42.3806377777778
195.1630596088,-51.1906377777778
195.2928395098,-51.6806377777778
195.4226034752,-46.6173044444444
195.552351505,-51.2006377777778
195.6820835992,-48.1139711111111
195.8117997578,-51.0306377777778
195.9414999808,-50.8373044444444
196.0711842682,-53.1506377777778
196.20085262,-50.4773044444444
196.3305050362,-53.4939711111111
196.4601415168,-50.7273044444444
196.5897620618,-47.9606377777778
196.7193666712,-48.9739711111111
196.848955345,-52.5673044444445
196.9785280832,-50.8939711111111
197.1080848858,-51.3939711111111
197.2376257528,-50.1406377777778
197.3671506842,-51.8806377777778
197.49665968,-51.0639711111111
197.6261527402,-50.1173044444444
197.7556298648,-49.5106377777778
197.8850910538,-49.6373044444444
198.0145363072,-49.6839711111111
198.143965625,-41.0506377777778
198.2733790072,-52.0106377777778
198.4027764538,-49.7439711111111
198.5321579648,-51.1606377777778
198.6615235402,-48.3673044444444
198.79087318,-48.4639711111111
198.9202068842,-47.3473044444445
199.0495246528,-51.3606377777778
199.1788264858,-49.7073044444444
199.3081123832,-51.0773044444444
199.437382345,-48.8039711111111
199.5666363712,-50.3806377777778
199.6958744618,-51.2373044444444
199.8250966168,-48.6573044444445
199.9543028362,-47.5273044444445
200.08349312,-50.4573044444444
200.2126674682,-51.7139711111111
200.3418258808,-47.2039711111111
200.4709683578,-50.6306377777778
200.6000948992,-50.2273044444444
200.729205505,-52.9439711111111
200.8583001752,-48.1473044444445
200.9873789098,-47.4039711111111
201.1164417088,-50.4239711111111
201.2454885722,-46.8639711111111
201.3745195,-49.3373044444444
201.5035344922,-49.9906377777778
201.6325335488,-49.1373044444444
201.7615166698,-47.0639711111111
201.8904838552,-49.0873044444444
202.019435105,-47.5439711111111
202.1483704192,-48.4206377777778
202.2772897978,-48.7706377777778
202.4061932408,-48.8139711111111
202.5350807482,-51.2339711111111
202.66395232,-47.1873044444445
202.7928079562,-49.7706377777778
202.9216476568,-44.4406377777778
203.0504714218,-46.7906377777778
203.1792792512,-48.1239711111111
203.308071145,-49.9639711111111
203.4368471032,-35.7539711111111
203.5656071258,-48.8206377777778
203.6943512128,-48.2739711111111
203.8230793642,-47.5939711111111
203.95179158,-49.1439711111111
204.0804878602,-51.1373044444444
204.2091682048,-45.1139711111111
204.3378326138,-49.2173044444444
204.4664810872,-45.6673044444445
204.595113625,-48.7639711111111
204.7237302272,-46.5973044444445
204.8523308938,-45.7239711111111
204.9809156248,-48.1773044444445
205.1094844202,-45.3506377777778
205.23803728,-47.2773044444445
205.3665742042,-47.1206377777778
205.4950951928,-44.2406377777778
205.6236002458,-49.1606377777778
205.7520893632,-44.6539711111111
205.880562545,-45.8173044444445
206.0090197912,-46.8839711111111
206.1374611018,-47.2673044444445
206.2658864768,-44.2139711111111
206.3942959162,-45.7739711111111
206.52268942,-48.2839711111111
206.6510669882,-47.3873044444445
206.7794286208,-42.4739711111111
206.9077743178,-46.3706377777778
207.0361040792,-42.6439711111111
207.164417905,-46.2739711111111
207.2927157952,-46.8339711111111
207.4209977498,-45.7673044444445
207.5492637688,-46.0106377777778
207.6775138522,-42.4339711111111
207.805748,-46.1339711111111
207.9339662122,-42.9406377777778
208.0621684888,-47.5873044444445
208.1903548298,-44.5706377777778
208.3185252352,-44.6839711111111
208.446679705,-43.8273044444445
208.5748182392,-43.5006377777778
208.7029408378,-43.4039711111111
208.8310475008,-45.1873044444445
208.9591382282,-45.7973044444445
209.08721302,-47.4739711111111
209.2152718762,-45.9873044444445
209.3433147968,-39.7306377777778
209.4713417818,-44.7173044444445
209.5993528312,-46.0006377777778
209.727347945,-45.5339711111111
209.8553271232,-45.2939711111111
209.9832903658,-42.1373044444445
210.1112376728,-45.6706377777778
210.2391690442,-47.7473044444445
210.36708448,-48.7906377777778
210.4949839802,-45.6439711111111
210.6228675448,-43.3539711111111
210.7507351738,-41.7073044444445
210.8785868672,-46.2773044444445
211.006422625,-45.0273044444445
211.1342424472,-40.1273044444444
211.2620463338,-44.5906377777778
211.3898342848,-41.1606377777778
211.5176063002,-45.2173044444445
211.64536238,-41.9606377777778
211.7731025242,-46.0473044444445
211.9008267328,-43.0973044444445
212.0285350058,-44.4973044444445
212.1562273432,-42.7373044444445
212.283903745,-38.1739711111111
212.4115642112,-44.2673044444445
212.5392087418,-41.4906377777778
212.6668373368,-41.4006377777778
212.7944499962,-43.2339711111111
212.92204672,-42.2906377777778
213.0496275082,-43.7406377777778
213.1771923608,-41.4806377777778
213.3047412778,-39.4673044444444
213.4322742592,-43.7306377777778
213.559791305,-40.8773044444445
213.6872924152,-40.5673044444445
213.8147775898,-42.1539711111111
213.9422468288,-41.5506377777778
214.0697001322,-39.5139711111111
214.1971375,-42.3706377777778
214.3245589322,-38.8939711111111
214.4519644288,-39.8739711111111
214.5793539898,-38.6739711111111
214.7067276152,-40.7039711111111
214.834085305,-40.3206377777778
214.9614270592,-41.8439711111111
215.0887528778,-38.4973044444445
215.2160627608,-40.0873044444444
215.3433567082,-38.1873044444444
215.47063472,-38.7473044444445
215.5978967962,-38.1873044444444
215.7251429368,-34.8239711111111
215.8523731418,-35.7306377777778
215.9795874112,-40.2739711111111
216.106785745,-39.9006377777778
216.2339681432,-37.1373044444444
216.3611346058,-34.0739711111111
216.4882851328,-35.7039711111111
216.6154197242,-38.3573044444444
216.74253838,-32.5506377777778
216.8696411002,-35.2039711111111
216.9967278848,-34.9739711111111
217.1237987338,-35.8339711111111
217.2508536472,-38.6173044444444
217.377892625,-34.2473044444444
217.5049156672,-33.6806377777778
217.6319227738,-36.7273044444444
217.7589139448,-38.2339711111111
217.8858891802,-37.2339711111111
218.01284848,-36.1706377777778
218.1397918442,-38.2939711111111
218.2667192728,-35.0206377777778
218.3936307658,-34.4906377777778
218.5205263232,-34.8206377777778
218.647405945,-33.2739711111111
218.7742696312,-33.3473044444444
218.9011173818,-35.2706377777778
219.0279491968,-34.2139711111111
219.1547650762,-35.2606377777778
219.28156502,-33.4173044444444
219.4083490282,-31.1806377777778
219.5351171008,-31.2706377777778
219.6618692378,-31.3939711111111
219.7886054392,-31.0239711111111
219.915325705,-30.9439711111111
220.0420300352,-32.5806377777778
220.1687184298,-31.4306377777778
220.2953908888,-30.3239711111111
220.4220474122,-31.1439711111111
220.548688,-32.8239711111111
220.6753126522,-32.9339711111111
220.8019213688,-31.0406377777778
220.9285141498,-31.8206377777778
221.0550909952,-29.1073044444445
221.181651905,-29.2339711111111
221.3081968792,-31.4506377777778
221.4347259178,-27.6839711111111
221.5612390208,-27.6973044444444
221.6877361882,-32.1906377777778
221.81421742,-30.4939711111111
221.9406827162,-32.0439711111111
222.0671320768,-29.4306377777778
222.1935655018,-33.9673044444444
222.3199829912,-31.4306377777778
222.446384545,-30.7939711111111
222.5727701632,-33.6806377777778
222.6991398458,-28.8973044444445
222.8254935928,-28.5006377777778
222.9518314042,-30.5073044444445
223.07815328,-25.7606377777778
223.2044592202,-25.2173044444444
223.3307492248,-21.4739711111111
223.4570232938,-25.5106377777778
223.5832814272,-25.3906377777778
223.709523625,-24.0573044444444
223.8357498872,-28.2139711111111
223.9619602138,-17.0806377777778
224.0881546048,-23.2939711111111
224.2143330602,-21.9973044444444
224.34049558,-20.9473044444444
224.4666421642,-24.6873044444444
224.5927728128,-17.8039711111111
224.7188875258,-25.1706377777778
224.8449863032,-19.4273044444444
224.971069145,-19.8406377777778
225.0971360512,-23.1806377777778
225.2231870218,-18.8739711111111
225.3492220568,-19.6373044444444
225.4752411562,-17.8239711111111
225.60124432,-14.7106377777778
225.7272315482,-12.9106377777778
225.8532028408,-12.3906377777778
225.9791581978,-11.9439711111111
226.1050976192,-14.5139711111111
226.231021105,-7.91063777777778
226.3569286552,-8.15730444444445
226.4828202698,-9.59063777777778
226.6086959488,-1.47730444444444
226.7345556922,-5.40397111111111
226.8603995,-1.35063777777778
226.9862273722,1.66602888888889
227.1120393088,2.52602888888889
227.2378353098,3.16936222222222
227.3636153752,3.75936222222222
227.489379505,12.8426955555555
227.6151276992,8.39936222222222
227.7408599578,4.87936222222222
227.8665762808,13.9626955555555
227.9922766682,14.9393622222222
228.11796112,18.6293622222222
228.2436296362,19.6393622222222
228.3692822168,24.2993622222222
228.4949188618,25.3860288888889
228.6205395712,32.9726955555556
228.746144345,42.1860288888889
228.8717331832,42.2460288888889
228.9973060858,43.8460288888889
229.1228630528,51.0960288888889
229.2484040842,57.4226955555556
229.37392918,60.1026955555556
229.4994383402,70.0160288888889
229.6249315648,70.6460288888889
229.7504088538,77.0726955555556
229.8758702072,85.2393622222222
230.001315625,90.0426955555556
230.1267451072,93.4560288888889
230.2521586538,106.109362222222
230.3775562648,110.969362222222
230.5029379402,112.409362222222
230.62830368,122.429362222222
230.7536534842,131.716028888889
230.8789873528,140.146028888889
231.0043052858,158.526028888889
231.1296072832,161.792695555556
231.254893345,176.489362222222
231.3801634712,190.609362222222
231.5054176618,196.706028888889
231.6306559168,210.179362222222
231.7558782362,216.002695555556
231.88108462,237.786028888889
232.0062750682,248.022695555556
232.1314495808,268.519362222222
232.2566081578,274.486028888889
232.3817507992,292.629362222222
232.506877505,305.399362222222
232.6319882752,325.149362222222
232.7570831098,350.062695555556
232.8821620088,369.382695555556
233.0072249722,390.786028888889
233.132272,406.272695555556
233.2573030922,423.839362222222
233.3823182488,452.652695555556
233.5073174698,472.719362222222
233.6323007552,498.176028888889
233.757268105,513.619362222222
233.8822195192,540.869362222222
234.0071549978,570.096028888889
234.1320745408,602.362695555556
234.2569781482,624.892695555555
234.38186582,666.002695555556
234.5067375562,687.796028888889
234.6315933568,720.879362222222
234.7564332218,779.759362222222
234.8812571512,786.046028888888
235.006065145,824.416028888889
235.1308572032,865.969362222222
235.2556333258,901.649362222222
235.3803935128,938.729362222222
235.5051377642,985.212695555555
235.62986608,1028.59602888889
235.7545784602,1066.01269555555
235.8792749048,1112.10269555555
236.0039554138,1162.80936222222
236.1286199872,1205.10602888889
236.253268625,1257.20936222222
236.3779013272,1316.76269555555
236.5025180938,1364.19602888889
236.6271189248,1416.06269555555
236.7517038202,1475.28936222222
236.87627278,1536.34269555555
237.0008258042,1590.13936222222
237.1253628928,1662.08602888889
237.2498840458,1720.06602888889
237.3743892632,1787.20936222222
237.498878545,1856.42269555555
237.6233518912,1924.65936222222
237.7478093018,1992.66602888889
237.8722507768,2066.95269555555
237.9966763162,2138.70602888889
238.12108592,2213.54936222222
238.2454795882,2297.70269555555
238.3698573208,2363.80602888889
238.4942191178,2447.43269555556
238.6185649792,2527.06269555555
238.742894905,2611.35936222222
238.8672088952,2695.85269555556
238.9915069498,2786.18269555556
239.1157890688,2874.51602888889
239.2400552522,2965.12602888889
239.3643055,3059.16936222222
239.4885398122,3151.77936222222
239.6127581888,3242.89936222222
239.7369606298,3349.03936222222
239.8611471352,3439.56602888889
239.985317705,3548.14269555556
240.1094723392,3658.27602888889
240.2336110378,3759.18269555556
240.3577338008,3871.07269555556
240.4818406282,3977.28602888889
240.60593152,4089.60936222223
240.7300064762,4211.52936222223
240.8540654968,4314.95602888889
240.9781085818,4434.19602888889
241.1021357312,4546.07602888889
241.226146945,4678.28269555556
241.3501422232,4799.01602888889
241.4741215658,4918.69602888889
241.5980849728,5041.59936222222
241.7220324442,5163.78269555556
241.84596398,5292.74936222222
241.9698795802,5425.01936222222
242.0937792448,5562.62602888889
242.2176629738,5700.49602888889
242.3415307672,5850.37936222222
242.465382625,5986.33602888889
242.5892185472,6107.16936222222
242.7130385338,6211.52269555556
242.8368425848,6362.02269555556
242.9606307002,6521.72602888889
243.08440288,6677.77936222222
243.2081591242,6843.04602888889
243.3318994328,7000.66269555555
243.4556238058,7163.47936222222
243.5793322432,7307.83936222222
243.703024745,7462.61269555556
243.8267013112,7630.18269555556
243.9503619418,7731.83269555556
244.0740066368,7829.66269555555
244.1976353962,7968.65936222222
244.32124822,8127.34936222222
244.4448451082,8332.53936222222
244.5684260608,8528.92269555556
244.6919910778,8696.55936222222
244.8155401592,8886.17269555556
244.939073305,9045.25936222222
245.0625905152,9225.83936222223
245.1860917898,9366.37602888889
245.3095771288,9534.53936222223
245.4330465322,9714.87269555556
245.5565,9853.67936222222
245.6799375322,10048.0460288889
245.8033591288,10244.8593622222
245.9267647898,10370.0960288889
246.0501545152,10438.1726955556
246.173528305,10542.2193622222
246.2968861592,10746.9360288889
246.4202280778,10968.9460288889
246.5435540608,11224.2593622222
246.6668641082,11457.6493622222
246.79015822,11707.4926955556
246.9134363962,11912.8960288889
247.0366986368,12167.1493622222
247.1599449418,12327.5560288889
247.2831753112,12573.2926955556
247.406389745,12780.5926955556
247.5295882432,12969.2626955556
247.6527708058,13184.7860288889
247.7759374328,13365.3093622222
247.8990881242,13572.1460288889
248.02222288,13781.8493622222
248.1453417002,13984.3860288889
248.2684445848,14175.4793622222
248.3915315338,14390.2726955556
248.5146025472,14504.8426955556
248.637657625,14508.8993622222
248.7606967672,14640.7960288889
248.8837199738,14913.8060288889
249.0067272448,15184.2593622222
249.1297185802,15433.7160288889
249.25269398,15662.7926955556
249.3756534442,15892.6593622222
249.4985969728,16126.3426955556
249.6215245658,16360.5426955556
249.7444362232,16583.7360288889
249.867331945,16859.4826955556
249.9902117312,17051.9960288889
250.1130755818,17318.8060288889
250.2359234968,17555.6460288889
250.3587554762,17728.4360288889
250.48157152,17968.5593622222
250.6043716282,18145.4726955556
250.7271558008,18330.4493622222
250.8499240378,18582.3326955555
250.9726763392,18809.8593622222
251.095412705,19008.4560288889
251.2181331352,19201.1526955555
251.3408376298,19398.1826955556
251.4635261888,19586.0593622222
251.5861988122,19680.6460288889
251.7088555,19718.6293622222
251.8314962522,19903.8260288889
251.9541210688,20203.8893622222
252.0767299498,20484.3860288889
252.1993228952,20730.1160288889
252.321899905,20989.5193622222
252.4444609792,21200.8760288889
252.5670061178,21486.7593622222
252.6895353208,21691.5693622222
252.8120485882,21962.2893622222
252.93454592,22199.9526955556
253.0570273162,22417.3226955556
253.1794927768,22701.8026955556
253.3019423018,22884.0960288889
253.4243758912,23128.5093622222
253.546793545,23354.0160288889
253.6691952632,23536.4626955556
253.7915810458,23714.3426955556
253.9139508928,23927.7793622222
254.0363048042,24132.8793622222
254.15864278,24350.9560288889
254.2809648202,24566.1760288889
254.4032709248,24719.1860288889
254.5255610938,24888.1160288889
254.6478353272,25051.7193622222
254.770093625,25193.6993622222
254.8923359872,25349.6493622222
255.0145624138,25500.7626955556
255.1367729048,25528.5260288889
255.2589674602,25583.1160288889
255.38114608,25792.1693622222
255.5033087642,26040.8793622222
255.6254555128,26286.1693622222
255.7475863258,26492.8060288889
255.8697012032,26730.9993622222
255.991800145,26978.0526955556
256.1138831512,27208.3193622222
256.2359502218,27447.5226955556
256.3580013568,27743.4093622222
256.4800365562,27994.7593622222
256.60205582,28294.1260288889
256.7240591482,28518.1326955556
256.8460465408,28740.0726955556
256.9680179978,28983.1326955556
257.0899735192,29169.5560288889
257.211913105,29360.5093622222
257.3338367552,29544.7260288889
257.4557444698,29708.3826955556
257.5776362488,29854.1160288889
257.6995120922,30019.4860288889
257.821372,30156.0160288889
257.9432159722,30339.5593622222
258.0650440088,30498.2126955555
258.1868561098,30639.5560288889
258.3086522752,30798.0760288889
258.430432505,30938.3226955555
258.5521967992,31071.5393622222
258.6739451578,31245.4560288889
258.7956775808,31429.9960288889
258.9173940682,31572.8060288889
259.03909462,31642.8060288889
259.1607792362,31676.5893622222
259.2824479168,31816.0826955555
259.4041006618,31993.0060288889
259.5257374712,32150.3026955556
259.647358345,32297.0060288889
259.7689632832,32436.2693622222
259.8905522858,32585.3326955555
260.0121253528,32754.2993622222
260.1336824842,32858.3026955555
260.25522368,33023.9826955555
260.3767489402,33115.6960288889
260.4982582648,33265.2160288889
260.6197516538,33362.8526955556
260.7412291072,33478.5960288889
260.862690625,33618.5626955555
260.9841362072,33713.5126955556
261.1055658538,33866.0060288889
261.2269795648,34014.9526955555
261.3483773402,34114.6260288889
261.46975918,34233.0360288889
261.5911250842,34357.8393622222
261.7124750528,34477.5760288889
261.8338090858,34577.7360288889
261.9551271832,34745.6460288889
262.076429345,34946.7060288889
262.1977155712,35090.1826955556
262.3189858618,35216.7960288889
262.4402402168,35304.7360288889
262.5614786362,35395.5393622222
262.68270112,35482.0126955556
262.8039076682,35564.6126955556
262.9250982808,35685.6093622222
263.0462729578,35793.0993622222
263.1674316992,35889.9060288889
263.288574505,35977.8426955556
263.4097013752,35993.7693622222
263.5308123098,36018.0126955556
263.6519073088,36087.5593622222
263.7729863722,36183.6093622222
263.8940495,36264.3860288889
264.0150966922,36330.0993622222
264.1361279488,36437.0026955556
264.2571432698,36537.8726955556
264.3781426552,36668.3060288889
264.499126105,36786.7160288889
264.6200936192,36886.0060288889
264.7410451978,36977.1193622222
264.8619808408,37077.5393622222
264.9829005482,37165.0693622222
265.10380432,37223.2760288889
265.2246921562,37286.7693622222
265.3455640568,37355.9860288889
265.4664200218,37431.9160288889
265.5872600512,37459.2160288889
265.708084145,37539.5726955556
265.8288923032,37599.1760288889
265.9496845258,37654.0593622222
266.0704608128,37698.6426955556
266.1912211642,37724.9360288889
266.31196558,37725.2093622222
266.4326940602,37753.4360288889
266.5534066048,37785.5693622222
266.6741032138,37807.9660288889
266.7947838872,37830.1626955556
266.915448625,37815.7026955556
267.0360974272,37802.9593622222
267.1567302938,37816.8126955556
267.2773472248,37827.8760288889
267.3979482202,37843.6493622222
267.51853328,37835.3326955556
267.6391024042,37909.2360288889
267.7596555928,37979.7393622222
267.8801928458,38031.8060288889
268.0007141632,38080.3393622222
268.121219545,38160.9793622222
268.2417089912,38195.1026955556
268.3621825018,38252.0426955556
268.4826400768,38382.7426955556
268.6030817162,38446.0560288889
268.72350742,38487.3626955556
268.8439171882,38549.2526955556
268.9643110208,38596.5560288889
269.0846889178,38653.3360288889
269.2050508792,38665.0260288889
269.325396905,38697.6893622222
269.4457269952,38748.1093622222
269.5660411498,38792.3593622222
269.6863393688,38847.5393622222
269.8066216522,38885.7660288889
269.926888,38915.3060288889
270.0471384122,38940.7426955556
270.1673728888,38982.3826955556
270.2875914298,38981.1560288889
270.4077940352,39006.7160288889
270.527980705,39032.0060288889
270.6481514392,39043.1693622222
270.7683062378,39053.8493622222
270.8884451008,39075.5460288889
271.0085680282,39045.0993622222
271.12867502,39051.4326955556
271.2487660762,39052.2160288889
271.3688411968,39043.0360288889
271.4889003818,39078.6026955556
271.6089436312,39103.3060288889
271.728970945,39134.3426955556
271.8489823232,39115.7460288889
271.9689777658,39106.9293622222
272.0889572728,39140.4893622222
272.2089208442,39202.0260288889
272.32886848,39233.0526955556
272.4488001802,39259.3260288889
272.5687159448,39292.5626955556
272.6886157738,39346.5126955556
272.8084996672,39388.6793622222
272.928367625,39454.4660288889
273.0482196472,39564.0993622222
273.1680557338,39638.1693622222
273.2878758848,39693.6493622222
273.4076801002,39710.6593622222
273.52746838,39701.5060288889
273.6472407242,39736.3626955556
273.7669971328,39778.6060288889
273.8867376058,39799.9593622222
274.0064621432,39815.2360288889
274.126170745,39822.5226955556
274.2458634112,39865.4160288889
274.3655401418,39911.4993622222
274.4852009368,39935.3526955556
274.6048457962,39984.0560288889
274.72447472,40014.3360288889
274.8440877082,40052.3826955556
274.9636847608,40084.5026955556
275.0832658778,40104.8860288889
275.2028310592,40141.1460288889
275.322380305,40121.6393622222
275.4419136152,40164.3793622222
275.5614309898,40150.3560288889
275.6809324288,40173.0293622222
275.8004179322,40160.6193622222
275.9198875,40143.8660288889
276.0393411322,40170.6260288889
276.1587788288,40148.7926955556
276.2782005898,40160.0426955556
276.3976064152,40195.0726955556
276.516996305,40176.4526955556
276.6363702592,40216.1193622222
276.7557282778,40235.1993622222
276.8750703608,40250.5560288889
276.9943965082,40326.5426955556
277.11370672,40361.9926955556
277.2330009962,40408.6260288889
277.3522793368,40505.2826955556
277.4715417418,40560.5926955556
277.5907882112,40623.5860288889
277.710018745,40670.9093622222
277.8292333432,40719.1526955556
277.9484320058,40742.7960288889
278.0676147328,40770.4326955556
278.1867815242,40814.3260288889
278.30593238,40844.5426955556
278.4250673002,40874.4560288889
278.5441862848,40906.0126955556
278.6632893338,40968.8260288889
278.7823764472,40977.3626955556
278.901447625,40977.1226955556
279.0205028672,41013.2726955556
279.1395421738,41076.6593622222
279.2585655448,41097.7793622222
279.3775729802,41083.1760288889
279.49656448,41098.0660288889
279.6155400442,41132.1460288889
279.7344996728,41151.2226955556
279.8534433658,41147.4426955556
279.9723711232,41170.1793622222
280.091282945,41189.7860288889
280.2101788312,41186.1593622222
280.3290587818,41216.0260288889
280.4479227968,41184.2326955556
280.5667708762,41186.4526955556
280.68560302,41217.3093622222
280.8044192282,41220.0926955556
280.9232195008,41257.5126955556
281.0420038378,41286.3160288889
281.1607722392,41316.5493622222
281.279524705,41370.0993622222
281.3982612352,41399.4326955556
281.5169818298,41476.3793622222
281.6356864888,41535.3460288889
281.7543752122,41577.6326955556
281.873048,41605.3493622222
281.9917048522,41652.1326955556
282.1103457688,41686.6493622222
282.2289707498,41719.9760288889
282.3475797952,41723.5193622222
282.466172905,41757.7426955556
282.5847500792,41786.6626955556
282.7033113178,41790.3926955556
282.8218566208,41762.0993622222
282.9403859882,41728.3393622222
283.05889942,41735.8726955556
283.1773969162,41718.2893622222
283.2958784768,41736.9260288889
283.4143441018,41707.7560288889
283.5327937912,41686.2593622222
283.651227545,41700.3160288889
283.7696453632,41666.8426955556
283.8880472458,41674.5660288889
284.0064331928,41699.4326955556
284.1248032042,41717.5360288889
284.24315728,41727.3626955556
284.3614954202,41758.9193622222
284.4798176248,41815.9493622222
284.5981238938,41927.3026955556
284.7164142272,41995.7060288889
284.834688625,42011.4926955556
284.9529470872,42031.7526955556
285.0711896138,42022.4626955556
285.1894162048,42029.7993622222
285.3076268602,42043.5760288889
285.42582158,42051.1293622222
285.5440003642,42054.3193622222
285.6621632128,42056.0193622222
285.7803101258,42064.5460288889
285.8984411032,42086.4693622222
286.016556145,42078.9860288889
286.1346552512,42080.6226955556
286.2527384218,42108.2960288889
286.3708056568,42123.3626955556
286.4888569562,42115.5393622222
286.60689232,42117.2060288889
286.7249117482,42107.0993622222
286.8429152408,42130.0126955556
286.9609027978,42138.3793622222
287.0788744192,42163.5926955555
287.196830105,42222.7793622222
287.3147698552,42196.8026955555
287.4326936698,42172.4026955556
287.5506015488,42177.7360288889
287.6684934922,42202.2860288889
287.7863695,42184.9160288889
287.9042295722,42167.6860288889
288.0220737088,42173.8460288889
288.1399019098,42175.3626955556
288.2577141752,42153.2226955556
288.375510505,42143.9526955555
288.4932908992,42122.9426955556
288.6110553578,42100.9626955556
288.7288038808,42082.4060288889
288.8465364682,42047.0660288889
288.96425312,42005.0026955556
289.0819538362,42010.1526955556
289.1996386168,42051.7993622222
289.3173074618,42140.8226955556
289.4349603712,42149.8960288889
289.552597345,42183.9193622222
289.6702183832,42241.0093622222
289.7878234858,42264.5593622222
289.9054126528,42303.0026955556
290.0229858842,42342.5693622222
290.14054318,42371.2460288889
290.2580845402,42409.8926955556
290.3756099648,42452.4560288889
290.4931194538,42510.6460288889
290.6106130072,42580.6260288889
290.728090625,42610.2360288889
290.8455523072,42642.1093622222
290.9629980538,42711.0493622222
291.0804278648,42753.7093622222
291.1978417402,42810.6326955556
291.31523968,42862.8060288889
291.4326216842,42886.5560288889
291.5499877528,42952.9560288889
291.6673378858,43041.2060288889
291.7846720832,43080.3160288889
291.901990345,43137.9560288889
292.0192926712,43191.1193622222
292.1365790618,43252.7026955555
292.2538495168,43314.4626955556
292.3711040362,43360.6726955555
292.48834262,43418.0393622222
292.6055652682,43467.7893622222
292.7227719808,43523.0126955556
292.8399627578,43599.9426955556
292.9571375992,43665.6793622222
293.074296505,43718.6793622222
293.1914394752,43768.7926955556
293.3085665098,43802.0926955555
293.4256776088,43880.1626955556
293.5427727722,43943.3926955556
293.659852,44020.9026955556
293.7769152922,44091.0593622222
293.8939626488,44167.8726955556
294.0109940698,44213.5660288889
294.1280095552,44259.9060288889
294.245009105,44314.7226955556
294.3619927192,44378.8393622222
294.4789603978,44434.7860288889
294.5959121408,44470.6693622222
294.7128479482,44521.3060288889
294.82976782,44617.8093622222
294.9466717562,44663.9826955556
295.0635597568,44718.4126955556
295.1804318218,44791.4193622222
295.2972879512,44826.9260288889
295.414128145,44848.1626955555
