UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53687
Integration Time,1000
Averages,300
Date,11/12/2019 6:24:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62183.5411033334
Reference Date,Multiple Library Date
User Note,


181.8418,1556.76666666667
181.9732053322,-110.415563333333
182.1045947288,-113.788896666667
182.2359681898,-115.675563333333
182.3673257152,-57.0688966666667
182.498667305,-53.9655633333334
182.6299929592,-57.0688966666667
182.7613026778,-56.0455633333334
182.8925964608,-55.0755633333334
183.0238743082,-53.6855633333333
183.15513622,-56.36223
183.2863821962,-55.88223
183.4176122368,-51.95223
183.5488263418,-50.10223
183.6800245112,-54.9855633333334
183.811206745,-49.13223
183.9423730432,-52.1855633333334
184.0735234058,-51.9688966666667
184.2046578328,-48.6488966666667
184.3357763242,-52.1255633333334
184.46687888,-51.8255633333334
184.5979655002,-49.0888966666667
184.7290361848,-52.3455633333334
184.8600909338,-49.4988966666667
184.9911297472,-48.0188966666667
185.122152625,-50.36223
185.2531595672,-46.6655633333334
185.3841505738,-49.2655633333334
185.5151256448,-47.7288966666667
185.6460847802,-49.9555633333334
185.77702798,-51.9488966666667
185.9079552442,-50.4155633333334
186.0388665728,-49.5955633333334
186.1697619658,-49.2688966666667
186.3006414232,-46.77223
186.431504945,-51.2255633333334
186.5623525312,-48.1888966666667
186.6931841818,-53.0455633333334
186.8239998968,-50.6688966666667
186.9547996762,-45.15223
187.08558352,-49.9855633333334
187.2163514282,-46.5888966666667
187.3471034008,-54.02223
187.4778394378,-52.9855633333334
187.6085595392,-47.5088966666667
187.739263705,-47.5288966666667
187.8699519352,-48.81223
188.0006242298,-49.2888966666667
188.1312805888,-47.2388966666667
188.2619210122,-48.66223
188.3925455,-51.8255633333334
188.5231540522,-50.0855633333334
188.6537466688,-50.56223
188.7843233498,-51.9955633333334
188.9148840952,-48.9055633333334
189.045428905,-49.56223
189.1759577792,-51.9655633333334
189.3064707178,-48.66223
189.4369677208,-51.9355633333334
189.5674487882,-51.2355633333334
189.69791392,-44.37223
189.8283631162,-49.9788966666667
189.9587963768,-51.69223
190.0892137018,-49.0188966666667
190.2196150912,-50.19223
190.350000545,-50.35223
190.4803700632,-50.3555633333334
190.6107236458,-49.80223
190.7410612928,-51.3588966666667
190.8713830042,-43.7788966666667
191.00168878,-50.0655633333334
191.1319786202,-49.6088966666667
191.2622525248,-51.83223
191.3925104938,-46.4555633333334
191.5227525272,-49.9955633333334
191.652978625,-43.99223
191.7831887872,-46.9155633333334
191.9133830138,-49.7855633333334
192.0435613048,-48.08223
192.1737236602,-46.41223
192.30387008,-47.0488966666667
192.4340005642,-50.00223
192.5641151128,-46.21223
192.6942137258,-50.3655633333334
192.8242964032,-45.9255633333334
192.954363145,-47.7655633333334
193.0844139512,-49.2555633333334
193.2144488218,-48.56223
193.3444677568,-51.18223
193.4744707562,-47.12223
193.60445782,-49.44223
193.7344289482,-47.41223
193.8643841408,-46.9688966666667
193.9943233978,-46.5455633333334
194.1242467192,-46.8555633333334
194.254154105,-45.03223
194.3840455552,-45.76223
194.5139210698,-47.1455633333334
194.6437806488,-46.4755633333334
194.7736242922,-45.6555633333334
194.903452,-48.4488966666667
195.0332637722,-39.7655633333333
195.1630596088,-48.54223
195.2928395098,-49.3788966666667
195.4226034752,-44.1555633333334
195.552351505,-48.86223
195.6820835992,-45.75223
195.8117997578,-48.7488966666667
195.9414999808,-48.3788966666667
196.0711842682,-50.6888966666667
196.20085262,-47.73223
196.3305050362,-51.1855633333334
196.4601415168,-48.0588966666667
196.5897620618,-44.9655633333334
196.7193666712,-46.18223
196.848955345,-49.8888966666667
196.9785280832,-48.78223
197.1080848858,-48.91223
197.2376257528,-46.9888966666667
197.3671506842,-48.7855633333334
197.49665968,-48.0155633333334
197.6261527402,-47.6155633333334
197.7556298648,-46.38223
197.8850910538,-46.5988966666667
198.0145363072,-46.64223
198.143965625,-38.07223
198.2733790072,-49.2288966666667
198.4027764538,-46.5955633333334
198.5321579648,-47.8188966666667
198.6615235402,-45.6855633333334
198.79087318,-45.0288966666667
198.9202068842,-44.4355633333333
199.0495246528,-48.6455633333334
199.1788264858,-46.73223
199.3081123832,-47.6288966666667
199.437382345,-46.0188966666667
199.5666363712,-47.73223
199.6958744618,-47.7588966666667
199.8250966168,-44.5955633333334
199.9543028362,-44.1155633333333
200.08349312,-47.3455633333334
200.2126674682,-48.71223
200.3418258808,-44.43223
200.4709683578,-47.2155633333334
200.6000948992,-47.0655633333334
200.729205505,-49.73223
200.8583001752,-45.3055633333334
200.9873789098,-43.81223
201.1164417088,-46.8755633333334
201.2454885722,-43.41223
201.3745195,-45.95223
201.5035344922,-46.9055633333334
201.6325335488,-46.4688966666667
201.7615166698,-43.55223
201.8904838552,-45.5088966666667
202.019435105,-43.8155633333334
202.1483704192,-44.5088966666667
202.2772897978,-45.1088966666667
202.4061932408,-45.0955633333334
202.5350807482,-47.26223
202.66395232,-43.0688966666667
202.7928079562,-45.9355633333333
202.9216476568,-40.98223
203.0504714218,-42.99223
203.1792792512,-44.75223
203.308071145,-45.9355633333334
203.4368471032,-32.15223
203.5656071258,-44.9188966666667
203.6943512128,-44.12223
203.8230793642,-43.55223
203.95179158,-44.9488966666667
204.0804878602,-46.88223
204.2091682048,-40.9788966666667
204.3378326138,-44.9288966666667
204.4664810872,-41.0655633333333
204.595113625,-44.1188966666667
204.7237302272,-42.2788966666667
204.8523308938,-40.9188966666667
204.9809156248,-44.0355633333334
205.1094844202,-40.93223
205.23803728,-42.8588966666667
205.3665742042,-42.46223
205.4950951928,-40.0955633333333
205.6236002458,-44.3888966666667
205.7520893632,-40.08223
205.880562545,-41.2255633333333
206.0090197912,-41.7888966666667
206.1374611018,-42.7188966666667
206.2658864768,-39.46223
206.3942959162,-41.1988966666667
206.52268942,-43.2755633333334
206.6510669882,-42.6388966666667
206.7794286208,-37.7655633333333
206.9077743178,-41.7155633333333
207.0361040792,-38.2355633333333
207.164417905,-41.7788966666667
207.2927157952,-41.42223
207.4209977498,-40.91223
207.5492637688,-40.6688966666667
207.6775138522,-37.4588966666667
207.805748,-40.9855633333333
207.9339662122,-37.56223
208.0621684888,-41.8555633333333
208.1903548298,-38.8888966666667
208.3185252352,-39.3655633333333
208.446679705,-38.6788966666667
208.5748182392,-38.1955633333333
208.7029408378,-38.0888966666667
208.8310475008,-39.6555633333333
208.9591382282,-39.8288966666667
209.08721302,-42.1255633333334
209.2152718762,-41.0555633333333
209.3433147968,-34.25223
209.4713417818,-39.3355633333333
209.5993528312,-40.3788966666667
209.727347945,-39.9188966666667
209.8553271232,-39.9455633333333
209.9832903658,-36.3088966666667
210.1112376728,-39.44223
210.2391690442,-41.2055633333333
210.36708448,-42.6888966666667
210.4949839802,-40.28223
210.6228675448,-37.5988966666667
210.7507351738,-36.0555633333333
210.8785868672,-40.3288966666667
211.006422625,-38.9555633333333
211.1342424472,-34.1755633333333
211.2620463338,-38.50223
211.3898342848,-35.11223
211.5176063002,-39.0288966666667
211.64536238,-35.8455633333333
211.7731025242,-39.5355633333333
211.9008267328,-36.5355633333333
212.0285350058,-38.01223
212.1562273432,-35.95223
212.283903745,-31.97223
212.4115642112,-37.0088966666667
212.5392087418,-35.2655633333333
212.6668373368,-34.6355633333333
212.7944499962,-36.80223
212.92204672,-35.8955633333333
213.0496275082,-37.1055633333333
213.1771923608,-35.7788966666667
213.3047412778,-32.2788966666667
213.4322742592,-36.61223
213.559791305,-34.3255633333333
213.6872924152,-33.3888966666666
213.8147775898,-35.11223
213.9422468288,-34.1988966666666
214.0697001322,-32.2655633333333
214.1971375,-34.7955633333333
214.3245589322,-31.7288966666667
214.4519644288,-32.6988966666667
214.5793539898,-31.6688966666667
214.7067276152,-33.6855633333333
214.834085305,-32.58223
214.9614270592,-34.2188966666667
215.0887528778,-31.00223
215.2160627608,-32.8655633333333
215.3433567082,-30.7655633333333
215.47063472,-31.0655633333333
215.5978967962,-30.3355633333333
215.7251429368,-26.65223
215.8523731418,-28.6255633333333
215.9795874112,-32.58223
216.106785745,-32.17223
216.2339681432,-29.5055633333333
216.3611346058,-25.93223
216.4882851328,-28.22223
216.6154197242,-30.6455633333333
216.74253838,-24.7855633333333
216.8696411002,-27.4588966666666
216.9967278848,-26.7055633333333
217.1237987338,-27.4988966666666
217.2508536472,-30.47223
217.377892625,-25.72223
217.5049156672,-25.37223
217.6319227738,-28.5688966666666
217.7589139448,-29.6188966666666
217.8858891802,-28.4988966666666
218.01284848,-28.01223
218.1397918442,-29.08223
218.2667192728,-27.0288966666666
218.3936307658,-25.66223
218.5205263232,-25.6088966666666
218.647405945,-24.24223
218.7742696312,-23.4988966666666
218.9011173818,-25.90223
219.0279491968,-25.6955633333333
219.1547650762,-25.62223
219.28156502,-23.64223
219.4083490282,-21.8788966666667
219.5351171008,-22.1955633333333
219.6618692378,-21.7555633333333
219.7886054392,-21.3788966666666
219.915325705,-20.8288966666667
220.0420300352,-23.04223
220.1687184298,-21.75223
220.2953908888,-20.6855633333333
220.4220474122,-21.41223
220.548688,-22.77223
220.6753126522,-23.5255633333333
220.8019213688,-20.71223
220.9285141498,-21.78223
221.0550909952,-18.6788966666667
221.181651905,-19.19223
221.3081968792,-21.23223
221.4347259178,-16.8488966666667
221.5612390208,-17.1055633333333
221.6877361882,-22.65223
221.81421742,-20.5555633333333
221.9406827162,-21.3655633333333
222.0671320768,-18.0988966666667
222.1935655018,-23.5888966666666
222.3199829912,-20.0688966666666
222.446384545,-18.8755633333333
222.5727701632,-22.78223
222.6991398458,-16.79223
222.8254935928,-17.1055633333333
222.9518314042,-19.1188966666667
223.07815328,-13.9755633333333
223.2044592202,-12.81223
223.3307492248,-9.81889666666667
223.4570232938,-13.13223
223.5832814272,-12.8488966666667
223.709523625,-12.0488966666667
223.8357498872,-15.3988966666667
223.9619602138,-3.85889666666666
224.0881546048,-10.4255633333333
224.2143330602,-8.68223
224.34049558,-7.31223
224.4666421642,-10.7288966666667
224.5927728128,-4.03556333333333
224.7188875258,-10.96223
224.8449863032,-4.76889666666666
224.971069145,-5.70556333333333
225.0971360512,-7.88889666666667
225.2231870218,-4.18556333333333
225.3492220568,-4.07889666666666
225.4752411562,-1.69223
225.60124432,0.57443666666667
225.7272315482,3.46443666666667
225.8532028408,3.78777
225.9791581978,4.71777
226.1050976192,2.87443666666667
226.231021105,9.94776999999999
226.3569286552,10.0611033333333
226.4828202698,8.83776999999999
226.6086959488,17.40777
226.7345556922,14.50777
226.8603995,18.66777
226.9862273722,21.52777
227.1120393088,23.0644366666667
227.2378353098,25.1744366666667
227.3636153752,26.73777
227.489379505,35.95777
227.6151276992,32.32777
227.7408599578,29.3011033333334
227.8665762808,39.0344366666667
227.9922766682,42.3811033333333
228.11796112,46.4244366666666
228.2436296362,49.1411033333333
228.3692822168,53.7444366666666
228.4949188618,56.03777
228.6205395712,66.19777
228.746144345,76.32777
228.8717331832,78.03777
228.9973060858,81.40777
229.1228630528,89.9911033333334
229.2484040842,97.9011033333333
229.37392918,102.354436666667
229.4994383402,114.144436666667
229.6249315648,117.65777
229.7504088538,126.244436666667
229.8758702072,136.284436666667
230.001315625,143.451103333333
230.1267451072,150.711103333333
230.2521586538,165.604436666667
230.3775562648,173.874436666667
230.5029379402,179.521103333333
230.62830368,191.524436666667
230.7536534842,205.20777
230.8789873528,217.78777
231.0043052858,240.01777
231.1296072832,247.164436666667
231.254893345,266.69777
231.3801634712,286.934436666667
231.5054176618,297.764436666667
231.6306559168,315.724436666667
231.7558782362,327.761103333333
231.88108462,356.294436666667
232.0062750682,373.731103333333
232.1314495808,399.561103333333
232.2566081578,413.441103333333
232.3817507992,440.42777
232.506877505,461.60777
232.6319882752,489.351103333333
232.7570831098,521.24777
232.8821620088,552.381103333333
233.0072249722,582.224436666666
233.132272,608.694436666666
233.2573030922,635.801103333333
233.3823182488,676.304436666666
233.5073174698,709.041103333333
233.6323007552,747.374436666666
233.757268105,775.004436666666
233.8822195192,814.681103333333
234.0071549978,858.994436666666
234.1320745408,904.291103333333
234.2569781482,941.381103333333
234.38186582,999.064436666666
234.5067375562,1040.38110333333
234.6315933568,1088.99777
234.7564332218,1163.48777
234.8812571512,1192.47443666667
235.006065145,1246.14443666667
235.1308572032,1307.09777
235.2556333258,1362.74777
235.3803935128,1421.14443666667
235.5051377642,1491.10443666667
235.62986608,1556.30443666667
235.7545784602,1618.82443666667
235.8792749048,1686.43110333333
236.0039554138,1761.48443666667
236.1286199872,1831.53777
236.253268625,1909.80443666667
236.3779013272,1996.65777
236.5025180938,2072.37110333333
236.6271189248,2154.48777
236.7517038202,2244.50777
236.87627278,2335.88110333334
237.0008258042,2421.54777
237.1253628928,2526.39777
237.2498840458,2617.68443666667
237.3743892632,2719.89110333334
237.498878545,2824.95443666667
237.6233518912,2930.57777
237.7478093018,3033.78777
237.8722507768,3149.47110333334
237.9966763162,3258.21110333334
238.12108592,3373.11443666667
238.2454795882,3497.34443666667
238.3698573208,3603.34443666667
238.4942191178,3730.67777000001
238.6185649792,3853.29110333334
238.742894905,3975.79777
238.8672088952,4108.45777
238.9915069498,4244.72443666667
239.1157890688,4382.96777
239.2400552522,4515.60110333334
239.3643055,4660.49777
239.4885398122,4802.90777
239.6127581888,4945.65777
239.7369606298,5102.59110333334
239.8611471352,5248.21110333333
239.985317705,5409.52443666667
240.1094723392,5570.99777
240.2336110378,5726.30110333334
240.3577338008,5891.09110333334
240.4818406282,6057.57443666667
240.60593152,6230.25110333333
240.7300064762,6412.45110333333
240.8540654968,6570.30443666667
240.9781085818,6748.76443666667
241.1021357312,6926.76777
241.226146945,7118.80110333333
241.3501422232,7298.89777
241.4741215658,7481.09110333333
241.5980849728,7669.37443666666
241.7220324442,7853.48110333333
241.84596398,8045.15110333333
241.9698795802,8249.93443666666
242.0937792448,8457.92110333333
242.2176629738,8672.05110333333
242.3415307672,8895.04776999999
242.465382625,9097.20443666666
242.5892185472,9271.18777
242.7130385338,9433.64110333333
242.8368425848,9663.81777
242.9606307002,9898.39777
243.08440288,10143.0744366667
243.2081591242,10398.3344366667
243.3318994328,10631.5544366667
243.4556238058,10881.9911033333
243.5793322432,11101.2844366667
243.703024745,11327.9211033333
243.8267013112,11569.3844366667
243.9503619418,11711.08777
244.0740066368,11865.5544366667
244.1976353962,12079.43777
244.32124822,12325.58777
244.4448451082,12634.2511033333
244.5684260608,12928.7611033333
244.6919910778,13189.7111033333
244.8155401592,13461.2444366667
244.939073305,13707.44777
245.0625905152,13968.48777
245.1860917898,14185.58777
245.3095771288,14447.3144366667
245.4330465322,14692.5011033333
245.5565,14916.8811033333
245.6799375322,15209.9911033333
245.8033591288,15490.91777
245.9267647898,15655.7844366667
246.0501545152,15738.3044366667
246.173528305,15918.7444366667
246.2968861592,16233.0911033333
246.4202280778,16582.6344366667
246.5435540608,16954.5511033333
246.6668641082,17315.2644366667
246.79015822,17667.7911033333
246.9134363962,17983.8711033333
247.0366986368,18342.7644366667
247.1599449418,18602.8644366667
247.2831753112,18959.8711033333
247.406389745,19259.3544366667
247.5295882432,19554.21777
247.6527708058,19868.10777
247.7759374328,20124.1644366667
247.8990881242,20422.8044366667
248.02222288,20744.2211033333
248.1453417002,21036.24777
248.2684445848,21322.3111033333
248.3915315338,21619.0544366667
248.5146025472,21743.9544366667
248.637657625,21734.0944366667
248.7606967672,21965.12777
248.8837199738,22378.0344366667
249.0067272448,22779.5711033333
249.1297185802,23144.4011033333
249.25269398,23483.7644366667
249.3756534442,23791.7011033333
249.4985969728,24156.26777
249.6215245658,24497.00777
249.7444362232,24838.6811033333
249.867331945,25217.90777
249.9902117312,25521.82777
250.1130755818,25913.2544366667
250.2359234968,26231.67777
250.3587554762,26503.7011033333
250.48157152,26827.77777
250.6043716282,27078.99777
250.7271558008,27352.7511033333
250.8499240378,27706.43777
250.9726763392,28026.3711033333
251.095412705,28298.9811033333
251.2181331352,28566.1011033333
251.3408376298,28834.6911033333
251.4635261888,29082.5944366667
251.5861988122,29168.0911033333
251.7088555,29217.38777
251.8314962522,29511.41777
251.9541210688,29937.8644366667
252.0767299498,30345.1611033333
252.1993228952,30685.0711033333
252.321899905,31053.0711033333
252.4444609792,31364.26777
252.5670061178,31765.6644366667
252.6895353208,32038.2644366667
252.8120485882,32439.0844366667
252.93454592,32752.0244366667
253.0570273162,33091.3611033333
253.1794927768,33462.2344366667
253.3019423018,33729.0111033333
253.4243758912,34057.1044366667
253.546793545,34348.65777
253.6691952632,34600.0944366667
253.7915810458,34849.12777
253.9139508928,35127.14777
254.0363048042,35417.4144366667
254.15864278,35718.30777
254.2809648202,36014.83777
254.4032709248,36204.63777
254.5255610938,36426.11777
254.6478353272,36637.4411033333
254.770093625,36822.21777
254.8923359872,37025.30777
255.0145624138,37209.31777
255.1367729048,37203.6611033333
255.2589674602,37312.88777
255.38114608,37613.0911033333
255.5033087642,37961.5511033333
255.6254555128,38286.4611033333
255.7475863258,38586.0911033333
255.8697012032,38911.7544366667
255.991800145,39279.5811033333
256.1138831512,39578.1511033333
256.2359502218,39926.6944366667
256.3580013568,40324.5544366667
256.4800365562,40670.83777
256.60205582,41097.5344366667
256.7240591482,41384.7044366667
256.8460465408,41703.8311033333
256.9680179978,42034.7544366667
257.0899735192,42292.5944366667
257.211913105,42550.4244366667
257.3338367552,42806.2844366667
257.4557444698,42996.0644366667
257.5776362488,43196.9411033333
257.6995120922,43418.86777
257.821372,43594.42777
257.9432159722,43826.9811033333
258.0650440088,44036.0144366667
258.1868561098,44220.0811033333
258.3086522752,44430.5744366667
258.430432505,44616.0844366667
258.5521967992,44792.55777
258.6739451578,45043.4444366667
258.7956775808,45315.31777
258.9173940682,45503.8811033333
259.03909462,45569.63777
259.1607792362,45614.65777
259.2824479168,45831.1611033333
259.4041006618,46055.8911033333
259.5257374712,46273.26777
259.647358345,46475.24777
259.7689632832,46665.0911033333
259.8905522858,46879.4311033333
260.0121253528,47096.15777
260.1336824842,47248.00777
260.25522368,47464.7344366667
260.3767489402,47586.47777
260.4982582648,47804.39777
260.6197516538,47929.65777
260.7412291072,48131.4344366667
260.862690625,48321.1311033333
260.9841362072,48463.8944366667
261.1055658538,48673.80777
261.2269795648,48898.0944366667
261.3483773402,49036.27777
261.46975918,49190.58777
261.5911250842,49360.1011033333
261.7124750528,49517.43777
261.8338090858,49658.6411033333
261.9551271832,49887.83777
262.076429345,50153.7011033333
262.1977155712,50350.9944366667
262.3189858618,50530.7111033333
262.4402402168,50681.1444366667
262.5614786362,50777.92777
262.68270112,50913.47777
262.8039076682,51030.5344366667
262.9250982808,51205.01777
263.0462729578,51357.9844366667
263.1674316992,51499.9844366667
263.288574505,51622.9144366667
263.4097013752,51622.30777
263.5308123098,51644.18777
263.6519073088,51733.7311033333
263.7729863722,51860.39777
263.8940495,51947.34777
264.0150966922,52048.6611033333
264.1361279488,52178.9811033333
264.2571432698,52356.1444366667
264.3781426552,52535.3711033333
264.499126105,52715.62777
264.6200936192,52858.5811033333
264.7410451978,52984.3711033333
264.8619808408,53125.5344366667
264.9829005482,53223.51777
265.10380432,53281.9311033333
265.2246921562,53364.74777
265.3455640568,53453.5544366667
265.4664200218,53564.5311033333
265.5872600512,53591.4111033333
265.708084145,53706.6511033333
265.8288923032,53778.04777
265.9496845258,53836.5244366667
266.0704608128,53879.99777
266.1912211642,53909.45777
266.31196558,53901.71777
266.4326940602,53937.6544366667
266.5534066048,53991.74777
266.6741032138,54014.6344366667
266.7947838872,54045.84777
266.915448625,53996.6811033333
267.0360974272,53981.7811033333
267.1567302938,53976.46777
267.2773472248,53969.9111033333
267.3979482202,53985.8544366667
267.51853328,53966.67777
267.6391024042,54062.3911033333
267.7596555928,54174.59777
267.8801928458,54245.37777
268.0007141632,54305.19777
268.121219545,54408.66777
268.2417089912,54420.36777
268.3621825018,54504.8711033333
268.4826400768,54696.1944366667
268.6030817162,54790.2144366667
268.72350742,54840.2844366667
268.8439171882,54905.27777
268.9643110208,54961.40777
269.0846889178,55024.56777
269.2050508792,55019.75777
269.325396905,55034.7344366667
269.4457269952,55108.36777
269.5660411498,55181.07777
269.6863393688,55237.1244366667
269.8066216522,55280.3311033333
269.926888,55317.41777
270.0471384122,55350.3244366667
270.1673728888,55388.1511033333
270.2875914298,55389.8244366667
270.4077940352,55415.2711033333
270.527980705,55422.3011033333
270.6481514392,55443.90777
270.7683062378,55434.6544366667
270.8884451008,55448.61777
271.0085680282,55395.0911033333
271.12867502,55383.58777
271.2487660762,55361.07777
271.3688411968,55348.9344366667
271.4889003818,55384.68777
271.6089436312,55411.30777
271.728970945,55424.8011033333
271.8489823232,55388.73777
271.9689777658,55376.77777
272.0889572728,55423.4744366667
272.2089208442,55467.54777
272.32886848,55520.4544366667
272.4488001802,55535.49777
272.5687159448,55583.25777
272.6886157738,55642.96777
272.8084996672,55688.2811033333
272.928367625,55742.6144366667
273.0482196472,55893.4244366667
273.1680557338,55984.7844366667
273.2878758848,56066.1244366667
273.4076801002,56076.1644366667
273.52746838,56042.3744366667
273.6472407242,56079.8344366667
273.7669971328,56114.47777
273.8867376058,56142.9811033333
274.0064621432,56143.6444366667
274.126170745,56145.5811033333
274.2458634112,56174.3711033333
274.3655401418,56210.8144366667
274.4852009368,56244.5944366667
274.6048457962,56293.7744366667
274.72447472,56335.8211033333
274.8440877082,56357.8011033333
274.9636847608,56382.2744366667
275.0832658778,56401.3711033333
275.2028310592,56415.2111033333
275.322380305,56387.14777
275.4419136152,56428.3911033333
275.5614309898,56388.23777
275.6809324288,56408.2744366667
275.8004179322,56377.5211033333
275.9198875,56339.4044366667
276.0393411322,56366.8111033333
276.1587788288,56330.1444366667
276.2782005898,56334.4444366667
276.3976064152,56363.3944366667
276.516996305,56325.7011033333
276.6363702592,56338.7944366667
276.7557282778,56369.9544366667
276.8750703608,56383.6011033333
276.9943965082,56463.2644366667
277.11370672,56494.0144366667
277.2330009962,56541.3611033333
277.3522793368,56649.73777
277.4715417418,56739.4311033333
277.5907882112,56796.0011033333
277.710018745,56848.2011033333
277.8292333432,56911.1511033333
277.9484320058,56939.6111033333
278.0676147328,56957.9011033333
278.1867815242,57003.5011033333
278.30593238,57028.91777
278.4250673002,57063.6244366667
278.5441862848,57105.75777
278.6632893338,57168.98777
278.7823764472,57172.7011033333
278.901447625,57140.1111033333
279.0205028672,57176.9611033333
279.1395421738,57253.9644366667
279.2585655448,57252.6811033333
279.3775729802,57212.6911033333
279.49656448,57206.86777
279.6155400442,57235.4311033333
279.7344996728,57246.8044366667
279.8534433658,57217.2444366667
279.9723711232,57253.4044366667
280.091282945,57268.5544366667
280.2101788312,57243.15777
280.3290587818,57272.39777
280.4479227968,57218.37777
280.5667708762,57190.8544366667
280.68560302,57226.5211033333
280.8044192282,57200.58777
280.9232195008,57246.8911033333
281.0420038378,57271.81777
281.1607722392,57292.7644366667
281.279524705,57366.7844366667
281.3982612352,57397.01777
281.5169818298,57480.4811033334
281.6356864888,57543.3944366667
281.7543752122,57591.0244366667
281.873048,57627.7811033334
281.9917048522,57670.9144366667
282.1103457688,57697.9211033334
282.2289707498,57734.5344366667
282.3475797952,57734.2944366667
282.466172905,57736.31777
282.5847500792,57762.41777
282.7033113178,57739.9711033334
282.8218566208,57684.94777
282.9403859882,57623.5444366667
283.05889942,57609.66777
283.1773969162,57582.10777
283.2958784768,57580.29777
283.4143441018,57524.09777
283.5327937912,57484.8711033334
283.651227545,57490.0411033334
283.7696453632,57443.3211033334
283.8880472458,57415.11777
284.0064331928,57444.1711033333
284.1248032042,57424.18777
284.24315728,57413.95777
284.3614954202,57458.38777
284.4798176248,57517.3111033334
284.5981238938,57657.4244366667
284.7164142272,57751.77777
284.834688625,57745.9644366667
284.9529470872,57731.7611033334
285.0711896138,57719.8544366667
285.1894162048,57709.56777
285.3076268602,57706.4244366667
285.42582158,57697.7244366667
285.5440003642,57700.0911033334
285.6621632128,57702.13777
285.7803101258,57693.08777
285.8984411032,57695.62777
286.016556145,57655.0144366667
286.1346552512,57657.4844366667
286.2527384218,57680.0011033334
286.3708056568,57665.92777
286.4888569562,57652.2944366667
286.60689232,57635.9644366667
286.7249117482,57610.6544366667
286.8429152408,57617.17777
286.9609027978,57622.8644366667
287.0788744192,57629.0011033334
287.196830105,57699.58777
287.3147698552,57647.7244366667
287.4326936698,57589.3844366667
287.5506015488,57573.1244366667
287.6684934922,57585.76777
287.7863695,57570.5544366667
287.9042295722,57541.16777
288.0220737088,57510.0644366667
288.1399019098,57504.1444366667
288.2577141752,57458.02777
288.375510505,57427.53777
288.4932908992,57383.77777
288.6110553578,57351.6844366667
288.7288038808,57293.4944366667
288.8465364682,57227.7444366667
288.96425312,57149.4711033333
289.0819538362,57151.0911033333
289.1996386168,57205.57777
289.3173074618,57282.9411033333
289.4349603712,57292.2444366667
289.552597345,57311.4544366667
289.6702183832,57376.07777
289.7878234858,57381.29777
289.9054126528,57408.3344366667
290.0229858842,57458.8911033334
290.14054318,57471.47777
290.2580845402,57518.1744366667
290.3756099648,57551.0644366667
290.4931194538,57628.7411033334
290.6106130072,57697.12777
290.728090625,57735.59777
290.8455523072,57765.8344366667
290.9629980538,57834.2944366667
291.0804278648,57860.3644366667
291.1978417402,57927.1244366667
291.31523968,57965.2744366667
291.4326216842,57993.2111033334
291.5499877528,58074.73777
291.6673378858,58186.16777
291.7846720832,58197.9911033334
291.901990345,58245.3011033334
292.0192926712,58335.7244366667
292.1365790618,58391.02777
292.2538495168,58462.3111033334
292.3711040362,58493.1311033334
292.48834262,58551.1311033334
292.6055652682,58622.0811033334
292.7227719808,58672.5944366667
292.8399627578,58742.5911033334
292.9571375992,58806.9111033334
293.074296505,58860.4044366667
293.1914394752,58902.8911033334
293.3085665098,58960.2911033334
293.4256776088,59029.2911033334
293.5427727722,59101.8144366667
293.659852,59203.92777
293.7769152922,59284.5444366667
293.8939626488,59385.06777
294.0109940698,59413.89777
294.1280095552,59443.1411033334
294.245009105,59502.41777
294.3619927192,59544.31777
294.4789603978,59606.22777
294.5959121408,59658.9244366667
294.7128479482,59698.7244366667
294.82976782,59828.2211033334
294.9466717562,59869.2144366667
295.0635597568,59922.96777
295.1804318218,59994.71777
295.2972879512,60007.3344366667
295.414128145,60021.5111033334
295.5309524032,60118.1311033334
295.6477607258,60163.10777
295.7645531128,60227.3411033334
295.8813295642,60260.67777
295.99809008,60332.5644366667
296.1148346602,60419.1644366667
296.2315633048,60491.5744366667
296.3482760138,60479.09777
296.4649727872,60515.18777
296.581653625,60616.13777
296.6983185272,60719.43777
296.8149674938,60785.5411033334
296.9316005248,60869.60777
297.0482176202,60894.3811033334
297.16481878,60878.1711033334
297.2814040042,60971.3311033334
297.3979732928,61060.3844366667
297.5145266458,61110.4244366667
297.6310640632,61121.26777
297.747585545,61202.9977700001
297.8640910912,61267.2244366667
297.9805807018,61291.2244366667
298.0970543768,61315.2144366667
298.2135121162,61311.6711033334
298.32995392,61383.4911033334
298.4463797882,61410.6344366667
298.5627897208,61425.5411033334
298.6791837178,61459.4211033334
298.7955617792,61497.0011033334
298.911923905,61571.1044366667
299.0282700952,61599.9011033334
299.1446003498,61664.39777
299.2609146688,61672.0944366667
299.3772130522,61716.7711033334
299.4934955,61692.9144366667
299.6097620122,61789.3311033334
299.7260125888,61804.33777
299.8422472298,61813.6277700001
299.9584659352,61814.9577700001
300.074668705,61893.5711033334
300.1908555392,61932.82777
300.3070264378,61933.8544366667
300.4231814008,61960.1311033334
300.5393204282,62002.1144366667
300.65544352,62051.3477700001
300.7715506762,62067.5944366667
300.8876418968,62089.1711033334
301.0037171818,62156.8211033334
301.1197765312,62139.6211033334
301.235819945,62165.19777
301.3518474232,62157.32777
301.4678589658,62148.6344366667
