UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53708
Integration Time,1000
Averages,300
Date,11/12/2019 8:10:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55883.4109211111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.7
181.9732053322,-107.372412222222
182.1045947288,-110.482412222222
182.2359681898,-113.019078888889
182.3673257152,-57.5924122222222
182.498667305,-54.8657455555555
182.6299929592,-57.4757455555555
182.7613026778,-56.5990788888889
182.8925964608,-55.4857455555555
183.0238743082,-54.4390788888889
183.15513622,-57.4324122222222
183.2863821962,-55.9024122222222
183.4176122368,-52.1624122222222
183.5488263418,-50.9090788888888
183.6800245112,-55.4357455555555
183.811206745,-49.7890788888889
183.9423730432,-52.7790788888889
184.0735234058,-52.5690788888888
184.2046578328,-49.6990788888889
184.3357763242,-52.7724122222222
184.46687888,-52.7624122222222
184.5979655002,-49.6490788888889
184.7290361848,-52.5357455555555
184.8600909338,-49.6490788888889
184.9911297472,-48.0090788888889
185.122152625,-51.2690788888888
185.2531595672,-47.5057455555555
185.3841505738,-49.4224122222222
185.5151256448,-48.0924122222222
185.6460847802,-50.9757455555555
185.77702798,-52.5824122222222
185.9079552442,-51.5624122222222
186.0388665728,-50.0090788888889
186.1697619658,-49.8624122222222
186.3006414232,-47.5390788888889
186.431504945,-51.9524122222222
186.5623525312,-49.2290788888888
186.6931841818,-54.0190788888889
186.8239998968,-50.9524122222222
186.9547996762,-45.5724122222222
187.08558352,-50.9924122222222
187.2163514282,-47.7090788888889
187.3471034008,-54.5390788888888
187.4778394378,-53.1890788888888
187.6085595392,-47.8357455555555
187.739263705,-48.4490788888888
187.8699519352,-49.7457455555555
188.0006242298,-49.9357455555555
188.1312805888,-47.3624122222222
188.2619210122,-49.1190788888889
188.3925455,-52.0924122222222
188.5231540522,-50.9790788888888
188.6537466688,-51.4857455555555
188.7843233498,-52.4324122222222
188.9148840952,-49.5957455555555
189.045428905,-50.2324122222222
189.1759577792,-52.4457455555555
189.3064707178,-49.2957455555555
189.4369677208,-52.6557455555555
189.5674487882,-52.4857455555555
189.69791392,-44.9390788888889
189.8283631162,-50.6990788888889
189.9587963768,-52.0024122222222
190.0892137018,-49.6524122222222
190.2196150912,-50.7824122222222
190.350000545,-51.5824122222222
190.4803700632,-51.1190788888888
190.6107236458,-50.5924122222222
190.7410612928,-52.0190788888888
190.8713830042,-45.0590788888889
191.00168878,-50.2257455555555
191.1319786202,-50.2524122222222
191.2622525248,-52.3424122222222
191.3925104938,-47.0957455555555
191.5227525272,-50.8424122222222
191.652978625,-44.6057455555555
191.7831887872,-47.1290788888889
191.9133830138,-50.2657455555555
192.0435613048,-49.0524122222222
192.1737236602,-47.4890788888889
192.30387008,-47.6790788888889
192.4340005642,-51.2924122222222
192.5641151128,-46.8524122222222
192.6942137258,-51.6290788888888
192.8242964032,-46.9124122222222
192.954363145,-48.6957455555555
193.0844139512,-50.5190788888889
193.2144488218,-49.7124122222222
193.3444677568,-51.8624122222222
193.4744707562,-47.9624122222222
193.60445782,-50.1924122222222
193.7344289482,-48.3090788888889
193.8643841408,-47.7090788888889
193.9943233978,-47.6590788888888
194.1242467192,-47.7557455555555
194.254154105,-46.3990788888889
194.3840455552,-46.9090788888888
194.5139210698,-48.5724122222222
194.6437806488,-47.7424122222222
194.7736242922,-47.1324122222222
194.903452,-49.6190788888889
195.0332637722,-40.7790788888889
195.1630596088,-49.6924122222222
195.2928395098,-49.9957455555555
195.4226034752,-45.3224122222222
195.552351505,-49.9524122222222
195.6820835992,-46.8524122222222
195.8117997578,-49.5490788888889
195.9414999808,-49.2090788888889
196.0711842682,-51.9190788888888
196.20085262,-49.1557455555555
196.3305050362,-52.6524122222222
196.4601415168,-49.1524122222222
196.5897620618,-46.5257455555555
196.7193666712,-47.1857455555555
196.848955345,-51.1390788888888
196.9785280832,-49.2690788888888
197.1080848858,-49.6790788888889
197.2376257528,-48.7257455555555
197.3671506842,-49.7824122222222
197.49665968,-49.0190788888888
197.6261527402,-48.5990788888888
197.7556298648,-48.0290788888889
197.8850910538,-48.1524122222222
198.0145363072,-47.2757455555555
198.143965625,-38.7890788888889
198.2733790072,-50.6157455555555
198.4027764538,-47.6757455555555
198.5321579648,-49.5824122222222
198.6615235402,-46.6657455555555
198.79087318,-46.2657455555555
198.9202068842,-45.5857455555555
199.0495246528,-50.0924122222222
199.1788264858,-48.1757455555555
199.3081123832,-48.9390788888889
199.437382345,-47.5757455555555
199.5666363712,-48.2724122222222
199.6958744618,-49.3924122222222
199.8250966168,-46.0757455555555
199.9543028362,-45.4424122222222
200.08349312,-48.7457455555555
200.2126674682,-50.0524122222222
200.3418258808,-45.8757455555555
200.4709683578,-48.8457455555555
200.6000948992,-48.0224122222222
200.729205505,-51.1457455555555
200.8583001752,-46.4257455555555
200.9873789098,-45.7890788888889
201.1164417088,-48.6524122222222
201.2454885722,-44.5624122222222
201.3745195,-46.7424122222222
201.5035344922,-47.7624122222222
201.6325335488,-47.6257455555555
201.7615166698,-45.0790788888889
201.8904838552,-47.0857455555555
202.019435105,-45.2157455555555
202.1483704192,-45.9757455555555
202.2772897978,-47.0890788888888
202.4061932408,-46.6524122222222
202.5350807482,-48.9357455555555
202.66395232,-44.6690788888889
202.7928079562,-47.3257455555555
202.9216476568,-42.6424122222222
203.0504714218,-44.6557455555555
203.1792792512,-46.4457455555555
203.308071145,-47.5824122222222
203.4368471032,-33.9657455555556
203.5656071258,-46.4990788888889
203.6943512128,-46.2257455555555
203.8230793642,-45.1990788888889
203.95179158,-46.4724122222222
204.0804878602,-48.7657455555555
204.2091682048,-43.0590788888889
204.3378326138,-46.6690788888889
204.4664810872,-42.8590788888889
204.595113625,-46.3424122222222
204.7237302272,-44.2324122222222
204.8523308938,-42.9424122222222
204.9809156248,-45.8157455555555
205.1094844202,-42.5124122222222
205.23803728,-43.7390788888889
205.3665742042,-44.3224122222222
205.4950951928,-42.1390788888889
205.6236002458,-46.2157455555555
205.7520893632,-41.9890788888889
205.880562545,-43.0857455555555
206.0090197912,-43.9957455555555
206.1374611018,-44.2857455555555
206.2658864768,-41.3224122222222
206.3942959162,-43.3824122222222
206.52268942,-44.7724122222222
206.6510669882,-44.4490788888889
206.7794286208,-40.0290788888889
206.9077743178,-43.3090788888889
207.0361040792,-39.6790788888889
207.164417905,-42.7090788888889
207.2927157952,-43.4190788888889
207.4209977498,-42.6257455555555
207.5492637688,-43.1057455555555
207.6775138522,-39.4624122222222
207.805748,-43.3024122222222
207.9339662122,-39.7924122222222
208.0621684888,-44.0224122222222
208.1903548298,-41.4490788888889
208.3185252352,-41.1824122222222
208.446679705,-40.7490788888889
208.5748182392,-40.3324122222222
208.7029408378,-40.0757455555555
208.8310475008,-41.4624122222222
208.9591382282,-42.2024122222222
209.08721302,-43.7524122222222
209.2152718762,-42.8657455555555
209.3433147968,-35.9924122222222
209.4713417818,-41.4824122222222
209.5993528312,-42.4124122222222
209.727347945,-41.5424122222222
209.8553271232,-42.1390788888889
209.9832903658,-38.7290788888889
210.1112376728,-41.5757455555555
210.2391690442,-43.3690788888889
210.36708448,-44.8090788888889
210.4949839802,-42.2190788888889
210.6228675448,-39.8557455555555
210.7507351738,-37.9057455555555
210.8785868672,-42.6557455555555
211.006422625,-40.6990788888889
211.1342424472,-36.2357455555556
211.2620463338,-40.9690788888889
211.3898342848,-37.7557455555555
211.5176063002,-41.3857455555555
211.64536238,-37.8290788888889
211.7731025242,-42.3957455555555
211.9008267328,-38.9090788888889
212.0285350058,-40.4457455555555
212.1562273432,-38.3890788888889
212.283903745,-34.5757455555556
212.4115642112,-39.6924122222222
212.5392087418,-37.6590788888889
212.6668373368,-36.9457455555556
212.7944499962,-39.1557455555555
212.92204672,-38.1957455555555
213.0496275082,-39.5757455555555
213.1771923608,-37.6524122222222
213.3047412778,-34.6524122222222
213.4322742592,-39.1724122222222
213.559791305,-36.8257455555556
213.6872924152,-36.2690788888889
213.8147775898,-37.6790788888889
213.9422468288,-36.5290788888889
214.0697001322,-34.9490788888889
214.1971375,-37.1490788888889
214.3245589322,-34.4457455555556
214.4519644288,-34.9290788888889
214.5793539898,-33.9790788888889
214.7067276152,-36.3657455555555
214.834085305,-35.3824122222222
214.9614270592,-37.0390788888889
215.0887528778,-33.4090788888889
215.2160627608,-35.6890788888889
215.3433567082,-33.9257455555556
215.47063472,-33.9990788888889
215.5978967962,-33.7857455555556
215.7251429368,-29.8990788888889
215.8523731418,-31.5890788888889
215.9795874112,-34.9357455555556
216.106785745,-34.9590788888889
216.2339681432,-32.1790788888889
216.3611346058,-28.9924122222222
216.4882851328,-30.7190788888889
216.6154197242,-33.2324122222222
216.74253838,-27.6957455555556
216.8696411002,-30.5590788888889
216.9967278848,-30.0857455555556
217.1237987338,-30.9590788888889
217.2508536472,-33.0490788888889
217.377892625,-29.2024122222222
217.5049156672,-28.3590788888889
217.6319227738,-31.7490788888889
217.7589139448,-32.5324122222222
217.8858891802,-31.0290788888889
218.01284848,-31.0690788888889
218.1397918442,-32.8257455555556
218.2667192728,-30.1890788888889
218.3936307658,-28.9824122222222
218.5205263232,-29.8890788888889
218.647405945,-27.2890788888889
218.7742696312,-27.1790788888889
218.9011173818,-29.2690788888889
219.0279491968,-28.4757455555556
219.1547650762,-29.2990788888889
219.28156502,-27.0424122222222
219.4083490282,-25.1557455555556
219.5351171008,-26.0590788888889
219.6618692378,-25.6524122222222
219.7886054392,-24.6790788888889
219.915325705,-24.6990788888889
220.0420300352,-26.8857455555556
220.1687184298,-25.4024122222222
220.2953908888,-24.2457455555556
220.4220474122,-24.6424122222222
220.548688,-27.1057455555556
220.6753126522,-26.9324122222222
220.8019213688,-24.6390788888889
220.9285141498,-25.4324122222222
221.0550909952,-22.7057455555556
221.181651905,-22.4357455555556
221.3081968792,-25.2057455555556
221.4347259178,-20.7124122222222
221.5612390208,-21.6224122222222
221.6877361882,-26.7990788888889
221.81421742,-24.4924122222222
221.9406827162,-24.9090788888889
222.0671320768,-22.6324122222222
222.1935655018,-26.9357455555556
222.3199829912,-24.2957455555556
222.446384545,-23.6257455555556
222.5727701632,-26.5290788888889
222.6991398458,-21.4124122222222
222.8254935928,-21.3757455555556
222.9518314042,-23.6324122222222
223.07815328,-18.2424122222222
223.2044592202,-17.1624122222222
223.3307492248,-14.3624122222222
223.4570232938,-17.7357455555556
223.5832814272,-17.8190788888889
223.709523625,-16.4090788888889
223.8357498872,-20.0257455555556
223.9619602138,-9.34241222222222
224.0881546048,-15.5757455555556
224.2143330602,-13.9090788888889
224.34049558,-12.7657455555556
224.4666421642,-16.1224122222222
224.5927728128,-8.92907888888889
224.7188875258,-15.8490788888889
224.8449863032,-10.4957455555556
224.971069145,-10.8624122222222
225.0971360512,-13.6190788888889
225.2231870218,-10.0157455555556
225.3492220568,-9.64241222222222
225.4752411562,-8.31907888888889
225.60124432,-5.6190788888889
225.7272315482,-3.31574555555556
225.8532028408,-2.0990788888889
225.9791581978,-1.1390788888889
226.1050976192,-3.8790788888889
226.231021105,2.20425444444444
226.3569286552,2.79425444444444
226.4828202698,2.05425444444444
226.6086959488,10.4875877777778
226.7345556922,6.59425444444444
226.8603995,10.7775877777778
226.9862273722,14.3675877777778
227.1120393088,15.4375877777778
227.2378353098,16.2075877777778
227.3636153752,17.8042544444444
227.489379505,27.4609211111111
227.6151276992,23.5242544444444
227.7408599578,20.1509211111111
227.8665762808,29.5742544444444
227.9922766682,31.7975877777778
228.11796112,36.1775877777778
228.2436296362,37.9675877777778
228.3692822168,42.2775877777778
228.4949188618,43.8442544444445
228.6205395712,53.0209211111112
228.746144345,63.2242544444445
228.8717331832,64.3142544444445
228.9973060858,66.7475877777778
229.1228630528,74.6075877777778
229.2484040842,82.8575877777778
229.37392918,86.4542544444445
229.4994383402,97.6242544444444
229.6249315648,99.7742544444445
229.7504088538,107.360921111111
229.8758702072,116.494254444444
230.001315625,123.264254444444
230.1267451072,128.504254444444
230.2521586538,143.327587777778
230.3775562648,149.974254444445
230.5029379402,153.164254444444
230.62830368,165.247587777778
230.7536534842,176.480921111111
230.8789873528,188.427587777778
231.0043052858,208.890921111111
231.1296072832,214.597587777778
231.254893345,233.214254444445
231.3801634712,250.127587777778
231.5054176618,258.214254444444
231.6306559168,275.317587777778
231.7558782362,285.657587777778
231.88108462,312.034254444445
232.0062750682,326.270921111111
232.1314495808,350.000921111111
232.2566081578,361.270921111111
232.3817507992,384.207587777778
232.506877505,401.560921111111
232.6319882752,426.270921111111
232.7570831098,455.584254444444
232.8821620088,482.470921111111
233.0072249722,507.950921111111
233.132272,530.574254444444
233.2573030922,553.767587777778
233.3823182488,591.377587777778
233.5073174698,619.264254444444
233.6323007552,652.554254444444
233.757268105,673.880921111111
233.8822195192,710.037587777777
234.0071549978,750.957587777777
234.1320745408,789.550921111111
234.2569781482,820.854254444444
234.38186582,871.167587777778
234.5067375562,905.834254444444
234.6315933568,948.864254444444
234.7564332218,1016.84092111111
234.8812571512,1036.88425444444
235.006065145,1085.47092111111
235.1308572032,1138.30425444444
235.2556333258,1186.69758777778
235.3803935128,1238.45092111111
235.5051377642,1298.79758777778
235.62986608,1355.49092111111
235.7545784602,1407.77092111111
235.8792749048,1468.18425444444
236.0039554138,1534.58092111111
236.1286199872,1593.27092111111
236.253268625,1661.25092111111
236.3779013272,1737.37425444444
236.5025180938,1805.91092111111
236.6271189248,1872.07092111111
236.7517038202,1952.87425444444
236.87627278,2031.39092111111
237.0008258042,2105.04092111111
237.1253628928,2199.01425444444
237.2498840458,2277.85425444444
237.3743892632,2366.81758777778
237.498878545,2459.11758777778
237.6233518912,2548.19092111111
237.7478093018,2639.37092111111
237.8722507768,2741.52758777778
237.9966763162,2832.24092111111
238.12108592,2930.74092111111
238.2454795882,3040.24758777778
238.3698573208,3131.93092111111
238.4942191178,3243.29758777778
238.6185649792,3350.78092111111
238.742894905,3458.12092111111
238.8672088952,3569.66092111111
238.9915069498,3688.60092111111
239.1157890688,3811.20758777778
239.2400552522,3926.12758777778
239.3643055,4049.68758777778
239.4885398122,4175.90092111111
239.6127581888,4297.12092111111
239.7369606298,4435.74092111111
239.8611471352,4559.04425444444
239.985317705,4703.75425444444
240.1094723392,4843.72092111111
240.2336110378,4978.96425444444
240.3577338008,5123.78425444444
240.4818406282,5261.01758777778
240.60593152,5416.16758777778
240.7300064762,5572.85092111111
240.8540654968,5711.63425444444
240.9781085818,5867.51758777778
241.1021357312,6020.76425444444
241.226146945,6190.75425444444
241.3501422232,6347.09758777778
241.4741215658,6504.92758777778
241.5980849728,6665.62092111111
241.7220324442,6827.17425444444
241.84596398,6997.13425444444
241.9698795802,7170.36425444444
242.0937792448,7355.05758777778
242.2176629738,7537.50758777778
242.3415307672,7726.82758777778
242.465382625,7905.27425444445
242.5892185472,8059.97758777778
242.7130385338,8199.39092111111
242.8368425848,8402.33758777778
242.9606307002,8607.09758777778
243.08440288,8815.40092111111
243.2081591242,9040.16425444445
243.3318994328,9245.31758777778
243.4556238058,9457.04425444445
243.5793322432,9652.45758777778
243.703024745,9846.94092111112
243.8267013112,10053.6242544445
243.9503619418,10182.3842544444
244.0740066368,10317.3975877778
244.1976353962,10499.3775877778
244.32124822,10713.8809211111
244.4448451082,10982.3242544444
244.5684260608,11233.9009211111
244.6919910778,11471.1509211111
244.8155401592,11694.1675877778
244.939073305,11915.4042544444
245.0625905152,12143.1642544445
245.1860917898,12339.2175877778
245.3095771288,12564.8709211111
245.4330465322,12784.1142544445
245.5565,12970.4942544445
245.6799375322,13222.2875877778
245.8033591288,13468.6842544445
245.9267647898,13615.3475877778
246.0501545152,13692.3075877778
246.173528305,13847.8509211111
246.2968861592,14117.7975877778
246.4202280778,14423.1775877778
246.5435540608,14749.1575877778
246.6668641082,15062.5942544444
246.79015822,15361.8275877778
246.9134363962,15648.3742544444
247.0366986368,15956.9675877778
247.1599449418,16176.2875877778
247.2831753112,16490.2409211111
247.406389745,16756.8075877778
247.5295882432,17003.1275877778
247.6527708058,17281.7042544444
247.7759374328,17507.4375877778
247.8990881242,17766.8175877778
248.02222288,18050.8775877778
248.1453417002,18304.7342544444
248.2684445848,18555.6375877778
248.3915315338,18812.2809211111
248.5146025472,18917.8142544444
248.637657625,18918.8409211111
248.7606967672,19120.1209211111
248.8837199738,19478.5175877778
249.0067272448,19832.8209211111
249.1297185802,20142.0142544444
249.25269398,20443.5842544444
249.3756534442,20707.9309211111
249.4985969728,21025.9309211111
249.6215245658,21314.6342544444
249.7444362232,21621.2842544444
249.867331945,21949.3842544444
249.9902117312,22215.5275877778
250.1130755818,22549.8075877778
250.2359234968,22832.6009211111
250.3587554762,23074.9109211111
250.48157152,23360.3175877778
250.6043716282,23563.4209211111
250.7271558008,23807.9575877778
250.8499240378,24129.4609211111
250.9726763392,24407.5209211111
251.095412705,24642.9942544444
251.2181331352,24873.0842544444
251.3408376298,25110.0642544444
251.4635261888,25324.6342544444
251.5861988122,25397.6242544444
251.7088555,25444.9109211111
251.8314962522,25701.1675877778
251.9541210688,26083.1575877778
252.0767299498,26434.1242544444
252.1993228952,26733.4942544444
252.321899905,27042.9109211111
252.4444609792,27316.0842544444
252.5670061178,27675.2242544444
252.6895353208,27909.3842544444
252.8120485882,28260.4575877778
252.93454592,28532.7909211111
253.0570273162,28832.2442544444
253.1794927768,29149.5309211111
253.3019423018,29386.1942544444
253.4243758912,29683.0109211111
253.546793545,29944.4275877778
253.6691952632,30153.9909211111
253.7915810458,30376.8009211111
253.9139508928,30618.7242544444
254.0363048042,30866.1475877778
254.15864278,31124.2642544444
254.2809648202,31384.1542544444
254.4032709248,31556.1575877778
254.5255610938,31753.5109211111
254.6478353272,31945.6909211111
254.770093625,32097.4709211111
254.8923359872,32273.1609211111
255.0145624138,32438.2909211111
255.1367729048,32441.6642544444
255.2589674602,32538.9909211111
255.38114608,32809.8942544444
255.5033087642,33118.0342544444
255.6254555128,33393.1909211111
255.7475863258,33655.6542544444
255.8697012032,33933.5709211111
255.991800145,34265.2575877778
256.1138831512,34521.2642544444
256.2359502218,34835.5609211111
256.3580013568,35177.5709211111
256.4800365562,35475.3409211111
256.60205582,35843.9875877778
256.7240591482,36082.2542544444
256.8460465408,36374.2142544444
256.9680179978,36655.9309211111
257.0899735192,36880.4042544444
257.211913105,37111.8309211111
257.3338367552,37325.5375877777
257.4557444698,37501.9475877778
257.5776362488,37669.2142544444
257.6995120922,37860.4309211111
257.821372,38024.3542544444
257.9432159722,38228.8309211111
258.0650440088,38401.9875877778
258.1868561098,38563.9709211111
258.3086522752,38753.5142544444
258.430432505,38906.5075877777
258.5521967992,39052.8775877778
258.6739451578,39285.3075877778
258.7956775808,39524.9875877778
258.9173940682,39673.4809211111
259.03909462,39727.7909211111
259.1607792362,39764.4475877778
259.2824479168,39948.6409211111
259.4041006618,40141.6009211111
259.5257374712,40331.9175877777
259.647358345,40505.9209211111
259.7689632832,40670.5142544444
259.8905522858,40845.0409211111
260.0121253528,41028.9342544444
260.1336824842,41155.0609211111
260.25522368,41348.9809211111
260.3767489402,41459.1842544444
260.4982582648,41653.9342544444
260.6197516538,41755.1309211111
260.7412291072,41920.2009211111
260.862690625,42093.1075877778
260.9841362072,42209.7242544444
261.1055658538,42400.5575877778
261.2269795648,42585.0775877777
261.3483773402,42709.2309211111
261.46975918,42838.8975877777
261.5911250842,42986.7709211111
261.7124750528,43106.5209211111
261.8338090858,43242.6842544444
261.9551271832,43438.8675877778
262.076429345,43663.5742544444
262.1977155712,43836.8209211111
262.3189858618,43996.0809211111
262.4402402168,44107.6142544444
262.5614786362,44209.5609211111
262.68270112,44338.0242544444
262.8039076682,44434.9842544444
262.9250982808,44586.2875877778
263.0462729578,44741.1209211111
263.1674316992,44856.1242544444
263.288574505,44970.8809211111
263.4097013752,44961.4709211111
263.5308123098,44988.9942544444
263.6519073088,45080.9275877778
263.7729863722,45199.1275877778
263.8940495,45278.6709211111
264.0150966922,45375.2242544444
264.1361279488,45496.7475877778
264.2571432698,45646.6075877778
264.3781426552,45815.3075877778
264.499126105,45975.4909211111
264.6200936192,46112.6842544444
264.7410451978,46214.5409211111
264.8619808408,46347.3942544444
264.9829005482,46449.3775877778
265.10380432,46509.8609211111
265.2246921562,46581.0675877778
265.3455640568,46689.2275877778
265.4664200218,46770.1709211111
265.5872600512,46812.9475877778
265.708084145,46906.9942544444
265.8288923032,46978.4509211111
265.9496845258,47048.6375877778
266.0704608128,47087.1709211111
266.1912211642,47106.7775877778
266.31196558,47096.2642544444
266.4326940602,47146.7742544444
266.5534066048,47194.9609211111
266.6741032138,47229.1142544444
266.7947838872,47255.8042544444
266.915448625,47231.4075877778
267.0360974272,47216.7775877778
267.1567302938,47221.9575877778
267.2773472248,47227.1442544444
267.3979482202,47254.4542544444
267.51853328,47245.8775877778
267.6391024042,47343.3309211111
267.7596555928,47438.6809211111
267.8801928458,47509.1942544444
268.0007141632,47556.9342544444
268.121219545,47657.8675877778
268.2417089912,47679.8175877778
268.3621825018,47754.3642544444
268.4826400768,47918.1175877778
268.6030817162,48016.6775877778
268.72350742,48058.2709211111
268.8439171882,48135.7409211111
268.9643110208,48183.9809211111
269.0846889178,48254.5009211111
269.2050508792,48249.6809211111
269.325396905,48284.2409211111
269.4457269952,48348.5309211111
269.5660411498,48411.4975877778
269.6863393688,48470.8675877778
269.8066216522,48516.3709211111
269.926888,48562.5342544444
270.0471384122,48585.0309211111
270.1673728888,48635.6242544444
270.2875914298,48637.2142544444
270.4077940352,48673.2909211111
270.527980705,48688.8375877778
270.6481514392,48707.4175877778
270.7683062378,48706.0909211111
270.8884451008,48712.1375877778
271.0085680282,48667.5475877778
271.12867502,48663.9942544444
271.2487660762,48662.4275877778
271.3688411968,48660.6942544444
271.4889003818,48700.1475877778
271.6089436312,48725.4875877778
271.728970945,48753.7742544444
271.8489823232,48736.8209211111
271.9689777658,48721.7809211111
272.0889572728,48769.3275877778
272.2089208442,48815.6742544444
272.32886848,48873.8775877778
272.4488001802,48898.1609211111
272.5687159448,48929.7175877778
272.6886157738,48993.4509211111
272.8084996672,49038.4242544444
272.928367625,49086.5642544444
273.0482196472,49227.7842544444
273.1680557338,49319.2375877778
273.2878758848,49389.5942544444
273.4076801002,49403.0575877778
273.52746838,49384.9709211111
273.6472407242,49416.5842544444
273.7669971328,49442.4809211111
273.8867376058,49491.8975877778
274.0064621432,49482.5809211111
274.126170745,49499.3242544444
274.2458634112,49537.3209211111
274.3655401418,49573.3642544444
274.4852009368,49608.4609211111
274.6048457962,49673.2909211111
274.72447472,49694.4309211111
274.8440877082,49730.1409211111
274.9636847608,49750.3642544444
275.0832658778,49778.6009211111
275.2028310592,49791.8742544444
275.322380305,49773.1342544444
275.4419136152,49804.6142544444
275.5614309898,49780.7209211111
275.6809324288,49802.6942544444
275.8004179322,49788.6042544444
275.9198875,49743.8742544444
276.0393411322,49781.8342544444
276.1587788288,49761.4675877778
276.2782005898,49772.5509211111
276.3976064152,49813.3809211111
276.516996305,49786.2575877778
276.6363702592,49806.7342544444
276.7557282778,49823.0409211111
276.8750703608,49855.3409211111
276.9943965082,49910.9909211111
277.11370672,49956.5509211111
277.2330009962,49998.1609211111
277.3522793368,50096.9975877778
277.4715417418,50162.4042544444
277.5907882112,50218.6042544444
277.710018745,50286.6375877778
277.8292333432,50340.3175877778
277.9484320058,50371.6009211111
278.0676147328,50393.2275877778
278.1867815242,50442.5309211111
278.30593238,50476.1275877778
278.4250673002,50511.5009211111
278.5441862848,50543.4809211111
278.6632893338,50604.3309211111
278.7823764472,50596.7742544444
278.901447625,50584.4375877778
279.0205028672,50628.0375877778
279.1395421738,50694.3942544444
279.2585655448,50689.1642544444
279.3775729802,50662.3742544444
279.49656448,50666.4642544444
279.6155400442,50691.6509211111
279.7344996728,50711.2942544444
279.8534433658,50695.8842544444
279.9723711232,50732.4775877778
280.091282945,50734.2142544444
280.2101788312,50726.7575877778
280.3290587818,50787.7609211111
280.4479227968,50717.8809211111
280.5667708762,50705.6109211111
280.68560302,50733.8975877778
280.8044192282,50718.1442544444
280.9232195008,50765.3575877778
281.0420038378,50799.5942544444
281.1607722392,50809.0875877778
281.279524705,50885.3909211111
281.3982612352,50903.5675877778
281.5169818298,50994.4909211111
281.6356864888,51054.4642544444
281.7543752122,51107.6375877778
281.873048,51134.5909211111
281.9917048522,51181.2442544444
282.1103457688,51230.2609211111
282.2289707498,51247.2009211111
282.3475797952,51254.0375877778
282.466172905,51265.9509211111
282.5847500792,51286.7575877778
282.7033113178,51267.6209211111
282.8218566208,51228.3809211111
282.9403859882,51182.3675877778
283.05889942,51164.3509211111
283.1773969162,51160.6009211111
283.2958784768,51147.0809211111
283.4143441018,51090.3342544444
283.5327937912,51080.5609211111
283.651227545,51085.9842544444
283.7696453632,51055.8742544444
283.8880472458,51037.2375877778
284.0064331928,51060.6409211111
284.1248032042,51051.1509211111
284.24315728,51039.8342544444
284.3614954202,51088.7642544444
284.4798176248,51140.1309211111
284.5981238938,51273.6842544444
284.7164142272,51351.8175877778
284.834688625,51368.3242544444
284.9529470872,51355.5075877778
285.0711896138,51343.3675877778
285.1894162048,51341.8042544444
285.3076268602,51334.8409211111
285.42582158,51344.1775877778
285.5440003642,51333.0642544444
285.6621632128,51331.1442544444
285.7803101258,51338.3442544444
285.8984411032,51353.4409211111
286.016556145,51322.8975877778
286.1346552512,51304.1242544444
286.2527384218,51344.3975877778
286.3708056568,51336.7442544444
286.4888569562,51324.0275877778
286.60689232,51324.3609211111
286.7249117482,51303.5609211111
286.8429152408,51317.5542544444
286.9609027978,51303.9609211111
287.0788744192,51334.9275877778
287.196830105,51395.1342544444
287.3147698552,51353.1575877778
287.4326936698,51306.9009211111
287.5506015488,51308.5109211111
287.6684934922,51313.8142544444
287.7863695,51296.5842544444
287.9042295722,51285.1175877778
288.0220737088,51274.3909211111
288.1399019098,51243.8842544444
288.2577141752,51214.5075877778
288.375510505,51195.2842544444
288.4932908992,51167.0275877778
288.6110553578,51141.0675877778
288.7288038808,51098.8842544444
288.8465364682,51038.6742544444
288.96425312,50970.8242544444
289.0819538362,50971.1875877778
289.1996386168,51023.9942544444
289.3173074618,51099.4409211111
289.4349603712,51103.0709211111
289.552597345,51126.9875877778
289.6702183832,51184.2442544444
289.7878234858,51205.9042544444
289.9054126528,51230.6209211111
290.0229858842,51269.2275877778
290.14054318,51298.6742544444
290.2580845402,51338.6909211111
290.3756099648,51374.5042544444
290.4931194538,51449.2709211111
290.6106130072,51514.0309211111
290.728090625,51535.9009211111
290.8455523072,51577.4675877778
290.9629980538,51644.6042544444
291.0804278648,51675.3442544444
291.1978417402,51729.4109211111
291.31523968,51772.7909211111
291.4326216842,51811.6475877778
291.5499877528,51875.0175877778
291.6673378858,51982.8342544444
291.7846720832,51998.9209211111
291.901990345,52036.7242544444
292.0192926712,52116.1842544444
292.1365790618,52167.4709211111
292.2538495168,52226.5375877778
292.3711040362,52274.7675877778
292.48834262,52345.1075877778
292.6055652682,52387.7042544444
292.7227719808,52441.7509211111
292.8399627578,52517.0275877778
292.9571375992,52574.5442544444
293.074296505,52639.8042544444
293.1914394752,52680.2875877778
293.3085665098,52728.4742544444
293.4256776088,52788.3609211111
293.5427727722,52856.4875877778
293.659852,52953.5075877778
293.7769152922,53017.9642544444
293.8939626488,53117.5642544444
294.0109940698,53145.6309211111
294.1280095552,53187.9175877778
294.245009105,53230.3642544444
294.3619927192,53284.5842544444
294.4789603978,53342.6509211111
294.5959121408,53390.0075877778
294.7128479482,53427.9509211111
294.82976782,53527.9709211111
294.9466717562,53584.1942544444
295.0635597568,53635.7975877778
295.1804318218,53698.0542544444
295.2972879512,53712.9275877778
295.414128145,53739.8309211111
