UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53622
Integration Time,1000
Averages,300
Date,11/12/2019 12:58:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55378.9345033333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49
181.9732053322,-114.24883
182.1045947288,-117.135496666667
182.2359681898,-119.282163333333
182.3673257152,-56.3254966666667
182.498667305,-53.2021633333334
182.6299929592,-56.41883
182.7613026778,-55.0854966666667
182.8925964608,-53.89883
183.0238743082,-52.89883
183.15513622,-55.90883
183.2863821962,-54.9321633333333
183.4176122368,-51.1821633333333
183.5488263418,-49.7421633333333
183.6800245112,-54.55883
183.811206745,-48.58883
183.9423730432,-51.2221633333333
184.0735234058,-51.1921633333333
184.2046578328,-48.2621633333333
184.3357763242,-51.7221633333333
184.46687888,-51.54883
184.5979655002,-48.5154966666667
184.7290361848,-51.39883
184.8600909338,-49.5921633333333
184.9911297472,-46.9754966666667
185.122152625,-50.3021633333333
185.2531595672,-46.50883
185.3841505738,-48.2154966666667
185.5151256448,-47.0821633333333
185.6460847802,-50.08883
185.77702798,-51.6554966666667
185.9079552442,-50.9021633333333
186.0388665728,-48.9121633333333
186.1697619658,-49.0054966666667
186.3006414232,-46.2721633333333
186.431504945,-51.1354966666667
186.5623525312,-48.3721633333333
186.6931841818,-52.2821633333334
186.8239998968,-50.6221633333333
186.9547996762,-44.9321633333333
187.08558352,-50.4354966666667
187.2163514282,-46.9621633333333
187.3471034008,-54.0254966666667
187.4778394378,-53.1754966666667
187.6085595392,-47.26883
187.739263705,-48.1254966666667
187.8699519352,-49.0621633333333
188.0006242298,-48.9454966666667
188.1312805888,-47.2654966666667
188.2619210122,-48.0921633333333
188.3925455,-52.1721633333334
188.5231540522,-50.4554966666667
188.6537466688,-51.1121633333333
188.7843233498,-52.23883
188.9148840952,-48.6954966666667
189.045428905,-49.65883
189.1759577792,-52.12883
189.3064707178,-48.9354966666667
189.4369677208,-52.4021633333333
189.5674487882,-51.2721633333334
189.69791392,-44.4721633333333
189.8283631162,-50.29883
189.9587963768,-52.0121633333333
190.0892137018,-49.67883
190.2196150912,-50.4354966666667
190.350000545,-51.5654966666667
190.4803700632,-50.74883
190.6107236458,-50.42883
190.7410612928,-51.34883
190.8713830042,-43.9554966666667
191.00168878,-50.42883
191.1319786202,-50.0821633333333
191.2622525248,-52.30883
191.3925104938,-47.16883
191.5227525272,-50.5854966666667
191.652978625,-44.5521633333333
191.7831887872,-46.6354966666667
191.9133830138,-50.1921633333333
192.0435613048,-48.20883
192.1737236602,-46.9054966666667
192.30387008,-47.6554966666667
192.4340005642,-50.2221633333333
192.5641151128,-46.4054966666667
192.6942137258,-50.90883
192.8242964032,-46.5154966666667
192.954363145,-48.7021633333333
193.0844139512,-50.1921633333333
193.2144488218,-49.46883
193.3444677568,-51.3154966666667
193.4744707562,-47.31883
193.60445782,-49.9954966666667
193.7344289482,-48.1854966666667
193.8643841408,-47.8821633333333
193.9943233978,-47.6221633333333
194.1242467192,-47.3254966666667
194.254154105,-45.6521633333333
194.3840455552,-46.3954966666667
194.5139210698,-48.3721633333333
194.6437806488,-46.8754966666667
194.7736242922,-47.3221633333333
194.903452,-49.1821633333333
195.0332637722,-40.8954966666667
195.1630596088,-49.6821633333333
195.2928395098,-49.5854966666667
195.4226034752,-44.4821633333333
195.552351505,-49.4154966666667
195.6820835992,-46.2521633333333
195.8117997578,-49.3121633333333
195.9414999808,-49.19883
196.0711842682,-51.7121633333334
196.20085262,-48.55883
196.3305050362,-51.6921633333333
196.4601415168,-48.9721633333333
196.5897620618,-45.9621633333334
196.7193666712,-47.08883
196.848955345,-50.35883
196.9785280832,-49.0921633333333
197.1080848858,-49.8954966666667
197.2376257528,-48.4154966666667
197.3671506842,-50.0854966666667
197.49665968,-48.5221633333333
197.6261527402,-48.0554966666667
197.7556298648,-48.0154966666667
197.8850910538,-47.71883
198.0145363072,-47.7354966666667
198.143965625,-38.80883
198.2733790072,-50.53883
198.4027764538,-47.63883
198.5321579648,-49.1621633333333
198.6615235402,-46.8054966666667
198.79087318,-46.03883
198.9202068842,-46.2954966666667
199.0495246528,-49.4821633333333
199.1788264858,-48.0054966666667
199.3081123832,-49.2554966666667
199.437382345,-47.3854966666667
199.5666363712,-48.4921633333333
199.6958744618,-49.04883
199.8250966168,-45.6621633333333
199.9543028362,-45.9354966666667
200.08349312,-48.3454966666667
200.2126674682,-50.25883
200.3418258808,-45.6354966666667
200.4709683578,-48.3221633333333
200.6000948992,-48.1221633333333
200.729205505,-50.89883
200.8583001752,-46.8821633333334
200.9873789098,-45.00883
201.1164417088,-48.4854966666667
201.2454885722,-44.8921633333334
201.3745195,-46.34883
201.5035344922,-48.27883
201.6325335488,-47.3421633333333
201.7615166698,-44.83883
201.8904838552,-46.7521633333333
202.019435105,-45.38883
202.1483704192,-46.30883
202.2772897978,-46.38883
202.4061932408,-46.4254966666667
202.5350807482,-49.02883
202.66395232,-44.4454966666667
202.7928079562,-47.8554966666667
202.9216476568,-42.21883
203.0504714218,-44.5754966666667
203.1792792512,-46.2554966666667
203.308071145,-47.5754966666667
203.4368471032,-32.6454966666666
203.5656071258,-46.1121633333333
203.6943512128,-46.41883
203.8230793642,-45.3421633333334
203.95179158,-46.9921633333333
204.0804878602,-48.4154966666667
204.2091682048,-42.8121633333334
204.3378326138,-46.89883
204.4664810872,-42.76883
204.595113625,-46.14883
204.7237302272,-44.4621633333334
204.8523308938,-42.7954966666667
204.9809156248,-46.3321633333333
205.1094844202,-42.35883
205.23803728,-44.4154966666667
205.3665742042,-44.2954966666667
205.4950951928,-41.6254966666667
205.6236002458,-46.4921633333333
205.7520893632,-42.01883
205.880562545,-43.22883
206.0090197912,-44.1854966666667
206.1374611018,-44.77883
206.2658864768,-41.6554966666667
206.3942959162,-42.8754966666667
206.52268942,-45.60883
206.6510669882,-44.71883
206.7794286208,-39.61883
206.9077743178,-43.8054966666667
207.0361040792,-39.26883
207.164417905,-43.9954966666667
207.2927157952,-43.47883
207.4209977498,-43.1454966666667
207.5492637688,-43.1554966666667
207.6775138522,-39.7821633333333
207.805748,-43.5521633333333
207.9339662122,-39.57883
208.0621684888,-45.2054966666667
208.1903548298,-41.2321633333333
208.3185252352,-41.8421633333334
208.446679705,-40.94883
208.5748182392,-40.64883
208.7029408378,-40.5621633333334
208.8310475008,-42.1321633333334
208.9591382282,-42.6821633333333
209.08721302,-44.3721633333333
209.2152718762,-42.3721633333333
209.3433147968,-36.66883
209.4713417818,-41.7354966666667
209.5993528312,-42.6021633333334
209.727347945,-42.55883
209.8553271232,-42.2354966666667
209.9832903658,-39.02883
210.1112376728,-41.98883
210.2391690442,-43.82883
210.36708448,-45.34883
210.4949839802,-42.2721633333334
210.6228675448,-40.4521633333334
210.7507351738,-38.6154966666667
210.8785868672,-43.2521633333333
211.006422625,-41.5554966666667
211.1342424472,-36.3321633333333
211.2620463338,-41.6121633333333
211.3898342848,-38.2321633333333
211.5176063002,-41.81883
211.64536238,-38.69883
211.7731025242,-42.4554966666667
211.9008267328,-39.6021633333333
212.0285350058,-40.4221633333334
212.1562273432,-39.1554966666667
212.283903745,-35.0754966666667
212.4115642112,-40.3554966666667
212.5392087418,-38.4021633333333
212.6668373368,-37.43883
212.7944499962,-39.2021633333333
212.92204672,-38.92883
213.0496275082,-40.3621633333333
213.1771923608,-38.7454966666667
213.3047412778,-35.33883
213.4322742592,-39.7754966666667
213.559791305,-37.6854966666667
213.6872924152,-37.01883
213.8147775898,-38.25883
213.9422468288,-37.1154966666667
214.0697001322,-35.8354966666667
214.1971375,-37.90883
214.3245589322,-35.1021633333333
214.4519644288,-36.0121633333333
214.5793539898,-34.88883
214.7067276152,-37.5654966666667
214.834085305,-35.7554966666667
214.9614270592,-37.91883
215.0887528778,-34.9654966666667
215.2160627608,-36.3454966666667
215.3433567082,-34.60883
215.47063472,-34.3721633333333
215.5978967962,-33.9421633333333
215.7251429368,-30.82883
215.8523731418,-31.7854966666667
215.9795874112,-36.0754966666667
216.106785745,-35.7254966666667
216.2339681432,-32.84883
216.3611346058,-29.8954966666667
216.4882851328,-31.5454966666667
216.6154197242,-34.0854966666667
216.74253838,-27.8921633333333
216.8696411002,-31.4754966666667
216.9967278848,-30.54883
217.1237987338,-31.6954966666667
217.2508536472,-34.4821633333333
217.377892625,-29.6054966666666
217.5049156672,-29.00883
217.6319227738,-32.2954966666667
217.7589139448,-33.4321633333333
217.8858891802,-32.36883
218.01284848,-30.76883
218.1397918442,-33.6321633333333
218.2667192728,-30.4721633333333
218.3936307658,-29.8121633333333
218.5205263232,-30.36883
218.647405945,-27.92883
218.7742696312,-28.6354966666667
218.9011173818,-30.2421633333333
219.0279491968,-29.4054966666666
219.1547650762,-30.4121633333333
219.28156502,-28.3154966666667
219.4083490282,-26.9521633333333
219.5351171008,-26.8054966666667
219.6618692378,-26.4054966666667
219.7886054392,-25.7154966666667
219.915325705,-25.6321633333333
220.0420300352,-27.89883
220.1687184298,-25.7554966666667
220.2953908888,-25.1021633333333
220.4220474122,-25.4821633333333
220.548688,-27.7954966666667
220.6753126522,-28.1654966666667
220.8019213688,-24.9954966666667
220.9285141498,-27.0721633333333
221.0550909952,-23.7221633333333
221.181651905,-24.2554966666667
221.3081968792,-26.09883
221.4347259178,-21.8254966666667
221.5612390208,-22.69883
221.6877361882,-27.7321633333333
221.81421742,-25.0821633333333
221.9406827162,-26.55883
222.0671320768,-23.1221633333333
222.1935655018,-28.46883
222.3199829912,-24.8221633333333
222.446384545,-24.60883
222.5727701632,-27.8154966666667
222.6991398458,-22.29883
222.8254935928,-22.74883
222.9518314042,-24.7054966666667
223.07815328,-19.8954966666667
223.2044592202,-18.93883
223.3307492248,-15.7921633333333
223.4570232938,-19.89883
223.5832814272,-18.49883
223.709523625,-17.96883
223.8357498872,-21.4621633333333
223.9619602138,-10.0954966666667
224.0881546048,-17.0254966666667
224.2143330602,-14.70883
224.34049558,-14.4854966666667
224.4666421642,-17.65883
224.5927728128,-11.4354966666667
224.7188875258,-17.71883
224.8449863032,-12.35883
224.971069145,-12.7954966666667
225.0971360512,-15.06883
225.2231870218,-11.3854966666667
225.3492220568,-11.7321633333333
225.4752411562,-9.70883
225.60124432,-7.49216333333333
225.7272315482,-5.16549666666666
225.8532028408,-4.55549666666666
225.9791581978,-3.32883
226.1050976192,-5.30216333333333
226.231021105,0.551170000000004
226.3569286552,0.70783666666667
226.4828202698,-0.74216333333333
226.6086959488,7.12450333333334
226.7345556922,4.08783666666667
226.8603995,8.07450333333334
226.9862273722,11.96117
227.1120393088,12.0678366666667
227.2378353098,13.6778366666667
227.3636153752,15.09117
227.489379505,23.3645033333333
227.6151276992,19.5278366666667
227.7408599578,17.0578366666667
227.8665762808,25.9245033333333
227.9922766682,28.2245033333333
228.11796112,31.4378366666667
228.2436296362,34.00117
228.3692822168,38.4345033333333
228.4949188618,39.91117
228.6205395712,47.9945033333333
228.746144345,58.2445033333333
228.8717331832,58.9745033333333
228.9973060858,61.2678366666667
229.1228630528,69.4278366666667
229.2484040842,76.2078366666667
229.37392918,80.1745033333333
229.4994383402,90.4745033333334
229.6249315648,91.99117
229.7504088538,99.82117
229.8758702072,108.26117
230.001315625,114.31117
230.1267451072,119.657836666667
230.2521586538,132.834503333333
230.3775562648,139.75117
230.5029379402,141.88117
230.62830368,152.757836666666
230.7536534842,164.324503333333
230.8789873528,174.60117
231.0043052858,195.13117
231.1296072832,199.444503333333
231.254893345,216.664503333333
231.3801634712,233.484503333333
231.5054176618,241.247836666667
231.6306559168,257.104503333333
231.7558782362,265.614503333333
231.88108462,291.044503333333
232.0062750682,303.397836666667
232.1314495808,327.024503333333
232.2566081578,336.90117
232.3817507992,358.784503333334
232.506877505,374.844503333334
232.6319882752,397.344503333334
232.7570831098,425.124503333334
232.8821620088,451.427836666667
233.0072249722,475.264503333334
233.132272,495.414503333334
233.2573030922,516.564503333334
233.3823182488,553.394503333334
233.5073174698,577.697836666667
233.6323007552,608.547836666667
233.757268105,629.767836666667
233.8822195192,663.11117
234.0071549978,696.857836666667
234.1320745408,735.067836666667
234.2569781482,763.987836666667
234.38186582,813.367836666666
234.5067375562,841.61117
234.6315933568,883.974503333333
234.7564332218,950.947836666667
234.8812571512,964.874503333333
235.006065145,1010.18450333333
235.1308572032,1058.93450333333
235.2556333258,1104.51783666667
235.3803935128,1149.92783666667
235.5051377642,1208.99450333333
235.62986608,1260.87783666667
235.7545784602,1309.90450333333
235.8792749048,1364.25450333333
236.0039554138,1425.35783666667
236.1286199872,1482.07117
236.253268625,1544.60450333333
236.3779013272,1615.35450333333
236.5025180938,1677.05783666667
236.6271189248,1742.78117
236.7517038202,1813.93450333333
236.87627278,1887.02783666667
237.0008258042,1955.95783666667
237.1253628928,2044.82783666667
237.2498840458,2115.25450333333
237.3743892632,2198.81783666667
237.498878545,2282.39450333333
237.6233518912,2368.71117
237.7478093018,2453.05117
237.8722507768,2546.56783666667
237.9966763162,2630.31783666667
238.12108592,2726.07450333333
238.2454795882,2824.49783666667
238.3698573208,2909.80117
238.4942191178,3013.41783666667
238.6185649792,3114.28783666667
238.742894905,3211.70117
238.8672088952,3318.31450333333
238.9915069498,3433.41117
239.1157890688,3540.85450333333
239.2400552522,3651.15117
239.3643055,3765.21450333333
239.4885398122,3878.40450333333
239.6127581888,3997.74117
239.7369606298,4126.49117
239.8611471352,4240.51117
239.985317705,4371.88117
240.1094723392,4505.14117
240.2336110378,4630.53450333334
240.3577338008,4767.50117
240.4818406282,4898.59450333334
240.60593152,5038.44450333334
240.7300064762,5189.52117
240.8540654968,5314.83783666667
240.9781085818,5463.64783666667
241.1021357312,5606.46450333334
241.226146945,5760.86783666667
241.3501422232,5910.43783666667
241.4741215658,6051.06117
241.5980849728,6208.89783666667
241.7220324442,6359.34117
241.84596398,6517.14783666667
241.9698795802,6678.28117
242.0937792448,6849.61783666667
242.2176629738,7023.47450333333
242.3415307672,7201.74450333333
242.465382625,7370.02783666667
242.5892185472,7514.54783666667
242.7130385338,7645.88783666667
242.8368425848,7830.98783666667
242.9606307002,8028.30783666667
243.08440288,8223.65117
243.2081591242,8429.80450333333
243.3318994328,8618.87783666667
243.4556238058,8824.40450333333
243.5793322432,9002.47783666667
243.703024745,9191.90450333334
243.8267013112,9382.62117
243.9503619418,9505.54117
244.0740066368,9629.38450333333
244.1976353962,9807.35450333333
244.32124822,10005.39117
244.4448451082,10257.49117
244.5684260608,10498.11117
244.6919910778,10714.3878366667
244.8155401592,10932.1245033333
244.939073305,11133.4778366667
245.0625905152,11351.7078366667
245.1860917898,11523.8578366667
245.3095771288,11737.20117
245.4330465322,11943.85117
245.5565,12123.2245033333
245.6799375322,12360.9045033333
245.8033591288,12596.0678366667
245.9267647898,12733.44117
246.0501545152,12814.86117
246.173528305,12956.2278366667
246.2968861592,13217.3445033333
246.4202280778,13488.6445033333
246.5435540608,13810.26117
246.6668641082,14093.9445033333
246.79015822,14389.3845033333
246.9134363962,14646.46117
247.0366986368,14941.16117
247.1599449418,15150.7145033333
247.2831753112,15446.8345033333
247.406389745,15700.2845033333
247.5295882432,15934.9178366667
247.6527708058,16200.9078366667
247.7759374328,16416.3478366667
247.8990881242,16665.76117
248.02222288,16927.1878366667
248.1453417002,17170.3445033333
248.2684445848,17400.8445033333
248.3915315338,17653.7845033333
248.5146025472,17777.9278366667
248.637657625,17773.75117
248.7606967672,17951.6545033333
248.8837199738,18287.6278366667
249.0067272448,18624.0578366667
249.1297185802,18925.2878366667
249.25269398,19201.2878366667
249.3756534442,19459.73117
249.4985969728,19759.2178366667
249.6215245658,20038.1378366667
249.7444362232,20323.6378366667
249.867331945,20644.2145033333
249.9902117312,20889.6378366667
250.1130755818,21220.5645033333
250.2359234968,21488.37117
250.3587554762,21706.46117
250.48157152,21982.4445033333
250.6043716282,22196.8345033333
250.7271558008,22423.1345033333
250.8499240378,22727.8145033333
250.9726763392,22989.06117
251.095412705,23225.22117
251.2181331352,23440.4245033333
251.3408376298,23679.1245033333
251.4635261888,23892.02117
251.5861988122,23978.62117
251.7088555,24026.74117
251.8314962522,24263.78117
251.9541210688,24628.50117
252.0767299498,24971.40117
252.1993228952,25254.5878366667
252.321899905,25569.6145033333
252.4444609792,25825.6378366667
252.5670061178,26159.04117
252.6895353208,26391.3278366667
252.8120485882,26726.2378366667
252.93454592,27000.6678366667
253.0570273162,27283.1745033333
253.1794927768,27599.2478366667
253.3019423018,27835.3078366667
253.4243758912,28118.96117
253.546793545,28370.1745033333
253.6691952632,28592.0178366667
253.7915810458,28807.61117
253.9139508928,29056.6278366667
254.0363048042,29308.38117
254.15864278,29575.8478366667
254.2809648202,29834.16117
254.4032709248,30010.4978366667
254.5255610938,30213.3078366667
254.6478353272,30406.9178366667
254.770093625,30566.1778366667
254.8923359872,30753.2545033333
255.0145624138,30930.50117
255.1367729048,30950.8178366667
255.2589674602,31032.2478366667
255.38114608,31300.9845033333
255.5033087642,31612.1578366667
255.6254555128,31897.33117
255.7475863258,32153.9245033333
255.8697012032,32450.76117
255.991800145,32757.8678366667
256.1138831512,33033.9445033333
256.2359502218,33339.5678366667
256.3580013568,33685.20117
256.4800365562,33989.1778366666
256.60205582,34369.5245033333
256.7240591482,34620.4378366667
256.8460465408,34908.65117
256.9680179978,35198.4578366667
257.0899735192,35426.7478366667
257.211913105,35657.5845033333
257.3338367552,35887.7645033333
257.4557444698,36070.7678366667
257.5776362488,36252.6678366667
257.6995120922,36447.50117
257.821372,36620.7778366667
257.9432159722,36835.6978366667
258.0650440088,37022.3178366667
258.1868561098,37190.84117
258.3086522752,37361.5978366667
258.430432505,37546.7045033333
258.5521967992,37714.9678366667
258.6739451578,37928.9145033333
258.7956775808,38169.1778366667
258.9173940682,38348.34117
259.03909462,38410.1878366667
259.1607792362,38454.4478366667
259.2824479168,38661.6245033333
259.4041006618,38853.79117
259.5257374712,39049.17117
259.647358345,39227.99117
259.7689632832,39393.5578366667
259.8905522858,39580.7845033333
260.0121253528,39773.8978366667
260.1336824842,39896.3645033333
260.25522368,40087.66117
260.3767489402,40194.61117
260.4982582648,40377.9378366667
260.6197516538,40496.1478366667
260.7412291072,40662.1345033333
260.862690625,40824.4378366667
260.9841362072,40949.2645033333
261.1055658538,41129.7678366667
261.2269795648,41319.78117
261.3483773402,41441.16117
261.46975918,41573.8345033333
261.5911250842,41727.38117
261.7124750528,41861.1745033333
261.8338090858,41981.48117
261.9551271832,42188.3045033333
262.076429345,42406.6145033333
262.1977155712,42586.3145033333
262.3189858618,42742.53117
262.4402402168,42857.5845033333
262.5614786362,42968.4045033333
262.68270112,43083.89117
262.8039076682,43178.89117
262.9250982808,43330.2078366667
263.0462729578,43471.1045033333
263.1674316992,43571.0078366667
263.288574505,43687.4078366667
263.4097013752,43693.29117
263.5308123098,43706.1545033333
263.6519073088,43787.5778366667
263.7729863722,43898.6478366667
263.8940495,43999.45117
264.0150966922,44066.1345033333
264.1361279488,44192.5478366667
264.2571432698,44330.1645033333
264.3781426552,44497.3178366667
264.499126105,44630.4878366667
264.6200936192,44762.6145033333
264.7410451978,44861.2278366667
264.8619808408,44985.89117
264.9829005482,45074.39117
265.10380432,45144.61117
265.2246921562,45203.6845033333
265.3455640568,45296.4678366667
265.4664200218,45384.67117
265.5872600512,45411.9178366667
265.708084145,45510.43117
265.8288923032,45584.83117
265.9496845258,45644.67117
266.0704608128,45671.97117
266.1912211642,45706.40117
266.31196558,45713.8845033333
266.4326940602,45758.43117
266.5534066048,45796.22117
266.6741032138,45817.55117
266.7947838872,45851.72117
266.915448625,45825.2245033333
267.0360974272,45802.3445033333
267.1567302938,45791.1045033333
267.2773472248,45803.6978366667
267.3979482202,45820.02117
267.51853328,45810.9178366667
267.6391024042,45888.1945033333
267.7596555928,45992.4045033333
267.8801928458,46054.80117
268.0007141632,46102.0578366667
268.121219545,46205.5978366667
268.2417089912,46230.6978366667
268.3621825018,46295.89117
268.4826400768,46457.34117
268.6030817162,46541.7078366667
268.72350742,46595.4445033333
268.8439171882,46667.6678366667
268.9643110208,46709.74117
269.0846889178,46785.44117
269.2050508792,46785.99117
269.325396905,46797.20117
269.4457269952,46862.77117
269.5660411498,46924.9578366667
269.6863393688,46971.5345033333
269.8066216522,47024.0045033333
269.926888,47064.29117
270.0471384122,47103.6945033333
270.1673728888,47148.9478366667
270.2875914298,47142.50117
270.4077940352,47183.5278366667
270.527980705,47199.0478366667
270.6481514392,47215.6378366667
270.7683062378,47208.3245033333
270.8884451008,47232.00117
271.0085680282,47191.1445033333
271.12867502,47192.0445033333
271.2487660762,47199.86117
271.3688411968,47170.52117
271.4889003818,47221.48117
271.6089436312,47241.13117
271.728970945,47271.18117
271.8489823232,47244.03117
271.9689777658,47232.3445033333
272.0889572728,47290.6945033333
272.2089208442,47337.4278366667
272.32886848,47385.89117
272.4488001802,47408.6578366667
272.5687159448,47440.1578366667
272.6886157738,47509.8145033333
272.8084996672,47552.8645033333
272.928367625,47605.4045033333
273.0482196472,47754.6845033334
273.1680557338,47834.5078366667
273.2878758848,47911.7545033334
273.4076801002,47932.5078366667
273.52746838,47917.1045033334
273.6472407242,47951.9978366667
273.7669971328,47989.2645033334
273.8867376058,48017.1478366667
274.0064621432,48030.5078366667
274.126170745,48044.9645033334
274.2458634112,48076.6978366667
274.3655401418,48114.9845033333
274.4852009368,48150.9545033333
274.6048457962,48201.4245033334
274.72447472,48238.2178366667
274.8440877082,48269.7078366667
274.9636847608,48299.80117
275.0832658778,48323.9845033333
275.2028310592,48353.44117
275.322380305,48332.0245033333
275.4419136152,48388.71117
275.5614309898,48358.2245033334
275.6809324288,48392.8878366667
275.8004179322,48371.3845033333
275.9198875,48340.0545033334
276.0393411322,48364.99117
276.1587788288,48335.20117
276.2782005898,48353.65117
276.3976064152,48397.6378366667
276.516996305,48358.7278366667
276.6363702592,48396.1078366667
276.7557282778,48418.8378366667
276.8750703608,48452.45117
276.9943965082,48507.45117
277.11370672,48557.3245033334
277.2330009962,48595.1045033334
277.3522793368,48707.8345033334
277.4715417418,48791.3778366667
277.5907882112,48838.7745033333
277.710018745,48913.86117
277.8292333432,48970.5378366667
277.9484320058,49003.8545033334
278.0676147328,49026.1578366667
278.1867815242,49075.2645033334
278.30593238,49101.2445033333
278.4250673002,49135.0078366667
278.5441862848,49177.9078366667
278.6632893338,49240.8945033334
278.7823764472,49242.18117
278.901447625,49239.4745033334
279.0205028672,49274.70117
279.1395421738,49353.1978366667
279.2585655448,49360.39117
279.3775729802,49338.44117
279.49656448,49352.40117
279.6155400442,49380.9678366667
279.7344996728,49400.1545033334
279.8534433658,49389.4045033334
279.9723711232,49426.1445033334
280.091282945,49434.4278366667
280.2101788312,49420.16117
280.3290587818,49471.76117
280.4479227968,49426.99117
280.5667708762,49415.9378366667
280.68560302,49445.9245033334
280.8044192282,49437.40117
280.9232195008,49475.8145033333
281.0420038378,49516.0578366667
281.1607722392,49545.54117
281.279524705,49604.45117
281.3982612352,49642.93117
281.5169818298,49727.4045033333
281.6356864888,49797.7278366667
281.7543752122,49841.7545033333
281.873048,49873.1478366667
281.9917048522,49913.4645033333
282.1103457688,49966.8078366667
282.2289707498,49994.4645033333
282.3475797952,50004.4045033333
282.466172905,50022.9978366667
282.5847500792,50048.7345033333
282.7033113178,50045.1778366667
282.8218566208,50009.8478366667
282.9403859882,49949.3845033333
283.05889942,49946.1178366667
283.1773969162,49934.7645033333
283.2958784768,49938.5145033333
283.4143441018,49895.3245033333
283.5327937912,49871.9778366667
283.651227545,49887.4878366667
283.7696453632,49856.14117
283.8880472458,49852.1278366667
284.0064331928,49888.31117
284.1248032042,49874.3178366667
284.24315728,49881.2778366667
284.3614954202,49921.69117
284.4798176248,49985.4278366667
284.5981238938,50108.30117
284.7164142272,50194.47117
284.834688625,50205.2245033333
284.9529470872,50211.32117
285.0711896138,50200.42117
285.1894162048,50204.1545033333
285.3076268602,50204.75117
285.42582158,50217.92117
285.5440003642,50201.37117
285.6621632128,50210.9045033333
285.7803101258,50224.7078366667
285.8984411032,50242.95117
286.016556145,50209.6545033333
286.1346552512,50223.8478366667
286.2527384218,50260.7045033333
286.3708056568,50255.51117
286.4888569562,50241.7278366667
286.60689232,50253.4945033333
286.7249117482,50222.1878366667
286.8429152408,50235.1745033333
286.9609027978,50240.09117
287.0788744192,50262.25117
287.196830105,50330.5645033333
287.3147698552,50298.92117
287.4326936698,50255.06117
287.5506015488,50267.5645033333
287.6684934922,50274.5145033333
287.7863695,50264.3145033333
287.9042295722,50253.97117
288.0220737088,50245.3845033333
288.1399019098,50222.2878366667
288.2577141752,50199.1978366667
288.375510505,50165.4178366667
288.4932908992,50139.53117
288.6110553578,50117.28117
288.7288038808,50082.84117
288.8465364682,50039.1278366667
288.96425312,49987.35117
289.0819538362,49986.5678366667
289.1996386168,50038.03117
289.3173074618,50109.7378366667
289.4349603712,50133.9145033333
289.552597345,50158.3278366667
289.6702183832,50226.9845033333
289.7878234858,50249.2745033333
289.9054126528,50276.0078366667
290.0229858842,50325.4245033333
290.14054318,50353.43117
290.2580845402,50392.3445033333
290.3756099648,50418.4345033333
290.4931194538,50500.3445033333
290.6106130072,50571.84117
290.728090625,50608.1045033333
290.8455523072,50644.11117
290.9629980538,50716.6945033333
291.0804278648,50750.55117
291.1978417402,50810.8045033333
291.31523968,50850.36117
291.4326216842,50892.5145033333
291.5499877528,50961.59117
291.6673378858,51058.9578366667
291.7846720832,51100.3045033333
291.901990345,51152.3678366667
292.0192926712,51224.95117
292.1365790618,51288.5878366667
292.2538495168,51353.2878366667
292.3711040362,51388.0978366667
292.48834262,51469.32117
292.6055652682,51517.2445033333
292.7227719808,51571.8645033334
292.8399627578,51647.1178366667
292.9571375992,51704.56117
293.074296505,51763.2578366667
293.1914394752,51823.1245033333
293.3085665098,51873.14117
293.4256776088,51944.97117
293.5427727722,52010.1845033333
293.659852,52101.6445033333
293.7769152922,52176.5078366667
293.8939626488,52263.0078366667
294.0109940698,52308.51117
294.1280095552,52355.8578366667
294.245009105,52407.26117
294.3619927192,52459.7078366667
294.4789603978,52529.75117
294.5959121408,52580.7345033333
294.7128479482,52619.8378366667
294.82976782,52736.1445033333
294.9466717562,52784.3078366667
295.0635597568,52838.5845033333
295.1804318218,52905.38117
295.2972879512,52947.7078366667
295.414128145,52962.5645033333
295.5309524032,53064.5645033333
295.6477607258,53103.3278366667
295.7645531128,53169.05117
295.8813295642,53204.3778366667
295.99809008,53269.9878366667
296.1148346602,53351.5145033333
296.2315633048,53427.7878366667
296.3482760138,53424.3645033333
296.4649727872,53468.8278366667
296.581653625,53567.0978366667
296.6983185272,53665.35117
296.8149674938,53734.44117
296.9316005248,53801.0645033333
297.0482176202,53852.48117
297.16481878,53849.45117
297.2814040042,53940.34117
297.3979732928,54028.5578366667
297.5145266458,54070.6145033333
297.6310640632,54091.45117
297.747585545,54175.6445033333
297.8640910912,54228.7078366667
297.9805807018,54267.8745033333
298.0970543768,54291.9445033333
298.2135121162,54297.4845033333
298.32995392,54363.27117
298.4463797882,54414.9545033333
298.5627897208,54429.51117
298.6791837178,54463.9245033333
298.7955617792,54514.1345033333
298.911923905,54576.5745033333
299.0282700952,54615.3378366667
299.1446003498,54666.52117
299.2609146688,54694.37117
299.3772130522,54738.9978366667
299.4934955,54720.97117
299.6097620122,54814.23117
299.7260125888,54837.1778366667
299.8422472298,54861.1178366667
299.9584659352,54868.19117
300.074668705,54952.7578366667
300.1908555392,54984.4645033333
300.3070264378,55000.2778366667
300.4231814008,55036.9045033333
300.5393204282,55073.6245033333
300.65544352,55124.6645033333
300.7715506762,55163.4945033333
300.8876418968,55178.1445033333
301.0037171818,55246.8345033333
