UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53704
Integration Time,1000
Averages,300
Date,11/12/2019 7:50:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56496.5869266667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.65666666667
181.9732053322,-109.076406666667
182.1045947288,-112.416406666667
182.2359681898,-114.24974
182.3673257152,-58.6630733333333
182.498667305,-55.9164066666667
182.6299929592,-59.1764066666667
182.7613026778,-57.4230733333333
182.8925964608,-55.0130733333333
183.0238743082,-46.2430733333334
183.15513622,-46.84974
183.2863821962,-49.1630733333333
183.4176122368,-53.23974
183.5488263418,-51.6464066666667
183.6800245112,-56.8130733333333
183.811206745,-51.05974
183.9423730432,-53.6364066666667
184.0735234058,-53.58974
184.2046578328,-50.7230733333333
184.3357763242,-53.8730733333333
184.46687888,-53.8764066666667
184.5979655002,-50.96974
184.7290361848,-53.8330733333333
184.8600909338,-51.03974
184.9911297472,-49.4864066666667
185.122152625,-52.20974
185.2531595672,-48.4364066666667
185.3841505738,-50.52974
185.5151256448,-49.0664066666667
185.6460847802,-51.6630733333333
185.77702798,-53.17974
185.9079552442,-52.80974
186.0388665728,-51.3330733333333
186.1697619658,-51.0264066666667
186.3006414232,-48.5764066666667
186.431504945,-52.93974
186.5623525312,-50.14974
186.6931841818,-54.85974
186.8239998968,-52.45974
186.9547996762,-46.94974
187.08558352,-51.70974
187.2163514282,-48.6264066666667
187.3471034008,-56.3264066666667
187.4778394378,-54.6130733333333
187.6085595392,-49.2264066666667
187.739263705,-49.46974
187.8699519352,-50.2930733333333
188.0006242298,-50.95974
188.1312805888,-48.48974
188.2619210122,-50.5064066666667
188.3925455,-53.60974
188.5231540522,-52.1764066666667
188.6537466688,-52.6630733333333
188.7843233498,-53.58974
188.9148840952,-50.8730733333333
189.045428905,-51.1330733333333
189.1759577792,-52.97974
189.3064707178,-50.7830733333333
189.4369677208,-53.74974
189.5674487882,-53.09974
189.69791392,-45.96974
189.8283631162,-51.9964066666667
189.9587963768,-53.19974
190.0892137018,-50.9764066666667
190.2196150912,-52.15974
190.350000545,-52.89974
190.4803700632,-52.1464066666667
190.6107236458,-51.7230733333333
190.7410612928,-52.95974
190.8713830042,-46.1164066666667
191.00168878,-51.3864066666667
191.1319786202,-51.82974
191.2622525248,-53.2364066666667
191.3925104938,-48.77974
191.5227525272,-51.8330733333333
191.652978625,-45.7064066666667
191.7831887872,-48.59974
191.9133830138,-51.52974
192.0435613048,-50.1530733333333
192.1737236602,-48.3530733333333
192.30387008,-49.2130733333333
192.4340005642,-52.2764066666667
192.5641151128,-47.89974
192.6942137258,-52.3164066666667
192.8242964032,-47.6730733333333
192.954363145,-49.64974
193.0844139512,-50.9764066666667
193.2144488218,-50.7230733333333
193.3444677568,-53.0164066666667
193.4744707562,-48.9430733333333
193.60445782,-51.6530733333333
193.7344289482,-49.4864066666667
193.8643841408,-49.06974
193.9943233978,-49.0530733333333
194.1242467192,-48.90974
194.254154105,-47.15974
194.3840455552,-48.1030733333333
194.5139210698,-49.4230733333333
194.6437806488,-48.52974
194.7736242922,-48.06974
194.903452,-50.26974
195.0332637722,-42.37974
195.1630596088,-50.74974
195.2928395098,-51.27974
195.4226034752,-46.1164066666667
195.552351505,-51.0030733333333
195.6820835992,-48.1664066666667
195.8117997578,-50.85974
195.9414999808,-50.4264066666667
196.0711842682,-53.1964066666667
196.20085262,-49.7530733333333
196.3305050362,-53.59974
196.4601415168,-50.23974
196.5897620618,-47.4230733333333
196.7193666712,-48.59974
196.848955345,-51.65974
196.9785280832,-50.3430733333333
197.1080848858,-51.4930733333333
197.2376257528,-49.68974
197.3671506842,-50.82974
197.49665968,-49.9430733333333
197.6261527402,-49.31974
197.7556298648,-49.06974
197.8850910538,-49.1364066666667
198.0145363072,-48.9430733333333
198.143965625,-40.45974
198.2733790072,-51.4264066666667
198.4027764538,-48.98974
198.5321579648,-50.6064066666667
198.6615235402,-47.7830733333333
198.79087318,-47.79974
198.9202068842,-46.7664066666667
199.0495246528,-50.6030733333333
199.1788264858,-49.5364066666667
199.3081123832,-50.2664066666667
199.437382345,-48.6830733333333
199.5666363712,-49.6464066666667
199.6958744618,-50.3030733333333
199.8250966168,-47.1430733333333
199.9543028362,-46.8964066666667
200.08349312,-49.6930733333333
200.2126674682,-51.0164066666667
200.3418258808,-46.7964066666667
200.4709683578,-49.52974
200.6000948992,-49.5964066666667
200.729205505,-52.1764066666667
200.8583001752,-46.8464066666667
200.9873789098,-46.5830733333334
201.1164417088,-49.12974
201.2454885722,-46.02974
201.3745195,-48.1664066666667
201.5035344922,-49.1230733333333
201.6325335488,-48.7964066666667
201.7615166698,-46.1230733333334
201.8904838552,-48.0564066666667
202.019435105,-46.2364066666667
202.1483704192,-47.2264066666667
202.2772897978,-48.1764066666667
202.4061932408,-47.7064066666667
202.5350807482,-49.45974
202.66395232,-45.9464066666667
202.7928079562,-48.4464066666667
202.9216476568,-43.6064066666667
203.0504714218,-45.5564066666667
203.1792792512,-47.49974
203.308071145,-48.8264066666667
203.4368471032,-35.0064066666667
203.5656071258,-47.1764066666667
203.6943512128,-46.7664066666667
203.8230793642,-46.41974
203.95179158,-47.54974
204.0804878602,-49.7330733333333
204.2091682048,-43.5930733333333
204.3378326138,-47.2430733333333
204.4664810872,-43.4830733333333
204.595113625,-47.2464066666667
204.7237302272,-45.2830733333333
204.8523308938,-43.60974
204.9809156248,-46.83974
205.1094844202,-43.44974
205.23803728,-45.4230733333333
205.3665742042,-45.45974
205.4950951928,-42.5364066666667
205.6236002458,-46.9330733333333
205.7520893632,-42.3730733333333
205.880562545,-44.2164066666667
206.0090197912,-44.8164066666667
206.1374611018,-45.58974
206.2658864768,-42.4364066666667
206.3942959162,-43.46974
206.52268942,-45.9930733333334
206.6510669882,-45.2430733333334
206.7794286208,-40.6564066666667
206.9077743178,-43.8830733333333
207.0361040792,-40.6530733333333
207.164417905,-44.4730733333333
207.2927157952,-44.11974
207.4209977498,-43.87974
207.5492637688,-43.6330733333333
207.6775138522,-40.2130733333333
207.805748,-43.8764066666667
207.9339662122,-40.36974
208.0621684888,-45.2164066666667
208.1903548298,-42.0064066666667
208.3185252352,-42.4330733333333
208.446679705,-41.7430733333333
208.5748182392,-41.29974
208.7029408378,-41.27974
208.8310475008,-43.1364066666667
208.9591382282,-43.4264066666667
209.08721302,-44.89974
209.2152718762,-43.30974
209.3433147968,-37.2064066666667
209.4713417818,-41.9930733333333
209.5993528312,-43.6564066666667
209.727347945,-42.6964066666667
209.8553271232,-42.8130733333333
209.9832903658,-39.7064066666667
210.1112376728,-43.0764066666667
210.2391690442,-44.73974
210.36708448,-45.94974
210.4949839802,-43.3430733333333
210.6228675448,-40.2230733333333
210.7507351738,-38.8964066666667
210.8785868672,-43.9064066666667
211.006422625,-42.4264066666667
211.1342424472,-37.1630733333333
211.2620463338,-41.91974
211.3898342848,-38.3664066666667
211.5176063002,-42.0664066666667
211.64536238,-39.2464066666667
211.7731025242,-42.80974
211.9008267328,-40.1364066666667
212.0285350058,-41.51974
212.1562273432,-39.6064066666667
212.283903745,-35.62974
212.4115642112,-40.9630733333333
212.5392087418,-38.72974
212.6668373368,-37.60974
212.7944499962,-39.75974
212.92204672,-39.30974
213.0496275082,-40.53974
213.1771923608,-38.25974
213.3047412778,-35.8864066666667
213.4322742592,-40.16974
213.559791305,-37.7964066666667
213.6872924152,-37.1964066666667
213.8147775898,-38.4930733333333
213.9422468288,-37.7630733333333
214.0697001322,-36.17974
214.1971375,-38.5430733333333
214.3245589322,-35.8630733333333
214.4519644288,-36.1264066666667
214.5793539898,-35.78974
214.7067276152,-36.6364066666667
214.834085305,-36.52974
214.9614270592,-38.0430733333333
215.0887528778,-34.54974
215.2160627608,-36.7264066666667
215.3433567082,-34.3330733333333
215.47063472,-34.6964066666667
215.5978967962,-34.1064066666667
215.7251429368,-30.63974
215.8523731418,-32.3864066666667
215.9795874112,-36.4864066666667
216.106785745,-35.92974
216.2339681432,-33.32974
216.3611346058,-30.1530733333333
216.4882851328,-31.76974
216.6154197242,-34.6030733333333
216.74253838,-28.55974
216.8696411002,-31.7130733333333
216.9967278848,-30.9230733333333
217.1237987338,-31.8830733333333
217.2508536472,-34.0164066666667
217.377892625,-29.8830733333333
217.5049156672,-29.34974
217.6319227738,-32.3564066666667
217.7589139448,-34.00974
217.8858891802,-32.48974
218.01284848,-32.07974
218.1397918442,-33.5530733333333
218.2667192728,-30.97974
218.3936307658,-30.0530733333333
218.5205263232,-30.46974
218.647405945,-28.1064066666667
218.7742696312,-28.4364066666667
218.9011173818,-30.4064066666667
219.0279491968,-29.3230733333333
219.1547650762,-30.21974
219.28156502,-28.09974
219.4083490282,-26.6830733333333
219.5351171008,-26.24974
219.6618692378,-26.1230733333333
219.7886054392,-25.6130733333333
219.915325705,-25.5130733333333
220.0420300352,-27.5730733333333
220.1687184298,-25.8764066666667
220.2953908888,-25.05974
220.4220474122,-25.7364066666667
220.548688,-27.8464066666667
220.6753126522,-27.7064066666667
220.8019213688,-25.0364066666667
220.9285141498,-26.3030733333333
221.0550909952,-23.4664066666667
221.181651905,-23.63974
221.3081968792,-25.89974
221.4347259178,-21.7464066666667
221.5612390208,-21.8364066666667
221.6877361882,-27.2564066666667
221.81421742,-25.3864066666667
221.9406827162,-26.3664066666667
222.0671320768,-22.8330733333333
222.1935655018,-27.8830733333333
222.3199829912,-25.35974
222.446384545,-24.3230733333333
222.5727701632,-27.66974
222.6991398458,-21.7964066666667
222.8254935928,-22.36974
222.9518314042,-23.7264066666667
223.07815328,-18.97974
223.2044592202,-18.5464066666667
223.3307492248,-15.0330733333333
223.4570232938,-18.5030733333333
223.5832814272,-17.8064066666667
223.709523625,-16.61974
223.8357498872,-21.1430733333333
223.9619602138,-10.0264066666667
224.0881546048,-16.3764066666667
224.2143330602,-14.2164066666667
224.34049558,-13.28974
224.4666421642,-16.8430733333333
224.5927728128,-10.3764066666667
224.7188875258,-16.6364066666667
224.8449863032,-11.24974
224.971069145,-11.41974
225.0971360512,-14.05974
225.2231870218,-10.71974
225.3492220568,-10.3964066666667
225.4752411562,-8.54974000000002
225.60124432,-5.22640666666668
225.7272315482,-3.86974000000001
225.8532028408,-3.20640666666668
225.9791581978,-1.81974000000001
226.1050976192,-4.30974000000001
226.231021105,2.70359333333332
226.3569286552,2.55025999999999
226.4828202698,1.45025999999999
226.6086959488,9.63359333333332
226.7345556922,6.22692666666666
226.8603995,10.6769266666667
226.9862273722,12.9369266666666
227.1120393088,15.0169266666667
227.2378353098,16.14026
227.3636153752,17.46026
227.489379505,27.2069266666667
227.6151276992,22.2469266666667
227.7408599578,19.4069266666667
227.8665762808,29.3535933333333
227.9922766682,31.55026
228.11796112,35.8669266666667
228.2436296362,38.1335933333333
228.3692822168,42.5435933333333
228.4949188618,44.3069266666667
228.6205395712,53.0069266666667
228.746144345,63.40026
228.8717331832,64.2269266666667
228.9973060858,67.4835933333333
229.1228630528,75.04026
229.2484040842,83.1035933333333
229.37392918,86.5735933333333
229.4994383402,98.04026
229.6249315648,100.71026
229.7504088538,108.106926666667
229.8758702072,117.49026
230.001315625,123.54026
230.1267451072,129.253593333333
230.2521586538,143.34026
230.3775562648,150.463593333333
230.5029379402,154.14026
230.62830368,166.38026
230.7536534842,177.32026
230.8789873528,188.916926666667
231.0043052858,210.006926666667
231.1296072832,216.42026
231.254893345,234.40026
231.3801634712,251.63026
231.5054176618,261.016926666667
231.6306559168,277.33026
231.7558782362,287.59026
231.88108462,312.856926666667
232.0062750682,326.67026
232.1314495808,352.786926666667
232.2566081578,364.783593333333
232.3817507992,387.51026
232.506877505,404.916926666667
232.6319882752,430.526926666667
232.7570831098,460.53026
232.8821620088,487.08026
233.0072249722,514.19026
233.132272,536.77026
233.2573030922,559.396926666667
233.3823182488,596.46026
233.5073174698,624.583593333333
233.6323007552,660.15026
233.757268105,681.303593333333
233.8822195192,717.896926666666
234.0071549978,755.913593333333
234.1320745408,797.313593333333
234.2569781482,829.876926666666
234.38186582,880.680259999999
234.5067375562,914.913593333333
234.6315933568,957.876926666666
234.7564332218,1028.34026
234.8812571512,1048.16359333333
235.006065145,1096.71359333333
235.1308572032,1151.67359333333
235.2556333258,1199.25026
235.3803935128,1253.43692666667
235.5051377642,1313.71026
235.62986608,1370.32026
235.7545784602,1423.50692666667
235.8792749048,1484.80692666667
236.0039554138,1550.63026
236.1286199872,1612.48692666667
236.253268625,1682.69026
236.3779013272,1758.53026
236.5025180938,1825.38692666667
236.6271189248,1894.76692666667
236.7517038202,1975.36026
236.87627278,2053.31692666667
237.0008258042,2130.02026
237.1253628928,2225.09359333333
237.2498840458,2303.50692666667
237.3743892632,2393.75692666667
237.498878545,2484.61692666667
237.6233518912,2575.23359333333
237.7478093018,2668.90026
237.8722507768,2770.60359333333
237.9966763162,2865.41026
238.12108592,2964.60026
238.2454795882,3075.23692666667
238.3698573208,3169.94359333333
238.4942191178,3281.78359333333
238.6185649792,3385.18692666667
238.742894905,3497.05692666667
238.8672088952,3614.82026
238.9915069498,3735.50692666667
239.1157890688,3854.82692666667
239.2400552522,3970.32359333333
239.3643055,4098.77026
239.4885398122,4222.02359333333
239.6127581888,4347.27359333334
239.7369606298,4489.70359333333
239.8611471352,4613.07359333333
239.985317705,4757.83359333333
240.1094723392,4900.95359333333
240.2336110378,5037.31359333333
240.3577338008,5185.97026
240.4818406282,5326.04692666667
240.60593152,5477.95692666667
240.7300064762,5638.27359333333
240.8540654968,5777.24026
240.9781085818,5938.29359333333
241.1021357312,6092.38026
241.226146945,6259.90026
241.3501422232,6423.80359333333
241.4741215658,6577.09359333333
241.5980849728,6744.93359333334
241.7220324442,6908.18692666667
241.84596398,7077.56026
241.9698795802,7251.72692666667
242.0937792448,7435.00692666667
242.2176629738,7621.54026
242.3415307672,7824.03692666667
242.465382625,8003.22026
242.5892185472,8149.80026
242.7130385338,8295.09692666667
242.8368425848,8497.26692666667
242.9606307002,8709.46359333333
243.08440288,8920.13359333333
243.2081591242,9148.81359333334
243.3318994328,9353.55692666667
243.4556238058,9569.44692666667
243.5793322432,9757.55692666667
243.703024745,9963.74692666667
243.8267013112,10170.0269266667
243.9503619418,10297.0935933333
244.0740066368,10433.87026
244.1976353962,10626.2069266667
244.32124822,10839.45026
244.4448451082,11117.60026
244.5684260608,11368.6469266667
244.6919910778,11600.7735933333
244.8155401592,11833.6535933333
244.939073305,12058.7669266667
245.0625905152,12291.6969266667
245.1860917898,12476.3535933333
245.3095771288,12710.3335933333
245.4330465322,12929.8635933333
245.5565,13124.9269266667
245.6799375322,13383.6435933333
245.8033591288,13622.1069266667
245.9267647898,13772.39026
246.0501545152,13853.8835933333
246.173528305,14007.03026
246.2968861592,14286.4869266667
246.4202280778,14592.7369266667
246.5435540608,14921.47026
246.6668641082,15242.9769266667
246.79015822,15542.25026
246.9134363962,15830.6035933333
247.0366986368,16138.7135933333
247.1599449418,16370.32026
247.2831753112,16681.5335933333
247.406389745,16948.3469266667
247.5295882432,17199.88026
247.6527708058,17483.3935933333
247.7759374328,17706.02026
247.8990881242,17983.7535933333
248.02222288,18258.4635933333
248.1453417002,18517.01026
248.2684445848,18766.1635933333
248.3915315338,19031.72026
248.5146025472,19131.09026
248.637657625,19133.9969266667
248.7606967672,19336.8769266667
248.8837199738,19699.40026
249.0067272448,20059.89026
249.1297185802,20376.2835933334
249.25269398,20677.7935933334
249.3756534442,20944.5735933334
249.4985969728,21263.7269266667
249.6215245658,21558.5169266667
249.7444362232,21871.3835933333
249.867331945,22202.4335933333
249.9902117312,22475.1369266667
250.1130755818,22818.4569266667
250.2359234968,23099.9169266667
250.3587554762,23335.91026
250.48157152,23624.5169266667
250.6043716282,23846.44026
250.7271558008,24089.4469266667
250.8499240378,24413.0135933333
250.9726763392,24682.6335933334
251.095412705,24932.93026
251.2181331352,25172.1469266667
251.3408376298,25402.8335933334
251.4635261888,25620.18026
251.5861988122,25690.3135933334
251.7088555,25747.67026
251.8314962522,25998.68026
251.9541210688,26384.6835933333
252.0767299498,26742.4969266667
252.1993228952,27049.2335933333
252.321899905,27358.7235933334
252.4444609792,27641.52026
252.5670061178,27994.9569266667
252.6895353208,28243.0869266667
252.8120485882,28596.8035933333
252.93454592,28866.5535933333
253.0570273162,29170.3635933333
253.1794927768,29497.93026
253.3019423018,29737.2035933333
253.4243758912,30027.40026
253.546793545,30275.1535933333
253.6691952632,30510.1069266667
253.7915810458,30728.2869266667
253.9139508928,30976.42026
254.0363048042,31230.4169266667
254.15864278,31494.72026
254.2809648202,31759.98026
254.4032709248,31923.5935933333
254.5255610938,32117.5835933334
254.6478353272,32300.9235933334
254.770093625,32472.7969266667
254.8923359872,32659.2069266667
255.0145624138,32816.4469266667
255.1367729048,32823.2269266667
255.2589674602,32917.2769266667
255.38114608,33197.96026
255.5033087642,33507.8469266667
255.6254555128,33784.6369266667
255.7475863258,34046.3735933333
255.8697012032,34338.2569266667
255.991800145,34658.6735933333
256.1138831512,34925.15026
256.2359502218,35239.7735933333
256.3580013568,35585.60026
256.4800365562,35894.4335933333
256.60205582,36268.60026
256.7240591482,36513.7935933334
256.8460465408,36810.48026
256.9680179978,37100.29026
257.0899735192,37314.3469266667
257.211913105,37551.46026
257.3338367552,37764.3169266667
257.4557444698,37939.7635933333
257.5776362488,38114.5669266667
257.6995120922,38319.2235933333
257.821372,38478.2769266667
257.9432159722,38689.2569266667
258.0650440088,38857.5835933333
258.1868561098,39022.16026
258.3086522752,39209.36026
258.430432505,39365.51026
258.5521967992,39525.6169266667
258.6739451578,39738.98026
258.7956775808,39986.5669266667
258.9173940682,40149.03026
259.03909462,40196.9669266667
259.1607792362,40245.36026
259.2824479168,40426.98026
259.4041006618,40631.9269266667
259.5257374712,40817.50026
259.647358345,40992.4135933333
259.7689632832,41151.5469266667
259.8905522858,41351.56026
260.0121253528,41543.0535933334
260.1336824842,41664.9335933334
260.25522368,41851.31026
260.3767489402,41968.44026
260.4982582648,42151.6869266667
260.6197516538,42260.0135933334
260.7412291072,42440.5969266667
260.862690625,42606.8035933334
260.9841362072,42724.6135933334
261.1055658538,42914.5235933334
261.2269795648,43106.3069266667
261.3483773402,43230.5135933334
261.46975918,43366.2269266667
261.5911250842,43519.5735933334
261.7124750528,43649.3635933334
261.8338090858,43786.7169266667
261.9551271832,43981.89026
262.076429345,44203.96026
262.1977155712,44396.5369266667
262.3189858618,44546.81026
262.4402402168,44667.3835933334
262.5614786362,44781.6435933333
262.68270112,44899.9569266667
262.8039076682,45002.6969266667
262.9250982808,45157.4535933333
263.0462729578,45304.1369266667
263.1674316992,45428.2235933333
263.288574505,45530.9335933333
263.4097013752,45539.8735933333
263.5308123098,45567.45026
263.6519073088,45651.45026
263.7729863722,45774.0169266667
263.8940495,45860.0569266667
264.0150966922,45954.2735933333
264.1361279488,46073.0469266667
264.2571432698,46224.31026
264.3781426552,46403.0835933333
264.499126105,46556.45026
264.6200936192,46697.3769266667
264.7410451978,46811.04026
264.8619808408,46938.9169266667
264.9829005482,47032.73026
265.10380432,47106.1335933333
265.2246921562,47183.2635933333
265.3455640568,47276.54026
265.4664200218,47359.8535933333
265.5872600512,47394.6435933333
265.708084145,47500.8535933333
265.8288923032,47569.0935933333
265.9496845258,47635.1569266667
266.0704608128,47675.6835933333
266.1912211642,47714.7469266667
266.31196558,47705.0869266667
266.4326940602,47747.60026
266.5534066048,47783.0569266667
266.6741032138,47818.0769266667
266.7947838872,47853.29026
266.915448625,47835.1335933333
267.0360974272,47811.43026
267.1567302938,47821.19026
267.2773472248,47826.12026
267.3979482202,47851.07026
267.51853328,47819.9269266667
267.6391024042,47926.9135933333
267.7596555928,48036.87026
267.8801928458,48091.0669266667
268.0007141632,48151.5469266667
268.121219545,48246.9435933333
268.2417089912,48269.82026
268.3621825018,48342.3135933333
268.4826400768,48517.04026
268.6030817162,48605.3769266667
268.72350742,48661.4369266667
268.8439171882,48726.94026
268.9643110208,48779.6069266667
269.0846889178,48848.9869266667
269.2050508792,48851.5369266667
269.325396905,48869.3835933333
269.4457269952,48945.53026
269.5660411498,49015.0735933333
269.6863393688,49064.3535933333
269.8066216522,49112.3135933333
269.926888,49152.4235933333
270.0471384122,49178.65026
270.1673728888,49227.5569266667
270.2875914298,49233.77026
270.4077940352,49261.1369266667
270.527980705,49281.0735933333
270.6481514392,49298.9535933333
270.7683062378,49295.9935933333
270.8884451008,49311.3435933333
271.0085680282,49264.5735933333
271.12867502,49260.53026
271.2487660762,49267.4969266667
271.3688411968,49248.7035933333
271.4889003818,49283.7169266667
271.6089436312,49308.64026
271.728970945,49336.6069266667
271.8489823232,49319.0735933333
271.9689777658,49317.5535933333
272.0889572728,49368.9535933333
272.2089208442,49401.04026
272.32886848,49461.1235933333
272.4488001802,49478.9069266667
272.5687159448,49507.8069266667
272.6886157738,49590.83026
272.8084996672,49623.9535933333
272.928367625,49688.94026
273.0482196472,49828.5935933333
273.1680557338,49908.6869266667
273.2878758848,49982.8469266667
273.4076801002,49998.58026
273.52746838,49977.56026
273.6472407242,50002.34026
273.7669971328,50043.5835933333
273.8867376058,50074.38026
274.0064621432,50069.6235933333
274.126170745,50099.7135933333
274.2458634112,50128.61026
274.3655401418,50166.8669266667
274.4852009368,50195.33026
274.6048457962,50256.8935933333
274.72447472,50291.0869266667
274.8440877082,50333.8969266667
274.9636847608,50345.7635933333
275.0832658778,50365.0969266667
275.2028310592,50383.0669266667
275.322380305,50360.2635933333
275.4419136152,50395.6969266667
275.5614309898,50364.9035933333
275.6809324288,50394.0369266667
275.8004179322,50383.99026
275.9198875,50356.6835933333
276.0393411322,50366.0869266667
276.1587788288,50334.9669266667
276.2782005898,50359.65026
276.3976064152,50385.8935933333
276.516996305,50357.02026
276.6363702592,50392.93026
276.7557282778,50409.0769266667
276.8750703608,50441.8469266667
276.9943965082,50502.5435933333
277.11370672,50542.4969266667
277.2330009962,50572.46026
277.3522793368,50680.2669266667
277.4715417418,50754.80026
277.5907882112,50818.6935933333
277.710018745,50874.9469266667
277.8292333432,50929.22026
277.9484320058,50957.5435933333
278.0676147328,50979.3169266667
278.1867815242,51037.9669266667
278.30593238,51061.4669266667
278.4250673002,51098.0935933333
278.5441862848,51139.9669266667
278.6632893338,51193.3769266667
278.7823764472,51188.8369266667
278.901447625,51186.0169266667
279.0205028672,51214.61026
279.1395421738,51282.61026
279.2585655448,51282.8969266667
279.3775729802,51245.6035933333
279.49656448,51254.4935933333
279.6155400442,51282.5235933333
279.7344996728,51301.4469266667
279.8534433658,51280.3969266667
279.9723711232,51317.0835933333
280.091282945,51321.3535933333
280.2101788312,51317.1669266667
280.3290587818,51366.8069266667
280.4479227968,51307.9735933333
280.5667708762,51296.5635933333
280.68560302,51323.42026
280.8044192282,51301.64026
280.9232195008,51347.76026
281.0420038378,51394.0369266667
281.1607722392,51417.9935933333
281.279524705,51470.7135933333
281.3982612352,51510.9735933333
281.5169818298,51589.9669266667
281.6356864888,51639.6669266667
281.7543752122,51699.85026
281.873048,51722.7269266667
281.9917048522,51770.1169266667
282.1103457688,51812.80026
282.2289707498,51846.3769266667
282.3475797952,51840.0935933333
282.466172905,51847.0335933333
282.5847500792,51877.3235933333
282.7033113178,51862.0369266667
282.8218566208,51818.31026
282.9403859882,51776.42026
283.05889942,51760.9535933333
283.1773969162,51744.7435933333
283.2958784768,51748.4035933333
283.4143441018,51692.4069266667
283.5327937912,51665.8569266667
283.651227545,51678.7635933333
283.7696453632,51631.3535933333
283.8880472458,51616.6235933333
284.0064331928,51653.8869266667
284.1248032042,51637.50026
284.24315728,51638.35026
284.3614954202,51679.3135933333
284.4798176248,51728.27026
284.5981238938,51856.7035933333
284.7164142272,51937.55026
284.834688625,51951.5835933333
284.9529470872,51948.71026
285.0711896138,51923.5069266667
285.1894162048,51926.3835933333
285.3076268602,51921.3269266667
285.42582158,51929.6735933333
285.5440003642,51926.5969266667
285.6621632128,51924.1269266667
285.7803101258,51928.0835933333
285.8984411032,51948.79026
286.016556145,51907.59026
286.1346552512,51904.2269266667
286.2527384218,51939.3469266667
286.3708056568,51925.36026
286.4888569562,51923.47026
286.60689232,51915.3435933333
286.7249117482,51897.9135933333
286.8429152408,51893.73026
286.9609027978,51896.58026
287.0788744192,51916.00026
287.196830105,51988.8735933333
287.3147698552,51929.17026
287.4326936698,51884.48026
287.5506015488,51887.0969266667
287.6684934922,51903.9369266667
287.7863695,51903.3869266667
287.9042295722,51869.41026
288.0220737088,51861.39026
288.1399019098,51843.8435933333
288.2577141752,51813.4535933333
288.375510505,51778.2369266667
288.4932908992,51739.45026
288.6110553578,51718.4935933333
288.7288038808,51673.1769266667
288.8465364682,51616.4035933333
288.96425312,51547.6735933333
289.0819538362,51544.19026
289.1996386168,51610.3969266667
289.3173074618,51682.2169266667
289.4349603712,51678.10026
289.552597345,51719.1469266667
289.6702183832,51765.7135933333
289.7878234858,51788.21026
289.9054126528,51813.49026
290.0229858842,51857.5335933333
290.14054318,51883.50026
290.2580845402,51917.86026
290.3756099648,51944.69026
290.4931194538,52022.56026
290.6106130072,52093.9969266667
290.728090625,52126.4069266667
290.8455523072,52170.99026
290.9629980538,52225.7769266667
291.0804278648,52266.97026
291.1978417402,52309.18026
291.31523968,52359.45026
291.4326216842,52391.4269266667
291.5499877528,52466.5069266667
291.6673378858,52561.3035933333
291.7846720832,52589.1935933333
291.901990345,52638.5569266667
292.0192926712,52710.4635933333
292.1365790618,52770.9935933333
292.2538495168,52826.5335933333
292.3711040362,52865.49026
292.48834262,52924.30026
292.6055652682,52979.0935933333
292.7227719808,53037.1035933333
292.8399627578,53090.6769266667
292.9571375992,53156.94026
293.074296505,53215.3835933333
293.1914394752,53266.3469266667
293.3085665098,53318.8935933333
293.4256776088,53381.2635933333
293.5427727722,53447.0369266667
293.659852,53542.4735933333
293.7769152922,53613.7335933333
293.8939626488,53701.5135933333
294.0109940698,53738.3935933333
294.1280095552,53777.6735933333
294.245009105,53839.64026
294.3619927192,53880.05026
294.4789603978,53939.85026
294.5959121408,53982.8469266667
294.7128479482,54028.3569266667
294.82976782,54132.35026
294.9466717562,54186.3435933333
295.0635597568,54242.4369266667
295.1804318218,54307.75026
295.2972879512,54315.3769266667
295.414128145,54327.6235933333
295.5309524032,54435.4769266667
295.6477607258,54479.9169266667
295.7645531128,54541.51026
295.8813295642,54575.77026
295.99809008,54652.69026
296.1148346602,54713.89026
296.2315633048,54790.9869266667
296.3482760138,54773.5735933333
296.4649727872,54799.6935933333
296.581653625,54910.9235933333
296.6983185272,55014.6235933333
296.8149674938,55089.5369266667
296.9316005248,55144.0535933333
297.0482176202,55190.2335933333
297.16481878,55169.5169266667
297.2814040042,55259.7835933333
297.3979732928,55339.2869266667
297.5145266458,55401.60026
297.6310640632,55408.5369266667
297.747585545,55489.8369266667
297.8640910912,55542.0169266667
297.9805807018,55570.5735933333
298.0970543768,55583.63026
298.2135121162,55591.8469266667
298.32995392,55645.2869266667
298.4463797882,55693.2135933333
298.5627897208,55702.5535933333
298.6791837178,55725.3935933333
298.7955617792,55775.7969266667
298.911923905,55833.5435933333
299.0282700952,55882.0169266667
299.1446003498,55926.9435933333
299.2609146688,55951.5669266667
299.3772130522,55987.9969266667
299.4934955,55970.73026
299.6097620122,56062.2935933333
299.7260125888,56067.37026
299.8422472298,56094.09026
299.9584659352,56099.6169266667
300.074668705,56174.9069266667
300.1908555392,56200.59026
300.3070264378,56212.6035933333
300.4231814008,56235.9635933333
300.5393204282,56272.5935933333
300.65544352,56321.7769266667
300.7715506762,56349.65026
300.8876418968,56374.6135933333
301.0037171818,56437.9669266667
301.1197765312,56433.13026
301.235819945,56442.2369266667
301.3518474232,56442.39026
