UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53681
Integration Time,1000
Averages,300
Date,11/12/2019 5:54:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61822.2655077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.06333333333
181.9732053322,-110.264492222222
182.1045947288,-113.864492222222
182.2359681898,-115.517825555556
182.3673257152,-57.2044922222222
182.498667305,-54.2411588888888
182.6299929592,-56.7511588888889
182.7613026778,-56.0144922222222
182.8925964608,-54.7778255555555
183.0238743082,-54.0211588888888
183.15513622,-56.9244922222222
183.2863821962,-55.1944922222222
183.4176122368,-51.7311588888888
183.5488263418,-50.2544922222222
183.6800245112,-55.5044922222222
183.811206745,-49.3244922222222
183.9423730432,-51.9978255555555
184.0735234058,-51.8911588888888
184.2046578328,-48.5111588888888
184.3357763242,-52.2944922222222
184.46687888,-52.1978255555555
184.5979655002,-49.5778255555555
184.7290361848,-51.7844922222222
184.8600909338,-49.2311588888888
184.9911297472,-48.1978255555555
185.122152625,-50.8678255555555
185.2531595672,-46.6244922222222
185.3841505738,-48.9278255555555
185.5151256448,-47.3211588888888
185.6460847802,-50.1144922222222
185.77702798,-51.9411588888888
185.9079552442,-50.5178255555555
186.0388665728,-49.8678255555555
186.1697619658,-49.3678255555555
186.3006414232,-46.6611588888888
186.431504945,-51.4444922222222
186.5623525312,-48.2444922222222
186.6931841818,-53.3878255555555
186.8239998968,-50.2578255555555
186.9547996762,-45.2211588888888
187.08558352,-50.2178255555555
187.2163514282,-47.2944922222222
187.3471034008,-54.5978255555555
187.4778394378,-52.7611588888888
187.6085595392,-47.3544922222222
187.739263705,-47.2578255555555
187.8699519352,-49.3144922222222
188.0006242298,-49.2044922222222
188.1312805888,-46.7744922222222
188.2619210122,-48.9144922222222
188.3925455,-51.6078255555555
188.5231540522,-49.8578255555555
188.6537466688,-51.0511588888888
188.7843233498,-51.7211588888888
188.9148840952,-48.8944922222222
189.045428905,-49.5144922222222
189.1759577792,-51.6278255555555
189.3064707178,-48.6511588888888
189.4369677208,-52.0611588888888
189.5674487882,-51.8444922222222
189.69791392,-43.7511588888888
189.8283631162,-49.6244922222222
189.9587963768,-51.7011588888888
190.0892137018,-48.5944922222222
190.2196150912,-50.5644922222222
190.350000545,-50.4211588888888
190.4803700632,-50.5078255555555
190.6107236458,-49.7244922222222
190.7410612928,-51.0444922222222
190.8713830042,-43.9278255555555
191.00168878,-49.6111588888888
191.1319786202,-49.8144922222222
191.2622525248,-51.7144922222222
191.3925104938,-46.4611588888888
191.5227525272,-50.3511588888888
191.652978625,-43.6111588888888
191.7831887872,-46.2144922222222
191.9133830138,-49.1111588888888
192.0435613048,-47.9711588888888
192.1737236602,-46.9478255555555
192.30387008,-47.2444922222222
192.4340005642,-50.0178255555555
192.5641151128,-45.7478255555555
192.6942137258,-50.4911588888888
192.8242964032,-46.2644922222222
192.954363145,-48.1878255555555
193.0844139512,-49.5511588888888
193.2144488218,-48.5178255555555
193.3444677568,-50.7211588888888
193.4744707562,-47.3211588888888
193.60445782,-49.5278255555555
193.7344289482,-47.8178255555555
193.8643841408,-46.8578255555555
193.9943233978,-46.6744922222222
194.1242467192,-46.6644922222222
194.254154105,-44.8244922222222
194.3840455552,-45.9644922222222
194.5139210698,-47.6478255555555
194.6437806488,-46.4044922222222
194.7736242922,-45.9244922222222
194.903452,-48.1911588888888
195.0332637722,-39.8944922222222
195.1630596088,-48.8311588888888
195.2928395098,-48.9811588888888
195.4226034752,-44.2944922222222
195.552351505,-48.9978255555555
195.6820835992,-45.6178255555555
195.8117997578,-48.5178255555555
195.9414999808,-48.4811588888888
196.0711842682,-50.9678255555555
196.20085262,-47.7244922222222
196.3305050362,-51.3378255555555
196.4601415168,-48.1411588888888
196.5897620618,-45.5644922222222
196.7193666712,-46.3978255555555
196.848955345,-49.4978255555555
196.9785280832,-48.2778255555555
197.1080848858,-48.6644922222222
197.2376257528,-47.6444922222222
197.3671506842,-48.8111588888888
197.49665968,-47.9678255555555
197.6261527402,-47.7744922222222
197.7556298648,-46.7044922222222
197.8850910538,-47.1178255555555
198.0145363072,-46.6511588888888
198.143965625,-37.4044922222222
198.2733790072,-49.1311588888888
198.4027764538,-46.5078255555555
198.5321579648,-48.0844922222222
198.6615235402,-45.5444922222222
198.79087318,-45.2878255555555
198.9202068842,-44.3344922222222
199.0495246528,-48.2744922222222
199.1788264858,-47.2644922222222
199.3081123832,-47.6544922222222
199.437382345,-46.1911588888888
199.5666363712,-47.1244922222222
199.6958744618,-47.6811588888888
199.8250966168,-44.8144922222222
199.9543028362,-44.0911588888888
200.08349312,-47.2011588888888
200.2126674682,-48.8411588888888
200.3418258808,-44.4111588888888
200.4709683578,-47.1178255555555
200.6000948992,-47.0211588888888
200.729205505,-49.8678255555555
200.8583001752,-45.6911588888888
200.9873789098,-43.5111588888889
201.1164417088,-46.5178255555555
201.2454885722,-43.4044922222222
201.3745195,-45.3378255555555
201.5035344922,-47.1344922222222
201.6325335488,-46.1411588888888
201.7615166698,-43.1611588888888
201.8904838552,-45.2444922222222
202.019435105,-43.3411588888888
202.1483704192,-44.7578255555555
202.2772897978,-45.6944922222222
202.4061932408,-44.9611588888888
202.5350807482,-47.6311588888888
202.66395232,-42.8544922222222
202.7928079562,-46.0744922222222
202.9216476568,-40.8378255555555
203.0504714218,-43.0811588888889
203.1792792512,-44.9344922222222
203.308071145,-45.4378255555555
203.4368471032,-32.3144922222222
203.5656071258,-44.8844922222222
203.6943512128,-44.4544922222222
203.8230793642,-43.4811588888888
203.95179158,-44.7778255555555
204.0804878602,-46.6144922222222
204.2091682048,-40.9478255555555
204.3378326138,-45.0444922222222
204.4664810872,-40.8044922222222
204.595113625,-43.9478255555555
204.7237302272,-42.2544922222222
204.8523308938,-41.2811588888889
204.9809156248,-43.8678255555555
205.1094844202,-41.1511588888888
205.23803728,-42.3744922222222
205.3665742042,-42.5944922222222
205.4950951928,-39.5311588888889
205.6236002458,-44.3411588888888
205.7520893632,-39.9344922222222
205.880562545,-41.2678255555555
206.0090197912,-42.1644922222222
206.1374611018,-42.1411588888889
206.2658864768,-39.7844922222222
206.3942959162,-41.3678255555555
206.52268942,-43.1244922222222
206.6510669882,-42.9111588888888
206.7794286208,-37.9411588888889
206.9077743178,-41.2978255555555
207.0361040792,-37.7978255555555
207.164417905,-41.2678255555555
207.2927157952,-41.6111588888889
207.4209977498,-40.5711588888889
207.5492637688,-40.8544922222222
207.6775138522,-37.6878255555555
207.805748,-40.9611588888889
207.9339662122,-37.8344922222222
208.0621684888,-41.9178255555555
208.1903548298,-39.2578255555555
208.3185252352,-39.4878255555555
208.446679705,-38.6878255555555
208.5748182392,-38.8378255555555
208.7029408378,-37.9978255555555
208.8310475008,-39.7044922222222
208.9591382282,-40.1244922222222
209.08721302,-41.6811588888889
209.2152718762,-40.7544922222222
209.3433147968,-34.3111588888889
209.4713417818,-38.9878255555555
209.5993528312,-39.9378255555555
209.727347945,-39.2578255555555
209.8553271232,-40.1711588888889
209.9832903658,-36.8111588888889
210.1112376728,-40.1578255555555
210.2391690442,-41.0778255555555
210.36708448,-42.6011588888889
210.4949839802,-40.3678255555555
210.6228675448,-37.3244922222222
210.7507351738,-36.0478255555555
210.8785868672,-40.0611588888889
211.006422625,-39.0644922222222
211.1342424472,-34.0378255555555
211.2620463338,-38.3011588888889
211.3898342848,-35.7844922222222
211.5176063002,-38.8078255555555
211.64536238,-36.1478255555555
211.7731025242,-39.5444922222222
211.9008267328,-36.8711588888888
212.0285350058,-38.3944922222222
212.1562273432,-35.6978255555555
212.283903745,-31.2978255555555
212.4115642112,-37.7011588888889
212.5392087418,-34.9478255555555
212.6668373368,-34.5811588888889
212.7944499962,-36.7778255555555
212.92204672,-35.4478255555555
213.0496275082,-37.3811588888889
213.1771923608,-35.4478255555555
213.3047412778,-32.6344922222222
213.4322742592,-36.6744922222222
213.559791305,-34.1211588888889
213.6872924152,-34.0378255555555
213.8147775898,-34.8678255555555
213.9422468288,-33.8844922222222
214.0697001322,-32.5711588888889
214.1971375,-34.7044922222222
214.3245589322,-32.2178255555555
214.4519644288,-32.2911588888889
214.5793539898,-31.7644922222222
214.7067276152,-33.4044922222222
214.834085305,-32.9744922222222
214.9614270592,-34.0378255555555
215.0887528778,-30.7078255555555
215.2160627608,-33.1411588888889
215.3433567082,-30.8044922222222
215.47063472,-31.1178255555555
215.5978967962,-30.7011588888889
215.7251429368,-26.6944922222222
215.8523731418,-28.3078255555556
215.9795874112,-32.5811588888889
216.106785745,-32.1111588888889
216.2339681432,-29.5978255555556
216.3611346058,-26.1878255555556
216.4882851328,-27.8744922222222
216.6154197242,-30.4911588888889
216.74253838,-24.6911588888889
216.8696411002,-27.7011588888889
216.9967278848,-26.4811588888889
217.1237987338,-27.9311588888889
217.2508536472,-30.2011588888889
217.377892625,-26.1578255555556
217.5049156672,-25.5678255555556
217.6319227738,-28.7578255555556
217.7589139448,-29.7011588888889
217.8858891802,-27.9244922222222
218.01284848,-27.2844922222222
218.1397918442,-29.6011588888889
218.2667192728,-26.4744922222222
218.3936307658,-26.3311588888889
218.5205263232,-26.2844922222222
218.647405945,-23.7144922222222
218.7742696312,-24.0311588888889
218.9011173818,-26.4444922222222
219.0279491968,-25.8611588888889
219.1547650762,-25.7144922222222
219.28156502,-23.7078255555556
219.4083490282,-21.7778255555556
219.5351171008,-22.3311588888889
219.6618692378,-22.0778255555556
219.7886054392,-20.8444922222222
219.915325705,-21.8244922222222
220.0420300352,-23.1611588888889
220.1687184298,-21.1944922222222
220.2953908888,-20.6144922222222
220.4220474122,-21.3144922222222
220.548688,-23.2378255555556
220.6753126522,-23.2011588888889
220.8019213688,-20.3911588888889
220.9285141498,-21.8778255555556
221.0550909952,-18.8111588888889
221.181651905,-18.8011588888889
221.3081968792,-20.9144922222222
221.4347259178,-17.3344922222222
221.5612390208,-17.4911588888889
221.6877361882,-22.4411588888889
221.81421742,-20.6844922222222
221.9406827162,-21.3211588888889
222.0671320768,-18.2378255555556
222.1935655018,-22.8978255555556
222.3199829912,-20.2478255555556
222.446384545,-20.1511588888889
222.5727701632,-22.7778255555556
222.6991398458,-16.7644922222222
222.8254935928,-16.7811588888889
222.9518314042,-18.9844922222222
223.07815328,-13.9178255555556
223.2044592202,-13.3444922222222
223.3307492248,-9.68782555555555
223.4570232938,-13.1644922222222
223.5832814272,-12.3944922222222
223.709523625,-12.1511588888889
223.8357498872,-15.4678255555556
223.9619602138,-4.48782555555555
224.0881546048,-10.5778255555556
224.2143330602,-8.33449222222222
224.34049558,-7.74449222222222
224.4666421642,-10.8478255555555
224.5927728128,-4.63782555555555
224.7188875258,-11.0144922222222
224.8449863032,-4.85449222222222
224.971069145,-5.51449222222222
225.0971360512,-8.24115888888889
225.2231870218,-4.16115888888889
225.3492220568,-4.20449222222222
225.4752411562,-2.11782555555555
225.60124432,-0.0278255555555529
225.7272315482,2.62884111111111
225.8532028408,3.90217444444445
225.9791581978,4.57884111111111
226.1050976192,2.74217444444445
226.231021105,9.04550777777778
226.3569286552,9.57550777777778
226.4828202698,8.70217444444445
226.6086959488,16.5388411111111
226.7345556922,13.5321744444444
226.8603995,17.6055077777778
226.9862273722,21.7288411111111
227.1120393088,22.5355077777778
227.2378353098,24.2788411111111
227.3636153752,26.0088411111111
227.489379505,35.1021744444445
227.6151276992,31.7621744444445
227.7408599578,28.7921744444445
227.8665762808,38.2121744444445
227.9922766682,40.9755077777778
228.11796112,45.4255077777778
228.2436296362,48.8188411111112
228.3692822168,52.9555077777778
228.4949188618,55.0055077777778
228.6205395712,64.2355077777778
228.746144345,74.1988411111111
228.8717331832,76.6155077777778
228.9973060858,79.7988411111111
229.1228630528,89.0755077777777
229.2484040842,96.8521744444444
229.37392918,100.012174444444
229.4994383402,112.432174444444
229.6249315648,115.835507777778
229.7504088538,124.245507777778
229.8758702072,134.418841111111
230.001315625,141.148841111111
230.1267451072,147.415507777778
230.2521586538,162.745507777778
230.3775562648,170.825507777778
230.5029379402,176.375507777778
230.62830368,187.852174444445
230.7536534842,201.642174444445
230.8789873528,214.142174444445
231.0043052858,236.282174444444
231.1296072832,244.998841111111
231.254893345,263.202174444444
231.3801634712,283.222174444444
231.5054176618,292.758841111111
231.6306559168,310.615507777778
231.7558782362,323.845507777778
231.88108462,351.425507777778
232.0062750682,368.352174444444
232.1314495808,394.598841111111
232.2566081578,408.655507777778
232.3817507992,435.418841111111
232.506877505,454.628841111111
232.6319882752,481.778841111111
232.7570831098,514.705507777778
232.8821620088,545.632174444445
233.0072249722,574.242174444445
233.132272,600.125507777778
233.2573030922,626.822174444445
233.3823182488,668.718841111112
233.5073174698,699.858841111112
233.6323007552,737.215507777778
233.757268105,762.705507777778
233.8822195192,806.018841111112
234.0071549978,848.302174444445
234.1320745408,892.712174444445
234.2569781482,929.525507777778
234.38186582,987.648841111111
234.5067375562,1025.45550777778
234.6315933568,1073.73217444444
234.7564332218,1145.34884111111
234.8812571512,1175.60217444444
235.006065145,1228.87217444444
235.1308572032,1290.96217444444
235.2556333258,1345.96217444444
235.3803935128,1403.70884111111
235.5051377642,1472.15217444444
235.62986608,1536.71884111111
235.7545784602,1597.78884111111
235.8792749048,1665.09884111111
236.0039554138,1739.86550777778
236.1286199872,1809.14217444445
236.253268625,1883.61884111111
236.3779013272,1970.90884111111
236.5025180938,2047.26217444445
236.6271189248,2126.76217444445
236.7517038202,2213.66550777778
236.87627278,2306.42884111111
237.0008258042,2389.54550777778
237.1253628928,2495.77884111111
237.2498840458,2586.51550777778
237.3743892632,2687.10884111111
237.498878545,2792.21217444444
237.6233518912,2894.02884111111
237.7478093018,2998.18217444444
237.8722507768,3111.30550777778
237.9966763162,3217.97550777778
238.12108592,3332.10550777778
238.2454795882,3454.36884111111
238.3698573208,3557.53550777778
238.4942191178,3685.62217444444
238.6185649792,3804.59217444444
238.742894905,3928.56217444444
238.8672088952,4061.26550777778
238.9915069498,4192.69884111111
239.1157890688,4329.79217444444
239.2400552522,4465.51884111111
239.3643055,4603.51550777777
239.4885398122,4748.86884111111
239.6127581888,4886.09217444444
239.7369606298,5045.66217444444
239.8611471352,5187.37217444444
239.985317705,5347.90884111111
240.1094723392,5508.52550777778
240.2336110378,5665.60217444444
240.3577338008,5825.47550777777
240.4818406282,5989.37550777777
240.60593152,6156.88550777777
240.7300064762,6340.54217444444
240.8540654968,6499.23217444444
240.9781085818,6676.29884111111
241.1021357312,6850.55217444444
241.226146945,7042.72217444444
241.3501422232,7224.59884111111
241.4741215658,7399.74550777777
241.5980849728,7588.47217444444
241.7220324442,7775.53217444444
241.84596398,7961.71884111111
241.9698795802,8161.05550777777
242.0937792448,8368.10217444444
242.2176629738,8578.01217444444
242.3415307672,8801.28217444444
242.465382625,9006.09217444444
242.5892185472,9175.57550777778
242.7130385338,9336.71550777778
242.8368425848,9567.87550777778
242.9606307002,9803.82550777778
243.08440288,10037.4855077778
243.2081591242,10296.8821744444
243.3318994328,10528.6221744444
243.4556238058,10773.8188411111
243.5793322432,10987.4621744444
243.703024745,11216.3221744444
243.8267013112,11458.3421744444
243.9503619418,11600.5288411111
244.0740066368,11746.9388411111
244.1976353962,11965.1088411111
244.32124822,12205.0855077778
244.4448451082,12513.3488411111
244.5684260608,12804.6488411111
244.6919910778,13071.4855077778
244.8155401592,13329.2855077778
244.939073305,13576.4088411111
245.0625905152,13847.0355077778
245.1860917898,14059.3388411111
245.3095771288,14315.0888411111
245.4330465322,14566.0955077778
245.5565,14788.2121744445
245.6799375322,15079.2088411111
245.8033591288,15360.3621744444
245.9267647898,15523.6188411111
246.0501545152,15606.3921744444
246.173528305,15784.9455077778
246.2968861592,16083.8421744444
246.4202280778,16430.8521744444
246.5435540608,16808.3821744444
246.6668641082,17165.0721744444
246.79015822,17522.0255077778
246.9134363962,17825.2755077778
247.0366986368,18197.0021744444
247.1599449418,18446.0488411111
247.2831753112,18809.5488411111
247.406389745,19101.2755077778
247.5295882432,19388.1788411111
247.6527708058,19707.8655077778
247.7759374328,19961.1488411111
247.8990881242,20263.5555077778
248.02222288,20581.7221744444
248.1453417002,20875.6355077778
248.2684445848,21162.0455077778
248.3915315338,21461.0988411111
248.5146025472,21590.9121744444
248.637657625,21574.4521744444
248.7606967672,21802.3488411111
248.8837199738,22206.5055077778
249.0067272448,22616.8488411111
249.1297185802,22974.7355077778
249.25269398,23316.1921744444
249.3756534442,23620.9255077778
249.4985969728,23982.2421744444
249.6215245658,24307.2188411111
249.7444362232,24654.8755077778
249.867331945,25046.6888411111
249.9902117312,25334.9688411111
250.1130755818,25726.6821744444
250.2359234968,26042.1521744444
250.3587554762,26307.7588411111
250.48157152,26630.6788411111
250.6043716282,26884.7121744444
250.7271558008,27154.0221744444
250.8499240378,27522.8488411111
250.9726763392,27829.6721744444
251.095412705,28106.4455077778
251.2181331352,28375.1555077778
251.3408376298,28642.7588411111
251.4635261888,28892.2621744444
251.5861988122,28982.0888411111
251.7088555,29027.5421744444
251.8314962522,29312.7121744444
251.9541210688,29742.8955077778
252.0767299498,30151.9155077778
252.1993228952,30485.9821744445
252.321899905,30858.1255077778
252.4444609792,31161.6055077778
252.5670061178,31563.9021744444
252.6895353208,31836.1988411111
252.8120485882,32234.9521744444
252.93454592,32546.9888411111
253.0570273162,32877.1621744445
253.1794927768,33247.4655077778
253.3019423018,33525.8755077778
253.4243758912,33848.5688411111
253.546793545,34140.9355077778
253.6691952632,34397.3188411111
253.7915810458,34640.3188411111
253.9139508928,34921.9921744445
254.0363048042,35207.1155077778
254.15864278,35511.0821744445
254.2809648202,35805.2221744445
254.4032709248,36012.5488411111
254.5255610938,36222.2955077778
254.6478353272,36435.9421744445
254.770093625,36626.3021744445
254.8923359872,36828.0021744445
255.0145624138,37018.3321744445
255.1367729048,37016.6721744445
255.2589674602,37108.9321744445
255.38114608,37407.9221744445
255.5033087642,37772.5888411111
255.6254555128,38088.3755077778
255.7475863258,38375.1821744445
255.8697012032,38706.6388411111
255.991800145,39071.9321744445
256.1138831512,39367.1555077778
256.2359502218,39717.5821744445
256.3580013568,40109.8755077778
256.4800365562,40461.3055077778
256.60205582,40892.0188411111
256.7240591482,41178.4855077778
256.8460465408,41505.2755077778
256.9680179978,41829.0721744445
257.0899735192,42079.4088411111
257.211913105,42341.4421744445
257.3338367552,42591.7621744445
257.4557444698,42790.5521744445
257.5776362488,42984.5621744445
257.6995120922,43206.8088411111
257.821372,43394.8688411111
257.9432159722,43634.6888411111
258.0650440088,43843.8555077778
258.1868561098,44039.2888411111
258.3086522752,44242.8988411111
258.430432505,44428.2555077778
258.5521967992,44612.1488411111
258.6739451578,44861.2021744445
258.7956775808,45127.0255077778
258.9173940682,45314.0055077778
259.03909462,45375.5921744445
259.1607792362,45431.7388411111
259.2824479168,45634.7121744445
259.4041006618,45868.5355077778
259.5257374712,46084.8355077778
259.647358345,46283.2721744444
259.7689632832,46475.9488411111
259.8905522858,46699.7321744444
260.0121253528,46918.3655077778
260.1336824842,47065.0021744444
260.25522368,47290.1221744445
260.3767489402,47410.4421744445
260.4982582648,47626.4455077778
260.6197516538,47763.1788411111
260.7412291072,47956.4088411111
260.862690625,48134.7155077778
260.9841362072,48282.5455077778
261.1055658538,48492.8121744444
261.2269795648,48706.8388411111
261.3483773402,48852.5188411111
261.46975918,49008.5021744445
261.5911250842,49175.2588411111
261.7124750528,49339.8088411111
261.8338090858,49494.5821744445
261.9551271832,49714.9555077778
262.076429345,49977.2421744445
262.1977155712,50174.6555077778
262.3189858618,50349.2421744445
262.4402402168,50480.5455077778
262.5614786362,50604.8121744445
262.68270112,50730.4155077778
262.8039076682,50844.2621744445
262.9250982808,51013.5955077778
263.0462729578,51176.0455077778
263.1674316992,51313.4821744445
263.288574505,51425.4555077778
263.4097013752,51421.1721744445
263.5308123098,51443.9755077778
263.6519073088,51540.3121744445
263.7729863722,51666.2221744445
263.8940495,51772.9155077778
264.0150966922,51859.4188411111
264.1361279488,51992.2655077778
264.2571432698,52167.3088411111
264.3781426552,52340.2155077778
264.499126105,52514.4121744445
264.6200936192,52667.0688411111
264.7410451978,52777.9388411111
264.8619808408,52914.5888411111
264.9829005482,53014.2955077778
265.10380432,53075.3855077778
265.2246921562,53155.2388411111
265.3455640568,53255.7555077778
265.4664200218,53347.9121744445
265.5872600512,53389.7021744445
265.708084145,53503.4088411111
265.8288923032,53572.1955077778
265.9496845258,53620.8455077778
266.0704608128,53683.0755077778
266.1912211642,53692.1588411111
266.31196558,53684.3721744445
266.4326940602,53717.7521744445
266.5534066048,53764.1621744445
266.6741032138,53784.1855077778
266.7947838872,53815.8221744445
266.915448625,53775.2555077778
267.0360974272,53749.9788411111
267.1567302938,53766.3621744445
267.2773472248,53758.2688411111
267.3979482202,53770.3455077778
267.51853328,53742.1355077778
267.6391024042,53845.8021744445
267.7596555928,53947.5721744445
267.8801928458,54025.1755077778
268.0007141632,54070.9755077778
268.121219545,54177.3855077778
268.2417089912,54186.8421744445
268.3621825018,54276.6088411111
268.4826400768,54450.7255077778
268.6030817162,54550.9321744444
268.72350742,54594.1755077778
268.8439171882,54664.7955077778
268.9643110208,54720.2321744444
269.0846889178,54787.3688411111
269.2050508792,54783.2921744444
269.325396905,54816.7821744444
269.4457269952,54869.9521744445
269.5660411498,54940.4455077778
269.6863393688,54993.3888411111
269.8066216522,55039.2921744445
269.926888,55071.3721744445
270.0471384122,55096.6321744445
270.1673728888,55147.7955077778
270.2875914298,55137.0688411111
270.4077940352,55166.8321744445
270.527980705,55171.0088411111
270.6481514392,55189.5655077778
270.7683062378,55173.1321744445
270.8884451008,55196.0521744445
271.0085680282,55135.1255077778
271.12867502,55125.4288411111
271.2487660762,55110.7655077778
271.3688411968,55080.2121744445
271.4889003818,55142.2021744445
271.6089436312,55150.7921744445
271.728970945,55177.6088411111
271.8489823232,55124.8055077778
271.9689777658,55112.4021744445
272.0889572728,55160.7788411111
272.2089208442,55200.6188411111
272.32886848,55260.9955077778
272.4488001802,55272.8355077778
272.5687159448,55319.0788411111
272.6886157738,55382.1421744445
272.8084996672,55397.5488411111
272.928367625,55471.6621744445
273.0482196472,55610.7088411111
273.1680557338,55712.7355077778
273.2878758848,55783.0955077778
273.4076801002,55794.0688411111
273.52746838,55757.5555077778
273.6472407242,55781.9488411111
273.7669971328,55837.7455077778
273.8867376058,55853.4355077778
274.0064621432,55845.9221744445
274.126170745,55856.4188411111
274.2458634112,55890.4855077778
274.3655401418,55916.4088411111
274.4852009368,55945.3255077778
274.6048457962,56017.3688411111
274.72447472,56036.4288411111
274.8440877082,56072.7321744444
274.9636847608,56089.4988411111
275.0832658778,56113.3855077778
275.2028310592,56113.4988411111
275.322380305,56094.6888411111
275.4419136152,56128.9221744444
275.5614309898,56108.6788411111
275.6809324288,56114.4821744444
275.8004179322,56078.9655077778
275.9198875,56044.8321744444
276.0393411322,56061.0688411111
276.1587788288,56020.4521744445
276.2782005898,56031.4421744444
276.3976064152,56076.4621744444
276.516996305,56022.9021744444
276.6363702592,56051.3588411111
276.7557282778,56066.9388411111
276.8750703608,56091.8521744444
276.9943965082,56155.1221744444
277.11370672,56193.7188411111
277.2330009962,56235.3088411111
277.3522793368,56344.7421744444
277.4715417418,56425.8688411111
277.5907882112,56477.6421744444
277.710018745,56531.2921744444
277.8292333432,56593.1888411111
277.9484320058,56627.5555077778
278.0676147328,56643.3721744444
278.1867815242,56675.8288411111
278.30593238,56717.8688411111
278.4250673002,56748.8121744444
278.5441862848,56788.4888411111
278.6632893338,56842.8421744444
278.7823764472,56824.4755077778
278.901447625,56814.6221744444
279.0205028672,56851.5288411111
279.1395421738,56921.7888411111
279.2585655448,56906.8888411111
279.3775729802,56876.9388411111
279.49656448,56879.3255077778
279.6155400442,56901.2021744445
279.7344996728,56916.2555077778
279.8534433658,56887.0821744444
279.9723711232,56935.8355077778
280.091282945,56925.6088411111
280.2101788312,56909.4221744444
280.3290587818,56947.6188411111
280.4479227968,56880.1621744444
280.5667708762,56866.4388411111
280.68560302,56879.5655077778
280.8044192282,56869.7888411111
280.9232195008,56904.2055077778
281.0420038378,56940.5955077778
281.1607722392,56957.5255077778
281.279524705,57009.5855077778
281.3982612352,57049.9255077778
281.5169818298,57134.0188411111
281.6356864888,57202.6355077778
281.7543752122,57242.3988411111
281.873048,57277.0121744444
281.9917048522,57316.6188411111
282.1103457688,57367.3121744444
282.2289707498,57378.1655077778
282.3475797952,57372.8288411111
282.466172905,57380.8988411111
282.5847500792,57410.5721744444
282.7033113178,57383.2455077778
282.8218566208,57319.9921744444
282.9403859882,57271.1355077778
283.05889942,57266.2955077778
283.1773969162,57238.8221744444
283.2958784768,57239.5455077778
283.4143441018,57175.3388411111
283.5327937912,57138.0921744444
283.651227545,57136.9588411111
283.7696453632,57089.8721744444
283.8880472458,57073.7488411111
284.0064331928,57101.5788411111
284.1248032042,57080.3588411111
284.24315728,57077.0255077778
284.3614954202,57110.0255077778
284.4798176248,57180.9755077778
284.5981238938,57310.9721744444
284.7164142272,57394.0955077778
284.834688625,57390.0788411111
284.9529470872,57388.3488411111
285.0711896138,57367.7155077778
285.1894162048,57360.4455077778
285.3076268602,57352.9321744444
285.42582158,57352.6588411111
285.5440003642,57339.1188411111
285.6621632128,57332.2788411111
285.7803101258,57334.8088411111
285.8984411032,57338.5188411111
286.016556145,57298.0055077778
286.1346552512,57304.4721744444
286.2527384218,57316.6088411111
286.3708056568,57307.0088411111
286.4888569562,57285.9555077778
286.60689232,57290.8021744444
286.7249117482,57260.4688411111
286.8429152408,57255.3188411111
286.9609027978,57249.6788411111
287.0788744192,57276.9488411111
287.196830105,57324.3188411111
287.3147698552,57286.1555077778
287.4326936698,57234.6521744444
287.5506015488,57227.8555077778
287.6684934922,57228.0221744444
287.7863695,57205.1521744444
287.9042295722,57175.4321744444
288.0220737088,57171.2155077778
288.1399019098,57131.3821744445
288.2577141752,57100.0121744444
288.375510505,57059.5321744444
288.4932908992,57014.3655077778
288.6110553578,56972.8088411111
288.7288038808,56921.6388411111
288.8465364682,56870.5288411111
288.96425312,56797.8121744444
289.0819538362,56792.1688411111
289.1996386168,56847.8988411111
289.3173074618,56923.2555077778
289.4349603712,56932.1688411111
289.552597345,56961.5388411111
289.6702183832,57020.9288411111
289.7878234858,57018.9088411111
289.9054126528,57034.2755077778
290.0229858842,57098.4255077778
290.14054318,57117.4255077778
290.2580845402,57159.8221744444
290.3756099648,57180.6621744444
290.4931194538,57261.7121744444
290.6106130072,57323.8188411111
290.728090625,57364.7955077778
290.8455523072,57384.5321744444
290.9629980538,57457.3955077778
291.0804278648,57504.3755077778
291.1978417402,57553.5188411111
291.31523968,57596.1755077778
291.4326216842,57636.1388411111
291.5499877528,57707.3988411111
291.6673378858,57787.7421744444
291.7846720832,57826.1521744444
291.901990345,57892.8155077778
292.0192926712,57959.3355077778
292.1365790618,58016.5421744444
292.2538495168,58074.7121744444
292.3711040362,58116.0588411111
292.48834262,58185.6055077778
292.6055652682,58250.1988411111
292.7227719808,58308.3388411111
292.8399627578,58367.6155077778
292.9571375992,58433.6955077778
293.074296505,58503.3521744444
293.1914394752,58539.9055077778
293.3085665098,58603.8055077778
293.4256776088,58659.6588411111
293.5427727722,58711.3455077778
293.659852,58825.3655077778
293.7769152922,58895.2421744444
293.8939626488,58986.5255077778
294.0109940698,59031.7755077778
294.1280095552,59074.4221744444
294.245009105,59129.2455077778
294.3619927192,59173.6721744444
294.4789603978,59239.1121744444
294.5959121408,59291.3821744444
294.7128479482,59333.3288411111
294.82976782,59445.4955077778
294.9466717562,59483.3421744444
295.0635597568,59543.0221744444
295.1804318218,59614.0088411111
295.2972879512,59638.8655077778
295.414128145,59644.1855077778
295.5309524032,59755.2421744444
