UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53693
Integration Time,1000
Averages,300
Date,11/12/2019 6:54:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60129.0953344445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.46666666667
181.9732053322,-109.477998888889
182.1045947288,-112.524665555555
182.2359681898,-114.924665555556
182.3673257152,-57.2413322222222
182.498667305,-54.4413322222222
182.6299929592,-57.1779988888889
182.7613026778,-55.5013322222222
182.8925964608,-55.2546655555556
183.0238743082,-53.7313322222222
183.15513622,-57.0779988888889
183.2863821962,-56.0979988888889
183.4176122368,-51.8013322222222
183.5488263418,-50.4146655555556
183.6800245112,-54.6146655555556
183.811206745,-49.8413322222223
183.9423730432,-52.5879988888889
184.0735234058,-51.6046655555556
184.2046578328,-48.9879988888889
184.3357763242,-51.8213322222223
184.46687888,-52.5013322222223
184.5979655002,-49.7213322222223
184.7290361848,-52.2413322222222
184.8600909338,-49.7146655555556
184.9911297472,-48.0813322222223
185.122152625,-50.7446655555556
185.2531595672,-46.6579988888889
185.3841505738,-48.7179988888889
185.5151256448,-47.7046655555556
185.6460847802,-50.2646655555556
185.77702798,-52.1479988888889
185.9079552442,-50.9746655555556
186.0388665728,-49.2646655555556
186.1697619658,-49.3079988888889
186.3006414232,-46.8579988888889
186.431504945,-51.4513322222222
186.5623525312,-49.1313322222223
186.6931841818,-53.1313322222222
186.8239998968,-51.0413322222223
186.9547996762,-45.3246655555556
187.08558352,-49.9479988888889
187.2163514282,-47.5113322222223
187.3471034008,-53.8013322222222
187.4778394378,-53.1213322222222
187.6085595392,-47.4913322222223
187.739263705,-47.6379988888889
187.8699519352,-49.2713322222223
188.0006242298,-49.0646655555556
188.1312805888,-47.0313322222223
188.2619210122,-48.9013322222223
188.3925455,-51.7413322222222
188.5231540522,-50.7679988888889
188.6537466688,-50.7513322222223
188.7843233498,-52.0779988888889
188.9148840952,-49.3679988888889
189.045428905,-49.4979988888889
189.1759577792,-52.1813322222223
189.3064707178,-48.3646655555556
189.4369677208,-52.2046655555556
189.5674487882,-51.0913322222222
189.69791392,-44.2346655555556
189.8283631162,-51.0379988888889
189.9587963768,-51.8379988888889
190.0892137018,-49.5446655555556
190.2196150912,-50.3513322222223
190.350000545,-50.5546655555556
190.4803700632,-51.0379988888889
190.6107236458,-50.1546655555556
190.7410612928,-51.3913322222223
190.8713830042,-44.2413322222223
191.00168878,-49.4513322222223
191.1319786202,-50.0846655555556
191.2622525248,-51.7813322222223
191.3925104938,-46.8413322222223
191.5227525272,-50.0979988888889
191.652978625,-43.9413322222223
191.7831887872,-47.1879988888889
191.9133830138,-49.3413322222223
192.0435613048,-48.4779988888889
192.1737236602,-46.8879988888889
192.30387008,-47.2613322222223
192.4340005642,-50.8146655555556
192.5641151128,-45.4479988888889
192.6942137258,-50.5446655555556
192.8242964032,-46.8146655555556
192.954363145,-48.0846655555556
193.0844139512,-49.8046655555556
193.2144488218,-48.8413322222223
193.3444677568,-50.9679988888889
193.4744707562,-47.0213322222223
193.60445782,-49.7446655555556
193.7344289482,-48.1613322222223
193.8643841408,-47.2113322222223
193.9943233978,-47.0846655555556
194.1242467192,-47.7913322222223
194.254154105,-45.3379988888889
194.3840455552,-46.3013322222223
194.5139210698,-48.0013322222223
194.6437806488,-46.7979988888889
194.7736242922,-46.8379988888889
194.903452,-48.5079988888889
195.0332637722,-40.6813322222222
195.1630596088,-48.9946655555556
195.2928395098,-49.1946655555556
195.4226034752,-44.7079988888889
195.552351505,-49.2813322222223
195.6820835992,-46.1346655555556
195.8117997578,-48.8679988888889
195.9414999808,-48.9946655555556
196.0711842682,-51.3479988888889
196.20085262,-47.9079988888889
196.3305050362,-51.3546655555556
196.4601415168,-48.5413322222223
196.5897620618,-45.0513322222223
196.7193666712,-47.0213322222223
196.848955345,-49.7279988888889
196.9785280832,-48.8446655555556
197.1080848858,-49.3213322222223
197.2376257528,-47.5913322222223
197.3671506842,-49.2546655555556
197.49665968,-47.9079988888889
197.6261527402,-47.8046655555556
197.7556298648,-47.1779988888889
197.8850910538,-47.3013322222223
198.0145363072,-46.9946655555556
198.143965625,-37.8813322222222
198.2733790072,-49.5113322222223
198.4027764538,-47.3979988888889
198.5321579648,-48.4313322222223
198.6615235402,-46.0746655555556
198.79087318,-45.4079988888889
198.9202068842,-45.0213322222223
199.0495246528,-48.8479988888889
199.1788264858,-46.9613322222223
199.3081123832,-48.7546655555556
199.437382345,-46.2679988888889
199.5666363712,-47.6513322222223
199.6958744618,-48.2413322222223
199.8250966168,-44.7413322222223
199.9543028362,-44.9946655555556
200.08349312,-47.4179988888889
200.2126674682,-49.0479988888889
200.3418258808,-44.7813322222223
200.4709683578,-47.3213322222223
200.6000948992,-47.3279988888889
200.729205505,-50.2046655555556
200.8583001752,-45.6346655555556
200.9873789098,-44.7046655555556
201.1164417088,-46.8546655555556
201.2454885722,-44.0679988888889
201.3745195,-45.7879988888889
201.5035344922,-47.1146655555556
201.6325335488,-46.8679988888889
201.7615166698,-42.9713322222222
201.8904838552,-46.0413322222223
202.019435105,-44.3046655555556
202.1483704192,-45.0979988888889
202.2772897978,-45.9946655555556
202.4061932408,-45.2546655555556
202.5350807482,-47.9313322222223
202.66395232,-43.5746655555556
202.7928079562,-46.6746655555556
202.9216476568,-41.7079988888889
203.0504714218,-42.6713322222223
203.1792792512,-44.9146655555556
203.308071145,-46.3946655555556
203.4368471032,-32.5279988888889
203.5656071258,-45.1379988888889
203.6943512128,-44.5246655555556
203.8230793642,-44.2913322222223
203.95179158,-45.2813322222223
204.0804878602,-47.1646655555556
204.2091682048,-42.2179988888889
204.3378326138,-45.2679988888889
204.4664810872,-41.4279988888889
204.595113625,-44.8846655555556
204.7237302272,-42.7346655555556
204.8523308938,-41.7813322222222
204.9809156248,-44.5013322222223
205.1094844202,-40.9046655555556
205.23803728,-42.9313322222223
205.3665742042,-42.7213322222222
205.4950951928,-40.9413322222222
205.6236002458,-44.6413322222223
205.7520893632,-40.5379988888889
205.880562545,-41.4013322222222
206.0090197912,-42.2813322222222
206.1374611018,-43.5746655555556
206.2658864768,-39.8879988888889
206.3942959162,-42.2146655555556
206.52268942,-43.5913322222223
206.6510669882,-43.0279988888889
206.7794286208,-38.6213322222222
206.9077743178,-41.9079988888889
207.0361040792,-38.6146655555556
207.164417905,-42.0313322222222
207.2927157952,-41.7813322222222
207.4209977498,-41.4446655555556
207.5492637688,-40.8746655555556
207.6775138522,-38.1413322222222
207.805748,-41.4613322222222
207.9339662122,-38.2346655555556
208.0621684888,-43.1979988888889
208.1903548298,-39.6113322222223
208.3185252352,-40.4513322222222
208.446679705,-39.1279988888889
208.5748182392,-38.7946655555556
208.7029408378,-39.1646655555556
208.8310475008,-40.3913322222222
208.9591382282,-40.5879988888889
209.08721302,-42.3046655555556
209.2152718762,-41.0013322222222
209.3433147968,-34.7546655555556
209.4713417818,-39.4913322222222
209.5993528312,-39.7179988888889
209.727347945,-37.2913322222222
209.8553271232,-37.5679988888889
209.9832903658,-36.4379988888889
210.1112376728,-40.1346655555556
210.2391690442,-42.1279988888889
210.36708448,-43.7746655555556
210.4949839802,-40.2379988888889
210.6228675448,-38.2346655555556
210.7507351738,-36.2046655555556
210.8785868672,-40.7679988888889
211.006422625,-39.9613322222223
211.1342424472,-34.4913322222222
211.2620463338,-39.5846655555556
211.3898342848,-36.2946655555556
211.5176063002,-39.7413322222223
211.64536238,-37.2813322222222
211.7731025242,-40.1879988888889
211.9008267328,-37.2313322222222
212.0285350058,-39.1246655555556
212.1562273432,-36.7246655555556
212.283903745,-32.9546655555555
212.4115642112,-37.8813322222222
212.5392087418,-35.8813322222222
212.6668373368,-35.2813322222222
212.7944499962,-37.3746655555556
212.92204672,-36.7679988888889
213.0496275082,-37.8346655555556
213.1771923608,-36.0346655555556
213.3047412778,-33.3246655555555
213.4322742592,-37.2079988888889
213.559791305,-35.5879988888889
213.6872924152,-34.2213322222222
213.8147775898,-35.9813322222222
213.9422468288,-34.8479988888889
214.0697001322,-32.7546655555555
214.1971375,-35.9979988888889
214.3245589322,-32.5279988888889
214.4519644288,-33.8946655555555
214.5793539898,-32.1979988888889
214.7067276152,-34.3413322222222
214.834085305,-34.1046655555556
214.9614270592,-35.4013322222222
215.0887528778,-32.0479988888889
215.2160627608,-34.5146655555555
215.3433567082,-31.5979988888889
215.47063472,-32.4546655555555
215.5978967962,-31.1246655555555
215.7251429368,-28.1879988888889
215.8523731418,-29.5713322222222
215.9795874112,-33.1546655555555
216.106785745,-33.2413322222222
216.2339681432,-30.2813322222222
216.3611346058,-26.9213322222222
216.4882851328,-28.7879988888889
216.6154197242,-31.1079988888889
216.74253838,-25.6813322222222
216.8696411002,-28.1713322222222
216.9967278848,-27.8213322222222
217.1237987338,-29.0813322222222
217.2508536472,-30.8946655555555
217.377892625,-27.0079988888889
217.5049156672,-26.3346655555555
217.6319227738,-30.0413322222222
217.7589139448,-30.8713322222222
217.8858891802,-28.8479988888889
218.01284848,-29.5213322222222
218.1397918442,-30.0113322222222
218.2667192728,-27.4246655555555
218.3936307658,-27.2079988888889
218.5205263232,-26.8046655555555
218.647405945,-25.2346655555555
218.7742696312,-24.8213322222222
218.9011173818,-27.4046655555555
219.0279491968,-26.5546655555555
219.1547650762,-26.9979988888889
219.28156502,-25.0946655555555
219.4083490282,-22.6746655555555
219.5351171008,-23.3346655555555
219.6618692378,-23.5213322222222
219.7886054392,-22.2279988888889
219.915325705,-22.8279988888889
220.0420300352,-23.8413322222222
220.1687184298,-22.6379988888889
220.2953908888,-21.7379988888889
220.4220474122,-21.8246655555555
220.548688,-24.5479988888889
220.6753126522,-24.3313322222222
220.8019213688,-22.1246655555555
220.9285141498,-23.3113322222222
221.0550909952,-20.0046655555555
221.181651905,-20.6913322222222
221.3081968792,-22.5013322222222
221.4347259178,-18.2913322222222
221.5612390208,-18.9279988888889
221.6877361882,-23.3879988888889
221.81421742,-21.5979988888889
221.9406827162,-22.0579988888889
222.0671320768,-19.5579988888889
222.1935655018,-24.3946655555555
222.3199829912,-21.1046655555555
222.446384545,-20.9146655555555
222.5727701632,-23.6879988888889
222.6991398458,-18.0179988888889
222.8254935928,-18.4746655555555
222.9518314042,-19.8979988888889
223.07815328,-15.6113322222222
223.2044592202,-14.4779988888889
223.3307492248,-10.7546655555556
223.4570232938,-14.8346655555556
223.5832814272,-14.2413322222222
223.709523625,-12.9346655555556
223.8357498872,-16.9613322222222
223.9619602138,-5.20133222222222
224.0881546048,-12.4846655555556
224.2143330602,-9.78466555555556
224.34049558,-8.96133222222223
224.4666421642,-12.4846655555556
224.5927728128,-5.20466555555556
224.7188875258,-12.6313322222222
224.8449863032,-6.54799888888889
224.971069145,-7.03466555555556
225.0971360512,-9.79133222222222
225.2231870218,-5.73799888888889
225.3492220568,-6.24466555555556
225.4752411562,-4.00466555555556
225.60124432,-1.11799888888889
225.7272315482,1.54200111111111
225.8532028408,1.80200111111111
225.9791581978,2.45533444444444
226.1050976192,1.42533444444444
226.231021105,7.46200111111111
226.3569286552,7.79533444444444
226.4828202698,6.70533444444444
226.6086959488,14.8420011111111
226.7345556922,11.6120011111111
226.8603995,15.4820011111111
226.9862273722,18.8120011111111
227.1120393088,20.9453344444445
227.2378353098,22.2286677777778
227.3636153752,23.5420011111111
227.489379505,33.7420011111111
227.6151276992,29.4320011111111
227.7408599578,26.9120011111111
227.8665762808,36.2986677777778
227.9922766682,39.2720011111111
228.11796112,43.0753344444444
228.2436296362,45.0386677777777
228.3692822168,50.2486677777777
228.4949188618,52.3186677777777
228.6205395712,61.1653344444445
228.746144345,72.0586677777778
228.8717331832,73.6320011111111
228.9973060858,76.6620011111112
229.1228630528,85.1453344444445
229.2484040842,93.5720011111112
229.37392918,97.2486677777779
229.4994383402,108.582001111111
229.6249315648,112.232001111111
229.7504088538,119.702001111111
229.8758702072,130.362001111111
230.001315625,137.135334444445
230.1267451072,142.928667777778
230.2521586538,158.045334444445
230.3775562648,165.732001111111
230.5029379402,170.745334444444
230.62830368,182.588667777778
230.7536534842,195.785334444444
230.8789873528,207.788667777778
231.0043052858,229.588667777778
231.1296072832,237.025334444444
231.254893345,255.925334444444
231.3801634712,273.785334444444
231.5054176618,284.428667777778
231.6306559168,301.655334444445
231.7558782362,314.145334444444
231.88108462,341.782001111111
232.0062750682,356.202001111111
232.1314495808,383.248667777778
232.2566081578,396.362001111111
232.3817507992,421.818667777778
232.506877505,442.025334444445
232.6319882752,467.405334444445
232.7570831098,498.592001111111
232.8821620088,529.805334444444
233.0072249722,558.042001111111
233.132272,582.248667777778
233.2573030922,607.182001111111
233.3823182488,648.835334444444
233.5073174698,678.478667777778
233.6323007552,714.372001111111
233.757268105,740.382001111111
233.8822195192,781.412001111111
234.0071549978,821.925334444444
234.1320745408,865.732001111111
234.2569781482,900.882001111111
234.38186582,956.298667777777
234.5067375562,994.765334444444
234.6315933568,1041.56200111111
234.7564332218,1115.30866777778
234.8812571512,1138.02533444444
235.006065145,1192.65533444444
235.1308572032,1250.62200111111
235.2556333258,1304.22200111111
235.3803935128,1361.29533444444
235.5051377642,1426.19866777778
235.62986608,1488.19200111111
235.7545784602,1546.81866777778
235.8792749048,1614.60200111111
236.0039554138,1686.58200111111
236.1286199872,1751.29200111111
236.253268625,1827.58866777778
236.3779013272,1908.20866777778
236.5025180938,1983.35200111111
236.6271189248,2059.13866777778
236.7517038202,2146.52533444444
236.87627278,2234.89866777778
237.0008258042,2316.42533444445
237.1253628928,2418.55200111111
237.2498840458,2505.88866777778
237.3743892632,2601.31866777778
237.498878545,2702.32866777778
237.6233518912,2802.51200111111
237.7478093018,2905.04533444445
237.8722507768,3012.34533444445
237.9966763162,3113.81200111111
238.12108592,3225.80200111111
238.2454795882,3345.96533444445
238.3698573208,3444.69533444445
238.4942191178,3567.57200111111
238.6185649792,3682.69866777778
238.742894905,3804.71533444445
238.8672088952,3929.47200111111
238.9915069498,4059.91866777778
239.1157890688,4191.08533444444
239.2400552522,4319.76866777778
239.3643055,4456.75866777778
239.4885398122,4592.88866777778
239.6127581888,4730.87533444444
239.7369606298,4877.94533444444
239.8611471352,5018.50200111111
239.985317705,5174.14200111111
240.1094723392,5326.49866777778
240.2336110378,5482.06866777778
240.3577338008,5639.82866777778
240.4818406282,5793.25533444444
240.60593152,5957.87866777778
240.7300064762,6134.64533444444
240.8540654968,6288.41200111111
240.9781085818,6460.36866777778
241.1021357312,6628.65200111111
241.226146945,6808.66200111111
241.3501422232,6986.59200111111
241.4741215658,7160.96533444444
241.5980849728,7341.80200111111
241.7220324442,7516.33866777778
241.84596398,7699.68533444444
241.9698795802,7894.02866777778
242.0937792448,8094.22866777778
242.2176629738,8297.86866777778
242.3415307672,8511.82200111111
242.465382625,8709.30200111111
242.5892185472,8874.93200111111
242.7130385338,9032.03533444444
242.8368425848,9252.94200111111
242.9606307002,9477.23200111111
243.08440288,9708.70533444444
243.2081591242,9955.01200111111
243.3318994328,10182.7053344444
243.4556238058,10415.5753344444
243.5793322432,10622.4420011111
243.703024745,10845.5953344444
243.8267013112,11075.3520011111
243.9503619418,11206.8986677778
244.0740066368,11357.5220011111
244.1976353962,11563.5886677778
244.32124822,11797.7453344444
244.4448451082,12093.7853344444
244.5684260608,12377.4520011111
244.6919910778,12636.5053344444
244.8155401592,12888.0253344444
244.939073305,13125.6786677778
245.0625905152,13377.2286677778
245.1860917898,13583.4820011111
245.3095771288,13836.6120011111
245.4330465322,14073.6220011111
245.5565,14283.5386677778
245.6799375322,14570.2653344444
245.8033591288,14831.3586677778
245.9267647898,14991.0653344444
246.0501545152,15075.0886677778
246.173528305,15248.2586677778
246.2968861592,15550.0153344444
246.4202280778,15881.4686677778
246.5435540608,16243.8253344444
246.6668641082,16588.0886677778
246.79015822,16919.9920011111
246.9134363962,17229.4953344445
247.0366986368,17571.5653344445
247.1599449418,17815.9520011111
247.2831753112,18159.9253344444
247.406389745,18447.3786677778
247.5295882432,18737.7453344445
247.6527708058,19030.8820011111
247.7759374328,19280.4553344445
247.8990881242,19580.6320011111
248.02222288,19878.1620011111
248.1453417002,20155.6620011111
248.2684445848,20434.6420011111
248.3915315338,20712.7986677778
248.5146025472,20834.2486677778
248.637657625,20831.0353344444
248.7606967672,21055.7586677778
248.8837199738,21445.6120011111
249.0067272448,21837.2753344444
249.1297185802,22178.0986677778
249.25269398,22509.3020011111
249.3756534442,22806.1320011111
249.4985969728,23159.8053344444
249.6215245658,23478.7920011111
249.7444362232,23808.6553344444
249.867331945,24172.0053344444
249.9902117312,24464.7386677778
250.1130755818,24836.6486677778
250.2359234968,25141.3786677778
250.3587554762,25405.1486677778
250.48157152,25711.1453344444
250.6043716282,25956.9653344444
250.7271558008,26218.5920011111
250.8499240378,26564.0253344444
250.9726763392,26863.2886677778
251.095412705,27132.5620011111
251.2181331352,27389.4653344444
251.3408376298,27645.5353344444
251.4635261888,27883.2586677778
251.5861988122,27956.9120011111
251.7088555,28014.0386677778
251.8314962522,28296.8653344444
251.9541210688,28713.1886677778
252.0767299498,29096.9053344444
252.1993228952,29423.8486677778
252.321899905,29773.2086677778
252.4444609792,30079.3453344444
252.5670061178,30453.8453344444
252.6895353208,30734.1520011111
252.8120485882,31109.0220011111
252.93454592,31413.7420011111
253.0570273162,31733.0386677778
253.1794927768,32085.4886677778
253.3019423018,32350.6520011111
253.4243758912,32662.7653344444
253.546793545,32943.6686677778
253.6691952632,33185.9386677778
253.7915810458,33421.1586677778
253.9139508928,33694.1853344444
254.0363048042,33965.4486677778
254.15864278,34270.6153344444
254.2809648202,34542.1786677778
254.4032709248,34729.4320011111
254.5255610938,34951.8453344444
254.6478353272,35153.4486677778
254.770093625,35331.2786677778
254.8923359872,35527.1953344444
255.0145624138,35701.9353344444
255.1367729048,35695.3820011111
255.2589674602,35802.4686677778
255.38114608,36098.2253344444
255.5033087642,36429.9686677778
255.6254555128,36736.4686677778
255.7475863258,37022.5986677778
255.8697012032,37333.9753344444
255.991800145,37692.2986677778
256.1138831512,37981.8020011111
256.2359502218,38318.6320011111
256.3580013568,38698.0053344444
256.4800365562,39031.1486677778
256.60205582,39441.8820011111
256.7240591482,39714.6120011111
256.8460465408,40026.0053344444
256.9680179978,40338.0253344444
257.0899735192,40577.1153344444
257.211913105,40827.0886677778
257.3338367552,41059.4886677778
257.4557444698,41260.0386677778
257.5776362488,41455.7286677778
257.6995120922,41667.1253344444
257.821372,41845.6186677778
257.9432159722,42056.1820011111
258.0650440088,42256.3653344444
258.1868561098,42442.6986677778
258.3086522752,42642.3520011111
258.430432505,42815.0920011111
258.5521967992,42991.0486677778
258.6739451578,43223.4486677778
258.7956775808,43486.5320011111
258.9173940682,43667.4453344444
259.03909462,43718.1920011111
259.1607792362,43759.7386677778
259.2824479168,43967.7453344444
259.4041006618,44186.3920011111
259.5257374712,44402.4686677778
259.647358345,44591.3720011111
259.7689632832,44768.0786677778
259.8905522858,44971.5753344444
260.0121253528,45189.0553344444
260.1336824842,45333.4086677778
260.25522368,45531.7286677778
260.3767489402,45659.7853344444
260.4982582648,45868.5986677778
260.6197516538,45982.7986677778
260.7412291072,46173.3020011111
260.862690625,46341.1820011111
260.9841362072,46485.2386677778
261.1055658538,46700.7820011111
261.2269795648,46895.6053344444
261.3483773402,47028.6520011111
261.46975918,47184.8486677778
261.5911250842,47359.8020011111
261.7124750528,47489.7286677778
261.8338090858,47640.8420011111
261.9551271832,47855.3686677778
262.076429345,48113.3920011111
262.1977155712,48309.7720011111
262.3189858618,48484.3053344444
262.4402402168,48612.3153344444
262.5614786362,48723.1653344444
262.68270112,48855.9653344444
262.8039076682,48961.3386677778
262.9250982808,49125.2686677778
263.0462729578,49280.0353344444
263.1674316992,49421.9120011111
263.288574505,49532.9020011111
263.4097013752,49541.0686677778
263.5308123098,49554.2253344444
263.6519073088,49652.8686677778
263.7729863722,49780.4086677778
263.8940495,49876.0286677778
264.0150966922,49962.8953344444
264.1361279488,50094.6720011111
264.2571432698,50260.5020011111
264.3781426552,50431.6820011111
264.499126105,50606.8120011111
264.6200936192,50747.2053344444
264.7410451978,50866.7120011111
264.8619808408,50995.7353344444
264.9829005482,51102.5053344444
265.10380432,51170.6653344444
265.2246921562,51231.2420011111
265.3455640568,51335.2853344444
265.4664200218,51442.0353344444
265.5872600512,51465.6286677778
265.708084145,51585.4120011111
265.8288923032,51642.5720011111
265.9496845258,51709.5253344444
266.0704608128,51755.8153344444
266.1912211642,51775.2953344444
266.31196558,51782.9520011111
266.4326940602,51802.1353344444
266.5534066048,51849.0553344444
266.6741032138,51870.8853344444
266.7947838872,51916.7653344444
266.915448625,51879.7520011111
267.0360974272,51850.1520011111
267.1567302938,51841.3720011111
267.2773472248,51852.3486677778
267.3979482202,51871.8453344444
267.51853328,51849.4286677778
267.6391024042,51958.6286677778
267.7596555928,52068.9553344444
267.8801928458,52136.3086677778
268.0007141632,52176.5086677778
268.121219545,52281.8353344444
268.2417089912,52310.9586677778
268.3621825018,52379.1953344444
268.4826400768,52558.8786677778
268.6030817162,52650.5386677778
268.72350742,52698.5486677778
268.8439171882,52775.2053344444
268.9643110208,52832.1420011111
269.0846889178,52891.1153344444
269.2050508792,52889.0386677778
269.325396905,52914.2053344444
269.4457269952,52984.2453344444
269.5660411498,53041.2020011111
269.6863393688,53106.2553344444
269.8066216522,53152.2786677778
269.926888,53189.2786677778
270.0471384122,53214.5553344444
270.1673728888,53261.6420011111
270.2875914298,53259.2753344444
270.4077940352,53291.4320011111
270.527980705,53294.8286677778
270.6481514392,53301.1286677778
270.7683062378,53298.8920011111
270.8884451008,53318.9520011111
271.0085680282,53262.2953344444
271.12867502,53256.7620011111
271.2487660762,53250.1586677778
271.3688411968,53233.0653344444
271.4889003818,53280.3253344444
271.6089436312,53282.9986677778
271.728970945,53314.2453344444
271.8489823232,53281.0886677778
271.9689777658,53261.9753344444
272.0889572728,53314.0553344444
272.2089208442,53356.4353344444
272.32886848,53400.7886677778
272.4488001802,53427.0086677778
272.5687159448,53459.9053344444
272.6886157738,53528.7986677778
272.8084996672,53568.7420011111
272.928367625,53624.8620011111
273.0482196472,53772.0686677778
273.1680557338,53861.5186677778
273.2878758848,53935.9220011111
273.4076801002,53949.5186677778
273.52746838,53926.7553344444
273.6472407242,53954.5353344444
273.7669971328,53985.4153344444
273.8867376058,54019.4186677778
274.0064621432,54012.8620011111
274.126170745,54014.5353344444
274.2458634112,54062.9986677778
274.3655401418,54092.8220011111
274.4852009368,54127.9053344444
274.6048457962,54184.5786677778
274.72447472,54214.0786677778
274.8440877082,54243.7086677778
274.9636847608,54260.4853344444
275.0832658778,54280.0020011111
275.2028310592,54296.7086677778
275.322380305,54274.9086677778
275.4419136152,54309.1353344444
275.5614309898,54280.4620011111
275.6809324288,54290.7320011111
275.8004179322,54270.7720011111
275.9198875,54229.0186677778
276.0393411322,54256.4420011111
276.1587788288,54208.1820011111
276.2782005898,54233.7086677778
276.3976064152,54258.6720011111
276.516996305,54226.3653344444
276.6363702592,54250.2853344444
276.7557282778,54272.1753344444
276.8750703608,54286.4920011111
276.9943965082,54354.7086677778
277.11370672,54406.9186677778
277.2330009962,54442.8853344444
277.3522793368,54530.9253344444
277.4715417418,54619.4053344444
277.5907882112,54668.5353344444
277.710018745,54730.8486677778
277.8292333432,54790.1086677778
277.9484320058,54825.7986677778
278.0676147328,54846.0853344444
278.1867815242,54891.5120011111
278.30593238,54925.3853344444
278.4250673002,54955.7886677778
278.5441862848,55010.3086677778
278.6632893338,55062.6753344444
278.7823764472,55046.1653344444
278.901447625,55029.1986677778
279.0205028672,55065.4520011111
279.1395421738,55149.5486677778
279.2585655448,55139.1786677778
279.3775729802,55096.6020011111
279.49656448,55096.8786677778
279.6155400442,55123.3386677778
279.7344996728,55117.7820011111
279.8534433658,55115.4520011111
279.9723711232,55146.7986677778
280.091282945,55156.0420011111
280.2101788312,55137.7720011111
280.3290587818,55176.8853344444
280.4479227968,55113.2186677778
280.5667708762,55098.9353344444
280.68560302,55123.1520011111
280.8044192282,55109.7186677778
280.9232195008,55146.9320011111
281.0420038378,55174.2053344444
281.1607722392,55210.4053344444
281.279524705,55260.9820011111
281.3982612352,55288.5553344444
281.5169818298,55366.8753344444
281.6356864888,55429.5520011111
281.7543752122,55491.4853344444
281.873048,55510.4186677778
281.9917048522,55566.1386677778
282.1103457688,55601.6120011111
282.2289707498,55628.7186677778
282.3475797952,55629.9653344444
282.466172905,55628.3820011111
282.5847500792,55658.3720011111
282.7033113178,55633.1553344444
282.8218566208,55601.2220011111
282.9403859882,55531.2820011111
283.05889942,55521.2620011111
283.1773969162,55494.6186677778
283.2958784768,55499.4086677778
283.4143441018,55442.7953344444
283.5327937912,55403.8786677778
283.651227545,55405.8153344444
283.7696453632,55357.8253344444
283.8880472458,55351.4220011111
284.0064331928,55370.2920011111
284.1248032042,55356.5453344444
284.24315728,55348.6853344444
284.3614954202,55392.9286677778
284.4798176248,55438.2186677778
284.5981238938,55570.2320011111
284.7164142272,55662.7053344444
284.834688625,55671.2453344444
284.9529470872,55658.8420011111
285.0711896138,55636.9053344444
285.1894162048,55627.1820011111
285.3076268602,55633.3320011111
285.42582158,55636.9653344444
285.5440003642,55613.2220011111
285.6621632128,55609.8586677778
285.7803101258,55616.9186677778
285.8984411032,55632.7120011111
286.016556145,55592.2886677778
286.1346552512,55590.7120011111
286.2527384218,55616.9453344444
286.3708056568,55599.8853344444
286.4888569562,55590.7653344444
286.60689232,55590.0486677778
286.7249117482,55556.2253344444
286.8429152408,55568.3586677778
286.9609027978,55553.4453344444
287.0788744192,55559.2886677778
287.196830105,55637.2186677778
287.3147698552,55589.9386677778
287.4326936698,55534.1186677778
287.5506015488,55528.3253344444
287.6684934922,55531.0553344444
287.7863695,55529.6386677778
287.9042295722,55492.6320011111
288.0220737088,55483.4453344444
288.1399019098,55452.4186677778
288.2577141752,55421.6120011111
288.375510505,55380.0753344444
288.4932908992,55352.3953344444
288.6110553578,55317.8286677778
288.7288038808,55266.8986677778
288.8465364682,55204.5686677778
288.96425312,55141.1553344444
289.0819538362,55136.3320011111
289.1996386168,55185.9320011111
289.3173074618,55267.1086677778
289.4349603712,55265.4320011111
289.552597345,55301.3620011111
289.6702183832,55363.3220011111
289.7878234858,55359.2653344444
289.9054126528,55382.3920011111
290.0229858842,55439.3753344444
290.14054318,55464.5053344444
290.2580845402,55494.9686677778
290.3756099648,55529.6920011111
290.4931194538,55617.5753344444
290.6106130072,55683.6820011111
290.728090625,55697.2486677778
290.8455523072,55751.4153344444
290.9629980538,55809.9386677778
291.0804278648,55845.0220011111
291.1978417402,55892.7386677778
291.31523968,55940.5520011111
291.4326216842,55966.6386677778
291.5499877528,56041.6353344444
291.6673378858,56155.7986677778
291.7846720832,56160.6453344444
291.901990345,56216.6786677777
292.0192926712,56291.9220011111
292.1365790618,56345.9953344444
292.2538495168,56411.6520011111
292.3711040362,56446.5120011111
292.48834262,56516.6586677778
292.6055652682,56580.8953344444
292.7227719808,56627.5453344444
292.8399627578,56693.7020011111
292.9571375992,56766.7953344444
293.074296505,56833.3520011111
293.1914394752,56882.2186677778
293.3085665098,56927.0486677778
293.4256776088,56985.8286677778
293.5427727722,57050.3986677778
293.659852,57152.2453344444
293.7769152922,57222.9086677778
293.8939626488,57321.2353344444
294.0109940698,57350.7153344444
294.1280095552,57393.6886677778
294.245009105,57454.2553344444
294.3619927192,57497.4820011111
294.4789603978,57547.3020011111
294.5959121408,57605.8486677778
294.7128479482,57653.5486677778
294.82976782,57764.4286677778
294.9466717562,57819.2486677778
295.0635597568,57858.6453344444
295.1804318218,57928.4820011111
295.2972879512,57946.7020011111
295.414128145,57964.8386677778
295.5309524032,58060.2453344444
