UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53749
Integration Time,1000
Averages,300
Date,11/12/2019 11:35:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51693.7560411111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.47666666667
181.9732053322,-106.010625555555
182.1045947288,-109.000625555555
182.2359681898,-110.953958888889
182.3673257152,-57.7072922222222
182.498667305,-55.0006255555555
182.6299929592,-58.0006255555555
182.7613026778,-56.7406255555555
182.8925964608,-55.5439588888889
183.0238743082,-54.6772922222222
183.15513622,-57.4406255555555
183.2863821962,-56.7906255555555
183.4176122368,-52.7939588888889
183.5488263418,-50.5606255555556
183.6800245112,-56.0939588888889
183.811206745,-49.9606255555556
183.9423730432,-52.7839588888889
184.0735234058,-52.7606255555555
184.2046578328,-49.4939588888889
184.3357763242,-52.9339588888889
184.46687888,-53.0972922222222
184.5979655002,-50.5672922222222
184.7290361848,-53.0672922222222
184.8600909338,-50.2039588888889
184.9911297472,-48.6072922222222
185.122152625,-51.6439588888889
185.2531595672,-47.6572922222222
185.3841505738,-49.6439588888889
185.5151256448,-48.2472922222222
185.6460847802,-51.0106255555556
185.77702798,-52.8672922222222
185.9079552442,-51.7572922222222
186.0388665728,-50.4206255555556
186.1697619658,-50.1739588888889
186.3006414232,-47.8339588888889
186.431504945,-52.4606255555556
186.5623525312,-49.8339588888889
186.6931841818,-54.4872922222222
186.8239998968,-51.7172922222222
186.9547996762,-46.3272922222222
187.08558352,-51.2339588888889
187.2163514282,-47.9606255555556
187.3471034008,-55.5906255555555
187.4778394378,-54.2372922222222
187.6085595392,-48.5072922222222
187.739263705,-48.4172922222222
187.8699519352,-50.0039588888889
188.0006242298,-50.6672922222222
188.1312805888,-48.1139588888889
188.2619210122,-50.1372922222222
188.3925455,-52.8306255555555
188.5231540522,-51.0139588888889
188.6537466688,-51.7772922222222
188.7843233498,-52.8372922222222
188.9148840952,-50.6639588888889
189.045428905,-50.6539588888889
189.1759577792,-52.7406255555555
189.3064707178,-50.0406255555556
189.4369677208,-53.4139588888889
189.5674487882,-53.0872922222222
189.69791392,-45.5039588888889
189.8283631162,-51.1839588888889
189.9587963768,-52.8439588888889
190.0892137018,-50.3606255555556
190.2196150912,-51.9306255555556
190.350000545,-51.9306255555556
190.4803700632,-51.7672922222222
190.6107236458,-51.5539588888889
190.7410612928,-52.3739588888889
190.8713830042,-45.7106255555556
191.00168878,-51.5306255555556
191.1319786202,-51.0272922222222
191.2622525248,-53.0706255555556
191.3925104938,-47.9039588888889
191.5227525272,-51.6406255555556
191.652978625,-45.3539588888889
191.7831887872,-47.4606255555556
191.9133830138,-50.7639588888889
192.0435613048,-49.8306255555556
192.1737236602,-48.0672922222222
192.30387008,-48.7206255555556
192.4340005642,-51.6106255555556
192.5641151128,-47.5472922222222
192.6942137258,-51.9639588888889
192.8242964032,-47.6672922222222
192.954363145,-49.6072922222222
193.0844139512,-50.9172922222222
193.2144488218,-50.0839588888889
193.3444677568,-52.3172922222222
193.4744707562,-48.4306255555556
193.60445782,-51.0906255555556
193.7344289482,-48.9072922222222
193.8643841408,-47.9339588888889
193.9943233978,-47.4106255555556
194.1242467192,-47.5039588888889
194.254154105,-46.8172922222222
194.3840455552,-47.3672922222222
194.5139210698,-48.2072922222222
194.6437806488,-48.1006255555556
194.7736242922,-47.4572922222222
194.903452,-50.4072922222222
195.0332637722,-41.6972922222222
195.1630596088,-50.6672922222222
195.2928395098,-51.1706255555556
195.4226034752,-45.3172922222222
195.552351505,-50.5106255555556
195.6820835992,-47.6572922222222
195.8117997578,-50.6006255555556
195.9414999808,-49.8006255555556
196.0711842682,-52.2572922222222
196.20085262,-49.4372922222222
196.3305050362,-53.1806255555556
196.4601415168,-50.0606255555556
196.5897620618,-47.1672922222222
196.7193666712,-47.7439588888889
196.848955345,-51.4972922222222
196.9785280832,-50.2872922222222
197.1080848858,-50.9672922222222
197.2376257528,-49.8906255555556
197.3671506842,-50.5639588888889
197.49665968,-50.0306255555556
197.6261527402,-49.7106255555556
197.7556298648,-48.5839588888889
197.8850910538,-48.9639588888889
198.0145363072,-48.3206255555556
198.143965625,-40.0039588888889
198.2733790072,-51.2506255555556
198.4027764538,-48.8106255555556
198.5321579648,-50.8639588888889
198.6615235402,-47.6639588888889
198.79087318,-47.2772922222222
198.9202068842,-46.4972922222222
199.0495246528,-50.6239588888889
199.1788264858,-49.3972922222222
199.3081123832,-50.1306255555556
199.437382345,-48.1872922222222
199.5666363712,-49.2639588888889
199.6958744618,-50.0006255555556
199.8250966168,-47.3239588888889
199.9543028362,-46.5939588888889
200.08349312,-49.6372922222222
200.2126674682,-51.0172922222222
200.3418258808,-46.7106255555556
200.4709683578,-49.6339588888889
200.6000948992,-49.2239588888889
200.729205505,-52.4272922222222
200.8583001752,-47.1972922222222
200.9873789098,-46.2772922222222
201.1164417088,-49.1372922222222
201.2454885722,-45.5639588888889
201.3745195,-48.2272922222222
201.5035344922,-48.9672922222222
201.6325335488,-48.1539588888889
201.7615166698,-46.1006255555556
201.8904838552,-48.3939588888889
202.019435105,-46.2006255555556
202.1483704192,-47.1739588888889
202.2772897978,-47.8506255555556
202.4061932408,-47.8206255555556
202.5350807482,-49.6839588888889
202.66395232,-46.0106255555556
202.7928079562,-48.6572922222222
202.9216476568,-43.4639588888889
203.0504714218,-45.9639588888889
203.1792792512,-47.1306255555556
203.308071145,-48.7672922222222
203.4368471032,-34.9906255555556
203.5656071258,-47.2439588888889
203.6943512128,-47.2306255555556
203.8230793642,-46.2872922222222
203.95179158,-47.3506255555556
204.0804878602,-49.9939588888889
204.2091682048,-43.6706255555556
204.3378326138,-47.6039588888889
204.4664810872,-44.1439588888889
204.595113625,-47.4472922222222
204.7237302272,-45.4906255555556
204.8523308938,-43.6639588888889
204.9809156248,-47.0239588888889
205.1094844202,-43.6672922222222
205.23803728,-45.4139588888889
205.3665742042,-45.8539588888889
205.4950951928,-42.7072922222222
205.6236002458,-47.2872922222222
205.7520893632,-42.8372922222222
205.880562545,-44.1739588888889
206.0090197912,-45.0672922222222
206.1374611018,-45.6972922222222
206.2658864768,-42.7306255555556
206.3942959162,-44.7406255555556
206.52268942,-46.3372922222222
206.6510669882,-45.6706255555556
206.7794286208,-40.8706255555556
206.9077743178,-44.4672922222222
207.0361040792,-41.0072922222222
207.164417905,-44.3106255555556
207.2927157952,-44.8439588888889
207.4209977498,-44.0672922222222
207.5492637688,-43.9806255555556
207.6775138522,-40.9939588888889
207.805748,-44.3039588888889
207.9339662122,-41.2606255555556
208.0621684888,-45.5839588888889
208.1903548298,-42.3772922222222
208.3185252352,-43.3439588888889
208.446679705,-42.2872922222222
208.5748182392,-41.5306255555556
208.7029408378,-42.0239588888889
208.8310475008,-43.0539588888889
208.9591382282,-43.4672922222222
209.08721302,-45.2239588888889
209.2152718762,-44.0539588888889
209.3433147968,-37.4972922222222
209.4713417818,-42.8739588888889
209.5993528312,-44.0606255555556
209.727347945,-43.3739588888889
209.8553271232,-43.4572922222222
209.9832903658,-40.5139588888889
210.1112376728,-43.1439588888889
210.2391690442,-44.9672922222222
210.36708448,-46.0772922222222
210.4949839802,-44.0039588888889
210.6228675448,-41.5206255555556
210.7507351738,-39.8606255555556
210.8785868672,-44.3772922222222
211.006422625,-42.8072922222222
211.1342424472,-37.5006255555556
211.2620463338,-42.3072922222222
211.3898342848,-39.4139588888889
211.5176063002,-42.4072922222222
211.64536238,-39.6906255555556
211.7731025242,-43.1106255555556
211.9008267328,-40.7839588888889
212.0285350058,-42.0972922222222
212.1562273432,-40.1139588888889
212.283903745,-35.8606255555556
212.4115642112,-41.1939588888889
212.5392087418,-39.6606255555556
212.6668373368,-38.6839588888889
212.7944499962,-40.8739588888889
212.92204672,-40.2106255555556
213.0496275082,-41.1272922222222
213.1771923608,-39.8239588888889
213.3047412778,-36.7072922222222
213.4322742592,-40.7372922222222
213.559791305,-38.6406255555556
213.6872924152,-37.8939588888889
213.8147775898,-39.5872922222222
213.9422468288,-38.4539588888889
214.0697001322,-37.2272922222222
214.1971375,-39.2939588888889
214.3245589322,-36.1872922222222
214.4519644288,-37.2606255555556
214.5793539898,-35.9272922222222
214.7067276152,-38.0806255555556
214.834085305,-37.5806255555556
214.9614270592,-38.8006255555556
215.0887528778,-35.5372922222222
215.2160627608,-37.9039588888889
215.3433567082,-35.3406255555556
215.47063472,-36.1306255555556
215.5978967962,-35.0739588888889
215.7251429368,-32.1172922222222
215.8523731418,-33.1406255555556
215.9795874112,-37.0939588888889
216.106785745,-37.3006255555556
216.2339681432,-33.9806255555555
216.3611346058,-30.7806255555556
216.4882851328,-32.3239588888889
216.6154197242,-35.2072922222222
216.74253838,-30.0772922222222
216.8696411002,-32.3106255555555
216.9967278848,-31.5239588888889
217.1237987338,-32.7072922222222
217.2508536472,-35.3306255555556
217.377892625,-31.0539588888889
217.5049156672,-30.3272922222222
217.6319227738,-34.1039588888889
217.7589139448,-34.9739588888889
217.8858891802,-33.1006255555556
218.01284848,-33.2006255555556
218.1397918442,-34.7672922222222
218.2667192728,-32.0606255555555
218.3936307658,-30.9106255555556
218.5205263232,-31.4739588888889
218.647405945,-29.6139588888889
218.7742696312,-29.5672922222222
218.9011173818,-31.7339588888889
219.0279491968,-31.0306255555556
219.1547650762,-31.3572922222222
219.28156502,-30.0806255555556
219.4083490282,-27.6606255555556
219.5351171008,-28.1572922222222
219.6618692378,-27.9006255555556
219.7886054392,-26.7706255555556
219.915325705,-27.3339588888889
220.0420300352,-28.8906255555556
220.1687184298,-27.3772922222222
220.2953908888,-27.1906255555555
220.4220474122,-27.5739588888889
220.548688,-29.4572922222222
220.6753126522,-29.5406255555556
220.8019213688,-27.2506255555556
220.9285141498,-28.4172922222222
221.0550909952,-24.9606255555555
221.181651905,-25.3439588888889
221.3081968792,-26.9639588888889
221.4347259178,-23.4939588888889
221.5612390208,-24.0206255555556
221.6877361882,-28.6206255555556
221.81421742,-26.6706255555555
221.9406827162,-27.3172922222222
222.0671320768,-24.5639588888889
222.1935655018,-29.6272922222222
222.3199829912,-26.8172922222222
222.446384545,-26.2139588888889
222.5727701632,-28.7872922222222
222.6991398458,-23.6439588888889
222.8254935928,-24.0272922222222
222.9518314042,-26.0239588888889
223.07815328,-20.8606255555556
223.2044592202,-20.8206255555555
223.3307492248,-16.7439588888889
223.4570232938,-21.1472922222222
223.5832814272,-20.0672922222222
223.709523625,-18.9106255555556
223.8357498872,-22.8539588888889
223.9619602138,-11.5572922222222
224.0881546048,-18.9006255555556
224.2143330602,-17.2106255555556
224.34049558,-15.4906255555555
224.4666421642,-19.6472922222222
224.5927728128,-12.3106255555556
224.7188875258,-19.2506255555556
224.8449863032,-13.8372922222222
224.971069145,-14.0372922222222
225.0971360512,-16.6739588888889
225.2231870218,-13.3506255555556
225.3492220568,-13.3439588888889
225.4752411562,-11.4306255555556
225.60124432,-9.25729222222222
225.7272315482,-6.90729222222222
225.8532028408,-5.89395888888889
225.9791581978,-5.62729222222222
226.1050976192,-8.00729222222222
226.231021105,-0.950625555555556
226.3569286552,-1.66062555555555
226.4828202698,-2.31062555555555
226.6086959488,5.35937444444444
226.7345556922,2.41604111111111
226.8603995,6.31270777777778
226.9862273722,8.88937444444444
227.1120393088,10.6727077777778
227.2378353098,11.8760411111111
227.3636153752,12.8393744444444
227.489379505,21.3360411111111
227.6151276992,17.0593744444444
227.7408599578,14.2260411111111
227.8665762808,23.4127077777778
227.9922766682,25.0327077777778
228.11796112,29.3527077777778
228.2436296362,30.8227077777778
228.3692822168,36.3927077777778
228.4949188618,36.6760411111111
228.6205395712,45.3427077777778
228.746144345,55.5027077777778
228.8717331832,55.6127077777778
228.9973060858,58.0827077777778
229.1228630528,66.3427077777778
229.2484040842,73.0793744444445
229.37392918,75.9227077777779
229.4994383402,86.8160411111112
229.6249315648,88.7527077777779
229.7504088538,95.7127077777779
229.8758702072,105.619374444445
230.001315625,110.742707777778
230.1267451072,115.406041111111
230.2521586538,129.422707777778
230.3775562648,135.556041111111
230.5029379402,137.472707777778
230.62830368,148.492707777778
230.7536534842,159.239374444444
230.8789873528,169.752707777778
231.0043052858,189.709374444444
231.1296072832,194.929374444444
231.254893345,211.719374444444
231.3801634712,227.876041111111
231.5054176618,235.959374444444
231.6306559168,251.012707777778
231.7558782362,260.022707777778
231.88108462,283.986041111111
232.0062750682,297.389374444444
232.1314495808,319.696041111111
232.2566081578,329.696041111111
232.3817507992,351.602707777778
232.506877505,366.719374444444
232.6319882752,390.436041111111
232.7570831098,416.782707777778
232.8821620088,441.726041111111
233.0072249722,465.589374444445
233.132272,485.016041111111
233.2573030922,507.632707777778
233.3823182488,541.116041111111
233.5073174698,566.699374444444
233.6323007552,597.106041111111
233.757268105,616.752707777778
233.8822195192,649.329374444445
234.0071549978,685.136041111111
234.1320745408,723.062707777778
234.2569781482,749.872707777778
234.38186582,797.892707777778
234.5067375562,829.846041111111
234.6315933568,869.042707777778
234.7564332218,922.202707777778
234.8812571512,949.066041111111
235.006065145,992.242707777778
235.1308572032,1041.80604111111
235.2556333258,1085.07270777778
235.3803935128,1133.26270777778
235.5051377642,1189.67270777778
235.62986608,1242.14604111111
235.7545784602,1288.18270777778
235.8792749048,1342.33937444444
236.0039554138,1404.38604111111
236.1286199872,1459.95937444444
236.253268625,1520.49270777778
236.3779013272,1591.67270777778
236.5025180938,1651.51270777778
236.6271189248,1716.79937444444
236.7517038202,1788.24604111111
236.87627278,1860.88937444444
237.0008258042,1927.90270777778
237.1253628928,2013.22270777778
237.2498840458,2084.19604111111
237.3743892632,2163.56270777778
237.498878545,2249.95604111111
237.6233518912,2334.19937444444
237.7478093018,2415.73604111111
237.8722507768,2505.52937444444
237.9966763162,2590.63937444444
238.12108592,2679.83937444444
238.2454795882,2782.98604111111
238.3698573208,2864.60937444444
238.4942191178,2967.53270777778
238.6185649792,3063.60604111111
238.742894905,3162.26604111111
238.8672088952,3266.75937444444
238.9915069498,3376.78270777778
239.1157890688,3483.58604111111
239.2400552522,3590.95937444444
239.3643055,3704.57270777777
239.4885398122,3819.98937444444
239.6127581888,3931.99604111111
239.7369606298,4058.88604111111
239.8611471352,4171.15937444444
239.985317705,4299.19604111111
240.1094723392,4429.41270777778
240.2336110378,4556.40270777778
240.3577338008,4687.62937444444
240.4818406282,4814.14604111111
240.60593152,4950.49604111111
240.7300064762,5098.85270777778
240.8540654968,5222.04270777778
240.9781085818,5371.74604111111
241.1021357312,5507.48270777778
241.226146945,5659.31937444444
241.3501422232,5806.87604111111
241.4741215658,5943.31604111111
241.5980849728,6094.75270777778
241.7220324442,6242.47604111111
241.84596398,6396.36270777778
241.9698795802,6553.22270777778
242.0937792448,6721.97270777778
242.2176629738,6891.05937444444
242.3415307672,7065.31270777778
242.465382625,7232.92937444445
242.5892185472,7367.30270777778
242.7130385338,7498.77937444445
242.8368425848,7678.88937444445
242.9606307002,7875.44604111111
243.08440288,8062.93937444445
243.2081591242,8263.78270777778
243.3318994328,8450.06937444445
243.4556238058,8646.91937444445
243.5793322432,8821.23604111111
243.703024745,9003.99270777778
243.8267013112,9190.25937444444
243.9503619418,9304.36270777778
244.0740066368,9424.07604111111
244.1976353962,9597.64270777778
244.32124822,9793.00270777778
244.4448451082,10032.5860411111
244.5684260608,10263.7627077778
244.6919910778,10473.8860411111
244.8155401592,10691.4527077778
244.939073305,10885.5393744445
245.0625905152,11096.7660411111
245.1860917898,11274.0493744444
245.3095771288,11479.3293744445
245.4330465322,11679.3493744444
245.5565,11853.4160411111
245.6799375322,12086.8460411111
245.8033591288,12307.1593744445
245.9267647898,12439.4727077778
246.0501545152,12511.3327077778
246.173528305,12652.6127077778
246.2968861592,12899.7860411111
246.4202280778,13173.5327077778
246.5435540608,13476.5760411111
246.6668641082,13757.8393744445
246.79015822,14040.8760411111
246.9134363962,14287.7260411111
247.0366986368,14571.5993744445
247.1599449418,14779.7427077778
247.2831753112,15061.2393744445
247.406389745,15298.5927077778
247.5295882432,15534.6760411111
247.6527708058,15786.0993744445
247.7759374328,15982.3193744445
247.8990881242,16227.3827077778
248.02222288,16484.9660411111
248.1453417002,16709.1193744444
248.2684445848,16938.0460411111
248.3915315338,17177.8293744444
248.5146025472,17272.8227077778
248.637657625,17277.0493744444
248.7606967672,17449.3127077778
248.8837199738,17777.5927077778
249.0067272448,18104.3860411111
249.1297185802,18384.8660411111
249.25269398,18659.7093744444
249.3756534442,18906.4627077778
249.4985969728,19195.4393744444
249.6215245658,19453.9160411111
249.7444362232,19738.3027077778
249.867331945,20039.4160411111
249.9902117312,20280.4760411111
250.1130755818,20591.8060411111
250.2359234968,20844.1527077778
250.3587554762,21059.0260411111
250.48157152,21319.1493744444
250.6043716282,21514.4960411111
250.7271558008,21729.1627077778
250.8499240378,22021.1227077778
250.9726763392,22268.7760411111
251.095412705,22491.9260411111
251.2181331352,22706.6493744444
251.3408376298,22920.4760411111
251.4635261888,23117.4160411111
251.5861988122,23180.6960411111
251.7088555,23227.2427077778
251.8314962522,23459.7827077778
251.9541210688,23796.2527077778
252.0767299498,24126.0593744444
252.1993228952,24400.7893744444
252.321899905,24683.0760411111
252.4444609792,24942.8793744444
252.5670061178,25256.9527077778
252.6895353208,25476.8860411111
252.8120485882,25794.1327077778
252.93454592,26044.2060411111
253.0570273162,26315.7627077778
253.1794927768,26610.0693744444
253.3019423018,26826.8393744444
253.4243758912,27085.1693744444
253.546793545,27313.6693744444
253.6691952632,27521.6260411111
253.7915810458,27715.1960411111
253.9139508928,27946.1260411111
254.0363048042,28176.0327077778
254.15864278,28413.4860411111
254.2809648202,28639.6527077778
254.4032709248,28795.6160411111
254.5255610938,28962.1993744444
254.6478353272,29126.1127077778
254.770093625,29279.7927077778
254.8923359872,29455.5793744444
255.0145624138,29606.4560411111
255.1367729048,29610.9793744444
255.2589674602,29695.1960411111
255.38114608,29941.7660411111
255.5033087642,30227.6593744444
255.6254555128,30479.4427077778
255.7475863258,30718.7627077778
255.8697012032,30973.4693744444
255.991800145,31263.1727077778
256.1138831512,31513.1793744444
256.2359502218,31787.2293744444
256.3580013568,32102.5893744444
256.4800365562,32377.9560411111
256.60205582,32712.0893744445
256.7240591482,32932.2327077778
256.8460465408,33194.3393744445
256.9680179978,33452.4427077778
257.0899735192,33648.4760411111
257.211913105,33853.1793744445
257.3338367552,34047.1760411111
257.4557444698,34222.5493744445
257.5776362488,34369.7127077778
257.6995120922,34541.7093744445
257.821372,34681.9693744445
257.9432159722,34868.2127077778
258.0650440088,35038.9593744445
258.1868561098,35183.8593744445
258.3086522752,35342.9493744445
258.430432505,35487.6960411111
258.5521967992,35629.7360411111
258.6739451578,35823.5960411111
258.7956775808,36037.2093744445
258.9173940682,36184.1093744445
259.03909462,36223.4893744445
259.1607792362,36259.6527077778
259.2824479168,36424.4460411111
259.4041006618,36589.2193744445
259.5257374712,36767.9993744445
259.647358345,36927.8060411111
259.7689632832,37071.3393744445
259.8905522858,37232.4893744445
260.0121253528,37394.2160411111
260.1336824842,37505.7860411111
260.25522368,37683.5793744445
260.3767489402,37776.3060411111
260.4982582648,37947.7527077778
260.6197516538,38045.4827077778
260.7412291072,38198.7860411111
260.862690625,38349.6927077778
260.9841362072,38454.6127077778
261.1055658538,38607.2927077778
261.2269795648,38787.8027077778
261.3483773402,38894.5527077778
261.46975918,39005.7560411111
261.5911250842,39144.0227077778
261.7124750528,39246.9860411111
261.8338090858,39364.0327077778
261.9551271832,39535.2727077778
262.076429345,39734.4560411111
262.1977155712,39881.7827077778
262.3189858618,40020.2527077778
262.4402402168,40131.5493744445
262.5614786362,40198.8893744445
262.68270112,40313.5360411111
262.8039076682,40408.2593744445
262.9250982808,40537.3927077778
263.0462729578,40662.3060411111
263.1674316992,40767.4760411111
263.288574505,40858.7627077778
263.4097013752,40849.2993744445
263.5308123098,40866.6093744445
263.6519073088,40945.4527077778
263.7729863722,41059.5560411111
263.8940495,41127.3727077778
264.0150966922,41205.0760411111
264.1361279488,41316.4860411111
264.2571432698,41448.6760411111
264.3781426552,41600.2360411111
264.499126105,41744.0093744445
264.6200936192,41864.6460411111
264.7410451978,41958.5793744445
264.8619808408,42073.5827077778
264.9829005482,42165.4760411111
265.10380432,42218.3527077778
265.2246921562,42285.5560411111
265.3455640568,42374.9760411111
265.4664200218,42460.4793744445
265.5872600512,42490.0593744445
265.708084145,42584.4027077778
265.8288923032,42653.4293744445
265.9496845258,42705.8293744445
266.0704608128,42747.9693744445
266.1912211642,42767.6293744445
266.31196558,42771.4693744445
266.4326940602,42815.0760411111
266.5534066048,42859.0027077778
266.6741032138,42889.1960411111
266.7947838872,42934.6827077778
266.915448625,42905.3593744445
267.0360974272,42895.6160411111
267.1567302938,42918.2493744445
267.2773472248,42912.9760411111
267.3979482202,42933.4960411111
267.51853328,42945.0960411111
267.6391024042,43036.3460411111
267.7596555928,43139.8393744445
267.8801928458,43200.8593744445
268.0007141632,43248.1527077778
268.121219545,43340.7027077778
268.2417089912,43362.9793744445
268.3621825018,43430.2260411111
268.4826400768,43588.7693744445
268.6030817162,43675.0560411111
268.72350742,43733.6593744445
268.8439171882,43798.4660411111
268.9643110208,43847.1293744445
269.0846889178,43926.3860411111
269.2050508792,43911.8360411111
269.325396905,43940.9760411111
269.4457269952,44007.1260411111
269.5660411498,44070.3727077778
269.6863393688,44133.8727077778
269.8066216522,44177.5827077778
269.926888,44211.5260411111
270.0471384122,44242.7227077778
270.1673728888,44290.1060411111
270.2875914298,44293.3293744445
270.4077940352,44327.0127077778
270.527980705,44354.7727077778
270.6481514392,44367.7360411111
270.7683062378,44375.7260411111
270.8884451008,44396.9993744445
271.0085680282,44348.7160411111
271.12867502,44354.6527077778
271.2487660762,44351.6760411111
271.3688411968,44344.9893744445
271.4889003818,44390.3227077778
271.6089436312,44423.1427077778
271.728970945,44453.7827077778
271.8489823232,44445.5227077778
271.9689777658,44425.5760411111
272.0889572728,44477.6227077778
272.2089208442,44522.3060411111
272.32886848,44574.7727077778
272.4488001802,44619.0227077778
272.5687159448,44656.8360411111
272.6886157738,44726.8860411111
272.8084996672,44740.6427077778
272.928367625,44808.0260411111
273.0482196472,44935.4827077778
273.1680557338,45006.9993744445
273.2878758848,45083.8227077778
273.4076801002,45094.0527077778
273.52746838,45087.2693744445
273.6472407242,45105.1827077778
273.7669971328,45159.0627077778
273.8867376058,45187.1393744445
274.0064621432,45198.9460411111
274.126170745,45208.8093744445
274.2458634112,45247.6160411111
274.3655401418,45283.9760411111
274.4852009368,45320.7127077778
274.6048457962,45383.0727077778
274.72447472,45409.8593744445
274.8440877082,45447.3427077778
274.9636847608,45480.9027077778
275.0832658778,45496.7060411111
275.2028310592,45513.8160411111
275.322380305,45494.4660411111
275.4419136152,45526.3327077778
275.5614309898,45510.0027077778
275.6809324288,45537.6160411111
275.8004179322,45529.3627077778
275.9198875,45513.8593744445
276.0393411322,45532.8360411111
276.1587788288,45513.0760411111
276.2782005898,45548.5760411111
276.3976064152,45570.9460411111
276.516996305,45553.3827077778
276.6363702592,45592.3027077778
276.7557282778,45609.8060411111
276.8750703608,45635.2260411111
276.9943965082,45693.5427077778
277.11370672,45744.5093744445
277.2330009962,45782.8627077778
277.3522793368,45864.2560411111
277.4715417418,45934.1527077778
277.5907882112,45997.5193744445
277.710018745,46053.9960411111
277.8292333432,46117.8927077778
277.9484320058,46143.2860411111
278.0676147328,46174.4260411111
278.1867815242,46207.2993744445
278.30593238,46249.7660411111
278.4250673002,46280.5027077778
278.5441862848,46324.8527077778
278.6632893338,46385.1960411111
278.7823764472,46374.8227077778
278.901447625,46375.6393744445
279.0205028672,46415.0127077778
279.1395421738,46473.6260411111
279.2585655448,46477.6627077778
279.3775729802,46445.3693744445
279.49656448,46452.0893744445
279.6155400442,46475.7760411111
279.7344996728,46496.9060411111
279.8534433658,46495.0360411111
279.9723711232,46523.1860411111
280.091282945,46542.9927077778
280.2101788312,46533.3160411111
280.3290587818,46576.1027077778
280.4479227968,46535.2427077778
280.5667708762,46528.4060411111
280.68560302,46545.5360411111
280.8044192282,46529.7627077778
280.9232195008,46579.0427077778
281.0420038378,46617.9560411111
281.1607722392,46631.7293744445
281.279524705,46702.9360411111
281.3982612352,46728.1660411111
281.5169818298,46790.9627077778
281.6356864888,46853.5993744445
281.7543752122,46904.2227077778
281.873048,46939.9460411111
281.9917048522,46977.9793744445
282.1103457688,47026.2127077778
282.2289707498,47051.8993744445
282.3475797952,47057.3160411111
282.466172905,47068.3727077778
282.5847500792,47097.0427077778
282.7033113178,47068.7727077778
282.8218566208,47035.7260411111
282.9403859882,46996.5727077778
283.05889942,46982.3960411111
283.1773969162,46982.1893744445
283.2958784768,46980.9560411111
283.4143441018,46950.7260411111
283.5327937912,46934.9760411111
283.651227545,46942.9793744445
283.7696453632,46904.7860411111
283.8880472458,46911.1793744445
284.0064331928,46925.7127077778
284.1248032042,46917.4060411111
284.24315728,46922.7793744445
284.3614954202,46952.2827077778
284.4798176248,47018.2727077778
284.5981238938,47127.1627077778
284.7164142272,47207.2927077778
284.834688625,47218.9493744445
284.9529470872,47208.9260411111
285.0711896138,47199.7927077778
285.1894162048,47204.5793744445
285.3076268602,47202.7393744445
285.42582158,47205.4560411111
285.5440003642,47207.7927077778
285.6621632128,47214.5527077778
285.7803101258,47216.8760411111
285.8984411032,47237.0627077778
286.016556145,47209.0927077778
286.1346552512,47210.3293744445
286.2527384218,47240.6627077778
286.3708056568,47234.7960411111
286.4888569562,47230.4893744445
286.60689232,47223.0827077778
286.7249117482,47207.5093744445
286.8429152408,47219.1727077778
286.9609027978,47220.4760411111
287.0788744192,47245.7693744445
287.196830105,47296.7693744445
287.3147698552,47264.8160411111
287.4326936698,47225.5460411111
287.5506015488,47215.6060411111
287.6684934922,47236.0793744445
287.7863695,47235.1760411111
287.9042295722,47217.1860411111
288.0220737088,47203.0160411111
288.1399019098,47190.0960411111
288.2577141752,47160.4127077778
288.375510505,47135.9093744445
288.4932908992,47124.5460411111
288.6110553578,47096.9460411111
288.7288038808,47058.4527077778
288.8465364682,47011.9127077778
288.96425312,46951.0560411111
289.0819538362,46954.9527077778
289.1996386168,46999.0227077778
289.3173074618,47070.4127077778
289.4349603712,47077.4060411111
289.552597345,47101.6093744445
289.6702183832,47151.4393744445
289.7878234858,47174.9293744445
289.9054126528,47199.2727077778
290.0229858842,47245.4727077778
290.14054318,47275.5727077778
290.2580845402,47307.4160411111
290.3756099648,47346.8293744445
290.4931194538,47416.1860411111
290.6106130072,47483.7760411111
290.728090625,47500.9627077778
290.8455523072,47546.3593744445
290.9629980538,47600.2060411111
291.0804278648,47631.4727077778
291.1978417402,47684.1160411111
291.31523968,47721.7960411111
291.4326216842,47759.4727077778
291.5499877528,47823.1527077778
291.6673378858,47920.3127077778
291.7846720832,47940.3593744445
291.901990345,47995.8727077778
292.0192926712,48062.7727077778
292.1365790618,48107.8427077778
292.2538495168,48166.3927077778
292.3711040362,48209.0860411111
292.48834262,48256.1227077778
292.6055652682,48317.2827077778
292.7227719808,48375.8827077778
292.8399627578,48435.4360411111
292.9571375992,48492.8693744445
293.074296505,48546.7893744445
293.1914394752,48593.6593744445
293.3085665098,48646.3027077778
293.4256776088,48706.4993744445
293.5427727722,48755.2927077778
293.659852,48859.4993744445
293.7769152922,48916.8893744445
293.8939626488,49003.7160411111
294.0109940698,49045.3693744445
294.1280095552,49075.5860411111
294.245009105,49136.7227077778
294.3619927192,49173.0427077778
294.4789603978,49215.2393744445
294.5959121408,49269.7260411111
294.7128479482,49306.3727077778
294.82976782,49410.0827077778
294.9466717562,49450.6260411111
295.0635597568,49500.8493744445
295.1804318218,49565.4827077778
295.2972879512,49594.9727077778
295.414128145,49614.5460411111
