UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53514
Integration Time,1000
Averages,300
Date,11/12/2019 3:56:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40054.92585
Reference Date,Multiple Library Date
User Note,


181.8418,1557.67666666667
181.9732053322,-99.4941499999999
182.1045947288,-103.11415
182.2359681898,-104.750816666667
182.3673257152,-59.0074833333333
182.498667305,-56.2074833333333
182.6299929592,-59.2174833333333
182.7613026778,-57.95415
182.8925964608,-57.09415
183.0238743082,-55.6574833333334
183.15513622,-58.7208166666667
183.2863821962,-57.69415
183.4176122368,-53.6574833333334
183.5488263418,-52.0408166666667
183.6800245112,-57.2108166666667
183.811206745,-51.5474833333334
183.9423730432,-54.2008166666667
184.0735234058,-53.55415
184.2046578328,-51.1774833333334
184.3357763242,-54.0674833333334
184.46687888,-54.58415
184.5979655002,-51.2674833333334
184.7290361848,-54.19415
184.8600909338,-51.4174833333334
184.9911297472,-49.72415
185.122152625,-52.88415
185.2531595672,-49.09415
185.3841505738,-51.0308166666667
185.5151256448,-49.4008166666667
185.6460847802,-52.0308166666667
185.77702798,-54.1974833333334
185.9079552442,-52.87415
186.0388665728,-51.9374833333334
186.1697619658,-51.47415
186.3006414232,-48.8208166666667
186.431504945,-53.7474833333334
186.5623525312,-50.7708166666667
186.6931841818,-55.11415
186.8239998968,-52.8374833333334
186.9547996762,-47.3874833333334
187.08558352,-52.2074833333334
187.2163514282,-49.01415
187.3471034008,-56.46415
187.4778394378,-55.01415
187.6085595392,-49.6108166666667
187.739263705,-49.8308166666667
187.8699519352,-50.9374833333334
188.0006242298,-51.4108166666667
188.1312805888,-48.9474833333334
188.2619210122,-51.2608166666667
188.3925455,-53.9674833333334
188.5231540522,-52.3874833333334
188.6537466688,-52.9274833333334
188.7843233498,-54.03415
188.9148840952,-51.7574833333334
189.045428905,-52.0608166666667
189.1759577792,-54.17415
189.3064707178,-50.8674833333334
189.4369677208,-54.5974833333334
189.5674487882,-53.9908166666667
189.69791392,-46.6974833333334
189.8283631162,-52.5374833333334
189.9587963768,-54.3208166666667
190.0892137018,-51.59415
190.2196150912,-52.4208166666667
190.350000545,-53.2308166666667
190.4803700632,-53.28415
190.6107236458,-52.8208166666667
190.7410612928,-53.8408166666667
190.8713830042,-47.0174833333334
191.00168878,-52.7074833333334
191.1319786202,-52.3808166666667
191.2622525248,-54.4874833333334
191.3925104938,-49.76415
191.5227525272,-52.5874833333334
191.652978625,-46.85415
191.7831887872,-49.5908166666667
191.9133830138,-52.26415
192.0435613048,-51.46415
192.1737236602,-49.70415
192.30387008,-49.9274833333334
192.4340005642,-52.9674833333334
192.5641151128,-49.10415
192.6942137258,-53.4774833333334
192.8242964032,-49.2874833333334
192.954363145,-51.1408166666667
193.0844139512,-52.4474833333334
193.2144488218,-51.7108166666667
193.3444677568,-54.0108166666667
193.4744707562,-50.1508166666667
193.60445782,-53.02415
193.7344289482,-51.1674833333334
193.8643841408,-49.8674833333334
193.9943233978,-50.16415
194.1242467192,-49.85415
194.254154105,-48.32415
194.3840455552,-49.3274833333334
194.5139210698,-50.9574833333334
194.6437806488,-50.1274833333334
194.7736242922,-49.38415
194.903452,-51.9608166666667
195.0332637722,-43.5808166666667
195.1630596088,-52.31415
195.2928395098,-52.7774833333334
195.4226034752,-47.7608166666667
195.552351505,-52.5108166666667
195.6820835992,-48.9408166666667
195.8117997578,-52.4874833333334
195.9414999808,-51.94415
196.0711842682,-54.7908166666667
196.20085262,-51.4008166666667
196.3305050362,-55.08415
196.4601415168,-52.0174833333334
196.5897620618,-48.8508166666667
196.7193666712,-50.2874833333334
196.848955345,-53.7474833333334
196.9785280832,-52.5074833333334
197.1080848858,-53.1174833333334
197.2376257528,-51.3408166666667
197.3671506842,-52.6474833333334
197.49665968,-51.9874833333334
197.6261527402,-51.80415
197.7556298648,-51.2708166666667
197.8850910538,-51.0674833333334
198.0145363072,-51.2708166666667
198.143965625,-42.20415
198.2733790072,-53.68415
198.4027764538,-51.2308166666667
198.5321579648,-52.8674833333334
198.6615235402,-49.66415
198.79087318,-49.5808166666667
198.9202068842,-48.8174833333334
199.0495246528,-52.7374833333334
199.1788264858,-51.7908166666667
199.3081123832,-52.45415
199.437382345,-51.25415
199.5666363712,-51.4574833333334
199.6958744618,-52.3608166666667
199.8250966168,-49.9074833333334
199.9543028362,-48.9208166666667
200.08349312,-52.4708166666667
200.2126674682,-53.5608166666667
200.3418258808,-49.11415
200.4709683578,-51.8074833333334
200.6000948992,-52.0574833333334
200.729205505,-54.6908166666667
200.8583001752,-50.26415
200.9873789098,-48.9674833333334
201.1164417088,-51.48415
201.2454885722,-48.5908166666667
201.3745195,-50.9674833333334
201.5035344922,-51.92415
201.6325335488,-51.49415
201.7615166698,-48.4674833333334
201.8904838552,-50.63415
202.019435105,-49.2174833333334
202.1483704192,-49.95415
202.2772897978,-50.5508166666667
202.4061932408,-50.3974833333334
202.5350807482,-52.8408166666667
202.66395232,-48.5874833333334
202.7928079562,-51.7574833333334
202.9216476568,-46.3974833333334
203.0504714218,-48.67415
203.1792792512,-50.2908166666667
203.308071145,-51.28415
203.4368471032,-36.6808166666667
203.5656071258,-50.4308166666667
203.6943512128,-50.26415
203.8230793642,-49.2674833333334
203.95179158,-50.58415
204.0804878602,-52.87415
204.2091682048,-47.01415
204.3378326138,-50.85415
204.4664810872,-47.22415
204.595113625,-50.9308166666667
204.7237302272,-48.8474833333334
204.8523308938,-47.0508166666667
204.9809156248,-50.4908166666667
205.1094844202,-46.85415
205.23803728,-48.90415
205.3665742042,-47.6508166666667
205.4950951928,-46.3808166666667
205.6236002458,-50.9774833333334
205.7520893632,-46.6774833333334
205.880562545,-48.2208166666667
206.0090197912,-48.99415
206.1374611018,-49.6374833333334
206.2658864768,-46.30415
206.3942959162,-48.04415
206.52268942,-50.0274833333334
206.6510669882,-49.3674833333334
206.7794286208,-45.10415
206.9077743178,-48.5374833333334
207.0361040792,-44.5274833333334
207.164417905,-48.6574833333334
207.2927157952,-48.3474833333334
207.4209977498,-48.08415
207.5492637688,-48.3174833333334
207.6775138522,-45.2974833333334
207.805748,-48.5274833333334
207.9339662122,-45.3808166666667
208.0621684888,-49.7474833333334
208.1903548298,-46.3674833333334
208.3185252352,-47.7774833333334
208.446679705,-46.2508166666667
208.5748182392,-46.20415
208.7029408378,-45.8108166666667
208.8310475008,-47.6308166666667
208.9591382282,-47.82415
209.08721302,-49.8308166666667
209.2152718762,-48.5374833333334
209.3433147968,-42.1474833333334
209.4713417818,-47.3208166666667
209.5993528312,-48.4508166666667
209.727347945,-47.52415
209.8553271232,-48.24415
209.9832903658,-45.1074833333334
210.1112376728,-48.0808166666667
210.2391690442,-49.6574833333334
210.36708448,-51.16415
210.4949839802,-48.4574833333334
210.6228675448,-46.18415
210.7507351738,-44.6074833333334
210.8785868672,-48.7074833333334
211.006422625,-47.81415
211.1342424472,-42.4174833333334
211.2620463338,-47.7408166666667
211.3898342848,-44.0474833333334
211.5176063002,-47.9908166666667
211.64536238,-44.97415
211.7731025242,-48.6608166666667
211.9008267328,-46.01415
212.0285350058,-46.9208166666667
212.1562273432,-45.4074833333334
212.283903745,-41.15415
212.4115642112,-47.03415
212.5392087418,-44.5774833333334
212.6668373368,-44.18415
212.7944499962,-46.19415
212.92204672,-45.30415
213.0496275082,-46.7974833333334
213.1771923608,-44.8308166666667
213.3047412778,-42.5208166666667
213.4322742592,-46.0574833333334
213.559791305,-44.0674833333334
213.6872924152,-44.0008166666667
213.8147775898,-44.8974833333334
213.9422468288,-44.2174833333334
214.0697001322,-42.7908166666667
214.1971375,-44.8208166666667
214.3245589322,-42.3574833333334
214.4519644288,-42.9474833333334
214.5793539898,-42.3908166666667
214.7067276152,-44.4208166666667
214.834085305,-43.5674833333334
214.9614270592,-44.45415
215.0887528778,-41.72415
215.2160627608,-44.0208166666667
215.3433567082,-41.6874833333334
215.47063472,-41.75415
215.5978967962,-41.3874833333334
215.7251429368,-38.0174833333334
215.8523731418,-39.2108166666667
215.9795874112,-43.46415
216.106785745,-42.9774833333334
216.2339681432,-40.4874833333334
216.3611346058,-37.19415
216.4882851328,-39.0874833333333
216.6154197242,-41.9408166666667
216.74253838,-35.9908166666667
216.8696411002,-38.91415
216.9967278848,-38.2708166666667
217.1237987338,-39.5208166666667
217.2508536472,-42.3074833333334
217.377892625,-37.5108166666667
217.5049156672,-36.8174833333333
217.6319227738,-40.24415
217.7589139448,-41.6708166666667
217.8858891802,-39.8974833333334
218.01284848,-39.65415
218.1397918442,-41.9908166666667
218.2667192728,-38.5708166666667
218.3936307658,-38.1808166666667
218.5205263232,-38.32415
218.647405945,-36.0808166666667
218.7742696312,-36.42415
218.9011173818,-38.7608166666667
219.0279491968,-38.29415
219.1547650762,-38.8574833333333
219.28156502,-36.8308166666667
219.4083490282,-34.72415
219.5351171008,-35.2974833333334
219.6618692378,-35.0874833333334
219.7886054392,-34.3074833333334
219.915325705,-34.6308166666667
220.0420300352,-36.6908166666667
220.1687184298,-35.78415
220.2953908888,-33.9508166666667
220.4220474122,-34.8808166666667
220.548688,-36.7274833333333
220.6753126522,-36.8608166666667
220.8019213688,-35.04415
220.9285141498,-35.81415
221.0550909952,-32.9274833333333
221.181651905,-33.3474833333334
221.3081968792,-35.8974833333333
221.4347259178,-31.7474833333333
221.5612390208,-31.8774833333333
221.6877361882,-37.2074833333333
221.81421742,-34.7274833333334
221.9406827162,-36.2308166666667
222.0671320768,-33.2808166666667
222.1935655018,-38.74415
222.3199829912,-35.8974833333333
222.446384545,-34.9674833333334
222.5727701632,-38.36415
222.6991398458,-33.0374833333333
222.8254935928,-33.4908166666667
222.9518314042,-35.3308166666667
223.07815328,-29.93415
223.2044592202,-29.5608166666667
223.3307492248,-26.1708166666667
223.4570232938,-30.0274833333333
223.5832814272,-30.0108166666667
223.709523625,-28.8408166666667
223.8357498872,-32.7774833333334
223.9619602138,-21.6308166666667
224.0881546048,-28.70415
224.2143330602,-26.5674833333333
224.34049558,-26.3108166666667
224.4666421642,-30.3008166666667
224.5927728128,-23.17415
224.7188875258,-29.7308166666667
224.8449863032,-24.70415
224.971069145,-25.2908166666667
225.0971360512,-27.93415
225.2231870218,-25.0274833333333
225.3492220568,-25.1208166666667
225.4752411562,-23.28415
225.60124432,-21.1808166666667
225.7272315482,-19.2674833333333
225.8532028408,-18.7974833333333
225.9791581978,-18.0808166666667
226.1050976192,-20.5274833333333
226.231021105,-14.1408166666667
226.3569286552,-15.2074833333333
226.4828202698,-16.2908166666667
226.6086959488,-8.62081666666667
226.7345556922,-12.4474833333333
226.8603995,-8.38081666666667
226.9862273722,-6.08748333333333
227.1120393088,-5.18748333333333
227.2378353098,-4.84081666666667
227.3636153752,-3.94415
227.489379505,4.66585
227.6151276992,-0.544149999999999
227.7408599578,-3.54415
227.8665762808,4.66585
227.9922766682,5.79918333333333
228.11796112,8.89251666666666
228.2436296362,9.80585
228.3692822168,13.67585
228.4949188618,14.6891833333333
228.6205395712,22.00585
228.746144345,30.4725166666667
228.8717331832,30.15585
228.9973060858,31.6425166666667
229.1228630528,38.43585
229.2484040842,44.3191833333333
229.37392918,45.1591833333333
229.4994383402,54.3391833333333
229.6249315648,56.06585
229.7504088538,61.6925166666667
229.8758702072,68.34585
230.001315625,72.14585
230.1267451072,75.8491833333333
230.2521586538,86.8925166666667
230.3775562648,90.15585
230.5029379402,90.85585
230.62830368,99.35585
230.7536534842,108.279183333333
230.8789873528,115.252516666667
231.0043052858,132.522516666667
231.1296072832,134.07585
231.254893345,148.139183333333
231.3801634712,161.719183333333
231.5054176618,163.952516666667
231.6306559168,176.389183333334
231.7558782362,179.82585
231.88108462,201.28585
232.0062750682,208.96585
232.1314495808,227.132516666667
232.2566081578,230.969183333333
232.3817507992,247.79585
232.506877505,257.62585
232.6319882752,274.752516666667
232.7570831098,295.932516666667
232.8821620088,313.872516666667
233.0072249722,331.059183333333
233.132272,343.452516666666
233.2573030922,356.29585
233.3823182488,383.752516666667
233.5073174698,401.669183333333
233.6323007552,422.992516666667
233.757268105,432.07585
233.8822195192,456.869183333333
234.0071549978,482.05585
234.1320745408,508.50585
234.2569781482,525.93585
234.38186582,561.989183333333
234.5067375562,580.999183333333
234.6315933568,608.519183333333
234.7564332218,660.055849999999
234.8812571512,662.679183333333
235.006065145,694.522516666666
235.1308572032,730.385849999999
235.2556333258,759.029183333333
235.3803935128,790.549183333332
235.5051377642,831.192516666666
235.62986608,866.865849999999
235.7545784602,898.765849999999
235.8792749048,937.779183333333
236.0039554138,979.209183333332
236.1286199872,1016.62585
236.253268625,1059.21251666667
236.3779013272,1109.34585
236.5025180938,1149.81918333333
236.6271189248,1191.30918333333
236.7517038202,1242.95585
236.87627278,1293.64251666667
237.0008258042,1337.08585
237.1253628928,1399.27918333333
237.2498840458,1445.61918333333
237.3743892632,1502.17251666667
237.498878545,1560.91918333333
237.6233518912,1618.24251666667
237.7478093018,1675.91585
237.8722507768,1738.92918333333
237.9966763162,1792.88918333333
238.12108592,1857.75918333333
238.2454795882,1929.16585
238.3698573208,1981.87251666667
238.4942191178,2054.91585
238.6185649792,2122.20585
238.742894905,2189.48585
238.8672088952,2262.01585
238.9915069498,2337.72585
239.1157890688,2411.53918333333
239.2400552522,2485.36251666667
239.3643055,2564.85251666667
239.4885398122,2642.51918333333
239.6127581888,2720.14585
239.7369606298,2809.47251666667
239.8611471352,2883.80251666667
239.985317705,2978.44918333333
240.1094723392,3064.29585
240.2336110378,3151.36251666667
240.3577338008,3241.68251666666
240.4818406282,3329.93585
240.60593152,3421.95251666666
240.7300064762,3527.66585
240.8540654968,3613.11585
240.9781085818,3713.72585
241.1021357312,3810.19251666667
241.226146945,3915.74585
241.3501422232,4014.09251666667
241.4741215658,4113.86918333333
241.5980849728,4219.80251666667
241.7220324442,4320.04918333333
241.84596398,4427.01918333333
241.9698795802,4534.24585
242.0937792448,4651.87918333333
242.2176629738,4765.17918333333
242.3415307672,4888.63918333333
242.465382625,5004.92251666667
242.5892185472,5104.31251666667
242.7130385338,5193.64918333333
242.8368425848,5318.63251666667
242.9606307002,5447.78918333333
243.08440288,5576.93585
243.2081591242,5717.32585
243.3318994328,5847.35918333333
243.4556238058,5981.76918333333
243.5793322432,6106.19918333333
243.703024745,6226.95585
243.8267013112,6369.20251666667
243.9503619418,6458.21251666667
244.0740066368,6540.39585
244.1976353962,6649.95585
244.32124822,6786.02918333333
244.4448451082,6950.53585
244.5684260608,7119.24585
244.6919910778,7257.18251666667
244.8155401592,7411.71251666667
244.939073305,7540.65585000001
245.0625905152,7691.62251666667
245.1860917898,7806.51585
245.3095771288,7945.19251666667
245.4330465322,8096.79918333334
245.5565,8209.53251666667
245.6799375322,8372.28585
245.8033591288,8534.62585000001
245.9267647898,8642.17918333334
246.0501545152,8695.40585000001
246.173528305,8785.33251666667
246.2968861592,8952.46251666667
246.4202280778,9133.70918333334
246.5435540608,9341.91251666667
246.6668641082,9535.67585000001
246.79015822,9743.15585
246.9134363962,9909.38251666667
247.0366986368,10114.9825166667
247.1599449418,10256.3725166667
247.2831753112,10454.4625166667
247.406389745,10627.21585
247.5295882432,10781.27585
247.6527708058,10969.22585
247.7759374328,11112.61585
247.8990881242,11280.5591833333
248.02222288,11451.4391833333
248.1453417002,11620.5491833333
248.2684445848,11776.01585
248.3915315338,11954.8491833333
248.5146025472,12060.5525166667
248.637657625,12064.5491833333
248.7606967672,12162.9591833333
248.8837199738,12388.54585
249.0067272448,12609.12585
249.1297185802,12820.8225166667
249.25269398,13000.61585
249.3756534442,13183.5191833333
249.4985969728,13379.71585
249.6215245658,13583.0191833333
249.7444362232,13754.18585
249.867331945,13983.9591833333
249.9902117312,14147.91585
250.1130755818,14362.8625166667
250.2359234968,14552.6491833333
250.3587554762,14698.9591833333
250.48157152,14888.08585
250.6043716282,15040.3091833333
250.7271558008,15192.9391833333
250.8499240378,15400.8891833333
250.9726763392,15586.5025166667
251.095412705,15740.01585
251.2181331352,15904.80585
251.3408376298,16066.38585
251.4635261888,16226.4091833333
251.5861988122,16308.2591833333
251.7088555,16329.4825166667
251.8314962522,16484.54585
251.9541210688,16728.4991833333
252.0767299498,16952.5891833333
252.1993228952,17148.24585
252.321899905,17368.4491833333
252.4444609792,17548.1791833333
252.5670061178,17777.1091833333
252.6895353208,17940.1525166667
252.8120485882,18165.0625166667
252.93454592,18360.49585
253.0570273162,18539.50585
253.1794927768,18769.4191833333
253.3019423018,18931.5391833333
253.4243758912,19121.7091833333
253.546793545,19310.1825166667
253.6691952632,19463.5725166667
253.7915810458,19610.90585
253.9139508928,19779.42585
254.0363048042,19947.4291833333
254.15864278,20126.9525166667
254.2809648202,20312.38585
254.4032709248,20433.4625166667
254.5255610938,20570.9091833333
254.6478353272,20703.94585
254.770093625,20822.2891833333
254.8923359872,20955.92585
255.0145624138,21079.3991833333
255.1367729048,21112.4625166667
255.2589674602,21155.8891833333
255.38114608,21312.1391833333
255.5033087642,21521.3791833333
255.6254555128,21712.0291833333
255.7475863258,21891.7591833333
255.8697012032,22087.22585
255.991800145,22283.5825166667
256.1138831512,22478.06585
256.2359502218,22673.0991833333
256.3580013568,22912.20585
256.4800365562,23116.53585
256.60205582,23372.93585
256.7240591482,23550.8925166667
256.8460465408,23735.5791833333
256.9680179978,23936.2791833333
257.0899735192,24086.68585
257.211913105,24237.8925166667
257.3338367552,24398.5991833333
257.4557444698,24532.60585
257.5776362488,24649.84585
257.6995120922,24790.27585
257.821372,24894.1325166667
257.9432159722,25044.0225166667
258.0650440088,25170.26585
258.1868561098,25296.9825166667
258.3086522752,25418.9391833333
258.430432505,25537.8725166667
258.5521967992,25653.9525166667
258.6739451578,25797.1025166667
258.7956775808,25948.9025166667
258.9173940682,26062.9191833333
259.03909462,26120.71585
259.1607792362,26151.7625166667
259.2824479168,26262.6925166667
259.4041006618,26406.73585
259.5257374712,26544.4191833333
259.647358345,26654.5491833333
259.7689632832,26774.6325166667
259.8905522858,26893.8791833333
260.0121253528,27032.7425166667
260.1336824842,27125.2791833333
260.25522368,27254.8391833333
260.3767489402,27328.60585
260.4982582648,27452.7625166667
260.6197516538,27525.1791833333
260.7412291072,27631.0325166667
260.862690625,27740.58585
260.9841362072,27821.8991833333
261.1055658538,27939.6891833333
261.2269795648,28063.6125166667
261.3483773402,28154.0391833333
261.46975918,28246.56585
261.5911250842,28351.9091833333
261.7124750528,28450.32585
261.8338090858,28542.0725166667
261.9551271832,28672.5025166667
262.076429345,28835.8991833333
262.1977155712,28950.5025166667
262.3189858618,29057.27585
262.4402402168,29132.2491833333
262.5614786362,29205.43585
262.68270112,29288.40585
262.8039076682,29341.4791833333
262.9250982808,29437.0425166667
263.0462729578,29531.8325166667
263.1674316992,29608.8325166667
263.288574505,29686.6025166667
263.4097013752,29711.6125166667
263.5308123098,29718.7025166667
263.6519073088,29770.8925166667
263.7729863722,29845.5925166667
263.8940495,29911.6725166667
264.0150966922,29982.5891833333
264.1361279488,30057.0525166667
264.2571432698,30157.4991833333
264.3781426552,30255.60585
264.499126105,30354.8191833333
264.6200936192,30446.3825166667
264.7410451978,30511.2591833333
264.8619808408,30591.1125166667
264.9829005482,30668.3425166667
265.10380432,30711.5825166667
265.2246921562,30758.64585
265.3455640568,30830.6325166667
265.4664200218,30893.5891833333
265.5872600512,30910.83585
265.708084145,30989.6591833333
265.8288923032,31027.4625166667
265.9496845258,31069.5091833333
266.0704608128,31099.46585
266.1912211642,31123.7891833333
266.31196558,31134.85585
266.4326940602,31158.51585
266.5534066048,31185.5825166667
266.6741032138,31203.8991833333
266.7947838872,31219.1625166667
266.915448625,31216.8325166667
267.0360974272,31197.1925166667
267.1567302938,31210.05585
267.2773472248,31216.5091833333
267.3979482202,31234.3691833333
267.51853328,31221.4425166667
267.6391024042,31277.5491833333
267.7596555928,31348.67585
267.8801928458,31397.9625166667
268.0007141632,31425.1691833333
268.121219545,31500.90585
268.2417089912,31524.1291833333
268.3621825018,31564.6525166667
268.4826400768,31682.3291833333
268.6030817162,31733.4891833333
268.72350742,31772.44585
268.8439171882,31826.7125166667
268.9643110208,31868.4925166667
269.0846889178,31934.9291833333
269.2050508792,31917.01585
269.325396905,31947.52585
269.4457269952,31995.0491833333
269.5660411498,32034.0591833333
269.6863393688,32073.2525166667
269.8066216522,32102.90585
269.926888,32127.3025166667
270.0471384122,32153.79585
270.1673728888,32192.2225166667
270.2875914298,32191.2891833333
270.4077940352,32225.0625166667
270.527980705,32245.2691833333
270.6481514392,32245.6391833333
270.7683062378,32259.4425166667
270.8884451008,32276.5025166667
271.0085680282,32250.4725166667
271.12867502,32257.6391833333
271.2487660762,32262.6191833333
271.3688411968,32255.9725166667
271.4889003818,32295.6391833333
271.6089436312,32307.6825166667
271.728970945,32330.2525166667
271.8489823232,32321.6391833333
271.9689777658,32321.4491833333
272.0889572728,32359.01585
272.2089208442,32385.3991833333
272.32886848,32424.3825166667
272.4488001802,32439.6091833333
272.5687159448,32477.8291833333
272.6886157738,32521.6025166667
272.8084996672,32564.9791833333
272.928367625,32607.9591833333
273.0482196472,32708.2225166667
273.1680557338,32768.23585
273.2878758848,32821.4791833334
273.4076801002,32831.13585
273.52746838,32828.8625166667
273.6472407242,32852.82585
273.7669971328,32881.6691833333
273.8867376058,32908.1825166667
274.0064621432,32923.4391833333
274.126170745,32921.1891833334
274.2458634112,32960.56585
274.3655401418,32986.8925166667
274.4852009368,33019.9491833333
274.6048457962,33066.6791833333
274.72447472,33102.2291833333
274.8440877082,33131.57585
274.9636847608,33153.15585
275.0832658778,33180.6491833333
275.2028310592,33197.4725166667
275.322380305,33199.37585
275.4419136152,33237.6091833333
275.5614309898,33218.08585
275.6809324288,33239.7991833334
275.8004179322,33234.30585
275.9198875,33223.1325166667
276.0393411322,33242.70585
276.1587788288,33235.2291833334
276.2782005898,33256.5025166667
276.3976064152,33283.3725166667
276.516996305,33265.1425166667
276.6363702592,33293.3425166667
276.7557282778,33316.5791833333
276.8750703608,33337.5525166667
276.9943965082,33394.57585
277.11370672,33425.3125166667
277.2330009962,33463.99585
277.3522793368,33543.3125166667
277.4715417418,33595.8191833334
277.5907882112,33641.5091833334
277.710018745,33688.0891833334
277.8292333432,33726.1491833334
277.9484320058,33754.8391833334
278.0676147328,33774.25585
278.1867815242,33807.0625166667
278.30593238,33831.9125166667
278.4250673002,33860.66585
278.5441862848,33899.70585
278.6632893338,33952.7091833334
278.7823764472,33952.7725166667
278.901447625,33961.37585
279.0205028672,33996.95585
279.1395421738,34051.02585
279.2585655448,34068.4291833334
279.3775729802,34058.90585
279.49656448,34083.19585
279.6155400442,34105.4791833334
279.7344996728,34123.96585
279.8534433658,34122.2325166667
279.9723711232,34149.5791833334
280.091282945,34162.41585
280.2101788312,34158.7125166667
280.3290587818,34193.2491833334
280.4479227968,34182.4891833334
280.5667708762,34175.6091833334
280.68560302,34202.9591833334
280.8044192282,34199.2425166667
280.9232195008,34244.8091833334
281.0420038378,34258.9191833334
281.1607722392,34289.9625166667
281.279524705,34330.7991833334
281.3982612352,34362.87585
281.5169818298,34423.3725166667
281.6356864888,34475.3125166667
281.7543752122,34509.7825166667
281.873048,34535.4291833334
281.9917048522,34583.27585
282.1103457688,34625.0125166667
282.2289707498,34650.27585
282.3475797952,34650.1025166667
282.466172905,34680.3925166667
282.5847500792,34708.67585
282.7033113178,34704.7925166667
282.8218566208,34696.6891833334
282.9403859882,34664.4691833334
283.05889942,34677.1925166667
283.1773969162,34669.5591833334
283.2958784768,34675.7491833334
283.4143441018,34662.5625166667
283.5327937912,34648.4091833334
283.651227545,34662.3291833334
283.7696453632,34641.15585
283.8880472458,34654.39585
284.0064331928,34680.11585
284.1248032042,34694.3691833334
284.24315728,34705.66585
284.3614954202,34741.62585
284.4798176248,34785.07585
284.5981238938,34874.6491833334
284.7164142272,34944.0725166667
284.834688625,34961.54585
284.9529470872,34960.8525166667
285.0711896138,34976.97585
285.1894162048,34987.05585
285.3076268602,34982.8425166667
285.42582158,35009.3791833334
285.5440003642,35008.77585
285.6621632128,35018.3225166667
285.7803101258,35023.1525166667
285.8984411032,35052.6725166667
286.016556145,35032.80585
286.1346552512,35053.7825166667
286.2527384218,35073.8925166667
286.3708056568,35084.51585
286.4888569562,35074.72585
286.60689232,35091.02585
286.7249117482,35078.07585
286.8429152408,35111.3491833334
286.9609027978,35125.1691833334
287.0788744192,35150.48585
287.196830105,35191.3891833334
287.3147698552,35171.0191833334
287.4326936698,35149.3391833334
287.5506015488,35157.6991833334
287.6684934922,35179.55585
287.7863695,35181.2491833334
287.9042295722,35177.0925166667
288.0220737088,35174.27585
288.1399019098,35174.97585
288.2577141752,35167.4825166667
288.375510505,35149.09585
288.4932908992,35142.98585
288.6110553578,35127.1191833334
288.7288038808,35114.00585
288.8465364682,35082.98585
288.96425312,35059.1025166667
289.0819538362,35062.33585
289.1996386168,35113.9191833334
289.3173074618,35178.9625166667
289.4349603712,35189.5225166667
289.552597345,35219.8491833334
289.6702183832,35269.12585
289.7878234858,35302.8291833334
289.9054126528,35322.8691833334
290.0229858842,35374.4425166667
290.14054318,35391.00585
290.2580845402,35435.5325166667
290.3756099648,35468.0925166667
290.4931194538,35526.0525166667
290.6106130072,35578.27585
290.728090625,35606.51585
290.8455523072,35633.0025166667
290.9629980538,35697.1891833334
291.0804278648,35728.1925166667
291.1978417402,35785.49585
291.31523968,35822.8791833334
291.4326216842,35855.60585
291.5499877528,35920.0225166667
291.6673378858,36000.71585
291.7846720832,36042.4191833333
291.901990345,36082.9591833333
292.0192926712,36145.1891833334
292.1365790618,36195.0825166667
292.2538495168,36236.3925166667
292.3711040362,36293.74585
292.48834262,36354.13585
292.6055652682,36394.26585
292.7227719808,36447.0825166667
292.8399627578,36509.13585
292.9571375992,36553.39585
293.074296505,36604.64585
293.1914394752,36647.39585
293.3085665098,36704.1691833333
293.4256776088,36766.2525166667
293.5427727722,36811.9791833334
293.659852,36883.8125166667
293.7769152922,36938.0525166667
293.8939626488,37020.3825166667
294.0109940698,37060.4425166667
294.1280095552,37096.8691833334
294.245009105,37150.5925166667
294.3619927192,37194.4691833333
294.4789603978,37241.5491833333
294.5959121408,37296.4725166667
294.7128479482,37350.9291833333
294.82976782,37432.41585
294.9466717562,37469.1291833333
295.0635597568,37523.8125166667
295.1804318218,37587.9025166667
295.2972879512,37617.8725166667
295.414128145,37643.61585
295.5309524032,37725.5591833333
295.6477607258,37758.5125166667
295.7645531128,37800.0625166667
295.8813295642,37833.1791833333
295.99809008,37889.67585
296.1148346602,37958.3491833333
296.2315633048,38037.3991833333
296.3482760138,38026.8525166667
296.4649727872,38075.89585
296.581653625,38163.31585
296.6983185272,38229.2325166667
296.8149674938,38290.9525166667
296.9316005248,38341.9791833333
297.0482176202,38394.4625166667
297.16481878,38398.1225166667
297.2814040042,38470.3425166667
297.3979732928,38536.10585
297.5145266458,38580.70585
297.6310640632,38603.3791833333
297.747585545,38674.86585
297.8640910912,38728.9125166667
297.9805807018,38768.4425166667
298.0970543768,38800.0625166667
298.2135121162,38809.3525166667
298.32995392,38855.25585
298.4463797882,38901.3591833333
298.5627897208,38918.4391833334
298.6791837178,38954.8425166667
298.7955617792,39010.9091833333
298.911923905,39064.5425166667
299.0282700952,39092.44585
299.1446003498,39140.8591833333
299.2609146688,39164.0991833333
299.3772130522,39208.81585
299.4934955,39203.7091833333
299.6097620122,39293.6025166667
299.7260125888,39314.5825166667
299.8422472298,39351.3891833333
299.9584659352,39355.8025166667
300.074668705,39427.9691833333
300.1908555392,39465.7191833333
300.3070264378,39491.7625166667
300.4231814008,39520.4625166667
300.5393204282,39565.4725166667
300.65544352,39616.6025166667
300.7715506762,39645.2891833333
