UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53584
Integration Time,1000
Averages,300
Date,11/12/2019 9:48:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63392.4090777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.45333333333
181.9732053322,-126.980922222222
182.1045947288,-130.030922222222
182.2359681898,-131.937588888889
182.3673257152,-53.7275888888889
182.498667305,-50.9742555555556
182.6299929592,-53.7909222222222
182.7613026778,-52.9009222222222
182.8925964608,-51.5742555555556
183.0238743082,-50.0775888888889
183.15513622,-53.6675888888889
183.2863821962,-52.3075888888889
183.4176122368,-48.5809222222222
183.5488263418,-46.8009222222222
183.6800245112,-52.2275888888889
183.811206745,-46.4742555555556
183.9423730432,-48.7509222222222
184.0735234058,-48.9275888888889
184.2046578328,-45.9475888888889
184.3357763242,-48.9775888888889
184.46687888,-49.1809222222222
184.5979655002,-46.3809222222222
184.7290361848,-49.4409222222222
184.8600909338,-46.4309222222222
184.9911297472,-45.1475888888889
185.122152625,-47.6775888888889
185.2531595672,-44.0575888888889
185.3841505738,-46.0342555555556
185.5151256448,-44.9209222222222
185.6460847802,-47.2642555555556
185.77702798,-50.0542555555556
185.9079552442,-47.8042555555556
186.0388665728,-47.3009222222222
186.1697619658,-47.5309222222222
186.3006414232,-44.6242555555556
186.431504945,-49.2742555555556
186.5623525312,-46.6142555555556
186.6931841818,-51.4409222222222
186.8239998968,-48.7309222222222
186.9547996762,-43.0575888888889
187.08558352,-48.5909222222222
187.2163514282,-45.1075888888889
187.3471034008,-52.7509222222222
187.4778394378,-51.4709222222222
187.6085595392,-46.1109222222222
187.739263705,-46.1775888888889
187.8699519352,-47.0775888888889
188.0006242298,-47.7642555555556
188.1312805888,-45.4642555555556
188.2619210122,-47.3875888888889
188.3925455,-50.7575888888889
188.5231540522,-48.9142555555556
188.6537466688,-49.2309222222222
188.7843233498,-50.2775888888889
188.9148840952,-47.7309222222222
189.045428905,-48.6342555555556
189.1759577792,-50.8642555555556
189.3064707178,-47.0909222222222
189.4369677208,-50.2809222222222
189.5674487882,-50.2109222222222
189.69791392,-43.0275888888889
189.8283631162,-48.8242555555556
189.9587963768,-50.4542555555556
190.0892137018,-47.9109222222222
190.2196150912,-48.9409222222222
190.350000545,-49.6075888888889
190.4803700632,-49.4109222222222
190.6107236458,-48.9475888888889
190.7410612928,-49.9342555555556
190.8713830042,-42.6442555555556
191.00168878,-48.3009222222222
191.1319786202,-48.7609222222222
191.2622525248,-50.4675888888889
191.3925104938,-45.4442555555556
191.5227525272,-49.2109222222222
191.652978625,-42.5642555555556
191.7831887872,-45.3509222222222
191.9133830138,-48.2275888888889
192.0435613048,-46.4209222222222
192.1737236602,-44.9809222222222
192.30387008,-45.7709222222222
192.4340005642,-48.7142555555556
192.5641151128,-45.1775888888889
192.6942137258,-49.0675888888889
192.8242964032,-44.6209222222222
192.954363145,-46.8309222222222
193.0844139512,-48.0475888888889
193.2144488218,-47.5209222222222
193.3444677568,-49.3809222222222
193.4744707562,-46.0209222222222
193.60445782,-47.7909222222222
193.7344289482,-46.5442555555556
193.8643841408,-46.0209222222222
193.9943233978,-45.5009222222222
194.1242467192,-45.7375888888889
194.254154105,-44.4275888888889
194.3840455552,-44.6842555555556
194.5139210698,-46.0775888888889
194.6437806488,-45.5309222222222
194.7736242922,-45.3442555555556
194.903452,-47.9842555555556
195.0332637722,-38.8242555555556
195.1630596088,-47.6842555555556
195.2928395098,-47.9375888888889
195.4226034752,-43.1042555555556
195.552351505,-47.5542555555556
195.6820835992,-44.3642555555556
195.8117997578,-47.2842555555556
195.9414999808,-47.4475888888889
196.0711842682,-49.5642555555556
196.20085262,-46.4075888888889
196.3305050362,-49.6709222222222
196.4601415168,-46.7675888888889
196.5897620618,-44.3242555555556
196.7193666712,-45.0609222222222
196.848955345,-48.6875888888889
196.9785280832,-47.1009222222222
197.1080848858,-47.9075888888889
197.2376257528,-46.2209222222222
197.3671506842,-47.5842555555556
197.49665968,-46.4409222222222
197.6261527402,-46.4742555555556
197.7556298648,-45.2342555555556
197.8850910538,-45.8842555555556
198.0145363072,-45.7409222222222
198.143965625,-36.6142555555556
198.2733790072,-48.3375888888889
198.4027764538,-45.8442555555556
198.5321579648,-47.2675888888889
198.6615235402,-44.4542555555556
198.79087318,-44.3075888888889
198.9202068842,-43.1175888888889
199.0495246528,-47.5475888888889
199.1788264858,-45.9575888888889
199.3081123832,-47.2209222222222
199.437382345,-44.7775888888889
199.5666363712,-46.0442555555556
199.6958744618,-46.6609222222222
199.8250966168,-43.5742555555556
199.9543028362,-43.1675888888889
200.08349312,-46.4075888888889
200.2126674682,-47.2742555555556
200.3418258808,-42.5775888888889
200.4709683578,-45.9742555555556
200.6000948992,-45.6375888888889
200.729205505,-48.8375888888889
200.8583001752,-43.7042555555556
200.9873789098,-42.9775888888889
201.1164417088,-45.6142555555556
201.2454885722,-42.1475888888889
201.3745195,-44.4209222222222
201.5035344922,-45.0875888888889
201.6325335488,-45.3142555555556
201.7615166698,-42.2175888888889
201.8904838552,-44.3242555555556
202.019435105,-42.5309222222222
202.1483704192,-43.5075888888889
202.2772897978,-44.2709222222222
202.4061932408,-43.8509222222222
202.5350807482,-46.5142555555556
202.66395232,-41.7242555555556
202.7928079562,-44.5409222222222
202.9216476568,-39.9742555555556
203.0504714218,-41.7675888888889
203.1792792512,-43.3842555555556
203.308071145,-45.2275888888889
203.4368471032,-29.3075888888889
203.5656071258,-43.8142555555556
203.6943512128,-43.0542555555556
203.8230793642,-42.3042555555556
203.95179158,-43.6142555555556
204.0804878602,-45.4975888888889
204.2091682048,-40.3842555555556
204.3378326138,-43.8042555555556
204.4664810872,-40.3742555555556
204.595113625,-43.3842555555556
204.7237302272,-41.6742555555556
204.8523308938,-40.0275888888889
204.9809156248,-43.1309222222222
205.1094844202,-39.5275888888889
205.23803728,-41.2009222222222
205.3665742042,-42.0509222222222
205.4950951928,-39.3309222222222
205.6236002458,-43.3009222222222
205.7520893632,-38.7309222222222
205.880562545,-40.1109222222222
206.0090197912,-40.7742555555556
206.1374611018,-41.3242555555556
206.2658864768,-38.9809222222222
206.3942959162,-40.4109222222222
206.52268942,-42.4275888888889
206.6510669882,-41.3209222222222
206.7794286208,-37.2109222222222
206.9077743178,-40.4642555555556
207.0361040792,-36.3775888888889
207.164417905,-39.9409222222222
207.2927157952,-40.7242555555556
207.4209977498,-39.4875888888889
207.5492637688,-39.7375888888889
207.6775138522,-37.0675888888889
207.805748,-40.2142555555556
207.9339662122,-36.7509222222222
208.0621684888,-41.2009222222222
208.1903548298,-38.2975888888889
208.3185252352,-38.2942555555556
208.446679705,-37.2409222222222
208.5748182392,-37.5075888888889
208.7029408378,-37.0342555555556
208.8310475008,-38.4209222222222
208.9591382282,-39.2375888888889
209.08721302,-41.0375888888889
209.2152718762,-39.3342555555556
209.3433147968,-33.2809222222222
209.4713417818,-38.2142555555556
209.5993528312,-39.8275888888889
209.727347945,-38.4942555555556
209.8553271232,-38.6675888888889
209.9832903658,-35.6575888888889
210.1112376728,-38.6975888888889
210.2391690442,-40.3442555555556
210.36708448,-41.8342555555556
210.4949839802,-39.3075888888889
210.6228675448,-36.4475888888889
210.7507351738,-34.6475888888889
210.8785868672,-39.2709222222222
211.006422625,-37.9342555555556
211.1342424472,-32.8609222222222
211.2620463338,-37.2042555555556
211.3898342848,-34.1842555555556
211.5176063002,-37.8575888888889
211.64536238,-35.4175888888889
211.7731025242,-38.4409222222222
211.9008267328,-35.6309222222222
212.0285350058,-37.1109222222222
212.1562273432,-35.0542555555556
212.283903745,-31.0709222222222
212.4115642112,-36.5575888888889
212.5392087418,-34.0175888888889
212.6668373368,-33.4809222222222
212.7944499962,-35.5109222222222
212.92204672,-35.0209222222222
213.0496275082,-36.1742555555556
213.1771923608,-34.2875888888889
213.3047412778,-31.7542555555556
213.4322742592,-35.2709222222222
213.559791305,-33.2942555555556
213.6872924152,-32.9142555555556
213.8147775898,-33.9409222222222
213.9422468288,-33.3975888888889
214.0697001322,-32.0875888888889
214.1971375,-33.6175888888889
214.3245589322,-31.4275888888889
214.4519644288,-31.7209222222222
214.5793539898,-31.0542555555556
214.7067276152,-32.9009222222222
214.834085305,-31.9175888888889
214.9614270592,-33.8509222222223
215.0887528778,-30.0042555555556
215.2160627608,-32.3542555555556
215.3433567082,-29.9175888888889
215.47063472,-29.9109222222222
215.5978967962,-29.4642555555556
215.7251429368,-26.1342555555556
215.8523731418,-27.7909222222222
215.9795874112,-31.8775888888889
216.106785745,-31.1309222222222
216.2339681432,-28.9909222222222
216.3611346058,-25.3642555555556
216.4882851328,-27.0975888888889
216.6154197242,-29.6075888888889
216.74253838,-23.3509222222222
216.8696411002,-26.4175888888889
216.9967278848,-25.5309222222222
217.1237987338,-27.0742555555555
217.2508536472,-29.7642555555556
217.377892625,-25.1309222222222
217.5049156672,-24.2709222222222
217.6319227738,-27.5042555555555
217.7589139448,-28.8642555555556
217.8858891802,-27.3275888888889
218.01284848,-26.3709222222222
218.1397918442,-28.4442555555556
218.2667192728,-25.5375888888889
218.3936307658,-25.0242555555556
218.5205263232,-25.3242555555556
218.647405945,-22.6475888888889
218.7742696312,-22.4909222222222
218.9011173818,-25.4042555555556
219.0279491968,-24.2709222222222
219.1547650762,-24.9109222222222
219.28156502,-22.9842555555556
219.4083490282,-20.6742555555556
219.5351171008,-21.6342555555556
219.6618692378,-20.8675888888889
219.7886054392,-19.8775888888889
219.915325705,-20.2109222222222
220.0420300352,-22.3342555555556
220.1687184298,-20.8842555555556
220.2953908888,-19.5209222222222
220.4220474122,-20.6809222222222
220.548688,-22.3542555555556
220.6753126522,-22.4309222222222
220.8019213688,-19.6809222222222
220.9285141498,-20.8809222222222
221.0550909952,-17.7575888888889
221.181651905,-18.2075888888889
221.3081968792,-20.2609222222222
221.4347259178,-16.1075888888889
221.5612390208,-16.3542555555556
221.6877361882,-21.3775888888889
221.81421742,-19.2375888888889
221.9406827162,-20.0475888888889
222.0671320768,-17.3242555555556
222.1935655018,-21.8109222222222
222.3199829912,-19.3442555555556
222.446384545,-18.4742555555556
222.5727701632,-21.0342555555556
222.6991398458,-16.2342555555556
222.8254935928,-16.4175888888889
222.9518314042,-18.4509222222222
223.07815328,-12.9975888888889
223.2044592202,-12.1742555555555
223.3307492248,-8.67425555555555
223.4570232938,-12.4309222222222
223.5832814272,-11.7009222222222
223.709523625,-10.3675888888889
223.8357498872,-14.6875888888889
223.9619602138,-3.15758888888889
224.0881546048,-9.57425555555555
224.2143330602,-8.12425555555555
224.34049558,-6.56425555555555
224.4666421642,-10.0809222222222
224.5927728128,-3.19425555555555
224.7188875258,-9.68425555555555
224.8449863032,-4.31425555555555
224.971069145,-3.84425555555555
225.0971360512,-6.67092222222222
225.2231870218,-2.74425555555555
225.3492220568,-3.72092222222222
225.4752411562,-1.79425555555556
225.60124432,1.70241111111111
225.7272315482,3.68907777777778
225.8532028408,5.04907777777778
225.9791581978,6.16241111111111
226.1050976192,3.56907777777778
226.231021105,10.3390777777778
226.3569286552,10.6557444444445
226.4828202698,10.0024111111111
226.6086959488,18.1424111111111
226.7345556922,14.8157444444445
226.8603995,20.0624111111111
226.9862273722,22.4490777777778
227.1120393088,24.3357444444444
227.2378353098,25.7024111111111
227.3636153752,27.5657444444445
227.489379505,37.0057444444444
227.6151276992,33.1457444444444
227.7408599578,30.8457444444444
227.8665762808,40.4290777777778
227.9922766682,43.0557444444444
228.11796112,47.3390777777778
228.2436296362,49.9390777777778
228.3692822168,54.6457444444444
228.4949188618,57.3057444444444
228.6205395712,66.6257444444444
228.746144345,77.0590777777777
228.8717331832,78.6324111111111
228.9973060858,82.1090777777778
229.1228630528,90.6624111111111
229.2484040842,99.7557444444445
229.37392918,102.155744444444
229.4994383402,114.525744444444
229.6249315648,117.185744444444
229.7504088538,127.202411111111
229.8758702072,136.752411111111
230.001315625,144.249077777778
230.1267451072,150.805744444444
230.2521586538,166.052411111111
230.3775562648,173.945744444444
230.5029379402,179.302411111111
230.62830368,191.725744444444
230.7536534842,204.152411111111
230.8789873528,217.549077777778
231.0043052858,239.759077777778
231.1296072832,247.589077777778
231.254893345,267.692411111111
231.3801634712,286.925744444444
231.5054176618,296.789077777778
231.6306559168,315.129077777778
231.7558782362,327.002411111111
231.88108462,354.649077777778
232.0062750682,372.129077777778
232.1314495808,399.132411111111
232.2566081578,413.115744444445
232.3817507992,439.272411111111
232.506877505,460.815744444445
232.6319882752,488.215744444445
232.7570831098,520.439077777778
232.8821620088,550.139077777778
233.0072249722,580.295744444445
233.132272,607.029077777778
233.2573030922,632.579077777778
233.3823182488,675.359077777778
233.5073174698,706.069077777778
233.6323007552,744.359077777778
233.757268105,770.812411111112
233.8822195192,811.939077777778
234.0071549978,854.775744444445
234.1320745408,900.412411111112
234.2569781482,936.575744444444
234.38186582,993.499077777777
234.5067375562,1034.54241111111
234.6315933568,1081.67574444444
234.7564332218,1153.55907777778
234.8812571512,1182.89574444444
235.006065145,1239.24907777778
235.1308572032,1302.15574444444
235.2556333258,1354.26241111111
235.3803935128,1415.08241111111
235.5051377642,1483.05574444444
235.62986608,1546.02907777778
235.7545784602,1607.81241111111
235.8792749048,1676.00574444444
236.0039554138,1750.47574444444
236.1286199872,1819.98907777778
236.253268625,1898.92907777778
236.3779013272,1984.41574444445
236.5025180938,2059.92907777778
236.6271189248,2140.12574444444
236.7517038202,2230.76574444444
236.87627278,2321.00241111111
237.0008258042,2408.22241111111
237.1253628928,2511.56574444445
237.2498840458,2604.71241111111
237.3743892632,2704.24241111111
237.498878545,2807.13907777778
237.6233518912,2915.90574444444
237.7478093018,3017.97241111111
237.8722507768,3130.42907777778
237.9966763162,3237.55574444444
238.12108592,3354.33574444444
238.2454795882,3478.11574444444
238.3698573208,3582.49907777778
238.4942191178,3711.20241111111
238.6185649792,3832.39907777778
238.742894905,3957.66907777778
238.8672088952,4086.13907777778
238.9915069498,4223.15574444444
239.1157890688,4359.52241111111
239.2400552522,4494.08574444444
239.3643055,4637.80241111111
239.4885398122,4776.16907777778
239.6127581888,4918.73574444444
239.7369606298,5077.14574444444
239.8611471352,5221.24241111111
239.985317705,5387.47241111111
240.1094723392,5545.70907777778
240.2336110378,5706.04907777778
240.3577338008,5867.90241111111
240.4818406282,6033.83574444444
240.60593152,6201.66907777777
240.7300064762,6386.23241111111
240.8540654968,6548.81241111111
240.9781085818,6728.71241111111
241.1021357312,6901.49574444444
241.226146945,7094.57574444444
241.3501422232,7277.35574444444
241.4741215658,7460.49907777777
241.5980849728,7651.43907777777
241.7220324442,7832.13574444444
241.84596398,8025.83574444444
241.9698795802,8230.13907777777
242.0937792448,8439.66907777777
242.2176629738,8653.55907777777
242.3415307672,8872.86574444444
242.465382625,9089.17574444444
242.5892185472,9261.56574444444
242.7130385338,9420.2724111111
242.8368425848,9648.55907777777
242.9606307002,9888.03574444443
243.08440288,10126.0324111111
243.2081591242,10382.9957444444
243.3318994328,10620.8424111111
243.4556238058,10869.8557444444
243.5793322432,11081.2824111111
243.703024745,11314.0124111111
243.8267013112,11570.3724111111
243.9503619418,11721.8224111111
244.0740066368,11868.3790777778
244.1976353962,12079.6124111111
244.32124822,12324.1190777778
244.4448451082,12637.7957444444
244.5684260608,12936.6590777778
244.6919910778,13197.1990777778
244.8155401592,13464.1757444444
244.939073305,13710.7157444444
245.0625905152,13983.5424111111
245.1860917898,14195.1624111111
245.3095771288,14455.8124111111
245.4330465322,14716.7157444444
245.5565,14931.1024111111
245.6799375322,15225.3057444444
245.8033591288,15509.5957444444
245.9267647898,15689.0690777778
246.0501545152,15785.8157444444
246.173528305,15957.1590777778
246.2968861592,16274.8624111111
246.4202280778,16612.8790777778
246.5435540608,17005.5990777778
246.6668641082,17354.0690777778
246.79015822,17731.3157444444
246.9134363962,18032.0490777778
247.0366986368,18399.8290777778
247.1599449418,18656.0990777778
247.2831753112,19024.7757444444
247.406389745,19330.1324111111
247.5295882432,19627.1957444444
247.6527708058,19955.1224111111
247.7759374328,20222.5290777778
247.8990881242,20524.7590777778
248.02222288,20854.0190777778
248.1453417002,21151.7890777778
248.2684445848,21441.0257444444
248.3915315338,21748.1824111111
248.5146025472,21906.0357444444
248.637657625,21896.1724111111
248.7606967672,22116.6690777778
248.8837199738,22534.7057444444
249.0067272448,22942.8290777778
249.1297185802,23313.3890777778
249.25269398,23668.0457444444
249.3756534442,23977.8924111111
249.4985969728,24359.4690777778
249.6215245658,24703.5924111111
249.7444362232,25049.1724111111
249.867331945,25445.0424111111
249.9902117312,25755.8490777778
250.1130755818,26160.2057444444
250.2359234968,26500.1624111111
250.3587554762,26773.3724111111
250.48157152,27120.7457444444
250.6043716282,27382.9857444444
250.7271558008,27667.0990777778
250.8499240378,28055.2024111111
250.9726763392,28377.8257444444
251.095412705,28670.7424111111
251.2181331352,28956.6890777778
251.3408376298,29235.6624111111
251.4635261888,29516.5157444444
251.5861988122,29622.6024111111
251.7088555,29690.6690777778
251.8314962522,29978.6324111111
251.9541210688,30431.2557444445
252.0767299498,30854.5257444444
252.1993228952,31212.4724111111
252.321899905,31599.2224111111
252.4444609792,31920.5857444445
252.5670061178,32349.5390777778
252.6895353208,32633.0224111111
252.8120485882,33040.0690777778
252.93454592,33387.1257444445
253.0570273162,33729.8124111111
253.1794927768,34124.1290777778
253.3019423018,34400.2690777778
253.4243758912,34755.3457444445
253.546793545,35070.9024111111
253.6691952632,35347.7157444445
253.7915810458,35618.6690777778
253.9139508928,35918.1890777778
254.0363048042,36211.9190777778
254.15864278,36541.5624111111
254.2809648202,36852.9824111111
254.4032709248,37080.7390777778
254.5255610938,37312.0590777778
254.6478353272,37552.7457444445
254.770093625,37739.5157444444
254.8923359872,37956.0724111111
255.0145624138,38163.0024111111
255.1367729048,38187.3824111111
255.2589674602,38268.3490777778
255.38114608,38589.8524111111
255.5033087642,38950.6657444445
255.6254555128,39288.3590777778
255.7475863258,39610.1457444445
255.8697012032,39958.8224111111
255.991800145,40334.1424111111
256.1138831512,40663.9524111111
256.2359502218,41012.5590777778
256.3580013568,41438.6824111111
256.4800365562,41806.5157444445
256.60205582,42250.6157444445
256.7240591482,42554.2357444445
256.8460465408,42886.0824111111
256.9680179978,43241.8090777778
257.0899735192,43501.8290777778
257.211913105,43773.4290777778
257.3338367552,44042.5390777778
257.4557444698,44258.5157444444
257.5776362488,44466.4290777778
257.6995120922,44699.9224111111
257.821372,44908.4824111111
257.9432159722,45150.6890777778
258.0650440088,45352.6224111111
258.1868561098,45553.0424111111
258.3086522752,45764.5590777778
258.430432505,45954.3257444444
258.5521967992,46143.1857444444
258.6739451578,46389.2157444444
258.7956775808,46684.4457444444
258.9173940682,46877.9057444444
259.03909462,46954.9390777778
259.1607792362,46995.9490777778
259.2824479168,47213.5390777778
259.4041006618,47464.9190777778
259.5257374712,47683.3357444444
259.647358345,47885.6190777778
259.7689632832,48073.1657444444
259.8905522858,48288.0490777778
260.0121253528,48507.1057444444
260.1336824842,48648.7757444444
260.25522368,48858.0790777778
260.3767489402,48967.1790777778
260.4982582648,49185.1990777778
260.6197516538,49306.2290777778
260.7412291072,49501.8190777778
260.862690625,49693.8924111111
260.9841362072,49819.3390777778
261.1055658538,50027.0190777778
261.2269795648,50235.7590777778
261.3483773402,50383.1390777778
261.46975918,50527.2690777778
261.5911250842,50700.6024111111
261.7124750528,50844.5557444444
261.8338090858,50989.4457444444
261.9551271832,51221.2257444444
262.076429345,51472.2157444444
262.1977155712,51672.1124111111
262.3189858618,51851.1590777778
262.4402402168,51989.2390777778
262.5614786362,52103.2624111111
262.68270112,52235.7357444444
262.8039076682,52329.0157444444
262.9250982808,52505.8057444444
263.0462729578,52654.8090777778
263.1674316992,52776.2557444444
263.288574505,52904.5890777778
263.4097013752,52903.2624111111
263.5308123098,52911.3790777778
263.6519073088,52980.9857444444
263.7729863722,53106.7090777778
263.8940495,53199.9557444444
264.0150966922,53285.0890777778
264.1361279488,53404.9190777778
264.2571432698,53564.2824111111
264.3781426552,53749.6157444444
264.499126105,53905.7057444444
264.6200936192,54060.4557444444
264.7410451978,54174.6157444444
264.8619808408,54307.1957444444
264.9829005482,54409.5057444444
265.10380432,54470.4424111111
265.2246921562,54539.0024111111
265.3455640568,54622.1190777778
265.4664200218,54722.2590777778
265.5872600512,54745.8457444444
265.708084145,54855.7890777778
265.8288923032,54918.8257444444
265.9496845258,54977.8690777778
266.0704608128,55020.2857444444
266.1912211642,55038.9424111111
266.31196558,55046.3557444444
266.4326940602,55076.7124111111
266.5534066048,55115.5557444444
266.6741032138,55129.2524111111
266.7947838872,55163.7824111111
266.915448625,55116.3024111111
267.0360974272,55058.8124111111
267.1567302938,55064.2924111111
267.2773472248,55056.2424111111
267.3979482202,55061.2390777778
267.51853328,55039.2690777778
267.6391024042,55123.6224111111
267.7596555928,55231.5024111111
267.8801928458,55284.8024111111
268.0007141632,55345.3957444444
268.121219545,55457.0490777778
268.2417089912,55476.7624111111
268.3621825018,55549.3624111111
268.4826400768,55723.6657444444
268.6030817162,55820.7190777778
268.72350742,55872.2557444444
268.8439171882,55944.5224111111
268.9643110208,55992.9124111111
269.0846889178,56052.6390777778
269.2050508792,56033.5390777778
269.325396905,56048.0090777778
269.4457269952,56112.9124111111
269.5660411498,56179.4390777778
269.6863393688,56232.3957444444
269.8066216522,56274.7057444444
269.926888,56308.3724111111
270.0471384122,56336.2290777778
270.1673728888,56370.2190777778
270.2875914298,56372.8924111111
270.4077940352,56406.3590777778
270.527980705,56402.8424111111
270.6481514392,56428.6957444444
270.7683062378,56414.4457444444
270.8884451008,56425.8224111111
271.0085680282,56369.6457444444
271.12867502,56358.6324111111
271.2487660762,56338.7390777778
271.3688411968,56325.1157444444
271.4889003818,56354.3857444444
271.6089436312,56351.1457444444
271.728970945,56379.6057444444
271.8489823232,56332.8090777778
271.9689777658,56319.5890777778
272.0889572728,56361.8224111111
272.2089208442,56405.8957444444
272.32886848,56455.2690777778
272.4488001802,56475.3324111111
272.5687159448,56521.8390777778
272.6886157738,56582.5490777778
272.8084996672,56620.6624111111
272.928367625,56682.7890777778
273.0482196472,56837.0890777778
273.1680557338,56922.2657444444
273.2878758848,57003.3890777778
273.4076801002,57019.0524111111
273.52746838,56987.3690777778
273.6472407242,57011.8790777778
273.7669971328,57059.8190777778
273.8867376058,57086.9057444444
274.0064621432,57087.1490777778
274.126170745,57081.1557444444
274.2458634112,57125.9690777778
274.3655401418,57145.7357444444
274.4852009368,57177.3157444444
274.6048457962,57239.9290777778
274.72447472,57263.2157444444
274.8440877082,57292.6457444444
274.9636847608,57332.1924111111
275.0832658778,57342.9524111111
275.2028310592,57365.0524111111
275.322380305,57344.7057444444
275.4419136152,57379.7657444444
275.5614309898,57350.1890777778
275.6809324288,57357.9457444444
275.8004179322,57332.7590777778
275.9198875,57286.0657444444
276.0393411322,57307.3057444444
276.1587788288,57266.3390777778
276.2782005898,57270.8224111111
276.3976064152,57300.5157444444
276.516996305,57256.2924111111
276.6363702592,57271.1524111111
276.7557282778,57297.3757444444
276.8750703608,57320.5757444444
276.9943965082,57374.9757444444
277.11370672,57427.1824111111
277.2330009962,57478.8657444444
277.3522793368,57592.1690777778
277.4715417418,57667.5590777778
277.5907882112,57722.6124111111
277.710018745,57793.7457444445
277.8292333432,57847.2557444445
277.9484320058,57870.3624111111
278.0676147328,57898.3590777778
278.1867815242,57934.9124111111
278.30593238,57958.9390777778
278.4250673002,57995.3657444445
278.5441862848,58037.3290777778
278.6632893338,58096.6757444445
278.7823764472,58092.1990777778
278.901447625,58086.2524111111
279.0205028672,58115.8824111111
279.1395421738,58185.0690777778
279.2585655448,58193.1024111111
279.3775729802,58154.8757444445
279.49656448,58168.0424111111
279.6155400442,58186.4190777778
279.7344996728,58188.4924111111
279.8534433658,58174.9390777778
279.9723711232,58201.7324111111
280.091282945,58205.9257444445
280.2101788312,58189.3257444445
280.3290587818,58210.1990777778
280.4479227968,58153.1424111111
280.5667708762,58138.5990777778
280.68560302,58160.3157444445
280.8044192282,58143.4557444445
280.9232195008,58181.5124111111
281.0420038378,58197.7324111111
281.1607722392,58237.7924111111
281.279524705,58306.1490777778
281.3982612352,58339.3624111111
281.5169818298,58424.8290777778
281.6356864888,58492.2324111111
281.7543752122,58538.3024111111
281.873048,58561.2824111111
281.9917048522,58603.8457444445
282.1103457688,58652.8457444445
282.2289707498,58681.4490777778
282.3475797952,58666.2657444445
282.466172905,58691.0857444445
282.5847500792,58712.6990777778
282.7033113178,58696.9390777778
282.8218566208,58644.7624111111
282.9403859882,58584.3190777778
283.05889942,58564.6490777778
283.1773969162,58540.1690777778
283.2958784768,58526.6724111111
283.4143441018,58470.3624111111
283.5327937912,58439.5490777778
283.651227545,58427.5890777778
283.7696453632,58384.3890777778
283.8880472458,58367.9524111111
284.0064331928,58393.7624111111
284.1248032042,58377.1224111111
284.24315728,58381.5057444445
284.3614954202,58424.2290777778
284.4798176248,58477.2624111111
284.5981238938,58624.1090777778
284.7164142272,58699.4790777778
284.834688625,58719.7257444445
284.9529470872,58715.9257444445
285.0711896138,58693.3824111111
285.1894162048,58688.5924111111
285.3076268602,58675.7724111111
285.42582158,58675.4457444445
285.5440003642,58664.4290777778
285.6621632128,58657.1690777778
285.7803101258,58657.1557444445
285.8984411032,58676.2690777778
286.016556145,58635.3124111111
286.1346552512,58626.3690777778
286.2527384218,58654.0424111111
286.3708056568,58648.7790777778
286.4888569562,58627.6957444445
286.60689232,58608.8690777778
286.7249117482,58582.7690777778
286.8429152408,58592.4957444445
286.9609027978,58589.5990777778
287.0788744192,58607.3224111111
287.196830105,58675.7524111111
287.3147698552,58627.4824111111
287.4326936698,58570.6424111111
287.5506015488,58566.2324111111
287.6684934922,58572.2124111111
287.7863695,58557.8457444445
287.9042295722,58521.1657444445
288.0220737088,58509.2590777778
288.1399019098,58468.4824111111
288.2577141752,58439.3424111111
288.375510505,58395.4424111111
288.4932908992,58345.6857444445
288.6110553578,58309.1924111111
288.7288038808,58264.9824111111
288.8465364682,58204.3457444445
288.96425312,58141.1190777778
289.0819538362,58125.6557444445
289.1996386168,58172.6457444445
289.3173074618,58261.4890777778
289.4349603712,58271.1724111111
289.552597345,58300.1990777778
289.6702183832,58351.7390777778
289.7878234858,58377.5957444445
289.9054126528,58399.8724111111
290.0229858842,58462.3524111111
290.14054318,58471.4190777778
290.2580845402,58507.3457444445
290.3756099648,58538.4957444445
290.4931194538,58627.2124111111
290.6106130072,58691.8990777778
290.728090625,58718.8257444445
290.8455523072,58760.7424111111
290.9629980538,58825.0690777778
291.0804278648,58865.7890777778
291.1978417402,58926.5257444445
291.31523968,58971.1090777778
291.4326216842,59006.4390777778
291.5499877528,59075.8190777778
291.6673378858,59184.8657444445
291.7846720832,59216.6257444445
291.901990345,59265.0524111111
292.0192926712,59353.3824111111
292.1365790618,59409.9824111111
292.2538495168,59468.5624111111
292.3711040362,59518.0057444445
292.48834262,59585.4390777778
292.6055652682,59647.2990777778
292.7227719808,59701.7657444445
292.8399627578,59770.9424111111
292.9571375992,59840.3057444445
293.074296505,59896.9757444445
293.1914394752,59957.8224111111
293.3085665098,60005.9624111111
293.4256776088,60087.9024111111
293.5427727722,60150.4724111111
293.659852,60235.5957444445
293.7769152922,60325.3424111111
293.8939626488,60416.2657444445
294.0109940698,60466.8257444445
294.1280095552,60507.0957444445
294.245009105,60569.1824111112
294.3619927192,60619.8024111112
294.4789603978,60680.8157444445
294.5959121408,60730.0257444445
294.7128479482,60770.5090777778
294.82976782,60877.5457444445
294.9466717562,60942.4857444445
295.0635597568,61000.4157444445
295.1804318218,61070.5457444445
295.2972879512,61094.4790777778
295.414128145,61117.0024111112
295.5309524032,61222.9424111112
