UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53616
Integration Time,1000
Averages,300
Date,11/12/2019 12:28:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52351.9907688889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35
181.9732053322,-114.865897777778
182.1045947288,-118.179231111111
182.2359681898,-120.312564444444
182.3673257152,-55.8758977777778
182.498667305,-53.3625644444445
182.6299929592,-56.0058977777778
182.7613026778,-54.6358977777778
182.8925964608,-53.6025644444445
183.0238743082,-52.8225644444445
183.15513622,-55.7692311111111
183.2863821962,-54.3725644444445
183.4176122368,-50.8792311111111
183.5488263418,-49.2692311111111
183.6800245112,-54.4958977777778
183.811206745,-48.6925644444445
183.9423730432,-51.2458977777778
184.0735234058,-51.1858977777778
184.2046578328,-48.1625644444445
184.3357763242,-51.3158977777778
184.46687888,-51.7092311111111
184.5979655002,-48.4425644444445
184.7290361848,-51.4858977777778
184.8600909338,-48.7292311111111
184.9911297472,-47.0725644444445
185.122152625,-50.3225644444445
185.2531595672,-46.0158977777778
185.3841505738,-48.8725644444445
185.5151256448,-46.7825644444445
185.6460847802,-49.5958977777778
185.77702798,-51.6392311111111
185.9079552442,-50.3558977777778
186.0388665728,-49.4158977777778
186.1697619658,-48.9792311111111
186.3006414232,-46.7392311111111
186.431504945,-51.3625644444445
186.5623525312,-48.7792311111111
186.6931841818,-53.2058977777778
186.8239998968,-50.5825644444445
186.9547996762,-45.3225644444445
187.08558352,-50.3958977777778
187.2163514282,-46.7658977777778
187.3471034008,-54.1825644444445
187.4778394378,-53.2492311111111
187.6085595392,-47.7458977777778
187.739263705,-47.7658977777778
187.8699519352,-49.3025644444445
188.0006242298,-49.2958977777778
188.1312805888,-47.1925644444445
188.2619210122,-49.3825644444445
188.3925455,-52.0758977777778
188.5231540522,-51.1425644444445
188.6537466688,-50.9058977777778
188.7843233498,-52.4658977777778
188.9148840952,-49.7225644444445
189.045428905,-50.4458977777778
189.1759577792,-51.9092311111111
189.3064707178,-48.8592311111111
189.4369677208,-52.3058977777778
189.5674487882,-51.9292311111111
189.69791392,-45.0792311111111
189.8283631162,-51.0758977777778
189.9587963768,-52.2992311111111
190.0892137018,-49.4492311111111
190.2196150912,-50.8425644444445
190.350000545,-51.1158977777778
190.4803700632,-51.6725644444445
190.6107236458,-50.5592311111111
190.7410612928,-51.8825644444445
190.8713830042,-44.8058977777778
191.00168878,-50.5725644444445
191.1319786202,-50.7292311111111
191.2622525248,-52.9425644444445
191.3925104938,-47.2358977777778
191.5227525272,-50.5725644444445
191.652978625,-44.2658977777778
191.7831887872,-47.3458977777778
191.9133830138,-50.6325644444445
192.0435613048,-49.2492311111111
192.1737236602,-47.5158977777778
192.30387008,-47.8725644444445
192.4340005642,-50.7992311111111
192.5641151128,-46.7992311111111
192.6942137258,-51.5225644444445
192.8242964032,-46.5725644444445
192.954363145,-48.7692311111111
193.0844139512,-49.7358977777778
193.2144488218,-49.6192311111111
193.3444677568,-52.0892311111111
193.4744707562,-48.0658977777778
193.60445782,-50.1258977777778
193.7344289482,-48.6992311111111
193.8643841408,-47.4325644444445
193.9943233978,-48.1192311111111
194.1242467192,-47.8392311111111
194.254154105,-46.1925644444445
194.3840455552,-47.1525644444445
194.5139210698,-48.9158977777778
194.6437806488,-47.5725644444445
194.7736242922,-47.2625644444445
194.903452,-49.7025644444445
195.0332637722,-41.4092311111111
195.1630596088,-49.9558977777778
195.2928395098,-50.5392311111111
195.4226034752,-45.3792311111111
195.552351505,-49.9592311111111
195.6820835992,-47.1092311111111
195.8117997578,-49.7525644444445
195.9414999808,-49.6625644444445
196.0711842682,-51.9258977777778
196.20085262,-49.3358977777778
196.3305050362,-52.5092311111111
196.4601415168,-49.8558977777778
196.5897620618,-46.2892311111111
196.7193666712,-47.2092311111111
196.848955345,-50.6958977777778
196.9785280832,-49.9492311111111
197.1080848858,-50.5325644444445
197.2376257528,-49.1892311111111
197.3671506842,-50.2292311111111
197.49665968,-49.1025644444445
197.6261527402,-48.5858977777778
197.7556298648,-48.4192311111111
197.8850910538,-48.5392311111111
198.0145363072,-47.9692311111111
198.143965625,-39.1758977777778
198.2733790072,-50.8592311111111
198.4027764538,-48.1992311111111
198.5321579648,-49.6958977777778
198.6615235402,-46.9392311111111
198.79087318,-46.7592311111111
198.9202068842,-46.1358977777778
199.0495246528,-49.9892311111111
199.1788264858,-48.7858977777778
199.3081123832,-49.8658977777778
199.437382345,-47.5758977777778
199.5666363712,-48.8692311111111
199.6958744618,-49.5892311111111
199.8250966168,-46.2358977777778
199.9543028362,-46.2325644444445
200.08349312,-49.4925644444445
200.2126674682,-50.4058977777778
200.3418258808,-46.1292311111111
200.4709683578,-48.7492311111111
200.6000948992,-48.6992311111111
200.729205505,-51.8892311111111
200.8583001752,-47.1325644444445
200.9873789098,-46.2792311111111
201.1164417088,-48.4725644444445
201.2454885722,-45.5658977777778
201.3745195,-47.6658977777778
201.5035344922,-49.0158977777778
201.6325335488,-48.0625644444445
201.7615166698,-45.2125644444445
201.8904838552,-47.3692311111111
202.019435105,-45.1592311111111
202.1483704192,-46.7992311111111
202.2772897978,-47.4925644444445
202.4061932408,-46.8892311111111
202.5350807482,-49.2558977777778
202.66395232,-45.1825644444445
202.7928079562,-48.1292311111111
202.9216476568,-43.2792311111111
203.0504714218,-45.1558977777778
203.1792792512,-47.1692311111111
203.308071145,-47.9692311111111
203.4368471032,-33.1892311111111
203.5656071258,-47.0125644444445
203.6943512128,-46.7492311111111
203.8230793642,-46.3125644444445
203.95179158,-46.7392311111111
204.0804878602,-49.4992311111111
204.2091682048,-43.7258977777778
204.3378326138,-47.1425644444445
204.4664810872,-43.5492311111111
204.595113625,-46.7492311111111
204.7237302272,-44.9058977777778
204.8523308938,-43.5192311111111
204.9809156248,-47.1992311111111
205.1094844202,-43.5525644444445
205.23803728,-44.9192311111111
205.3665742042,-45.0092311111111
205.4950951928,-42.7925644444445
205.6236002458,-47.3892311111111
205.7520893632,-43.3492311111111
205.880562545,-44.3092311111111
206.0090197912,-44.8892311111111
206.1374611018,-45.3958977777778
206.2658864768,-42.4158977777778
206.3942959162,-44.2158977777778
206.52268942,-46.1425644444445
206.6510669882,-45.2058977777778
206.7794286208,-40.5492311111111
206.9077743178,-44.3158977777778
207.0361040792,-40.6558977777778
207.164417905,-44.7425644444445
207.2927157952,-44.7225644444445
207.4209977498,-43.6092311111111
207.5492637688,-44.1458977777778
207.6775138522,-40.8125644444445
207.805748,-44.3258977777778
207.9339662122,-40.6392311111111
208.0621684888,-45.7358977777778
208.1903548298,-41.9958977777778
208.3185252352,-42.5158977777778
208.446679705,-41.8225644444445
208.5748182392,-41.6725644444445
208.7029408378,-41.4425644444445
208.8310475008,-43.1192311111111
208.9591382282,-42.9558977777778
209.08721302,-44.9058977777778
209.2152718762,-43.6992311111111
209.3433147968,-37.9158977777778
209.4713417818,-42.8092311111111
209.5993528312,-43.8992311111111
209.727347945,-43.3858977777778
209.8553271232,-43.2558977777778
209.9832903658,-40.6458977777778
210.1112376728,-42.7892311111111
210.2391690442,-45.2858977777778
210.36708448,-46.4025644444445
210.4949839802,-43.6192311111111
210.6228675448,-41.4358977777778
210.7507351738,-39.7925644444445
210.8785868672,-44.4792311111111
211.006422625,-42.8458977777778
211.1342424472,-37.2058977777778
211.2620463338,-41.4158977777778
211.3898342848,-39.1958977777778
211.5176063002,-42.4758977777778
211.64536238,-39.8492311111111
211.7731025242,-43.5625644444445
211.9008267328,-40.5158977777778
212.0285350058,-42.0258977777778
212.1562273432,-39.8358977777778
212.283903745,-36.1992311111111
212.4115642112,-41.5325644444445
212.5392087418,-39.6125644444445
212.6668373368,-39.2858977777778
212.7944499962,-40.8492311111111
212.92204672,-40.4225644444445
213.0496275082,-41.6492311111111
213.1771923608,-39.8225644444445
213.3047412778,-36.8625644444445
213.4322742592,-40.7725644444444
213.559791305,-38.7192311111111
213.6872924152,-38.1125644444445
213.8147775898,-39.4992311111111
213.9422468288,-38.0725644444445
214.0697001322,-37.3692311111111
214.1971375,-39.5992311111111
214.3245589322,-36.6892311111111
214.4519644288,-37.4592311111111
214.5793539898,-36.3892311111111
214.7067276152,-38.2425644444445
214.834085305,-36.9792311111111
214.9614270592,-39.1258977777778
215.0887528778,-35.8692311111111
215.2160627608,-38.0792311111111
215.3433567082,-35.6458977777778
215.47063472,-35.7525644444445
215.5978967962,-35.2225644444445
215.7251429368,-31.9425644444445
215.8523731418,-33.1925644444445
215.9795874112,-37.0592311111111
216.106785745,-37.0192311111111
216.2339681432,-34.6692311111111
216.3611346058,-30.9892311111111
216.4882851328,-33.1758977777778
216.6154197242,-34.8558977777778
216.74253838,-29.8525644444445
216.8696411002,-32.3492311111111
216.9967278848,-31.8825644444445
217.1237987338,-33.1058977777778
217.2508536472,-35.5258977777778
217.377892625,-31.3392311111111
217.5049156672,-30.7325644444444
217.6319227738,-34.0292311111111
217.7589139448,-35.2358977777778
217.8858891802,-33.2825644444445
218.01284848,-33.1792311111111
218.1397918442,-34.6192311111111
218.2667192728,-31.9992311111111
218.3936307658,-31.5092311111111
218.5205263232,-31.2225644444444
218.647405945,-29.5292311111111
218.7742696312,-29.9225644444444
218.9011173818,-31.3858977777778
219.0279491968,-31.2925644444444
219.1547650762,-31.4292311111111
219.28156502,-29.7992311111111
219.4083490282,-28.0058977777778
219.5351171008,-28.4958977777778
219.6618692378,-28.3158977777778
219.7886054392,-27.1225644444445
219.915325705,-27.5725644444445
220.0420300352,-29.6925644444445
220.1687184298,-27.9558977777778
220.2953908888,-27.1992311111111
220.4220474122,-27.7358977777778
220.548688,-29.7658977777778
220.6753126522,-29.3292311111111
220.8019213688,-27.3158977777778
220.9285141498,-28.6158977777778
221.0550909952,-25.3692311111111
221.181651905,-25.7358977777778
221.3081968792,-27.8858977777778
221.4347259178,-24.2258977777778
221.5612390208,-24.4158977777778
221.6877361882,-29.3392311111111
221.81421742,-27.2192311111111
221.9406827162,-28.6758977777778
222.0671320768,-25.5258977777778
222.1935655018,-30.4958977777778
222.3199829912,-27.2858977777778
222.446384545,-27.0592311111111
222.5727701632,-29.5425644444445
222.6991398458,-24.6325644444445
222.8254935928,-24.4892311111111
222.9518314042,-27.1058977777778
223.07815328,-21.1492311111111
223.2044592202,-21.1425644444445
223.3307492248,-18.0058977777778
223.4570232938,-21.6625644444445
223.5832814272,-20.7092311111111
223.709523625,-20.2658977777778
223.8357498872,-23.8025644444445
223.9619602138,-12.9992311111111
224.0881546048,-18.9892311111111
224.2143330602,-17.4992311111111
224.34049558,-16.1225644444445
224.4666421642,-20.0558977777778
224.5927728128,-13.5458977777778
224.7188875258,-19.9158977777778
224.8449863032,-14.9058977777778
224.971069145,-15.0525644444445
225.0971360512,-17.7758977777778
225.2231870218,-14.6258977777778
225.3492220568,-14.3458977777778
225.4752411562,-12.9325644444444
225.60124432,-9.56256444444444
225.7272315482,-8.02256444444445
225.8532028408,-7.26923111111111
225.9791581978,-6.57589777777778
226.1050976192,-8.71923111111111
226.231021105,-2.01589777777778
226.3569286552,-2.32923111111111
226.4828202698,-3.33589777777778
226.6086959488,4.33743555555555
226.7345556922,1.00410222222222
226.8603995,4.94743555555555
226.9862273722,7.47410222222222
227.1120393088,8.86410222222222
227.2378353098,10.1874355555556
227.3636153752,10.3674355555556
227.489379505,20.6174355555555
227.6151276992,14.9474355555556
227.7408599578,11.8441022222222
227.8665762808,21.3007688888889
227.9922766682,23.1574355555555
228.11796112,27.1841022222222
228.2436296362,28.5907688888889
228.3692822168,32.8907688888889
228.4949188618,34.5774355555555
228.6205395712,41.8341022222222
228.746144345,52.2441022222222
228.8717331832,52.4474355555555
228.9973060858,54.8841022222222
229.1228630528,62.3241022222222
229.2484040842,69.0707688888889
229.37392918,72.1207688888889
229.4994383402,82.3541022222223
229.6249315648,84.6441022222222
229.7504088538,90.7607688888889
229.8758702072,99.1841022222222
230.001315625,104.887435555556
230.1267451072,109.267435555556
230.2521586538,122.924102222222
230.3775562648,128.654102222222
230.5029379402,130.850768888889
230.62830368,140.580768888889
230.7536534842,151.910768888889
230.8789873528,161.714102222222
231.0043052858,180.867435555556
231.1296072832,184.980768888889
231.254893345,201.860768888889
231.3801634712,217.584102222222
231.5054176618,224.254102222222
231.6306559168,239.094102222222
231.7558782362,247.677435555556
231.88108462,269.947435555555
232.0062750682,282.514102222222
232.1314495808,304.704102222222
232.2566081578,313.340768888889
232.3817507992,334.704102222222
232.506877505,348.074102222222
232.6319882752,370.150768888889
232.7570831098,396.614102222222
232.8821620088,420.487435555555
233.0072249722,442.864102222222
233.132272,461.407435555555
233.2573030922,480.550768888889
233.3823182488,513.180768888889
233.5073174698,537.554102222222
233.6323007552,566.860768888889
233.757268105,583.750768888889
233.8822195192,616.174102222222
234.0071549978,648.434102222222
234.1320745408,684.327435555556
234.2569781482,710.044102222222
234.38186582,756.284102222222
234.5067375562,783.364102222222
234.6315933568,821.057435555556
234.7564332218,885.290768888889
234.8812571512,896.667435555556
235.006065145,938.667435555556
235.1308572032,983.904102222222
235.2556333258,1026.27410222222
235.3803935128,1069.84743555556
235.5051377642,1123.50410222222
235.62986608,1171.91410222222
235.7545784602,1216.96743555556
235.8792749048,1266.25743555556
236.0039554138,1327.60743555556
236.1286199872,1375.63743555556
236.253268625,1435.11743555556
236.3779013272,1500.93743555556
236.5025180938,1557.38410222222
236.6271189248,1618.70743555556
236.7517038202,1684.61743555556
236.87627278,1752.96410222222
237.0008258042,1817.11743555556
237.1253628928,1901.55743555556
237.2498840458,1964.79743555556
237.3743892632,2040.44076888889
237.498878545,2122.09076888889
237.6233518912,2200.65410222222
237.7478093018,2277.47743555556
237.8722507768,2361.65076888889
237.9966763162,2442.87743555556
238.12108592,2528.60743555556
238.2454795882,2623.84743555555
238.3698573208,2701.11410222222
238.4942191178,2797.44410222222
238.6185649792,2888.93076888889
238.742894905,2981.67410222222
238.8672088952,3081.52076888889
238.9915069498,3185.15743555555
239.1157890688,3286.08076888889
239.2400552522,3389.39410222222
239.3643055,3496.49410222222
239.4885398122,3600.12076888889
239.6127581888,3709.51410222222
239.7369606298,3829.43076888889
239.8611471352,3934.39743555556
239.985317705,4058.15743555555
240.1094723392,4179.96410222222
240.2336110378,4299.25410222222
240.3577338008,4422.55743555556
240.4818406282,4539.98410222222
240.60593152,4672.79076888889
240.7300064762,4816.89743555556
240.8540654968,4934.15743555556
240.9781085818,5067.48410222222
241.1021357312,5200.52076888889
241.226146945,5343.80743555556
241.3501422232,5480.72410222223
241.4741215658,5616.33743555556
241.5980849728,5761.67410222222
241.7220324442,5899.78410222223
241.84596398,6047.41076888889
241.9698795802,6193.37076888889
242.0937792448,6353.24076888889
242.2176629738,6512.66076888889
242.3415307672,6684.11076888889
242.465382625,6837.24743555556
242.5892185472,6969.98743555556
242.7130385338,7093.25076888889
242.8368425848,7267.07743555556
242.9606307002,7448.15410222222
243.08440288,7620.25076888889
243.2081591242,7815.39410222222
243.3318994328,7995.26410222222
243.4556238058,8183.24076888889
243.5793322432,8349.66076888889
243.703024745,8522.71410222222
243.8267013112,8709.51743555555
243.9503619418,8819.59410222222
244.0740066368,8936.46076888889
244.1976353962,9098.90410222222
244.32124822,9281.13076888888
244.4448451082,9515.77076888888
244.5684260608,9735.26743555555
244.6919910778,9935.21410222222
244.8155401592,10144.3041022222
244.939073305,10323.3441022222
245.0625905152,10529.4541022222
245.1860917898,10694.8541022222
245.3095771288,10886.5574355555
245.4330465322,11082.6374355555
245.5565,11241.0674355555
245.6799375322,11468.7774355555
245.8033591288,11682.0341022222
245.9267647898,11816.7974355555
246.0501545152,11888.4107688889
246.173528305,12022.2007688889
246.2968861592,12255.6074355555
246.4202280778,12511.7474355555
246.5435540608,12803.1307688889
246.6668641082,13074.5574355555
246.79015822,13352.5941022222
246.9134363962,13587.7174355555
247.0366986368,13862.7407688889
247.1599449418,14055.0974355555
247.2831753112,14328.8107688889
247.406389745,14561.6107688889
247.5295882432,14778.3007688889
247.6527708058,15025.9407688889
247.7759374328,15224.5307688889
247.8990881242,15453.7241022222
248.02222288,15702.1607688889
248.1453417002,15925.0707688889
248.2684445848,16142.1807688889
248.3915315338,16376.8007688889
248.5146025472,16492.2274355556
248.637657625,16489.7841022222
248.7606967672,16652.0407688889
248.8837199738,16963.3574355555
249.0067272448,17271.5074355556
249.1297185802,17549.5407688889
249.25269398,17813.4407688889
249.3756534442,18053.8207688889
249.4985969728,18334.1874355555
249.6215245658,18591.2574355556
249.7444362232,18855.1407688889
249.867331945,19150.2474355555
249.9902117312,19378.4307688889
250.1130755818,19683.2641022222
250.2359234968,19935.2174355556
250.3587554762,20143.1007688889
250.48157152,20395.2474355556
250.6043716282,20597.1574355556
250.7271558008,20800.8307688889
250.8499240378,21086.9907688889
250.9726763392,21333.0041022222
251.095412705,21543.7841022222
251.2181331352,21755.7374355556
251.3408376298,21976.3274355556
251.4635261888,22170.7874355556
251.5861988122,22254.5574355556
251.7088555,22298.8474355556
251.8314962522,22518.5541022222
251.9541210688,22850.8174355556
252.0767299498,23170.2507688889
252.1993228952,23434.4207688889
252.321899905,23724.2407688889
252.4444609792,23969.9474355556
252.5670061178,24285.3741022222
252.6895353208,24502.3874355556
252.8120485882,24814.3874355556
252.93454592,25064.4241022222
253.0570273162,25325.6574355556
253.1794927768,25622.4641022222
253.3019423018,25840.0874355556
253.4243758912,26106.1374355556
253.546793545,26337.1274355556
253.6691952632,26550.9274355556
253.7915810458,26745.2807688889
253.9139508928,26981.9007688889
254.0363048042,27210.8074355556
254.15864278,27459.8407688889
254.2809648202,27709.2774355556
254.4032709248,27871.3174355556
254.5255610938,28060.7274355556
254.6478353272,28238.3874355556
254.770093625,28396.4974355556
254.8923359872,28560.5607688889
255.0145624138,28732.2707688889
255.1367729048,28748.0607688889
255.2589674602,28835.3074355556
255.38114608,29072.3407688889
255.5033087642,29357.8707688889
255.6254555128,29625.5907688889
255.7475863258,29865.8941022222
255.8697012032,30142.4474355556
255.991800145,30440.8074355556
256.1138831512,30686.8941022222
256.2359502218,30973.6874355556
256.3580013568,31307.2007688889
256.4800365562,31585.2374355556
256.60205582,31936.5807688889
256.7240591482,32175.8107688889
256.8460465408,32431.0907688889
256.9680179978,32707.7007688889
257.0899735192,32919.4174355556
257.211913105,33138.2841022222
257.3338367552,33349.7341022222
257.4557444698,33527.5641022222
257.5776362488,33695.7474355556
257.6995120922,33885.3107688889
257.821372,34037.6307688889
257.9432159722,34237.6141022222
258.0650440088,34413.5641022222
258.1868561098,34566.8674355556
258.3086522752,34743.0507688889
258.430432505,34891.4374355556
258.5521967992,35058.1774355556
258.6739451578,35254.5307688889
258.7956775808,35482.6541022222
258.9173940682,35644.9141022222
259.03909462,35723.0941022222
259.1607792362,35761.7674355556
259.2824479168,35940.6507688889
259.4041006618,36136.3141022222
259.5257374712,36319.4007688889
259.647358345,36481.3474355556
259.7689632832,36636.1107688889
259.8905522858,36812.3374355556
260.0121253528,36998.5041022222
260.1336824842,37108.8174355556
260.25522368,37287.0707688889
260.3767489402,37384.6641022222
260.4982582648,37561.9307688889
260.6197516538,37674.1074355556
260.7412291072,37825.5774355556
260.862690625,37984.0807688889
260.9841362072,38099.4407688889
261.1055658538,38268.0107688889
261.2269795648,38437.7974355556
261.3483773402,38559.0674355556
261.46975918,38686.5141022222
261.5911250842,38834.3674355556
261.7124750528,38956.7941022222
261.8338090858,39075.0941022222
261.9551271832,39262.9407688889
262.076429345,39471.0274355556
262.1977155712,39634.6141022222
262.3189858618,39789.2307688889
262.4402402168,39901.7707688889
262.5614786362,39987.4807688889
262.68270112,40102.7607688889
262.8039076682,40200.3541022222
262.9250982808,40347.9074355556
263.0462729578,40471.9474355556
263.1674316992,40573.0174355556
263.288574505,40675.2974355556
263.4097013752,40695.5407688889
263.5308123098,40703.8174355556
263.6519073088,40772.7907688889
263.7729863722,40888.0774355556
263.8940495,40973.3507688889
264.0150966922,41045.5474355556
264.1361279488,41159.4307688889
264.2571432698,41285.2241022222
264.3781426552,41436.7941022222
264.499126105,41577.3241022222
264.6200936192,41698.7441022222
264.7410451978,41798.8407688889
264.8619808408,41902.7374355556
264.9829005482,42005.9207688889
265.10380432,42070.1674355556
265.2246921562,42127.5107688889
265.3455640568,42208.6707688889
265.4664200218,42301.2341022222
265.5872600512,42326.5407688889
265.708084145,42414.1441022222
265.8288923032,42484.6874355556
265.9496845258,42534.4874355556
266.0704608128,42584.2874355556
266.1912211642,42614.2807688889
266.31196558,42620.9041022222
266.4326940602,42660.3007688889
266.5534066048,42692.8441022222
266.6741032138,42717.2141022222
266.7947838872,42755.1241022222
266.915448625,42726.6841022222
267.0360974272,42708.8207688889
267.1567302938,42721.8841022222
267.2773472248,42724.0107688889
267.3979482202,42736.3807688889
267.51853328,42714.1141022222
267.6391024042,42811.1007688889
267.7596555928,42897.5741022222
267.8801928458,42958.5107688889
268.0007141632,43008.2674355556
268.121219545,43122.3307688889
268.2417089912,43144.1107688889
268.3621825018,43201.5874355555
268.4826400768,43351.1441022222
268.6030817162,43436.5041022222
268.72350742,43483.7641022222
268.8439171882,43549.3941022222
268.9643110208,43597.5007688889
269.0846889178,43662.1874355556
269.2050508792,43654.5374355556
269.325396905,43687.4207688889
269.4457269952,43746.3607688889
269.5660411498,43801.9574355556
269.6863393688,43855.7341022222
269.8066216522,43900.5207688889
269.926888,43937.0141022222
270.0471384122,43962.5574355556
270.1673728888,44015.3474355556
270.2875914298,44023.9741022222
270.4077940352,44057.1441022222
270.527980705,44076.1974355556
270.6481514392,44096.3241022222
270.7683062378,44097.6374355556
270.8884451008,44122.9407688889
271.0085680282,44077.1474355556
271.12867502,44088.4041022222
271.2487660762,44082.8574355556
271.3688411968,44076.7707688889
271.4889003818,44113.8741022222
271.6089436312,44131.6941022222
271.728970945,44157.1407688889
271.8489823232,44139.0741022222
271.9689777658,44138.2641022222
272.0889572728,44184.9441022222
272.2089208442,44225.7907688889
272.32886848,44277.0874355555
272.4488001802,44307.4707688889
272.5687159448,44338.4141022222
272.6886157738,44416.8574355556
272.8084996672,44442.5374355556
272.928367625,44503.4774355555
273.0482196472,44641.2841022222
273.1680557338,44719.9674355555
273.2878758848,44797.1974355555
273.4076801002,44814.7941022222
273.52746838,44809.0841022222
273.6472407242,44839.2874355555
273.7669971328,44875.6041022222
273.8867376058,44916.0774355555
274.0064621432,44923.7807688889
274.126170745,44933.4974355555
274.2458634112,44973.2674355555
274.3655401418,45002.4974355555
274.4852009368,45042.5774355555
274.6048457962,45092.1774355555
274.72447472,45124.2274355555
274.8440877082,45159.0507688889
274.9636847608,45189.5541022222
275.0832658778,45218.0507688889
275.2028310592,45243.7407688889
275.322380305,45233.0274355555
275.4419136152,45283.7574355555
275.5614309898,45262.3607688889
275.6809324288,45277.8274355555
275.8004179322,45268.7407688889
275.9198875,45246.4474355555
276.0393411322,45269.7507688889
276.1587788288,45251.1241022222
276.2782005898,45262.4974355555
276.3976064152,45304.5874355555
276.516996305,45270.2741022222
276.6363702592,45304.8674355555
276.7557282778,45334.6241022222
276.8750703608,45367.3474355556
276.9943965082,45425.8641022222
277.11370672,45469.0807688889
277.2330009962,45517.3107688889
277.3522793368,45617.0807688889
277.4715417418,45693.9307688889
277.5907882112,45757.7907688889
277.710018745,45813.4741022222
277.8292333432,45873.9641022222
277.9484320058,45895.6507688889
278.0676147328,45921.5707688889
278.1867815242,45965.1507688889
278.30593238,45999.1374355556
278.4250673002,46034.4274355556
278.5441862848,46087.4741022222
278.6632893338,46136.7674355556
278.7823764472,46154.3974355556
278.901447625,46148.8341022222
279.0205028672,46179.2974355555
279.1395421738,46252.1474355556
279.2585655448,46264.4041022222
279.3775729802,46238.2574355555
279.49656448,46258.9907688889
279.6155400442,46282.6374355556
279.7344996728,46308.5841022222
279.8534433658,46304.1474355556
279.9723711232,46343.8074355556
280.091282945,46343.1907688889
280.2101788312,46343.7707688889
280.3290587818,46380.6474355556
280.4479227968,46345.2707688889
280.5667708762,46342.0241022222
280.68560302,46365.2241022222
280.8044192282,46370.3141022222
280.9232195008,46410.7874355556
281.0420038378,46442.1507688889
281.1607722392,46465.0307688889
281.279524705,46533.8907688889
281.3982612352,46568.8607688889
281.5169818298,46648.6207688889
281.6356864888,46717.2341022222
281.7543752122,46766.1241022222
281.873048,46791.3707688889
281.9917048522,46826.9707688889
282.1103457688,46889.1907688889
282.2289707498,46904.0074355555
282.3475797952,46914.8174355555
282.466172905,46937.4107688889
282.5847500792,46967.3141022222
282.7033113178,46962.8807688889
282.8218566208,46935.7441022222
282.9403859882,46892.1674355555
283.05889942,46885.6741022222
283.1773969162,46882.5307688889
283.2958784768,46887.9274355555
283.4143441018,46842.1674355555
283.5327937912,46810.2607688889
283.651227545,46830.8941022222
283.7696453632,46796.5274355555
283.8880472458,46812.9774355555
284.0064331928,46836.5441022222
284.1248032042,46830.3241022222
284.24315728,46854.5774355555
284.3614954202,46890.7107688889
284.4798176248,46941.8407688889
284.5981238938,47051.9307688889
284.7164142272,47148.1474355555
284.834688625,47157.5707688889
284.9529470872,47162.1374355555
285.0711896138,47169.9274355555
285.1894162048,47162.8641022222
285.3076268602,47177.3207688889
285.42582158,47172.9707688889
285.5440003642,47178.8307688889
285.6621632128,47180.0274355555
285.7803101258,47194.8074355555
285.8984411032,47208.0907688889
286.016556145,47184.2207688889
286.1346552512,47194.5241022222
286.2527384218,47222.8841022222
286.3708056568,47231.1607688889
286.4888569562,47228.5541022222
286.60689232,47228.1841022222
286.7249117482,47212.8607688889
286.8429152408,47230.0207688889
286.9609027978,47223.2107688889
287.0788744192,47261.5107688889
287.196830105,47322.1174355555
287.3147698552,47288.6007688889
287.4326936698,47257.6074355555
287.5506015488,47263.1174355555
287.6684934922,47267.3041022222
287.7863695,47265.9574355555
287.9042295722,47243.3974355555
288.0220737088,47245.3041022222
288.1399019098,47234.3441022222
288.2577141752,47214.3374355555
288.375510505,47187.9374355555
288.4932908992,47164.4874355555
288.6110553578,47147.7407688889
288.7288038808,47108.4374355555
288.8465364682,47067.5507688889
288.96425312,47025.6341022222
289.0819538362,47035.9241022222
289.1996386168,47078.5707688889
289.3173074618,47164.4241022222
289.4349603712,47168.3341022222
289.552597345,47206.8974355555
289.6702183832,47266.2774355555
289.7878234858,47283.5574355555
289.9054126528,47314.6374355555
290.0229858842,47364.5641022222
290.14054318,47389.6674355555
290.2580845402,47423.7174355555
290.3756099648,47464.1807688889
290.4931194538,47539.9441022222
290.6106130072,47610.3941022222
290.728090625,47627.4707688889
290.8455523072,47680.6641022222
290.9629980538,47747.5441022222
291.0804278648,47781.8474355555
291.1978417402,47836.9574355555
291.31523968,47881.6341022222
291.4326216842,47914.7541022222
291.5499877528,47990.0507688889
291.6673378858,48093.1941022222
291.7846720832,48117.2474355555
291.901990345,48175.9074355555
292.0192926712,48252.4374355555
292.1365790618,48305.7707688889
292.2538495168,48367.1374355555
292.3711040362,48408.3441022222
292.48834262,48470.6907688889
292.6055652682,48524.4307688889
292.7227719808,48587.0341022222
292.8399627578,48641.5174355555
292.9571375992,48718.9807688889
293.074296505,48780.5741022222
293.1914394752,48819.2574355555
293.3085665098,48872.0674355555
293.4256776088,48950.5041022222
293.5427727722,49015.1041022222
293.659852,49095.0441022222
293.7769152922,49160.9774355555
293.8939626488,49267.7007688889
294.0109940698,49307.1974355555
294.1280095552,49346.1407688889
294.245009105,49405.7107688889
294.3619927192,49453.7641022222
294.4789603978,49510.7407688889
294.5959121408,49563.2107688889
294.7128479482,49601.6574355555
294.82976782,49713.1841022222
294.9466717562,49756.4174355555
295.0635597568,49818.1841022222
295.1804318218,49894.3274355555
295.2972879512,49912.6574355555
295.414128145,49934.9874355555
