Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 05:17:55.193300
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2026.3
218.2508,2070.8833
218.442,2114.5833
218.6332,2163.975
218.8244,2210.9583
219.0156,2261.1083
219.2067,2312.4583
219.3979,2365.85
219.589,2422.4583
219.7801,2480.7083
219.9712,2540.6333
220.1623,2600.575
220.3533,2664.3083
220.5444,2732.225
220.7354,2799.4667
220.9264,2866.2
221.1174,2939.4
221.3083,3014.15
221.4993,3090.1083
221.6902,3163.3417
221.8812,3244.4333
222.0721,3327.7917
222.263,3413.125
222.4538,3503.4
222.6447,3593.1583
222.8355,3684.0833
223.0264,3777.6667
223.2172,3871.3917
223.408,3973.2667
223.5987,4072.75
223.7895,4170.4583
223.9802,4283.8333
224.1709,4387.0417
224.3616,4501.7417
224.5524,4615.0417
224.743,4732.6333
224.9337,4844.8
225.1243,4973.925
225.315,5100.3417
225.5056,5218.9
225.6962,5348.375
225.8867,5480.6167
226.0773,5612.6833
226.2678,5748.7333
226.4584,5884.6667
226.6489,6028.2167
226.8394,6164.2167
227.0298,6305.6333
227.2203,6459.9333
227.4108,6619.525
227.6012,6770.2667
227.7916,6920.95
227.982,7082.325
228.1723,7237.1583
228.3627,7399.6667
228.5531,7560.275
228.7434,7726.175
228.9337,7890.7167
229.124,8068.2917
229.3143,8241.3583
229.5045,8429.9
229.6948,8619.0333
229.885,8806.9
230.0752,9005.025
230.2654,9190.8
230.4556,9388.9083
230.6457,9580.3417
230.8358,9769.1083
231.026,9964.2083
231.2161,10163.0417
231.4062,10363.7833
231.5963,10558.375
231.7863,10762.3083
231.9764,10974.5417
232.1664,11189.825
232.3564,11412.175
232.5464,11625.2
232.7364,11850.075
232.9263,12059.0583
233.1163,12284.6667
233.3062,12523.5
233.4961,12761.9583
233.686,12989.55
233.8758,13196.9083
234.0657,13409.75
234.2555,13649.0083
234.4454,13877.5167
234.6352,14111.7333
234.825,14343.0417
235.0147,14558.1
235.2045,14789.3833
235.3942,15013.1167
235.5839,15240.675
235.7737,15470.3
235.9633,15691.5
236.153,15938.675
236.3427,16177.875
236.5323,16405.3083
236.7219,16626.5833
236.9115,16826.0667
237.1011,17036.1417
237.2907,17270.8667
237.4803,17506.4083
237.6698,17722.7167
237.8593,17950.5333
238.0488,18180.725
238.2383,18404.8
238.4278,18621.8
238.6172,18868.0167
238.8066,19091.4583
238.9961,19318.1333
239.1855,19553.5583
239.3748,19777.325
239.5642,19984.9833
239.7536,20208.825
239.9429,20425.7833
240.1322,20626.6
240.3215,20833.2917
240.5108,21055.8417
240.7001,21269.7333
240.8893,21486.0
241.0786,21692.55
241.2677,21890.6333
241.457,22112.5167
241.6461,22285.9917
241.8353,22465.3917
242.0244,22644.9333
242.2136,22820.225
242.4027,23013.0333
242.5918,23191.75
242.7809,23357.5083
242.9699,23450.1667
243.159,23576.8833
243.348,23800.15
243.537,24032.0667
243.726,24220.5
243.915,24389.425
244.1039,24547.4333
244.2929,24632.425
244.4818,24714.85
244.6707,24884.825
244.8596,25117.6333
245.0485,25327.225
245.2373,25526.8667
245.4262,25726.8417
245.615,25889.9417
245.8038,26029.7917
245.9926,26198.1583
246.1814,26341.0667
246.3701,26348.7417
246.5589,26400.4583
246.7476,26575.575
246.9363,26807.8833
247.1249,26996.425
247.3136,27193.175
247.5023,27353.45
247.6909,27539.2583
247.8795,27702.7833
248.0681,27869.8
248.2567,28025.875
248.4453,28169.65
248.6338,28317.2417
248.8224,28359.0
249.0109,28317.3333
249.1994,28453.5417
249.3878,28665.425
249.5763,28854.4
249.7648,29015.4667
249.9532,29180.9
250.1416,29370.05
250.33,29552.2083
250.5183,29732.2833
250.7067,29858.0583
250.8951,29973.5667
251.0834,30102.95
251.2717,30229.6583
251.46,30336.95
251.6483,30452.8417
251.8365,30510.3917
252.0247,30503.975
252.213,30623.4333
252.4012,30773.275
252.5894,30965.125
252.7775,31097.7583
252.9657,31217.0667
253.1538,31384.95
253.3419,31507.3417
253.53,31608.9583
253.7181,31718.1
253.9062,31827.25
254.0942,31933.5417
254.2823,32011.4833
254.4703,32097.3417
254.6583,32182.4083
254.8463,32288.9583
255.0342,32348.8417
255.2222,32420.775
255.4101,32438.275
255.598,32448.8333
255.7859,32556.9667
255.9738,32706.1333
256.1616,32855.9917
256.3495,33018.5333
256.5373,33131.1833
256.7251,33306.7
256.9129,33425.1333
257.1006,33521.5833
257.2884,33653.0167
257.4761,33788.1917
257.6638,33874.0583
257.8515,33930.2917
258.0392,34026.6917
258.2269,34085.2667
258.4146,34161.15
258.6022,34241.875
258.7898,34285.65
258.9774,34338.1833
259.165,34421.9833
259.3525,34482.7667
259.5401,34530.1417
259.7276,34622.3167
259.9151,34713.2917
260.1026,34789.7083
260.2901,34890.8167
260.4776,34984.9333
260.665,35135.9667
260.8524,35258.975
261.0398,35383.4
261.2272,35456.825
261.4146,35481.15
261.6019,35551.375
261.7893,35640.2167
261.9766,35702.7333
262.1639,35778.4917
262.3512,35807.175
262.5384,35832.7833
262.7257,35869.9333
262.9129,35910.85
263.1001,35951.5667
263.2873,36031.1917
263.4745,36086.1917
263.6617,36057.6667
263.8488,36119.95
264.0359,36176.8417
264.2231,36222.2333
264.4101,36278.9333
264.5972,36331.3917
264.7842,36374.9167
264.9713,36414.9083
265.1583,36427.3
265.3453,36464.85
265.5323,36528.9667
265.7193,36583.1083
265.9062,36659.35
266.0931,36697.0333
266.2801,36716.625
266.4669,36774.275
266.6538,36828.3583
266.8407,36879.7917
267.0276,36882.1833
267.2143,36886.3917
267.4012,36933.7333
267.588,36895.6
267.7747,36923.5083
267.9615,36945.6583
268.1482,36955.1167
268.3349,36981.475
268.5217,36978.725
268.7083,36966.2417
268.895,36976.9833
269.0817,37015.275
269.2682,37028.825
269.4549,37005.7917
269.6415,36958.6667
269.8281,36963.4583
270.0146,37005.8083
270.2012,37039.4917
270.3877,37071.5167
270.5742,37069.1667
270.7607,37078.725
270.9472,37084.0167
271.1336,37069.6
271.32,37063.0417
271.5065,37054.1917
271.6929,37055.0167
271.8792,37091.7833
272.0656,37102.625
272.252,37128.9667
272.4383,37143.2083
272.6246,37142.3
272.8109,37135.1333
272.9972,37199.3583
273.1835,37236.875
273.3697,37257.625
273.5559,37289.625
273.7421,37293.1083
273.9283,37302.675
274.1145,37299.1917
274.3007,37313.0167
274.4868,37334.4
274.6729,37394.8083
274.859,37424.9667
275.0451,37430.0917
275.2311,37358.6167
275.4172,37390.6667
275.6032,37421.625
275.7892,37461.1083
275.9752,37474.85
276.1612,37514.0083
276.3472,37486.25
276.5331,37472.9833
276.719,37477.7333
276.9049,37485.875
277.0908,37464.7167
277.2767,37469.025
277.4625,37490.5833
277.6484,37476.65
277.8342,37452.6083
278.02,37454.0333
278.2057,37487.0833
278.3915,37535.8083
278.5772,37550.775
278.763,37521.1
278.9487,37561.275
279.1343,37607.5583
279.32,37590.025
279.5057,37556.4
279.6913,37461.2917
279.877,37448.15
280.0625,37439.5333
280.2481,37397.7083
280.4337,37361.5333
280.6192,37406.8
280.8048,37445.3333
280.9903,37417.8917
281.1758,37374.8
281.3612,37328.8
281.5467,37312.8833
281.7321,37356.3167
281.9175,37369.6333
282.1029,37351.7583
282.2884,37359.4083
282.4737,37308.7917
282.6591,37271.95
282.8444,37270.3333
283.0297,37255.1667
283.215,37252.4667
283.4002,37252.9333
283.5855,37215.15
283.7707,37135.3917
283.956,37095.6833
284.1412,37082.9333
284.3264,37098.1167
284.5115,37149.475
284.6967,37154.575
284.8818,37114.1
285.0669,37049.6833
285.252,37037.9667
285.4371,37050.3583
285.6222,37006.5917
285.8072,36977.3583
285.9922,36955.0667
286.1772,36961.025
286.3622,36989.6167
286.5472,36945.6917
286.7321,36892.2833
286.9171,36926.1167
287.102,36930.6
287.2869,36959.7167
287.4717,37006.875
287.6566,37007.875
287.8415,37003.6917
288.0263,36988.1167
288.2111,36915.0167
288.3959,36844.2
288.5806,36848.7
288.7654,36850.75
288.9501,36928.6333
289.1348,36945.7583
289.3195,36951.4167
289.5042,36956.0583
289.6889,36988.1667
289.8735,36917.3833
290.0581,36889.2833
290.2428,36832.3917
290.4273,36829.7083
290.6119,36858.7
290.7965,36851.8833
290.981,36860.5
291.1655,36848.1
291.35,36752.6
291.5345,36686.7083
291.719,36691.6167
291.9034,36700.8
292.0878,36754.0167
292.2722,36749.05
292.4566,36700.8667
292.641,36717.875
292.8253,36705.7917
293.0096,36667.0333
293.194,36689.35
293.3783,36678.0833
293.5626,36703.0667
293.7468,36692.625
293.9311,36701.1167
294.1153,36639.6917
294.2995,36520.3167
294.4837,36451.3333
294.6678,36401.4
294.852,36357.3917
295.0361,36371.5
295.2202,36381.975
295.4043,36398.7917
295.5884,36374.4333
295.7725,36357.675
295.9565,36335.9917
296.1405,36257.525
296.3246,36226.6333
296.5085,36264.775
296.6925,36304.0917
296.8764,36302.0417
297.0603,36267.2583
297.2443,36233.0167
297.4282,36182.7333
297.612,36122.275
297.7959,36066.5583
297.9797,36040.4417
298.1635,35990.4667
298.3474,36037.4667
298.5311,36072.075
298.7149,36001.425
298.8987,35913.1417
299.0823,35880.4
299.2661,35809.425
299.4498,35695.1
299.6334,35688.7
299.8171,35692.275
300.0007,35672.8417
300.1843,35666.4083
300.368,35641.625
300.5515,35616.9833
300.7351,35576.1833
300.9186,35536.2667
301.1021,35487.0417
301.2857,35479.775
301.4691,35450.6417
301.6526,35466.8583
301.8361,35411.4333
302.0195,35357.1583
302.2029,35343.4583
302.3863,35322.5583
302.5697,35270.1917
302.753,35276.4917
302.9364,35287.9667
303.1197,35315.2917
303.303,35286.5083
303.4863,35223.9083
303.6696,35126.5
303.8528,35044.4833
304.036,35010.9583
304.2192,35010.95
304.4024,34991.8833
304.5856,34933.0
304.7688,34921.1333
304.9519,34910.4917
305.135,34869.575
305.3181,34833.1
305.5012,34801.9167
305.6842,34796.9833
305.8673,34768.2833
306.0504,34719.5083
306.2333,34628.525
306.4163,34606.425
306.5993,34552.7167
306.7822,34534.35
306.9652,34520.4333
307.1481,34455.25
307.331,34415.4417
307.5139,34361.5
307.6967,34304.3083
307.8796,34260.3833
308.0624,34230.9083
308.2452,34181.475
308.428,34125.9167
308.6107,34111.4667
308.7935,34066.6417
308.9762,34032.3
309.1589,34000.6333
309.3416,33954.7667
309.5243,33913.15
309.7069,33883.725
309.8896,33821.25
310.0721,33779.3167
310.2548,33760.1083
310.4373,33727.5083
310.6199,33731.2917
310.8024,33678.4667
310.985,33648.3917
311.1674,33572.6333
311.3499,33496.45
311.5324,33480.3333
311.7148,33501.475
311.8973,33452.275
312.0797,33419.7917
312.2621,33395.7583
312.4445,33348.3917
312.6268,33292.5417
312.8091,33257.6333
312.9915,33193.875
313.1738,33161.175
313.356,33081.7083
313.5383,33019.025
313.7206,33004.1833
313.9027,32941.45
314.085,32904.7833
314.2672,32878.175
314.4493,32863.6167
314.6314,32850.4667
314.8136,32847.9667
314.9957,32788.0
315.1778,32708.825
315.3598,32686.5167
315.5419,32680.6583
315.724,32658.6417
315.9059,32628.2917
316.088,32589.5417
316.2699,32589.7583
316.4519,32553.0
316.6338,32493.8833
316.8157,32388.8917
316.9977,32357.2833
317.1795,32369.925
317.3614,32362.9667
317.5432,32362.8417
317.7251,32310.5917
317.9069,32234.825
318.0887,32215.1667
318.2704,32142.3167
318.4522,32112.7333
318.6339,32106.4333
318.8156,32163.2833
318.9973,32109.9917
319.179,32102.075
319.3607,32108.675
319.5423,32114.4333
319.7239,32084.75
319.9055,32031.1
320.0871,31997.375
320.2687,31978.625
320.4502,31950.8917
320.6317,31882.225
320.8132,31872.6833
320.9947,31872.8583
321.1761,31886.0417
321.3576,31869.425
321.5391,31851.5667
321.7205,31817.1333
321.9019,31779.0083
322.0832,31714.4083
322.2646,31668.6667
322.4459,31632.125
322.6272,31593.4083
322.8085,31560.8833
322.9898,31542.575
323.1711,31494.975
323.3523,31467.4417
323.5335,31448.8417
323.7147,31478.4667
323.8959,31539.1333
324.0771,31539.1333
324.2582,31502.325
324.4393,31489.5
324.6204,31499.7667
324.8015,31488.6583
324.9826,31519.3333
325.1637,31554.3083
325.3447,31542.2
325.5257,31536.325
325.7067,31515.6833
325.8877,31422.4333
326.0686,31319.0917
326.2496,31297.7083
326.4305,31245.6
326.6114,31221.875
326.7922,31206.2167
326.9731,31215.5
327.1539,31191.0083
327.3347,31194.7333
327.5155,31207.4333
327.6963,31259.9
327.8771,31275.5417
328.0578,31212.85
328.2385,31104.025
328.4193,31067.7167
328.5999,31034.35
328.7806,30975.5917
328.9613,30972.4083
329.1419,30952.3417
329.3225,30948.5
329.5031,30903.5667
329.6837,30856.85
329.8642,30810.5833
330.0447,30774.5
330.2252,30721.1167
330.4057,30677.7
330.5862,30668.9
330.7667,30688.9917
330.9471,30728.1833
331.1275,30719.6917
331.3079,30648.1167
331.4883,30616.3167
331.6687,30596.4667
331.849,30524.0667
332.0293,30456.5333
332.2096,30410.0
332.3899,30412.1667
332.5702,30428.6167
332.7504,30446.875
332.9306,30462.325
333.1108,30399.1583
333.291,30343.1
333.4712,30331.7833
333.6514,30344.8417
333.8315,30321.7333
334.0116,30295.8
334.1917,30291.7333
334.3717,30290.0333
334.5518,30299.8917
334.7318,30256.9917
334.9119,30227.2917
335.0918,30232.3
335.2718,30236.9583
335.4518,30229.725
335.6317,30207.5083
335.8116,30247.425
335.9915,30209.8917
336.1714,30123.3917
336.3513,30097.0667
336.5311,30100.9167
336.7109,30103.3833
336.8907,30074.6
337.0705,29979.85
337.2502,29894.1083
337.43,29859.7583
337.6097,29802.1917
337.7894,29771.525
337.9691,29778.4583
338.1488,29793.225
338.3284,29796.825
338.508,29827.125
338.6877,29841.8583
338.8672,29824.6333
339.0468,29754.7833
339.2263,29713.4583
339.4059,29767.0083
339.5854,29850.925
339.7649,29772.95
339.9443,29735.1667
340.1238,29704.2583
340.3032,29708.9333
340.4826,29715.4417
340.662,29646.0333
340.8414,29593.775
341.0207,29605.0083
341.2001,29632.7167
341.3794,29624.475
341.5587,29679.475
341.738,29643.975
341.9172,29603.875
342.0965,29575.8417
342.2757,29466.8667
342.4549,29386.95
342.6341,29395.6333
342.8132,29402.2667
342.9923,29514.3917
343.1715,29636.3083
343.3506,29626.6833
343.5296,29444.5333
343.7087,29376.7917
343.8878,29310.7833
344.0668,29298.8083
344.2458,29292.15
344.4248,29231.0167
344.6037,29204.5583
344.7827,29201.775
344.9616,29159.9667
345.1405,29177.5167
345.3194,29183.7667
345.4982,29127.775
345.6771,29090.1167
345.8559,29098.6167
346.0347,29085.325
346.2135,29058.1833
346.3923,29073.7667
346.571,29034.5833
346.7498,28978.4833
346.9285,29023.2583
347.1071,28969.0083
347.2859,28911.2167
347.4645,28946.625
347.6431,29013.5083
347.8217,29071.6667
348.0003,29082.5083
348.1789,28956.075
348.3574,28876.3
348.5359,28808.6417
348.7145,28748.0583
348.893,28758.4
349.0714,28759.9583
349.2499,28692.475
349.4283,28621.5667
349.6068,28557.7417
349.7852,28528.3583
349.9635,28532.8417
350.1419,28523.8417
350.3202,28483.0833
350.4985,28426.3917
350.6768,28385.8083
350.8551,28367.4417
351.0334,28342.6667
351.2116,28303.3667
351.3898,28309.9833
351.568,28277.8583
351.7462,28290.2083
351.9243,28257.6583
352.1025,28213.1083
352.2806,28184.3083
352.4587,28188.5917
352.6368,28160.8167
352.8148,28083.1583
352.9929,28030.6167
353.1709,28051.4333
353.3489,28043.65
353.5268,27986.4417
353.7048,27945.3917
353.8828,27919.0
354.0607,27871.8917
354.2386,27864.275
354.4165,27841.5667
354.5943,27806.8
354.7722,27794.175
354.95,27832.375
355.1278,27838.4833
355.3056,27766.975
355.4833,27668.4083
355.6611,27583.8167
355.8388,27535.6667
356.0165,27505.8833
356.1942,27542.9
356.3719,27577.675
356.5495,27557.5417
356.7271,27536.1833
356.9047,27520.7417
357.0823,27515.9583
357.2599,27531.9667
357.4374,27491.1583
357.6149,27404.925
357.7924,27335.3333
357.9699,27336.1583
358.1474,27303.8333
358.3248,27226.3917
358.5023,27187.2583
358.6797,27128.4833
358.8571,27124.425
359.0344,27082.775
359.2118,27005.7833
359.3891,26973.9
359.5664,26932.05
359.7437,26910.85
359.9209,26841.1667
360.0982,26775.3417
360.2754,26730.8583
360.4526,26775.175
360.6298,26784.2833
360.807,26769.9
360.9841,26741.0
361.1613,26696.6667
361.3383,26738.975
361.5154,26753.8083
361.6925,26719.6667
361.8695,26691.0083
362.0466,26648.675
362.2236,26596.4083
362.4005,26594.3083
362.5775,26491.5417
362.7545,26391.0333
362.9314,26367.55
363.1083,26406.075
363.2852,26484.75
363.462,26427.95
363.6389,26417.6417
363.8157,26344.5583
363.9925,26282.3083
364.1693,26242.125
364.346,26158.6333
364.5228,26197.7833
364.6996,26246.075
364.8762,26278.9333
365.0529,26280.7583
365.2296,26269.65
365.4062,26275.2917
365.5829,26205.175
365.7595,26177.8417
365.9361,26218.6583
366.1126,26185.95
366.2892,26464.35
366.4657,26946.1417
366.6422,27134.725
366.8186,27091.8917
366.9951,27237.1
367.1716,26968.35
367.348,26978.15
367.5244,27087.2
367.7008,27084.4167
367.8772,26897.7583
368.0535,26587.25
368.2298,26972.5083
368.4061,27166.3833
368.5824,26952.875
368.7586,27228.4667
368.9349,27170.0583
369.1111,26690.225
369.2873,26417.1583
369.4635,26512.6833
369.6396,26439.8667
369.8158,26250.5
369.9919,26294.3417
370.168,26455.075
370.3441,26440.0917
370.5202,26193.1917
370.6962,26041.5
370.8722,25951.9917
371.0482,25965.6
371.2242,26083.375
371.4002,26359.35
371.5761,26341.9917
371.752,26194.175
371.9279,26273.5167
372.1038,26335.775
372.2796,26176.1583
372.4555,26209.1583
372.6313,26190.5083
372.8071,26048.2167
372.9829,25971.15
373.1586,26085.925
373.3344,26130.25
373.5101,26013.8
373.6858,26027.1417
373.8615,25940.9417
374.0371,26030.1417
374.2127,26312.55
374.3884,26228.575
374.564,26089.8083
374.7395,26082.1083
374.9151,26188.3833
375.0906,26624.0
375.2661,26757.575
375.4416,26575.975
375.6171,26779.2333
375.7925,26998.5833
375.968,27044.2833
376.1434,26688.55
376.3188,26549.2167
376.4941,26567.925
376.6695,26702.1167
376.8448,26813.2583
377.0201,26816.85
377.1954,26797.9333
377.3707,26945.075
377.5459,27069.8
377.7212,27497.3083
377.8964,28403.1083
378.0715,28411.0167
378.2467,27878.0583
378.4218,28064.3667
378.597,27460.425
378.7721,27425.3833
378.9472,27562.4417
379.1222,27870.375
379.2973,28566.5667
379.4723,29237.8833
379.6473,29616.525
379.8223,28942.175
379.9972,28275.075
380.1722,27924.3083
380.3471,27874.0833
380.522,27677.3667
380.6969,27714.7583
380.8717,28209.6417
381.0466,27782.7083
381.2214,27648.125
381.3962,27590.0833
381.571,27373.8417
381.7457,27307.7667
381.9204,27599.6583
382.0952,27466.2
382.2699,28069.9583
382.4445,28666.1417
382.6192,29111.1417
382.7938,29935.3833
382.9685,30244.3333
383.1431,29293.4333
383.3176,28304.125
383.4922,27995.0167
383.6667,28027.8583
383.8412,27838.6667
384.0157,27687.175
384.1902,27920.3833
384.3646,28146.075
384.5391,28067.1917
384.7134,28277.0417
384.8878,28914.7333
385.0622,29533.6083
385.2365,28856.525
385.4109,28111.0333
385.5852,28013.3333
385.7594,28249.0083
385.9337,28681.0333
386.1079,29164.95
386.2822,29967.9
386.4564,29812.6083
386.6306,29016.3
386.8047,29502.525
386.9789,29802.675
387.153,30209.3
387.3271,31187.5667
387.5012,30821.5167
387.6752,31670.1083
387.8492,32515.3167
388.0233,31650.425
388.1972,31028.4333
388.3712,31167.35
388.5452,31082.9333
388.7191,31445.1083
388.893,32693.225
389.0669,31958.275
389.2408,30008.2167
389.4146,28876.4417
389.5884,28108.25
389.7623,27805.4917
389.9361,27798.025
390.1098,27985.3917
390.2835,28161.45
390.4573,28038.1583
390.631,28098.6167
390.8047,28604.6083
390.9784,28707.9917
391.152,28454.4167
391.3256,28652.6
391.4992,28705.3583
391.6728,28355.6583
391.8464,28920.8083
392.0199,29633.075
392.1934,29288.8083
392.3669,29926.2167
392.5403,30217.1833
392.7138,30737.125
392.8873,31383.7583
393.0607,32096.1833
393.2341,32415.9667
393.4074,32260.8917
393.5808,30851.7917
393.7542,30478.5833
393.9274,30494.1583
394.1007,29935.1667
394.274,30827.4
394.4472,30611.5417
394.6205,31414.6583
394.7937,32634.3833
394.9668,32863.825
395.14,31754.3
395.3131,30407.075
395.4863,29543.1333
395.6594,29543.5
395.8325,29090.7
396.0055,29249.9083
396.1786,29382.8917
396.3516,29640.6917
396.5246,29359.95
396.6975,28961.9
396.8705,29498.1417
397.0434,30289.7167
397.2163,29298.0667
397.3892,29266.9167
397.5621,29824.775
397.735,30312.95
397.9077,31257.6583
398.0806,30984.4417
398.2534,30810.5833
398.4261,31194.0333
398.5989,31814.6833
398.7716,32623.6583
398.9443,32312.5417
399.117,31936.6833
399.2896,31595.95
399.4623,31028.275
399.6349,30925.7333
399.8075,30452.4417
399.9801,29770.8083
400.1526,29670.775
400.3252,28577.2
400.4977,28075.8583
400.6702,28085.575
400.8427,27879.3417
401.0151,28202.125
401.1875,27954.2917
401.36,28038.4833
401.5323,27979.0167
401.7047,27476.575
401.877,27438.125
402.0494,27456.575
402.2216,28018.4333
402.394,28366.4667
402.5662,28071.3167
402.7385,28229.075
402.9107,28040.375
403.0829,27973.6583
403.2551,27871.3
403.4272,27678.9167
403.5994,27761.4583
403.7715,28270.0417
403.9436,28423.4083
404.1156,28476.4
