Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 00:35:57.979816
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2045.9667
218.2508,2090.775
218.442,2136.3417
218.6332,2186.1083
218.8244,2232.2167
219.0156,2284.7417
219.2067,2333.6167
219.3979,2390.0917
219.589,2446.9167
219.7801,2502.825
219.9712,2564.9667
220.1623,2625.9833
220.3533,2691.2667
220.5444,2756.5
220.7354,2826.2917
220.9264,2895.6333
221.1174,2969.9333
221.3083,3045.125
221.4993,3118.5333
221.6902,3195.8083
221.8812,3276.8917
222.0721,3359.175
222.263,3446.775
222.4538,3536.7
222.6447,3628.0167
222.8355,3720.5833
223.0264,3815.75
223.2172,3911.1083
223.408,4010.9
223.5987,4113.1917
223.7895,4214.6583
223.9802,4323.5
224.1709,4434.35
224.3616,4546.125
224.5524,4662.0583
224.743,4784.5667
224.9337,4893.4667
225.1243,5025.4667
225.315,5147.9083
225.5056,5272.9583
225.6962,5404.7333
225.8867,5536.1417
226.0773,5672.6083
226.2678,5804.0167
226.4584,5945.3917
226.6489,6090.3083
226.8394,6221.6333
227.0298,6368.35
227.2203,6521.8917
227.4108,6684.9167
227.6012,6838.6833
227.7916,6991.625
227.982,7150.2917
228.1723,7309.7167
228.3627,7474.0333
228.5531,7636.4917
228.7434,7800.2333
228.9337,7972.7917
229.124,8145.925
229.3143,8320.85
229.5045,8514.4
229.6948,8699.6417
229.885,8894.8917
230.0752,9094.2417
230.2654,9284.25
230.4556,9480.7167
230.6457,9674.8083
230.8358,9868.5583
231.026,10064.5083
231.2161,10260.125
231.4062,10461.8333
231.5963,10658.1833
231.7863,10865.075
231.9764,11080.2083
232.1664,11300.5333
232.3564,11523.25
232.5464,11739.7333
232.7364,11962.9333
232.9263,12175.0833
233.1163,12408.6667
233.3062,12636.5917
233.4961,12886.1917
233.686,13112.9417
233.8758,13325.8917
234.0657,13537.0167
234.2555,13777.725
234.4454,14009.4833
234.6352,14239.7083
234.825,14467.05
235.0147,14690.4667
235.2045,14922.225
235.3942,15149.1333
235.5839,15378.075
235.7737,15603.7333
235.9633,15831.9167
236.153,16073.5083
236.3427,16314.2667
236.5323,16548.3083
236.7219,16776.8417
236.9115,16971.6083
237.1011,17190.025
237.2907,17424.3917
237.4803,17663.275
237.6698,17884.3083
237.8593,18113.7
238.0488,18335.175
238.2383,18559.225
238.4278,18785.875
238.6172,19033.9667
238.8066,19254.3667
238.9961,19481.6583
239.1855,19719.675
239.3748,19939.9667
239.5642,20161.3
239.7536,20387.4667
239.9429,20607.375
240.1322,20808.475
240.3215,21013.6
240.5108,21231.625
240.7001,21454.9333
240.8893,21667.2167
241.0786,21875.0
241.2677,22067.975
241.457,22301.875
241.6461,22468.2333
241.8353,22653.0583
242.0244,22831.7
242.2136,23012.3167
242.4027,23199.7917
242.5918,23383.7667
242.7809,23549.725
242.9699,23640.9333
243.159,23773.4417
243.348,23998.0
243.537,24223.6083
243.726,24420.375
243.915,24590.75
244.1039,24744.6833
244.2929,24827.275
244.4818,24904.9917
244.6707,25083.0167
244.8596,25317.85
245.0485,25532.125
245.2373,25724.6
245.4262,25923.825
245.615,26093.85
245.8038,26234.5417
245.9926,26404.6333
246.1814,26545.2083
246.3701,26555.3667
246.5589,26610.575
246.7476,26781.4
246.9363,27018.275
247.1249,27207.6333
247.3136,27393.0
247.5023,27565.7167
247.6909,27746.1083
247.8795,27908.8167
248.0681,28079.8833
248.2567,28247.9667
248.4453,28386.7167
248.6338,28532.5833
248.8224,28573.3333
249.0109,28531.0167
249.1994,28673.7167
249.3878,28878.775
249.5763,29067.7833
249.7648,29239.275
249.9532,29400.0083
250.1416,29592.0583
250.33,29773.1917
250.5183,29954.9667
250.7067,30078.0
250.8951,30203.7167
251.0834,30326.525
251.2717,30455.65
251.46,30566.1917
251.6483,30677.6083
251.8365,30736.9417
252.0247,30718.3333
252.213,30842.8
252.4012,30997.7917
252.5894,31200.7
252.7775,31328.9417
252.9657,31448.425
253.1538,31626.3583
253.3419,31739.25
253.53,31836.4917
253.7181,31948.15
253.9062,32062.0
254.0942,32166.6667
254.2823,32247.1083
254.4703,32324.7917
254.6583,32430.525
254.8463,32532.6417
255.0342,32583.9583
255.2222,32654.4833
255.4101,32669.875
255.598,32679.6083
255.7859,32780.5667
255.9738,32940.025
256.1616,33090.8583
256.3495,33259.85
256.5373,33372.6083
256.7251,33551.0833
256.9129,33669.3417
257.1006,33768.2083
257.2884,33896.725
257.4761,34033.7167
257.6638,34127.0583
257.8515,34182.3083
258.0392,34266.6083
258.2269,34327.4083
258.4146,34407.2333
258.6022,34486.0333
258.7898,34517.8583
258.9774,34580.5
259.165,34672.9583
259.3525,34730.15
259.5401,34780.1333
259.7276,34876.7
259.9151,34965.3417
260.1026,35046.9167
260.2901,35145.0917
260.4776,35243.975
260.665,35385.8667
260.8524,35515.7
261.0398,35640.4333
261.2272,35695.3
261.4146,35731.0
261.6019,35811.275
261.7893,35890.2417
261.9766,35964.2667
262.1639,36037.2917
262.3512,36061.075
262.5384,36093.6833
262.7257,36127.1167
262.9129,36185.6583
263.1001,36213.1833
263.2873,36295.5667
263.4745,36356.5083
263.6617,36323.0333
263.8488,36376.5167
264.0359,36429.825
264.2231,36482.0083
264.4101,36528.7167
264.5972,36588.225
264.7842,36633.9417
264.9713,36675.1833
265.1583,36683.55
265.3453,36731.575
265.5323,36793.5833
265.7193,36852.0167
265.9062,36927.3583
266.0931,36957.1083
266.2801,36969.6583
266.4669,37034.6083
266.6538,37088.475
266.8407,37139.0583
267.0276,37141.2833
267.2143,37148.5333
267.4012,37193.0
267.588,37164.8083
267.7747,37191.5333
267.9615,37212.0417
268.1482,37215.5667
268.3349,37249.75
268.5217,37257.5167
268.7083,37242.7167
268.895,37251.8083
269.0817,37297.3083
269.2682,37306.7583
269.4549,37279.9583
269.6415,37227.85
269.8281,37232.6
270.0146,37272.9083
270.2012,37305.9583
270.3877,37336.4667
270.5742,37343.1833
270.7607,37351.975
270.9472,37364.4833
271.1336,37354.9833
271.32,37337.1417
271.5065,37325.1667
271.6929,37335.1833
271.8792,37378.6417
272.0656,37383.05
272.252,37397.1917
272.4383,37417.0833
272.6246,37410.4
272.8109,37406.1667
272.9972,37467.7917
273.1835,37510.6333
273.3697,37539.75
273.5559,37562.2833
273.7421,37578.8667
273.9283,37581.7
274.1145,37579.725
274.3007,37593.55
274.4868,37630.2083
274.6729,37680.4083
274.859,37710.9
275.0451,37714.7083
275.2311,37631.3917
275.4172,37665.0667
275.6032,37706.6667
275.7892,37740.8417
275.9752,37745.4
276.1612,37783.6833
276.3472,37761.9
276.5331,37745.575
276.719,37752.2083
276.9049,37770.8667
277.0908,37749.8333
277.2767,37756.25
277.4625,37776.825
277.6484,37763.2333
277.8342,37744.625
278.02,37744.475
278.2057,37777.0667
278.3915,37824.2667
278.5772,37840.3583
278.763,37805.9583
278.9487,37855.55
279.1343,37883.625
279.32,37869.1333
279.5057,37831.1583
279.6913,37743.175
279.877,37724.225
280.0625,37721.0
280.2481,37681.7583
280.4337,37644.6583
280.6192,37693.6583
280.8048,37737.15
280.9903,37704.3167
281.1758,37663.5417
281.3612,37613.15
281.5467,37595.125
281.7321,37637.6417
281.9175,37646.6917
282.1029,37643.2917
282.2884,37646.3167
282.4737,37594.1333
282.6591,37550.35
282.8444,37546.125
283.0297,37550.825
283.215,37539.9333
283.4002,37542.55
283.5855,37495.5417
283.7707,37410.875
283.956,37378.7
284.1412,37361.7333
284.3264,37387.3417
284.5115,37434.7333
284.6967,37444.0083
284.8818,37400.3
285.0669,37337.775
285.252,37328.6083
285.4371,37339.4583
285.6222,37292.4333
285.8072,37257.875
285.9922,37238.7833
286.1772,37248.8583
286.3622,37272.9417
286.5472,37230.2833
286.7321,37179.65
286.9171,37204.5833
287.102,37215.075
287.2869,37244.6667
287.4717,37289.725
287.6566,37297.0
287.8415,37297.1583
288.0263,37273.1167
288.2111,37195.5333
288.3959,37141.7667
288.5806,37134.8833
288.7654,37135.7667
288.9501,37213.575
289.1348,37228.325
289.3195,37227.1583
289.5042,37240.5833
289.6889,37277.4083
289.8735,37202.7
290.0581,37169.9
290.2428,37108.575
290.4273,37103.2583
290.6119,37147.95
290.7965,37133.05
290.981,37140.55
291.1655,37124.0083
291.35,37032.175
291.5345,36970.2667
291.719,36977.8833
291.9034,36979.3
292.0878,37042.7833
292.2722,37030.8333
292.4566,36989.4083
292.641,36995.225
292.8253,36992.0833
293.0096,36954.1083
293.194,36968.1833
293.3783,36957.1583
293.5626,36978.4667
293.7468,36978.3917
293.9311,36977.525
294.1153,36907.0167
294.2995,36795.9667
294.4837,36722.125
294.6678,36669.8083
294.852,36632.35
295.0361,36651.5917
295.2202,36655.0
295.4043,36676.3
295.5884,36650.525
295.7725,36639.2583
295.9565,36609.6167
296.1405,36542.2833
296.3246,36500.7167
296.5085,36542.1
296.6925,36592.7
296.8764,36574.6
297.0603,36540.1667
297.2443,36506.15
297.4282,36454.3917
297.612,36385.1167
297.7959,36335.7083
297.9797,36313.075
298.1635,36259.6333
298.3474,36301.4083
298.5311,36331.8
298.7149,36282.275
298.8987,36182.05
299.0823,36140.5417
299.2661,36069.7417
299.4498,35974.0417
299.6334,35966.7583
299.8171,35965.3417
300.0007,35944.8917
300.1843,35935.575
300.368,35911.9333
300.5515,35873.9167
300.7351,35841.1667
300.9186,35812.5917
301.1021,35756.975
301.2857,35739.75
301.4691,35715.5583
301.6526,35726.2
301.8361,35675.5167
302.0195,35623.1833
302.2029,35613.9833
302.3863,35591.475
302.5697,35538.925
302.753,35542.5417
302.9364,35557.8833
303.1197,35585.275
303.303,35557.1833
303.4863,35490.5667
303.6696,35385.2
303.8528,35311.7083
304.036,35275.5167
304.2192,35280.3917
304.4024,35259.875
304.5856,35188.225
304.7688,35174.7917
304.9519,35160.05
305.135,35128.825
305.3181,35087.275
305.5012,35053.625
305.6842,35052.3
305.8673,35032.2917
306.0504,34973.125
306.2333,34881.05
306.4163,34861.1667
306.5993,34811.9083
306.7822,34789.1083
306.9652,34781.1333
307.1481,34721.55
307.331,34666.7083
307.5139,34617.9667
307.6967,34561.8833
307.8796,34520.075
308.0624,34485.6667
308.2452,34429.8667
308.428,34369.4583
308.6107,34354.975
308.7935,34311.5917
308.9762,34276.85
309.1589,34240.6083
309.3416,34209.4417
309.5243,34158.9083
309.7069,34126.7083
309.8896,34066.7667
310.0721,34031.9083
310.2548,34006.6083
310.4373,33979.375
310.6199,33982.2333
310.8024,33928.175
310.985,33902.7
311.1674,33828.8667
311.3499,33746.8
311.5324,33735.9917
311.7148,33750.2333
311.8973,33700.8
312.0797,33660.7833
312.2621,33647.0417
312.4445,33590.45
312.6268,33532.55
312.8091,33498.6833
312.9915,33427.3833
313.1738,33395.8917
313.356,33331.1
313.5383,33265.4917
313.7206,33249.0667
313.9027,33181.2667
314.085,33144.025
314.2672,33121.1
314.4493,33109.4667
314.6314,33099.125
314.8136,33097.7667
314.9957,33024.3583
315.1778,32959.7583
315.3598,32931.2917
315.5419,32911.7667
315.724,32899.45
315.9059,32869.0167
316.088,32833.625
316.2699,32829.1083
316.4519,32793.3417
316.6338,32738.3333
316.8157,32630.2333
316.9977,32592.6
317.1795,32595.3917
317.3614,32607.8917
317.5432,32598.375
317.7251,32551.3083
317.9069,32478.2667
318.0887,32456.7583
318.2704,32379.5417
318.4522,32349.6583
318.6339,32348.6917
318.8156,32405.9583
318.9973,32341.5083
319.179,32339.0333
319.3607,32357.4167
319.5423,32357.5833
319.7239,32324.0583
319.9055,32261.9417
320.0871,32232.6083
320.2687,32206.6917
320.4502,32179.0417
320.6317,32126.0167
320.8132,32109.7417
320.9947,32111.075
321.1761,32117.4333
321.3576,32098.1417
321.5391,32082.4833
321.7205,32052.6333
321.9019,32005.825
322.0832,31950.4583
322.2646,31900.9667
322.4459,31865.325
322.6272,31820.1667
322.8085,31794.5583
322.9898,31765.2417
323.1711,31723.425
323.3523,31696.25
323.5335,31671.1
323.7147,31716.9333
323.8959,31771.9667
324.0771,31773.175
324.2582,31744.45
324.4393,31726.6167
324.6204,31730.2
324.8015,31728.9167
324.9826,31749.9167
325.1637,31795.175
325.3447,31778.3667
325.5257,31770.875
325.7067,31757.1333
325.8877,31657.4167
326.0686,31545.1083
326.2496,31525.6417
326.4305,31480.85
326.6114,31446.5417
326.7922,31439.6083
326.9731,31443.8583
327.1539,31414.5833
327.3347,31421.0167
327.5155,31445.4
327.6963,31495.1167
327.8771,31511.3583
328.0578,31437.5583
328.2385,31331.175
328.4193,31302.6333
328.5999,31267.5
328.7806,31212.1917
328.9613,31215.6167
329.1419,31180.5833
329.3225,31178.9167
329.5031,31134.1583
329.6837,31096.5417
329.8642,31040.2833
330.0447,31007.9667
330.2252,30966.3
330.4057,30909.6417
330.5862,30908.8
330.7667,30925.1583
330.9471,30956.4833
331.1275,30949.4667
331.3079,30888.425
331.4883,30844.7167
331.6687,30821.7083
331.849,30745.2
332.0293,30680.75
332.2096,30643.7667
332.3899,30639.4
332.5702,30655.3167
332.7504,30678.2167
332.9306,30695.225
333.1108,30645.4167
333.291,30564.75
333.4712,30561.7833
333.6514,30575.8583
333.8315,30555.7583
334.0116,30530.0333
334.1917,30523.65
334.3717,30526.0583
334.5518,30531.4917
334.7318,30480.7083
334.9119,30454.05
335.0918,30467.5667
335.2718,30463.0333
335.4518,30454.8167
335.6317,30451.9333
335.8116,30478.35
335.9915,30436.1
336.1714,30349.0167
336.3513,30323.3083
336.5311,30333.0667
336.7109,30336.2667
336.8907,30302.975
337.0705,30210.5
337.2502,30120.8083
337.43,30081.775
337.6097,30034.5167
337.7894,30000.7083
337.9691,30004.5333
338.1488,30019.35
338.3284,30023.7667
338.508,30065.3917
338.6877,30067.7083
338.8672,30048.4417
339.0468,29979.2917
339.2263,29945.075
339.4059,29995.1167
339.5854,30078.8833
339.7649,30004.6167
339.9443,29953.1833
340.1238,29946.0833
340.3032,29939.7083
340.4826,29950.025
340.662,29877.525
340.8414,29817.4417
341.0207,29832.2833
341.2001,29857.7583
341.3794,29853.3
341.5587,29908.7083
341.738,29869.8333
341.9172,29834.6833
342.0965,29807.7833
342.2757,29689.175
342.4549,29612.1
342.6341,29618.1083
342.8132,29632.0833
342.9923,29745.825
343.1715,29859.4417
343.3506,29845.8083
343.5296,29673.5417
343.7087,29595.0417
343.8878,29540.3667
344.0668,29524.575
344.2458,29521.8083
344.4248,29459.175
344.6037,29435.9833
344.7827,29433.1083
344.9616,29397.0
345.1405,29404.2
345.3194,29412.525
345.4982,29354.3833
345.6771,29313.9833
345.8559,29328.325
346.0347,29308.9083
346.2135,29281.6833
346.3923,29304.1417
346.571,29256.5417
346.7498,29199.975
346.9285,29239.8667
347.1071,29190.4917
347.2859,29133.4167
347.4645,29165.85
347.6431,29237.475
347.8217,29300.5167
348.0003,29301.55
348.1789,29181.85
348.3574,29105.8833
348.5359,29038.3333
348.7145,28977.8917
348.893,28980.6833
349.0714,28988.4917
349.2499,28917.4583
349.4283,28854.325
349.6068,28777.5417
349.7852,28753.825
349.9635,28764.7583
350.1419,28754.675
350.3202,28719.8667
350.4985,28657.1917
350.6768,28609.8833
350.8551,28583.9667
351.0334,28562.1833
351.2116,28527.0333
351.3898,28538.1667
351.568,28507.7667
351.7462,28517.4583
351.9243,28480.1583
352.1025,28435.8083
352.2806,28403.8083
352.4587,28408.0583
352.6368,28396.3583
352.8148,28305.2917
352.9929,28245.2417
353.1709,28269.9083
353.3489,28259.275
353.5268,28211.4917
353.7048,28166.4917
353.8828,28143.7667
354.0607,28089.5167
354.2386,28081.1167
354.4165,28061.65
354.5943,28038.4667
354.7722,28016.8083
354.95,28059.3
355.1278,28058.75
355.3056,27991.7833
355.4833,27890.6167
355.6611,27807.6083
355.8388,27756.3333
356.0165,27719.5167
356.1942,27758.1333
356.3719,27796.6333
356.5495,27777.0167
356.7271,27756.2083
356.9047,27743.7083
357.0823,27737.5
357.2599,27754.6
357.4374,27716.8
357.6149,27624.8
357.7924,27550.8917
357.9699,27553.0
358.1474,27515.3833
358.3248,27446.5667
358.5023,27410.4833
358.6797,27343.4
358.8571,27330.625
359.0344,27297.2083
359.2118,27219.2917
359.3891,27191.825
359.5664,27142.975
359.7437,27122.8083
359.9209,27063.9
360.0982,26984.9833
360.2754,26937.6083
360.4526,26990.275
360.6298,26996.25
360.807,26981.875
360.9841,26960.9667
361.1613,26909.2417
361.3383,26954.6583
361.5154,26967.8917
361.6925,26928.8417
361.8695,26904.1167
362.0466,26861.8083
362.2236,26816.6
362.4005,26806.7333
362.5775,26703.4083
362.7545,26609.1917
362.9314,26580.1417
363.1083,26623.1917
363.2852,26697.5417
363.462,26637.15
363.6389,26628.45
363.8157,26553.0917
363.9925,26488.8583
364.1693,26449.6083
364.346,26371.65
364.5228,26405.6417
364.6996,26450.8917
364.8762,26489.5583
365.0529,26490.9
365.2296,26471.6083
365.4062,26480.2833
365.5829,26420.1833
365.7595,26389.1667
365.9361,26429.8333
366.1126,26389.5833
366.2892,26677.7583
366.4657,27161.7417
366.6422,27343.7083
366.8186,27311.8333
366.9951,27452.1917
367.1716,27180.4583
367.348,27199.9833
367.5244,27310.1167
367.7008,27302.95
367.8772,27107.7167
368.0535,26799.8833
368.2298,27193.6833
368.4061,27381.0417
368.5824,27173.2083
368.7586,27445.0333
368.9349,27387.7833
369.1111,26910.775
369.2873,26636.2
369.4635,26735.15
369.6396,26645.7333
369.8158,26460.125
369.9919,26508.8583
370.168,26666.6083
370.3441,26658.05
370.5202,26402.7083
370.6962,26246.6
370.8722,26163.6833
371.0482,26170.125
371.2242,26291.6333
371.4002,26562.3417
371.5761,26548.3333
371.752,26401.2417
371.9279,26481.7333
372.1038,26549.1917
372.2796,26384.025
372.4555,26419.925
372.6313,26397.825
372.8071,26254.0333
372.9829,26182.0083
373.1586,26295.0
373.3344,26335.425
373.5101,26232.825
373.6858,26236.7417
373.8615,26151.1583
374.0371,26241.4583
374.2127,26528.1333
374.3884,26436.7667
374.564,26305.6833
374.7395,26292.5917
374.9151,26394.55
375.0906,26835.0417
375.2661,26963.3583
375.4416,26783.2167
375.6171,26992.9667
375.7925,27207.1333
375.968,27245.775
376.1434,26896.675
376.3188,26755.25
376.4941,26778.6417
376.6695,26907.4
376.8448,27029.85
377.0201,27023.1583
377.1954,27008.7167
377.3707,27154.7583
377.5459,27282.0833
377.7212,27713.8333
377.8964,28629.0833
378.0715,28627.05
378.2467,28095.0417
378.4218,28287.45
378.597,27681.1917
378.7721,27640.1167
378.9472,27779.7833
379.1222,28090.65
379.2973,28793.45
379.4723,29474.9
379.6473,29836.1
379.8223,29174.2917
379.9972,28504.1167
380.1722,28150.2417
380.3471,28095.8917
380.522,27892.6583
380.6969,27934.025
380.8717,28433.3667
381.0466,27995.9167
381.2214,27862.5
381.3962,27817.5
381.571,27588.1917
381.7457,27523.3917
381.9204,27825.425
382.0952,27677.4667
382.2699,28294.1667
382.4445,28893.1083
382.6192,29343.85
382.7938,30172.2167
382.9685,30469.3917
383.1431,29515.9417
383.3176,28524.125
383.4922,28228.475
383.6667,28261.1333
383.8412,28057.7583
384.0157,27910.5583
384.1902,28150.6167
384.3646,28363.3917
384.5391,28285.6083
384.7134,28504.6667
384.8878,29143.5167
385.0622,29770.0833
385.2365,29079.475
385.4109,28334.6833
385.5852,28242.2917
385.7594,28484.1083
385.9337,28906.225
386.1079,29400.2833
386.2822,30205.3
386.4564,30040.0833
386.6306,29248.1667
386.8047,29739.9667
386.9789,30040.85
387.153,30461.7333
387.3271,31423.2667
387.5012,31070.6917
387.6752,31922.325
387.8492,32767.9083
388.0233,31887.025
388.1972,31277.3
388.3712,31410.35
388.5452,31329.4583
388.7191,31699.1667
388.893,32949.65
389.0669,32194.1417
389.2408,30240.375
389.4146,29105.9167
389.5884,28336.3
389.7623,28023.4083
389.9361,28018.0333
390.1098,28203.625
390.2835,28375.075
390.4573,28263.45
390.631,28329.4583
390.8047,28831.2583
390.9784,28927.8083
391.152,28683.2417
391.3256,28888.9917
391.4992,28935.3
391.6728,28582.15
391.8464,29154.4917
392.0199,29869.8833
392.1934,29509.35
392.3669,30162.25
392.5403,30456.3417
392.7138,30990.7083
392.8873,31625.325
393.0607,32338.2333
393.2341,32671.675
393.4074,32500.7917
393.5808,31087.875
393.7542,30717.5333
393.9274,30727.65
394.1007,30175.9917
394.274,31069.7417
394.4472,30847.2833
394.6205,31663.2667
394.7937,32891.9833
394.9668,33107.55
395.14,31990.3667
395.3131,30635.9417
395.4863,29780.3583
395.6594,29780.0583
395.8325,29314.1833
396.0055,29478.6083
396.1786,29624.2167
396.3516,29877.3333
396.5246,29589.5083
396.6975,29184.5583
396.8705,29748.1333
397.0434,30518.7167
397.2163,29525.8333
397.3892,29501.5667
397.5621,30067.4333
397.735,30547.0
397.9077,31501.2417
398.0806,31216.5
398.2534,31060.7167
398.4261,31436.8
398.5989,32066.5
398.7716,32862.3667
398.9443,32556.2667
399.117,32173.6
399.2896,31830.9083
399.4623,31267.0333
399.6349,31160.4333
399.8075,30678.5333
399.9801,30000.7583
400.1526,29897.7667
400.3252,28793.95
400.4977,28291.45
400.6702,28300.55
400.8427,28094.2417
401.0151,28420.2167
401.1875,28162.5917
401.36,28258.3167
401.5323,28189.8333
401.7047,27692.075
401.877,27648.6333
402.0494,27666.8
402.2216,28243.15
402.394,28576.9167
402.5662,28293.225
402.7385,28445.9917
402.9107,28255.8083
403.0829,28197.9333
403.2551,28085.8667
403.4272,27890.6833
403.5994,27986.4083
403.7715,28494.6167
403.9436,28641.8917
404.1156,28700.3833
