Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 00:28:54.834119
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2047.3333
218.2508,2094.975
218.442,2136.9583
218.6332,2187.2083
218.8244,2236.7
219.0156,2286.5417
219.2067,2337.975
219.3979,2392.5583
219.589,2449.4667
219.7801,2507.375
219.9712,2566.3
220.1623,2628.55
220.3533,2694.9667
220.5444,2761.475
220.7354,2831.5
220.9264,2898.0833
221.1174,2973.3167
221.3083,3049.1417
221.4993,3122.85
221.6902,3200.7667
221.8812,3281.4917
222.0721,3366.4583
222.263,3451.625
222.4538,3541.5167
222.6447,3632.5833
222.8355,3726.325
223.0264,3818.3667
223.2172,3914.6833
223.408,4017.4667
223.5987,4119.5333
223.7895,4219.3
223.9802,4329.1167
224.1709,4440.075
224.3616,4553.4917
224.5524,4666.8417
224.743,4789.05
224.9337,4899.4667
225.1243,5031.9
225.315,5154.0167
225.5056,5276.5333
225.6962,5411.575
225.8867,5542.0
226.0773,5679.8417
226.2678,5813.7583
226.4584,5953.3917
226.6489,6094.3417
226.8394,6230.6417
227.0298,6376.6083
227.2203,6527.8083
227.4108,6692.6667
227.6012,6848.6417
227.7916,7002.2417
227.982,7156.2833
228.1723,7318.525
228.3627,7486.75
228.5531,7644.475
228.7434,7810.0833
228.9337,7979.675
229.124,8152.8167
229.3143,8332.4833
229.5045,8525.5917
229.6948,8709.8583
229.885,8905.2167
230.0752,9102.175
230.2654,9292.1583
230.4556,9493.725
230.6457,9684.7083
230.8358,9880.7083
231.026,10072.9667
231.2161,10270.675
231.4062,10471.5583
231.5963,10667.5167
231.7863,10871.15
231.9764,11090.925
232.1664,11311.8917
232.3564,11533.85
232.5464,11754.05
232.7364,11976.3167
232.9263,12187.0667
233.1163,12416.3917
233.3062,12651.65
233.4961,12897.3583
233.686,13123.9
233.8758,13336.5417
234.0657,13552.4833
234.2555,13792.2667
234.4454,14019.7083
234.6352,14257.7917
234.825,14484.6667
235.0147,14712.075
235.2045,14938.7333
235.3942,15160.875
235.5839,15399.2083
235.7737,15620.8167
235.9633,15849.8
236.153,16091.9417
236.3427,16331.275
236.5323,16564.0583
236.7219,16790.075
236.9115,16993.2833
237.1011,17205.4
237.2907,17438.6167
237.4803,17685.6583
237.6698,17895.725
237.8593,18127.1583
238.0488,18352.8417
238.2383,18577.0833
238.4278,18801.0
238.6172,19044.6
238.8066,19278.6917
238.9961,19499.3583
239.1855,19739.0833
239.3748,19963.0083
239.5642,20172.65
239.7536,20404.8167
239.9429,20627.525
240.1322,20828.1833
240.3215,21035.9333
240.5108,21255.1833
240.7001,21479.075
240.8893,21688.7583
241.0786,21894.5833
241.2677,22087.3667
241.457,22321.925
241.6461,22493.1167
241.8353,22674.6667
242.0244,22854.1083
242.2136,23031.5417
242.4027,23224.8417
242.5918,23400.0167
242.7809,23571.525
242.9699,23658.0583
243.159,23791.375
243.348,24015.575
243.537,24244.95
243.726,24443.475
243.915,24612.4083
244.1039,24769.4833
244.2929,24858.275
244.4818,24931.9833
244.6707,25102.8583
244.8596,25335.1583
245.0485,25548.475
245.2373,25748.6917
245.4262,25948.225
245.615,26109.6
245.8038,26254.1917
245.9926,26429.35
246.1814,26573.05
246.3701,26576.65
246.5589,26633.4833
246.7476,26810.3417
246.9363,27042.9333
247.1249,27224.8667
247.3136,27417.6417
247.5023,27583.625
247.6909,27771.825
247.8795,27927.4333
248.0681,28099.4417
248.2567,28263.45
248.4453,28406.95
248.6338,28555.9333
248.8224,28601.1333
249.0109,28555.3417
249.1994,28690.8
249.3878,28905.0917
249.5763,29092.7
249.7648,29254.0917
249.9532,29424.2417
250.1416,29615.3083
250.33,29794.7
250.5183,29976.8
250.7067,30102.325
250.8951,30223.8083
251.0834,30351.4083
251.2717,30479.2167
251.46,30585.5583
251.6483,30702.0333
251.8365,30766.1417
252.0247,30745.7583
252.213,30874.0667
252.4012,31016.1583
252.5894,31219.9583
252.7775,31344.5833
252.9657,31478.8167
253.1538,31645.4083
253.3419,31759.8167
253.53,31860.8333
253.7181,31974.05
253.9062,32088.25
254.0942,32193.0667
254.2823,32266.375
254.4703,32347.5667
254.6583,32448.6167
254.8463,32556.3333
255.0342,32608.9583
255.2222,32669.7833
255.4101,32690.025
255.598,32701.3417
255.7859,32817.175
255.9738,32967.4917
256.1616,33121.1083
256.3495,33274.6083
256.5373,33389.2667
256.7251,33572.0833
256.9129,33683.6333
257.1006,33790.925
257.2884,33918.6917
257.4761,34054.7083
257.6638,34144.0167
257.8515,34193.1083
258.0392,34287.25
258.2269,34353.5917
258.4146,34425.0083
258.6022,34511.2917
258.7898,34545.05
258.9774,34603.825
259.165,34687.25
259.3525,34759.15
259.5401,34802.175
259.7276,34905.6667
259.9151,34988.0167
260.1026,35058.8667
260.2901,35162.125
260.4776,35264.8833
260.665,35409.2667
260.8524,35530.1333
261.0398,35657.0417
261.2272,35719.9667
261.4146,35754.15
261.6019,35827.5167
261.7893,35907.4083
261.9766,35979.9083
262.1639,36059.1833
262.3512,36083.9583
262.5384,36119.1833
262.7257,36154.5917
262.9129,36201.5167
263.1001,36230.0083
263.2873,36317.7583
263.4745,36373.85
263.6617,36334.05
263.8488,36392.075
264.0359,36456.45
264.2231,36499.0417
264.4101,36546.55
264.5972,36606.1417
264.7842,36659.6833
264.9713,36687.175
265.1583,36715.2
265.3453,36756.1333
265.5323,36819.6583
265.7193,36874.6667
265.9062,36949.6667
266.0931,36981.2
266.2801,37001.475
266.4669,37061.3083
266.6538,37106.8667
266.8407,37168.025
267.0276,37162.2583
267.2143,37165.6667
267.4012,37216.1
267.588,37187.7667
267.7747,37204.0583
267.9615,37236.4917
268.1482,37242.9583
268.3349,37272.8167
268.5217,37279.925
268.7083,37258.5
268.895,37269.2583
269.0817,37316.0833
269.2682,37322.3
269.4549,37291.1083
269.6415,37235.625
269.8281,37240.9417
270.0146,37298.0333
270.2012,37322.6167
270.3877,37356.425
270.5742,37361.0167
270.7607,37363.2417
270.9472,37371.6917
271.1336,37378.7
271.32,37360.8333
271.5065,37342.7417
271.6929,37350.8583
271.8792,37391.025
272.0656,37399.4833
272.252,37421.1583
272.4383,37434.3583
272.6246,37433.7333
272.8109,37420.6833
272.9972,37486.8333
273.1835,37525.7
273.3697,37553.725
273.5559,37581.4
273.7421,37592.4
273.9283,37590.9833
274.1145,37597.0417
274.3007,37611.7667
274.4868,37641.1833
274.6729,37704.0417
274.859,37727.2
275.0451,37733.5583
275.2311,37649.475
275.4172,37683.9833
275.6032,37713.875
275.7892,37755.425
275.9752,37765.5083
276.1612,37809.1167
276.3472,37774.2167
276.5331,37761.9833
276.719,37773.925
276.9049,37791.4667
277.0908,37770.0083
277.2767,37772.55
277.4625,37795.975
277.6484,37785.9667
277.8342,37756.425
278.02,37756.6583
278.2057,37799.1917
278.3915,37848.1167
278.5772,37855.4583
278.763,37820.375
278.9487,37865.6333
279.1343,37911.5
279.32,37893.9917
279.5057,37848.0417
279.6913,37762.3583
279.877,37740.1833
280.0625,37746.3833
280.2481,37697.5167
280.4337,37660.7833
280.6192,37712.7917
280.8048,37745.1833
280.9903,37724.1583
281.1758,37674.4
281.3612,37625.0417
281.5467,37615.3833
281.7321,37665.95
281.9175,37665.2333
282.1029,37653.3
282.2884,37660.6417
282.4737,37613.9667
282.6591,37563.6917
282.8444,37561.2083
283.0297,37565.45
283.215,37561.8333
283.4002,37557.075
283.5855,37508.2167
283.7707,37427.5083
283.956,37398.3583
284.1412,37386.0167
284.3264,37402.2333
284.5115,37445.125
284.6967,37457.1583
284.8818,37417.3833
285.0669,37348.4583
285.252,37345.9583
285.4371,37352.3583
285.6222,37309.1917
285.8072,37273.1
285.9922,37250.325
286.1772,37268.55
286.3622,37289.3917
286.5472,37247.4667
286.7321,37185.7833
286.9171,37220.6917
287.102,37233.3333
287.2869,37252.7
287.4717,37312.6417
287.6566,37310.25
287.8415,37308.7083
288.0263,37291.7167
288.2111,37208.8
288.3959,37154.725
288.5806,37146.8
288.7654,37153.5167
288.9501,37230.2667
289.1348,37244.6833
289.3195,37240.225
289.5042,37252.55
289.6889,37282.9167
289.8735,37216.7167
290.0581,37187.275
290.2428,37126.275
290.4273,37123.9417
290.6119,37155.5333
290.7965,37154.2333
290.981,37152.1667
291.1655,37138.775
291.35,37051.9583
291.5345,36987.7333
291.719,36983.5833
291.9034,37002.55
292.0878,37059.1
292.2722,37037.7917
292.4566,37001.4333
292.641,37007.0333
292.8253,37004.3333
293.0096,36976.45
293.194,36979.0
293.3783,36976.2917
293.5626,36989.7917
293.7468,36999.925
293.9311,36991.7667
294.1153,36926.8167
294.2995,36807.5
294.4837,36738.85
294.6678,36686.4667
294.852,36647.0917
295.0361,36665.15
295.2202,36671.8417
295.4043,36687.45
295.5884,36666.4417
295.7725,36650.7083
295.9565,36624.2
296.1405,36551.9833
296.3246,36514.65
296.5085,36550.8667
296.6925,36601.0333
296.8764,36590.3167
297.0603,36551.8917
297.2443,36521.475
297.4282,36458.4
297.612,36402.9667
297.7959,36347.5917
297.9797,36325.8583
298.1635,36270.4917
298.3474,36321.45
298.5311,36348.0167
298.7149,36287.2667
298.8987,36207.8
299.0823,36162.6083
299.2661,36094.125
299.4498,35982.9583
299.6334,35974.6833
299.8171,35979.875
300.0007,35950.9083
300.1843,35950.3083
300.368,35924.775
300.5515,35884.225
300.7351,35857.65
300.9186,35814.3583
301.1021,35759.9417
301.2857,35757.025
301.4691,35730.9667
301.6526,35739.7333
301.8361,35691.425
302.0195,35636.8667
302.2029,35610.1167
302.3863,35609.4333
302.5697,35551.3333
302.753,35556.8667
302.9364,35574.4
303.1197,35603.0667
303.303,35569.7833
303.4863,35508.7917
303.6696,35398.6917
303.8528,35321.525
304.036,35288.0917
304.2192,35283.475
304.4024,35271.25
304.5856,35205.575
304.7688,35185.7667
304.9519,35173.075
305.135,35135.8583
305.3181,35104.9917
305.5012,35063.9
305.6842,35068.0417
305.8673,35040.575
306.0504,34988.7417
306.2333,34890.6083
306.4163,34878.5083
306.5993,34822.9167
306.7822,34803.4
306.9652,34790.975
307.1481,34729.7333
307.331,34685.5333
307.5139,34635.2333
307.6967,34574.0417
307.8796,34520.1583
308.0624,34499.775
308.2452,34436.1917
308.428,34380.2
308.6107,34366.975
308.7935,34318.975
308.9762,34286.9833
309.1589,34257.175
309.3416,34218.2583
309.5243,34175.5167
309.7069,34135.975
309.8896,34076.7917
310.0721,34037.2917
310.2548,34018.675
310.4373,33987.5833
310.6199,33998.4333
310.8024,33941.7333
310.985,33911.5917
311.1674,33839.925
311.3499,33756.375
311.5324,33743.325
311.7148,33762.7167
311.8973,33707.5917
312.0797,33675.9
312.2621,33656.1917
312.4445,33604.1667
312.6268,33547.8833
312.8091,33514.4333
312.9915,33442.4583
313.1738,33406.3833
313.356,33342.6083
313.5383,33276.0
313.7206,33262.2333
313.9027,33194.2917
314.085,33153.4667
314.2672,33131.25
314.4493,33122.15
314.6314,33114.7
314.8136,33106.1417
314.9957,33042.75
315.1778,32970.325
315.3598,32940.65
315.5419,32934.55
315.724,32918.9083
315.9059,32883.8
316.088,32835.5083
316.2699,32837.9417
316.4519,32811.725
316.6338,32743.225
316.8157,32650.3167
316.9977,32603.8083
317.1795,32608.9917
317.3614,32619.5667
317.5432,32605.1333
317.7251,32563.4
317.9069,32482.8833
318.0887,32457.675
318.2704,32388.2167
318.4522,32358.125
318.6339,32355.9583
318.8156,32412.7833
318.9973,32353.8583
319.179,32357.025
319.3607,32363.7917
319.5423,32366.4833
319.7239,32339.0
319.9055,32287.5833
320.0871,32247.6333
320.2687,32228.825
320.4502,32202.5833
320.6317,32131.2583
320.8132,32124.775
320.9947,32126.6167
321.1761,32124.9167
321.3576,32112.925
321.5391,32091.9833
321.7205,32054.6583
321.9019,32018.6083
322.0832,31952.875
322.2646,31908.2833
322.4459,31879.25
322.6272,31836.1667
322.8085,31799.3667
322.9898,31778.3
323.1711,31737.6583
323.3523,31708.9417
323.5335,31684.2417
323.7147,31728.4833
323.8959,31782.625
324.0771,31785.0417
324.2582,31756.2667
324.4393,31733.3333
324.6204,31752.8333
324.8015,31738.6917
324.9826,31759.975
325.1637,31808.4583
325.3447,31786.8417
325.5257,31782.175
325.7067,31762.6333
325.8877,31672.475
326.0686,31560.6167
326.2496,31543.575
326.4305,31486.3417
326.6114,31464.5167
326.7922,31452.35
326.9731,31454.9083
327.1539,31427.9083
327.3347,31435.3083
327.5155,31447.6417
327.6963,31507.3583
327.8771,31521.175
328.0578,31451.4667
328.2385,31351.2417
328.4193,31316.325
328.5999,31274.675
328.7806,31216.8333
328.9613,31226.1583
329.1419,31200.875
329.3225,31199.825
329.5031,31147.1917
329.6837,31106.45
329.8642,31059.1833
330.0447,31018.7
330.2252,30963.6333
330.4057,30920.1333
330.5862,30912.8167
330.7667,30942.875
330.9471,30970.95
331.1275,30957.1083
331.3079,30897.1583
331.4883,30858.7
331.6687,30833.725
331.849,30756.9833
332.0293,30702.5917
332.2096,30653.9083
332.3899,30653.675
332.5702,30661.8917
332.7504,30691.1
332.9306,30696.4167
333.1108,30655.7167
333.291,30591.3417
333.4712,30569.85
333.6514,30591.1167
333.8315,30560.75
334.0116,30541.225
334.1917,30538.6167
334.3717,30538.625
334.5518,30541.1083
334.7318,30498.5
334.9119,30469.8583
335.0918,30470.85
335.2718,30470.725
335.4518,30473.3667
335.6317,30452.75
335.8116,30491.825
335.9915,30453.9167
336.1714,30355.9667
336.3513,30330.0417
336.5311,30340.3833
336.7109,30343.4167
336.8907,30315.3667
337.0705,30221.7333
337.2502,30127.2667
337.43,30093.35
337.6097,30040.775
337.7894,30010.8667
337.9691,30014.3417
338.1488,30034.7333
338.3284,30043.0583
338.508,30076.5333
338.6877,30082.35
338.8672,30060.5333
339.0468,29996.3833
339.2263,29953.125
339.4059,30014.6833
339.5854,30095.7083
339.7649,30015.0583
339.9443,29976.7917
340.1238,29949.6167
340.3032,29948.8917
340.4826,29953.5417
340.662,29889.7167
340.8414,29834.0
341.0207,29842.4417
341.2001,29872.4
341.3794,29864.75
341.5587,29918.9917
341.738,29883.2667
341.9172,29850.4333
342.0965,29813.7083
342.2757,29700.0
342.4549,29626.3833
342.6341,29629.7083
342.8132,29644.0667
342.9923,29757.5083
343.1715,29872.9417
343.3506,29862.3833
343.5296,29689.8917
343.7087,29612.8583
343.8878,29554.1167
344.0668,29541.125
344.2458,29532.25
344.4248,29470.2333
344.6037,29450.3167
344.7827,29447.325
344.9616,29404.6333
345.1405,29416.2583
345.3194,29422.7583
345.4982,29362.35
345.6771,29329.1
345.8559,29331.8833
346.0347,29324.975
346.2135,29301.925
346.3923,29311.2667
346.571,29270.5333
346.7498,29215.4583
346.9285,29257.5833
347.1071,29200.3833
347.2859,29146.8333
347.4645,29179.0667
347.6431,29246.4167
347.8217,29308.5083
348.0003,29317.4
348.1789,29194.9083
348.3574,29118.175
348.5359,29050.825
348.7145,28988.975
348.893,28998.6917
349.0714,28998.3167
349.2499,28927.8583
349.4283,28860.4667
349.6068,28792.6833
349.7852,28768.1417
349.9635,28773.1333
350.1419,28766.2333
350.3202,28729.825
350.4985,28660.35
350.6768,28622.5083
350.8551,28599.3583
351.0334,28577.275
351.2116,28533.3417
351.3898,28540.5667
351.568,28517.7333
351.7462,28522.2
351.9243,28483.4167
352.1025,28441.95
352.2806,28416.3917
352.4587,28418.8417
352.6368,28396.7583
352.8148,28312.0
352.9929,28255.7917
353.1709,28285.8
353.3489,28266.9833
353.5268,28217.6417
353.7048,28178.8333
353.8828,28152.95
354.0607,28100.35
354.2386,28094.3167
354.4165,28075.5333
354.5943,28048.75
354.7722,28023.2333
354.95,28064.4833
355.1278,28071.35
355.3056,27995.7833
355.4833,27895.2167
355.6611,27823.8917
355.8388,27761.8667
356.0165,27738.6417
356.1942,27773.1167
356.3719,27813.6833
356.5495,27783.1833
356.7271,27771.925
356.9047,27749.1
357.0823,27746.6833
357.2599,27764.2167
357.4374,27727.8083
357.6149,27638.6583
357.7924,27564.8417
357.9699,27565.6917
358.1474,27525.65
358.3248,27456.225
358.5023,27416.6
358.6797,27357.4417
358.8571,27343.3417
359.0344,27304.5167
359.2118,27230.825
359.3891,27206.2083
359.5664,27154.125
359.7437,27132.3917
359.9209,27070.875
360.0982,26994.9667
360.2754,26948.8667
360.4526,26999.8833
360.6298,27004.3
360.807,26993.8667
360.9841,26973.2167
361.1613,26916.375
361.3383,26967.5917
361.5154,26979.6667
361.6925,26939.1
361.8695,26919.5417
362.0466,26875.9417
362.2236,26832.4667
362.4005,26816.8833
362.5775,26714.925
362.7545,26615.5917
362.9314,26585.6083
363.1083,26631.6917
363.2852,26703.45
363.462,26648.7
363.6389,26634.3583
363.8157,26564.2667
363.9925,26507.7417
364.1693,26462.2
364.346,26380.8667
364.5228,26417.9167
364.6996,26461.975
364.8762,26503.1167
365.0529,26505.5583
365.2296,26482.6083
365.4062,26487.7083
365.5829,26423.0083
365.7595,26398.025
365.9361,26434.3083
366.1126,26399.175
366.2892,26682.7667
366.4657,27173.3583
366.6422,27356.4667
366.8186,27318.0167
366.9951,27463.775
367.1716,27198.7333
367.348,27204.8333
367.5244,27321.5
367.7008,27318.3417
367.8772,27120.7
368.0535,26806.6833
368.2298,27194.7667
368.4061,27397.9417
368.5824,27186.55
368.7586,27453.6417
368.9349,27392.9583
369.1111,26915.0917
369.2873,26643.2083
369.4635,26734.95
369.6396,26653.9917
369.8158,26467.1667
369.9919,26515.7833
370.168,26681.4083
370.3441,26665.4
370.5202,26413.0583
370.6962,26251.6917
370.8722,26169.4333
371.0482,26174.8083
371.2242,26299.4083
371.4002,26574.8667
371.5761,26550.125
371.752,26405.9667
371.9279,26493.3917
372.1038,26550.5833
372.2796,26389.7583
372.4555,26421.8
372.6313,26412.0333
372.8071,26261.575
372.9829,26190.0833
373.1586,26313.8083
373.3344,26338.1917
373.5101,26239.4
373.6858,26247.575
373.8615,26163.175
374.0371,26251.3833
374.2127,26536.375
374.3884,26449.4833
374.564,26312.1333
374.7395,26303.45
374.9151,26405.3333
375.0906,26848.7417
375.2661,26981.1
375.4416,26792.725
375.6171,27009.025
375.7925,27217.2583
375.968,27266.675
376.1434,26895.575
376.3188,26768.575
376.4941,26788.0917
376.6695,26922.225
376.8448,27028.4833
377.0201,27031.2167
377.1954,27024.1
377.3707,27161.675
377.5459,27297.375
377.7212,27727.7333
377.8964,28631.9667
378.0715,28632.475
378.2467,28110.5
378.4218,28289.6583
378.597,27692.4417
378.7721,27654.3333
378.9472,27793.5167
379.1222,28101.3333
379.2973,28806.1917
379.4723,29485.375
379.6473,29845.3083
379.8223,29177.95
379.9972,28510.1
380.1722,28159.0333
380.3471,28103.55
380.522,27903.2
380.6969,27942.5417
380.8717,28445.2917
381.0466,28001.925
381.2214,27870.7083
381.3962,27817.75
381.571,27598.8083
381.7457,27533.2167
381.9204,27827.6
382.0952,27690.35
382.2699,28307.3667
382.4445,28900.8833
382.6192,29351.5917
382.7938,30179.075
382.9685,30481.55
383.1431,29526.5583
383.3176,28539.1083
383.4922,28225.4917
383.6667,28262.2167
383.8412,28064.35
384.0157,27920.4667
384.1902,28153.7667
384.3646,28372.45
384.5391,28299.6083
384.7134,28505.3833
384.8878,29156.825
385.0622,29770.275
385.2365,29083.9917
385.4109,28342.6833
385.5852,28249.1583
385.7594,28489.4667
385.9337,28925.2917
386.1079,29404.5417
386.2822,30220.5
386.4564,30040.9167
386.6306,29267.8
386.8047,29745.9833
386.9789,30044.2167
387.153,30468.975
387.3271,31436.425
387.5012,31077.1083
387.6752,31932.1083
387.8492,32781.8333
388.0233,31896.0583
388.1972,31290.0833
388.3712,31416.3917
388.5452,31337.8167
388.7191,31712.2167
388.893,32962.4333
389.0669,32208.4917
389.2408,30257.2083
389.4146,29120.5333
389.5884,28348.8583
389.7623,28033.9667
389.9361,28029.7917
390.1098,28213.0833
390.2835,28393.2917
390.4573,28266.975
390.631,28334.75
390.8047,28842.65
390.9784,28945.4083
391.152,28687.775
391.3256,28893.8333
391.4992,28942.5333
391.6728,28585.95
391.8464,29168.0417
392.0199,29882.725
392.1934,29524.3583
392.3669,30183.4583
392.5403,30467.7833
392.7138,31001.2167
392.8873,31636.8167
393.0607,32355.7167
393.2341,32681.3417
393.4074,32509.025
393.5808,31101.7
393.7542,30734.625
393.9274,30734.0583
394.1007,30185.475
394.274,31073.2667
394.4472,30855.025
394.6205,31674.5083
394.7937,32908.2667
394.9668,33126.075
395.14,32007.45
395.3131,30649.4417
395.4863,29793.4333
395.6594,29787.9417
395.8325,29326.15
396.0055,29490.3583
396.1786,29640.325
396.3516,29882.5
396.5246,29603.65
396.6975,29197.55
396.8705,29751.9167
397.0434,30523.825
397.2163,29543.4167
397.3892,29510.9
397.5621,30072.75
397.735,30563.4083
397.9077,31510.6917
398.0806,31225.4167
398.2534,31067.7667
398.4261,31443.5083
398.5989,32086.4167
398.7716,32874.1417
398.9443,32571.55
399.117,32183.825
399.2896,31842.5667
399.4623,31268.2583
399.6349,31175.2083
399.8075,30686.3917
399.9801,30016.5083
400.1526,29902.7
400.3252,28806.3083
400.4977,28301.4167
400.6702,28300.4667
400.8427,28101.8
401.0151,28427.4167
401.1875,28173.45
401.36,28268.0167
401.5323,28189.025
401.7047,27702.8
401.877,27658.7333
402.0494,27680.5833
402.2216,28256.3
402.394,28587.6583
402.5662,28305.9333
402.7385,28451.25
402.9107,28270.8667
403.0829,28212.9583
403.2551,28090.4167
403.4272,27903.05
403.5994,27999.875
403.7715,28510.0167
403.9436,28651.8167
404.1156,28708.4167
