Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 05:50:08.753432
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2030.375
218.2508,2074.1167
218.442,2116.825
218.6332,2168.75
218.8244,2214.5583
219.0156,2265.7083
219.2067,2317.4917
219.3979,2371.0083
219.589,2429.7667
219.7801,2484.0417
219.9712,2542.8333
220.1623,2604.1833
220.3533,2669.0
220.5444,2734.1
220.7354,2804.3167
220.9264,2870.8083
221.1174,2945.25
221.3083,3020.8
221.4993,3093.1333
221.6902,3168.5083
221.8812,3250.5333
222.0721,3333.875
222.263,3417.1167
222.4538,3506.775
222.6447,3599.1833
222.8355,3693.5667
223.0264,3783.4583
223.2172,3877.1333
223.408,3976.0583
223.5987,4079.4167
223.7895,4179.625
223.9802,4289.4333
224.1709,4397.225
224.3616,4510.3917
224.5524,4623.8583
224.743,4742.1667
224.9337,4851.1917
225.1243,4985.475
225.315,5106.1917
225.5056,5227.325
225.6962,5356.0583
225.8867,5490.8583
226.0773,5624.1833
226.2678,5756.9333
226.4584,5896.3333
226.6489,6036.7917
226.8394,6170.9333
227.0298,6319.0583
227.2203,6468.2833
227.4108,6627.7333
227.6012,6783.7583
227.7916,6932.5417
227.982,7094.8333
228.1723,7252.8
228.3627,7415.7833
228.5531,7572.1
228.7434,7735.7083
228.9337,7909.125
229.124,8084.9083
229.3143,8254.6333
229.5045,8443.5
229.6948,8631.15
229.885,8823.1833
230.0752,9017.5
230.2654,9209.8
230.4556,9404.65
230.6457,9595.5083
230.8358,9796.5417
231.026,9987.2333
231.2161,10181.0083
231.4062,10380.7667
231.5963,10573.4833
231.7863,10780.0667
231.9764,10992.6167
232.1664,11208.3583
232.3564,11433.55
232.5464,11648.7333
232.7364,11871.7667
232.9263,12077.3667
233.1163,12308.9167
233.3062,12542.9167
233.4961,12788.275
233.686,13011.4
233.8758,13220.6667
234.0657,13437.8833
234.2555,13667.5917
234.4454,13900.4167
234.6352,14133.9667
234.825,14366.6333
235.0147,14586.5583
235.2045,14811.9
235.3942,15033.5417
235.5839,15270.8167
235.7737,15501.525
235.9633,15720.1417
236.153,15965.725
236.3427,16202.55
236.5323,16434.4417
236.7219,16657.5083
236.9115,16854.1833
237.1011,17067.4083
237.2907,17303.6583
237.4803,17534.7083
237.6698,17753.55
237.8593,17986.0
238.0488,18208.475
238.2383,18433.7167
238.4278,18650.6417
238.6172,18895.85
238.8066,19118.025
238.9961,19343.2
239.1855,19582.0833
239.3748,19809.8333
239.5642,20015.7917
239.7536,20248.0083
239.9429,20458.6333
240.1322,20662.925
240.3215,20868.7417
240.5108,21089.5333
240.7001,21310.1
240.8893,21521.6583
241.0786,21726.625
241.2677,21924.0167
241.457,22151.9083
241.6461,22321.1
241.8353,22499.7583
242.0244,22676.1167
242.2136,22857.3917
242.4027,23043.6333
242.5918,23223.85
242.7809,23384.4667
242.9699,23483.85
243.159,23615.4167
243.348,23833.4917
243.537,24076.4417
243.726,24262.6167
243.915,24424.025
244.1039,24586.7667
244.2929,24670.7
244.4818,24742.7333
244.6707,24918.6
244.8596,25154.55
245.0485,25364.1167
245.2373,25562.4167
245.4262,25759.125
245.615,25921.8583
245.8038,26068.7583
245.9926,26232.6667
246.1814,26381.8917
246.3701,26389.3083
246.5589,26444.3667
246.7476,26610.475
246.9363,26843.6583
247.1249,27039.5
247.3136,27220.1583
247.5023,27387.1583
247.6909,27573.9
247.8795,27737.3333
248.0681,27896.7833
248.2567,28059.7083
248.4453,28209.3917
248.6338,28345.3417
248.8224,28396.4333
249.0109,28356.275
249.1994,28493.25
249.3878,28699.3667
249.5763,28885.3083
249.7648,29047.9833
249.9532,29218.7417
250.1416,29414.25
250.33,29590.725
250.5183,29765.9833
250.7067,29893.5167
250.8951,30006.85
251.0834,30137.0667
251.2717,30270.2
251.46,30381.4
251.6483,30487.0083
251.8365,30541.975
252.0247,30536.8083
252.213,30666.0
252.4012,30808.5667
252.5894,30999.1917
252.7775,31138.9167
252.9657,31264.0833
253.1538,31422.8583
253.3419,31543.5333
253.53,31642.7583
253.7181,31754.675
253.9062,31868.8417
254.0942,31968.3333
254.2823,32042.8833
254.4703,32129.4167
254.6583,32223.9
254.8463,32323.7333
255.0342,32390.8833
255.2222,32453.325
255.4101,32475.4167
255.598,32484.4833
255.7859,32590.15
255.9738,32746.35
256.1616,32888.2
256.3495,33048.7333
256.5373,33167.4
256.7251,33339.85
256.9129,33454.4083
257.1006,33554.825
257.2884,33689.6833
257.4761,33830.8917
257.6638,33912.5083
257.8515,33977.7583
258.0392,34059.1667
258.2269,34127.2917
258.4146,34192.5833
258.6022,34270.3917
258.7898,34311.775
258.9774,34367.7167
259.165,34460.1917
259.3525,34524.1583
259.5401,34563.6083
259.7276,34663.8
259.9151,34746.6
260.1026,34824.875
260.2901,34927.2667
260.4776,35030.05
260.665,35172.5833
260.8524,35302.1917
261.0398,35418.175
261.2272,35486.7083
261.4146,35511.175
261.6019,35587.2417
261.7893,35666.55
261.9766,35735.4833
262.1639,35811.575
262.3512,35837.0083
262.5384,35864.7
262.7257,35905.9583
262.9129,35948.0
263.1001,35990.25
263.2873,36071.1
263.4745,36127.8167
263.6617,36091.0
263.8488,36141.25
264.0359,36199.65
264.2231,36246.825
264.4101,36302.5583
264.5972,36361.6167
264.7842,36407.6417
264.9713,36439.1833
265.1583,36457.9167
265.3453,36503.3917
265.5323,36559.6
265.7193,36618.7083
265.9062,36693.65
266.0931,36730.3
266.2801,36750.5667
266.4669,36808.2583
266.6538,36850.1167
266.8407,36910.5667
267.0276,36904.3417
267.2143,36912.4417
267.4012,36955.3417
267.588,36919.7667
267.7747,36948.625
267.9615,36973.0083
268.1482,36984.5833
268.3349,37009.0583
268.5217,37016.425
268.7083,36998.25
268.895,37007.775
269.0817,37053.7833
269.2682,37050.3667
269.4549,37044.0083
269.6415,36984.4417
269.8281,36996.2917
270.0146,37036.0667
270.2012,37063.075
270.3877,37090.4
270.5742,37098.1333
270.7607,37103.825
270.9472,37113.4667
271.1336,37103.7833
271.32,37098.15
271.5065,37076.8083
271.6929,37081.525
271.8792,37124.2333
272.0656,37140.2417
272.252,37157.0
272.4383,37174.125
272.6246,37164.4083
272.8109,37154.8333
272.9972,37220.1667
273.1835,37250.9833
273.3697,37295.2083
273.5559,37307.2
273.7421,37326.1
273.9283,37323.9083
274.1145,37324.125
274.3007,37337.9083
274.4868,37367.8333
274.6729,37430.7083
274.859,37447.6667
275.0451,37464.225
275.2311,37375.5083
275.4172,37408.1167
275.6032,37444.9333
275.7892,37491.2
275.9752,37498.0333
276.1612,37534.5583
276.3472,37502.475
276.5331,37492.3083
276.719,37506.175
276.9049,37509.3583
277.0908,37490.4833
277.2767,37492.3167
277.4625,37509.35
277.6484,37507.45
277.8342,37482.575
278.02,37478.0917
278.2057,37510.0
278.3915,37567.975
278.5772,37579.4417
278.763,37548.9917
278.9487,37592.6
279.1343,37634.8833
279.32,37615.975
279.5057,37581.3917
279.6913,37494.9833
279.877,37471.125
280.0625,37464.7
280.2481,37418.525
280.4337,37384.0583
280.6192,37424.6
280.8048,37472.4667
280.9903,37443.5167
281.1758,37397.1667
281.3612,37344.475
281.5467,37339.525
281.7321,37375.9833
281.9175,37385.3083
282.1029,37380.1083
282.2884,37381.2417
282.4737,37329.8667
282.6591,37294.0583
282.8444,37284.3667
283.0297,37279.95
283.215,37280.275
283.4002,37284.05
283.5855,37231.5833
283.7707,37155.8417
283.956,37117.7583
284.1412,37100.2167
284.3264,37120.825
284.5115,37171.175
284.6967,37184.225
284.8818,37136.9083
285.0669,37072.9667
285.252,37066.95
285.4371,37070.6083
285.6222,37033.1917
285.8072,36997.5417
285.9922,36983.85
286.1772,36986.5
286.3622,37018.05
286.5472,36970.8833
286.7321,36914.3833
286.9171,36942.4833
287.102,36954.0833
287.2869,36974.0167
287.4717,37027.325
287.6566,37042.2417
287.8415,37022.4667
288.0263,37009.175
288.2111,36936.975
288.3959,36868.5167
288.5806,36875.5667
288.7654,36881.2417
288.9501,36948.3917
289.1348,36973.75
289.3195,36966.725
289.5042,36979.2083
289.6889,37010.8
289.8735,36942.0583
290.0581,36916.6167
290.2428,36851.975
290.4273,36852.5167
290.6119,36887.3333
290.7965,36875.1833
290.981,36875.3083
291.1655,36879.25
291.35,36773.125
291.5345,36713.1083
291.719,36714.675
291.9034,36721.5917
292.0878,36778.8
292.2722,36764.725
292.4566,36729.975
292.641,36737.375
292.8253,36730.4
293.0096,36700.85
293.194,36705.35
293.3783,36705.3917
293.5626,36720.0333
293.7468,36720.325
293.9311,36722.75
294.1153,36653.2
294.2995,36536.8
294.4837,36471.9417
294.6678,36420.4417
294.852,36380.2583
295.0361,36392.1333
295.2202,36400.5583
295.4043,36424.875
295.5884,36393.5833
295.7725,36382.7083
295.9565,36347.0083
296.1405,36282.9917
296.3246,36245.4917
296.5085,36284.2667
296.6925,36336.6583
296.8764,36323.9167
297.0603,36292.875
297.2443,36255.75
297.4282,36194.175
297.612,36135.4667
297.7959,36083.2083
297.9797,36056.2333
298.1635,35998.9917
298.3474,36052.0083
298.5311,36083.8
298.7149,36019.0083
298.8987,35938.8333
299.0823,35899.0167
299.2661,35825.825
299.4498,35722.3
299.6334,35713.8417
299.8171,35719.425
300.0007,35695.5083
300.1843,35690.6583
300.368,35661.1917
300.5515,35631.475
300.7351,35596.45
300.9186,35561.6167
301.1021,35512.2583
301.2857,35496.0667
301.4691,35473.2667
301.6526,35488.075
301.8361,35430.5583
302.0195,35376.075
302.2029,35359.5167
302.3863,35347.7583
302.5697,35288.05
302.753,35296.025
302.9364,35317.3333
303.1197,35336.6
303.303,35311.9
303.4863,35246.1917
303.6696,35147.95
303.8528,35071.375
304.036,35035.025
304.2192,35040.55
304.4024,35016.0583
304.5856,34956.3083
304.7688,34937.9333
304.9519,34931.9167
305.135,34892.075
305.3181,34854.3417
305.5012,34818.0583
305.6842,34815.5667
305.8673,34778.85
306.0504,34726.9
306.2333,34643.95
306.4163,34625.1417
306.5993,34577.3333
306.7822,34554.7
306.9652,34550.7583
307.1481,34482.4833
307.331,34434.325
307.5139,34387.1167
307.6967,34331.525
307.8796,34285.6
308.0624,34249.85
308.2452,34199.2333
308.428,34151.3583
308.6107,34127.8
308.7935,34086.5417
308.9762,34052.6083
309.1589,34009.2417
309.3416,33968.1083
309.5243,33931.1417
309.7069,33896.825
309.8896,33842.5333
310.0721,33800.3667
310.2548,33776.4667
310.4373,33749.2083
310.6199,33752.575
310.8024,33697.8167
310.985,33672.5583
311.1674,33599.975
311.3499,33524.075
311.5324,33506.0417
311.7148,33519.4167
311.8973,33473.5083
312.0797,33445.2917
312.2621,33418.9583
312.4445,33376.875
312.6268,33314.9
312.8091,33287.5667
312.9915,33209.5167
313.1738,33178.3333
313.356,33110.3417
313.5383,33043.9083
313.7206,33029.0167
313.9027,32956.0667
314.085,32925.4083
314.2672,32895.3917
314.4493,32883.5417
314.6314,32876.1583
314.8136,32868.7667
314.9957,32805.4917
315.1778,32735.9083
315.3598,32708.0833
315.5419,32688.5083
315.724,32678.3833
315.9059,32654.3667
316.088,32613.575
316.2699,32609.525
316.4519,32577.6
316.6338,32513.65
316.8157,32421.025
316.9977,32374.675
317.1795,32377.5833
317.3614,32388.2417
317.5432,32374.875
317.7251,32332.275
317.9069,32254.4833
318.0887,32236.025
318.2704,32156.475
318.4522,32130.6
318.6339,32133.6667
318.8156,32186.5417
318.9973,32122.1667
319.179,32124.9917
319.3607,32129.475
319.5423,32137.0917
319.7239,32100.4
319.9055,32051.8667
320.0871,32012.2083
320.2687,31995.425
320.4502,31963.3917
320.6317,31904.425
320.8132,31898.3833
320.9947,31894.4917
321.1761,31900.8083
321.3576,31884.1417
321.5391,31871.0083
321.7205,31827.7167
321.9019,31791.0667
322.0832,31733.85
322.2646,31693.15
322.4459,31649.3417
322.6272,31614.2083
322.8085,31577.4667
322.9898,31557.8917
323.1711,31518.0167
323.3523,31489.4667
323.5335,31459.1917
323.7147,31491.3333
323.8959,31557.5167
324.0771,31553.675
324.2582,31529.2583
324.4393,31514.6417
324.6204,31518.9667
324.8015,31512.0417
324.9826,31540.0667
325.1637,31569.725
325.3447,31563.975
325.5257,31552.275
325.7067,31536.5
325.8877,31441.6833
326.0686,31326.6083
326.2496,31317.0333
326.4305,31257.3417
326.6114,31236.9667
326.7922,31224.6333
326.9731,31231.3
327.1539,31209.1
327.3347,31212.5667
327.5155,31217.8917
327.6963,31281.375
327.8771,31292.275
328.0578,31220.1083
328.2385,31119.35
328.4193,31087.1
328.5999,31048.2833
328.7806,30990.5083
328.9613,30998.1083
329.1419,30967.7667
329.3225,30972.425
329.5031,30920.6333
329.6837,30877.3167
329.8642,30828.4417
330.0447,30785.35
330.2252,30748.0
330.4057,30695.1333
330.5862,30688.2667
330.7667,30713.9083
330.9471,30750.7333
331.1275,30737.425
331.3079,30670.4667
331.4883,30632.7167
331.6687,30610.0083
331.849,30537.8583
332.0293,30464.8083
332.2096,30431.5417
332.3899,30427.325
332.5702,30442.6333
332.7504,30462.7833
332.9306,30483.5417
333.1108,30423.775
333.291,30356.625
333.4712,30346.775
333.6514,30365.3917
333.8315,30333.5583
334.0116,30314.025
334.1917,30305.95
334.3717,30307.0333
334.5518,30317.7667
334.7318,30276.2083
334.9119,30238.2333
335.0918,30253.2167
335.2718,30253.3917
335.4518,30244.5583
335.6317,30228.025
335.8116,30270.9667
335.9915,30228.925
336.1714,30134.9833
336.3513,30105.4333
336.5311,30106.25
336.7109,30122.4167
336.8907,30092.8
337.0705,29995.6
337.2502,29905.225
337.43,29872.9583
337.6097,29811.65
337.7894,29784.3667
337.9691,29789.9417
338.1488,29807.75
338.3284,29810.9583
338.508,29843.7
338.6877,29850.6583
338.8672,29834.5417
339.0468,29771.6
339.2263,29726.9833
339.4059,29793.5083
339.5854,29867.3333
339.7649,29787.4333
339.9443,29742.2417
340.1238,29724.725
340.3032,29731.3083
340.4826,29735.9917
340.662,29664.075
340.8414,29615.2833
341.0207,29619.1333
341.2001,29650.8833
341.3794,29638.4917
341.5587,29699.1833
341.738,29650.9083
341.9172,29615.8167
342.0965,29588.5833
342.2757,29478.2083
342.4549,29398.8667
342.6341,29403.2167
342.8132,29414.5333
342.9923,29527.35
343.1715,29643.6083
343.3506,29633.6917
343.5296,29456.875
343.7087,29388.2083
343.8878,29327.325
344.0668,29306.675
344.2458,29301.8167
344.4248,29239.0083
344.6037,29220.375
344.7827,29215.7417
344.9616,29183.3
345.1405,29187.475
345.3194,29195.0083
345.4982,29137.3167
345.6771,29100.45
345.8559,29115.55
346.0347,29096.5667
346.2135,29072.4
346.3923,29096.7333
346.571,29047.15
346.7498,28992.35
346.9285,29030.9
347.1071,28978.975
347.2859,28921.8417
347.4645,28951.325
347.6431,29017.6167
347.8217,29083.1917
348.0003,29091.9917
348.1789,28964.325
348.3574,28891.2333
348.5359,28827.45
348.7145,28762.7083
348.893,28774.0917
349.0714,28764.8583
349.2499,28703.3417
349.4283,28636.7083
349.6068,28565.975
349.7852,28538.8667
349.9635,28544.3833
350.1419,28539.9417
350.3202,28499.6917
350.4985,28434.7583
350.6768,28397.6417
350.8551,28371.6833
351.0334,28347.6083
351.2116,28318.75
351.3898,28329.8
351.568,28299.8833
351.7462,28295.775
351.9243,28269.0417
352.1025,28224.7083
352.2806,28192.1333
352.4587,28198.6667
352.6368,28173.8083
352.8148,28091.1667
352.9929,28044.5333
353.1709,28058.3583
353.3489,28045.425
353.5268,28000.4917
353.7048,27947.4667
353.8828,27929.6667
354.0607,27878.125
354.2386,27876.2333
354.4165,27846.0833
354.5943,27817.675
354.7722,27804.4333
354.95,27846.4333
355.1278,27851.6417
355.3056,27774.8667
355.4833,27682.2583
355.6611,27599.975
355.8388,27545.7417
356.0165,27510.3333
356.1942,27551.0917
356.3719,27592.5333
356.5495,27560.85
356.7271,27545.3917
356.9047,27532.3833
357.0823,27525.4833
357.2599,27537.9083
357.4374,27504.65
357.6149,27410.1833
357.7924,27348.3583
357.9699,27341.4
358.1474,27311.0083
358.3248,27241.325
358.5023,27202.575
358.6797,27130.3833
358.8571,27127.2083
359.0344,27084.975
359.2118,27017.4333
359.3891,26985.5417
359.5664,26939.525
359.7437,26916.65
359.9209,26860.225
360.0982,26786.3917
360.2754,26734.85
360.4526,26779.9833
360.6298,26794.0833
360.807,26780.425
360.9841,26752.3417
361.1613,26703.9917
361.3383,26748.1083
361.5154,26766.9833
361.6925,26725.8917
361.8695,26696.2167
362.0466,26665.5417
362.2236,26605.375
362.4005,26600.95
362.5775,26504.4583
362.7545,26403.875
362.9314,26374.0917
363.1083,26416.1917
363.2852,26493.9667
363.462,26434.3917
363.6389,26424.25
363.8157,26353.85
363.9925,26291.1833
364.1693,26253.0917
364.346,26170.4917
364.5228,26207.75
364.6996,26252.9333
364.8762,26294.2167
365.0529,26288.3
365.2296,26268.9667
365.4062,26275.325
365.5829,26212.7083
365.7595,26189.4083
365.9361,26221.35
366.1126,26190.6917
366.2892,26467.0167
366.4657,26955.6917
366.6422,27138.3167
366.8186,27097.0667
366.9951,27247.075
367.1716,26970.1667
367.348,26988.6
367.5244,27096.1167
367.7008,27088.0167
367.8772,26909.275
368.0535,26589.125
368.2298,26973.125
368.4061,27171.7083
368.5824,26962.55
368.7586,27227.1917
368.9349,27182.9417
369.1111,26696.6583
369.2873,26427.4917
369.4635,26521.125
369.6396,26441.775
369.8158,26257.2583
369.9919,26302.5667
370.168,26465.1333
370.3441,26452.2
370.5202,26203.8083
370.6962,26048.5583
370.8722,25959.7
371.0482,25965.6917
371.2242,26092.7833
371.4002,26356.725
371.5761,26345.3417
371.752,26201.45
371.9279,26280.325
372.1038,26336.5667
372.2796,26174.0167
372.4555,26213.75
372.6313,26199.05
372.8071,26055.5417
372.9829,25981.2833
373.1586,26092.0833
373.3344,26130.4417
373.5101,26021.6583
373.6858,26032.3583
373.8615,25957.3
374.0371,26036.3167
374.2127,26320.6167
374.3884,26230.725
374.564,26095.45
374.7395,26089.2917
374.9151,26190.7083
375.0906,26629.4167
375.2661,26760.9167
375.4416,26582.0417
375.6171,26794.2917
375.7925,26997.7333
375.968,27047.5333
376.1434,26694.925
376.3188,26548.2833
376.4941,26571.9083
376.6695,26699.6917
376.8448,26820.425
377.0201,26821.9917
377.1954,26808.125
377.3707,26947.6917
377.5459,27073.725
377.7212,27499.5083
377.8964,28407.925
378.0715,28412.825
378.2467,27876.4
378.4218,28069.1917
378.597,27470.2333
378.7721,27436.25
378.9472,27566.9
379.1222,27872.775
379.2973,28570.4
379.4723,29243.5833
379.6473,29613.65
379.8223,28951.3167
379.9972,28286.1333
380.1722,27938.0417
380.3471,27874.2417
380.522,27680.475
380.6969,27718.1583
380.8717,28220.7
381.0466,27788.9833
381.2214,27648.925
381.3962,27598.4
381.571,27382.8833
381.7457,27310.15
381.9204,27607.0083
382.0952,27465.2417
382.2699,28078.2583
382.4445,28677.4083
382.6192,29114.5667
382.7938,29944.1833
382.9685,30248.7583
383.1431,29295.6917
383.3176,28308.5667
383.4922,27997.8667
383.6667,28035.4083
383.8412,27837.2917
384.0157,27689.8667
384.1902,27923.9
384.3646,28148.05
384.5391,28074.9
384.7134,28277.1917
384.8878,28909.8667
385.0622,29539.2083
385.2365,28866.5417
385.4109,28109.4667
385.5852,28018.225
385.7594,28261.0
385.9337,28687.3333
386.1079,29172.2667
386.2822,29971.5833
386.4564,29814.3083
386.6306,29028.8417
386.8047,29508.3667
386.9789,29808.0167
387.153,30220.725
387.3271,31193.525
387.5012,30828.8333
387.6752,31677.4
387.8492,32520.2667
388.0233,31658.3333
388.1972,31039.8583
388.3712,31180.7
388.5452,31085.2833
388.7191,31452.7667
388.893,32694.4417
389.0669,31969.5667
389.2408,30015.45
389.4146,28880.0917
389.5884,28121.8167
389.7623,27807.4667
389.9361,27803.475
390.1098,27984.3167
390.2835,28162.0083
390.4573,28044.75
390.631,28105.15
390.8047,28601.125
390.9784,28713.575
391.152,28463.725
391.3256,28664.4417
391.4992,28716.2167
391.6728,28364.325
391.8464,28923.7083
392.0199,29648.4417
392.1934,29293.9833
392.3669,29935.2333
392.5403,30223.9083
392.7138,30758.0917
392.8873,31383.8583
393.0607,32095.4083
393.2341,32428.5333
393.4074,32265.25
393.5808,30856.4333
393.7542,30474.225
393.9274,30496.6583
394.1007,29934.6333
394.274,30827.2417
394.4472,30618.7417
394.6205,31423.525
394.7937,32644.2417
394.9668,32877.1667
395.14,31770.8917
395.3131,30407.6167
395.4863,29546.0583
395.6594,29552.8167
395.8325,29094.3333
396.0055,29249.4583
396.1786,29394.4083
396.3516,29645.4667
396.5246,29366.475
396.6975,28968.4917
396.8705,29504.0083
397.0434,30298.0583
397.2163,29304.0
397.3892,29281.5833
397.5621,29836.2583
397.735,30322.0833
397.9077,31266.1917
398.0806,30992.9167
398.2534,30819.9167
398.4261,31203.7583
398.5989,31828.725
398.7716,32630.9
398.9443,32311.8917
399.117,31939.9917
399.2896,31603.9667
399.4623,31031.7917
399.6349,30933.875
399.8075,30455.7
399.9801,29785.6417
400.1526,29674.175
400.3252,28583.9083
400.4977,28077.9167
400.6702,28084.4417
400.8427,27878.7583
401.0151,28204.9833
401.1875,27961.5167
401.36,28042.4917
401.5323,27983.9667
401.7047,27483.8
401.877,27444.5667
402.0494,27460.4333
402.2216,28029.9167
402.394,28367.9417
402.5662,28081.2667
402.7385,28234.8333
402.9107,28046.8833
403.0829,27982.3167
403.2551,27879.6417
403.4272,27683.45
403.5994,27776.3667
403.7715,28283.2833
403.9436,28439.7667
404.1156,28492.8833
