Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 06:27:23.608573
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2005.95
218.2508,2049.6083
218.442,2091.8417
218.6332,2141.175
218.8244,2188.0
219.0156,2238.7667
219.2067,2287.7583
219.3979,2341.55
219.589,2398.8333
219.7801,2453.7167
219.9712,2512.2417
220.1623,2571.5833
220.3533,2637.5417
220.5444,2701.3333
220.7354,2767.4833
220.9264,2835.3667
221.1174,2910.1917
221.3083,2981.15
221.4993,3056.3
221.6902,3130.9417
221.8812,3208.7833
222.0721,3293.2167
222.263,3377.6583
222.4538,3463.9083
222.6447,3552.8917
222.8355,3644.6583
223.0264,3735.4333
223.2172,3831.05
223.408,3928.3167
223.5987,4030.3083
223.7895,4130.0167
223.9802,4237.6333
224.1709,4344.7667
224.3616,4454.025
224.5524,4566.2
224.743,4683.4833
224.9337,4791.8333
225.1243,4923.5083
225.315,5044.9
225.5056,5165.1583
225.6962,5291.9583
225.8867,5423.0
226.0773,5555.8583
226.2678,5687.3333
226.4584,5826.1667
226.6489,5965.275
226.8394,6098.0833
227.0298,6241.7083
227.2203,6390.75
227.4108,6551.8333
227.6012,6701.575
227.7916,6849.325
227.982,7008.4833
228.1723,7163.725
228.3627,7326.3083
228.5531,7485.6167
228.7434,7647.3167
228.9337,7815.8083
229.124,7985.15
229.3143,8158.9167
229.5045,8350.075
229.6948,8527.925
229.885,8720.3917
230.0752,8914.6333
230.2654,9102.8833
230.4556,9298.3417
230.6457,9483.625
230.8358,9681.375
231.026,9874.6833
231.2161,10065.5667
231.4062,10260.8917
231.5963,10453.8417
231.7863,10653.9333
231.9764,10870.8417
232.1664,11087.0167
232.3564,11305.175
232.5464,11519.1583
232.7364,11733.925
232.9263,11941.8083
233.1163,12172.825
233.3062,12404.325
233.4961,12645.5
233.686,12865.5833
233.8758,13074.15
234.0657,13288.2
234.2555,13520.1417
234.4454,13746.8667
234.6352,13979.325
234.825,14209.4917
235.0147,14421.025
235.2045,14652.8
235.3942,14870.6083
235.5839,15104.0083
235.7737,15335.3917
235.9633,15553.5167
236.153,15795.3083
236.3427,16023.0333
236.5323,16259.4833
236.7219,16478.2333
236.9115,16673.1167
237.1011,16885.9167
237.2907,17117.375
237.4803,17352.0583
237.6698,17570.1167
237.8593,17793.525
238.0488,18015.35
238.2383,18239.2
238.4278,18461.3583
238.6172,18695.825
238.8066,18927.3333
238.9961,19150.875
239.1855,19388.6167
239.3748,19608.175
239.5642,19815.1667
239.7536,20043.2917
239.9429,20259.3333
240.1322,20453.75
240.3215,20666.6667
240.5108,20877.15
240.7001,21094.4167
240.8893,21309.1417
241.0786,21513.1583
241.2677,21705.7083
241.457,21929.4833
241.6461,22094.4167
241.8353,22280.0917
242.0244,22458.5417
242.2136,22638.7417
242.4027,22818.3917
242.5918,23006.3667
242.7809,23162.7917
242.9699,23263.725
243.159,23391.9917
243.348,23615.5167
243.537,23847.2417
243.726,24035.125
243.915,24199.7333
244.1039,24359.7583
244.2929,24448.325
244.4818,24520.8417
244.6707,24688.35
244.8596,24917.95
245.0485,25130.95
245.2373,25332.0583
245.4262,25522.6417
245.615,25687.5417
245.8038,25824.3167
245.9926,25996.575
246.1814,26149.4667
246.3701,26150.4167
246.5589,26207.2833
246.7476,26374.9167
246.9363,26605.775
247.1249,26793.475
247.3136,26984.025
247.5023,27145.5917
247.6909,27333.6583
247.8795,27486.775
248.0681,27655.45
248.2567,27814.85
248.4453,27958.8917
248.6338,28106.4333
248.8224,28155.2667
249.0109,28112.6083
249.1994,28248.7333
249.3878,28456.25
249.5763,28640.2833
249.7648,28807.6333
249.9532,28975.2667
250.1416,29163.1333
250.33,29341.175
250.5183,29507.0667
250.7067,29640.6667
250.8951,29763.625
251.0834,29885.9833
251.2717,30008.175
251.46,30131.6083
251.6483,30240.4583
251.8365,30300.4583
252.0247,30277.5583
252.213,30404.4
252.4012,30558.9333
252.5894,30750.2417
252.7775,30878.2667
252.9657,30998.4
253.1538,31162.9167
253.3419,31283.9333
253.53,31379.25
253.7181,31498.9917
253.9062,31607.8917
254.0942,31710.7667
254.2823,31787.2917
254.4703,31870.1333
254.6583,31967.8167
254.8463,32063.0167
255.0342,32121.675
255.2222,32197.6417
255.4101,32216.75
255.598,32218.3083
255.7859,32333.7
255.9738,32483.4417
256.1616,32627.35
256.3495,32787.35
256.5373,32907.475
256.7251,33074.1083
256.9129,33193.0833
257.1006,33295.9583
257.2884,33423.2667
257.4761,33562.9833
257.6638,33639.0083
257.8515,33703.45
258.0392,33783.4917
258.2269,33848.875
258.4146,33925.3
258.6022,34010.625
258.7898,34045.7
258.9774,34101.725
259.165,34185.975
259.3525,34250.2417
259.5401,34295.2417
259.7276,34386.1083
259.9151,34472.35
260.1026,34550.9167
260.2901,34658.5917
260.4776,34753.9833
260.665,34894.7833
260.8524,35016.9
261.0398,35145.375
261.2272,35206.3583
261.4146,35241.275
261.6019,35307.525
261.7893,35391.0
261.9766,35458.6833
262.1639,35536.125
262.3512,35559.2583
262.5384,35587.25
262.7257,35619.3667
262.9129,35670.1667
263.1001,35708.425
263.2873,35785.2583
263.4745,35841.9667
263.6617,35813.6083
263.8488,35864.675
264.0359,35922.5417
264.2231,35969.175
264.4101,36012.8167
264.5972,36077.875
264.7842,36126.5167
264.9713,36147.4667
265.1583,36169.125
265.3453,36212.0583
265.5323,36270.4583
265.7193,36332.8917
265.9062,36407.2
266.0931,36443.9167
266.2801,36465.5417
266.4669,36514.6167
266.6538,36559.875
266.8407,36619.8167
267.0276,36620.9583
267.2143,36624.0833
267.4012,36666.875
267.588,36636.2583
267.7747,36654.35
267.9615,36675.9333
268.1482,36682.2417
268.3349,36710.35
268.5217,36714.8583
268.7083,36705.425
268.895,36714.9583
269.0817,36752.1417
269.2682,36766.6083
269.4549,36746.7167
269.6415,36698.3417
269.8281,36700.3833
270.0146,36736.6
270.2012,36767.7083
270.3877,36798.1
270.5742,36799.5333
270.7607,36812.6
270.9472,36815.1917
271.1336,36811.575
271.32,36792.0667
271.5065,36782.25
271.6929,36782.85
271.8792,36827.8333
272.0656,36836.3167
272.252,36861.45
272.4383,36879.6083
272.6246,36869.5
272.8109,36871.6667
272.9972,36928.1083
273.1835,36960.4917
273.3697,36998.3
273.5559,37013.0
273.7421,37029.5167
273.9283,37021.5083
274.1145,37025.1583
274.3007,37038.575
274.4868,37067.4083
274.6729,37127.35
274.859,37146.275
275.0451,37155.9917
275.2311,37079.6
275.4172,37111.8167
275.6032,37144.375
275.7892,37183.8333
275.9752,37184.1417
276.1612,37233.5667
276.3472,37203.7833
276.5331,37189.5167
276.719,37204.5417
276.9049,37211.2917
277.0908,37188.3833
277.2767,37187.5917
277.4625,37215.325
277.6484,37201.175
277.8342,37177.3333
278.02,37169.0833
278.2057,37208.4333
278.3915,37260.45
278.5772,37268.725
278.763,37231.8083
278.9487,37278.925
279.1343,37325.2583
279.32,37302.1417
279.5057,37268.025
279.6913,37169.6917
279.877,37170.325
280.0625,37158.2583
280.2481,37113.375
280.4337,37077.8
280.6192,37118.9583
280.8048,37164.7833
280.9903,37143.4333
281.1758,37091.2583
281.3612,37043.2417
281.5467,37027.925
281.7321,37073.0083
281.9175,37073.975
282.1029,37066.8583
282.2884,37077.525
282.4737,37026.5833
282.6591,36986.5583
282.8444,36977.7
283.0297,36977.6667
283.215,36980.875
283.4002,36974.5333
283.5855,36935.0833
283.7707,36846.8833
283.956,36817.1
284.1412,36800.9417
284.3264,36813.675
284.5115,36859.075
284.6967,36877.7
284.8818,36823.0333
285.0669,36771.05
285.252,36762.5417
285.4371,36762.475
285.6222,36725.2667
285.8072,36691.7083
285.9922,36671.875
286.1772,36686.6917
286.3622,36711.975
286.5472,36662.2083
286.7321,36613.925
286.9171,36641.55
287.102,36655.9917
287.2869,36682.9417
287.4717,36730.2917
287.6566,36731.3167
287.8415,36722.6333
288.0263,36704.4417
288.2111,36629.4833
288.3959,36562.3583
288.5806,36563.6833
288.7654,36569.0083
288.9501,36646.0167
289.1348,36669.925
289.3195,36661.7833
289.5042,36677.4917
289.6889,36713.9583
289.8735,36636.4333
290.0581,36614.4167
290.2428,36547.525
290.4273,36546.1833
290.6119,36582.625
290.7965,36568.7333
290.981,36578.8083
291.1655,36563.85
291.35,36468.7417
291.5345,36411.4917
291.719,36411.9
291.9034,36423.35
292.0878,36481.6833
292.2722,36469.3917
292.4566,36426.225
292.641,36434.2083
292.8253,36424.425
293.0096,36391.9083
293.194,36409.8333
293.3783,36403.8583
293.5626,36424.0083
293.7468,36418.4917
293.9311,36413.5167
294.1153,36355.6167
294.2995,36238.475
294.4837,36171.6333
294.6678,36119.8833
294.852,36081.9833
295.0361,36099.7
295.2202,36099.3833
295.4043,36113.7083
295.5884,36099.4833
295.7725,36077.5583
295.9565,36057.5167
296.1405,35980.9667
296.3246,35949.3833
296.5085,35993.8833
296.6925,36032.9667
296.8764,36014.3667
297.0603,35994.5333
297.2443,35960.2
297.4282,35905.725
297.612,35845.4583
297.7959,35784.8667
297.9797,35767.7333
298.1635,35705.9417
298.3474,35754.55
298.5311,35786.825
298.7149,35727.4583
298.8987,35643.0667
299.0823,35606.575
299.2661,35536.5583
299.4498,35427.8
299.6334,35418.6
299.8171,35423.875
300.0007,35406.025
300.1843,35394.475
300.368,35369.2167
300.5515,35339.575
300.7351,35304.85
300.9186,35279.8167
301.1021,35222.9583
301.2857,35215.7417
301.4691,35182.6333
301.6526,35193.8
301.8361,35144.4583
302.0195,35095.0583
302.2029,35068.3
302.3863,35051.3167
302.5697,34999.575
302.753,35009.2
302.9364,35023.0583
303.1197,35049.625
303.303,35024.6417
303.4863,34965.25
303.6696,34857.975
303.8528,34786.8917
304.036,34746.6
304.2192,34761.625
304.4024,34731.5667
304.5856,34672.0833
304.7688,34650.6667
304.9519,34640.95
305.135,34603.1333
305.3181,34569.6917
305.5012,34542.625
305.6842,34538.65
305.8673,34515.0
306.0504,34452.5417
306.2333,34368.6917
306.4163,34343.8417
306.5993,34292.6667
306.7822,34276.5667
306.9652,34261.6167
307.1481,34198.7417
307.331,34157.1917
307.5139,34108.475
307.6967,34050.9583
307.8796,34008.4833
308.0624,33977.9333
308.2452,33922.375
308.428,33872.025
308.6107,33857.2083
308.7935,33802.225
308.9762,33775.6833
309.1589,33741.625
309.3416,33704.2917
309.5243,33654.6917
309.7069,33626.2833
309.8896,33568.0083
310.0721,33532.15
310.2548,33507.6917
310.4373,33477.475
310.6199,33478.1583
310.8024,33430.2667
310.985,33391.0417
311.1674,33325.3333
311.3499,33248.925
311.5324,33237.95
311.7148,33254.3667
311.8973,33193.3083
312.0797,33172.8917
312.2621,33154.95
312.4445,33099.7333
312.6268,33045.6333
312.8091,33018.0417
312.9915,32946.7167
313.1738,32904.8917
313.356,32839.4167
313.5383,32780.45
313.7206,32759.3917
313.9027,32689.075
314.085,32659.75
314.2672,32629.5417
314.4493,32617.2833
314.6314,32612.1167
314.8136,32610.7333
314.9957,32538.9917
315.1778,32462.1
315.3598,32437.2833
315.5419,32425.0
315.724,32419.7667
315.9059,32389.05
316.088,32348.2
316.2699,32346.3
316.4519,32318.3083
316.6338,32258.9083
316.8157,32153.25
316.9977,32113.6667
317.1795,32132.875
317.3614,32131.0917
317.5432,32114.9083
317.7251,32070.225
317.9069,32009.5
318.0887,31981.5333
318.2704,31908.475
318.4522,31879.9833
318.6339,31872.8667
318.8156,31928.525
318.9973,31871.9833
319.179,31868.3417
319.3607,31873.125
319.5423,31879.95
319.7239,31850.6083
319.9055,31798.4083
320.0871,31761.6083
320.2687,31739.65
320.4502,31712.5667
320.6317,31648.2333
320.8132,31642.85
320.9947,31635.7417
321.1761,31648.1417
321.3576,31630.9917
321.5391,31616.925
321.7205,31578.9833
321.9019,31537.7583
322.0832,31493.6167
322.2646,31436.0667
322.4459,31403.9333
322.6272,31360.7917
322.8085,31330.825
322.9898,31311.5167
323.1711,31262.6583
323.3523,31242.1333
323.5335,31218.6083
323.7147,31244.975
323.8959,31300.3
324.0771,31309.1917
324.2582,31280.825
324.4393,31257.95
324.6204,31275.025
324.8015,31258.5083
324.9826,31292.4167
325.1637,31326.1083
325.3447,31308.4333
325.5257,31300.2
325.7067,31288.8
325.8877,31189.475
326.0686,31094.025
326.2496,31072.1583
326.4305,31015.85
326.6114,30999.325
326.7922,30984.9833
326.9731,30985.1
327.1539,30963.85
327.3347,30962.925
327.5155,30979.1917
327.6963,31037.8417
327.8771,31050.125
328.0578,30981.45
328.2385,30879.3417
328.4193,30843.5667
328.5999,30811.0417
328.7806,30754.5917
328.9613,30752.8167
329.1419,30728.825
329.3225,30722.1583
329.5031,30674.225
329.6837,30640.8083
329.8642,30582.6
330.0447,30549.475
330.2252,30499.7583
330.4057,30455.3917
330.5862,30454.5333
330.7667,30471.1833
330.9471,30510.225
331.1275,30494.325
331.3079,30424.2667
331.4883,30391.4333
331.6687,30371.0167
331.849,30305.125
332.0293,30234.175
332.2096,30194.0167
332.3899,30190.1917
332.5702,30207.925
332.7504,30224.6333
332.9306,30235.6167
333.1108,30185.9167
333.291,30116.8167
333.4712,30105.975
333.6514,30127.9417
333.8315,30096.3833
334.0116,30074.0083
334.1917,30072.2
334.3717,30070.7667
334.5518,30082.025
334.7318,30040.6167
334.9119,30008.0
335.0918,30011.875
335.2718,30018.4417
335.4518,30002.8167
335.6317,29991.8833
335.8116,30031.4917
335.9915,29993.4
336.1714,29899.3583
336.3513,29871.8917
336.5311,29875.85
336.7109,29891.175
336.8907,29857.0
337.0705,29764.225
337.2502,29666.9583
337.43,29637.925
337.6097,29582.0333
337.7894,29558.8917
337.9691,29552.5
338.1488,29576.2917
338.3284,29586.8
338.508,29610.6917
338.6877,29622.3333
338.8672,29604.1083
339.0468,29537.2083
339.2263,29490.1083
339.4059,29551.3833
339.5854,29632.875
339.7649,29551.4667
339.9443,29512.8167
340.1238,29495.9417
340.3032,29493.95
340.4826,29502.1917
340.662,29430.2583
340.8414,29379.8417
341.0207,29385.8333
341.2001,29416.375
341.3794,29418.8583
341.5587,29465.1667
341.738,29421.6
341.9172,29397.8667
342.0965,29365.4333
342.2757,29243.5917
342.4549,29167.1667
342.6341,29173.1667
342.8132,29188.425
342.9923,29309.95
343.1715,29413.4667
343.3506,29408.8333
343.5296,29230.9417
343.7087,29155.0167
343.8878,29096.6917
344.0668,29078.1833
344.2458,29074.0083
344.4248,29016.125
344.6037,28996.1833
344.7827,28998.9917
344.9616,28957.75
345.1405,28966.275
345.3194,28972.5667
345.4982,28919.3333
345.6771,28883.6667
345.8559,28892.4
346.0347,28868.275
346.2135,28846.825
346.3923,28863.1333
346.571,28822.9333
346.7498,28767.775
346.9285,28810.325
347.1071,28756.225
347.2859,28699.0833
347.4645,28736.8417
347.6431,28789.7167
347.8217,28861.4917
348.0003,28873.525
348.1789,28744.7
348.3574,28668.8417
348.5359,28601.9917
348.7145,28543.775
348.893,28543.85
349.0714,28545.1667
349.2499,28480.6917
349.4283,28424.6333
349.6068,28344.1417
349.7852,28318.8083
349.9635,28333.0
350.1419,28319.7583
350.3202,28279.125
350.4985,28226.7417
350.6768,28170.975
350.8551,28159.725
351.0334,28132.2833
351.2116,28097.2083
351.3898,28104.875
351.568,28077.2917
351.7462,28079.8167
351.9243,28055.9417
352.1025,28013.45
352.2806,27979.2417
352.4587,27979.4333
352.6368,27959.1167
352.8148,27879.3417
352.9929,27828.0333
353.1709,27847.6333
353.3489,27838.0167
353.5268,27786.4333
353.7048,27738.4083
353.8828,27716.55
354.0607,27667.8333
354.2386,27662.0083
354.4165,27642.2833
354.5943,27608.175
354.7722,27593.6417
354.95,27636.2667
355.1278,27639.7667
355.3056,27572.0667
355.4833,27459.5417
355.6611,27395.375
355.8388,27337.0667
356.0165,27298.375
356.1942,27334.975
356.3719,27382.75
356.5495,27362.5917
356.7271,27340.6167
356.9047,27328.075
357.0823,27321.7333
357.2599,27339.7583
357.4374,27301.425
357.6149,27211.2917
357.7924,27139.125
357.9699,27138.7167
358.1474,27107.1333
358.3248,27031.15
358.5023,26998.075
358.6797,26934.9583
358.8571,26920.7333
359.0344,26881.0833
359.2118,26808.2417
359.3891,26779.6583
359.5664,26736.3
359.7437,26719.675
359.9209,26650.1833
360.0982,26585.8667
360.2754,26536.6333
360.4526,26580.5833
360.6298,26593.6917
360.807,26576.3
360.9841,26548.8
361.1613,26509.0417
361.3383,26549.5583
361.5154,26567.9917
361.6925,26526.0667
361.8695,26494.2333
362.0466,26467.55
362.2236,26414.2
362.4005,26405.375
362.5775,26305.5417
362.7545,26208.425
362.9314,26179.5167
363.1083,26225.1917
363.2852,26290.7583
363.462,26235.7667
363.6389,26220.0583
363.8157,26155.05
363.9925,26093.6417
364.1693,26048.7583
364.346,25977.2
364.5228,26011.125
364.6996,26058.1833
364.8762,26089.9333
365.0529,26096.825
365.2296,26071.3917
365.4062,26087.325
365.5829,26016.625
365.7595,25992.9583
365.9361,26026.05
366.1126,26000.1083
366.2892,26278.85
366.4657,26755.3667
366.6422,26939.225
366.8186,26896.425
366.9951,27043.7167
367.1716,26768.5583
367.348,26786.225
367.5244,26897.5583
367.7008,26894.3
367.8772,26706.8417
368.0535,26393.8833
368.2298,26774.0333
368.4061,26967.7167
368.5824,26768.4333
368.7586,27035.55
368.9349,26978.9333
369.1111,26505.9417
369.2873,26235.1667
369.4635,26322.8667
369.6396,26254.75
369.8158,26065.9083
369.9919,26114.4167
370.168,26272.0083
370.3441,26256.8917
370.5202,26007.6333
370.6962,25855.4667
370.8722,25771.9
371.0482,25775.2833
371.2242,25901.6083
371.4002,26172.7417
371.5761,26152.4333
371.752,26003.725
371.9279,26088.425
372.1038,26150.2833
372.2796,25989.65
372.4555,26026.475
372.6313,26005.1083
372.8071,25860.925
372.9829,25789.05
373.1586,25905.5583
373.3344,25944.2917
373.5101,25833.4917
373.6858,25845.0083
373.8615,25761.2667
374.0371,25842.3917
374.2127,26132.625
374.3884,26040.725
374.564,25911.3917
374.7395,25898.3333
374.9151,26005.1
375.0906,26439.525
375.2661,26565.5083
375.4416,26390.9417
375.6171,26596.425
375.7925,26804.1333
375.968,26848.95
376.1434,26492.3333
376.3188,26355.575
376.4941,26385.5333
376.6695,26509.8667
376.8448,26627.925
377.0201,26629.75
377.1954,26613.3917
377.3707,26752.225
377.5459,26882.8667
377.7212,27306.225
377.8964,28201.5333
378.0715,28203.875
378.2467,27686.1917
378.4218,27871.9083
378.597,27273.4417
378.7721,27239.5
378.9472,27371.425
379.1222,27672.9083
379.2973,28371.2833
379.4723,29035.025
379.6473,29397.2
379.8223,28740.9083
379.9972,28082.9
380.1722,27739.8917
380.3471,27674.2667
380.522,27483.7667
380.6969,27518.1083
380.8717,28017.9833
381.0466,27588.225
381.2214,27455.2083
381.3962,27398.8583
381.571,27185.0
381.7457,27118.8
381.9204,27409.375
382.0952,27269.1167
382.2699,27873.5
382.4445,28470.7833
382.6192,28910.25
382.7938,29729.6917
382.9685,30031.45
383.1431,29081.5083
383.3176,28104.5333
383.4922,27797.3167
383.6667,27832.6833
383.8412,27637.3167
384.0157,27496.6667
384.1902,27722.3333
384.3646,27945.6
384.5391,27868.975
384.7134,28082.7167
384.8878,28713.5833
385.0622,29328.0833
385.2365,28665.25
385.4109,27912.6667
385.5852,27819.6917
385.7594,28054.9083
385.9337,28484.0333
386.1079,28966.5583
386.2822,29760.0583
386.4564,29601.5583
386.6306,28818.3
386.8047,29295.075
386.9789,29585.3083
387.153,29998.8667
387.3271,30960.0833
387.5012,30596.3667
387.6752,31445.3167
387.8492,32290.3
388.0233,31431.6667
388.1972,30813.4667
388.3712,30950.0833
388.5452,30861.7333
388.7191,31220.0083
388.893,32458.1667
389.0669,31734.4583
389.2408,29798.1083
389.4146,28669.8167
389.5884,27920.975
389.7623,27610.3583
389.9361,27606.6333
390.1098,27788.6667
390.2835,27959.9833
390.4573,27842.3333
390.631,27903.5833
390.8047,28398.975
390.9784,28504.425
391.152,28249.425
391.3256,28452.6833
391.4992,28503.475
391.6728,28151.475
391.8464,28717.6167
392.0199,29425.9833
392.1934,29077.7917
392.3669,29722.6917
392.5403,30007.3833
392.7138,30529.5
392.8873,31166.0833
393.0607,31865.325
393.2341,32194.825
393.4074,32036.75
393.5808,30634.4917
393.7542,30256.7583
393.9274,30275.2083
394.1007,29724.2667
394.274,30607.725
394.4472,30396.7583
394.6205,31195.0833
394.7937,32415.85
394.9668,32636.4667
395.14,31530.7083
395.3131,30188.8917
395.4863,29333.7167
395.6594,29339.5083
395.8325,28883.3917
396.0055,29037.0917
396.1786,29180.0333
396.3516,29434.05
396.5246,29153.1333
396.6975,28760.2
396.8705,29296.2083
397.0434,30073.7
397.2163,29099.275
397.3892,29066.95
397.5621,29621.75
397.735,30098.6667
397.9077,31038.5583
398.0806,30767.7083
398.2534,30600.7583
398.4261,30976.075
398.5989,31591.2083
398.7716,32390.75
398.9443,32082.0583
399.117,31712.6833
399.2896,31371.6417
399.4623,30805.6417
399.6349,30706.6333
399.8075,30235.8833
399.9801,29570.4917
400.1526,29466.5667
400.3252,28378.15
400.4977,27874.725
400.6702,27882.6
400.8427,27673.2917
401.0151,27999.275
401.1875,27756.2833
401.36,27838.6583
401.5323,27770.7667
401.7047,27286.1333
401.877,27240.8083
402.0494,27259.925
402.2216,27821.7083
402.394,28160.8167
402.5662,27875.0667
402.7385,28022.475
402.9107,27843.7083
403.0829,27777.5917
403.2551,27677.2583
403.4272,27475.8417
403.5994,27571.6667
403.7715,28074.775
403.9436,28222.1833
404.1156,28281.925
