Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 06:40:28.622927
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.0417
218.2508,2043.5
218.442,2087.0667
218.6332,2135.325
218.8244,2183.0333
219.0156,2231.7583
219.2067,2283.65
219.3979,2334.1833
219.589,2390.2833
219.7801,2448.7333
219.9712,2505.525
220.1623,2565.7
220.3533,2629.3083
220.5444,2691.6667
220.7354,2758.3833
220.9264,2827.7167
221.1174,2902.2833
221.3083,2974.775
221.4993,3046.4
221.6902,3120.2
221.8812,3201.3583
222.0721,3284.7167
222.263,3367.0417
222.4538,3453.5667
222.6447,3546.125
222.8355,3636.4417
223.0264,3725.5583
223.2172,3821.925
223.408,3918.3
223.5987,4021.9417
223.7895,4118.5417
223.9802,4227.2333
224.1709,4331.5083
224.3616,4445.3667
224.5524,4557.475
224.743,4673.325
224.9337,4785.8667
225.1243,4913.625
225.315,5031.2083
225.5056,5151.9083
225.6962,5285.0083
225.8867,5411.4
226.0773,5542.9333
226.2678,5674.2667
226.4584,5815.0667
226.6489,5955.7833
226.8394,6087.6833
227.0298,6229.0417
227.2203,6382.725
227.4108,6537.8333
227.6012,6691.9333
227.7916,6840.6583
227.982,6997.7583
228.1723,7151.7
228.3627,7317.1583
228.5531,7473.875
228.7434,7639.6167
228.9337,7804.5333
229.124,7976.5
229.3143,8150.375
229.5045,8338.775
229.6948,8516.6833
229.885,8711.2417
230.0752,8900.4333
230.2654,9092.6583
230.4556,9286.6
230.6457,9472.7667
230.8358,9663.6
231.026,9856.3333
231.2161,10046.5667
231.4062,10248.8667
231.5963,10445.2167
231.7863,10641.0083
231.9764,10856.0667
232.1664,11072.8
232.3564,11298.075
232.5464,11501.25
232.7364,11725.0
232.9263,11934.625
233.1163,12161.075
233.3062,12390.2083
233.4961,12632.4083
233.686,12853.475
233.8758,13067.3417
234.0657,13281.0667
234.2555,13513.8
234.4454,13741.5083
234.6352,13969.0917
234.825,14195.85
235.0147,14415.5083
235.2045,14642.6667
235.3942,14862.8583
235.5839,15096.525
235.7737,15315.5917
235.9633,15538.9833
236.153,15786.3
236.3427,16024.075
236.5323,16250.125
236.7219,16472.725
236.9115,16666.975
237.1011,16880.8417
237.2907,17110.7
237.4803,17342.0583
237.6698,17558.25
237.8593,17784.7333
238.0488,18017.3917
238.2383,18240.3
238.4278,18457.8167
238.6172,18696.6083
238.8066,18919.2417
238.9961,19143.125
239.1855,19386.3417
239.3748,19604.6417
239.5642,19811.1167
239.7536,20037.2417
239.9429,20256.3167
240.1322,20455.5833
240.3215,20661.9917
240.5108,20874.8
240.7001,21102.2417
240.8893,21308.8167
241.0786,21513.0333
241.2677,21712.7083
241.457,21931.3333
241.6461,22104.6917
241.8353,22283.6833
242.0244,22463.25
242.2136,22639.9
242.4027,22828.4083
242.5918,23007.725
242.7809,23174.6667
242.9699,23276.0583
243.159,23398.4083
243.348,23617.425
243.537,23849.975
243.726,24049.7083
243.915,24206.35
244.1039,24364.35
244.2929,24449.1333
244.4818,24531.675
244.6707,24701.4333
244.8596,24930.2167
245.0485,25147.225
245.2373,25345.3083
245.4262,25537.325
245.615,25706.075
245.8038,25848.0583
245.9926,26022.5083
246.1814,26160.8917
246.3701,26171.625
246.5589,26217.6833
246.7476,26389.8
246.9363,26624.5583
247.1249,26807.8917
247.3136,27005.0
247.5023,27167.8167
247.6909,27357.7
247.8795,27519.6167
248.0681,27685.0333
248.2567,27837.5417
248.4453,27985.6417
248.6338,28125.675
248.8224,28181.25
249.0109,28137.7
249.1994,28278.125
249.3878,28483.1833
249.5763,28676.0917
249.7648,28837.4167
249.9532,28999.4083
250.1416,29187.5917
250.33,29368.275
250.5183,29537.4083
250.7067,29673.9667
250.8951,29790.2833
251.0834,29915.0
251.2717,30044.5083
251.46,30156.6417
251.6483,30276.1333
251.8365,30335.775
252.0247,30313.25
252.213,30439.875
252.4012,30595.5083
252.5894,30788.825
252.7775,30907.4
252.9657,31035.9583
253.1538,31201.2333
253.3419,31323.5833
253.53,31423.8667
253.7181,31534.6583
253.9062,31645.8667
254.0942,31748.55
254.2823,31824.775
254.4703,31914.8917
254.6583,32008.025
254.8463,32103.7583
255.0342,32163.9
255.2222,32237.95
255.4101,32257.375
255.598,32257.325
255.7859,32368.9083
255.9738,32529.2917
256.1616,32666.0833
256.3495,32826.8667
256.5373,32942.8667
256.7251,33113.9833
256.9129,33230.6583
257.1006,33329.4083
257.2884,33462.6833
257.4761,33592.6
257.6638,33679.025
257.8515,33744.7167
258.0392,33825.575
258.2269,33899.575
258.4146,33963.2167
258.6022,34057.6583
258.7898,34092.7417
258.9774,34142.5833
259.165,34224.8083
259.3525,34293.7667
259.5401,34331.6417
259.7276,34430.1417
259.9151,34513.5083
260.1026,34591.2167
260.2901,34692.3667
260.4776,34796.0
260.665,34942.35
260.8524,35061.1333
261.0398,35184.0917
261.2272,35248.425
261.4146,35271.5
261.6019,35345.6083
261.7893,35429.7167
261.9766,35492.8
262.1639,35580.1917
262.3512,35596.0167
262.5384,35635.9
262.7257,35669.3833
262.9129,35710.525
263.1001,35743.8917
263.2873,35831.4417
263.4745,35882.6167
263.6617,35850.5583
263.8488,35891.4083
264.0359,35964.9417
264.2231,36005.2167
264.4101,36056.1417
264.5972,36110.7833
264.7842,36161.2833
264.9713,36190.1583
265.1583,36201.95
265.3453,36244.925
265.5323,36308.1667
265.7193,36365.4667
265.9062,36442.9833
266.0931,36472.0833
266.2801,36485.7917
266.4669,36549.7917
266.6538,36598.6417
266.8407,36646.9333
267.0276,36646.6917
267.2143,36646.3417
267.4012,36687.7083
267.588,36662.6667
267.7747,36680.125
267.9615,36705.9167
268.1482,36700.1083
268.3349,36733.4083
268.5217,36731.425
268.7083,36714.7167
268.895,36733.8
269.0817,36778.3917
269.2682,36780.4833
269.4549,36772.4
269.6415,36718.2333
269.8281,36722.1417
270.0146,36769.875
270.2012,36792.1083
270.3877,36819.5417
270.5742,36820.5667
270.7607,36832.7167
270.9472,36834.1833
271.1336,36821.1083
271.32,36808.9583
271.5065,36797.4917
271.6929,36813.4583
271.8792,36844.4333
272.0656,36855.9583
272.252,36877.3417
272.4383,36889.875
272.6246,36890.925
272.8109,36883.1667
272.9972,36940.1
273.1835,36978.9417
273.3697,37014.9333
273.5559,37024.4417
273.7421,37044.0417
273.9283,37032.0
274.1145,37030.9167
274.3007,37046.4833
274.4868,37073.0833
274.6729,37136.425
274.859,37156.5083
275.0451,37161.1083
275.2311,37084.825
275.4172,37110.075
275.6032,37153.3833
275.7892,37188.6917
275.9752,37196.1333
276.1612,37231.7583
276.3472,37204.6417
276.5331,37194.7083
276.719,37204.0083
276.9049,37210.5083
277.0908,37189.225
277.2767,37189.275
277.4625,37211.0167
277.6484,37197.8667
277.8342,37173.925
278.02,37171.7917
278.2057,37194.625
278.3915,37247.3417
278.5772,37254.8083
278.763,37229.2833
278.9487,37273.7917
279.1343,37307.6083
279.32,37294.35
279.5057,37250.9583
279.6913,37168.9833
279.877,37151.3083
280.0625,37146.7167
280.2481,37097.3
280.4337,37060.1917
280.6192,37113.175
280.8048,37153.7417
280.9903,37124.25
281.1758,37086.0
281.3612,37030.175
281.5467,37018.0083
281.7321,37058.8333
281.9175,37069.55
282.1029,37056.1167
282.2884,37064.6583
282.4737,37018.6833
282.6591,36979.8333
282.8444,36969.0833
283.0297,36971.1667
283.215,36966.0583
283.4002,36961.2167
283.5855,36919.925
283.7707,36837.4167
283.956,36801.3417
284.1412,36783.15
284.3264,36806.525
284.5115,36843.8667
284.6967,36860.125
284.8818,36822.4917
285.0669,36747.2333
285.252,36744.125
285.4371,36752.3667
285.6222,36709.5167
285.8072,36673.9917
285.9922,36652.7333
286.1772,36672.675
286.3622,36694.0
286.5472,36650.6833
286.7321,36589.5917
286.9171,36631.9167
287.102,36628.7667
287.2869,36658.1417
287.4717,36712.675
287.6566,36710.4667
287.8415,36703.4
288.0263,36690.325
288.2111,36615.1083
288.3959,36541.4333
288.5806,36544.5
288.7654,36563.6417
288.9501,36621.8833
289.1348,36640.9
289.3195,36629.1
289.5042,36652.7583
289.6889,36685.2417
289.8735,36611.2
290.0581,36585.5417
290.2428,36523.15
290.4273,36519.4333
290.6119,36558.5083
290.7965,36549.9167
290.981,36550.6333
291.1655,36543.875
291.35,36447.9417
291.5345,36387.475
291.719,36382.3917
291.9034,36401.5417
292.0878,36455.8333
292.2722,36436.0
292.4566,36396.4667
292.641,36401.9333
292.8253,36399.2083
293.0096,36379.1583
293.194,36382.1417
293.3783,36374.6833
293.5626,36398.9333
293.7468,36392.3
293.9311,36394.4167
294.1153,36323.3333
294.2995,36213.9833
294.4837,36141.7417
294.6678,36092.7
294.852,36055.825
295.0361,36072.025
295.2202,36072.4333
295.4043,36096.4417
295.5884,36078.1417
295.7725,36058.8917
295.9565,36028.5
296.1405,35944.275
296.3246,35917.6083
296.5085,35969.7
296.6925,36009.2667
296.8764,36001.8333
297.0603,35966.4917
297.2443,35933.0417
297.4282,35883.45
297.612,35823.7917
297.7959,35764.7667
297.9797,35736.4167
298.1635,35683.175
298.3474,35730.425
298.5311,35768.0667
298.7149,35700.3583
298.8987,35625.1583
299.0823,35579.7083
299.2661,35516.65
299.4498,35411.25
299.6334,35392.8167
299.8171,35399.3583
300.0007,35375.25
300.1843,35363.6583
300.368,35344.6333
300.5515,35315.95
300.7351,35279.275
300.9186,35253.7917
301.1021,35202.3083
301.2857,35182.225
301.4691,35165.45
301.6526,35171.2583
301.8361,35121.6583
302.0195,35064.6167
302.2029,35045.125
302.3863,35036.7583
302.5697,34976.1583
302.753,34980.0167
302.9364,35000.4333
303.1197,35023.7417
303.303,35001.825
303.4863,34942.0583
303.6696,34835.25
303.8528,34764.325
304.036,34719.0833
304.2192,34721.275
304.4024,34703.6417
304.5856,34650.9667
304.7688,34633.0667
304.9519,34621.9083
305.135,34584.4667
305.3181,34544.2417
305.5012,34521.4917
305.6842,34522.1917
305.8673,34487.7
306.0504,34431.35
306.2333,34340.725
306.4163,34320.5833
306.5993,34263.2083
306.7822,34245.5917
306.9652,34242.4917
307.1481,34178.875
307.331,34129.05
307.5139,34082.8167
307.6967,34026.4667
307.8796,33982.7
308.0624,33951.9167
308.2452,33899.1917
308.428,33849.025
308.6107,33832.1333
308.7935,33790.8583
308.9762,33752.2333
309.1589,33719.0917
309.3416,33673.4417
309.5243,33641.5917
309.7069,33610.7667
309.8896,33550.3917
310.0721,33503.55
310.2548,33484.35
310.4373,33455.1333
310.6199,33454.8333
310.8024,33399.8583
310.985,33376.9917
311.1674,33309.4917
311.3499,33228.15
311.5324,33213.625
311.7148,33236.7833
311.8973,33177.5833
312.0797,33152.5583
312.2621,33130.6333
312.4445,33079.1167
312.6268,33026.35
312.8091,32989.6667
312.9915,32930.775
313.1738,32883.975
313.356,32819.5917
313.5383,32760.7667
313.7206,32735.825
313.9027,32680.55
314.085,32639.6
314.2672,32615.55
314.4493,32602.7417
314.6314,32591.3417
314.8136,32586.3583
314.9957,32516.05
315.1778,32451.8833
315.3598,32419.5667
315.5419,32409.2167
315.724,32402.725
315.9059,32373.1583
316.088,32335.9833
316.2699,32333.4083
316.4519,32294.0917
316.6338,32238.9917
316.8157,32135.275
316.9977,32095.85
317.1795,32108.45
317.3614,32112.2917
317.5432,32093.8167
317.7251,32049.0333
317.9069,31985.4417
318.0887,31961.3917
318.2704,31890.9417
318.4522,31858.0417
318.6339,31856.0667
318.8156,31904.8417
318.9973,31851.5667
319.179,31852.7583
319.3607,31854.425
319.5423,31865.1
319.7239,31829.4083
319.9055,31775.0917
320.0871,31740.1667
320.2687,31720.7917
320.4502,31695.4667
320.6317,31633.3083
320.8132,31620.8333
320.9947,31617.7083
321.1761,31623.1333
321.3576,31609.425
321.5391,31598.3417
321.7205,31560.8917
321.9019,31519.8
322.0832,31462.6
322.2646,31418.075
322.4459,31384.9
322.6272,31342.1667
322.8085,31309.9
322.9898,31286.1333
323.1711,31246.65
323.3523,31219.0833
323.5335,31197.6917
323.7147,31224.5083
323.8959,31287.6417
324.0771,31294.6083
324.2582,31260.0333
324.4393,31242.8417
324.6204,31258.7333
324.8015,31246.7667
324.9826,31274.1417
325.1637,31311.6833
325.3447,31294.325
325.5257,31287.0167
325.7067,31273.2083
325.8877,31172.6
326.0686,31071.05
326.2496,31052.95
326.4305,30998.5417
326.6114,30982.2833
326.7922,30967.25
326.9731,30965.7583
327.1539,30943.8333
327.3347,30951.7417
327.5155,30962.825
327.6963,31021.5667
327.8771,31036.3583
328.0578,30965.9083
328.2385,30857.2417
328.4193,30826.7917
328.5999,30789.3667
328.7806,30735.625
328.9613,30736.925
329.1419,30714.175
329.3225,30711.825
329.5031,30664.625
329.6837,30618.9667
329.8642,30569.1083
330.0447,30534.2083
330.2252,30482.0
330.4057,30436.8167
330.5862,30433.7583
330.7667,30454.4333
330.9471,30486.275
331.1275,30472.925
331.3079,30415.4667
331.4883,30374.9333
331.6687,30350.5833
331.849,30283.4167
332.0293,30215.925
332.2096,30170.8667
332.3899,30174.3417
332.5702,30189.0167
332.7504,30201.7917
332.9306,30222.45
333.1108,30169.225
333.291,30100.4417
333.4712,30091.9
333.6514,30104.5417
333.8315,30081.325
334.0116,30055.5417
334.1917,30054.55
334.3717,30058.1583
334.5518,30062.8667
334.7318,30022.5583
334.9119,30001.5333
335.0918,29993.6917
335.2718,29998.3
335.4518,29993.175
335.6317,29979.5333
335.8116,30013.95
335.9915,29982.4083
336.1714,29873.6167
336.3513,29858.1667
336.5311,29862.6583
336.7109,29868.3333
336.8907,29837.0417
337.0705,29750.05
337.2502,29650.7667
337.43,29623.3917
337.6097,29563.4167
337.7894,29540.8917
337.9691,29542.5833
338.1488,29560.9417
338.3284,29563.7667
338.508,29598.95
338.6877,29600.8333
338.8672,29578.2667
339.0468,29524.1417
339.2263,29483.3583
339.4059,29541.3333
339.5854,29621.4583
339.7649,29536.2583
339.9443,29498.4667
340.1238,29475.8
340.3032,29479.0083
340.4826,29492.5
340.662,29412.0417
340.8414,29368.7417
341.0207,29377.15
341.2001,29395.95
341.3794,29401.0917
341.5587,29450.9667
341.738,29418.1
341.9172,29377.5667
342.0965,29342.1083
342.2757,29232.6833
342.4549,29156.7583
342.6341,29160.2833
342.8132,29177.0
342.9923,29289.925
343.1715,29399.7083
343.3506,29389.5167
343.5296,29216.0667
343.7087,29145.1583
343.8878,29079.6833
344.0668,29066.5417
344.2458,29059.0917
344.4248,29002.05
344.6037,28977.7167
344.7827,28974.9583
344.9616,28938.1833
345.1405,28954.3583
345.3194,28948.425
345.4982,28900.675
345.6771,28862.7917
345.8559,28881.225
346.0347,28859.3
346.2135,28833.8583
346.3923,28848.6
346.571,28805.1083
346.7498,28752.7667
346.9285,28794.375
347.1071,28735.6333
347.2859,28678.6667
347.4645,28716.5417
347.6431,28783.7167
347.8217,28849.175
348.0003,28848.6667
348.1789,28726.1333
348.3574,28655.5667
348.5359,28587.2917
348.7145,28529.2917
348.893,28532.3833
349.0714,28526.8167
349.2499,28466.175
349.4283,28401.9833
349.6068,28333.6833
349.7852,28302.1583
349.9635,28316.3083
350.1419,28307.8583
350.3202,28272.0083
350.4985,28209.3667
350.6768,28172.65
350.8551,28140.0667
351.0334,28119.6583
351.2116,28091.725
351.3898,28097.125
351.568,28064.6417
351.7462,28066.4
351.9243,28033.8333
352.1025,28001.3833
352.2806,27964.1333
352.4587,27960.675
352.6368,27946.85
352.8148,27867.8583
352.9929,27821.2917
353.1709,27830.3083
353.3489,27830.6833
353.5268,27768.5
353.7048,27728.35
353.8828,27707.125
354.0607,27653.1
354.2386,27646.1417
354.4165,27624.7917
354.5943,27596.175
354.7722,27581.4417
354.95,27630.0583
355.1278,27617.1833
355.3056,27552.7833
355.4833,27452.9167
355.6611,27379.1833
355.8388,27317.2917
356.0165,27297.3917
356.1942,27328.025
356.3719,27365.1333
356.5495,27347.7667
356.7271,27327.0583
356.9047,27313.45
357.0823,27305.8667
357.2599,27323.5417
357.4374,27276.9333
357.6149,27195.6
357.7924,27125.3583
357.9699,27128.5167
358.1474,27088.2583
358.3248,27020.3417
358.5023,26984.4917
358.6797,26928.5083
358.8571,26909.1417
359.0344,26874.9917
359.2118,26800.5667
359.3891,26773.325
359.5664,26727.1667
359.7437,26702.1167
359.9209,26643.675
360.0982,26567.425
360.2754,26520.9
360.4526,26571.125
360.6298,26576.3417
360.807,26560.4083
360.9841,26543.2167
361.1613,26493.0667
361.3383,26537.4083
361.5154,26553.4917
361.6925,26521.55
361.8695,26486.0917
362.0466,26454.3833
362.2236,26406.2417
362.4005,26387.6417
362.5775,26290.4667
362.7545,26199.475
362.9314,26166.875
363.1083,26207.275
363.2852,26278.8583
363.462,26220.5667
363.6389,26217.8333
363.8157,26149.9083
363.9925,26086.4667
364.1693,26041.6667
364.346,25960.4167
364.5228,25998.2167
364.6996,26046.0833
364.8762,26084.3917
365.0529,26077.1833
365.2296,26066.6833
365.4062,26070.8333
365.5829,26004.925
365.7595,25981.1333
365.9361,26017.4
366.1126,25986.5583
366.2892,26262.8167
366.4657,26740.275
366.6422,26928.8333
366.8186,26894.5667
366.9951,27022.8667
367.1716,26760.2583
367.348,26773.7333
367.5244,26890.1
367.7008,26882.6083
367.8772,26698.6917
368.0535,26381.725
368.2298,26765.8167
368.4061,26955.6
368.5824,26753.8917
368.7586,27019.0
368.9349,26962.0667
369.1111,26491.725
369.2873,26225.7417
369.4635,26320.9417
369.6396,26241.7083
369.8158,26052.125
369.9919,26101.8083
370.168,26266.5083
370.3441,26242.9417
370.5202,25997.6667
370.6962,25836.1417
370.8722,25760.2
371.0482,25766.4583
371.2242,25891.85
371.4002,26155.4083
371.5761,26141.2
371.752,25997.05
371.9279,26075.7583
372.1038,26136.7167
372.2796,25972.4833
372.4555,26020.5167
372.6313,25994.25
372.8071,25858.4167
372.9829,25779.9167
373.1586,25889.0667
373.3344,25930.3833
373.5101,25822.5417
373.6858,25835.95
373.8615,25753.8917
374.0371,25834.9333
374.2127,26115.7583
374.3884,26034.6083
374.564,25896.5833
374.7395,25887.65
374.9151,25987.4083
375.0906,26425.9333
375.2661,26556.4833
375.4416,26375.5167
375.6171,26584.15
375.7925,26785.1667
375.968,26840.3583
376.1434,26487.9
376.3188,26353.1417
376.4941,26370.4167
376.6695,26501.0333
376.8448,26618.075
377.0201,26614.9667
377.1954,26603.175
377.3707,26744.425
377.5459,26870.8417
377.7212,27296.1333
377.8964,28196.8333
378.0715,28195.1667
378.2467,27670.5583
378.4218,27856.8417
378.597,27265.0
378.7721,27225.9667
378.9472,27354.9333
379.1222,27660.575
379.2973,28357.2167
379.4723,29029.7
379.6473,29386.075
379.8223,28727.7667
379.9972,28071.475
380.1722,27720.6667
380.3471,27665.4333
380.522,27471.0167
380.6969,27505.2917
380.8717,28003.9667
381.0466,27577.95
381.2214,27440.8167
381.3962,27384.8917
381.571,27168.9083
381.7457,27110.7833
381.9204,27398.8333
382.0952,27261.8333
382.2699,27854.4167
382.4445,28461.4333
382.6192,28900.2583
382.7938,29710.3417
382.9685,30019.5
383.1431,29069.2
383.3176,28087.9167
383.4922,27787.5417
383.6667,27821.6083
383.8412,27628.3417
384.0157,27482.9667
384.1902,27718.1667
384.3646,27925.5833
384.5391,27860.9
384.7134,28070.725
384.8878,28708.4583
385.0622,29317.8
385.2365,28653.475
385.4109,27902.05
385.5852,27809.5583
385.7594,28047.8167
385.9337,28467.7667
386.1079,28952.8833
386.2822,29746.7833
386.4564,29587.2917
386.6306,28800.5583
386.8047,29277.125
386.9789,29581.5667
387.153,29985.8917
387.3271,30955.2
387.5012,30587.9083
387.6752,31428.825
387.8492,32278.425
388.0233,31406.1333
388.1972,30801.6583
388.3712,30935.375
388.5452,30842.9083
388.7191,31207.55
388.893,32445.0583
389.0669,31710.5583
389.2408,29781.475
389.4146,28659.0083
389.5884,27907.05
389.7623,27601.8667
389.9361,27591.9917
390.1098,27776.3
390.2835,27949.2417
390.4573,27835.7
390.631,27887.3667
390.8047,28389.0667
390.9784,28492.125
391.152,28239.2583
391.3256,28439.5333
391.4992,28497.3167
391.6728,28141.5917
391.8464,28702.9083
392.0199,29410.925
392.1934,29066.5083
392.3669,29703.15
392.5403,29990.075
392.7138,30515.375
392.8873,31139.3833
393.0607,31849.8583
393.2341,32174.3417
393.4074,32016.7917
393.5808,30621.175
393.7542,30242.825
393.9274,30260.7417
394.1007,29711.8083
394.274,30590.8417
394.4472,30385.0917
394.6205,31188.825
394.7937,32396.35
394.9668,32624.25
395.14,31520.8917
395.3131,30171.9417
395.4863,29317.775
395.6594,29317.4167
395.8325,28865.7167
396.0055,29020.7
396.1786,29166.8917
396.3516,29416.8833
396.5246,29133.7833
396.6975,28737.5083
396.8705,29275.9083
397.0434,30056.45
397.2163,29083.9167
397.3892,29054.4417
397.5621,29608.0167
397.735,30087.1583
397.9077,31020.3917
398.0806,30747.45
398.2534,30587.575
398.4261,30958.7417
398.5989,31571.4417
398.7716,32370.8917
398.9443,32059.1917
399.117,31692.4417
399.2896,31358.5583
399.4623,30788.375
399.6349,30698.9833
399.8075,30214.0167
399.9801,29549.3833
400.1526,29450.1833
400.3252,28367.325
400.4977,27861.175
400.6702,27864.95
400.8427,27656.9833
401.0151,27987.8083
401.1875,27743.5167
401.36,27822.5833
401.5323,27762.475
401.7047,27270.8917
401.877,27231.9
402.0494,27242.2083
402.2216,27811.2833
402.394,28144.75
402.5662,27858.4417
402.7385,28002.6583
402.9107,27833.125
403.0829,27766.025
403.2551,27658.6667
403.4272,27470.9917
403.5994,27559.2583
403.7715,28055.2667
403.9436,28207.6
404.1156,28262.575
