Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 04:59:47.733244
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2034.0667
218.2508,2078.3583
218.442,2121.075
218.6332,2174.1
218.8244,2219.6417
219.0156,2268.9
219.2067,2323.25
219.3979,2373.025
219.589,2432.9167
219.7801,2488.075
219.9712,2547.7
220.1623,2609.4667
220.3533,2674.5167
220.5444,2741.0417
220.7354,2810.4583
220.9264,2876.9833
221.1174,2953.225
221.3083,3027.6333
221.4993,3099.3083
221.6902,3175.8667
221.8812,3259.3333
222.0721,3338.875
222.263,3426.9917
222.4538,3514.3167
222.6447,3606.7583
222.8355,3700.1833
223.0264,3793.3167
223.2172,3886.425
223.408,3988.55
223.5987,4088.1583
223.7895,4187.2083
223.9802,4298.0083
224.1709,4405.2333
224.3616,4519.725
224.5524,4632.2167
224.743,4753.2667
224.9337,4866.0
225.1243,4998.05
225.315,5118.2
225.5056,5241.275
225.6962,5371.3333
225.8867,5506.725
226.0773,5640.525
226.2678,5770.1167
226.4584,5912.5583
226.6489,6052.8917
226.8394,6188.2083
227.0298,6335.725
227.2203,6486.2583
227.4108,6648.125
227.6012,6802.7833
227.7916,6956.175
227.982,7113.6
228.1723,7272.3583
228.3627,7436.0333
228.5531,7597.8833
228.7434,7757.1583
228.9337,7927.7917
229.124,8103.3417
229.3143,8276.9583
229.5045,8469.2083
229.6948,8656.525
229.885,8850.5583
230.0752,9042.3333
230.2654,9236.8833
230.4556,9435.1833
230.6457,9627.025
230.8358,9817.8417
231.026,10016.9333
231.2161,10211.3833
231.4062,10411.9583
231.5963,10607.075
231.7863,10810.9417
231.9764,11028.075
232.1664,11248.8833
232.3564,11469.0583
232.5464,11684.3417
232.7364,11911.4583
232.9263,12118.7083
233.1163,12347.9667
233.3062,12581.3
233.4961,12827.8083
233.686,13053.2667
233.8758,13267.9
234.0657,13481.125
234.2555,13715.5417
234.4454,13953.5167
234.6352,14181.8167
234.825,14418.725
235.0147,14631.4667
235.2045,14858.3167
235.3942,15088.8583
235.5839,15317.85
235.7737,15543.55
235.9633,15772.15
236.153,16010.8083
236.3427,16255.2417
236.5323,16491.6917
236.7219,16711.925
236.9115,16917.5333
237.1011,17126.5667
237.2907,17357.9833
237.4803,17595.0833
237.6698,17816.55
237.8593,18045.5583
238.0488,18271.8833
238.2383,18497.2917
238.4278,18720.4083
238.6172,18958.7167
238.8066,19188.075
238.9961,19418.5
239.1855,19648.7417
239.3748,19880.9583
239.5642,20087.4583
239.7536,20314.7583
239.9429,20536.8917
240.1322,20733.675
240.3215,20946.975
240.5108,21162.8083
240.7001,21389.6833
240.8893,21600.3583
241.0786,21805.1167
241.2677,22001.3167
241.457,22233.4
241.6461,22401.9583
241.8353,22585.75
242.0244,22761.1
242.2136,22940.4583
242.4027,23129.55
242.5918,23308.5417
242.7809,23473.2333
242.9699,23574.4667
243.159,23701.8917
243.348,23933.4417
243.537,24158.5917
243.726,24358.3333
243.915,24523.1917
244.1039,24677.7417
244.2929,24762.6833
244.4818,24840.0417
244.6707,25015.5667
244.8596,25248.8917
245.0485,25455.0
245.2373,25662.5917
245.4262,25854.775
245.615,26025.475
245.8038,26165.9667
245.9926,26334.825
246.1814,26486.9833
246.3701,26484.9833
246.5589,26539.8333
246.7476,26718.1
246.9363,26950.4833
247.1249,27137.7667
247.3136,27331.6
247.5023,27500.8167
247.6909,27685.8167
247.8795,27844.25
248.0681,28011.9917
248.2567,28178.0083
248.4453,28322.375
248.6338,28468.8167
248.8224,28507.7917
249.0109,28468.2417
249.1994,28597.7583
249.3878,28818.4917
249.5763,29001.5333
249.7648,29167.2417
249.9532,29338.6417
250.1416,29528.4
250.33,29705.5
250.5183,29883.7917
250.7067,30013.675
250.8951,30139.475
251.0834,30261.5917
251.2717,30383.8167
251.46,30500.9083
251.6483,30611.2583
251.8365,30674.55
252.0247,30650.45
252.213,30782.1917
252.4012,30932.4
252.5894,31127.775
252.7775,31262.775
252.9657,31388.1083
253.1538,31547.4583
253.3419,31675.1333
253.53,31766.5833
253.7181,31880.9583
253.9062,31993.4083
254.0942,32097.1667
254.2823,32177.5167
254.4703,32257.6833
254.6583,32351.7083
254.8463,32457.1417
255.0342,32518.2417
255.2222,32580.2833
255.4101,32603.5167
255.598,32605.9333
255.7859,32721.65
255.9738,32876.875
256.1616,33021.4583
256.3495,33177.1333
256.5373,33302.4583
256.7251,33471.975
256.9129,33592.3417
257.1006,33698.4667
257.2884,33818.2917
257.4761,33954.0417
257.6638,34039.975
257.8515,34098.9167
258.0392,34186.1333
258.2269,34254.6667
258.4146,34322.6333
258.6022,34418.325
258.7898,34443.4167
258.9774,34507.25
259.165,34591.15
259.3525,34651.1333
259.5401,34703.125
259.7276,34799.9833
259.9151,34882.525
260.1026,34958.2917
260.2901,35059.875
260.4776,35158.325
260.665,35300.475
260.8524,35430.3333
261.0398,35550.4917
261.2272,35612.4417
261.4146,35644.1833
261.6019,35722.5083
261.7893,35811.0667
261.9766,35870.45
262.1639,35951.25
262.3512,35970.9917
262.5384,36002.325
262.7257,36037.1667
262.9129,36081.8083
263.1001,36118.325
263.2873,36200.225
263.4745,36256.0583
263.6617,36221.4833
263.8488,36279.8417
264.0359,36337.4083
264.2231,36370.85
264.4101,36440.425
264.5972,36494.1333
264.7842,36533.9417
264.9713,36572.4917
265.1583,36590.8417
265.3453,36634.125
265.5323,36692.7917
265.7193,36740.075
265.9062,36812.775
266.0931,36845.5
266.2801,36869.0417
266.4669,36928.0667
266.6538,36975.7333
266.8407,37043.425
267.0276,37041.9
267.2143,37040.3417
267.4012,37089.95
267.588,37058.0333
267.7747,37073.0917
267.9615,37101.3083
268.1482,37101.625
268.3349,37128.9167
268.5217,37137.3417
268.7083,37112.0917
268.895,37117.8583
269.0817,37165.2667
269.2682,37172.85
269.4549,37152.3417
269.6415,37102.5083
269.8281,37116.1917
270.0146,37155.7083
270.2012,37176.9083
270.3877,37214.2167
270.5742,37219.075
270.7607,37228.6
270.9472,37231.65
271.1336,37216.7417
271.32,37206.9917
271.5065,37197.3167
271.6929,37193.325
271.8792,37235.2667
272.0656,37246.3083
272.252,37266.7667
272.4383,37282.8
272.6246,37276.25
272.8109,37268.0
272.9972,37336.2
273.1835,37375.15
273.3697,37406.3333
273.5559,37425.75
273.7421,37433.3167
273.9283,37436.825
274.1145,37435.775
274.3007,37451.0917
274.4868,37477.3583
274.6729,37533.7
274.859,37559.2583
275.0451,37564.325
275.2311,37482.1833
275.4172,37510.0333
275.6032,37550.3083
275.7892,37594.2417
275.9752,37597.8833
276.1612,37639.1667
276.3472,37612.7333
276.5331,37603.5083
276.719,37613.7333
276.9049,37615.15
277.0908,37598.5083
277.2767,37594.3833
277.4625,37618.875
277.6484,37605.4583
277.8342,37584.1
278.02,37579.5167
278.2057,37611.625
278.3915,37659.4167
278.5772,37673.1083
278.763,37646.3
278.9487,37691.5083
279.1343,37733.625
279.32,37710.025
279.5057,37669.7167
279.6913,37584.175
279.877,37569.3083
280.0625,37561.2167
280.2481,37517.5917
280.4337,37476.8167
280.6192,37527.9333
280.8048,37554.725
280.9903,37533.3167
281.1758,37484.1417
281.3612,37440.1917
281.5467,37428.7333
281.7321,37471.175
281.9175,37479.2
282.1029,37456.9333
282.2884,37476.8
282.4737,37425.5833
282.6591,37388.5583
282.8444,37383.475
283.0297,37377.5833
283.215,37378.675
283.4002,37368.6833
283.5855,37326.5917
283.7707,37238.6
283.956,37214.2917
284.1412,37192.15
284.3264,37216.5083
284.5115,37253.2917
284.6967,37267.5917
284.8818,37229.5833
285.0669,37160.5583
285.252,37147.8917
285.4371,37161.2917
285.6222,37117.7
285.8072,37084.575
285.9922,37059.6
286.1772,37073.925
286.3622,37100.4083
286.5472,37055.225
286.7321,36995.75
286.9171,37035.4417
287.102,37034.275
287.2869,37062.6083
287.4717,37111.0833
287.6566,37121.4583
287.8415,37107.8417
288.0263,37095.55
288.2111,37015.375
288.3959,36955.225
288.5806,36949.075
288.7654,36958.2917
288.9501,37030.6667
289.1348,37046.8583
289.3195,37043.3917
289.5042,37054.9333
289.6889,37092.4667
289.8735,37018.375
290.0581,36994.0917
290.2428,36930.6167
290.4273,36932.3083
290.6119,36969.2167
290.7965,36955.4167
290.981,36960.075
291.1655,36951.6083
291.35,36856.4
291.5345,36785.1333
291.719,36797.6833
291.9034,36802.9417
292.0878,36859.025
292.2722,36845.4
292.4566,36801.4417
292.641,36812.3
292.8253,36804.5667
293.0096,36775.975
293.194,36787.475
293.3783,36779.0
293.5626,36786.1167
293.7468,36794.9167
293.9311,36798.1667
294.1153,36727.5917
294.2995,36618.35
294.4837,36543.4
294.6678,36496.3583
294.852,36455.7417
295.0361,36474.5667
295.2202,36473.475
295.4043,36489.2
295.5884,36466.5583
295.7725,36451.925
295.9565,36425.825
296.1405,36351.175
296.3246,36314.0917
296.5085,36359.6083
296.6925,36408.0333
296.8764,36389.8333
297.0603,36363.6583
297.2443,36330.7333
297.4282,36276.25
297.612,36213.5167
297.7959,36159.0
297.9797,36132.8333
298.1635,36075.45
298.3474,36130.725
298.5311,36159.2167
298.7149,36099.9583
298.8987,36012.7667
299.0823,35968.3083
299.2661,35904.0833
299.4498,35792.0583
299.6334,35783.925
299.8171,35785.5583
300.0007,35769.1417
300.1843,35757.0167
300.368,35734.7833
300.5515,35700.3583
300.7351,35662.7667
300.9186,35634.925
301.1021,35583.5833
301.2857,35570.9833
301.4691,35545.575
301.6526,35553.6833
301.8361,35503.1583
302.0195,35459.7833
302.2029,35436.85
302.3863,35420.6667
302.5697,35368.6333
302.753,35368.9167
302.9364,35382.1083
303.1197,35417.1167
303.303,35379.6167
303.4863,35317.3917
303.6696,35213.7
303.8528,35134.725
304.036,35102.0167
304.2192,35100.75
304.4024,35087.3583
304.5856,35029.875
304.7688,35009.075
304.9519,35003.7
305.135,34955.1667
305.3181,34922.9
305.5012,34891.5083
305.6842,34893.0167
305.8673,34864.6
306.0504,34805.3833
306.2333,34717.125
306.4163,34692.5167
306.5993,34642.55
306.7822,34618.35
306.9652,34602.0917
307.1481,34546.5667
307.331,34495.675
307.5139,34444.4583
307.6967,34388.4083
307.8796,34353.3583
308.0624,34319.125
308.2452,34255.5667
308.428,34209.9833
308.6107,34196.3333
308.7935,34151.1083
308.9762,34119.85
309.1589,34087.25
309.3416,34044.65
309.5243,34004.375
309.7069,33966.5417
309.8896,33915.5417
310.0721,33869.5
310.2548,33845.65
310.4373,33820.0667
310.6199,33822.9583
310.8024,33764.5667
310.985,33741.0
311.1674,33663.4417
311.3499,33588.9167
311.5324,33572.1333
311.7148,33588.2083
311.8973,33536.35
312.0797,33499.3583
312.2621,33484.075
312.4445,33439.025
312.6268,33372.5917
312.8091,33351.3167
312.9915,33278.2833
313.1738,33244.1333
313.356,33176.3167
313.5383,33105.2417
313.7206,33093.3833
313.9027,33026.3583
314.085,32988.725
314.2672,32967.825
314.4493,32953.3667
314.6314,32945.575
314.8136,32934.5417
314.9957,32871.6
315.1778,32796.2917
315.3598,32771.0083
315.5419,32757.6917
315.724,32746.8167
315.9059,32717.9
316.088,32674.5667
316.2699,32676.1083
316.4519,32644.0333
316.6338,32581.85
316.8157,32477.2583
316.9977,32434.875
317.1795,32446.0833
317.3614,32456.8
317.5432,32439.2667
317.7251,32395.5417
317.9069,32325.7083
318.0887,32297.1583
318.2704,32227.5917
318.4522,32196.1583
318.6339,32196.2417
318.8156,32250.775
318.9973,32192.6833
319.179,32189.125
319.3607,32195.9583
319.5423,32198.1417
319.7239,32170.1583
319.9055,32110.4333
320.0871,32082.3667
320.2687,32051.225
320.4502,32034.1083
320.6317,31970.125
320.8132,31968.0417
320.9947,31954.6583
321.1761,31970.0583
321.3576,31950.7583
321.5391,31930.0583
321.7205,31897.75
321.9019,31856.7167
322.0832,31789.2583
322.2646,31754.625
322.4459,31713.6917
322.6272,31675.575
322.8085,31649.1583
322.9898,31621.6083
323.1711,31571.0917
323.3523,31544.6417
323.5335,31528.3917
323.7147,31557.3667
323.8959,31627.5083
324.0771,31618.275
324.2582,31587.0
324.4393,31576.4917
324.6204,31582.0667
324.8015,31570.4583
324.9826,31603.3083
325.1637,31638.8083
325.3447,31626.2417
325.5257,31618.0667
325.7067,31601.9583
325.8877,31508.025
326.0686,31395.4333
326.2496,31377.2417
326.4305,31316.25
326.6114,31300.025
326.7922,31291.8917
326.9731,31290.9833
327.1539,31269.05
327.3347,31276.75
327.5155,31289.625
327.6963,31346.175
327.8771,31355.8083
328.0578,31286.6417
328.2385,31183.2583
328.4193,31152.9333
328.5999,31108.7167
328.7806,31059.2417
328.9613,31058.3667
329.1419,31036.7
329.3225,31033.6917
329.5031,30977.2083
329.6837,30940.4
329.8642,30892.9583
330.0447,30851.7167
330.2252,30804.225
330.4057,30749.7083
330.5862,30754.0
330.7667,30774.6667
330.9471,30808.9417
331.1275,30796.1333
331.3079,30726.0917
331.4883,30689.9667
331.6687,30669.9417
331.849,30600.1667
332.0293,30535.6
332.2096,30492.75
332.3899,30495.7167
332.5702,30502.3333
332.7504,30523.725
332.9306,30541.3667
333.1108,30488.15
333.291,30418.65
333.4712,30410.6
333.6514,30424.4083
333.8315,30399.5417
334.0116,30372.7417
334.1917,30370.6167
334.3717,30366.4333
334.5518,30375.6167
334.7318,30332.6083
334.9119,30300.3083
335.0918,30303.225
335.2718,30306.625
335.4518,30299.15
335.6317,30289.75
335.8116,30327.0917
335.9915,30291.2167
336.1714,30188.275
336.3513,30172.2833
336.5311,30168.1167
336.7109,30184.825
336.8907,30148.3917
337.0705,30055.9333
337.2502,29971.2
337.43,29931.2
337.6097,29870.5083
337.7894,29849.1917
337.9691,29843.975
338.1488,29866.7333
338.3284,29866.8917
338.508,29906.8083
338.6877,29912.4583
338.8672,29887.9
339.0468,29826.7333
339.2263,29789.3583
339.4059,29842.3917
339.5854,29923.9
339.7649,29848.1917
339.9443,29800.3583
340.1238,29784.8917
340.3032,29782.3667
340.4826,29787.0167
340.662,29722.575
340.8414,29661.8167
341.0207,29676.4917
341.2001,29700.6583
341.3794,29704.2583
341.5587,29756.4167
341.738,29711.2
341.9172,29679.1167
342.0965,29645.9
342.2757,29531.9333
342.4549,29455.5083
342.6341,29463.3
342.8132,29475.575
342.9923,29590.0667
343.1715,29712.2333
343.3506,29689.4417
343.5296,29516.7
343.7087,29440.9833
343.8878,29379.1
344.0668,29366.9083
344.2458,29360.7583
344.4248,29299.925
344.6037,29280.3917
344.7827,29272.325
344.9616,29232.2583
345.1405,29247.5667
345.3194,29253.0833
345.4982,29194.2167
345.6771,29161.2583
345.8559,29172.05
346.0347,29150.7083
346.2135,29134.65
346.3923,29139.1833
346.571,29099.35
346.7498,29041.05
346.9285,29083.9417
347.1071,29032.9083
347.2859,28970.4417
347.4645,29011.2083
347.6431,29068.5167
347.8217,29135.175
348.0003,29147.6333
348.1789,29030.3083
348.3574,28945.225
348.5359,28879.1083
348.7145,28822.8
348.893,28824.4083
349.0714,28824.725
349.2499,28755.3583
349.4283,28690.0417
349.6068,28620.4833
349.7852,28590.3417
349.9635,28595.3917
350.1419,28595.75
350.3202,28552.2667
350.4985,28498.3
350.6768,28456.8417
350.8551,28425.3333
351.0334,28406.2667
351.2116,28359.2083
351.3898,28379.8667
351.568,28349.325
351.7462,28350.15
351.9243,28317.6333
352.1025,28278.5083
352.2806,28242.675
352.4587,28252.45
352.6368,28226.9417
352.8148,28151.7333
352.9929,28101.1417
353.1709,28114.275
353.3489,28099.9667
353.5268,28053.7
353.7048,28005.525
353.8828,27981.55
354.0607,27928.7167
354.2386,27926.9417
354.4165,27905.9
354.5943,27874.9167
354.7722,27859.8917
354.95,27895.4167
355.1278,27898.1417
355.3056,27826.8667
355.4833,27732.3167
355.6611,27643.525
355.8388,27596.75
356.0165,27563.75
356.1942,27601.0167
356.3719,27635.8917
356.5495,27615.6417
356.7271,27598.5667
356.9047,27577.325
357.0823,27576.2667
357.2599,27595.2833
357.4374,27553.5833
357.6149,27464.55
357.7924,27393.55
357.9699,27393.5417
358.1474,27349.5917
358.3248,27287.8083
358.5023,27246.8833
358.6797,27185.4417
358.8571,27177.075
359.0344,27138.7417
359.2118,27063.2083
359.3891,27034.125
359.5664,26987.675
359.7437,26966.1333
359.9209,26905.8417
360.0982,26834.575
360.2754,26788.0417
360.4526,26832.8833
360.6298,26841.6167
360.807,26824.8083
360.9841,26798.3083
361.1613,26754.0417
361.3383,26795.425
361.5154,26809.05
361.6925,26770.4667
361.8695,26743.3417
362.0466,26706.0583
362.2236,26664.9083
362.4005,26648.4333
362.5775,26554.8417
362.7545,26458.75
362.9314,26424.5667
363.1083,26464.675
363.2852,26538.4083
363.462,26480.7
363.6389,26471.4333
363.8157,26401.1083
363.9925,26332.2667
364.1693,26294.3333
364.346,26214.45
364.5228,26255.15
364.6996,26299.125
364.8762,26331.75
365.0529,26340.0333
365.2296,26319.225
365.4062,26324.3667
365.5829,26262.5417
365.7595,26238.1583
365.9361,26274.7167
366.1126,26237.1833
366.2892,26521.5083
366.4657,27005.7417
366.6422,27189.925
366.8186,27144.1
366.9951,27296.4167
367.1716,27024.6833
367.348,27034.7583
367.5244,27151.7833
367.7008,27141.375
367.8772,26955.0583
368.0535,26640.05
368.2298,27020.0083
368.4061,27217.7667
368.5824,27017.0
368.7586,27277.0833
368.9349,27230.1417
369.1111,26746.6833
369.2873,26468.0417
369.4635,26569.8083
369.6396,26488.2833
369.8158,26301.6583
369.9919,26349.0917
370.168,26506.9
370.3441,26495.4167
370.5202,26246.0667
370.6962,26088.5167
370.8722,26005.1667
371.0482,26014.2833
371.2242,26138.1917
371.4002,26402.9917
371.5761,26388.2833
371.752,26250.2083
371.9279,26327.5333
372.1038,26390.3917
372.2796,26224.5583
372.4555,26261.2167
372.6313,26244.0833
372.8071,26106.05
372.9829,26021.7083
373.1586,26137.4333
373.3344,26175.3917
373.5101,26066.4417
373.6858,26083.7583
373.8615,26001.8417
374.0371,26088.35
374.2127,26363.4333
374.3884,26276.0833
374.564,26138.6
374.7395,26133.2333
374.9151,26234.6333
375.0906,26673.6667
375.2661,26811.5333
375.4416,26625.0083
375.6171,26828.2667
375.7925,27040.725
375.968,27089.1917
376.1434,26737.8083
376.3188,26593.9833
376.4941,26620.8917
376.6695,26750.7417
376.8448,26864.9
377.0201,26865.5917
377.1954,26854.6583
377.3707,26993.5583
377.5459,27121.8833
377.7212,27548.3083
377.8964,28454.4583
378.0715,28462.0167
378.2467,27934.4333
378.4218,28115.9417
378.597,27515.9167
378.7721,27484.3
378.9472,27609.7167
379.1222,27921.075
379.2973,28617.4167
379.4723,29297.0417
379.6473,29665.35
379.8223,28995.9583
379.9972,28336.25
380.1722,27974.4917
380.3471,27921.1583
380.522,27728.25
380.6969,27759.4583
380.8717,28261.0167
381.0466,27831.4833
381.2214,27695.4917
381.3962,27646.9667
381.571,27421.65
381.7457,27359.2917
381.9204,27653.275
382.0952,27516.0583
382.2699,28115.2667
382.4445,28722.7833
382.6192,29162.7417
382.7938,29988.7917
382.9685,30303.775
383.1431,29350.0
383.3176,28356.6833
383.4922,28045.375
383.6667,28077.8833
383.8412,27888.5417
384.0157,27736.2917
384.1902,27968.2833
384.3646,28193.8167
384.5391,28117.225
384.7134,28327.3833
384.8878,28971.725
385.0622,29584.6667
385.2365,28912.7167
385.4109,28154.4083
385.5852,28062.8833
385.7594,28307.9333
385.9337,28731.875
386.1079,29216.4583
386.2822,30016.9
386.4564,29864.0417
386.6306,29070.9083
386.8047,29551.0083
386.9789,29849.4833
387.153,30266.4083
387.3271,31238.0167
387.5012,30867.9167
387.6752,31725.8667
387.8492,32576.2083
388.0233,31705.5167
388.1972,31085.7417
388.3712,31218.8833
388.5452,31132.6667
388.7191,31502.95
388.893,32747.0333
389.0669,32024.9917
389.2408,30063.3667
389.4146,28926.275
389.5884,28162.8917
389.7623,27852.5333
389.9361,27849.325
390.1098,28035.0167
390.2835,28207.6583
390.4573,28092.9917
390.631,28146.1083
390.8047,28653.6417
390.9784,28756.1583
391.152,28502.4917
391.3256,28699.1667
391.4992,28767.55
391.6728,28407.4417
391.8464,28971.0
392.0199,29690.5917
392.1934,29339.4917
392.3669,29980.6083
392.5403,30277.1
392.7138,30799.25
392.8873,31432.6417
393.0607,32150.0667
393.2341,32473.375
393.4074,32319.075
393.5808,30909.3083
393.7542,30524.0083
393.9274,30548.475
394.1007,29984.0333
394.274,30881.425
394.4472,30664.575
394.6205,31468.2833
394.7937,32693.7167
394.9668,32924.175
395.14,31819.3167
395.3131,30465.95
395.4863,29600.95
395.6594,29594.125
395.8325,29143.7
396.0055,29297.6167
396.1786,29441.0583
396.3516,29693.5
396.5246,29415.825
396.6975,29016.525
396.8705,29543.5917
397.0434,30343.6
397.2163,29354.8
397.3892,29322.9667
397.5621,29887.8833
397.735,30365.1667
397.9077,31318.2167
398.0806,31042.6833
398.2534,30867.075
398.4261,31252.8083
398.5989,31872.9167
398.7716,32679.1333
398.9443,32363.3167
399.117,31992.3917
399.2896,31649.2833
399.4623,31077.5667
399.6349,30987.575
399.8075,30498.2167
399.9801,29826.2
400.1526,29732.0167
400.3252,28633.4417
400.4977,28119.825
400.6702,28128.3667
400.8427,27924.9167
401.0151,28253.8917
401.1875,28003.05
401.36,28094.425
401.5323,28025.6
401.7047,27525.7167
401.877,27486.2833
402.0494,27496.3167
402.2216,28076.0583
402.394,28415.425
402.5662,28129.0833
402.7385,28268.4333
402.9107,28101.9083
403.0829,28028.7583
403.2551,27931.125
403.4272,27724.5
403.5994,27816.75
403.7715,28333.7583
403.9436,28475.0
404.1156,28525.0167
