Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 02:11:38.940576
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2038.3917
218.2508,2082.65
218.442,2126.375
218.6332,2179.4833
218.8244,2224.2583
219.0156,2275.2
219.2067,2327.3
219.3979,2378.2083
219.589,2438.575
219.7801,2491.8333
219.9712,2552.5083
220.1623,2612.975
220.3533,2680.5083
220.5444,2746.625
220.7354,2817.825
220.9264,2882.7167
221.1174,2957.275
221.3083,3035.0833
221.4993,3106.9333
221.6902,3181.7667
221.8812,3263.0083
222.0721,3346.5167
222.263,3436.2917
222.4538,3524.5667
222.6447,3614.8833
222.8355,3707.0667
223.0264,3796.6083
223.2172,3895.225
223.408,3996.4083
223.5987,4098.1167
223.7895,4198.4667
223.9802,4305.675
224.1709,4414.1667
224.3616,4529.0667
224.5524,4641.6083
224.743,4762.3833
224.9337,4874.0083
225.1243,5004.0583
225.315,5130.6167
225.5056,5248.7
225.6962,5379.8083
225.8867,5512.4417
226.0773,5650.125
226.2678,5782.1833
226.4584,5923.5583
226.6489,6062.3
226.8394,6198.7833
227.0298,6344.3083
227.2203,6495.375
227.4108,6659.1833
227.6012,6809.325
227.7916,6960.5833
227.982,7127.025
228.1723,7281.1917
228.3627,7448.3667
228.5531,7605.5
228.7434,7766.4333
228.9337,7938.05
229.124,8114.3583
229.3143,8290.6417
229.5045,8486.9083
229.6948,8664.9333
229.885,8857.1333
230.0752,9056.3083
230.2654,9250.3583
230.4556,9446.4917
230.6457,9640.7833
230.8358,9831.6417
231.026,10025.0417
231.2161,10220.0167
231.4062,10418.5167
231.5963,10617.9667
231.7863,10821.5167
231.9764,11039.5
232.1664,11259.475
232.3564,11480.0667
232.5464,11694.1083
232.7364,11917.9
232.9263,12128.4167
233.1163,12366.1333
233.3062,12594.6583
233.4961,12840.0333
233.686,13068.0417
233.8758,13281.3667
234.0657,13489.525
234.2555,13729.0333
234.4454,13963.7917
234.6352,14192.7833
234.825,14429.3333
235.0147,14645.8667
235.2045,14873.1333
235.3942,15095.4917
235.5839,15329.35
235.7737,15556.3
235.9633,15782.0
236.153,16023.125
236.3427,16269.075
236.5323,16498.6
236.7219,16721.1167
236.9115,16925.525
237.1011,17138.3083
237.2907,17365.9417
237.4803,17608.475
237.6698,17824.15
237.8593,18056.4417
238.0488,18281.2333
238.2383,18509.8583
238.4278,18724.325
238.6172,18968.0333
238.8066,19199.5333
238.9961,19422.175
239.1855,19663.9083
239.3748,19884.5917
239.5642,20099.5167
239.7536,20331.9417
239.9429,20547.9667
240.1322,20742.0333
240.3215,20952.9083
240.5108,21167.5667
240.7001,21392.1167
240.8893,21607.5917
241.0786,21814.9
241.2677,22010.1417
241.457,22242.45
241.6461,22408.625
241.8353,22587.075
242.0244,22774.1
242.2136,22948.1583
242.4027,23143.4833
242.5918,23322.6333
242.7809,23479.5833
242.9699,23584.2
243.159,23708.2417
243.348,23934.1333
243.537,24168.8333
243.726,24358.575
243.915,24525.2583
244.1039,24679.475
244.2929,24767.5167
244.4818,24846.9333
244.6707,25020.7417
244.8596,25245.2583
245.0485,25461.7333
245.2373,25666.45
245.4262,25858.1333
245.615,26031.1083
245.8038,26170.975
245.9926,26336.85
246.1814,26487.2417
246.3701,26500.6
246.5589,26545.375
246.7476,26720.5583
246.9363,26946.7167
247.1249,27144.525
247.3136,27334.0583
247.5023,27502.9
247.6909,27689.5417
247.8795,27849.2
248.0681,28020.5917
248.2567,28178.2083
248.4453,28321.8083
248.6338,28469.4583
248.8224,28507.7333
249.0109,28467.7833
249.1994,28606.7417
249.3878,28812.625
249.5763,29008.2917
249.7648,29175.6917
249.9532,29333.5917
250.1416,29525.35
250.33,29710.525
250.5183,29878.55
250.7067,30014.3333
250.8951,30138.5583
251.0834,30262.3
251.2717,30393.4667
251.46,30504.1083
251.6483,30614.7
251.8365,30672.3583
252.0247,30652.6167
252.213,30782.025
252.4012,30933.2083
252.5894,31126.5333
252.7775,31262.1
252.9657,31384.3
253.1538,31552.5833
253.3419,31674.85
253.53,31767.1333
253.7181,31887.85
253.9062,31994.2833
254.0942,32104.3833
254.2823,32175.7083
254.4703,32262.7583
254.6583,32361.925
254.8463,32452.475
255.0342,32520.8833
255.2222,32587.2667
255.4101,32598.5583
255.598,32614.0417
255.7859,32726.5667
255.9738,32881.45
256.1616,33025.6333
256.3495,33183.8667
256.5373,33308.0
256.7251,33478.475
256.9129,33600.675
257.1006,33705.1667
257.2884,33832.2083
257.4761,33963.85
257.6638,34045.925
257.8515,34106.9
258.0392,34192.1833
258.2269,34263.9167
258.4146,34327.05
258.6022,34425.9167
258.7898,34453.6917
258.9774,34524.0333
259.165,34596.725
259.3525,34660.3583
259.5401,34706.2333
259.7276,34803.325
259.9151,34898.1
260.1026,34976.2667
260.2901,35061.7833
260.4776,35171.1917
260.665,35311.8417
260.8524,35432.4833
261.0398,35563.3
261.2272,35629.0833
261.4146,35666.1667
261.6019,35734.5667
261.7893,35816.75
261.9766,35884.8083
262.1639,35969.9167
262.3512,35986.4167
262.5384,36020.5167
262.7257,36051.5083
262.9129,36098.6667
263.1001,36125.05
263.2873,36220.05
263.4745,36270.2833
263.6617,36240.9333
263.8488,36296.8
264.0359,36355.1583
264.2231,36400.5083
264.4101,36453.1583
264.5972,36510.2917
264.7842,36561.6917
264.9713,36591.7917
265.1583,36612.75
265.3453,36656.2333
265.5323,36717.5333
265.7193,36771.6
265.9062,36847.8083
266.0931,36875.5083
266.2801,36893.05
266.4669,36958.4667
266.6538,36999.925
266.8407,37070.6667
267.0276,37061.95
267.2143,37066.5417
267.4012,37116.375
267.588,37079.3583
267.7747,37112.8
267.9615,37132.0083
268.1482,37142.6667
268.3349,37171.3667
268.5217,37171.0417
268.7083,37152.975
268.895,37165.3667
269.0817,37204.675
269.2682,37217.2167
269.4549,37194.2583
269.6415,37138.475
269.8281,37144.9
270.0146,37191.05
270.2012,37210.8417
270.3877,37249.2833
270.5742,37261.9417
270.7607,37261.2167
270.9472,37270.7083
271.1336,37263.8583
271.32,37255.025
271.5065,37237.025
271.6929,37232.775
271.8792,37279.5333
272.0656,37285.05
272.252,37307.2167
272.4383,37325.7333
272.6246,37320.3
272.8109,37312.825
272.9972,37374.375
273.1835,37418.1833
273.3697,37446.9167
273.5559,37470.9167
273.7421,37482.6333
273.9283,37490.375
274.1145,37486.825
274.3007,37502.3417
274.4868,37527.1583
274.6729,37584.1
274.859,37608.0083
275.0451,37619.2083
275.2311,37534.2167
275.4172,37574.7417
275.6032,37605.4833
275.7892,37641.8917
275.9752,37650.4
276.1612,37686.75
276.3472,37661.8667
276.5331,37661.4917
276.719,37658.3083
276.9049,37672.5417
277.0908,37652.2667
277.2767,37654.5583
277.4625,37678.2333
277.6484,37664.8
277.8342,37643.2167
278.02,37633.6167
278.2057,37667.425
278.3915,37721.2333
278.5772,37730.7083
278.763,37706.3417
278.9487,37742.7917
279.1343,37787.5333
279.32,37772.5
279.5057,37724.6583
279.6913,37639.625
279.877,37623.7167
280.0625,37632.1667
280.2481,37582.3083
280.4337,37540.8
280.6192,37586.6
280.8048,37622.6
280.9903,37604.1167
281.1758,37559.1083
281.3612,37509.8417
281.5467,37491.7917
281.7321,37538.4667
281.9175,37537.3417
282.1029,37535.9667
282.2884,37539.225
282.4737,37485.8083
282.6591,37449.3417
282.8444,37444.0583
283.0297,37441.2
283.215,37444.9417
283.4002,37441.6
283.5855,37391.9917
283.7707,37308.0333
283.956,37284.95
284.1412,37257.9667
284.3264,37281.3667
284.5115,37321.375
284.6967,37334.8667
284.8818,37293.6917
285.0669,37226.8
285.252,37223.4083
285.4371,37222.875
285.6222,37184.1083
285.8072,37149.425
285.9922,37129.15
286.1772,37143.4
286.3622,37169.4583
286.5472,37113.125
286.7321,37063.8667
286.9171,37104.8583
287.102,37108.1833
287.2869,37134.4417
287.4717,37186.475
287.6566,37182.6583
287.8415,37185.875
288.0263,37168.7833
288.2111,37092.1583
288.3959,37018.45
288.5806,37019.0333
288.7654,37023.5583
288.9501,37109.0
289.1348,37126.4
289.3195,37120.025
289.5042,37130.7667
289.6889,37161.3833
289.8735,37086.9583
290.0581,37063.35
290.2428,36997.675
290.4273,36997.2083
290.6119,37037.0
290.7965,37022.5333
290.981,37026.45
291.1655,37026.5833
291.35,36933.7667
291.5345,36864.3583
291.719,36874.3583
291.9034,36880.8
292.0878,36936.5917
292.2722,36916.3667
292.4566,36877.0417
292.641,36887.775
292.8253,36871.6667
293.0096,36854.575
293.194,36855.5583
293.3783,36845.1083
293.5626,36868.6417
293.7468,36868.5833
293.9311,36879.0083
294.1153,36802.5
294.2995,36689.15
294.4837,36614.375
294.6678,36566.625
294.852,36529.85
295.0361,36540.1917
295.2202,36550.5833
295.4043,36566.925
295.5884,36541.6167
295.7725,36530.425
295.9565,36502.75
296.1405,36432.15
296.3246,36395.2083
296.5085,36434.15
296.6925,36476.0083
296.8764,36465.4833
297.0603,36432.0
297.2443,36403.0917
297.4282,36337.4833
297.612,36283.9583
297.7959,36231.325
297.9797,36203.8167
298.1635,36155.65
298.3474,36197.9833
298.5311,36221.6167
298.7149,36168.3333
298.8987,36087.5417
299.0823,36046.9417
299.2661,35972.9167
299.4498,35863.7917
299.6334,35857.0167
299.8171,35860.0917
300.0007,35837.375
300.1843,35823.9
300.368,35801.6083
300.5515,35768.0
300.7351,35734.5833
300.9186,35699.5083
301.1021,35644.2167
301.2857,35639.3333
301.4691,35613.225
301.6526,35627.85
301.8361,35573.9667
302.0195,35519.6
302.2029,35499.3083
302.3863,35482.1583
302.5697,35431.4917
302.753,35433.0833
302.9364,35453.0667
303.1197,35475.4167
303.303,35450.4583
303.4863,35392.1917
303.6696,35279.7333
303.8528,35202.2667
304.036,35159.0667
304.2192,35171.275
304.4024,35156.5583
304.5856,35087.0583
304.7688,35070.225
304.9519,35059.8083
305.135,35023.0417
305.3181,34979.7167
305.5012,34958.75
305.6842,34958.675
305.8673,34932.3833
306.0504,34873.1083
306.2333,34780.3083
306.4163,34761.875
306.5993,34707.25
306.7822,34688.8417
306.9652,34679.0333
307.1481,34619.0333
307.331,34562.4083
307.5139,34511.025
307.6967,34453.4417
307.8796,34416.0667
308.0624,34382.5333
308.2452,34317.975
308.428,34270.0167
308.6107,34253.625
308.7935,34211.9167
308.9762,34178.8917
309.1589,34142.6667
309.3416,34111.2167
309.5243,34065.6583
309.7069,34027.0917
309.8896,33976.8333
310.0721,33934.8833
310.2548,33905.2833
310.4373,33890.25
310.6199,33876.275
310.8024,33831.5
310.985,33801.6333
311.1674,33723.15
311.3499,33647.0167
311.5324,33628.1917
311.7148,33653.625
311.8973,33601.0
312.0797,33569.575
312.2621,33539.7417
312.4445,33495.95
312.6268,33424.6667
312.8091,33404.375
312.9915,33332.125
313.1738,33292.4417
313.356,33235.5917
313.5383,33167.7417
313.7206,33147.9167
313.9027,33090.0333
314.085,33052.7833
314.2672,33026.15
314.4493,33003.25
314.6314,33003.5917
314.8136,32998.6583
314.9957,32925.3833
315.1778,32860.6917
315.3598,32828.2333
315.5419,32821.8417
315.724,32803.825
315.9059,32772.8583
316.088,32730.8667
316.2699,32732.8
316.4519,32700.925
316.6338,32646.5583
316.8157,32534.4083
316.9977,32497.2833
317.1795,32508.7417
317.3614,32511.975
317.5432,32501.4333
317.7251,32459.5667
317.9069,32382.4
318.0887,32357.2167
318.2704,32287.175
318.4522,32259.225
318.6339,32254.65
318.8156,32305.85
318.9973,32248.6833
319.179,32246.85
319.3607,32259.4
319.5423,32257.1083
319.7239,32229.775
319.9055,32174.9833
320.0871,32136.5333
320.2687,32122.6167
320.4502,32087.8167
320.6317,32027.95
320.8132,32020.2917
320.9947,32014.0083
321.1761,32023.6417
321.3576,32009.9667
321.5391,31983.275
321.7205,31950.8833
321.9019,31911.7417
322.0832,31846.6917
322.2646,31803.275
322.4459,31773.625
322.6272,31730.3167
322.8085,31699.6
322.9898,31679.8583
323.1711,31632.9917
323.3523,31612.5167
323.5335,31582.1583
323.7147,31614.8
323.8959,31667.4333
324.0771,31674.2583
324.2582,31651.95
324.4393,31631.125
324.6204,31646.2833
324.8015,31631.8167
324.9826,31664.8583
325.1637,31695.9833
325.3447,31683.8167
325.5257,31683.1333
325.7067,31662.4167
325.8877,31566.3583
326.0686,31451.325
326.2496,31437.025
326.4305,31380.2917
326.6114,31362.6333
326.7922,31354.2
326.9731,31355.2917
327.1539,31325.6167
327.3347,31325.5083
327.5155,31341.3583
327.6963,31397.1333
327.8771,31421.0833
328.0578,31348.675
328.2385,31238.825
328.4193,31214.5
328.5999,31168.3833
328.7806,31113.3167
328.9613,31125.0917
329.1419,31099.9917
329.3225,31095.775
329.5031,31037.25
329.6837,30998.6
329.8642,30947.9417
330.0447,30909.275
330.2252,30857.6333
330.4057,30813.175
330.5862,30804.8833
330.7667,30826.5167
330.9471,30861.1917
331.1275,30853.475
331.3079,30783.3667
331.4883,30750.3833
331.6687,30723.3667
331.849,30655.05
332.0293,30590.3833
332.2096,30545.1917
332.3899,30548.0667
332.5702,30557.1667
332.7504,30587.0
332.9306,30606.1667
333.1108,30540.2667
333.291,30479.9833
333.4712,30469.3417
333.6514,30484.1583
333.8315,30455.1417
334.0116,30430.5167
334.1917,30426.9583
334.3717,30431.7333
334.5518,30434.4333
334.7318,30387.3833
334.9119,30362.0083
335.0918,30368.5
335.2718,30369.9417
335.4518,30359.1583
335.6317,30348.3083
335.8116,30383.675
335.9915,30347.3583
336.1714,30254.4667
336.3513,30227.3833
336.5311,30234.0333
336.7109,30243.6583
336.8907,30211.8167
337.0705,30115.325
337.2502,30022.775
337.43,29985.6583
337.6097,29932.0833
337.7894,29906.325
337.9691,29903.9167
338.1488,29922.65
338.3284,29931.9
338.508,29966.0583
338.6877,29974.975
338.8672,29958.1583
339.0468,29886.3083
339.2263,29839.4167
339.4059,29900.3333
339.5854,29993.2167
339.7649,29902.8583
339.9443,29861.9167
340.1238,29845.025
340.3032,29844.3917
340.4826,29849.075
340.662,29778.5333
340.8414,29719.1333
341.0207,29736.9
341.2001,29759.3
341.3794,29758.55
341.5587,29811.1167
341.738,29777.0583
341.9172,29741.4417
342.0965,29707.8
342.2757,29597.7167
342.4549,29514.1
342.6341,29521.5
342.8132,29536.2333
342.9923,29650.1
343.1715,29766.4333
343.3506,29761.0583
343.5296,29579.4583
343.7087,29501.2583
343.8878,29443.8
344.0668,29424.1333
344.2458,29421.7417
344.4248,29361.1083
344.6037,29341.0333
344.7827,29333.8167
344.9616,29296.325
345.1405,29308.775
345.3194,29311.55
345.4982,29259.1833
345.6771,29216.1167
345.8559,29231.45
346.0347,29212.925
346.2135,29193.9083
346.3923,29212.2167
346.571,29162.275
346.7498,29107.2583
346.9285,29149.5167
347.1071,29092.2
347.2859,29035.0333
347.4645,29074.2083
347.6431,29140.0417
347.8217,29204.1167
348.0003,29215.3
348.1789,29081.5833
348.3574,29011.575
348.5359,28942.1833
348.7145,28883.5583
348.893,28887.7083
349.0714,28885.4
349.2499,28824.0083
349.4283,28761.4667
349.6068,28678.2083
349.7852,28656.3667
349.9635,28670.075
350.1419,28656.9167
350.3202,28618.775
350.4985,28560.8583
350.6768,28514.95
350.8551,28491.9667
351.0334,28462.0333
351.2116,28429.0167
351.3898,28444.3583
351.568,28410.0083
351.7462,28413.2167
351.9243,28382.9917
352.1025,28340.0667
352.2806,28312.1167
352.4587,28309.9917
352.6368,28290.525
352.8148,28216.075
352.9929,28159.4
353.1709,28173.0333
353.3489,28167.525
353.5268,28116.425
353.7048,28067.0417
353.8828,28044.25
354.0607,27999.2667
354.2386,27990.025
354.4165,27964.7667
354.5943,27931.025
354.7722,27920.025
354.95,27956.8833
355.1278,27963.8833
355.3056,27895.625
355.4833,27788.2083
355.6611,27711.675
355.8388,27657.6417
356.0165,27623.825
356.1942,27663.3917
356.3719,27707.6333
356.5495,27687.0417
356.7271,27658.55
356.9047,27649.4917
357.0823,27634.2083
357.2599,27660.35
357.4374,27619.875
357.6149,27530.275
357.7924,27454.1667
357.9699,27454.35
358.1474,27422.675
358.3248,27344.925
358.5023,27316.175
358.6797,27258.65
358.8571,27243.1083
359.0344,27200.8083
359.2118,27125.4417
359.3891,27099.025
359.5664,27049.6833
359.7437,27031.1333
359.9209,26965.3583
360.0982,26897.4917
360.2754,26845.0417
360.4526,26897.2667
360.6298,26907.1333
360.807,26892.0333
360.9841,26864.325
361.1613,26824.3
361.3383,26862.95
361.5154,26875.55
361.6925,26837.2333
361.8695,26807.8167
362.0466,26769.625
362.2236,26721.6583
362.4005,26712.9333
362.5775,26618.2917
362.7545,26516.1833
362.9314,26486.1917
363.1083,26529.75
363.2852,26603.1667
363.462,26543.2833
363.6389,26535.575
363.8157,26459.7167
363.9925,26402.6667
364.1693,26360.3417
364.346,26274.425
364.5228,26314.0167
364.6996,26360.9833
364.8762,26396.2417
365.0529,26398.65
365.2296,26386.6333
365.4062,26383.575
365.5829,26325.2167
365.7595,26295.95
365.9361,26336.5083
366.1126,26303.75
366.2892,26577.125
366.4657,27064.5
366.6422,27256.85
366.8186,27212.6583
366.9951,27356.775
367.1716,27086.4667
367.348,27102.8667
367.5244,27208.2
367.7008,27201.875
367.8772,27017.325
368.0535,26703.825
368.2298,27085.3833
368.4061,27289.95
368.5824,27074.3083
368.7586,27347.0917
368.9349,27292.225
369.1111,26812.875
369.2873,26543.2167
369.4635,26629.05
369.6396,26549.6833
369.8158,26368.1417
369.9919,26418.1167
370.168,26570.9417
370.3441,26551.7417
370.5202,26305.0083
370.6962,26150.275
370.8722,26065.6
371.0482,26069.8417
371.2242,26200.3333
371.4002,26473.6083
371.5761,26451.925
371.752,26310.775
371.9279,26389.9583
372.1038,26447.7
372.2796,26292.525
372.4555,26325.6833
372.6313,26307.3083
372.8071,26170.5667
372.9829,26092.975
373.1586,26209.3083
373.3344,26241.0167
373.5101,26132.775
373.6858,26144.9917
373.8615,26063.1417
374.0371,26144.0583
374.2127,26434.8
374.3884,26344.4833
374.564,26204.825
374.7395,26197.8833
374.9151,26305.025
375.0906,26742.8083
375.2661,26878.9667
375.4416,26686.2667
375.6171,26897.975
375.7925,27107.6417
375.968,27151.1333
376.1434,26801.125
376.3188,26661.4833
376.4941,26684.8417
376.6695,26818.0833
376.8448,26927.9917
377.0201,26929.1
377.1954,26920.675
377.3707,27054.2667
377.5459,27188.0083
377.7212,27618.1
377.8964,28525.4
378.0715,28534.8083
378.2467,27999.925
378.4218,28186.55
378.597,27587.825
378.7721,27548.8583
378.9472,27677.6917
379.1222,27986.5
379.2973,28692.45
379.4723,29372.5583
379.6473,29739.5583
379.8223,29067.425
379.9972,28407.4917
380.1722,28052.75
380.3471,27997.35
380.522,27802.3167
380.6969,27835.0917
380.8717,28335.6
381.0466,27896.8917
381.2214,27758.375
381.3962,27716.075
381.571,27489.7917
381.7457,27421.1417
381.9204,27720.0667
382.0952,27578.6167
382.2699,28190.4
382.4445,28794.0333
382.6192,29241.5083
382.7938,30067.7083
382.9685,30364.3917
383.1431,29420.0417
383.3176,28424.3167
383.4922,28113.3
383.6667,28151.2583
383.8412,27954.625
384.0157,27810.5417
384.1902,28038.6833
384.3646,28260.4
384.5391,28187.7833
384.7134,28397.675
384.8878,29041.05
385.0622,29659.925
385.2365,28988.0167
385.4109,28230.1083
385.5852,28135.7583
385.7594,28372.0333
385.9337,28801.6833
386.1079,29287.0417
386.2822,30096.5167
386.4564,29933.65
386.6306,29145.7583
386.8047,29625.0333
386.9789,29928.8667
387.153,30340.775
387.3271,31313.85
387.5012,30947.025
387.6752,31805.0917
387.8492,32657.3917
388.0233,31777.2667
388.1972,31164.0083
388.3712,31294.6417
388.5452,31209.8083
388.7191,31585.975
388.893,32833.6583
389.0669,32099.2333
389.2408,30139.1333
389.4146,28997.7083
389.5884,28231.9083
389.7623,27924.2917
389.9361,27917.3417
390.1098,28102.6167
390.2835,28279.8167
390.4573,28163.05
390.631,28219.5583
390.8047,28721.5083
390.9784,28830.5583
391.152,28574.2
391.3256,28771.3417
391.4992,28830.475
391.6728,28477.2417
391.8464,29045.875
392.0199,29762.325
392.1934,29414.7583
392.3669,30058.5667
392.5403,30346.425
392.7138,30870.0083
392.8873,31510.7917
393.0607,32228.2083
393.2341,32563.625
393.4074,32395.7083
393.5808,30980.875
393.7542,30602.3083
393.9274,30616.4917
394.1007,30055.9417
394.274,30955.4333
394.4472,30737.1417
394.6205,31548.8333
394.7937,32774.6583
394.9668,33008.175
395.14,31895.6
395.3131,30535.2583
395.4863,29666.1917
395.6594,29672.1167
395.8325,29215.475
396.0055,29368.1917
396.1786,29519.6167
396.3516,29773.4167
396.5246,29486.0167
396.6975,29085.2167
396.8705,29625.2083
397.0434,30419.1583
397.2163,29430.6333
397.3892,29391.3667
397.5621,29959.7583
397.735,30437.025
397.9077,31386.3333
398.0806,31118.7083
398.2534,30941.6833
398.4261,31321.35
398.5989,31946.475
398.7716,32750.4083
398.9443,32439.4167
399.117,32063.3917
399.2896,31720.9083
399.4623,31155.6
399.6349,31051.0917
399.8075,30573.8167
399.9801,29901.8333
400.1526,29788.8667
400.3252,28698.2583
400.4977,28195.1917
400.6702,28197.95
400.8427,27995.1417
401.0151,28316.3667
401.1875,28072.4167
401.36,28159.2083
401.5323,28090.5917
401.7047,27590.9333
401.877,27558.4333
402.0494,27568.7167
402.2216,28140.575
402.394,28485.175
402.5662,28193.55
402.7385,28340.1417
402.9107,28159.925
403.0829,28092.1
403.2551,27988.9083
403.4272,27788.1167
403.5994,27883.5167
403.7715,28396.1167
403.9436,28542.85
404.1156,28601.6917
