Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 07:21:45.171968
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2005.6
218.2508,2051.3333
218.442,2093.9167
218.6332,2145.175
218.8244,2191.3333
219.0156,2238.7333
219.2067,2291.7333
219.3979,2344.475
219.589,2399.625
219.7801,2455.0333
219.9712,2514.275
220.1623,2573.6167
220.3533,2639.0583
220.5444,2705.075
220.7354,2772.6417
220.9264,2838.125
221.1174,2910.1333
221.3083,2985.85
221.4993,3056.5333
221.6902,3130.325
221.8812,3210.25
222.0721,3295.4417
222.263,3380.3333
222.4538,3469.575
222.6447,3560.075
222.8355,3651.9917
223.0264,3744.5
223.2172,3837.2667
223.408,3936.6
223.5987,4035.4583
223.7895,4138.275
223.9802,4243.1167
224.1709,4352.5167
224.3616,4461.25
224.5524,4575.625
224.743,4691.725
224.9337,4806.4083
225.1243,4937.1583
225.315,5053.7833
225.5056,5172.2917
225.6962,5301.975
225.8867,5433.4333
226.0773,5568.2167
226.2678,5699.3167
226.4584,5839.675
226.6489,5979.2417
226.8394,6114.9417
227.0298,6256.175
227.2203,6408.275
227.4108,6568.4
227.6012,6721.05
227.7916,6868.2417
227.982,7028.7917
228.1723,7180.15
228.3627,7344.5917
228.5531,7500.0417
228.7434,7665.675
228.9337,7834.35
229.124,8007.925
229.3143,8183.7583
229.5045,8372.675
229.6948,8554.2583
229.885,8746.25
230.0752,8935.1
230.2654,9128.8917
230.4556,9324.0167
230.6457,9509.6417
230.8358,9705.9083
231.026,9898.425
231.2161,10091.95
231.4062,10287.2583
231.5963,10478.6417
231.7863,10684.4667
231.9764,10901.25
232.1664,11116.3417
232.3564,11335.2667
232.5464,11548.1333
232.7364,11769.6167
232.9263,11979.1917
233.1163,12206.7333
233.3062,12435.9917
233.4961,12681.7417
233.686,12903.05
233.8758,13112.3417
234.0657,13323.55
234.2555,13556.775
234.4454,13791.3917
234.6352,14021.0583
234.825,14247.2083
235.0147,14467.1
235.2045,14694.4
235.3942,14917.1333
235.5839,15146.2583
235.7737,15366.75
235.9633,15595.2083
236.153,15834.7
236.3427,16076.9417
236.5323,16308.8583
236.7219,16523.3917
236.9115,16724.525
237.1011,16939.9833
237.2907,17166.1083
237.4803,17400.85
237.6698,17617.85
237.8593,17845.55
238.0488,18065.4167
238.2383,18294.6667
238.4278,18514.25
238.6172,18758.1333
238.8066,18985.1333
238.9961,19205.275
239.1855,19447.1583
239.3748,19665.4
239.5642,19873.1833
239.7536,20104.55
239.9429,20316.525
240.1322,20511.4417
240.3215,20727.1083
240.5108,20937.5833
240.7001,21156.725
240.8893,21369.5083
241.0786,21571.3333
241.2677,21770.9667
241.457,21996.6667
241.6461,22171.6167
241.8353,22345.1167
242.0244,22524.2833
242.2136,22699.025
242.4027,22884.125
242.5918,23063.7917
242.7809,23238.725
242.9699,23329.8833
243.159,23458.5083
243.348,23683.0167
243.537,23910.4167
243.726,24104.7083
243.915,24268.0
244.1039,24427.6167
244.2929,24508.175
244.4818,24588.8417
244.6707,24761.8833
244.8596,24991.2083
245.0485,25206.625
245.2373,25410.9833
245.4262,25600.025
245.615,25765.525
245.8038,25907.675
245.9926,26074.025
246.1814,26225.475
246.3701,26225.1833
246.5589,26278.5417
246.7476,26455.1083
246.9363,26682.6583
247.1249,26867.8583
247.3136,27061.5333
247.5023,27235.3917
247.6909,27416.025
247.8795,27575.3583
248.0681,27739.2667
248.2567,27899.8167
248.4453,28045.975
248.6338,28186.25
248.8224,28231.2
249.0109,28199.4417
249.1994,28325.6833
249.3878,28537.6833
249.5763,28724.7083
249.7648,28886.0333
249.9532,29051.075
250.1416,29246.75
250.33,29426.5417
250.5183,29599.7167
250.7067,29727.7083
250.8951,29848.5167
251.0834,29974.65
251.2717,30094.4083
251.46,30212.6417
251.6483,30326.45
251.8365,30382.025
252.0247,30367.2083
252.213,30494.4167
252.4012,30645.9583
252.5894,30837.675
252.7775,30961.6333
252.9657,31084.4583
253.1538,31247.3333
253.3419,31380.4083
253.53,31472.1667
253.7181,31583.8167
253.9062,31696.9667
254.0942,31809.025
254.2823,31882.2833
254.4703,31963.0417
254.6583,32049.9667
254.8463,32151.3333
255.0342,32212.675
255.2222,32282.35
255.4101,32296.35
255.598,32312.525
255.7859,32421.9917
255.9738,32574.3
256.1616,32719.7333
256.3495,32870.1667
256.5373,32999.0417
256.7251,33168.0417
256.9129,33278.2917
257.1006,33380.3083
257.2884,33503.625
257.4761,33640.3333
257.6638,33723.6583
257.8515,33783.6083
258.0392,33871.075
258.2269,33933.6083
258.4146,34002.0167
258.6022,34095.9
258.7898,34131.15
258.9774,34184.7333
259.165,34263.2583
259.3525,34332.95
259.5401,34379.0417
259.7276,34466.1167
259.9151,34560.4667
260.1026,34639.8417
260.2901,34737.9167
260.4776,34840.5167
260.665,34983.0583
260.8524,35111.3667
261.0398,35229.7083
261.2272,35286.4417
261.4146,35325.7
261.6019,35398.6333
261.7893,35487.9917
261.9766,35554.0833
262.1639,35630.3583
262.3512,35646.7667
262.5384,35678.7833
262.7257,35709.5917
262.9129,35762.0417
263.1001,35795.4083
263.2873,35874.9917
263.4745,35924.6083
263.6617,35894.75
263.8488,35942.6583
264.0359,36007.0417
264.2231,36055.7083
264.4101,36099.65
264.5972,36152.4333
264.7842,36197.1167
264.9713,36235.65
265.1583,36242.6333
265.3453,36289.1083
265.5323,36353.725
265.7193,36406.5417
265.9062,36484.075
266.0931,36519.175
266.2801,36524.3083
266.4669,36597.9917
266.6538,36640.6333
266.8407,36692.3667
267.0276,36689.9917
267.2143,36696.4083
267.4012,36735.1667
267.588,36703.1583
267.7747,36723.5417
267.9615,36745.5917
268.1482,36737.9
268.3349,36767.825
268.5217,36766.5667
268.7083,36751.4833
268.895,36764.35
269.0817,36806.5
269.2682,36820.4667
269.4549,36809.05
269.6415,36767.2667
269.8281,36771.7417
270.0146,36812.4917
270.2012,36845.95
270.3877,36876.55
270.5742,36882.2167
270.7607,36887.225
270.9472,36885.2417
271.1336,36886.5167
271.32,36867.275
271.5065,36848.5167
271.6929,36855.05
271.8792,36901.125
272.0656,36909.5167
272.252,36926.1333
272.4383,36951.8417
272.6246,36940.5417
272.8109,36937.0583
272.9972,37001.275
273.1835,37036.1583
273.3697,37066.8083
273.5559,37092.0167
273.7421,37100.2917
273.9283,37095.75
274.1145,37092.6417
274.3007,37104.7
274.4868,37128.8917
274.6729,37188.7667
274.859,37203.3333
275.0451,37200.425
275.2311,37124.6833
275.4172,37156.3
275.6032,37202.0083
275.7892,37234.1417
275.9752,37246.6333
276.1612,37298.85
276.3472,37267.675
276.5331,37254.525
276.719,37262.8583
276.9049,37281.0167
277.0908,37256.425
277.2767,37255.4333
277.4625,37271.875
277.6484,37266.3583
277.8342,37227.5667
278.02,37221.45
278.2057,37252.7333
278.3915,37285.7
278.5772,37298.0417
278.763,37256.6917
278.9487,37305.8167
279.1343,37357.0833
279.32,37340.7417
279.5057,37306.0667
279.6913,37221.9333
279.877,37203.3167
280.0625,37211.6667
280.2481,37169.9333
280.4337,37134.0
280.6192,37187.6583
280.8048,37221.6167
280.9903,37199.3
281.1758,37156.175
281.3612,37096.9583
281.5467,37086.6167
281.7321,37133.3083
281.9175,37138.3417
282.1029,37133.1
282.2884,37135.9167
282.4737,37082.2667
282.6591,37045.7
282.8444,37050.4667
283.0297,37039.075
283.215,37035.9333
283.4002,37036.2167
283.5855,36990.1417
283.7707,36906.6833
283.956,36882.3917
284.1412,36860.2583
284.3264,36874.55
284.5115,36917.2083
284.6967,36934.8167
284.8818,36894.6583
285.0669,36832.2667
285.252,36810.7417
285.4371,36819.9333
285.6222,36779.325
285.8072,36750.5083
285.9922,36731.0167
286.1772,36746.275
286.3622,36767.8417
286.5472,36722.0833
286.7321,36674.5
286.9171,36699.3417
287.102,36704.7333
287.2869,36729.225
287.4717,36781.8333
287.6566,36788.55
287.8415,36784.8167
288.0263,36761.9417
288.2111,36688.1167
288.3959,36618.425
288.5806,36623.025
288.7654,36626.8667
288.9501,36696.4833
289.1348,36716.1667
289.3195,36710.475
289.5042,36727.5417
289.6889,36757.7333
289.8735,36678.1667
290.0581,36655.5417
290.2428,36587.775
290.4273,36594.7833
290.6119,36627.5917
290.7965,36616.1417
290.981,36630.6667
291.1655,36617.2583
291.35,36525.8583
291.5345,36459.3333
291.719,36458.5833
291.9034,36469.475
292.0878,36526.6583
292.2722,36505.9333
292.4566,36472.8833
292.641,36481.3667
292.8253,36478.8583
293.0096,36447.2417
293.194,36458.5167
293.3783,36450.725
293.5626,36457.4583
293.7468,36473.1333
293.9311,36467.75
294.1153,36404.6833
294.2995,36290.6
294.4837,36220.8667
294.6678,36165.2833
294.852,36122.9333
295.0361,36143.1
295.2202,36147.0083
295.4043,36165.2583
295.5884,36143.6083
295.7725,36118.375
295.9565,36091.9917
296.1405,36030.75
296.3246,35995.5833
296.5085,36036.55
296.6925,36078.4833
296.8764,36065.2
297.0603,36041.4667
297.2443,36003.0917
297.4282,35944.8417
297.612,35892.7167
297.7959,35839.0
297.9797,35811.325
298.1635,35752.9417
298.3474,35807.1
298.5311,35837.5833
298.7149,35768.7167
298.8987,35684.5583
299.0823,35644.95
299.2661,35573.3083
299.4498,35474.9083
299.6334,35459.6917
299.8171,35459.7583
300.0007,35446.1333
300.1843,35427.0167
300.368,35407.0333
300.5515,35377.9417
300.7351,35344.0667
300.9186,35311.3917
301.1021,35266.325
301.2857,35250.0417
301.4691,35228.5417
301.6526,35240.7917
301.8361,35191.15
302.0195,35136.6667
302.2029,35108.6167
302.3863,35101.95
302.5697,35046.675
302.753,35041.4417
302.9364,35067.975
303.1197,35089.2583
303.303,35073.2833
303.4863,35005.7
303.6696,34895.8
303.8528,34820.6583
304.036,34784.625
304.2192,34786.625
304.4024,34771.6417
304.5856,34709.3
304.7688,34695.8167
304.9519,34689.0833
305.135,34644.3667
305.3181,34616.5417
305.5012,34586.6833
305.6842,34578.525
305.8673,34546.8333
306.0504,34501.2333
306.2333,34395.2833
306.4163,34384.5917
306.5993,34331.8917
306.7822,34317.0833
306.9652,34301.225
307.1481,34239.7333
307.331,34189.4417
307.5139,34138.2167
307.6967,34089.8333
307.8796,34042.15
308.0624,34005.8333
308.2452,33950.2083
308.428,33899.5583
308.6107,33882.55
308.7935,33851.05
308.9762,33808.7667
309.1589,33777.8
309.3416,33739.525
309.5243,33695.0583
309.7069,33664.8833
309.8896,33604.7333
310.0721,33565.5333
310.2548,33546.2
310.4373,33521.275
310.6199,33516.15
310.8024,33465.225
310.985,33429.275
311.1674,33369.425
311.3499,33286.525
311.5324,33266.05
311.7148,33287.225
311.8973,33235.225
312.0797,33208.45
312.2621,33179.1333
312.4445,33140.3667
312.6268,33084.15
312.8091,33054.2417
312.9915,32986.1917
313.1738,32944.8
313.356,32865.7333
313.5383,32814.2667
313.7206,32794.9583
313.9027,32734.0417
314.085,32684.625
314.2672,32668.7667
314.4493,32654.025
314.6314,32656.7167
314.8136,32636.2833
314.9957,32576.6667
315.1778,32502.125
315.3598,32482.975
315.5419,32464.2417
315.724,32453.7167
315.9059,32423.2333
316.088,32383.2417
316.2699,32383.8083
316.4519,32343.6583
316.6338,32294.9333
316.8157,32185.7667
316.9977,32154.4417
317.1795,32165.8333
317.3614,32159.0083
317.5432,32146.15
317.7251,32107.9417
317.9069,32038.6583
318.0887,32013.3083
318.2704,31941.3667
318.4522,31914.0417
318.6339,31908.7917
318.8156,31967.525
318.9973,31905.375
319.179,31901.2833
319.3607,31909.9583
319.5423,31913.4083
319.7239,31884.7667
319.9055,31823.3417
320.0871,31793.625
320.2687,31776.0917
320.4502,31745.2
320.6317,31690.7833
320.8132,31671.7833
320.9947,31668.975
321.1761,31681.85
321.3576,31667.7833
321.5391,31653.125
321.7205,31609.3667
321.9019,31567.2833
322.0832,31514.225
322.2646,31467.8083
322.4459,31431.65
322.6272,31391.4083
322.8085,31357.5917
322.9898,31344.7333
323.1711,31296.8417
323.3523,31270.2417
323.5335,31251.5333
323.7147,31280.9583
323.8959,31344.0083
324.0771,31331.725
324.2582,31312.5333
324.4393,31297.9833
324.6204,31300.1333
324.8015,31290.9667
324.9826,31322.3833
325.1637,31359.4083
325.3447,31345.425
325.5257,31339.4
325.7067,31321.35
325.8877,31229.5417
326.0686,31119.4917
326.2496,31096.4833
326.4305,31046.225
326.6114,31029.2917
326.7922,31016.0167
326.9731,31013.125
327.1539,30997.5417
327.3347,30994.4917
327.5155,31012.4083
327.6963,31066.7417
327.8771,31082.1
328.0578,31013.425
328.2385,30903.95
328.4193,30878.1917
328.5999,30840.4167
328.7806,30782.975
328.9613,30793.3333
329.1419,30766.5917
329.3225,30757.0167
329.5031,30707.2917
329.6837,30671.4083
329.8642,30616.8917
330.0447,30582.6167
330.2252,30533.1667
330.4057,30487.1333
330.5862,30486.2667
330.7667,30500.2667
330.9471,30541.875
331.1275,30524.7
331.3079,30465.7333
331.4883,30430.25
331.6687,30402.0167
331.849,30322.6
332.0293,30264.6417
332.2096,30223.0667
332.3899,30220.5
332.5702,30238.1917
332.7504,30257.5583
332.9306,30266.6583
333.1108,30214.7667
333.291,30153.8333
333.4712,30143.3
333.6514,30161.75
333.8315,30134.125
334.0116,30112.4
334.1917,30103.0333
334.3717,30103.1083
334.5518,30106.8333
334.7318,30068.8167
334.9119,30045.6167
335.0918,30044.3417
335.2718,30051.5417
335.4518,30044.4167
335.6317,30023.4
335.8116,30055.425
335.9915,30032.3667
336.1714,29928.6167
336.3513,29906.3167
336.5311,29914.1417
336.7109,29918.2167
336.8907,29888.4
337.0705,29796.15
337.2502,29705.025
337.43,29674.35
337.6097,29608.95
337.7894,29585.55
337.9691,29593.9083
338.1488,29605.75
338.3284,29616.5833
338.508,29652.0833
338.6877,29656.3833
338.8672,29636.0333
339.0468,29572.15
339.2263,29526.7583
339.4059,29584.4417
339.5854,29670.625
339.7649,29588.475
339.9443,29548.7917
340.1238,29527.1333
340.3032,29523.7167
340.4826,29537.475
340.662,29468.1917
340.8414,29418.0583
341.0207,29419.4333
341.2001,29442.7
341.3794,29439.6667
341.5587,29491.75
341.738,29457.8083
341.9172,29428.1167
342.0965,29391.0167
342.2757,29282.4167
342.4549,29198.6
342.6341,29207.75
342.8132,29220.4167
342.9923,29335.7667
343.1715,29453.8083
343.3506,29443.75
343.5296,29262.925
343.7087,29190.8667
343.8878,29133.2917
344.0668,29114.15
344.2458,29103.9833
344.4248,29045.575
344.6037,29021.6083
344.7827,29027.125
344.9616,28983.05
345.1405,28999.0583
345.3194,28998.2833
345.4982,28941.4667
345.6771,28907.6833
345.8559,28926.0583
346.0347,28903.8083
346.2135,28876.0
346.3923,28900.7417
346.571,28849.0083
346.7498,28798.2417
346.9285,28837.575
347.1071,28791.0833
347.2859,28727.8167
347.4645,28764.6583
347.6431,28828.2833
347.8217,28892.575
348.0003,28894.2833
348.1789,28773.1
348.3574,28700.35
348.5359,28638.4417
348.7145,28575.5833
348.893,28576.4583
349.0714,28579.7583
349.2499,28515.25
349.4283,28448.525
349.6068,28376.3333
349.7852,28352.2083
349.9635,28362.4167
350.1419,28352.3917
350.3202,28316.4417
350.4985,28254.625
350.6768,28216.0083
350.8551,28185.2333
351.0334,28159.075
351.2116,28126.7417
351.3898,28140.5167
351.568,28103.1333
351.7462,28114.775
351.9243,28079.8417
352.1025,28038.7667
352.2806,28007.5833
352.4587,28014.9083
352.6368,27989.8
352.8148,27903.8917
352.9929,27861.7833
353.1709,27878.725
353.3489,27866.025
353.5268,27818.925
353.7048,27770.75
353.8828,27749.175
354.0607,27696.925
354.2386,27697.3917
354.4165,27674.1417
354.5943,27636.7167
354.7722,27620.9833
354.95,27661.7083
355.1278,27666.0167
355.3056,27597.9167
355.4833,27495.35
355.6611,27427.0833
355.8388,27363.775
356.0165,27334.5917
356.1942,27365.775
356.3719,27410.2667
356.5495,27388.275
356.7271,27367.6083
356.9047,27352.3917
357.0823,27344.5583
357.2599,27357.3167
357.4374,27326.6667
357.6149,27239.95
357.7924,27167.6
357.9699,27163.875
358.1474,27139.1
358.3248,27063.8417
358.5023,27023.0083
358.6797,26963.9167
358.8571,26951.9
359.0344,26916.1167
359.2118,26839.775
359.3891,26811.4083
359.5664,26762.9417
359.7437,26744.2833
359.9209,26682.45
360.0982,26615.675
360.2754,26565.8833
360.4526,26611.1083
360.6298,26621.7583
360.807,26603.7
360.9841,26580.4667
361.1613,26527.4667
361.3383,26577.4833
361.5154,26591.3917
361.6925,26548.1917
361.8695,26525.6833
362.0466,26495.5083
362.2236,26439.7333
362.4005,26425.6667
362.5775,26337.7583
362.7545,26238.425
362.9314,26209.2417
363.1083,26249.825
363.2852,26324.4833
363.462,26257.75
363.6389,26250.1667
363.8157,26182.8167
363.9925,26121.4917
364.1693,26077.3917
364.346,26001.3667
364.5228,26033.1333
364.6996,26087.9833
364.8762,26121.0417
365.0529,26119.775
365.2296,26102.775
365.4062,26116.6167
365.5829,26045.4917
365.7595,26021.9167
365.9361,26059.0083
366.1126,26024.225
366.2892,26307.675
366.4657,26780.3833
366.6422,26967.4
366.8186,26928.5083
366.9951,27073.2667
367.1716,26802.8917
367.348,26817.5167
367.5244,26931.825
367.7008,26919.2667
367.8772,26727.1333
368.0535,26422.725
368.2298,26805.0583
368.4061,26999.9833
368.5824,26796.2833
368.7586,27061.65
368.9349,27001.3583
369.1111,26533.6667
369.2873,26267.5667
369.4635,26352.0833
369.6396,26279.175
369.8158,26088.5083
369.9919,26138.3667
370.168,26297.075
370.3441,26282.3333
370.5202,26034.8083
370.6962,25877.4417
370.8722,25793.7833
371.0482,25808.1917
371.2242,25924.475
371.4002,26198.2917
371.5761,26181.25
371.752,26038.05
371.9279,26116.3417
372.1038,26174.6167
372.2796,26013.85
372.4555,26050.95
372.6313,26032.425
372.8071,25888.0917
372.9829,25818.4
373.1586,25930.6917
373.3344,25963.675
373.5101,25861.9833
373.6858,25871.5833
373.8615,25792.725
374.0371,25880.5583
374.2127,26163.8917
374.3884,26069.85
374.564,25935.9083
374.7395,25930.0083
374.9151,26028.4167
375.0906,26464.3333
375.2661,26593.5667
375.4416,26415.7833
375.6171,26622.7
375.7925,26830.4083
375.968,26875.225
376.1434,26518.8167
376.3188,26386.475
376.4941,26405.7417
376.6695,26533.1583
376.8448,26650.1333
377.0201,26651.65
377.1954,26640.7833
377.3707,26784.4667
377.5459,26900.5583
377.7212,27333.2917
377.8964,28229.2417
378.0715,28240.65
378.2467,27711.0
378.4218,27897.0917
378.597,27300.725
378.7721,27264.65
378.9472,27393.7083
379.1222,27698.5083
379.2973,28400.8667
379.4723,29065.725
379.6473,29432.1833
379.8223,28774.0417
379.9972,28107.3167
380.1722,27759.7917
380.3471,27702.2667
380.522,27511.0583
380.6969,27548.4583
380.8717,28034.85
381.0466,27616.05
381.2214,27476.1417
381.3962,27429.6667
381.571,27213.4
381.7457,27140.825
381.9204,27438.05
382.0952,27293.1333
382.2699,27895.8417
382.4445,28493.9917
382.6192,28933.9917
382.7938,29756.6167
382.9685,30051.675
383.1431,29115.2417
383.3176,28130.875
383.4922,27821.8333
383.6667,27859.1
383.8412,27668.425
384.0157,27523.825
384.1902,27745.725
384.3646,27971.4167
384.5391,27898.825
384.7134,28102.7667
384.8878,28741.9833
385.0622,29358.5333
385.2365,28685.9917
385.4109,27940.4333
385.5852,27850.9333
385.7594,28081.7
385.9337,28511.0167
386.1079,28987.9083
386.2822,29784.3
386.4564,29631.5083
386.6306,28848.8167
386.8047,29319.025
386.9789,29615.5167
387.153,30027.8167
387.3271,30993.3333
387.5012,30623.3833
387.6752,31471.875
387.8492,32317.15
388.0233,31447.9833
388.1972,30843.45
388.3712,30980.4333
388.5452,30885.825
388.7191,31252.5833
388.893,32491.6833
389.0669,31757.675
389.2408,29818.7583
389.4146,28700.425
389.5884,27939.1333
389.7623,27642.7917
389.9361,27621.9667
390.1098,27811.2667
390.2835,27987.0583
390.4573,27874.4667
390.631,27928.6
390.8047,28421.2
390.9784,28527.7583
391.152,28278.525
391.3256,28475.95
391.4992,28528.15
391.6728,28176.8833
391.8464,28744.0917
392.0199,29449.4167
392.1934,29105.375
392.3669,29739.5583
392.5403,30026.0583
392.7138,30551.1583
392.8873,31181.8583
393.0607,31885.7167
393.2341,32215.1167
393.4074,32044.9167
393.5808,30651.3333
393.7542,30275.25
393.9274,30292.425
394.1007,29742.7583
394.274,30632.15
394.4472,30418.925
394.6205,31231.3917
394.7937,32444.5583
394.9668,32663.6083
395.14,31560.1667
395.3131,30217.1333
395.4863,29362.3083
395.6594,29364.875
395.8325,28907.1917
396.0055,29059.5
396.1786,29201.4917
396.3516,29452.975
396.5246,29171.4083
396.6975,28778.9333
396.8705,29314.7667
397.0434,30093.15
397.2163,29114.3333
397.3892,29085.35
397.5621,29647.6083
397.735,30119.4917
397.9077,31060.325
398.0806,30780.275
398.2534,30614.0417
398.4261,30990.525
398.5989,31609.4
398.7716,32408.4
398.9443,32096.575
399.117,31735.6083
399.2896,31396.1833
399.4623,30824.8583
399.6349,30726.6917
399.8075,30257.7
399.9801,29584.125
400.1526,29480.3833
400.3252,28394.7
400.4977,27894.35
400.6702,27899.8
400.8427,27692.3083
401.0151,28016.5083
401.1875,27767.3
401.36,27854.6833
401.5323,27789.3167
401.7047,27304.2
401.877,27247.7333
402.0494,27270.075
402.2216,27835.4917
402.394,28167.8
402.5662,27893.3333
402.7385,28040.0917
402.9107,27862.325
403.0829,27798.0917
403.2551,27685.5
403.4272,27493.8583
403.5994,27585.7417
403.7715,28085.55
403.9436,28236.2667
404.1156,28295.9667
