Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 01:00:07.407731
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2038.0917
218.2508,2083.5583
218.442,2126.8917
218.6332,2177.5583
218.8244,2225.7083
219.0156,2275.0833
219.2067,2327.7667
219.3979,2380.3417
219.589,2440.4583
219.7801,2495.0333
219.9712,2553.0583
220.1623,2614.175
220.3533,2681.4
220.5444,2746.05
220.7354,2815.6583
220.9264,2882.4417
221.1174,2959.1
221.3083,3033.725
221.4993,3105.8667
221.6902,3183.475
221.8812,3264.8
222.0721,3348.8917
222.263,3434.975
222.4538,3523.9917
222.6447,3614.8667
222.8355,3707.9
223.0264,3801.5583
223.2172,3898.6917
223.408,3998.9083
223.5987,4099.425
223.7895,4199.4333
223.9802,4309.9833
224.1709,4419.2083
224.3616,4530.0333
224.5524,4644.2417
224.743,4765.5417
224.9337,4877.7167
225.1243,5006.5333
225.315,5133.2833
225.5056,5253.3583
225.6962,5383.1417
225.8867,5519.6333
226.0773,5652.3333
226.2678,5785.9833
226.4584,5924.8
226.6489,6068.3333
226.8394,6201.4917
227.0298,6350.8417
227.2203,6502.0083
227.4108,6665.6583
227.6012,6816.45
227.7916,6970.4083
227.982,7126.7833
228.1723,7286.0583
228.3627,7452.8083
228.5531,7610.775
228.7434,7772.65
228.9337,7943.8167
229.124,8119.8083
229.3143,8290.7333
229.5045,8487.525
229.6948,8669.225
229.885,8865.3833
230.0752,9057.4833
230.2654,9256.15
230.4556,9449.8333
230.6457,9642.8167
230.8358,9840.2833
231.026,10036.0167
231.2161,10229.5583
231.4062,10424.3333
231.5963,10621.8167
231.7863,10826.8083
231.9764,11042.0583
232.1664,11260.475
232.3564,11487.0
232.5464,11700.6667
232.7364,11928.6583
232.9263,12137.55
233.1163,12368.8
233.3062,12601.6167
233.4961,12850.1333
233.686,13071.3417
233.8758,13284.0833
234.0657,13497.8167
234.2555,13733.675
234.4454,13965.0
234.6352,14197.45
234.825,14433.6167
235.0147,14655.7833
235.2045,14879.1083
235.3942,15101.7083
235.5839,15331.8333
235.7737,15563.7333
235.9633,15785.15
236.153,16026.7583
236.3427,16268.6417
236.5323,16501.225
236.7219,16723.7667
236.9115,16925.55
237.1011,17137.9417
237.2907,17375.5083
237.4803,17607.0167
237.6698,17820.3583
237.8593,18057.6833
238.0488,18283.25
238.2383,18508.8333
238.4278,18730.2583
238.6172,18975.2333
238.8066,19200.3583
238.9961,19428.7167
239.1855,19662.35
239.3748,19886.3583
239.5642,20096.1583
239.7536,20328.7167
239.9429,20543.45
240.1322,20746.2167
240.3215,20958.6
240.5108,21169.75
240.7001,21397.2583
240.8893,21603.8917
241.0786,21806.65
241.2677,22005.3083
241.457,22236.55
241.6461,22403.1833
241.8353,22584.6417
242.0244,22770.675
242.2136,22947.6417
242.4027,23140.6
242.5918,23316.25
242.7809,23481.7333
242.9699,23573.2417
243.159,23708.6833
243.348,23931.0917
243.537,24159.9167
243.726,24351.4833
243.915,24524.1333
244.1039,24676.1333
244.2929,24763.7333
244.4818,24842.9667
244.6707,25015.9833
244.8596,25245.6167
245.0485,25463.3583
245.2373,25663.3167
245.4262,25856.75
245.615,26025.55
245.8038,26161.7667
245.9926,26337.4083
246.1814,26480.9917
246.3701,26483.8583
246.5589,26537.6833
246.7476,26702.3417
246.9363,26940.9
247.1249,27138.8167
247.3136,27319.2583
247.5023,27490.7167
247.6909,27678.2
247.8795,27840.8333
248.0681,28005.0667
248.2567,28162.1417
248.4453,28316.525
248.6338,28460.2
248.8224,28504.775
249.0109,28462.7667
249.1994,28595.475
249.3878,28811.825
249.5763,28998.2583
249.7648,29163.9833
249.9532,29327.0333
250.1416,29514.8
250.33,29696.725
250.5183,29877.8083
250.7067,30004.175
250.8951,30131.4083
251.0834,30251.1417
251.2717,30382.6083
251.46,30487.825
251.6483,30603.4417
251.8365,30665.7667
252.0247,30651.3333
252.213,30781.3
252.4012,30926.6833
252.5894,31126.975
252.7775,31258.25
252.9657,31378.825
253.1538,31534.925
253.3419,31661.4083
253.53,31759.925
253.7181,31874.6667
253.9062,31987.1833
254.0942,32092.3
254.2823,32168.325
254.4703,32257.425
254.6583,32354.075
254.8463,32448.0583
255.0342,32508.1667
255.2222,32581.7083
255.4101,32593.9
255.598,32599.2917
255.7859,32720.825
255.9738,32875.8833
256.1616,33020.9583
256.3495,33176.2917
256.5373,33305.8
256.7251,33475.45
256.9129,33586.9167
257.1006,33683.3833
257.2884,33817.2167
257.4761,33954.9083
257.6638,34042.9833
257.8515,34098.0833
258.0392,34182.95
258.2269,34248.3667
258.4146,34332.1667
258.6022,34415.9083
258.7898,34451.5583
258.9774,34510.7083
259.165,34589.525
259.3525,34660.2333
259.5401,34705.7083
259.7276,34804.4333
259.9151,34891.45
260.1026,34968.75
260.2901,35077.3083
260.4776,35161.3583
260.665,35310.2667
260.8524,35442.2417
261.0398,35562.6833
261.2272,35630.5917
261.4146,35654.8
261.6019,35729.3833
261.7893,35820.075
261.9766,35890.0333
262.1639,35963.6167
262.3512,35985.5083
262.5384,36018.7833
262.7257,36056.325
262.9129,36104.975
263.1001,36139.9667
263.2873,36225.9917
263.4745,36285.7917
263.6617,36249.8083
263.8488,36303.7833
264.0359,36362.775
264.2231,36406.275
264.4101,36456.4417
264.5972,36522.3583
264.7842,36562.9
264.9713,36602.1583
265.1583,36613.9667
265.3453,36661.9333
265.5323,36716.5917
265.7193,36778.05
265.9062,36855.6583
266.0931,36888.9833
266.2801,36904.5667
266.4669,36967.95
266.6538,37016.8167
266.8407,37070.2583
267.0276,37073.6417
267.2143,37069.7917
267.4012,37123.4417
267.588,37094.275
267.7747,37113.5083
267.9615,37148.0417
268.1482,37149.6083
268.3349,37178.2
268.5217,37194.2417
268.7083,37183.5167
268.895,37187.75
269.0817,37227.225
269.2682,37233.75
269.4549,37213.1333
269.6415,37160.375
269.8281,37163.0083
270.0146,37215.9583
270.2012,37241.225
270.3877,37272.9833
270.5742,37272.7167
270.7607,37280.2
270.9472,37293.2333
271.1336,37297.7417
271.32,37278.7917
271.5065,37256.9417
271.6929,37270.825
271.8792,37312.2583
272.0656,37318.8917
272.252,37329.2
272.4383,37362.3167
272.6246,37346.9417
272.8109,37343.6833
272.9972,37399.425
273.1835,37443.4417
273.3697,37472.3
273.5559,37493.7917
273.7421,37508.9583
273.9283,37520.6667
274.1145,37511.8167
274.3007,37529.8
274.4868,37558.9583
274.6729,37618.15
274.859,37648.1583
275.0451,37653.825
275.2311,37565.2583
275.4172,37597.5083
275.6032,37639.2
275.7892,37683.075
275.9752,37682.9417
276.1612,37718.8417
276.3472,37691.3417
276.5331,37693.625
276.719,37698.625
276.9049,37711.9
277.0908,37687.7917
277.2767,37691.0
277.4625,37707.375
277.6484,37705.3667
277.8342,37680.025
278.02,37685.3417
278.2057,37717.25
278.3915,37763.25
278.5772,37782.0167
278.763,37744.9083
278.9487,37794.5417
279.1343,37825.4167
279.32,37809.8083
279.5057,37770.45
279.6913,37682.2667
279.877,37663.5667
280.0625,37670.6917
280.2481,37614.0
280.4337,37590.15
280.6192,37623.4417
280.8048,37671.4417
280.9903,37641.2583
281.1758,37604.025
281.3612,37554.5917
281.5467,37535.775
281.7321,37583.0417
281.9175,37600.2083
282.1029,37583.25
282.2884,37583.2917
282.4737,37533.975
282.6591,37494.3083
282.8444,37494.3167
283.0297,37486.0333
283.215,37489.575
283.4002,37477.3667
283.5855,37442.4
283.7707,37356.1083
283.956,37324.2667
284.1412,37299.3
284.3264,37332.4583
284.5115,37374.325
284.6967,37386.0167
284.8818,37338.5417
285.0669,37280.3833
285.252,37274.8667
285.4371,37278.575
285.6222,37239.0
285.8072,37202.5167
285.9922,37165.0167
286.1772,37197.5833
286.3622,37216.5
286.5472,37174.075
286.7321,37116.9167
286.9171,37149.3333
287.102,37154.3917
287.2869,37181.2083
287.4717,37235.8833
287.6566,37241.075
287.8415,37235.1833
288.0263,37209.7083
288.2111,37150.8333
288.3959,37070.2083
288.5806,37081.7417
288.7654,37086.1417
288.9501,37155.2083
289.1348,37182.3
289.3195,37173.0167
289.5042,37181.4417
289.6889,37218.7167
289.8735,37149.2417
290.0581,37123.1583
290.2428,37054.5083
290.4273,37051.8833
290.6119,37086.1583
290.7965,37078.3417
290.981,37082.95
291.1655,37074.8917
291.35,36978.3333
291.5345,36920.8167
291.719,36921.3417
291.9034,36938.9417
292.0878,36985.5083
292.2722,36978.625
292.4566,36935.1667
292.641,36941.35
292.8253,36931.375
293.0096,36905.2583
293.194,36917.1
293.3783,36909.6417
293.5626,36921.05
293.7468,36917.2
293.9311,36921.2417
294.1153,36856.1417
294.2995,36740.8333
294.4837,36671.9167
294.6678,36608.4583
294.852,36583.1417
295.0361,36603.95
295.2202,36602.2583
295.4043,36622.6583
295.5884,36584.3583
295.7725,36581.025
295.9565,36559.725
296.1405,36486.6
296.3246,36451.1333
296.5085,36486.6
296.6925,36528.4333
296.8764,36527.2917
297.0603,36493.425
297.2443,36453.7333
297.4282,36402.6
297.612,36340.675
297.7959,36284.9167
297.9797,36258.95
298.1635,36195.1833
298.3474,36249.9833
298.5311,36288.8917
298.7149,36224.225
298.8987,36139.3583
299.0823,36098.2
299.2661,36034.4833
299.4498,35914.5167
299.6334,35910.9917
299.8171,35917.3667
300.0007,35893.225
300.1843,35882.925
300.368,35858.7083
300.5515,35828.2917
300.7351,35788.0667
300.9186,35758.1167
301.1021,35710.8833
301.2857,35692.9583
301.4691,35668.4333
301.6526,35677.2667
301.8361,35630.1083
302.0195,35576.6833
302.2029,35549.7083
302.3863,35548.0917
302.5697,35494.4167
302.753,35486.4
302.9364,35508.2833
303.1197,35534.0333
303.303,35515.4833
303.4863,35442.6083
303.6696,35334.425
303.8528,35266.6417
304.036,35218.7917
304.2192,35224.7417
304.4024,35197.3417
304.5856,35141.9667
304.7688,35127.875
304.9519,35113.075
305.135,35077.725
305.3181,35037.1083
305.5012,35011.6083
305.6842,35008.5917
305.8673,34975.7583
306.0504,34923.275
306.2333,34834.45
306.4163,34824.55
306.5993,34764.3083
306.7822,34745.6917
306.9652,34731.4417
307.1481,34674.4333
307.331,34621.2833
307.5139,34571.0417
307.6967,34516.9667
307.8796,34475.4
308.0624,34436.7833
308.2452,34376.8
308.428,34327.7417
308.6107,34310.9667
308.7935,34271.725
308.9762,34231.35
309.1589,34201.5667
309.3416,34162.6583
309.5243,34120.0333
309.7069,34088.9167
309.8896,34027.9333
310.0721,33989.6
310.2548,33966.4
310.4373,33936.2833
310.6199,33940.375
310.8024,33884.875
310.985,33864.975
311.1674,33786.625
311.3499,33702.4083
311.5324,33689.6083
311.7148,33712.925
311.8973,33653.5083
312.0797,33625.3667
312.2621,33608.8833
312.4445,33553.5583
312.6268,33488.6583
312.8091,33465.0167
312.9915,33391.8417
313.1738,33351.3083
313.356,33285.1333
313.5383,33225.7667
313.7206,33205.3417
313.9027,33133.6583
314.085,33102.025
314.2672,33085.9583
314.4493,33062.5833
314.6314,33059.5833
314.8136,33051.7
314.9957,32983.6
315.1778,32913.0917
315.3598,32887.1333
315.5419,32879.0333
315.724,32860.4917
315.9059,32831.425
316.088,32790.125
316.2699,32787.0
316.4519,32749.1
316.6338,32694.5167
316.8157,32596.4833
316.9977,32547.375
317.1795,32557.3833
317.3614,32560.9917
317.5432,32555.075
317.7251,32516.0667
317.9069,32440.425
318.0887,32407.525
318.2704,32333.15
318.4522,32305.8333
318.6339,32306.2833
318.8156,32366.8417
318.9973,32304.2583
319.179,32306.2333
319.3607,32312.275
319.5423,32314.0833
319.7239,32277.3417
319.9055,32230.375
320.0871,32194.7833
320.2687,32169.525
320.4502,32150.35
320.6317,32085.6917
320.8132,32074.4667
320.9947,32070.5
321.1761,32080.8083
321.3576,32062.775
321.5391,32053.3417
321.7205,32004.7917
321.9019,31963.625
322.0832,31906.2667
322.2646,31857.775
322.4459,31824.1583
322.6272,31781.875
322.8085,31754.4417
322.9898,31732.575
323.1711,31686.8
323.3523,31664.5833
323.5335,31643.55
323.7147,31671.4333
323.8959,31738.7167
324.0771,31734.9167
324.2582,31706.5917
324.4393,31686.1917
324.6204,31700.3083
324.8015,31690.8167
324.9826,31722.2167
325.1637,31760.5833
325.3447,31741.7417
325.5257,31739.175
325.7067,31717.925
325.8877,31623.7167
326.0686,31515.4167
326.2496,31495.3167
326.4305,31440.2
326.6114,31419.6083
326.7922,31408.75
326.9731,31407.3083
327.1539,31383.425
327.3347,31384.025
327.5155,31399.6417
327.6963,31460.95
327.8771,31469.75
328.0578,31407.925
328.2385,31300.7
328.4193,31262.1
328.5999,31229.8083
328.7806,31170.6333
328.9613,31176.4167
329.1419,31154.7667
329.3225,31152.3083
329.5031,31101.675
329.6837,31050.775
329.8642,31014.525
330.0447,30977.2583
330.2252,30923.0083
330.4057,30869.125
330.5862,30868.75
330.7667,30889.7833
330.9471,30934.0333
331.1275,30921.8333
331.3079,30848.95
331.4883,30803.625
331.6687,30785.4583
331.849,30712.175
332.0293,30649.0083
332.2096,30607.2167
332.3899,30607.1
332.5702,30622.225
332.7504,30644.8167
332.9306,30663.7333
333.1108,30604.325
333.291,30539.3667
333.4712,30526.4167
333.6514,30544.8167
333.8315,30520.0583
334.0116,30491.6167
334.1917,30495.2333
334.3717,30491.2333
334.5518,30497.4917
334.7318,30451.1167
334.9119,30421.45
335.0918,30425.4833
335.2718,30436.1917
335.4518,30429.1417
335.6317,30409.6583
335.8116,30444.4667
335.9915,30405.1667
336.1714,30316.1417
336.3513,30292.65
336.5311,30288.5
336.7109,30302.6917
336.8907,30264.6583
337.0705,30173.7833
337.2502,30082.975
337.43,30045.2833
337.6097,29996.8583
337.7894,29968.2333
337.9691,29968.6333
338.1488,29994.1583
338.3284,29995.8583
338.508,30027.3583
338.6877,30041.25
338.8672,30021.9417
339.0468,29946.8
339.2263,29916.2917
339.4059,29975.025
339.5854,30053.7333
339.7649,29975.7083
339.9443,29928.2
340.1238,29911.1
340.3032,29908.0583
340.4826,29918.0
340.662,29846.8167
340.8414,29787.675
341.0207,29803.4667
341.2001,29828.1333
341.3794,29822.3833
341.5587,29876.65
341.738,29845.125
341.9172,29801.0833
342.0965,29777.3917
342.2757,29654.8083
342.4549,29587.3417
342.6341,29587.0833
342.8132,29608.0833
342.9923,29717.7917
343.1715,29838.0333
343.3506,29818.0167
343.5296,29647.6083
343.7087,29572.7333
343.8878,29512.7333
344.0668,29496.0667
344.2458,29489.9
344.4248,29425.0083
344.6037,29405.4833
344.7827,29403.2083
344.9616,29373.6167
345.1405,29380.5083
345.3194,29382.4833
345.4982,29331.1833
345.6771,29289.75
345.8559,29300.0333
346.0347,29285.7333
346.2135,29264.725
346.3923,29277.8917
346.571,29227.6833
346.7498,29171.6917
346.9285,29216.6
347.1071,29152.0583
347.2859,29103.8583
347.4645,29139.8417
347.6431,29203.7167
347.8217,29271.7
348.0003,29277.325
348.1789,29157.3
348.3574,29077.675
348.5359,29012.6833
348.7145,28955.9
348.893,28956.775
349.0714,28956.9833
349.2499,28895.3083
349.4283,28825.5167
349.6068,28750.5333
349.7852,28731.525
349.9635,28737.7917
350.1419,28721.35
350.3202,28685.0417
350.4985,28625.2667
350.6768,28578.8
350.8551,28558.6333
351.0334,28540.3417
351.2116,28503.0417
351.3898,28510.75
351.568,28479.8
351.7462,28481.45
351.9243,28446.8083
352.1025,28411.55
352.2806,28379.7333
352.4587,28387.8833
352.6368,28358.3833
352.8148,28279.6
352.9929,28227.9083
353.1709,28250.5667
353.3489,28235.075
353.5268,28180.75
353.7048,28132.3417
353.8828,28120.3583
354.0607,28063.7667
354.2386,28065.9333
354.4165,28036.5167
354.5943,28004.4583
354.7722,27998.9583
354.95,28035.1
355.1278,28033.8667
355.3056,27963.275
355.4833,27863.1167
355.6611,27778.675
355.8388,27727.7
356.0165,27701.3333
356.1942,27735.4833
356.3719,27778.5
356.5495,27749.825
356.7271,27733.025
356.9047,27714.6667
357.0823,27713.9667
357.2599,27726.5417
357.4374,27690.3917
357.6149,27599.3583
357.7924,27526.2833
357.9699,27527.4333
358.1474,27493.3333
358.3248,27423.375
358.5023,27383.1083
358.6797,27323.6583
358.8571,27310.6167
359.0344,27276.2417
359.2118,27200.475
359.3891,27171.0917
359.5664,27116.2083
359.7437,27101.0167
359.9209,27031.3833
360.0982,26961.4917
360.2754,26916.1667
360.4526,26961.7833
360.6298,26976.5583
360.807,26961.4
360.9841,26933.5583
361.1613,26888.3
361.3383,26937.85
361.5154,26951.675
361.6925,26906.6333
361.8695,26875.275
362.0466,26843.375
362.2236,26792.9917
362.4005,26786.2333
362.5775,26681.2417
362.7545,26585.475
362.9314,26558.4583
363.1083,26605.375
363.2852,26666.2583
363.462,26607.2
363.6389,26605.5
363.8157,26539.5
363.9925,26471.25
364.1693,26425.525
364.346,26345.7667
364.5228,26383.6083
364.6996,26429.2083
364.8762,26468.625
365.0529,26472.2333
365.2296,26455.2917
365.4062,26460.5917
365.5829,26400.0417
365.7595,26364.9167
365.9361,26404.875
366.1126,26376.7
366.2892,26651.8917
366.4657,27134.7667
366.6422,27326.8167
366.8186,27285.125
366.9951,27431.1083
367.1716,27154.525
367.348,27179.3417
367.5244,27291.275
367.7008,27278.9333
367.8772,27087.075
368.0535,26779.8583
368.2298,27168.2083
368.4061,27361.1167
368.5824,27152.8667
368.7586,27424.5917
368.9349,27363.9667
369.1111,26890.7833
369.2873,26610.0333
369.4635,26712.2917
369.6396,26625.9833
369.8158,26440.5833
369.9919,26491.9167
370.168,26646.8583
370.3441,26633.3667
370.5202,26383.275
370.6962,26225.2667
370.8722,26136.8583
371.0482,26143.975
371.2242,26272.2
371.4002,26539.1083
371.5761,26526.1417
371.752,26380.3917
371.9279,26459.2083
372.1038,26530.1083
372.2796,26365.75
372.4555,26400.5667
372.6313,26377.5167
372.8071,26238.9833
372.9829,26167.1417
373.1586,26280.7083
373.3344,26312.6583
373.5101,26212.575
373.6858,26218.0833
373.8615,26138.2833
374.0371,26230.3833
374.2127,26510.7
374.3884,26419.8833
374.564,26281.8167
374.7395,26275.6167
374.9151,26373.7583
375.0906,26818.175
375.2661,26951.2333
375.4416,26769.4667
375.6171,26978.9667
375.7925,27184.7833
375.968,27239.1583
376.1434,26876.95
376.3188,26736.6417
376.4941,26763.1917
376.6695,26892.1917
376.8448,27004.325
377.0201,27011.725
377.1954,26996.875
377.3707,27134.1
377.5459,27268.1417
377.7212,27694.8333
377.8964,28611.0167
378.0715,28602.2083
378.2467,28077.1667
378.4218,28269.4167
378.597,27666.325
378.7721,27623.3833
378.9472,27760.1
379.1222,28071.875
379.2973,28780.0833
379.4723,29452.5083
379.6473,29824.85
379.8223,29155.1917
379.9972,28490.0
380.1722,28133.8583
380.3471,28071.5167
380.522,27880.9667
380.6969,27920.475
380.8717,28408.275
381.0466,27978.0583
381.2214,27851.8417
381.3962,27795.3083
381.571,27576.7917
381.7457,27511.9333
381.9204,27805.9583
382.0952,27664.6417
382.2699,28279.7167
382.4445,28878.7417
382.6192,29321.2083
382.7938,30157.6333
382.9685,30457.4167
383.1431,29497.4833
383.3176,28512.7417
383.4922,28203.3083
383.6667,28238.9417
383.8412,28040.275
384.0157,27891.25
384.1902,28126.3167
384.3646,28352.0083
384.5391,28274.9583
384.7134,28488.5667
384.8878,29129.9
385.0622,29749.5583
385.2365,29069.5333
385.4109,28310.175
385.5852,28222.775
385.7594,28460.5833
385.9337,28897.3917
386.1079,29375.4917
386.2822,30177.3
386.4564,30018.1083
386.6306,29234.7917
386.8047,29721.625
386.9789,30020.7417
387.153,30443.875
387.3271,31407.2
387.5012,31046.4583
387.6752,31903.4917
387.8492,32752.7417
388.0233,31876.0083
388.1972,31263.3167
388.3712,31390.475
388.5452,31305.6083
388.7191,31680.4833
388.893,32933.6417
389.0669,32184.8417
389.2408,30233.5583
389.4146,29086.625
389.5884,28322.025
389.7623,28011.5917
389.9361,28003.1333
390.1098,28189.8583
390.2835,28363.9583
390.4573,28246.8583
390.631,28310.925
390.8047,28811.2167
390.9784,28912.15
391.152,28672.1417
391.3256,28867.7333
391.4992,28917.55
391.6728,28561.5083
391.8464,29136.7417
392.0199,29849.0833
392.1934,29495.525
392.3669,30148.7083
392.5403,30438.0333
392.7138,30975.95
392.8873,31606.4833
393.0607,32324.2833
393.2341,32657.475
393.4074,32494.1583
393.5808,31077.825
393.7542,30697.4583
393.9274,30708.5417
394.1007,30148.2083
394.274,31051.4917
394.4472,30831.9167
394.6205,31641.7917
394.7937,32878.7833
394.9668,33091.1583
395.14,31970.475
395.3131,30624.7333
395.4863,29757.7333
395.6594,29760.4167
395.8325,29301.2667
396.0055,29463.2333
396.1786,29610.8417
396.3516,29863.4583
396.5246,29573.3417
396.6975,29175.3833
396.8705,29718.6167
397.0434,30496.125
397.2163,29511.8667
397.3892,29484.1083
397.5621,30050.0917
397.735,30535.6083
397.9077,31488.775
398.0806,31200.3
398.2534,31042.3167
398.4261,31420.6667
398.5989,32046.9417
398.7716,32846.5417
398.9443,32533.6917
399.117,32158.475
399.2896,31815.7
399.4623,31252.0
399.6349,31142.475
399.8075,30663.325
399.9801,29987.2583
400.1526,29882.025
400.3252,28780.95
400.4977,28275.5167
400.6702,28281.4833
400.8427,28073.4083
401.0151,28399.3333
401.1875,28154.3833
401.36,28240.0083
401.5323,28178.1833
401.7047,27677.275
401.877,27633.9083
402.0494,27654.9833
402.2216,28225.925
402.394,28561.9667
402.5662,28276.1833
402.7385,28430.2417
402.9107,28248.3583
403.0829,28180.2917
403.2551,28075.0417
403.4272,27879.2167
403.5994,27963.2
403.7715,28485.125
403.9436,28626.95
404.1156,28687.8333
