Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 02:18:41.647142
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2043.0
218.2508,2089.1167
218.442,2130.9333
218.6332,2182.6417
218.8244,2230.3833
219.0156,2279.8167
219.2067,2332.5917
219.3979,2387.2
219.589,2443.3917
219.7801,2500.8167
219.9712,2560.825
220.1623,2619.6667
220.3533,2686.95
220.5444,2753.5
220.7354,2823.2417
220.9264,2890.1583
221.1174,2964.6833
221.3083,3041.7667
221.4993,3117.7417
221.6902,3191.1083
221.8812,3273.2417
222.0721,3354.6167
222.263,3444.1667
222.4538,3532.85
222.6447,3623.1167
222.8355,3715.4667
223.0264,3809.9833
223.2172,3904.2917
223.408,4005.025
223.5987,4109.45
223.7895,4208.4167
223.9802,4321.4833
224.1709,4428.925
224.3616,4539.0583
224.5524,4657.0167
224.743,4773.675
224.9337,4886.2917
225.1243,5019.45
225.315,5142.1917
225.5056,5265.5333
225.6962,5393.425
225.8867,5529.9083
226.0773,5665.1417
226.2678,5800.0
226.4584,5940.675
226.6489,6083.3333
226.8394,6218.0167
227.0298,6363.075
227.2203,6516.925
227.4108,6676.4417
227.6012,6831.825
227.7916,6986.7
227.982,7145.8917
228.1723,7304.6167
228.3627,7470.9583
228.5531,7630.0083
228.7434,7792.05
228.9337,7964.425
229.124,8141.85
229.3143,8314.175
229.5045,8509.325
229.6948,8697.1
229.885,8886.1833
230.0752,9080.7667
230.2654,9277.8083
230.4556,9472.9167
230.6457,9665.6583
230.8358,9861.2667
231.026,10058.4917
231.2161,10251.8167
231.4062,10452.3333
231.5963,10650.4333
231.7863,10855.4833
231.9764,11075.9333
232.1664,11290.1
232.3564,11516.3167
232.5464,11730.775
232.7364,11957.6333
232.9263,12167.4167
233.1163,12394.7833
233.3062,12631.425
233.4961,12883.0167
233.686,13108.35
233.8758,13320.6417
234.0657,13530.9
234.2555,13763.6667
234.4454,14004.0333
234.6352,14236.5333
234.825,14470.4167
235.0147,14692.1417
235.2045,14917.3083
235.3942,15141.6833
235.5839,15374.3333
235.7737,15603.8167
235.9633,15830.825
236.153,16075.6333
236.3427,16313.9667
236.5323,16549.8917
236.7219,16776.4
236.9115,16977.9667
237.1011,17185.9
237.2907,17427.0
237.4803,17655.0583
237.6698,17874.4167
237.8593,18103.6917
238.0488,18334.9417
238.2383,18556.7
238.4278,18775.3167
238.6172,19023.1333
238.8066,19251.7833
238.9961,19481.3167
239.1855,19716.9083
239.3748,19943.4083
239.5642,20152.95
239.7536,20386.5583
239.9429,20604.0917
240.1322,20799.4167
240.3215,21014.8
240.5108,21230.0333
240.7001,21458.475
240.8893,21665.0
241.0786,21877.85
241.2677,22076.55
241.457,22305.15
241.6461,22467.8667
241.8353,22654.0333
242.0244,22832.9583
242.2136,23009.45
242.4027,23201.5333
242.5918,23387.1333
242.7809,23551.3667
242.9699,23643.9167
243.159,23769.425
243.348,23997.3583
243.537,24229.9417
243.726,24430.1083
243.915,24598.5833
244.1039,24754.5
244.2929,24837.5083
244.4818,24911.6417
244.6707,25084.7167
244.8596,25320.6833
245.0485,25534.075
245.2373,25731.9917
245.4262,25932.3833
245.615,26099.6417
245.8038,26236.8083
245.9926,26410.675
246.1814,26556.5583
246.3701,26561.2167
246.5589,26613.625
246.7476,26782.175
246.9363,27028.1083
247.1249,27214.7333
247.3136,27401.3833
247.5023,27570.9333
247.6909,27755.2333
247.8795,27917.2333
248.0681,28087.5583
248.2567,28243.7417
248.4453,28392.65
248.6338,28539.5917
248.8224,28583.2917
249.0109,28539.375
249.1994,28676.0
249.3878,28884.925
249.5763,29082.5167
249.7648,29248.0167
249.9532,29406.725
250.1416,29594.8583
250.33,29789.6417
250.5183,29958.0417
250.7067,30080.0917
250.8951,30204.5083
251.0834,30334.7
251.2717,30461.125
251.46,30579.175
251.6483,30681.5833
251.8365,30748.3667
252.0247,30727.425
252.213,30863.075
252.4012,31006.975
252.5894,31208.15
252.7775,31334.8
252.9657,31457.375
253.1538,31626.0833
253.3419,31744.1833
253.53,31839.4083
253.7181,31960.2333
253.9062,32063.8
254.0942,32170.7917
254.2823,32259.7167
254.4703,32337.05
254.6583,32437.0917
254.8463,32535.5583
255.0342,32594.8667
255.2222,32671.875
255.4101,32680.0667
255.598,32686.7
255.7859,32794.1333
255.9738,32951.1417
256.1616,33099.8333
256.3495,33255.9333
256.5373,33382.6083
256.7251,33555.075
256.9129,33665.7333
257.1006,33771.8
257.2884,33901.8583
257.4761,34040.5167
257.6638,34131.1333
257.8515,34185.5583
258.0392,34264.5
258.2269,34338.0833
258.4146,34405.25
258.6022,34498.5667
258.7898,34533.325
258.9774,34588.7833
259.165,34676.8167
259.3525,34746.4583
259.5401,34782.0083
259.7276,34883.0083
259.9151,34970.4833
260.1026,35048.6917
260.2901,35145.5167
260.4776,35245.3333
260.665,35391.4083
260.8524,35512.3
261.0398,35635.5833
261.2272,35697.525
261.4146,35738.1
261.6019,35812.7917
261.7893,35898.6917
261.9766,35965.425
262.1639,36043.225
262.3512,36065.9917
262.5384,36091.3417
262.7257,36136.6083
262.9129,36171.575
263.1001,36214.775
263.2873,36302.4417
263.4745,36360.2333
263.6617,36309.1667
263.8488,36362.175
264.0359,36433.375
264.2231,36477.0167
264.4101,36529.65
264.5972,36586.4917
264.7842,36640.4667
264.9713,36666.0833
265.1583,36687.2583
265.3453,36726.0583
265.5323,36794.3917
265.7193,36846.7917
265.9062,36923.6667
266.0931,36959.8333
266.2801,36976.2333
266.4669,37024.425
266.6538,37073.8333
266.8407,37142.5917
267.0276,37142.6667
267.2143,37141.1667
267.4012,37187.2667
267.588,37159.5917
267.7747,37178.1333
267.9615,37206.4583
268.1482,37212.3917
268.3349,37241.05
268.5217,37246.025
268.7083,37228.75
268.895,37234.1333
269.0817,37281.2167
269.2682,37289.5167
269.4549,37265.4333
269.6415,37207.6083
269.8281,37213.5167
270.0146,37264.575
270.2012,37293.4083
270.3877,37319.1833
270.5742,37336.0083
270.7607,37339.525
270.9472,37336.35
271.1336,37335.1667
271.32,37321.725
271.5065,37307.7583
271.6929,37308.2583
271.8792,37347.425
272.0656,37357.8
272.252,37380.725
272.4383,37391.95
272.6246,37391.7083
272.8109,37384.7583
272.9972,37444.575
273.1835,37485.1917
273.3697,37524.2167
273.5559,37545.8333
273.7421,37560.325
273.9283,37554.25
274.1145,37561.3583
274.3007,37573.2333
274.4868,37598.5167
274.6729,37657.2417
274.859,37681.3667
275.0451,37687.6167
275.2311,37608.575
275.4172,37637.0833
275.6032,37673.2083
275.7892,37713.0667
275.9752,37721.6
276.1612,37761.2417
276.3472,37729.6833
276.5331,37725.5
276.719,37737.3583
276.9049,37742.5333
277.0908,37727.7583
277.2767,37728.8333
277.4625,37747.5667
277.6484,37732.4333
277.8342,37713.45
278.02,37711.6583
278.2057,37739.35
278.3915,37793.325
278.5772,37800.8417
278.763,37773.8333
278.9487,37813.2083
279.1343,37851.5
279.32,37840.2
279.5057,37799.7417
279.6913,37713.2583
279.877,37701.0667
280.0625,37695.35
280.2481,37651.7083
280.4337,37614.7667
280.6192,37657.9333
280.8048,37699.45
280.9903,37665.05
281.1758,37621.3917
281.3612,37577.9583
281.5467,37555.45
281.7321,37599.8917
281.9175,37609.1583
282.1029,37602.4667
282.2884,37609.075
282.4737,37558.6167
282.6591,37514.45
282.8444,37508.2167
283.0297,37508.3083
283.215,37513.5167
283.4002,37515.0083
283.5855,37455.5167
283.7707,37377.825
283.956,37351.55
284.1412,37328.9167
284.3264,37348.8583
284.5115,37392.575
284.6967,37402.8333
284.8818,37366.3
285.0669,37295.4667
285.252,37291.3083
285.4371,37294.35
285.6222,37253.8667
285.8072,37220.2167
285.9922,37195.4167
286.1772,37214.5583
286.3622,37236.6667
286.5472,37197.4583
286.7321,37138.8583
286.9171,37170.9833
287.102,37180.2833
287.2869,37201.8583
287.4717,37253.6833
287.6566,37255.3667
287.8415,37250.1167
288.0263,37233.75
288.2111,37158.4167
288.3959,37086.0083
288.5806,37098.6583
288.7654,37102.0667
288.9501,37168.5
289.1348,37187.6917
289.3195,37184.85
289.5042,37202.2833
289.6889,37231.5917
289.8735,37161.3167
290.0581,37135.8917
290.2428,37064.0083
290.4273,37063.0667
290.6119,37098.6
290.7965,37086.3167
290.981,37102.2917
291.1655,37078.075
291.35,36989.4667
291.5345,36927.0667
291.719,36934.625
291.9034,36950.35
292.0878,36997.05
292.2722,36990.6417
292.4566,36942.8833
292.641,36950.65
292.8253,36946.7
293.0096,36908.9167
293.194,36928.875
293.3783,36916.2833
293.5626,36936.475
293.7468,36940.125
293.9311,36929.6667
294.1153,36872.1917
294.2995,36758.3667
294.4837,36688.1833
294.6678,36627.5833
294.852,36596.8167
295.0361,36611.7833
295.2202,36618.475
295.4043,36632.5333
295.5884,36613.7417
295.7725,36598.725
295.9565,36576.9917
296.1405,36483.775
296.3246,36455.6167
296.5085,36498.8917
296.6925,36541.65
296.8764,36531.725
297.0603,36497.4083
297.2443,36461.0
297.4282,36407.1417
297.612,36350.3833
297.7959,36299.775
297.9797,36273.9
298.1635,36218.1833
298.3474,36265.55
298.5311,36302.4333
298.7149,36232.9667
298.8987,36147.925
299.0823,36107.7167
299.2661,36038.5167
299.4498,35933.7833
299.6334,35920.0083
299.8171,35929.55
300.0007,35901.6417
300.1843,35887.5417
300.368,35863.4667
300.5515,35839.05
300.7351,35797.1083
300.9186,35761.3417
301.1021,35720.9667
301.2857,35700.025
301.4691,35674.8
301.6526,35688.8917
301.8361,35639.775
302.0195,35582.0917
302.2029,35561.4833
302.3863,35554.7833
302.5697,35503.1333
302.753,35499.5333
302.9364,35517.45
303.1197,35544.7333
303.303,35515.95
303.4863,35451.175
303.6696,35348.1417
303.8528,35268.5583
304.036,35233.1083
304.2192,35232.225
304.4024,35210.325
304.5856,35152.15
304.7688,35131.95
304.9519,35124.5833
305.135,35087.7083
305.3181,35057.7083
305.5012,35023.1167
305.6842,35021.325
305.8673,34993.6667
306.0504,34937.35
306.2333,34846.225
306.4163,34823.0
306.5993,34769.4083
306.7822,34756.0583
306.9652,34739.775
307.1481,34680.1
307.331,34635.9417
307.5139,34582.2917
307.6967,34514.7833
307.8796,34472.1083
308.0624,34441.8833
308.2452,34390.1083
308.428,34331.725
308.6107,34326.35
308.7935,34273.95
308.9762,34243.2833
309.1589,34209.4917
309.3416,34170.925
309.5243,34126.775
309.7069,34095.9333
309.8896,34046.8917
310.0721,33993.15
310.2548,33973.675
310.4373,33950.925
310.6199,33945.4833
310.8024,33891.9
310.985,33862.2083
311.1674,33787.9417
311.3499,33710.975
311.5324,33694.625
311.7148,33715.5167
311.8973,33654.8
312.0797,33631.875
312.2621,33606.325
312.4445,33554.9
312.6268,33500.4333
312.8091,33467.175
312.9915,33397.5917
313.1738,33363.9083
313.356,33295.5833
313.5383,33230.8833
313.7206,33217.0917
313.9027,33147.4667
314.085,33109.3333
314.2672,33088.8833
314.4493,33077.3167
314.6314,33063.7583
314.8136,33055.95
314.9957,32991.4333
315.1778,32921.9417
315.3598,32896.7917
315.5419,32883.6
315.724,32867.8583
315.9059,32833.575
316.088,32803.075
316.2699,32797.3667
316.4519,32765.5167
316.6338,32704.725
316.8157,32599.9417
316.9977,32551.8417
317.1795,32562.2333
317.3614,32574.15
317.5432,32564.9333
317.7251,32517.275
317.9069,32438.3917
318.0887,32425.1583
318.2704,32343.925
318.4522,32319.4667
318.6339,32314.925
318.8156,32371.8
318.9973,32318.6083
319.179,32305.8667
319.3607,32313.65
319.5423,32324.7
319.7239,32293.2333
319.9055,32227.95
320.0871,32201.825
320.2687,32170.6417
320.4502,32159.725
320.6317,32089.2083
320.8132,32078.1083
320.9947,32072.8333
321.1761,32087.625
321.3576,32064.925
321.5391,32054.9167
321.7205,32006.375
321.9019,31966.9333
322.0832,31921.1167
322.2646,31863.85
322.4459,31833.375
322.6272,31795.9
322.8085,31758.95
322.9898,31743.8083
323.1711,31692.3583
323.3523,31667.4833
323.5335,31647.075
323.7147,31679.9833
323.8959,31740.2333
324.0771,31742.825
324.2582,31702.9
324.4393,31691.075
324.6204,31699.45
324.8015,31693.9917
324.9826,31727.1917
325.1637,31757.8417
325.3447,31749.725
325.5257,31738.5417
325.7067,31717.6417
325.8877,31617.0583
326.0686,31515.0417
326.2496,31490.425
326.4305,31447.2833
326.6114,31415.9583
326.7922,31408.7583
326.9731,31412.1167
327.1539,31388.2333
327.3347,31394.1583
327.5155,31403.925
327.6963,31464.3
327.8771,31481.3917
328.0578,31412.25
328.2385,31300.2083
328.4193,31265.8083
328.5999,31235.7083
328.7806,31169.3833
328.9613,31184.9833
329.1419,31156.4833
329.3225,31151.2083
329.5031,31097.3583
329.6837,31055.7417
329.8642,31009.325
330.0447,30970.325
330.2252,30925.1167
330.4057,30876.55
330.5862,30872.35
330.7667,30889.575
330.9471,30931.1083
331.1275,30914.525
331.3079,30846.1667
331.4883,30810.8583
331.6687,30785.675
331.849,30713.5833
332.0293,30653.425
332.2096,30610.95
332.3899,30607.8417
332.5702,30625.9083
332.7504,30638.625
332.9306,30658.95
333.1108,30601.8417
333.291,30539.6417
333.4712,30525.625
333.6514,30537.15
333.8315,30520.95
334.0116,30486.2417
334.1917,30487.475
334.3717,30493.3167
334.5518,30501.3083
334.7318,30453.1667
334.9119,30421.2333
335.0918,30426.8667
335.2718,30426.0833
335.4518,30421.775
335.6317,30409.0917
335.8116,30440.1333
335.9915,30407.5917
336.1714,30311.75
336.3513,30286.0333
336.5311,30294.1833
336.7109,30304.675
336.8907,30268.9167
337.0705,30175.1917
337.2502,30082.525
337.43,30055.8417
337.6097,29987.4333
337.7894,29967.175
337.9691,29962.475
338.1488,29986.5167
338.3284,29989.325
338.508,30026.9083
338.6877,30036.2583
338.8672,30012.6
339.0468,29942.9417
339.2263,29901.7
339.4059,29972.1417
339.5854,30046.3583
339.7649,29965.2333
339.9443,29927.4917
340.1238,29901.8917
340.3032,29905.0583
340.4826,29913.175
340.662,29843.4667
340.8414,29791.6583
341.0207,29790.0083
341.2001,29823.1417
341.3794,29813.225
341.5587,29870.7583
341.738,29828.8583
341.9172,29799.0167
342.0965,29764.075
342.2757,29656.4
342.4549,29568.675
342.6341,29578.9917
342.8132,29597.8167
342.9923,29710.9583
343.1715,29831.125
343.3506,29819.5333
343.5296,29638.15
343.7087,29559.8333
343.8878,29504.5083
344.0668,29484.9
344.2458,29478.2667
344.4248,29414.2
344.6037,29395.3083
344.7827,29391.4167
344.9616,29358.0917
345.1405,29369.2833
345.3194,29376.95
345.4982,29314.3583
345.6771,29275.1917
345.8559,29290.1667
346.0347,29273.5917
346.2135,29249.0917
346.3923,29268.8167
346.571,29220.3833
346.7498,29159.525
346.9285,29207.925
347.1071,29153.1333
347.2859,29092.1333
347.4645,29129.3
347.6431,29192.0
347.8217,29260.7167
348.0003,29265.7583
348.1789,29145.7833
348.3574,29060.3333
348.5359,28993.3
348.7145,28938.075
348.893,28942.775
349.0714,28940.8917
349.2499,28880.125
349.4283,28815.8167
349.6068,28736.425
349.7852,28713.0583
349.9635,28716.5083
350.1419,28711.9917
350.3202,28674.0583
350.4985,28612.7417
350.6768,28574.1583
350.8551,28547.4417
351.0334,28524.4167
351.2116,28487.4917
351.3898,28495.0833
351.568,28467.8333
351.7462,28465.9167
351.9243,28434.6417
352.1025,28396.3167
352.2806,28362.1833
352.4587,28373.0167
352.6368,28347.7917
352.8148,28262.1167
352.9929,28214.65
353.1709,28227.2833
353.3489,28215.05
353.5268,28171.8
353.7048,28123.8583
353.8828,28102.1167
354.0607,28051.5083
354.2386,28048.675
354.4165,28021.5
354.5943,27991.2583
354.7722,27974.1417
354.95,28016.6333
355.1278,28022.75
355.3056,27947.1083
355.4833,27851.75
355.6611,27774.0833
355.8388,27713.7583
356.0165,27689.8333
356.1942,27719.825
356.3719,27754.0417
356.5495,27736.0917
356.7271,27720.525
356.9047,27700.9167
357.0823,27695.65
357.2599,27717.1333
357.4374,27671.4667
357.6149,27586.6833
357.7924,27506.8667
357.9699,27512.65
358.1474,27472.85
358.3248,27404.2167
358.5023,27372.625
358.6797,27305.6917
358.8571,27288.525
359.0344,27258.975
359.2118,27174.1333
359.3891,27150.6333
359.5664,27108.6333
359.7437,27077.25
359.9209,27022.025
360.0982,26945.8167
360.2754,26898.7583
360.4526,26951.9167
360.6298,26957.7167
360.807,26946.325
360.9841,26919.3667
361.1613,26871.7833
361.3383,26911.4083
361.5154,26926.5667
361.6925,26895.425
361.8695,26864.0833
362.0466,26824.75
362.2236,26777.3667
362.4005,26761.9833
362.5775,26665.8417
362.7545,26568.9667
362.9314,26537.5417
363.1083,26581.175
363.2852,26648.2667
363.462,26599.3417
363.6389,26587.2833
363.8157,26524.325
363.9925,26455.8167
364.1693,26411.6083
364.346,26330.8583
364.5228,26360.7667
364.6996,26418.1083
364.8762,26448.2083
365.0529,26454.5917
365.2296,26431.9667
365.4062,26436.9083
365.5829,26379.0167
365.7595,26346.9917
365.9361,26387.25
366.1126,26357.6333
366.2892,26632.1
366.4657,27111.8417
366.6422,27306.525
366.8186,27265.575
366.9951,27413.8083
367.1716,27144.1083
367.348,27162.225
367.5244,27263.5
367.7008,27261.2583
367.8772,27070.9
368.0535,26757.5917
368.2298,27144.525
368.4061,27342.1917
368.5824,27127.7
368.7586,27396.4
368.9349,27341.875
369.1111,26863.7667
369.2873,26596.6667
369.4635,26677.725
369.6396,26605.9083
369.8158,26417.1833
369.9919,26468.15
370.168,26627.6583
370.3441,26604.6667
370.5202,26360.875
370.6962,26203.125
370.8722,26116.05
371.0482,26127.7333
371.2242,26246.9583
371.4002,26517.1333
371.5761,26506.7333
371.752,26357.8833
371.9279,26440.425
372.1038,26501.65
372.2796,26343.3167
372.4555,26379.3417
372.6313,26359.6667
372.8071,26210.1583
372.9829,26144.825
373.1586,26259.0583
373.3344,26293.1833
373.5101,26185.4833
373.6858,26200.4917
373.8615,26109.5
374.0371,26200.0583
374.2127,26480.725
374.3884,26393.7333
374.564,26255.8917
374.7395,26248.3833
374.9151,26347.15
375.0906,26788.6833
375.2661,26925.8333
375.4416,26740.975
375.6171,26947.3
375.7925,27167.3167
375.968,27207.6417
376.1434,26847.4833
376.3188,26718.0417
376.4941,26735.6083
376.6695,26868.5667
376.8448,26987.55
377.0201,26989.125
377.1954,26969.3583
377.3707,27110.6
377.5459,27241.2
377.7212,27668.8583
377.8964,28585.5417
378.0715,28585.175
378.2467,28051.4333
378.4218,28238.5
378.597,27634.7167
378.7721,27599.6417
378.9472,27734.55
379.1222,28042.3667
379.2973,28748.175
379.4723,29422.7417
379.6473,29792.2083
379.8223,29123.1167
379.9972,28459.975
380.1722,28103.475
380.3471,28040.3
380.522,27854.3417
380.6969,27888.3833
380.8717,28392.05
381.0466,27951.0583
381.2214,27823.8333
381.3962,27769.5583
381.571,27544.8667
381.7457,27477.2667
381.9204,27776.3583
382.0952,27638.8833
382.2699,28243.625
382.4445,28848.0833
382.6192,29295.9917
382.7938,30128.6083
382.9685,30427.725
383.1431,29483.1083
383.3176,28477.975
383.4922,28171.8667
383.6667,28212.525
383.8412,28004.1667
384.0157,27866.4417
384.1902,28093.2333
384.3646,28316.2167
384.5391,28242.8
384.7134,28448.5333
384.8878,29098.075
385.0622,29723.7167
385.2365,29039.0333
385.4109,28283.275
385.5852,28190.75
385.7594,28429.0917
385.9337,28859.1417
386.1079,29342.8083
386.2822,30149.075
386.4564,29993.375
386.6306,29196.2
386.8047,29685.875
386.9789,29984.75
387.153,30399.0083
387.3271,31375.15
387.5012,31013.0583
387.6752,31865.6417
387.8492,32715.8167
388.0233,31843.3083
388.1972,31222.2583
388.3712,31359.2417
388.5452,31266.2
388.7191,31649.7
388.893,32899.7667
389.0669,32163.1417
389.2408,30196.5917
389.4146,29049.375
389.5884,28290.0667
389.7623,27977.7583
389.9361,27962.6833
390.1098,28160.675
390.2835,28335.425
390.4573,28214.6
390.631,28277.2083
390.8047,28780.0
390.9784,28891.15
391.152,28630.5
391.3256,28828.4
391.4992,28880.0917
391.6728,28532.875
391.8464,29099.1417
392.0199,29821.975
392.1934,29462.9167
392.3669,30111.3417
392.5403,30404.35
392.7138,30933.625
392.8873,31568.3833
393.0607,32291.15
393.2341,32617.6167
393.4074,32452.1167
393.5808,31040.5
393.7542,30668.4667
393.9274,30680.3667
394.1007,30117.2167
394.274,31014.9167
394.4472,30797.1083
394.6205,31612.4083
394.7937,32837.4583
394.9668,33071.9167
395.14,31957.6333
395.3131,30591.4833
395.4863,29725.0583
395.6594,29726.9
395.8325,29271.1667
396.0055,29435.0917
396.1786,29573.4833
396.3516,29827.925
396.5246,29542.5167
396.6975,29144.4583
396.8705,29685.4667
397.0434,30468.6
397.2163,29477.7583
397.3892,29455.05
397.5621,30006.2167
397.735,30493.5417
397.9077,31446.5
398.0806,31169.5917
398.2534,31003.3417
398.4261,31391.7667
398.5989,32007.6667
398.7716,32820.1583
398.9443,32505.0667
399.117,32125.55
399.2896,31785.225
399.4623,31209.4667
399.6349,31111.8
399.8075,30631.4
399.9801,29954.8583
400.1526,29848.1
400.3252,28750.025
400.4977,28247.6333
400.6702,28251.6417
400.8427,28042.925
401.0151,28379.3083
401.1875,28123.3333
401.36,28205.9583
401.5323,28148.2083
401.7047,27644.9083
401.877,27603.7333
402.0494,27625.9167
402.2216,28192.4917
402.394,28533.65
402.5662,28247.7
402.7385,28400.95
402.9107,28221.2583
403.0829,28150.8583
403.2551,28040.9583
403.4272,27847.8083
403.5994,27937.875
403.7715,28452.825
403.9436,28599.2333
404.1156,28651.8667
