Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-12-11 00:22:52.281249
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.5167
218.2508,2099.8083
218.442,2144.0667
218.6332,2194.7
218.8244,2241.8917
219.0156,2293.2167
219.2067,2345.5833
219.3979,2399.575
219.589,2458.45
219.7801,2515.5
219.9712,2575.85
220.1623,2637.5417
220.3533,2701.5667
220.5444,2769.0083
220.7354,2839.8417
220.9264,2906.4167
221.1174,2981.975
221.3083,3056.3083
221.4993,3132.6917
221.6902,3207.3083
221.8812,3290.85
222.0721,3376.5167
222.263,3460.975
222.4538,3552.675
222.6447,3643.1
222.8355,3738.95
223.0264,3830.1583
223.2172,3929.3417
223.408,4029.8333
223.5987,4133.0833
223.7895,4232.8333
223.9802,4345.5833
224.1709,4455.5417
224.3616,4568.5167
224.5524,4681.4
224.743,4800.4083
224.9337,4913.625
225.1243,5045.4833
225.315,5170.8167
225.5056,5297.2833
225.6962,5426.1167
225.8867,5562.5833
226.0773,5696.9583
226.2678,5833.3167
226.4584,5974.25
226.6489,6115.2583
226.8394,6251.6417
227.0298,6398.2167
227.2203,6553.5167
227.4108,6717.15
227.6012,6868.7583
227.7916,7023.8583
227.982,7187.05
228.1723,7343.4583
228.3627,7511.525
228.5531,7670.275
228.7434,7831.9583
228.9337,8007.9583
229.124,8186.2833
229.3143,8362.1667
229.5045,8552.9833
229.6948,8741.0333
229.885,8935.9083
230.0752,9134.9333
230.2654,9324.825
230.4556,9527.5083
230.6457,9721.0583
230.8358,9913.125
231.026,10110.9083
231.2161,10304.9667
231.4062,10508.4583
231.5963,10705.7
231.7863,10914.025
231.9764,11132.075
232.1664,11351.225
232.3564,11573.375
232.5464,11791.975
232.7364,12017.775
232.9263,12226.0083
233.1163,12464.7667
233.3062,12695.35
233.4961,12941.7083
233.686,13171.9583
233.8758,13380.8
234.0657,13600.5667
234.2555,13838.575
234.4454,14068.525
234.6352,14302.0833
234.825,14536.95
235.0147,14762.0667
235.2045,14990.825
235.3942,15216.0333
235.5839,15448.2333
235.7737,15681.5083
235.9633,15905.4333
236.153,16146.1417
236.3427,16392.8333
236.5323,16626.0417
236.7219,16849.9417
236.9115,17055.6083
237.1011,17266.7
237.2907,17506.5917
237.4803,17741.5333
237.6698,17959.15
237.8593,18188.8583
238.0488,18422.55
238.2383,18650.4083
238.4278,18870.7083
238.6172,19115.4667
238.8066,19341.1
238.9961,19567.8833
239.1855,19807.175
239.3748,20032.2167
239.5642,20249.775
239.7536,20477.7583
239.9429,20698.9167
240.1322,20903.2667
240.3215,21113.825
240.5108,21329.5667
240.7001,21549.9667
240.8893,21762.3833
241.0786,21967.7583
241.2677,22169.0
241.457,22398.3583
241.6461,22572.8917
241.8353,22752.0583
242.0244,22930.175
242.2136,23113.0917
242.4027,23300.675
242.5918,23487.15
242.7809,23647.625
242.9699,23743.5
243.159,23871.2667
243.348,24101.7667
243.537,24333.475
243.726,24524.3417
243.915,24694.8167
244.1039,24853.9167
244.2929,24935.2667
244.4818,25015.175
244.6707,25188.0167
244.8596,25419.775
245.0485,25639.25
245.2373,25833.05
245.4262,26034.4667
245.615,26198.2
245.8038,26337.4083
245.9926,26513.075
246.1814,26660.4083
246.3701,26666.3
246.5589,26724.0083
246.7476,26895.3417
246.9363,27130.35
247.1249,27318.4
247.3136,27512.7333
247.5023,27677.5167
247.6909,27862.8333
247.8795,28027.3
248.0681,28202.1833
248.2567,28352.0167
248.4453,28500.45
248.6338,28650.2
248.8224,28700.5417
249.0109,28653.6083
249.1994,28789.425
249.3878,29004.175
249.5763,29191.1917
249.7648,29357.7333
249.9532,29517.225
250.1416,29717.7583
250.33,29895.3583
250.5183,30074.7667
250.7067,30200.625
250.8951,30325.9583
251.0834,30455.0167
251.2717,30573.0917
251.46,30691.025
251.6483,30799.8083
251.8365,30861.5917
252.0247,30843.0583
252.213,30965.625
252.4012,31128.2
252.5894,31322.9917
252.7775,31453.425
252.9657,31580.6917
253.1538,31744.0167
253.3419,31864.6083
253.53,31965.975
253.7181,32083.2417
253.9062,32189.0583
254.0942,32295.6833
254.2823,32367.675
254.4703,32458.275
254.6583,32549.8583
254.8463,32646.8417
255.0342,32715.0333
255.2222,32773.7917
255.4101,32797.8667
255.598,32803.325
255.7859,32915.575
255.9738,33064.3667
256.1616,33218.15
256.3495,33375.85
256.5373,33505.7583
256.7251,33683.6083
256.9129,33796.4833
257.1006,33900.9917
257.2884,34030.4417
257.4761,34159.5
257.6638,34251.7083
257.8515,34306.1333
258.0392,34399.4917
258.2269,34466.2083
258.4146,34526.8417
258.6022,34624.2667
258.7898,34650.7083
258.9774,34710.25
259.165,34798.3417
259.3525,34862.125
259.5401,34912.775
259.7276,35010.95
259.9151,35099.825
260.1026,35171.05
260.2901,35276.525
260.4776,35372.25
260.665,35515.625
260.8524,35636.9
261.0398,35769.8917
261.2272,35831.925
261.4146,35866.1917
261.6019,35939.2083
261.7893,36022.2167
261.9766,36084.925
262.1639,36167.425
262.3512,36191.4917
262.5384,36225.3083
262.7257,36261.2833
262.9129,36305.4083
263.1001,36337.525
263.2873,36427.2333
263.4745,36485.4083
263.6617,36449.5167
263.8488,36503.775
264.0359,36558.7167
264.2231,36608.6
264.4101,36650.0583
264.5972,36713.8667
264.7842,36764.5333
264.9713,36795.1083
265.1583,36814.9667
265.3453,36862.6667
265.5323,36921.7833
265.7193,36977.8333
265.9062,37064.5333
266.0931,37083.1833
266.2801,37114.3083
266.4669,37166.3667
266.6538,37212.1
266.8407,37272.2
267.0276,37276.9417
267.2143,37269.3417
267.4012,37325.1917
267.588,37283.2083
267.7747,37318.5333
267.9615,37341.8667
268.1482,37343.5667
268.3349,37374.1
268.5217,37385.8167
268.7083,37371.3333
268.895,37378.9083
269.0817,37417.0833
269.2682,37415.0583
269.4549,37393.2667
269.6415,37347.9583
269.8281,37346.6583
270.0146,37396.6
270.2012,37425.7
270.3877,37456.9583
270.5742,37468.7583
270.7607,37470.2833
270.9472,37475.6417
271.1336,37473.6083
271.32,37462.775
271.5065,37441.75
271.6929,37449.0917
271.8792,37491.4
272.0656,37495.05
272.252,37521.4917
272.4383,37538.4083
272.6246,37533.4333
272.8109,37530.05
272.9972,37589.1333
273.1835,37628.6667
273.3697,37658.1917
273.5559,37681.95
273.7421,37689.7667
273.9283,37697.95
274.1145,37695.725
274.3007,37703.625
274.4868,37743.1417
274.6729,37802.325
274.859,37832.0583
275.0451,37837.9333
275.2311,37756.925
275.4172,37780.2583
275.6032,37825.95
275.7892,37856.2083
275.9752,37862.325
276.1612,37900.575
276.3472,37869.3417
276.5331,37867.6083
276.719,37874.3583
276.9049,37883.2833
277.0908,37869.1417
277.2767,37872.5
277.4625,37894.7583
277.6484,37888.975
277.8342,37860.4083
278.02,37859.625
278.2057,37895.8417
278.3915,37936.0167
278.5772,37951.1167
278.763,37922.0583
278.9487,37958.4083
279.1343,37997.5667
279.32,37982.6417
279.5057,37942.075
279.6913,37855.1583
279.877,37850.2667
280.0625,37831.3167
280.2481,37791.8333
280.4337,37750.5917
280.6192,37803.2667
280.8048,37848.0583
280.9903,37819.1333
281.1758,37768.3333
281.3612,37718.6833
281.5467,37706.2833
281.7321,37753.2
281.9175,37758.4417
282.1029,37746.0417
282.2884,37750.4083
282.4737,37699.9833
282.6591,37654.5583
282.8444,37657.4417
283.0297,37651.2333
283.215,37661.275
283.4002,37651.2833
283.5855,37606.525
283.7707,37524.9333
283.956,37488.35
284.1412,37473.1833
284.3264,37493.3583
284.5115,37538.875
284.6967,37558.9917
284.8818,37505.275
285.0669,37446.9917
285.252,37432.8917
285.4371,37440.4333
285.6222,37397.0583
285.8072,37375.0333
285.9922,37339.1417
286.1772,37357.25
286.3622,37381.7667
286.5472,37333.8
286.7321,37289.7583
286.9171,37316.5333
287.102,37322.375
287.2869,37357.0
287.4717,37398.4583
287.6566,37401.5
287.8415,37396.3667
288.0263,37373.4667
288.2111,37306.6417
288.3959,37234.7917
288.5806,37236.9083
288.7654,37239.7917
288.9501,37318.5583
289.1348,37336.2
289.3195,37337.0583
289.5042,37342.4583
289.6889,37376.9917
289.8735,37309.2083
290.0581,37280.1833
290.2428,37215.65
290.4273,37213.925
290.6119,37245.2833
290.7965,37236.2083
290.981,37240.3417
291.1655,37235.175
291.35,37135.425
291.5345,37072.575
291.719,37082.375
291.9034,37093.1083
292.0878,37143.4917
292.2722,37129.5583
292.4566,37093.5333
292.641,37095.0917
292.8253,37099.3667
293.0096,37056.1667
293.194,37074.95
293.3783,37066.5667
293.5626,37076.3833
293.7468,37081.5667
293.9311,37079.8333
294.1153,37013.35
294.2995,36895.2583
294.4837,36826.9917
294.6678,36773.6167
294.852,36737.3917
295.0361,36750.95
295.2202,36761.75
295.4043,36768.35
295.5884,36748.5333
295.7725,36736.4417
295.9565,36704.85
296.1405,36638.7083
296.3246,36603.4
296.5085,36651.1667
296.6925,36683.9417
296.8764,36673.65
297.0603,36641.5583
297.2443,36602.0417
297.4282,36551.2333
297.612,36494.7417
297.7959,36440.65
297.9797,36413.9667
298.1635,36354.6417
298.3474,36404.6417
298.5311,36430.925
298.7149,36374.0333
298.8987,36289.1
299.0823,36250.7583
299.2661,36169.3667
299.4498,36067.3417
299.6334,36057.4917
299.8171,36061.7917
300.0007,36040.2917
300.1843,36026.3
300.368,36008.2667
300.5515,35963.3583
300.7351,35933.5417
300.9186,35906.6417
301.1021,35850.5667
301.2857,35835.4083
301.4691,35811.525
301.6526,35824.4167
301.8361,35773.6
302.0195,35720.025
302.2029,35703.4583
302.3863,35690.4917
302.5697,35638.4417
302.753,35632.9917
302.9364,35655.5917
303.1197,35680.9417
303.303,35656.6
303.4863,35592.0417
303.6696,35482.1417
303.8528,35404.9417
304.036,35366.6
304.2192,35376.0
304.4024,35351.8667
304.5856,35282.7583
304.7688,35265.975
304.9519,35257.0
305.135,35215.8333
305.3181,35187.15
305.5012,35154.6917
305.6842,35147.2583
305.8673,35125.6083
306.0504,35068.7583
306.2333,34981.725
306.4163,34959.025
306.5993,34905.6333
306.7822,34879.7667
306.9652,34875.35
307.1481,34810.4083
307.331,34762.75
307.5139,34712.9417
307.6967,34654.3
307.8796,34609.925
308.0624,34580.8917
308.2452,34513.2833
308.428,34461.3417
308.6107,34447.6167
308.7935,34402.25
308.9762,34370.825
309.1589,34335.9417
309.3416,34302.1167
309.5243,34255.8417
309.7069,34217.9667
309.8896,34167.5417
310.0721,34120.8583
310.2548,34107.2833
310.4373,34078.2
310.6199,34077.0167
310.8024,34018.9667
310.985,33993.1
311.1674,33923.4583
311.3499,33840.825
311.5324,33821.4583
311.7148,33843.2167
311.8973,33787.3417
312.0797,33751.075
312.2621,33736.775
312.4445,33692.6333
312.6268,33622.1333
312.8091,33592.325
312.9915,33524.95
313.1738,33484.3917
313.356,33411.125
313.5383,33354.5417
313.7206,33334.3833
313.9027,33261.9833
314.085,33234.5333
314.2672,33207.275
314.4493,33194.425
314.6314,33184.9
314.8136,33185.1167
314.9957,33116.525
315.1778,33036.0583
315.3598,33017.4167
315.5419,33003.825
315.724,32986.4
315.9059,32958.0333
316.088,32919.5833
316.2699,32912.3583
316.4519,32885.4417
316.6338,32824.875
316.8157,32716.4583
316.9977,32683.7
317.1795,32685.7333
317.3614,32689.1083
317.5432,32682.1917
317.7251,32636.1583
317.9069,32560.3167
318.0887,32536.8333
318.2704,32466.175
318.4522,32437.925
318.6339,32441.1083
318.8156,32489.875
318.9973,32430.4167
319.179,32428.7917
319.3607,32433.2667
319.5423,32441.3917
319.7239,32407.5083
319.9055,32354.5083
320.0871,32314.0833
320.2687,32301.925
320.4502,32271.8417
320.6317,32203.1667
320.8132,32191.8333
320.9947,32193.1417
321.1761,32199.3333
321.3576,32188.2583
321.5391,32176.45
321.7205,32128.875
321.9019,32092.2083
322.0832,32026.3917
322.2646,31981.1417
322.4459,31947.775
322.6272,31902.8
322.8085,31878.2083
322.9898,31853.2417
323.1711,31805.6083
323.3523,31783.4333
323.5335,31767.025
323.7147,31790.6917
323.8959,31851.3917
324.0771,31854.8
324.2582,31824.05
324.4393,31808.8417
324.6204,31818.7167
324.8015,31806.525
324.9826,31838.8083
325.1637,31870.3333
325.3447,31863.275
325.5257,31853.225
325.7067,31836.2667
325.8877,31743.8333
326.0686,31627.9083
326.2496,31615.4583
326.4305,31555.4333
326.6114,31529.3083
326.7922,31521.175
326.9731,31528.025
327.1539,31502.2583
327.3347,31500.4667
327.5155,31519.6667
327.6963,31581.5583
327.8771,31582.875
328.0578,31524.6
328.2385,31412.2
328.4193,31384.0833
328.5999,31342.2083
328.7806,31289.275
328.9613,31293.1417
329.1419,31263.5833
329.3225,31259.7667
329.5031,31209.3667
329.6837,31170.2583
329.8642,31125.4417
330.0447,31089.325
330.2252,31038.475
330.4057,30985.0667
330.5862,30984.2333
330.7667,31004.4167
330.9471,31034.6667
331.1275,31024.4833
331.3079,30957.4083
331.4883,30919.0417
331.6687,30900.2167
331.849,30829.2583
332.0293,30763.3333
332.2096,30716.7333
332.3899,30716.6583
332.5702,30730.7167
332.7504,30752.3917
332.9306,30773.4083
333.1108,30717.5
333.291,30646.2167
333.4712,30631.775
333.6514,30660.55
333.8315,30631.4167
334.0116,30596.625
334.1917,30598.7
334.3717,30600.75
334.5518,30605.6583
334.7318,30565.5167
334.9119,30537.5667
335.0918,30541.3167
335.2718,30542.075
335.4518,30530.2417
335.6317,30519.25
335.8116,30551.65
335.9915,30516.7083
336.1714,30413.9083
336.3513,30397.8
336.5311,30399.575
336.7109,30407.975
336.8907,30380.0417
337.0705,30284.7583
337.2502,30193.9917
337.43,30162.4417
337.6097,30103.2917
337.7894,30079.35
337.9691,30082.1333
338.1488,30096.3
338.3284,30104.325
338.508,30136.8
338.6877,30140.725
338.8672,30122.1583
339.0468,30055.6917
339.2263,30020.05
339.4059,30081.7417
339.5854,30164.2
339.7649,30082.9667
339.9443,30036.4
340.1238,30014.25
340.3032,30011.7917
340.4826,30026.9667
340.662,29957.6917
340.8414,29900.7667
341.0207,29908.9333
341.2001,29936.25
341.3794,29925.425
341.5587,29975.0583
341.738,29936.8667
341.9172,29909.375
342.0965,29874.6417
342.2757,29762.7
342.4549,29683.35
342.6341,29687.425
342.8132,29701.7833
342.9923,29818.3333
343.1715,29939.6167
343.3506,29919.975
343.5296,29743.225
343.7087,29671.7333
343.8878,29612.05
344.0668,29597.325
344.2458,29586.9333
344.4248,29534.8333
344.6037,29505.575
344.7827,29504.3917
344.9616,29472.8167
345.1405,29477.3667
345.3194,29471.2167
345.4982,29423.8167
345.6771,29390.175
345.8559,29400.6083
346.0347,29384.6
346.2135,29357.275
346.3923,29371.4833
346.571,29329.575
346.7498,29271.5083
346.9285,29312.6167
347.1071,29260.1667
347.2859,29202.4667
347.4645,29237.275
347.6431,29304.3333
347.8217,29362.0917
348.0003,29369.5167
348.1789,29258.375
348.3574,29171.6
348.5359,29109.625
348.7145,29044.4917
348.893,29059.375
349.0714,29051.65
349.2499,28989.3417
349.4283,28921.05
349.6068,28847.175
349.7852,28819.9083
349.9635,28829.1333
350.1419,28823.5
350.3202,28780.5333
350.4985,28724.075
350.6768,28682.8833
350.8551,28646.675
351.0334,28633.7333
351.2116,28594.0
351.3898,28601.85
351.568,28570.3417
351.7462,28571.5833
351.9243,28543.1417
352.1025,28504.5417
352.2806,28468.8833
352.4587,28470.9417
352.6368,28448.9583
352.8148,28371.8167
352.9929,28318.7583
353.1709,28326.15
353.3489,28323.0083
353.5268,28277.6667
353.7048,28224.7333
353.8828,28205.7833
354.0607,28153.5333
354.2386,28153.0167
354.4165,28123.5667
354.5943,28091.3417
354.7722,28083.9333
354.95,28122.1667
355.1278,28122.4417
355.3056,28056.825
355.4833,27949.4333
355.6611,27871.9333
355.8388,27813.0583
356.0165,27791.8167
356.1942,27821.5167
356.3719,27866.0
356.5495,27838.5
356.7271,27824.425
356.9047,27799.825
357.0823,27796.9583
357.2599,27814.8833
357.4374,27774.9333
357.6149,27689.3167
357.7924,27614.3083
357.9699,27612.1667
358.1474,27581.6583
358.3248,27507.5083
358.5023,27471.3333
358.6797,27403.1083
358.8571,27397.7083
359.0344,27356.3167
359.2118,27277.7917
359.3891,27253.3583
359.5664,27206.9167
359.7437,27184.2083
359.9209,27127.7917
360.0982,27042.6833
360.2754,27000.25
360.4526,27048.925
360.6298,27051.5
360.807,27050.25
360.9841,27019.2083
361.1613,26970.3417
361.3383,27017.4
361.5154,27026.1417
361.6925,26994.0333
361.8695,26963.9083
362.0466,26922.5667
362.2236,26877.7583
362.4005,26859.6667
362.5775,26764.625
362.7545,26666.7083
362.9314,26640.3167
363.1083,26680.3583
363.2852,26746.2667
363.462,26690.475
363.6389,26686.2083
363.8157,26617.6833
363.9925,26545.5417
364.1693,26508.575
364.346,26430.9917
364.5228,26462.4
364.6996,26509.6333
364.8762,26546.4167
365.0529,26549.425
365.2296,26536.5333
365.4062,26543.4083
365.5829,26470.1667
365.7595,26445.625
365.9361,26479.1917
366.1126,26447.1167
366.2892,26736.5667
366.4657,27222.075
366.6422,27406.2583
366.8186,27366.575
366.9951,27510.7667
367.1716,27235.0333
367.348,27251.4333
367.5244,27364.775
367.7008,27357.8417
367.8772,27168.8333
368.0535,26862.2083
368.2298,27243.2083
368.4061,27436.975
368.5824,27230.2583
368.7586,27497.6417
368.9349,27447.5667
369.1111,26958.2167
369.2873,26679.4833
369.4635,26791.2667
369.6396,26701.7
369.8158,26517.7583
369.9919,26561.3917
370.168,26724.4917
370.3441,26708.6667
370.5202,26456.5583
370.6962,26303.3583
370.8722,26212.4917
371.0482,26222.6
371.2242,26349.6417
371.4002,26615.0417
371.5761,26602.1583
371.752,26457.1667
371.9279,26535.3833
372.1038,26597.65
372.2796,26437.6
372.4555,26472.5083
372.6313,26455.425
372.8071,26309.2083
372.9829,26242.175
373.1586,26348.4167
373.3344,26391.7667
373.5101,26282.2417
373.6858,26292.3
373.8615,26210.6
374.0371,26298.05
374.2127,26580.05
374.3884,26494.6333
374.564,26356.5833
374.7395,26351.4
374.9151,26448.1167
375.0906,26889.325
375.2661,27025.15
375.4416,26841.325
375.6171,27049.8083
375.7925,27262.1833
375.968,27307.075
376.1434,26949.2417
376.3188,26820.1
376.4941,26830.7417
376.6695,26965.225
376.8448,27079.775
377.0201,27083.5083
377.1954,27065.8833
377.3707,27207.8333
377.5459,27337.9417
377.7212,27770.5583
377.8964,28682.0333
378.0715,28678.6917
378.2467,28154.6833
378.4218,28339.2083
378.597,27742.3667
378.7721,27703.6833
378.9472,27833.175
379.1222,28149.0417
379.2973,28856.25
379.4723,29528.55
379.6473,29899.25
379.8223,29217.1167
379.9972,28562.5917
380.1722,28205.625
380.3471,28138.9667
380.522,27949.25
380.6969,27987.2333
380.8717,28484.2167
381.0466,28051.75
381.2214,27918.675
381.3962,27868.6083
381.571,27645.4583
381.7457,27576.425
381.9204,27872.3167
382.0952,27734.4167
382.2699,28353.7833
382.4445,28952.375
382.6192,29398.3917
382.7938,30234.3917
382.9685,30531.5833
383.1431,29577.1917
383.3176,28583.625
383.4922,28281.1833
383.6667,28315.6333
383.8412,28108.5333
384.0157,27967.4667
384.1902,28205.0
384.3646,28418.9083
384.5391,28337.875
384.7134,28552.9917
384.8878,29199.45
385.0622,29824.5167
385.2365,29137.3333
385.4109,28385.45
385.5852,28292.0333
385.7594,28535.6
385.9337,28972.8583
386.1079,29445.6417
386.2822,30264.575
386.4564,30096.725
386.6306,29313.6333
386.8047,29803.05
386.9789,30095.275
387.153,30516.775
387.3271,31487.1833
387.5012,31124.6083
387.6752,31986.775
387.8492,32836.5
388.0233,31939.5667
388.1972,31349.8
388.3712,31477.1083
388.5452,31381.5083
388.7191,31761.1167
388.893,33015.975
389.0669,32253.5
389.2408,30300.1417
389.4146,29157.45
389.5884,28388.7583
389.7623,28074.9583
389.9361,28069.1417
390.1098,28264.4417
390.2835,28437.1583
390.4573,28315.1333
390.631,28372.2167
390.8047,28884.1667
390.9784,28978.8417
391.152,28737.9917
391.3256,28942.7917
391.4992,28990.1917
391.6728,28636.3917
391.8464,29213.725
392.0199,29926.1333
392.1934,29571.7917
392.3669,30223.125
392.5403,30511.925
392.7138,31049.5167
392.8873,31686.8083
393.0607,32406.7417
393.2341,32732.05
393.4074,32563.3917
393.5808,31148.2917
393.7542,30776.5583
393.9274,30791.45
394.1007,30231.3333
394.274,31122.375
394.4472,30905.525
394.6205,31726.6083
394.7937,32956.2833
394.9668,33177.8833
395.14,32057.7917
395.3131,30691.4
395.4863,29842.5917
395.6594,29835.3667
395.8325,29377.3333
396.0055,29537.25
396.1786,29677.8667
396.3516,29935.2917
396.5246,29640.8083
396.6975,29241.9167
396.8705,29799.725
397.0434,30570.0667
397.2163,29585.825
397.3892,29555.0333
397.5621,30129.0583
397.735,30607.7167
397.9077,31560.8
398.0806,31269.8083
398.2534,31113.8917
398.4261,31489.8917
398.5989,32132.225
398.7716,32924.35
398.9443,32614.2667
399.117,32235.2583
399.2896,31888.3583
399.4623,31321.3917
399.6349,31219.4417
399.8075,30732.0
399.9801,30058.3667
400.1526,29952.6
400.3252,28846.9583
400.4977,28345.6583
400.6702,28347.3417
400.8427,28147.775
401.0151,28474.65
401.1875,28222.975
401.36,28313.0667
401.5323,28243.0333
401.7047,27738.1333
401.877,27702.175
402.0494,27724.5333
402.2216,28290.9333
402.394,28632.3417
402.5662,28346.4417
402.7385,28497.2083
402.9107,28315.2417
403.0829,28247.9417
403.2551,28137.6833
403.4272,27947.625
403.5994,28031.0417
403.7715,28543.1083
403.9436,28694.6583
404.1156,28756.325
