UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59736
Integration Time,1000
Averages,300
Date,12/4/2019 2:17:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56435.5321722223
Reference Date,Multiple Library Date
User Note,


181.8418,1555.55
181.9732053322,-108.387827777778
182.1045947288,-111.654494444444
182.2359681898,-113.617827777778
182.3673257152,-57.0544944444444
182.498667305,-54.4644944444444
182.6299929592,-57.7611611111111
182.7613026778,-56.2178277777778
182.8925964608,-55.3144944444444
183.0238743082,-54.0478277777778
183.15513622,-57.2411611111111
183.2863821962,-55.7111611111111
183.4176122368,-51.9478277777778
183.5488263418,-50.5178277777778
183.6800245112,-55.2011611111111
183.811206745,-49.7311611111111
183.9423730432,-52.2978277777778
184.0735234058,-52.1078277777778
184.2046578328,-49.2044944444445
184.3357763242,-52.3411611111111
184.46687888,-52.5778277777778
184.5979655002,-49.5111611111111
184.7290361848,-52.7078277777778
184.8600909338,-49.9044944444445
184.9911297472,-48.0444944444445
185.122152625,-51.1044944444445
185.2531595672,-46.6178277777778
185.3841505738,-49.5178277777778
185.5151256448,-47.5344944444445
185.6460847802,-50.2211611111111
185.77702798,-52.1444944444445
185.9079552442,-50.6978277777778
186.0388665728,-50.1244944444445
186.1697619658,-49.7211611111111
186.3006414232,-47.3011611111111
186.431504945,-51.3078277777778
186.5623525312,-48.4411611111111
186.6931841818,-53.5978277777778
186.8239998968,-50.4911611111111
186.9547996762,-45.2478277777778
187.08558352,-50.5744944444445
187.2163514282,-47.1144944444445
187.3471034008,-54.7844944444444
187.4778394378,-53.4511611111111
187.6085595392,-47.6178277777778
187.739263705,-47.8611611111111
187.8699519352,-49.2944944444445
188.0006242298,-49.4611611111111
188.1312805888,-47.2844944444445
188.2619210122,-49.2144944444445
188.3925455,-52.1511611111111
188.5231540522,-50.7611611111111
188.6537466688,-50.7978277777778
188.7843233498,-52.0511611111111
188.9148840952,-49.5311611111111
189.045428905,-49.9578277777778
189.1759577792,-52.2144944444445
189.3064707178,-48.8978277777778
189.4369677208,-52.5111611111111
189.5674487882,-51.8478277777778
189.69791392,-44.4578277777778
189.8283631162,-50.8544944444445
189.9587963768,-51.7678277777778
190.0892137018,-49.1511611111111
190.2196150912,-50.4111611111111
190.350000545,-51.4811611111111
190.4803700632,-50.8378277777778
190.6107236458,-50.5278277777778
190.7410612928,-52.0078277777778
190.8713830042,-44.3511611111111
191.00168878,-50.5478277777778
191.1319786202,-49.9811611111111
191.2622525248,-52.3544944444445
191.3925104938,-46.9311611111111
191.5227525272,-50.3044944444445
191.652978625,-43.9711611111111
191.7831887872,-46.9444944444445
191.9133830138,-49.7111611111111
192.0435613048,-48.2611611111111
192.1737236602,-47.0411611111111
192.30387008,-47.4878277777778
192.4340005642,-50.7878277777778
192.5641151128,-46.2111611111111
192.6942137258,-51.0144944444445
192.8242964032,-46.9778277777778
192.954363145,-48.5278277777778
193.0844139512,-49.5244944444445
193.2144488218,-49.6778277777778
193.3444677568,-51.3178277777778
193.4744707562,-47.7044944444445
193.60445782,-49.4778277777778
193.7344289482,-48.4111611111111
193.8643841408,-47.6378277777778
193.9943233978,-47.5044944444445
194.1242467192,-47.3011611111111
194.254154105,-46.2278277777778
194.3840455552,-46.7944944444445
194.5139210698,-48.2744944444445
194.6437806488,-47.4144944444445
194.7736242922,-46.6244944444445
194.903452,-49.6444944444445
195.0332637722,-40.6578277777778
195.1630596088,-49.2878277777778
195.2928395098,-50.1911611111111
195.4226034752,-44.4844944444445
195.552351505,-49.6578277777778
195.6820835992,-46.5444944444445
195.8117997578,-49.4078277777778
195.9414999808,-49.5244944444445
196.0711842682,-51.3578277777778
196.20085262,-48.5811611111111
196.3305050362,-52.1478277777778
196.4601415168,-49.0811611111111
196.5897620618,-46.3944944444445
196.7193666712,-47.0844944444445
196.848955345,-50.5211611111111
196.9785280832,-48.6278277777778
197.1080848858,-49.6944944444445
197.2376257528,-48.2578277777778
197.3671506842,-49.4811611111111
197.49665968,-48.9778277777778
197.6261527402,-48.5211611111111
197.7556298648,-48.1844944444445
197.8850910538,-47.9044944444445
198.0145363072,-48.0778277777778
198.143965625,-38.7811611111111
198.2733790072,-50.0078277777778
198.4027764538,-47.5044944444445
198.5321579648,-49.3678277777778
198.6615235402,-46.7478277777778
198.79087318,-45.9578277777778
198.9202068842,-45.6244944444445
199.0495246528,-49.6278277777778
199.1788264858,-47.9178277777778
199.3081123832,-48.8811611111111
199.437382345,-47.0744944444445
199.5666363712,-48.5178277777778
199.6958744618,-48.8511611111111
199.8250966168,-46.0378277777778
199.9543028362,-45.6311611111111
200.08349312,-48.9544944444445
200.2126674682,-50.1578277777778
200.3418258808,-45.4811611111111
200.4709683578,-48.4511611111111
200.6000948992,-48.3744944444445
200.729205505,-51.1311611111111
200.8583001752,-46.5911611111111
200.9873789098,-45.2978277777778
201.1164417088,-47.8244944444445
201.2454885722,-44.3711611111111
201.3745195,-47.3844944444445
201.5035344922,-47.9511611111111
201.6325335488,-47.1944944444445
201.7615166698,-44.8311611111111
201.8904838552,-46.2944944444445
202.019435105,-45.1844944444445
202.1483704192,-45.6444944444445
202.2772897978,-46.9411611111111
202.4061932408,-46.5611611111111
202.5350807482,-48.6944944444445
202.66395232,-44.3178277777778
202.7928079562,-46.9944944444445
202.9216476568,-42.6544944444445
203.0504714218,-44.4811611111111
203.1792792512,-46.3511611111111
203.308071145,-47.1378277777778
203.4368471032,-32.0611611111111
203.5656071258,-46.4744944444445
203.6943512128,-45.6511611111111
203.8230793642,-45.5144944444445
203.95179158,-46.3378277777778
204.0804878602,-48.8078277777778
204.2091682048,-42.8611611111111
204.3378326138,-46.2778277777778
204.4664810872,-42.8978277777778
204.595113625,-45.8911611111111
204.7237302272,-43.8411611111111
204.8523308938,-42.3278277777778
204.9809156248,-46.2911611111111
205.1094844202,-42.1578277777778
205.23803728,-44.0111611111111
205.3665742042,-44.4511611111111
205.4950951928,-41.7244944444445
205.6236002458,-46.2078277777778
205.7520893632,-41.7611611111111
205.880562545,-43.5511611111111
206.0090197912,-44.0911611111111
206.1374611018,-44.7011611111111
206.2658864768,-41.7044944444445
206.3942959162,-43.1844944444445
206.52268942,-45.2611611111111
206.6510669882,-44.5511611111111
206.7794286208,-39.8211611111111
206.9077743178,-43.4211611111111
207.0361040792,-39.8111611111111
207.164417905,-43.4578277777778
207.2927157952,-43.8211611111111
207.4209977498,-42.7311611111111
207.5492637688,-43.4344944444445
207.6775138522,-39.9544944444444
207.805748,-43.4844944444445
207.9339662122,-39.8478277777778
208.0621684888,-44.5411611111111
208.1903548298,-41.0644944444445
208.3185252352,-42.1578277777778
208.446679705,-40.7878277777778
208.5748182392,-40.4544944444444
208.7029408378,-40.5578277777778
208.8310475008,-42.4144944444445
208.9591382282,-42.7744944444445
209.08721302,-44.3911611111111
209.2152718762,-42.7511611111111
209.3433147968,-36.6678277777778
209.4713417818,-41.5344944444445
209.5993528312,-42.9811611111111
209.727347945,-42.1511611111111
209.8553271232,-42.4211611111111
209.9832903658,-39.3844944444444
210.1112376728,-42.1678277777778
210.2391690442,-43.9478277777778
210.36708448,-45.4278277777778
210.4949839802,-43.1578277777778
210.6228675448,-40.1444944444444
210.7507351738,-38.8711611111111
210.8785868672,-42.9478277777778
211.006422625,-41.7444944444445
211.1342424472,-37.2011611111111
211.2620463338,-40.9644944444445
211.3898342848,-38.4511611111111
211.5176063002,-41.2678277777778
211.64536238,-38.8911611111111
211.7731025242,-42.5044944444445
211.9008267328,-39.6744944444444
212.0285350058,-41.4644944444445
212.1562273432,-38.8411611111111
212.283903745,-35.1011611111111
212.4115642112,-40.2278277777778
212.5392087418,-38.6211611111111
212.6668373368,-37.7744944444445
212.7944499962,-39.5544944444444
212.92204672,-39.2511611111111
213.0496275082,-40.2444944444444
213.1771923608,-38.4378277777778
213.3047412778,-35.6478277777778
213.4322742592,-39.4011611111111
213.559791305,-37.5511611111111
213.6872924152,-36.6844944444445
213.8147775898,-38.3078277777778
213.9422468288,-36.9678277777778
214.0697001322,-35.6578277777778
214.1971375,-37.9944944444445
214.3245589322,-35.3511611111111
214.4519644288,-36.3044944444445
214.5793539898,-35.5178277777778
214.7067276152,-37.2678277777778
214.834085305,-36.1278277777778
214.9614270592,-38.1478277777778
215.0887528778,-34.9944944444445
215.2160627608,-36.7444944444445
215.3433567082,-34.8178277777778
215.47063472,-34.7344944444445
215.5978967962,-34.1344944444445
215.7251429368,-30.6744944444445
215.8523731418,-31.7978277777778
215.9795874112,-36.2978277777778
216.106785745,-35.8444944444445
216.2339681432,-33.4678277777778
216.3611346058,-29.7378277777778
216.4882851328,-31.9244944444445
216.6154197242,-34.6378277777778
216.74253838,-28.5078277777778
216.8696411002,-31.4411611111111
216.9967278848,-30.7344944444445
217.1237987338,-32.0678277777778
217.2508536472,-34.0544944444445
217.377892625,-30.1111611111111
217.5049156672,-29.3378277777778
217.6319227738,-32.2111611111111
217.7589139448,-34.1311611111111
217.8858891802,-32.1611611111111
218.01284848,-32.0544944444445
218.1397918442,-33.5778277777778
218.2667192728,-30.5544944444445
218.3936307658,-30.0878277777778
218.5205263232,-30.1644944444445
218.647405945,-28.1644944444445
218.7742696312,-28.1944944444445
218.9011173818,-30.3211611111111
219.0279491968,-29.2978277777778
219.1547650762,-29.7678277777778
219.28156502,-28.1478277777778
219.4083490282,-26.0544944444444
219.5351171008,-27.3611611111111
219.6618692378,-26.0544944444444
219.7886054392,-25.8044944444444
219.915325705,-25.7611611111111
220.0420300352,-28.1944944444445
220.1687184298,-26.8844944444444
220.2953908888,-25.1811611111111
220.4220474122,-26.1211611111111
220.548688,-27.9844944444445
220.6753126522,-27.9278277777778
220.8019213688,-25.3878277777778
220.9285141498,-26.1578277777778
221.0550909952,-23.9678277777778
221.181651905,-23.3978277777778
221.3081968792,-26.0844944444444
221.4347259178,-22.1544944444444
221.5612390208,-22.6511611111111
221.6877361882,-27.5411611111111
221.81421742,-25.2844944444444
221.9406827162,-26.7411611111111
222.0671320768,-23.4344944444444
222.1935655018,-28.9844944444445
222.3199829912,-25.4244944444444
222.446384545,-24.4344944444444
222.5727701632,-28.1444944444445
222.6991398458,-22.9111611111111
222.8254935928,-22.9811611111111
222.9518314042,-24.8044944444444
223.07815328,-19.2844944444444
223.2044592202,-18.7444944444444
223.3307492248,-15.7311611111111
223.4570232938,-19.1144944444444
223.5832814272,-18.4344944444444
223.709523625,-17.3011611111111
223.8357498872,-21.2911611111111
223.9619602138,-10.7511611111111
224.0881546048,-17.2378277777778
224.2143330602,-15.4344944444445
224.34049558,-14.7278277777778
224.4666421642,-17.5778277777778
224.5927728128,-11.4811611111111
224.7188875258,-17.8444944444445
224.8449863032,-12.1478277777778
224.971069145,-12.9811611111111
225.0971360512,-15.7444944444444
225.2231870218,-11.8678277777778
225.3492220568,-11.8411611111111
225.4752411562,-10.1878277777778
225.60124432,-7.49116111111111
225.7272315482,-5.35782777777778
225.8532028408,-4.38782777777778
225.9791581978,-3.81449444444444
226.1050976192,-6.14782777777778
226.231021105,0.668838888888886
226.3569286552,0.462172222222219
226.4828202698,-0.491161111111114
226.6086959488,7.39550555555556
226.7345556922,3.76883888888889
226.8603995,8.68883888888889
226.9862273722,10.3788388888889
227.1120393088,12.5488388888889
227.2378353098,13.5755055555555
227.3636153752,14.5588388888889
227.489379505,24.2021722222222
227.6151276992,19.6788388888889
227.7408599578,16.7488388888889
227.8665762808,25.1955055555556
227.9922766682,27.5021722222222
228.11796112,31.7155055555555
228.2436296362,33.5721722222222
228.3692822168,38.6255055555555
228.4949188618,39.5255055555555
228.6205395712,49.0255055555555
228.746144345,57.7688388888889
228.8717331832,58.8388388888889
228.9973060858,61.1288388888889
229.1228630528,68.7421722222222
229.2484040842,76.9521722222222
229.37392918,79.2088388888889
229.4994383402,90.4755055555556
229.6249315648,93.2621722222223
229.7504088538,100.385505555556
229.8758702072,108.605505555556
230.001315625,115.055505555556
230.1267451072,119.825505555556
230.2521586538,133.865505555556
230.3775562648,139.888838888889
230.5029379402,142.728838888889
230.62830368,155.082172222222
230.7536534842,165.965505555555
230.8789873528,176.525505555555
231.0043052858,196.595505555555
231.1296072832,202.178838888889
231.254893345,219.528838888889
231.3801634712,236.325505555556
231.5054176618,244.175505555556
231.6306559168,259.605505555556
231.7558782362,268.282172222222
231.88108462,292.735505555556
232.0062750682,306.862172222222
232.1314495808,330.852172222222
232.2566081578,339.525505555556
232.3817507992,362.712172222222
232.506877505,379.232172222222
232.6319882752,402.862172222222
232.7570831098,430.648838888889
232.8821620088,455.972172222222
233.0072249722,481.322172222222
233.132272,501.885505555556
233.2573030922,522.522172222222
233.3823182488,560.145505555556
233.5073174698,585.295505555555
233.6323007552,616.962172222222
233.757268105,635.538838888889
233.8822195192,670.525505555556
234.0071549978,709.158838888889
234.1320745408,746.512172222222
234.2569781482,774.642172222222
234.38186582,824.642172222222
234.5067375562,855.282172222222
234.6315933568,896.482172222223
234.7564332218,958.21883888889
234.8812571512,980.648838888889
235.006065145,1026.54550555556
235.1308572032,1078.43883888889
235.2556333258,1121.35883888889
235.3803935128,1172.03883888889
235.5051377642,1231.73883888889
235.62986608,1283.47550555556
235.7545784602,1333.52550555556
235.8792749048,1390.40883888889
236.0039554138,1453.43883888889
236.1286199872,1509.49217222222
236.253268625,1573.41217222222
236.3779013272,1646.91217222222
236.5025180938,1708.41550555556
236.6271189248,1775.75883888889
236.7517038202,1849.86550555556
236.87627278,1924.79550555555
237.0008258042,1996.26883888889
237.1253628928,2085.40550555556
237.2498840458,2162.99217222222
237.3743892632,2248.87217222222
237.498878545,2334.24550555556
237.6233518912,2421.50883888889
237.7478093018,2507.56883888889
237.8722507768,2602.83217222222
237.9966763162,2692.82883888889
238.12108592,2786.87217222222
238.2454795882,2891.54550555556
238.3698573208,2979.98883888889
238.4942191178,3086.96217222222
238.6185649792,3187.92883888889
238.742894905,3295.94217222222
238.8672088952,3402.12883888889
238.9915069498,3515.37883888889
239.1157890688,3630.87550555556
239.2400552522,3745.03550555556
239.3643055,3864.50883888889
239.4885398122,3983.36883888889
239.6127581888,4103.89550555556
239.7369606298,4237.78217222222
239.8611471352,4355.05883888889
239.985317705,4488.76550555555
240.1094723392,4628.22883888889
240.2336110378,4762.35550555555
240.3577338008,4900.36217222222
240.4818406282,5034.20217222222
240.60593152,5180.22550555555
240.7300064762,5336.31217222222
240.8540654968,5471.84883888889
240.9781085818,5624.31550555555
241.1021357312,5770.38217222222
241.226146945,5932.96883888889
241.3501422232,6085.25883888889
241.4741215658,6240.02550555556
241.5980849728,6400.90883888889
241.7220324442,6553.73217222222
241.84596398,6716.15883888889
241.9698795802,6889.98550555556
242.0937792448,7061.17550555555
242.2176629738,7240.60550555555
242.3415307672,7431.02217222222
242.465382625,7610.99883888889
242.5892185472,7767.01883888888
242.7130385338,7902.10550555555
242.8368425848,8085.93550555555
242.9606307002,8288.58217222222
243.08440288,8488.35550555555
243.2081591242,8706.74883888889
243.3318994328,8908.19883888889
243.4556238058,9112.85550555556
243.5793322432,9308.75217222222
243.703024745,9496.84550555556
243.8267013112,9714.91550555555
243.9503619418,9855.83550555555
244.0740066368,9978.42217222222
244.1976353962,10148.3555055556
244.32124822,10356.3021722222
244.4448451082,10614.8088388889
244.5684260608,10877.3155055556
244.6919910778,11098.5188388889
244.8155401592,11331.6455055556
244.939073305,11537.4488388889
245.0625905152,11764.6821722222
245.1860917898,11947.6955055556
245.3095771288,12161.6088388889
245.4330465322,12389.2555055556
245.5565,12567.8055055556
245.6799375322,12812.4721722222
245.8033591288,13066.4121722222
245.9267647898,13231.0121722222
246.0501545152,13317.6121722222
246.173528305,13452.6821722222
246.2968861592,13716.3421722222
246.4202280778,14001.6921722222
246.5435540608,14332.7288388889
246.6668641082,14627.7755055556
246.79015822,14959.3521722222
246.9134363962,15219.2455055556
247.0366986368,15547.1388388889
247.1599449418,15763.4355055556
247.2831753112,16067.3955055555
247.406389745,16337.1921722222
247.5295882432,16579.4555055556
247.6527708058,16869.4521722222
247.7759374328,17107.9188388889
247.8990881242,17361.1688388889
248.02222288,17644.7188388889
248.1453417002,17906.3255055556
248.2684445848,18149.9021722222
248.3915315338,18425.0455055556
248.5146025472,18587.0355055556
248.637657625,18598.3955055556
248.7606967672,18747.9588388889
248.8837199738,19099.7688388889
249.0067272448,19449.5221722222
249.1297185802,19771.2055055556
249.25269398,20057.1621722222
249.3756534442,20361.4121722222
249.4985969728,20650.9155055556
249.6215245658,20964.5288388889
249.7444362232,21241.7588388889
249.867331945,21596.4121722222
249.9902117312,21836.8255055556
250.1130755818,22179.9588388889
250.2359234968,22481.4755055556
250.3587554762,22710.3155055556
250.48157152,23005.0521722222
250.6043716282,23245.6521722222
250.7271558008,23479.8821722222
250.8499240378,23792.3055055556
250.9726763392,24074.8321722222
251.095412705,24326.7955055556
251.2181331352,24564.9655055556
251.3408376298,24816.1221722222
251.4635261888,25055.0921722222
251.5861988122,25193.2321722222
251.7088555,25228.2255055556
251.8314962522,25449.1188388889
251.9541210688,25822.5021722222
252.0767299498,26171.0355055556
252.1993228952,26491.7688388889
252.321899905,26815.6155055556
252.4444609792,27079.5055055556
252.5670061178,27440.1021722222
252.6895353208,27684.7521722222
252.8120485882,28022.7888388889
252.93454592,28325.4188388889
253.0570273162,28591.9688388889
253.1794927768,28935.5321722222
253.3019423018,29185.4321722222
253.4243758912,29466.1321722222
253.546793545,29754.5121722222
253.6691952632,29981.6621722222
253.7915810458,30205.1688388889
253.9139508928,30464.8455055556
254.0363048042,30721.3255055556
254.15864278,30993.4888388889
254.2809648202,31265.8588388889
254.4032709248,31467.5821722222
254.5255610938,31682.4255055556
254.6478353272,31881.6421722222
254.770093625,32050.3288388889
254.8923359872,32229.3988388889
255.0145624138,32412.6555055556
255.1367729048,32457.6621722222
255.2589674602,32495.3055055556
255.38114608,32734.5955055556
255.5033087642,33047.8988388889
255.6254555128,33343.5288388889
255.7475863258,33591.1521722222
255.8697012032,33890.2588388889
255.991800145,34187.7988388889
256.1138831512,34481.4288388889
256.2359502218,34767.0755055556
256.3580013568,35143.0988388889
256.4800365562,35452.3321722222
256.60205582,35842.5955055556
256.7240591482,36126.3588388889
256.8460465408,36388.3788388889
256.9680179978,36683.2755055556
257.0899735192,36919.7288388889
257.211913105,37155.9221722222
257.3338367552,37392.3188388889
257.4557444698,37582.7821722222
257.5776362488,37762.7855055556
257.6995120922,37967.8788388889
257.821372,38139.1555055556
257.9432159722,38356.7855055556
258.0650440088,38541.5221722222
258.1868561098,38711.9755055556
258.3086522752,38893.1888388889
258.430432505,39067.7288388889
258.5521967992,39226.1155055556
258.6739451578,39450.1388388889
258.7956775808,39674.0555055556
258.9173940682,39855.3821722222
259.03909462,39949.2688388889
259.1607792362,39980.2288388889
259.2824479168,40157.1255055556
259.4041006618,40365.6021722222
259.5257374712,40569.7055055556
259.647358345,40741.8921722222
259.7689632832,40916.0988388889
259.8905522858,41090.1455055556
260.0121253528,41313.1755055556
260.1336824842,41429.3955055556
260.25522368,41625.3855055556
260.3767489402,41718.4555055556
260.4982582648,41900.7688388889
260.6197516538,42017.9521722222
260.7412291072,42153.2688388889
260.862690625,42315.5121722222
260.9841362072,42434.1855055556
261.1055658538,42603.3521722222
261.2269795648,42789.0455055556
261.3483773402,42910.9421722222
261.46975918,43033.9888388889
261.5911250842,43195.4021722222
261.7124750528,43326.0921722222
261.8338090858,43468.3488388889
261.9551271832,43678.2621722222
262.076429345,43897.0388388889
262.1977155712,44083.5988388889
262.3189858618,44233.1455055556
262.4402402168,44346.3221722222
262.5614786362,44454.7188388889
262.68270112,44570.6988388889
262.8039076682,44667.3088388889
262.9250982808,44809.7488388889
263.0462729578,44929.7188388889
263.1674316992,45047.6821722222
263.288574505,45159.9888388889
263.4097013752,45189.7521722222
263.5308123098,45196.6355055556
263.6519073088,45268.3621722222
263.7729863722,45384.2321722222
263.8940495,45477.5588388889
264.0150966922,45545.8355055556
264.1361279488,45674.2988388889
264.2571432698,45795.0455055556
264.3781426552,45947.1555055556
264.499126105,46083.6188388889
264.6200936192,46208.6855055556
264.7410451978,46306.4388388889
264.8619808408,46420.4221722222
264.9829005482,46523.5888388889
265.10380432,46589.5955055556
265.2246921562,46655.2555055556
265.3455640568,46749.4655055556
265.4664200218,46831.8155055556
265.5872600512,46871.8421722222
265.708084145,46968.7655055556
265.8288923032,47024.3855055556
265.9496845258,47077.6055055556
266.0704608128,47131.4388388889
266.1912211642,47169.7488388889
266.31196558,47177.4255055556
266.4326940602,47219.7588388889
266.5534066048,47244.9855055556
266.6741032138,47271.7421722222
266.7947838872,47297.4921722222
266.915448625,47261.5055055556
267.0360974272,47232.4488388889
267.1567302938,47234.0955055556
267.2773472248,47230.3821722222
267.3979482202,47246.1988388889
267.51853328,47216.6555055556
267.6391024042,47276.6455055556
267.7596555928,47371.1788388889
267.8801928458,47428.2955055556
268.0007141632,47471.6288388889
268.121219545,47585.4821722222
268.2417089912,47631.2621722222
268.3621825018,47690.6021722222
268.4826400768,47843.4955055556
268.6030817162,47926.5855055556
268.72350742,47982.0121722222
268.8439171882,48037.0421722222
268.9643110208,48100.0855055556
269.0846889178,48159.4855055556
269.2050508792,48161.7088388889
269.325396905,48181.1488388889
269.4457269952,48240.0555055556
269.5660411498,48288.3488388889
269.6863393688,48333.0621722222
269.8066216522,48382.9421722222
269.926888,48413.6888388889
270.0471384122,48450.1155055556
270.1673728888,48495.4555055556
270.2875914298,48490.7221722222
270.4077940352,48525.3455055556
270.527980705,48530.3388388889
270.6481514392,48540.1855055556
270.7683062378,48536.7088388889
270.8884451008,48559.4521722222
271.0085680282,48521.9988388889
271.12867502,48539.7988388889
271.2487660762,48535.1721722222
271.3688411968,48507.3455055556
271.4889003818,48550.6755055556
271.6089436312,48561.5555055556
271.728970945,48563.5321722222
271.8489823232,48536.3721722222
271.9689777658,48532.2388388889
272.0889572728,48582.3155055556
272.2089208442,48617.7721722222
272.32886848,48642.2821722222
272.4488001802,48654.5555055556
272.5687159448,48695.1855055556
272.6886157738,48761.6055055556
272.8084996672,48802.8488388889
272.928367625,48881.8988388889
273.0482196472,49022.2321722222
273.1680557338,49115.0355055556
273.2878758848,49179.2955055556
273.4076801002,49206.4921722222
273.52746838,49186.3055055556
273.6472407242,49213.3255055556
273.7669971328,49250.2221722222
273.8867376058,49269.5321722222
274.0064621432,49269.4188388889
274.126170745,49285.0988388889
274.2458634112,49310.7388388889
274.3655401418,49346.3955055556
274.4852009368,49381.5855055556
274.6048457962,49430.8288388889
274.72447472,49467.9421722222
274.8440877082,49494.1121722222
274.9636847608,49536.0155055556
275.0832658778,49568.5388388889
275.2028310592,49596.3488388889
275.322380305,49583.7255055556
275.4419136152,49638.2921722222
275.5614309898,49610.1521722222
275.6809324288,49628.5521722222
275.8004179322,49603.5688388889
275.9198875,49563.0721722222
276.0393411322,49578.9255055556
276.1587788288,49547.0055055556
276.2782005898,49570.2521722222
276.3976064152,49586.8621722222
276.516996305,49544.7621722222
276.6363702592,49556.6788388889
276.7557282778,49567.2955055556
276.8750703608,49591.3721722222
276.9943965082,49663.6821722222
277.11370672,49723.6655055556
277.2330009962,49771.0388388889
277.3522793368,49880.6921722222
277.4715417418,49960.4021722222
277.5907882112,50015.0055055556
277.710018745,50075.9988388889
277.8292333432,50121.4888388889
277.9484320058,50150.8921722222
278.0676147328,50158.1788388889
278.1867815242,50203.6788388889
278.30593238,50227.2155055556
278.4250673002,50251.8521722222
278.5441862848,50285.7121722222
278.6632893338,50343.9388388889
278.7823764472,50359.1388388889
278.901447625,50351.0588388889
279.0205028672,50388.3855055556
279.1395421738,50446.0921722222
279.2585655448,50475.5421722222
279.3775729802,50451.2821722222
279.49656448,50472.5221722222
279.6155400442,50512.2021722222
279.7344996728,50532.9121722222
279.8534433658,50520.8421722222
279.9723711232,50545.1021722222
280.091282945,50546.2055055556
280.2101788312,50518.3021722222
280.3290587818,50566.9288388889
280.4479227968,50518.9388388889
280.5667708762,50512.3621722222
280.68560302,50543.7388388889
280.8044192282,50525.4488388889
280.9232195008,50546.0321722222
281.0420038378,50574.6188388889
281.1607722392,50602.3388388889
281.279524705,50663.5188388889
281.3982612352,50685.7488388889
281.5169818298,50777.8021722222
281.6356864888,50840.8988388889
281.7543752122,50870.1321722222
281.873048,50912.4855055556
281.9917048522,50948.9988388889
282.1103457688,50993.7655055556
282.2289707498,51037.2788388889
282.3475797952,51030.0255055556
282.466172905,51062.7321722222
282.5847500792,51098.2555055556
282.7033113178,51081.7021722222
282.8218566208,51054.5721722222
282.9403859882,51001.3021722222
283.05889942,50984.7788388889
283.1773969162,50970.3455055556
283.2958784768,50973.8721722222
283.4143441018,50919.2288388889
283.5327937912,50876.8588388889
283.651227545,50886.6588388889
283.7696453632,50855.6188388889
283.8880472458,50845.7588388889
284.0064331928,50859.6055055556
284.1248032042,50846.3788388889
284.24315728,50866.1188388889
284.3614954202,50913.5988388889
284.4798176248,50971.0055055556
284.5981238938,51099.9321722222
284.7164142272,51181.4821722222
284.834688625,51201.3588388889
284.9529470872,51189.0321722222
285.0711896138,51201.3455055556
285.1894162048,51192.1821722222
285.3076268602,51193.1921722222
285.42582158,51196.1221722222
285.5440003642,51188.1388388889
285.6621632128,51186.7988388889
285.7803101258,51184.5288388889
285.8984411032,51201.1888388889
286.016556145,51168.3688388889
286.1346552512,51178.6455055556
286.2527384218,51214.3788388889
286.3708056568,51209.0788388889
286.4888569562,51200.4821722222
286.60689232,51184.6055055556
286.7249117482,51170.8755055556
286.8429152408,51184.4755055556
286.9609027978,51193.1688388889
287.0788744192,51214.5521722222
287.196830105,51263.0988388889
287.3147698552,51237.8655055556
287.4326936698,51208.1721722222
287.5506015488,51209.4655055556
287.6684934922,51218.2555055556
287.7863695,51186.5921722222
287.9042295722,51159.1221722222
288.0220737088,51143.4788388889
288.1399019098,51139.4488388889
288.2577141752,51097.2788388889
288.375510505,51080.1888388889
288.4932908992,51036.3455055556
288.6110553578,51005.4321722222
288.7288038808,50963.4021722222
288.8465364682,50941.2388388889
288.96425312,50885.6921722222
289.0819538362,50895.3355055556
289.1996386168,50935.2821722222
289.3173074618,51007.8655055556
289.4349603712,51031.5188388889
289.552597345,51050.1321722222
289.6702183832,51119.3721722222
289.7878234858,51138.4121722222
289.9054126528,51162.9855055556
290.0229858842,51214.2755055556
290.14054318,51243.7121722222
290.2580845402,51266.6521722222
290.3756099648,51318.4055055556
290.4931194538,51383.7621722222
290.6106130072,51441.2988388889
290.728090625,51471.8155055556
290.8455523072,51506.4488388889
290.9629980538,51577.0021722222
291.0804278648,51629.9321722222
291.1978417402,51677.2988388889
291.31523968,51723.4088388889
291.4326216842,51762.2588388889
291.5499877528,51834.9055055556
291.6673378858,51942.0155055556
291.7846720832,51977.6921722222
291.901990345,52030.3121722222
292.0192926712,52105.2188388889
292.1365790618,52167.3155055556
292.2538495168,52228.9921722222
292.3711040362,52286.9621722222
292.48834262,52334.0221722222
292.6055652682,52387.6621722222
292.7227719808,52447.3421722222
292.8399627578,52522.6855055556
292.9571375992,52596.9221722222
293.074296505,52649.3688388889
293.1914394752,52690.9821722222
293.3085665098,52755.4088388889
293.4256776088,52831.5788388889
293.5427727722,52890.9121722222
293.659852,52981.6255055556
293.7769152922,53052.7755055556
293.8939626488,53143.0055055556
294.0109940698,53190.0188388889
294.1280095552,53229.4821722222
294.245009105,53300.0555055556
294.3619927192,53357.7921722222
294.4789603978,53419.9788388889
294.5959121408,53466.2888388889
294.7128479482,53510.5088388889
294.82976782,53629.0855055556
294.9466717562,53675.5455055556
295.0635597568,53749.4488388889
295.1804318218,53823.4521722222
295.2972879512,53851.6021722222
295.414128145,53860.2921722222
295.5309524032,53962.2588388889
