UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59651
Integration Time,1000
Averages,300
Date,12/4/2019 7:10:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29820.1227844444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.61666666667
181.9732053322,-100.233882222222
182.1045947288,-103.407215555556
182.2359681898,-105.600548888889
182.3673257152,-58.5338822222223
182.498667305,-56.0672155555556
182.6299929592,-58.9005488888889
182.7613026778,-57.5772155555556
182.8925964608,-57.0638822222223
183.0238743082,-55.6438822222223
183.15513622,-58.9172155555556
183.2863821962,-57.2838822222223
183.4176122368,-53.6038822222223
183.5488263418,-51.6372155555556
183.6800245112,-57.0338822222223
183.811206745,-51.3305488888889
183.9423730432,-53.7172155555556
184.0735234058,-53.4905488888889
184.2046578328,-50.6872155555556
184.3357763242,-53.6505488888889
184.46687888,-53.9705488888889
184.5979655002,-50.9705488888889
184.7290361848,-54.2138822222223
184.8600909338,-51.0072155555556
184.9911297472,-49.8738822222223
185.122152625,-52.5972155555556
185.2531595672,-48.6672155555556
185.3841505738,-50.6672155555556
185.5151256448,-48.9605488888889
185.6460847802,-52.0838822222223
185.77702798,-54.1138822222223
185.9079552442,-52.6938822222223
186.0388665728,-51.6405488888889
186.1697619658,-51.1338822222223
186.3006414232,-48.6338822222223
186.431504945,-53.6805488888889
186.5623525312,-51.1205488888889
186.6931841818,-55.2338822222223
186.8239998968,-52.8338822222223
186.9547996762,-47.4872155555556
187.08558352,-52.3405488888889
187.2163514282,-49.1272155555556
187.3471034008,-56.4138822222223
187.4778394378,-55.4805488888889
187.6085595392,-49.3172155555556
187.739263705,-50.4505488888889
187.8699519352,-51.5272155555556
188.0006242298,-51.1805488888889
188.1312805888,-49.4005488888889
188.2619210122,-51.1605488888889
188.3925455,-54.3572155555556
188.5231540522,-52.7572155555556
188.6537466688,-53.5772155555556
188.7843233498,-54.6238822222223
188.9148840952,-51.7472155555556
189.045428905,-52.3405488888889
189.1759577792,-54.5638822222223
189.3064707178,-51.3705488888889
189.4369677208,-54.9938822222223
189.5674487882,-54.4405488888889
189.69791392,-46.9772155555556
189.8283631162,-53.0638822222223
189.9587963768,-54.6838822222223
190.0892137018,-51.8605488888889
190.2196150912,-53.3738822222223
190.350000545,-53.5338822222223
190.4803700632,-53.6938822222223
190.6107236458,-52.9972155555556
190.7410612928,-54.1405488888889
190.8713830042,-47.2005488888889
191.00168878,-52.9605488888889
191.1319786202,-53.3972155555556
191.2622525248,-55.2572155555556
191.3925104938,-50.0538822222223
191.5227525272,-53.5838822222223
191.652978625,-47.1638822222223
191.7831887872,-50.0872155555556
191.9133830138,-52.8472155555556
192.0435613048,-51.6738822222223
192.1737236602,-50.0805488888889
192.30387008,-50.9105488888889
192.4340005642,-53.5372155555556
192.5641151128,-49.6238822222223
192.6942137258,-54.1405488888889
192.8242964032,-49.4472155555556
192.954363145,-51.8105488888889
193.0844139512,-52.7605488888889
193.2144488218,-52.5538822222223
193.3444677568,-54.5405488888889
193.4744707562,-51.1172155555556
193.60445782,-52.9772155555556
193.7344289482,-51.3272155555556
193.8643841408,-50.9472155555556
193.9943233978,-50.9205488888889
194.1242467192,-51.5272155555556
194.254154105,-49.1872155555556
194.3840455552,-50.0038822222223
194.5139210698,-51.4505488888889
194.6437806488,-50.8572155555556
194.7736242922,-50.6805488888889
194.903452,-53.0505488888889
195.0332637722,-44.3005488888889
195.1630596088,-53.4105488888889
195.2928395098,-53.7772155555556
195.4226034752,-48.2605488888889
195.552351505,-53.2205488888889
195.6820835992,-50.2638822222223
195.8117997578,-53.2005488888889
195.9414999808,-53.3972155555556
196.0711842682,-55.6738822222223
196.20085262,-52.6538822222223
196.3305050362,-56.0405488888889
196.4601415168,-53.0705488888889
196.5897620618,-50.1705488888889
196.7193666712,-51.1938822222223
196.848955345,-54.8472155555556
196.9785280832,-53.4105488888889
197.1080848858,-54.0372155555556
197.2376257528,-52.5072155555556
197.3671506842,-53.9605488888889
197.49665968,-52.9672155555556
197.6261527402,-52.7872155555556
197.7556298648,-52.1672155555556
197.8850910538,-52.6038822222223
198.0145363072,-52.2405488888889
198.143965625,-51.8138822222223
198.2733790072,-54.4638822222223
198.4027764538,-52.0372155555556
198.5321579648,-53.5638822222223
198.6615235402,-51.0838822222223
198.79087318,-51.2905488888889
198.9202068842,-50.0572155555556
199.0495246528,-54.6272155555556
199.1788264858,-52.9505488888889
199.3081123832,-53.6205488888889
199.437382345,-52.1138822222223
199.5666363712,-53.2638822222223
199.6958744618,-53.5472155555556
199.8250966168,-51.0338822222223
199.9543028362,-50.3638822222223
200.08349312,-53.8005488888889
200.2126674682,-55.1072155555556
200.3418258808,-50.2405488888889
200.4709683578,-53.2138822222223
200.6000948992,-53.2672155555556
200.729205505,-56.0972155555556
200.8583001752,-51.7905488888889
200.9873789098,-50.5605488888889
201.1164417088,-53.4038822222223
201.2454885722,-50.3872155555556
201.3745195,-52.2638822222223
201.5035344922,-53.5872155555556
201.6325335488,-53.0372155555556
201.7615166698,-50.2105488888889
201.8904838552,-52.3605488888889
202.019435105,-50.7005488888889
202.1483704192,-52.0105488888889
202.2772897978,-52.5905488888889
202.4061932408,-52.1872155555556
202.5350807482,-54.6638822222223
202.66395232,-50.3605488888889
202.7928079562,-53.1738822222223
202.9216476568,-48.1405488888889
203.0504714218,-50.3472155555556
203.1792792512,-52.3738822222223
203.308071145,-53.3372155555556
203.4368471032,-39.4405488888889
203.5656071258,-52.2305488888889
203.6943512128,-51.7805488888889
203.8230793642,-51.5972155555556
203.95179158,-52.5472155555556
204.0804878602,-54.7305488888889
204.2091682048,-49.4238822222223
204.3378326138,-52.8172155555556
204.4664810872,-49.1372155555556
204.595113625,-52.6305488888889
204.7237302272,-50.0105488888889
204.8523308938,-49.1538822222223
204.9809156248,-52.5605488888889
205.1094844202,-49.2672155555556
205.23803728,-50.8238822222223
205.3665742042,-50.7105488888889
205.4950951928,-48.7672155555556
205.6236002458,-53.0672155555556
205.7520893632,-48.7205488888889
205.880562545,-50.0138822222223
206.0090197912,-50.7505488888889
206.1374611018,-51.6938822222223
206.2658864768,-48.6038822222223
206.3942959162,-50.2405488888889
206.52268942,-52.1472155555556
206.6510669882,-51.4705488888889
206.7794286208,-47.0138822222223
206.9077743178,-50.6872155555556
207.0361040792,-47.2238822222223
207.164417905,-50.8405488888889
207.2927157952,-51.4938822222223
207.4209977498,-50.3638822222223
207.5492637688,-50.6672155555556
207.6775138522,-47.1938822222223
207.805748,-50.4672155555556
207.9339662122,-47.7872155555556
208.0621684888,-52.1305488888889
208.1903548298,-49.0472155555556
208.3185252352,-49.8405488888889
208.446679705,-48.8272155555556
208.5748182392,-48.3672155555556
208.7029408378,-48.6838822222223
208.8310475008,-50.1472155555556
208.9591382282,-50.3405488888889
209.08721302,-52.6605488888889
209.2152718762,-51.4705488888889
209.3433147968,-45.1305488888889
209.4713417818,-49.9572155555556
209.5993528312,-51.4872155555556
209.727347945,-50.5738822222223
209.8553271232,-50.9372155555556
209.9832903658,-47.6872155555556
210.1112376728,-50.5538822222223
210.2391690442,-52.4905488888889
210.36708448,-53.7405488888889
210.4949839802,-50.8338822222223
210.6228675448,-48.7938822222223
210.7507351738,-47.4305488888889
210.8785868672,-51.5238822222223
211.006422625,-50.6705488888889
211.1342424472,-46.0072155555556
211.2620463338,-50.4205488888889
211.3898342848,-47.0205488888889
211.5176063002,-50.6738822222223
211.64536238,-47.6938822222223
211.7731025242,-51.8372155555556
211.9008267328,-48.7072155555556
212.0285350058,-50.4772155555556
212.1562273432,-48.3538822222223
212.283903745,-44.6805488888889
212.4115642112,-50.1805488888889
212.5392087418,-47.4672155555556
212.6668373368,-47.3272155555556
212.7944499962,-49.3472155555556
212.92204672,-48.6138822222223
213.0496275082,-49.8805488888889
213.1771923608,-48.2272155555556
213.3047412778,-45.7338822222223
213.4322742592,-49.6738822222223
213.559791305,-47.5338822222223
213.6872924152,-46.9338822222223
213.8147775898,-48.4438822222223
213.9422468288,-47.4505488888889
214.0697001322,-45.8838822222223
214.1971375,-48.1872155555556
214.3245589322,-45.7038822222223
214.4519644288,-46.1638822222223
214.5793539898,-45.4272155555556
214.7067276152,-47.6072155555556
214.834085305,-46.6972155555556
214.9614270592,-48.7638822222223
215.0887528778,-45.0438822222223
215.2160627608,-47.3872155555556
215.3433567082,-45.7705488888889
215.47063472,-45.3738822222223
215.5978967962,-45.2572155555556
215.7251429368,-41.4472155555556
215.8523731418,-43.1872155555556
215.9795874112,-46.8638822222223
216.106785745,-46.9805488888889
216.2339681432,-44.1738822222222
216.3611346058,-41.1372155555556
216.4882851328,-42.7272155555556
216.6154197242,-45.3472155555556
216.74253838,-39.7005488888889
216.8696411002,-42.4972155555556
216.9967278848,-42.1672155555556
217.1237987338,-43.6072155555556
217.2508536472,-46.1072155555556
217.377892625,-41.9738822222222
217.5049156672,-41.2905488888889
217.6319227738,-44.2238822222223
217.7589139448,-45.1805488888889
217.8858891802,-44.4705488888889
218.01284848,-44.2305488888889
218.1397918442,-45.6338822222223
218.2667192728,-42.9338822222223
218.3936307658,-42.2405488888889
218.5205263232,-43.0172155555556
218.647405945,-40.9272155555556
218.7742696312,-41.3505488888889
218.9011173818,-43.4605488888889
219.0279491968,-42.7205488888889
219.1547650762,-43.1438822222223
219.28156502,-41.2472155555556
219.4083490282,-39.3905488888889
219.5351171008,-40.0038822222222
219.6618692378,-39.3905488888889
219.7886054392,-38.9205488888889
219.915325705,-38.9905488888889
220.0420300352,-41.7838822222222
220.1687184298,-39.8572155555556
220.2953908888,-38.8538822222222
220.4220474122,-40.1505488888889
220.548688,-41.9672155555556
220.6753126522,-41.8338822222222
220.8019213688,-39.8572155555556
220.9285141498,-41.2405488888889
221.0550909952,-38.5138822222222
221.181651905,-38.3838822222222
221.3081968792,-41.0105488888889
221.4347259178,-36.7672155555556
221.5612390208,-37.0905488888889
221.6877361882,-42.3072155555556
221.81421742,-40.6205488888889
221.9406827162,-41.6105488888889
222.0671320768,-38.4172155555556
222.1935655018,-44.1072155555556
222.3199829912,-41.6405488888889
222.446384545,-40.7405488888889
222.5727701632,-43.6505488888889
222.6991398458,-38.4805488888889
222.8254935928,-38.8305488888889
222.9518314042,-41.2738822222222
223.07815328,-36.0405488888889
223.2044592202,-35.4405488888889
223.3307492248,-32.3272155555556
223.4570232938,-36.1272155555556
223.5832814272,-35.7638822222222
223.709523625,-35.0438822222222
223.8357498872,-38.7772155555556
223.9619602138,-28.2072155555555
224.0881546048,-35.2038822222222
224.2143330602,-34.0538822222222
224.34049558,-32.3872155555556
224.4666421642,-36.5172155555556
224.5927728128,-29.8038822222222
224.7188875258,-37.0872155555556
224.8449863032,-31.7972155555556
224.971069145,-32.5005488888889
225.0971360512,-35.5538822222222
225.2231870218,-31.9472155555556
225.3492220568,-32.2705488888889
225.4752411562,-31.1472155555556
225.60124432,-28.6405488888889
225.7272315482,-27.0205488888889
225.8532028408,-26.5338822222222
225.9791581978,-26.7872155555555
226.1050976192,-29.2238822222222
226.231021105,-22.8205488888889
226.3569286552,-23.4638822222222
226.4828202698,-25.2972155555555
226.6086959488,-17.8005488888889
226.7345556922,-22.1405488888889
226.8603995,-18.5438822222222
226.9862273722,-16.3305488888889
227.1120393088,-16.0572155555556
227.2378353098,-15.4372155555556
227.3636153752,-14.9072155555556
227.489379505,-6.09388222222223
227.6151276992,-11.9972155555556
227.7408599578,-16.3805488888889
227.8665762808,-8.60054888888889
227.9922766682,-7.41721555555556
228.11796112,-4.50721555555556
228.2436296362,-3.96721555555556
228.3692822168,-1.30054888888889
228.4949188618,-0.75721555555556
228.6205395712,5.59945111111111
228.746144345,14.1327844444444
228.8717331832,13.0561177777778
228.9973060858,13.3527844444444
229.1228630528,19.6761177777778
229.2484040842,23.9494511111111
229.37392918,25.0394511111111
229.4994383402,32.9494511111111
229.6249315648,32.7461177777778
229.7504088538,37.1627844444444
229.8758702072,43.3527844444444
230.001315625,45.3761177777777
230.1267451072,46.8561177777777
230.2521586538,57.7527844444444
230.3775562648,59.9294511111111
230.5029379402,58.949451111111
230.62830368,65.3294511111111
230.7536534842,72.2994511111111
230.8789873528,78.2961177777777
231.0043052858,92.9494511111111
231.1296072832,92.5794511111111
231.254893345,104.872784444444
231.3801634712,115.586117777778
231.5054176618,116.322784444445
231.6306559168,125.116117777778
231.7558782362,127.169451111111
231.88108462,143.532784444444
232.0062750682,149.172784444445
232.1314495808,164.092784444445
232.2566081578,164.912784444444
232.3817507992,178.649451111111
232.506877505,183.866117777778
232.6319882752,197.109451111111
232.7570831098,214.182784444445
232.8821620088,228.896117777778
233.0072249722,241.416117777778
233.132272,249.429451111111
233.2573030922,258.189451111111
233.3823182488,279.509451111111
233.5073174698,290.699451111111
233.6323007552,307.832784444445
233.757268105,311.762784444445
233.8822195192,329.826117777778
234.0071549978,349.242784444444
234.1320745408,369.122784444444
234.2569781482,380.069451111111
234.38186582,410.252784444444
234.5067375562,422.169451111111
234.6315933568,439.826117777778
234.7564332218,479.989451111111
234.8812571512,479.212784444444
235.006065145,503.112784444445
235.1308572032,529.292784444445
235.2556333258,549.022784444444
235.3803935128,573.912784444444
235.5051377642,603.429451111111
235.62986608,630.422784444444
235.7545784602,652.179451111111
235.8792749048,679.192784444445
236.0039554138,709.992784444444
236.1286199872,735.216117777778
236.253268625,766.622784444445
236.3779013272,805.682784444444
236.5025180938,832.812784444444
236.6271189248,861.316117777778
236.7517038202,899.552784444445
236.87627278,935.759451111111
237.0008258042,967.572784444445
237.1253628928,1014.94945111111
237.2498840458,1047.44611777778
237.3743892632,1088.49611777778
237.498878545,1130.87611777778
237.6233518912,1172.42945111111
237.7478093018,1211.79611777778
237.8722507768,1259.10945111111
237.9966763162,1299.87278444444
238.12108592,1344.79611777778
238.2454795882,1398.95278444444
238.3698573208,1432.67945111111
238.4942191178,1486.84278444444
238.6185649792,1535.95945111111
238.742894905,1584.43611777778
238.8672088952,1638.10611777778
238.9915069498,1692.44945111111
239.1157890688,1747.49945111111
239.2400552522,1802.43611777778
239.3643055,1860.30278444444
239.4885398122,1914.66611777778
239.6127581888,1970.34278444444
239.7369606298,2038.19278444444
239.8611471352,2090.05278444444
239.985317705,2157.14611777778
240.1094723392,2224.13611777778
240.2336110378,2284.33278444444
240.3577338008,2351.54945111111
240.4818406282,2413.96945111111
240.60593152,2481.44945111111
240.7300064762,2561.17945111111
240.8540654968,2618.79278444444
240.9781085818,2689.49278444444
241.1021357312,2762.88611777778
241.226146945,2843.50945111111
241.3501422232,2915.39945111111
241.4741215658,2985.01945111111
241.5980849728,3058.82278444444
241.7220324442,3133.21611777778
241.84596398,3210.82945111111
241.9698795802,3290.13611777778
242.0937792448,3377.02945111111
242.2176629738,3460.62611777778
242.3415307672,3546.45278444444
242.465382625,3635.76278444444
242.5892185472,3708.44278444444
242.7130385338,3770.05945111111
242.8368425848,3866.22945111111
242.9606307002,3956.32278444444
243.08440288,4051.40278444444
243.2081591242,4149.92611777777
243.3318994328,4246.63611777777
243.4556238058,4343.81611777777
243.5793322432,4433.78611777777
243.703024745,4520.10945111111
243.8267013112,4624.86611777777
243.9503619418,4692.45278444444
244.0740066368,4754.61945111111
244.1976353962,4831.54945111111
244.32124822,4928.60945111111
244.4448451082,5049.68945111111
244.5684260608,5172.90945111111
244.6919910778,5272.77945111111
244.8155401592,5383.60945111111
244.939073305,5480.17278444444
245.0625905152,5587.64278444444
245.1860917898,5672.09278444444
245.3095771288,5770.97278444444
245.4330465322,5873.06945111111
245.5565,5956.32278444444
245.6799375322,6074.11278444444
245.8033591288,6190.69945111111
245.9267647898,6271.09611777777
246.0501545152,6321.90945111111
246.173528305,6387.22945111111
246.2968861592,6498.88945111111
246.4202280778,6630.44945111111
246.5435540608,6783.81945111111
246.6668641082,6928.23611777778
246.79015822,7076.60278444444
246.9134363962,7198.14278444444
247.0366986368,7350.47611777777
247.1599449418,7448.82611777777
247.2831753112,7593.70611777778
247.406389745,7719.74945111111
247.5295882432,7830.25611777778
247.6527708058,7969.26278444445
247.7759374328,8076.24945111111
247.8990881242,8195.41945111111
248.02222288,8323.57945111111
248.1453417002,8446.46945111111
248.2684445848,8560.82611777778
248.3915315338,8689.90278444445
248.5146025472,8771.34611777778
248.637657625,8783.24278444445
248.7606967672,8849.64611777778
248.8837199738,9010.61945111112
249.0067272448,9170.28611777778
249.1297185802,9321.21278444445
249.25269398,9451.75278444445
249.3756534442,9590.56278444445
249.4985969728,9726.63611777779
249.6215245658,9878.01945111112
249.7444362232,10004.6461177778
249.867331945,10164.9161177778
249.9902117312,10282.0961177778
250.1130755818,10433.2394511111
250.2359234968,10583.9794511111
250.3587554762,10685.0194511111
250.48157152,10813.2961177778
250.6043716282,10932.9261177778
250.7271558008,11039.7327844445
250.8499240378,11188.5594511111
250.9726763392,11318.3594511111
251.095412705,11432.5927844445
251.2181331352,11554.4361177778
251.3408376298,11667.3827844445
251.4635261888,11786.3827844445
251.5861988122,11851.3294511111
251.7088555,11877.1227844445
251.8314962522,11969.0394511111
251.9541210688,12150.4894511111
252.0767299498,12308.3494511111
252.1993228952,12453.4461177778
252.321899905,12603.0094511111
252.4444609792,12724.4894511111
252.5670061178,12887.5961177778
252.6895353208,12999.9327844445
252.8120485882,13160.6727844445
252.93454592,13300.8227844445
253.0570273162,13430.2094511111
253.1794927768,13589.3194511111
253.3019423018,13699.9094511111
253.4243758912,13833.7394511111
253.546793545,13965.5294511111
253.6691952632,14082.6294511111
253.7915810458,14186.9827844444
253.9139508928,14302.3027844445
254.0363048042,14427.1294511111
254.15864278,14543.8127844445
254.2809648202,14678.0661177778
254.4032709248,14768.7361177778
254.5255610938,14868.3627844445
254.6478353272,14964.4094511111
254.770093625,15048.2227844445
254.8923359872,15131.0127844445
255.0145624138,15224.6261177778
255.1367729048,15250.8361177778
255.2589674602,15268.4361177778
255.38114608,15379.0061177778
255.5033087642,15529.3794511111
255.6254555128,15660.3727844445
255.7475863258,15779.5527844445
255.8697012032,15916.8094511111
255.991800145,16054.3727844445
256.1138831512,16192.3027844445
256.2359502218,16335.4927844445
256.3580013568,16503.5061177778
256.4800365562,16652.3027844445
256.60205582,16831.3827844444
256.7240591482,16962.1661177778
256.8460465408,17092.3994511111
256.9680179978,17233.2027844444
257.0899735192,17337.7861177778
257.211913105,17449.1494511111
257.3338367552,17564.2161177778
257.4557444698,17651.8261177778
257.5776362488,17743.0327844444
257.6995120922,17835.8661177778
257.821372,17916.1061177778
257.9432159722,18021.4261177778
258.0650440088,18115.6927844444
258.1868561098,18194.1394511111
258.3086522752,18288.1694511111
258.430432505,18365.4961177778
258.5521967992,18450.7261177778
258.6739451578,18553.5827844444
258.7956775808,18656.3127844444
258.9173940682,18749.9327844444
259.03909462,18790.1561177778
259.1607792362,18812.5961177778
259.2824479168,18887.2094511111
259.4041006618,18987.1127844444
259.5257374712,19080.8261177778
259.647358345,19168.7494511111
259.7689632832,19250.4827844445
259.8905522858,19346.3527844445
260.0121253528,19446.3461177778
260.1336824842,19507.2694511111
260.25522368,19603.7461177778
260.3767489402,19657.3261177778
260.4982582648,19733.9794511111
260.6197516538,19785.2827844444
260.7412291072,19852.5794511111
260.862690625,19926.5827844444
260.9841362072,19986.5894511111
261.1055658538,20061.1494511111
261.2269795648,20150.7027844444
261.3483773402,20209.2094511111
261.46975918,20278.5061177778
261.5911250842,20350.1261177778
261.7124750528,20423.7527844444
261.8338090858,20499.5094511111
261.9551271832,20596.4027844444
262.076429345,20712.2594511111
262.1977155712,20791.6027844444
262.3189858618,20874.8827844444
262.4402402168,20926.6594511111
262.5614786362,20977.1161177778
262.68270112,21031.7327844444
262.8039076682,21077.4827844444
262.9250982808,21143.2394511111
263.0462729578,21213.8327844444
263.1674316992,21266.3427844444
263.288574505,21328.8594511111
263.4097013752,21344.4261177778
263.5308123098,21359.5427844444
263.6519073088,21394.7394511111
263.7729863722,21450.0727844444
263.8940495,21504.1761177778
264.0150966922,21542.8827844444
264.1361279488,21604.6827844444
264.2571432698,21664.9094511111
264.3781426552,21743.3161177778
264.499126105,21802.6094511111
264.6200936192,21870.4527844444
264.7410451978,21913.3894511111
264.8619808408,21974.5894511111
264.9829005482,22039.7061177778
265.10380432,22056.6727844444
265.2246921562,22104.9861177778
265.3455640568,22150.3027844444
265.4664200218,22192.4961177778
265.5872600512,22217.5861177778
265.708084145,22269.3694511111
265.8288923032,22294.8727844444
265.9496845258,22332.3794511111
266.0704608128,22353.4061177778
266.1912211642,22373.1127844444
266.31196558,22394.0261177778
266.4326940602,22402.7927844444
266.5534066048,22424.1994511111
266.6741032138,22441.2094511111
266.7947838872,22448.1094511111
266.915448625,22446.1061177778
267.0360974272,22441.8194511111
267.1567302938,22446.7494511111
267.2773472248,22454.9861177778
267.3979482202,22462.4361177778
267.51853328,22451.9527844444
267.6391024042,22485.3794511111
267.7596555928,22538.1327844444
267.8801928458,22562.9561177778
268.0007141632,22593.3694511111
268.121219545,22656.1394511111
268.2417089912,22674.6727844444
268.3621825018,22710.3994511111
268.4826400768,22781.2461177778
268.6030817162,22825.7927844444
268.72350742,22852.2361177778
268.8439171882,22890.7961177778
268.9643110208,22919.6294511111
269.0846889178,22962.4427844444
269.2050508792,22968.7794511111
269.325396905,22989.7627844444
269.4457269952,23023.4961177778
269.5660411498,23047.8627844444
269.6863393688,23074.9361177778
269.8066216522,23106.2861177778
269.926888,23125.0727844444
270.0471384122,23143.1294511111
270.1673728888,23168.7261177778
270.2875914298,23178.0261177778
270.4077940352,23188.3427844444
270.527980705,23201.7927844444
270.6481514392,23213.9127844444
270.7683062378,23221.8027844444
270.8884451008,23237.2027844444
271.0085680282,23224.0561177778
271.12867502,23236.1194511111
271.2487660762,23232.3494511111
271.3688411968,23235.4761177778
271.4889003818,23265.9461177778
271.6089436312,23272.1661177778
271.728970945,23289.5161177778
271.8489823232,23279.5394511111
271.9689777658,23275.2761177778
272.0889572728,23305.0961177778
272.2089208442,23332.2661177778
272.32886848,23351.7427844444
272.4488001802,23363.7094511111
272.5687159448,23383.4427844444
272.6886157738,23427.3361177778
272.8084996672,23452.0761177778
272.928367625,23504.5361177778
273.0482196472,23569.7794511111
273.1680557338,23614.7027844444
273.2878758848,23658.5161177778
273.4076801002,23673.2127844444
273.52746838,23674.8594511111
273.6472407242,23690.1861177778
273.7669971328,23712.6661177778
273.8867376058,23728.1394511111
274.0064621432,23733.4961177778
274.126170745,23748.8561177778
274.2458634112,23769.5294511111
274.3655401418,23797.3694511111
274.4852009368,23808.1961177778
274.6048457962,23849.2061177778
274.72447472,23875.5127844444
274.8440877082,23895.3927844444
274.9636847608,23915.9161177778
275.0832658778,23948.1561177778
275.2028310592,23961.1094511111
275.322380305,23961.2561177778
275.4419136152,23999.8927844444
275.5614309898,23987.8527844444
275.6809324288,24000.1527844444
275.8004179322,23999.2294511111
275.9198875,23986.4461177778
276.0393411322,24000.5394511111
276.1587788288,23994.0561177778
276.2782005898,24007.9727844444
276.3976064152,24031.2827844444
276.516996305,24025.0061177778
276.6363702592,24037.7827844444
276.7557282778,24045.6961177778
276.8750703608,24069.4727844444
276.9943965082,24105.4961177778
277.11370672,24138.2661177778
277.2330009962,24169.9461177778
277.3522793368,24239.4227844444
277.4715417418,24279.0261177778
277.5907882112,24308.4061177778
277.710018745,24339.0361177778
277.8292333432,24375.3961177778
277.9484320058,24394.5061177778
278.0676147328,24413.5427844444
278.1867815242,24441.1827844444
278.30593238,24458.4594511111
278.4250673002,24488.5027844444
278.5441862848,24505.1294511111
278.6632893338,24539.0227844444
278.7823764472,24544.0261177778
278.901447625,24555.0661177778
279.0205028672,24582.4627844444
279.1395421738,24628.2394511111
279.2585655448,24645.0361177778
279.3775729802,24646.7427844444
279.49656448,24659.9261177778
279.6155400442,24683.5994511111
279.7344996728,24706.4361177778
279.8534433658,24706.3261177778
279.9723711232,24726.9294511111
280.091282945,24730.0594511111
280.2101788312,24719.2061177778
280.3290587818,24751.7327844444
280.4479227968,24745.4694511111
280.5667708762,24752.6994511111
280.68560302,24767.6727844444
280.8044192282,24759.0561177778
280.9232195008,24792.8861177778
281.0420038378,24807.2627844444
281.1607722392,24821.6827844444
281.279524705,24860.0727844444
281.3982612352,24886.4761177778
281.5169818298,24935.9161177778
281.6356864888,24978.4061177778
281.7543752122,25007.6261177778
281.873048,25029.9561177778
281.9917048522,25054.3461177778
282.1103457688,25090.9494511111
282.2289707498,25107.4527844444
282.3475797952,25123.5427844444
282.466172905,25141.5194511111
282.5847500792,25167.5227844444
282.7033113178,25179.6061177778
282.8218566208,25168.9861177778
282.9403859882,25154.8227844445
283.05889942,25159.8427844445
283.1773969162,25159.8094511111
283.2958784768,25168.5027844445
283.4143441018,25145.4694511111
283.5327937912,25135.1294511111
283.651227545,25144.9661177778
283.7696453632,25143.0794511111
283.8880472458,25137.1227844445
284.0064331928,25153.9561177778
284.1248032042,25170.8994511111
284.24315728,25185.5894511111
284.3614954202,25220.5061177778
284.4798176248,25247.8727844445
284.5981238938,25323.6694511111
284.7164142272,25373.8427844445
284.834688625,25392.5161177778
284.9529470872,25401.1994511111
285.0711896138,25411.4394511111
285.1894162048,25412.1861177778
285.3076268602,25427.8861177778
285.42582158,25433.0927844445
285.5440003642,25442.3727844445
285.6621632128,25443.9461177778
285.7803101258,25456.9827844445
285.8984411032,25476.9227844445
286.016556145,25468.4961177778
286.1346552512,25475.1761177778
286.2527384218,25503.0394511111
286.3708056568,25509.4727844444
286.4888569562,25513.8961177778
286.60689232,25520.5694511111
286.7249117482,25513.6094511111
286.8429152408,25533.3827844444
286.9609027978,25557.8427844444
287.0788744192,25572.6361177778
287.196830105,25610.7727844444
287.3147698552,25600.5494511111
287.4326936698,25595.9994511111
287.5506015488,25601.7894511111
287.6684934922,25622.1627844444
287.7863695,25611.8894511111
287.9042295722,25606.1094511111
288.0220737088,25613.9294511111
288.1399019098,25618.5494511111
288.2577141752,25608.3694511111
288.375510505,25602.9861177778
288.4932908992,25597.5994511111
288.6110553578,25588.9027844444
288.7288038808,25578.8827844444
288.8465364682,25573.3694511111
288.96425312,25565.8827844444
289.0819538362,25571.0427844444
289.1996386168,25604.0194511111
289.3173074618,25643.3527844444
289.4349603712,25660.8194511111
289.552597345,25693.2727844444
289.6702183832,25731.7761177778
289.7878234858,25750.5061177778
289.9054126528,25774.6861177778
290.0229858842,25813.0594511111
290.14054318,25835.5594511111
290.2580845402,25866.7327844444
290.3756099648,25888.9227844444
290.4931194538,25937.8894511111
290.6106130072,25978.8927844444
290.728090625,25998.0761177778
290.8455523072,26036.0694511111
290.9629980538,26076.4161177778
291.0804278648,26106.4927844444
291.1978417402,26144.7527844444
291.31523968,26181.1427844444
291.4326216842,26209.8727844444
291.5499877528,26252.2727844444
291.6673378858,26312.8194511111
291.7846720832,26336.9327844444
291.901990345,26382.3561177778
292.0192926712,26431.3961177778
292.1365790618,26473.0161177778
292.2538495168,26503.6494511111
292.3711040362,26550.1627844445
292.48834262,26589.8027844445
292.6055652682,26625.5794511111
292.7227719808,26665.2061177778
292.8399627578,26715.3994511111
292.9571375992,26753.7594511111
293.074296505,26799.6627844445
293.1914394752,26830.4161177778
293.3085665098,26869.3094511111
293.4256776088,26919.5861177778
293.5427727722,26957.4227844444
293.659852,27014.0161177778
293.7769152922,27057.3527844444
293.8939626488,27112.2327844444
294.0109940698,27155.6361177778
294.1280095552,27187.7527844444
294.245009105,27233.2827844445
294.3619927192,27267.0161177778
294.4789603978,27319.1461177778
294.5959121408,27350.4861177778
294.7128479482,27392.8361177778
294.82976782,27457.2861177778
294.9466717562,27485.6527844444
295.0635597568,27539.8994511111
295.1804318218,27581.6961177778
295.2972879512,27620.9227844445
295.414128145,27637.0694511111
