UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,59826
Integration Time,1000
Averages,300
Date,12/4/2019 9:48:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52460.7802633333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.93333333333
181.9732053322,-106.57307
182.1045947288,-109.659736666667
182.2359681898,-111.499736666667
182.3673257152,-58.1464033333333
182.498667305,-54.8497366666667
182.6299929592,-57.94307
182.7613026778,-56.4664033333334
182.8925964608,-55.46307
183.0238743082,-54.5464033333334
183.15513622,-57.2697366666667
183.2863821962,-56.4864033333333
183.4176122368,-52.4764033333334
183.5488263418,-50.8597366666667
183.6800245112,-55.62307
183.811206745,-49.8597366666667
183.9423730432,-52.7397366666667
184.0735234058,-51.8097366666667
184.2046578328,-49.3764033333334
184.3357763242,-52.9264033333334
184.46687888,-52.5264033333334
184.5979655002,-49.8997366666667
184.7290361848,-52.88307
184.8600909338,-50.4997366666667
184.9911297472,-48.30307
185.122152625,-51.4597366666667
185.2531595672,-47.5364033333334
185.3841505738,-49.2797366666667
185.5151256448,-48.0064033333334
185.6460847802,-50.1897366666667
185.77702798,-52.7597366666667
185.9079552442,-51.28307
186.0388665728,-50.29307
186.1697619658,-50.0797366666667
186.3006414232,-47.2264033333334
186.431504945,-52.0197366666667
186.5623525312,-48.9364033333334
186.6931841818,-53.4797366666667
186.8239998968,-51.15307
186.9547996762,-45.9164033333333
187.08558352,-50.9364033333334
187.2163514282,-47.41307
187.3471034008,-54.8464033333334
187.4778394378,-53.3497366666667
187.6085595392,-47.8497366666667
187.739263705,-48.07307
187.8699519352,-49.61307
188.0006242298,-49.8664033333334
188.1312805888,-46.8497366666667
188.2619210122,-49.0264033333334
188.3925455,-52.98307
188.5231540522,-50.9097366666667
188.6537466688,-51.86307
188.7843233498,-52.2597366666667
188.9148840952,-49.7064033333334
189.045428905,-50.8697366666667
189.1759577792,-52.16307
189.3064707178,-49.6964033333334
189.4369677208,-52.4497366666667
189.5674487882,-52.2464033333334
189.69791392,-45.1264033333334
189.8283631162,-50.7764033333334
189.9587963768,-52.7097366666667
190.0892137018,-49.43307
190.2196150912,-50.8264033333334
190.350000545,-51.39307
190.4803700632,-51.23307
190.6107236458,-50.9264033333334
190.7410612928,-51.8864033333334
190.8713830042,-45.30307
191.00168878,-50.58307
191.1319786202,-50.74307
191.2622525248,-52.4464033333334
191.3925104938,-47.2797366666667
191.5227525272,-51.4297366666667
191.652978625,-44.6164033333334
191.7831887872,-47.1964033333334
191.9133830138,-49.8264033333334
192.0435613048,-49.3264033333334
192.1737236602,-47.75307
192.30387008,-48.1097366666667
192.4340005642,-51.33307
192.5641151128,-46.97307
192.6942137258,-51.5697366666667
192.8242964032,-46.9297366666667
192.954363145,-48.8997366666667
193.0844139512,-50.6697366666667
193.2144488218,-49.6797366666667
193.3444677568,-52.0697366666667
193.4744707562,-47.77307
193.60445782,-50.7764033333334
193.7344289482,-48.79307
193.8643841408,-48.1597366666667
193.9943233978,-48.20307
194.1242467192,-47.9397366666667
194.254154105,-46.67307
194.3840455552,-47.3997366666667
194.5139210698,-48.7964033333334
194.6437806488,-47.5464033333334
194.7736242922,-47.27307
194.903452,-50.0364033333334
195.0332637722,-40.9197366666667
195.1630596088,-50.1064033333334
195.2928395098,-50.6664033333334
195.4226034752,-45.13307
195.552351505,-49.9664033333334
195.6820835992,-46.9197366666667
195.8117997578,-50.4397366666667
195.9414999808,-49.8797366666667
196.0711842682,-52.1497366666667
196.20085262,-49.0197366666667
196.3305050362,-52.6364033333334
196.4601415168,-49.62307
196.5897620618,-46.6864033333334
196.7193666712,-47.60307
196.848955345,-51.62307
196.9785280832,-49.6764033333334
197.1080848858,-50.39307
197.2376257528,-48.6697366666667
197.3671506842,-50.5797366666667
197.49665968,-49.5197366666667
197.6261527402,-49.0897366666667
197.7556298648,-48.4397366666667
197.8850910538,-48.18307
198.0145363072,-48.1464033333334
198.143965625,-39.6264033333334
198.2733790072,-51.5397366666667
198.4027764538,-48.61307
198.5321579648,-49.6997366666667
198.6615235402,-47.1564033333334
198.79087318,-47.3364033333334
198.9202068842,-46.5897366666667
199.0495246528,-50.33307
199.1788264858,-48.5197366666667
199.3081123832,-49.72307
199.437382345,-47.66307
199.5666363712,-49.2764033333334
199.6958744618,-50.09307
199.8250966168,-46.7164033333334
199.9543028362,-46.12307
200.08349312,-49.3564033333334
200.2126674682,-50.8764033333334
200.3418258808,-46.24307
200.4709683578,-49.3364033333334
200.6000948992,-48.79307
200.729205505,-51.7997366666667
200.8583001752,-47.0164033333334
200.9873789098,-46.0797366666667
201.1164417088,-49.3664033333334
201.2454885722,-45.8764033333334
201.3745195,-47.4664033333334
201.5035344922,-48.95307
201.6325335488,-48.43307
201.7615166698,-45.9764033333334
201.8904838552,-48.39307
202.019435105,-46.4097366666667
202.1483704192,-46.8297366666667
202.2772897978,-47.3797366666667
202.4061932408,-47.5664033333334
202.5350807482,-49.7397366666667
202.66395232,-45.72307
202.7928079562,-48.5164033333334
202.9216476568,-43.38307
203.0504714218,-45.6864033333334
203.1792792512,-46.7664033333334
203.308071145,-48.8064033333334
203.4368471032,-34.7197366666667
203.5656071258,-47.53307
203.6943512128,-47.1564033333334
203.8230793642,-45.6764033333334
203.95179158,-47.49307
204.0804878602,-49.58307
204.2091682048,-43.9464033333334
204.3378326138,-48.01307
204.4664810872,-43.3964033333334
204.595113625,-47.1397366666667
204.7237302272,-44.6497366666667
204.8523308938,-43.8564033333334
204.9809156248,-47.1164033333334
205.1094844202,-43.8164033333334
205.23803728,-45.3864033333334
205.3665742042,-45.3197366666667
205.4950951928,-43.1264033333334
205.6236002458,-47.0264033333334
205.7520893632,-43.1797366666667
205.880562545,-44.2197366666667
206.0090197912,-45.0164033333334
206.1374611018,-45.65307
206.2658864768,-42.6897366666667
206.3942959162,-44.8897366666667
206.52268942,-46.8097366666667
206.6510669882,-46.00307
206.7794286208,-41.00307
206.9077743178,-44.8397366666667
207.0361040792,-41.4197366666667
207.164417905,-44.6897366666667
207.2927157952,-44.90307
207.4209977498,-43.8564033333334
207.5492637688,-44.13307
207.6775138522,-41.0864033333334
207.805748,-44.0264033333334
207.9339662122,-41.47307
208.0621684888,-45.79307
208.1903548298,-42.31307
208.3185252352,-43.3397366666667
208.446679705,-41.41307
208.5748182392,-42.1897366666667
208.7029408378,-41.6764033333334
208.8310475008,-43.3297366666667
208.9591382282,-44.0097366666667
209.08721302,-45.6897366666667
209.2152718762,-44.91307
209.3433147968,-38.3297366666667
209.4713417818,-43.0797366666667
209.5993528312,-44.0064033333334
209.727347945,-43.3997366666667
209.8553271232,-43.45307
209.9832903658,-40.4964033333334
210.1112376728,-44.02307
210.2391690442,-45.15307
210.36708448,-47.1464033333334
210.4949839802,-44.23307
210.6228675448,-41.8197366666667
210.7507351738,-40.3164033333334
210.8785868672,-44.78307
211.006422625,-42.9597366666667
211.1342424472,-37.98307
211.2620463338,-42.57307
211.3898342848,-39.5997366666667
211.5176063002,-42.79307
211.64536238,-40.57307
211.7731025242,-43.9797366666667
211.9008267328,-40.5964033333333
212.0285350058,-42.4297366666667
212.1562273432,-40.1464033333334
212.283903745,-36.6797366666667
212.4115642112,-42.0497366666667
212.5392087418,-39.90307
212.6668373368,-39.1797366666667
212.7944499962,-41.0964033333333
212.92204672,-40.5297366666667
213.0496275082,-41.4764033333334
213.1771923608,-40.1064033333334
213.3047412778,-37.2464033333334
213.4322742592,-41.0564033333333
213.559791305,-39.1697366666667
213.6872924152,-38.1697366666667
213.8147775898,-40.1564033333334
213.9422468288,-39.1764033333334
214.0697001322,-37.4564033333334
214.1971375,-39.57307
214.3245589322,-36.57307
214.4519644288,-38.0697366666667
214.5793539898,-37.07307
214.7067276152,-39.08307
214.834085305,-38.04307
214.9614270592,-39.21307
215.0887528778,-36.4064033333334
215.2160627608,-38.2164033333334
215.3433567082,-37.10307
215.47063472,-36.28307
215.5978967962,-35.9397366666667
215.7251429368,-32.1764033333334
215.8523731418,-33.7397366666667
215.9795874112,-37.99307
216.106785745,-37.7597366666667
216.2339681432,-35.15307
216.3611346058,-31.5597366666667
216.4882851328,-33.4264033333334
216.6154197242,-35.95307
216.74253838,-30.2997366666667
216.8696411002,-33.21307
216.9967278848,-31.6464033333334
217.1237987338,-33.7564033333334
217.2508536472,-36.21307
217.377892625,-31.6164033333334
217.5049156672,-31.6597366666667
217.6319227738,-34.2797366666667
217.7589139448,-35.7764033333334
217.8858891802,-34.1864033333334
218.01284848,-33.90307
218.1397918442,-35.84307
218.2667192728,-32.3197366666667
218.3936307658,-32.30307
218.5205263232,-32.2497366666667
218.647405945,-30.3997366666667
218.7742696312,-30.56307
218.9011173818,-32.8764033333334
219.0279491968,-32.1897366666667
219.1547650762,-32.0797366666667
219.28156502,-30.5564033333334
219.4083490282,-28.88307
219.5351171008,-28.5864033333333
219.6618692378,-28.63307
219.7886054392,-28.1164033333333
219.915325705,-28.54307
220.0420300352,-29.46307
220.1687184298,-28.93307
220.2953908888,-27.5297366666667
220.4220474122,-28.29307
220.548688,-30.31307
220.6753126522,-30.0664033333334
220.8019213688,-27.59307
220.9285141498,-28.6897366666667
221.0550909952,-26.1264033333333
221.181651905,-26.4564033333333
221.3081968792,-28.56307
221.4347259178,-24.7364033333333
221.5612390208,-24.7664033333333
221.6877361882,-30.3697366666667
221.81421742,-28.1764033333333
221.9406827162,-28.7197366666667
222.0671320768,-26.2597366666667
222.1935655018,-30.60307
222.3199829912,-28.3497366666667
222.446384545,-27.3997366666667
222.5727701632,-30.3164033333334
222.6991398458,-25.5964033333333
222.8254935928,-24.9697366666667
222.9518314042,-27.6864033333333
223.07815328,-22.0397366666667
223.2044592202,-21.3897366666667
223.3307492248,-18.80307
223.4570232938,-21.9764033333333
223.5832814272,-21.86307
223.709523625,-20.5264033333333
223.8357498872,-24.5197366666667
223.9619602138,-13.9764033333333
224.0881546048,-20.03307
224.2143330602,-18.3797366666667
224.34049558,-16.9297366666667
224.4666421642,-20.60307
224.5927728128,-14.7597366666667
224.7188875258,-21.0164033333333
224.8449863032,-15.58307
224.971069145,-16.3564033333333
225.0971360512,-18.60307
225.2231870218,-15.10307
225.3492220568,-15.39307
225.4752411562,-13.7797366666667
225.60124432,-10.8197366666667
225.7272315482,-9.16307000000001
225.8532028408,-7.73973666666668
225.9791581978,-6.78640333333334
226.1050976192,-9.50973666666668
226.231021105,-3.08307000000001
226.3569286552,-3.74640333333334
226.4828202698,-4.19973666666667
226.6086959488,3.32692999999999
226.7345556922,0.370263333333324
226.8603995,3.38359666666666
226.9862273722,6.26026333333332
227.1120393088,7.83692999999999
227.2378353098,8.19692999999999
227.3636153752,9.63359666666665
227.489379505,18.9635966666667
227.6151276992,13.57693
227.7408599578,10.8402633333333
227.8665762808,19.8335966666667
227.9922766682,22.39693
228.11796112,25.3902633333333
228.2436296362,27.3702633333333
228.3692822168,32.02693
228.4949188618,32.8935966666666
228.6205395712,41.2602633333333
228.746144345,50.9302633333333
228.8717331832,51.64693
228.9973060858,52.97693
229.1228630528,60.3535966666667
229.2484040842,67.3102633333333
229.37392918,69.97693
229.4994383402,80.8135966666666
229.6249315648,82.7935966666666
229.7504088538,89.2435966666666
229.8758702072,97.45693
230.001315625,102.72693
230.1267451072,107.72693
230.2521586538,120.99693
230.3775562648,126.263596666667
230.5029379402,129.05693
230.62830368,139.053596666667
230.7536534842,149.693596666667
230.8789873528,159.473596666667
231.0043052858,178.953596666667
231.1296072832,182.993596666667
231.254893345,198.493596666667
231.3801634712,214.41693
231.5054176618,220.600263333333
231.6306559168,236.54693
231.7558782362,243.723596666667
231.88108462,266.98693
232.0062750682,278.700263333333
232.1314495808,301.920263333333
232.2566081578,309.62693
232.3817507992,329.533596666667
232.506877505,344.773596666667
232.6319882752,366.643596666666
232.7570831098,392.873596666666
232.8821620088,415.46693
233.0072249722,439.120263333333
233.132272,457.213596666667
233.2573030922,476.473596666666
233.3823182488,510.503596666667
233.5073174698,532.83693
233.6323007552,561.813596666667
233.757268105,580.07693
233.8822195192,611.103596666667
234.0071549978,643.110263333333
234.1320745408,677.93693
234.2569781482,704.963596666667
234.38186582,750.943596666667
234.5067375562,779.250263333333
234.6315933568,815.600263333333
234.7564332218,868.590263333333
234.8812571512,891.07693
235.006065145,933.11693
235.1308572032,980.980263333334
235.2556333258,1020.61693
235.3803935128,1063.25026333333
235.5051377642,1118.29359666667
235.62986608,1164.76026333333
235.7545784602,1212.39359666667
235.8792749048,1263.38359666667
236.0039554138,1320.07693
236.1286199872,1371.49693
236.253268625,1430.11026333333
236.3779013272,1495.24693
236.5025180938,1552.02026333333
236.6271189248,1612.37359666667
236.7517038202,1680.94026333333
236.87627278,1746.59693
237.0008258042,1811.72359666667
237.1253628928,1895.38693
237.2498840458,1961.33693
237.3743892632,2038.82359666667
237.498878545,2117.31693
237.6233518912,2197.48359666667
237.7478093018,2274.17359666667
237.8722507768,2359.12026333333
237.9966763162,2441.42693
238.12108592,2525.79359666667
238.2454795882,2622.67693
238.3698573208,2699.32359666667
238.4942191178,2796.08693
238.6185649792,2890.99026333333
238.742894905,2983.90026333333
238.8672088952,3081.56693
238.9915069498,3186.71026333333
239.1157890688,3290.36026333333
239.2400552522,3391.19693
239.3643055,3500.93693
239.4885398122,3608.76026333334
239.6127581888,3715.33693
239.7369606298,3836.22359666667
239.8611471352,3941.75693
239.985317705,4066.48693
240.1094723392,4191.36359666667
240.2336110378,4309.10359666667
240.3577338008,4436.15026333334
240.4818406282,4556.24359666667
240.60593152,4684.67693
240.7300064762,4827.42693
240.8540654968,4945.18693
240.9781085818,5087.60359666667
241.1021357312,5218.01693
241.226146945,5365.66693
241.3501422232,5503.82026333334
241.4741215658,5640.45693
241.5980849728,5786.77026333334
241.7220324442,5929.09026333334
241.84596398,6074.29359666667
241.9698795802,6227.74693
242.0937792448,6385.52026333334
242.2176629738,6546.69359666667
242.3415307672,6718.72359666667
242.465382625,6881.11026333334
242.5892185472,7017.71693
242.7130385338,7140.04026333333
242.8368425848,7309.45026333333
242.9606307002,7490.67026333333
243.08440288,7675.39693
243.2081591242,7865.66693
243.3318994328,8048.11026333333
243.4556238058,8233.16026333333
243.5793322432,8409.75693
243.703024745,8580.06359666667
243.8267013112,8773.19359666666
243.9503619418,8900.34026333333
244.0740066368,9014.93026333333
244.1976353962,9170.99693
244.32124822,9351.42359666666
244.4448451082,9587.94026333333
244.5684260608,9820.81026333333
244.6919910778,10024.3835966667
244.8155401592,10234.62693
244.939073305,10418.7335966667
245.0625905152,10626.5935966667
245.1860917898,10786.0802633333
245.3095771288,10978.02693
245.4330465322,11183.1935966667
245.5565,11341.11693
245.6799375322,11562.78693
245.8033591288,11788.19693
245.9267647898,11932.0002633333
246.0501545152,12011.6035966667
246.173528305,12137.9002633333
246.2968861592,12371.3835966667
246.4202280778,12630.8702633333
246.5435540608,12931.6035966667
246.6668641082,13194.3102633333
246.79015822,13491.00693
246.9134363962,13727.5535966667
247.0366986368,14016.5535966667
247.1599449418,14215.5735966667
247.2831753112,14485.9635966667
247.406389745,14731.8235966667
247.5295882432,14947.3935966667
247.6527708058,15211.5602633333
247.7759374328,15412.84693
247.8990881242,15651.5835966667
248.02222288,15901.7935966667
248.1453417002,16123.9802633333
248.2684445848,16350.60693
248.3915315338,16594.8735966667
248.5146025472,16736.8235966667
248.637657625,16749.02693
248.7606967672,16890.5535966667
248.8837199738,17203.2002633333
249.0067272448,17522.6002633333
249.1297185802,17814.7802633333
249.25269398,18073.96693
249.3756534442,18335.14693
249.4985969728,18611.91693
249.6215245658,18885.50693
249.7444362232,19133.36693
249.867331945,19457.2602633333
249.9902117312,19685.3002633333
250.1130755818,19986.3135966667
250.2359234968,20258.4402633333
250.3587554762,20463.4902633333
250.48157152,20729.21693
250.6043716282,20941.16693
250.7271558008,21154.9635966667
250.8499240378,21442.15693
250.9726763392,21695.0702633333
251.095412705,21915.80693
251.2181331352,22142.2902633333
251.3408376298,22367.11693
251.4635261888,22580.6502633333
251.5861988122,22692.7202633333
251.7088555,22737.3935966667
251.8314962522,22946.23693
251.9541210688,23278.04693
252.0767299498,23605.1402633333
252.1993228952,23877.6635966667
252.321899905,24174.39693
252.4444609792,24419.4535966667
252.5670061178,24744.3935966667
252.6895353208,24966.7735966667
252.8120485882,25273.97693
252.93454592,25537.58693
253.0570273162,25790.9002633333
253.1794927768,26105.4735966667
253.3019423018,26321.04693
253.4243758912,26576.4435966667
253.546793545,26828.5302633333
253.6691952632,27051.8635966667
253.7915810458,27248.1235966667
253.9139508928,27480.1135966667
254.0363048042,27714.04693
254.15864278,27958.7835966667
254.2809648202,28224.69693
254.4032709248,28394.58693
254.5255610938,28586.8435966667
254.6478353272,28770.9535966667
254.770093625,28924.80693
254.8923359872,29084.4302633333
255.0145624138,29255.02693
255.1367729048,29280.2602633333
255.2589674602,29327.66693
255.38114608,29555.13693
255.5033087642,29831.03693
255.6254555128,30100.3102633333
255.7475863258,30324.35693
255.8697012032,30603.7535966667
255.991800145,30875.0402633333
256.1138831512,31134.0102633333
256.2359502218,31399.8035966667
256.3580013568,31743.3802633333
256.4800365562,32030.5435966667
256.60205582,32381.50693
256.7240591482,32634.7602633333
256.8460465408,32875.1535966666
256.9680179978,33155.75693
257.0899735192,33360.9135966667
257.211913105,33583.9435966666
257.3338367552,33793.8935966666
257.4557444698,33973.1402633333
257.5776362488,34133.46693
257.6995120922,34315.85693
257.821372,34475.7802633333
257.9432159722,34667.2735966666
258.0650440088,34839.05693
258.1868561098,34990.5102633333
258.3086522752,35174.11693
258.430432505,35326.1002633333
258.5521967992,35480.5302633333
258.6739451578,35674.7902633333
258.7956775808,35884.8002633333
258.9173940682,36053.7902633333
259.03909462,36131.2635966666
259.1607792362,36161.08693
259.2824479168,36329.5102633333
259.4041006618,36517.5502633333
259.5257374712,36696.5935966667
259.647358345,36862.8535966666
259.7689632832,37030.3002633333
259.8905522858,37191.86693
260.0121253528,37387.96693
260.1336824842,37492.6302633333
260.25522368,37669.5202633333
260.3767489402,37769.7102633333
260.4982582648,37923.28693
260.6197516538,38025.65693
260.7412291072,38152.9102633333
260.862690625,38303.5302633333
260.9841362072,38411.5335966667
261.1055658538,38582.78693
261.2269795648,38754.51693
261.3483773402,38856.0335966667
261.46975918,38968.30693
261.5911250842,39111.2635966667
261.7124750528,39243.0135966667
261.8338090858,39365.0635966667
261.9551271832,39552.5602633333
262.076429345,39779.0735966667
262.1977155712,39944.7135966667
262.3189858618,40079.9235966667
262.4402402168,40186.2535966667
262.5614786362,40283.8235966667
262.68270112,40396.73693
262.8039076682,40484.8002633333
262.9250982808,40611.98693
263.0462729578,40740.2502633333
263.1674316992,40844.2602633333
263.288574505,40950.6402633333
263.4097013752,40972.0402633333
263.5308123098,40985.5902633333
263.6519073088,41051.6035966667
263.7729863722,41151.53693
263.8940495,41250.5102633333
264.0150966922,41311.2735966667
264.1361279488,41425.0102633333
264.2571432698,41551.90693
264.3781426552,41683.3702633333
264.499126105,41809.09693
264.6200936192,41935.9635966667
264.7410451978,42027.92693
264.8619808408,42139.53693
264.9829005482,42235.6635966667
265.10380432,42287.97693
265.2246921562,42365.8235966667
265.3455640568,42434.8902633333
265.4664200218,42516.8835966667
265.5872600512,42545.8135966667
265.708084145,42640.25693
265.8288923032,42702.68693
265.9496845258,42751.64693
266.0704608128,42796.7402633333
266.1912211642,42834.64693
266.31196558,42847.0535966667
266.4326940602,42883.2735966667
266.5534066048,42924.9835966667
266.6741032138,42936.3802633333
266.7947838872,42962.80693
266.915448625,42942.63693
267.0360974272,42920.00693
267.1567302938,42929.6335966667
267.2773472248,42933.02693
267.3979482202,42946.5135966667
267.51853328,42914.3902633333
267.6391024042,42979.2235966667
267.7596555928,43069.5435966667
267.8801928458,43124.4435966667
268.0007141632,43172.7635966667
268.121219545,43274.66693
268.2417089912,43297.46693
268.3621825018,43375.49693
268.4826400768,43515.7735966667
268.6030817162,43582.6635966667
268.72350742,43647.9902633333
268.8439171882,43710.99693
268.9643110208,43752.6035966667
269.0846889178,43825.4402633333
269.2050508792,43816.4135966667
269.325396905,43841.63693
269.4457269952,43901.1835966667
269.5660411498,43953.08693
269.6863393688,44006.42693
269.8066216522,44054.1835966667
269.926888,44087.6035966667
270.0471384122,44112.66693
270.1673728888,44164.3302633333
270.2875914298,44167.6502633333
270.4077940352,44197.67693
270.527980705,44203.97693
270.6481514392,44216.3302633333
270.7683062378,44218.9902633333
270.8884451008,44243.3702633333
271.0085680282,44220.62693
271.12867502,44233.05693
271.2487660762,44221.7202633333
271.3688411968,44207.4435966667
271.4889003818,44245.4202633333
271.6089436312,44260.5035966667
271.728970945,44273.65693
271.8489823232,44249.4902633333
271.9689777658,44241.5102633333
272.0889572728,44286.33693
272.2089208442,44327.3935966667
272.32886848,44360.77693
272.4488001802,44376.5935966667
272.5687159448,44411.7635966667
272.6886157738,44477.77693
272.8084996672,44520.06693
272.928367625,44587.89693
273.0482196472,44723.1335966667
273.1680557338,44807.9202633333
273.2878758848,44877.95693
273.4076801002,44903.2502633333
273.52746838,44889.36693
273.6472407242,44919.9102633333
273.7669971328,44957.41693
273.8867376058,44978.83693
274.0064621432,44976.27693
274.126170745,44996.60693
274.2458634112,45037.44693
274.3655401418,45063.9902633333
274.4852009368,45086.0502633333
274.6048457962,45162.0602633333
274.72447472,45180.3202633333
274.8440877082,45213.3202633333
274.9636847608,45257.9835966667
275.0832658778,45281.2602633333
275.2028310592,45312.3635966667
275.322380305,45313.93693
275.4419136152,45354.57693
275.5614309898,45335.5935966667
275.6809324288,45347.1202633333
275.8004179322,45337.22693
275.9198875,45299.4635966667
276.0393411322,45326.4835966667
276.1587788288,45291.9135966667
276.2782005898,45316.53693
276.3976064152,45344.2435966667
276.516996305,45305.96693
276.6363702592,45314.4802633333
276.7557282778,45333.8202633333
276.8750703608,45361.0735966667
276.9943965082,45430.64693
277.11370672,45475.0435966667
277.2330009962,45533.58693
277.3522793368,45648.50693
277.4715417418,45719.1635966667
277.5907882112,45776.8835966667
277.710018745,45828.0502633333
277.8292333432,45882.04693
277.9484320058,45893.0702633333
278.0676147328,45926.1035966667
278.1867815242,45967.88693
278.30593238,46003.3135966667
278.4250673002,46026.47693
278.5441862848,46068.4635966667
278.6632893338,46117.27693
278.7823764472,46124.7102633333
278.901447625,46134.9435966667
279.0205028672,46172.8335966667
279.1395421738,46239.2835966667
279.2585655448,46243.7802633333
279.3775729802,46244.95693
279.49656448,46261.79693
279.6155400442,46291.67693
279.7344996728,46312.8035966667
279.8534433658,46299.2935966667
279.9723711232,46331.18693
280.091282945,46338.1102633333
280.2101788312,46320.7735966667
280.3290587818,46346.6935966667
280.4479227968,46320.7102633333
280.5667708762,46323.1135966667
280.68560302,46346.0835966667
280.8044192282,46329.9602633333
280.9232195008,46361.4102633333
281.0420038378,46389.0702633333
281.1607722392,46417.44693
281.279524705,46476.3502633333
281.3982612352,46512.2935966667
281.5169818298,46596.8635966667
281.6356864888,46661.3435966667
281.7543752122,46698.51693
281.873048,46737.3402633333
281.9917048522,46773.6202633333
282.1103457688,46820.25693
282.2289707498,46853.5502633333
282.3475797952,46862.59693
282.466172905,46890.07693
282.5847500792,46917.5102633333
282.7033113178,46919.1602633333
282.8218566208,46897.4535966667
282.9403859882,46849.5635966667
283.05889942,46841.3202633333
283.1773969162,46834.3502633333
283.2958784768,46822.3835966667
283.4143441018,46782.23693
283.5327937912,46749.2935966667
283.651227545,46760.1835966667
283.7696453632,46743.4102633333
283.8880472458,46721.22693
284.0064331928,46749.50693
284.1248032042,46760.83693
284.24315728,46759.3235966667
284.3614954202,46809.9402633333
284.4798176248,46863.1235966667
284.5981238938,46982.3302633333
284.7164142272,47069.50693
284.834688625,47086.8302633333
284.9529470872,47073.4535966667
285.0711896138,47089.4235966667
285.1894162048,47095.6135966667
285.3076268602,47099.4602633333
285.42582158,47095.2035966667
285.5440003642,47101.7702633333
285.6621632128,47093.5835966667
285.7803101258,47106.6802633333
285.8984411032,47123.3635966667
286.016556145,47092.4702633333
286.1346552512,47096.56693
286.2527384218,47133.92693
286.3708056568,47131.4602633333
286.4888569562,47136.2002633333
286.60689232,47126.63693
286.7249117482,47114.95693
286.8429152408,47131.88693
286.9609027978,47142.3502633333
287.0788744192,47173.07693
287.196830105,47232.3935966667
287.3147698552,47201.5102633333
287.4326936698,47162.5535966667
287.5506015488,47169.9302633333
287.6684934922,47174.2402633333
287.7863695,47162.94693
287.9042295722,47136.5035966667
288.0220737088,47131.82693
288.1399019098,47137.54693
288.2577141752,47102.9535966667
288.375510505,47083.24693
288.4932908992,47051.7435966667
288.6110553578,47026.8635966667
288.7288038808,46999.9002633333
288.8465364682,46965.4502633333
288.96425312,46927.96693
289.0819538362,46923.14693
289.1996386168,46983.5902633333
289.3173074618,47051.6302633333
289.4349603712,47068.7702633333
289.552597345,47099.0135966667
289.6702183832,47156.27693
289.7878234858,47186.6935966667
289.9054126528,47205.16693
290.0229858842,47264.0235966667
290.14054318,47308.41693
290.2580845402,47327.2235966667
290.3756099648,47352.6335966667
290.4931194538,47429.0702633333
290.6106130072,47490.8502633333
290.728090625,47519.1402633333
290.8455523072,47572.5135966667
290.9629980538,47615.4802633333
291.0804278648,47659.5835966667
291.1978417402,47715.30693
291.31523968,47765.4835966667
291.4326216842,47810.9235966667
291.5499877528,47879.95693
291.6673378858,47974.3735966667
291.7846720832,48012.3502633333
291.901990345,48065.20693
292.0192926712,48140.93693
292.1365790618,48199.1502633333
292.2538495168,48254.45693
292.3711040362,48301.4402633333
292.48834262,48371.3135966667
292.6055652682,48424.3702633333
292.7227719808,48482.24693
292.8399627578,48549.1735966667
292.9571375992,48625.9535966667
293.074296505,48676.79693
293.1914394752,48723.6402633333
293.3085665098,48772.93693
293.4256776088,48848.8102633333
293.5427727722,48916.23693
293.659852,48996.4702633333
293.7769152922,49061.1302633333
293.8939626488,49154.7235966667
294.0109940698,49194.3302633333
294.1280095552,49240.21693
294.245009105,49297.0002633333
294.3619927192,49353.1035966667
294.4789603978,49430.8135966667
294.5959121408,49475.2735966667
294.7128479482,49525.86693
294.82976782,49616.17693
294.9466717562,49678.3202633333
295.0635597568,49740.9602633333
295.1804318218,49819.7102633333
295.2972879512,49836.6535966667
295.414128145,49868.12693
295.5309524032,49948.7035966667
295.6477607258,49995.7902633333
295.7645531128,50056.5202633333
295.8813295642,50092.2835966667
295.99809008,50165.4735966667
296.1148346602,50234.58693
296.2315633048,50319.3502633333
296.3482760138,50319.8802633333
296.4649727872,50350.81693
296.581653625,50464.7502633333
296.6983185272,50549.6035966667
296.8149674938,50614.7902633333
296.9316005248,50692.7102633333
297.0482176202,50734.4635966667
297.16481878,50738.44693
297.2814040042,50826.9835966667
297.3979732928,50922.5635966667
297.5145266458,50959.3135966667
297.6310640632,50981.69693
297.747585545,51059.4602633333
297.8640910912,51126.9235966667
297.9805807018,51160.4535966667
298.0970543768,51195.0535966667
298.2135121162,51211.80693
298.32995392,51264.5902633333
298.4463797882,51316.2202633333
298.5627897208,51335.8302633333
298.6791837178,51376.83693
298.7955617792,51418.0602633333
298.911923905,51485.52693
299.0282700952,51517.7535966667
299.1446003498,51578.31693
299.2609146688,51594.23693
299.3772130522,51648.8935966667
299.4934955,51645.1502633333
299.6097620122,51738.3902633333
299.7260125888,51766.7702633333
299.8422472298,51811.5535966667
299.9584659352,51809.6535966667
300.074668705,51883.48693
300.1908555392,51926.1802633333
300.3070264378,51952.6902633333
300.4231814008,51982.1635966667
300.5393204282,52026.3602633333
300.65544352,52088.3835966667
300.7715506762,52117.6935966667
300.8876418968,52134.3835966667
301.0037171818,52207.6135966667
301.1197765312,52203.04693
301.235819945,52247.66693
